createdAt,value
2019-05-09T00:02:06.173Z,81.90
2019-05-09T00:04:34.978Z,82.30
2019-05-09T00:07:03.834Z,82.30
2019-05-09T00:09:33.594Z,81.80
2019-05-09T00:12:03.727Z,81.90
2019-05-09T00:14:34.249Z,81.70
2019-05-09T00:17:03.835Z,82.10
2019-05-09T00:19:33.360Z,82.30
2019-05-09T00:22:03.246Z,81.80
2019-05-09T00:24:33.221Z,82.40
2019-05-09T00:27:03.853Z,82.20
2019-05-09T00:29:38.039Z,82.30
2019-05-09T00:32:20.167Z,81.90
2019-05-09T00:35:01.039Z,82.20
2019-05-09T00:37:48.817Z,82.60
2019-05-09T00:40:17.584Z,82.60
2019-05-09T00:42:46.409Z,83.00
2019-05-09T00:45:25.963Z,82.90
2019-05-09T00:47:54.965Z,82.90
2019-05-09T00:50:24.024Z,82.90
2019-05-09T00:52:53.717Z,82.80
2019-05-09T00:55:23.899Z,83.00
2019-05-09T00:57:53.534Z,83.00
2019-05-09T01:00:24.235Z,82.60
2019-05-09T01:02:54.213Z,82.60
2019-05-09T01:05:24.007Z,82.70
2019-05-09T01:07:53.820Z,82.60
2019-05-09T01:10:23.827Z,82.60
2019-05-09T01:12:54.246Z,83.00
2019-05-09T01:15:24.286Z,82.60
2019-05-09T01:17:53.749Z,82.40
2019-05-09T01:20:24.156Z,82.60
2019-05-09T01:22:54.072Z,83.00
2019-05-09T01:25:24.027Z,82.80
2019-05-09T01:27:53.923Z,83.60
2019-05-09T01:30:24.165Z,83.00
2019-05-09T01:33:04.117Z,83.20
2019-05-09T01:35:34.018Z,83.10
2019-05-09T01:38:03.682Z,83.10
2019-05-09T01:40:33.268Z,83.30
2019-05-09T01:43:04.330Z,83.60
2019-05-09T01:45:34.248Z,83.70
2019-05-09T01:48:03.434Z,83.70
2019-05-09T01:50:34.040Z,84.00
2019-05-09T01:53:04.015Z,83.90
2019-05-09T01:55:50.864Z,84.70
2019-05-09T01:58:19.655Z,84.30
2019-05-09T02:00:48.475Z,84.50
2019-05-09T02:03:17.345Z,84.50
2019-05-09T02:05:46.202Z,84.90
2019-05-09T02:08:15.060Z,84.70
2019-05-09T02:10:44.251Z,84.40
2019-05-09T02:13:13.727Z,84.80
2019-05-09T02:15:53.884Z,85.00
2019-05-09T02:18:33.361Z,85.30
2019-05-09T02:21:04.009Z,84.80
2019-05-09T02:23:33.945Z,85.00
2019-05-09T02:26:04.027Z,85.70
2019-05-09T02:28:34.162Z,85.50
2019-05-09T02:31:05.210Z,85.80
2019-05-09T02:33:34.897Z,85.30
2019-05-09T02:36:03.904Z,85.50
2019-05-09T02:38:32.685Z,85.90
2019-05-09T02:41:01.456Z,85.70
2019-05-09T02:43:30.409Z,85.80
2019-05-09T02:46:09.430Z,85.70
2019-05-09T02:48:38.843Z,86.00
2019-05-09T02:51:09.226Z,86.10
2019-05-09T02:53:39.483Z,86.00
2019-05-09T02:56:09.433Z,86.00
2019-05-09T02:59:00.791Z,86.20
2019-05-09T03:01:39.551Z,86.20
2019-05-09T03:04:08.599Z,86.00
2019-05-09T03:06:38.937Z,85.40
2019-05-09T03:09:09.146Z,85.70
2019-05-09T03:11:38.957Z,85.30
2019-05-09T03:14:09.064Z,85.10
2019-05-09T03:16:39.833Z,85.20
2019-05-09T03:19:09.436Z,85.20
2019-05-09T03:21:52.226Z,85.30
2019-05-09T03:24:21.073Z,84.90
2019-05-09T03:26:54.809Z,85.10
2019-05-09T03:29:40.688Z,85.30
2019-05-09T03:32:09.717Z,85.10
2019-05-09T03:34:38.791Z,84.60
2019-05-09T03:37:08.493Z,84.90
2019-05-09T03:39:37.775Z,84.90
2019-05-09T03:42:07.831Z,84.60
2019-05-09T03:44:38.474Z,84.90
2019-05-09T03:47:14.480Z,84.60
2019-05-09T03:49:43.259Z,84.80
2019-05-09T03:52:12.204Z,83.90
2019-05-09T03:54:41.080Z,84.20
2019-05-09T03:57:25.242Z,84.00
2019-05-09T03:59:54.184Z,83.70
2019-05-09T04:02:24.932Z,84.00
2019-05-09T04:04:53.739Z,84.40
2019-05-09T04:07:22.583Z,84.10
2019-05-09T04:09:51.376Z,84.30
2019-05-09T04:12:20.297Z,84.20
2019-05-09T04:14:49.273Z,84.30
2019-05-09T04:17:18.306Z,84.60
2019-05-09T04:19:47.870Z,84.40
2019-05-09T04:22:18.144Z,85.10
2019-05-09T04:24:47.851Z,84.90
2019-05-09T04:27:29.662Z,84.50
2019-05-09T04:29:58.120Z,84.60
2019-05-09T04:32:28.532Z,85.30
2019-05-09T04:34:57.814Z,84.60
2019-05-09T04:37:28.129Z,84.60
2019-05-09T04:39:59.481Z,85.20
2019-05-09T04:42:30.319Z,85.70
2019-05-09T04:45:05.800Z,85.40
2019-05-09T04:47:39.392Z,85.40
2019-05-09T04:50:07.591Z,85.10
2019-05-09T04:52:39.847Z,85.00
2019-05-09T04:55:08.451Z,84.90
2019-05-09T04:57:38.272Z,84.20
2019-05-09T05:00:10.086Z,84.80
2019-05-09T05:02:44.620Z,84.50
2019-05-09T05:05:13.596Z,84.50
2019-05-09T05:07:42.355Z,84.40
2019-05-09T05:10:11.271Z,84.30
2019-05-09T05:12:40.026Z,84.30
2019-05-09T05:15:09.356Z,84.40
2019-05-09T05:17:38.139Z,83.90
2019-05-09T05:20:10.354Z,83.40
2019-05-09T05:22:44.166Z,83.20
2019-05-09T05:25:13.195Z,83.20
2019-05-09T05:27:41.975Z,83.30
2019-05-09T05:30:11.393Z,82.90
2019-05-09T05:33:05.327Z,82.50
2019-05-09T05:35:37.758Z,82.40
2019-05-09T05:38:08.539Z,82.20
2019-05-09T05:40:45.518Z,82.10
2019-05-09T05:43:08.912Z,81.70
2019-05-09T05:45:47.813Z,81.70
2019-05-09T05:48:20.443Z,81.10
2019-05-09T05:50:49.320Z,81.20
2019-05-09T05:53:18.377Z,80.90
2019-05-09T05:55:50.447Z,80.40
2019-05-09T05:58:18.047Z,80.70
2019-05-09T06:00:48.123Z,80.70
2019-05-09T06:03:17.884Z,80.30
2019-05-09T06:05:51.418Z,79.60
2019-05-09T06:08:17.732Z,80.20
2019-05-09T06:10:48.381Z,80.30
2019-05-09T06:13:18.313Z,79.70
2019-05-09T06:15:48.159Z,79.60
2019-05-09T06:18:18.342Z,79.30
2019-05-09T06:20:48.635Z,79.10
2019-05-09T06:23:18.032Z,80.00
2019-05-09T06:25:48.442Z,79.10
2019-05-09T06:28:18.311Z,79.10
2019-05-09T06:30:47.787Z,79.10
2019-05-09T06:33:18.035Z,79.10
2019-05-09T06:35:48.153Z,79.40
2019-05-09T06:38:18.790Z,79.20
2019-05-09T06:40:48.165Z,79.10
2019-05-09T06:43:22.624Z,79.00
2019-05-09T06:46:19.542Z,79.40
2019-05-09T06:48:48.426Z,78.60
2019-05-09T06:51:20.983Z,78.70
2019-05-09T06:53:48.823Z,78.50
2019-05-09T06:56:19.294Z,79.00
2019-05-09T06:58:48.440Z,79.00
2019-05-09T07:01:37.546Z,78.60
2019-05-09T07:04:19.218Z,78.80
2019-05-09T07:06:51.814Z,78.70
2019-05-09T07:09:27.988Z,78.80
2019-05-09T07:11:58.645Z,78.40
2019-05-09T07:14:32.617Z,78.10
2019-05-09T07:16:59.768Z,78.80
2019-05-09T07:19:28.868Z,78.60
2019-05-09T07:22:18.158Z,78.00
2019-05-09T07:25:07.678Z,78.00
2019-05-09T07:27:35.578Z,77.60
2019-05-09T07:30:12.519Z,77.50
2019-05-09T07:32:48.852Z,77.40
2019-05-09T07:35:18.567Z,77.40
2019-05-09T07:37:48.768Z,77.80
2019-05-09T07:40:18.227Z,77.20
2019-05-09T07:42:48.118Z,76.50
2019-05-09T07:45:17.861Z,76.80
2019-05-09T07:47:47.927Z,76.90
2019-05-09T07:50:18.885Z,77.00
2019-05-09T07:52:49.542Z,76.70
2019-05-09T07:55:18.422Z,76.50
2019-05-09T07:57:55.110Z,76.50
2019-05-09T08:00:22.514Z,76.50
2019-05-09T08:02:52.676Z,75.60
2019-05-09T08:05:28.120Z,76.90
2019-05-09T08:07:58.627Z,76.00
2019-05-09T08:10:32.359Z,75.20
2019-05-09T08:12:58.817Z,75.10
2019-05-09T08:15:28.223Z,75.10
2019-05-09T08:17:59.220Z,76.10
2019-05-09T08:20:28.251Z,74.80
2019-05-09T08:23:01.494Z,75.10
2019-05-09T08:25:28.090Z,73.80
2019-05-09T08:27:58.747Z,72.80
2019-05-09T08:30:35.529Z,72.70
2019-05-09T08:32:59.903Z,72.40
2019-05-09T08:35:29.328Z,71.30
2019-05-09T08:37:58.674Z,72.00
2019-05-09T08:40:28.348Z,71.90
2019-05-09T08:42:58.800Z,70.70
2019-05-09T08:45:31.497Z,70.00
2019-05-09T08:48:00.300Z,68.90
2019-05-09T08:50:40.092Z,69.70
2019-05-09T08:53:09.226Z,70.00
2019-05-09T08:55:38.643Z,69.70
2019-05-09T08:58:08.262Z,70.90
2019-05-09T09:00:39.004Z,70.70
2019-05-09T09:03:08.412Z,71.30
2019-05-09T09:05:38.186Z,71.30
2019-05-09T09:08:08.494Z,71.40
2019-05-09T09:10:38.681Z,71.00
2019-05-09T09:13:08.923Z,71.60
2019-05-09T09:15:58.087Z,71.30
2019-05-09T09:18:09.081Z,70.60
2019-05-09T09:20:38.337Z,70.50
2019-05-09T09:23:08.893Z,70.50
2019-05-09T09:25:39.026Z,70.20
2019-05-09T09:28:09.031Z,70.00
2019-05-09T09:30:38.946Z,70.90
2019-05-09T09:33:11.575Z,70.50
2019-05-09T09:35:39.132Z,70.60
2019-05-09T09:38:09.391Z,70.40
2019-05-09T09:40:40.850Z,69.80
2019-05-09T09:43:09.919Z,70.00
2019-05-09T09:45:39.162Z,70.20
2019-05-09T09:48:09.144Z,70.00
2019-05-09T09:50:39.112Z,69.20
2019-05-09T09:53:08.983Z,69.00
2019-05-09T09:55:38.816Z,69.10
2019-05-09T09:58:08.389Z,67.90
2019-05-09T10:00:50.516Z,67.20
2019-05-09T10:03:19.640Z,66.90
2019-05-09T10:05:48.844Z,67.10
2019-05-09T10:08:18.373Z,67.30
2019-05-09T10:10:48.411Z,66.70
2019-05-09T10:13:18.551Z,66.30
2019-05-09T10:15:59.034Z,66.00
2019-05-09T10:18:50.255Z,66.70
2019-05-09T10:21:27.545Z,64.90
2019-05-09T10:23:57.546Z,63.70
2019-05-09T10:26:28.374Z,63.90
2019-05-09T10:28:57.817Z,64.30
2019-05-09T10:31:28.225Z,63.30
2019-05-09T10:33:58.187Z,64.00
2019-05-09T10:36:27.997Z,62.60
2019-05-09T10:38:58.420Z,62.70
2019-05-09T10:41:28.394Z,63.90
2019-05-09T10:44:08.150Z,62.10
2019-05-09T10:47:02.142Z,62.40
2019-05-09T10:49:31.247Z,62.10
2019-05-09T10:52:02.263Z,62.20
2019-05-09T10:54:31.601Z,62.10
2019-05-09T10:57:01.681Z,61.80
2019-05-09T10:59:31.086Z,60.00
2019-05-09T11:02:02.221Z,60.60
2019-05-09T11:04:31.424Z,60.80
2019-05-09T11:07:00.693Z,59.70
2019-05-09T11:09:29.914Z,59.90
2019-05-09T11:12:01.283Z,58.60
2019-05-09T11:14:36.985Z,58.70
2019-05-09T11:17:09.982Z,57.40
2019-05-09T11:19:31.459Z,58.40
2019-05-09T11:22:02.117Z,59.30
2019-05-09T11:24:45.335Z,59.30
2019-05-09T11:27:01.880Z,58.90
2019-05-09T11:29:31.329Z,58.10
2019-05-09T11:32:01.609Z,59.20
2019-05-09T11:34:30.755Z,61.00
2019-05-09T11:37:02.827Z,63.70
2019-05-09T11:39:36.493Z,64.10
2019-05-09T11:42:02.741Z,64.80
2019-05-09T11:44:31.800Z,64.10
2019-05-09T11:47:00.999Z,63.70
2019-05-09T11:49:30.050Z,63.20
2019-05-09T11:51:59.138Z,63.40
2019-05-09T11:54:29.084Z,63.20
2019-05-09T11:56:58.189Z,61.50
2019-05-09T11:59:28.037Z,62.10
2019-05-09T12:01:58.582Z,60.70
2019-05-09T12:04:28.204Z,60.70
2019-05-09T12:06:57.782Z,59.90
2019-05-09T12:09:28.794Z,58.70
2019-05-09T12:11:59.061Z,57.70
2019-05-09T12:14:28.430Z,57.40
2019-05-09T12:16:57.592Z,58.30
2019-05-09T12:19:29.554Z,57.40
2019-05-09T12:21:58.296Z,60.00
2019-05-09T12:24:29.626Z,60.30
2019-05-09T12:27:02.409Z,58.50
2019-05-09T12:29:29.735Z,60.50
2019-05-09T12:32:01.903Z,59.90
2019-05-09T12:34:31.115Z,59.90
2019-05-09T12:37:02.015Z,59.70
2019-05-09T12:39:31.022Z,60.60
2019-05-09T12:42:00.129Z,60.80
2019-05-09T12:44:29.277Z,60.00
2019-05-09T12:46:58.842Z,59.30
2019-05-09T12:49:28.410Z,60.60
2019-05-09T12:51:58.095Z,59.80
2019-05-09T12:54:28.000Z,60.80
2019-05-09T12:56:59.561Z,60.40
2019-05-09T12:59:28.829Z,58.60
2019-05-09T13:01:58.298Z,58.40
2019-05-09T13:04:28.223Z,57.10
2019-05-09T13:06:58.746Z,57.70
2019-05-09T13:09:28.718Z,57.80
2019-05-09T13:11:58.194Z,58.40
2019-05-09T13:14:28.564Z,57.10
2019-05-09T13:17:13.469Z,56.30
2019-05-09T13:19:47.755Z,56.70
2019-05-09T13:22:18.336Z,57.90
2019-05-09T13:24:47.485Z,56.60
2019-05-09T13:27:19.008Z,55.60
2019-05-09T13:29:49.414Z,58.70
2019-05-09T13:32:18.565Z,58.20
2019-05-09T13:34:48.650Z,58.20
2019-05-09T13:37:18.799Z,60.90
2019-05-09T13:39:48.142Z,63.00
2019-05-09T13:42:19.661Z,64.50
2019-05-09T13:44:47.669Z,64.80
2019-05-09T13:47:17.975Z,64.10
2019-05-09T13:49:48.417Z,60.20
2019-05-09T13:52:18.065Z,62.20
2019-05-09T13:54:50.411Z,60.30
2019-05-09T13:57:21.634Z,60.60
2019-05-09T13:59:51.907Z,59.90
2019-05-09T14:02:21.122Z,60.30
2019-05-09T14:04:50.050Z,57.70
2019-05-09T14:07:19.414Z,59.10
2019-05-09T14:09:48.790Z,58.00
2019-05-09T14:12:17.796Z,57.40
2019-05-09T14:14:46.796Z,58.20
2019-05-09T14:17:18.745Z,59.90
2019-05-09T14:19:50.280Z,56.00
2019-05-09T14:22:17.959Z,56.00
2019-05-09T14:24:48.371Z,56.10
2019-05-09T14:27:18.734Z,56.40
2019-05-09T14:29:49.706Z,55.30
2019-05-09T14:32:18.767Z,56.90
2019-05-09T14:34:48.313Z,55.70
2019-05-09T14:37:18.163Z,54.60
2019-05-09T14:39:55.942Z,55.10
2019-05-09T14:42:18.911Z,56.00
2019-05-09T14:44:47.918Z,56.00
2019-05-09T14:47:17.666Z,56.60
2019-05-09T14:49:50.130Z,57.30
2019-05-09T14:52:17.185Z,61.00
2019-05-09T14:54:48.310Z,63.00
2019-05-09T14:57:17.538Z,63.60
2019-05-09T14:59:46.962Z,63.20
2019-05-09T15:02:18.683Z,62.50
2019-05-09T15:04:48.555Z,60.60
2019-05-09T15:07:19.402Z,60.60
2019-05-09T15:09:48.050Z,62.70
2019-05-09T15:12:18.588Z,62.80
2019-05-09T15:14:48.057Z,63.60
2019-05-09T15:17:18.547Z,62.00
2019-05-09T15:19:57.558Z,61.50
2019-05-09T15:22:58.649Z,63.50
2019-05-09T15:25:48.032Z,63.50
2019-05-09T15:28:14.269Z,63.50
2019-05-09T15:30:43.643Z,63.30
2019-05-09T15:33:12.868Z,59.30
2019-05-09T15:35:41.934Z,58.70
2019-05-09T15:38:10.763Z,58.80
2019-05-09T15:40:39.660Z,59.40
2019-05-09T15:43:08.512Z,58.40
2019-05-09T15:45:45.445Z,57.40
2019-05-09T15:48:18.058Z,57.70
2019-05-09T15:50:47.685Z,58.30
2019-05-09T15:53:18.443Z,56.80
2019-05-09T15:55:48.021Z,56.70
2019-05-09T15:58:18.733Z,56.20
2019-05-09T16:00:47.908Z,56.20
2019-05-09T16:03:18.676Z,54.70
2019-05-09T16:05:48.018Z,55.60
2019-05-09T16:08:19.727Z,55.80
2019-05-09T16:10:48.551Z,56.70
2019-05-09T16:13:17.839Z,55.20
2019-05-09T16:15:48.603Z,54.20
2019-05-09T16:18:18.232Z,54.70
2019-05-09T16:20:48.683Z,55.80
2019-05-09T16:23:18.555Z,56.90
2019-05-09T16:25:48.075Z,56.60
2019-05-09T16:28:18.530Z,57.90
2019-05-09T16:30:48.398Z,58.10
2019-05-09T16:33:21.407Z,58.50
2019-05-09T16:35:52.734Z,59.00
2019-05-09T16:38:21.376Z,58.90
2019-05-09T16:40:50.753Z,58.40
2019-05-09T16:43:20.058Z,57.60
2019-05-09T16:45:49.828Z,57.70
2019-05-09T16:48:18.848Z,58.10
2019-05-09T16:51:00.614Z,57.30
2019-05-09T16:53:19.466Z,57.70
2019-05-09T16:55:48.786Z,58.40
2019-05-09T16:58:21.078Z,58.60
2019-05-09T17:00:52.413Z,59.40
2019-05-09T17:03:24.576Z,58.40
2019-05-09T17:05:53.788Z,57.90
2019-05-09T17:08:23.260Z,58.40
2019-05-09T17:10:52.632Z,59.40
2019-05-09T17:13:22.065Z,59.80
2019-05-09T17:15:51.179Z,60.40
2019-05-09T17:18:21.087Z,61.40
2019-05-09T17:21:18.340Z,62.20
2019-05-09T17:23:43.622Z,63.00
2019-05-09T17:26:12.613Z,63.00
2019-05-09T17:28:41.552Z,64.00
2019-05-09T17:31:10.889Z,65.10
2019-05-09T17:33:39.986Z,65.30
2019-05-09T17:36:09.064Z,66.60
2019-05-09T17:38:47.920Z,68.20
2019-05-09T17:41:17.879Z,68.60
2019-05-09T17:43:47.479Z,69.40
2019-05-09T17:46:18.987Z,68.90
2019-05-09T17:48:48.039Z,69.20
2019-05-09T17:51:32.564Z,68.80
2019-05-09T17:53:52.048Z,69.30
2019-05-09T17:56:20.933Z,69.00
2019-05-09T17:58:50.324Z,69.30
2019-05-09T18:01:19.797Z,69.50
2019-05-09T18:03:50.206Z,69.20
2019-05-09T18:06:19.420Z,70.70
2019-05-09T18:08:48.581Z,71.90
2019-05-09T18:11:17.713Z,71.50
2019-05-09T18:13:48.120Z,72.00
2019-05-09T18:16:18.915Z,72.30
2019-05-09T18:18:49.072Z,71.80
2019-05-09T18:21:18.157Z,72.00
2019-05-09T18:23:47.877Z,72.60
2019-05-09T18:26:18.551Z,73.10
2019-05-09T18:28:48.122Z,72.70
2019-05-09T18:31:17.253Z,72.10
2019-05-09T18:33:51.032Z,72.30
2019-05-09T18:36:20.079Z,72.20
2019-05-09T18:38:55.075Z,72.30
2019-05-09T18:41:24.276Z,72.60
2019-05-09T18:43:53.205Z,72.30
2019-05-09T18:46:22.573Z,71.90
2019-05-09T18:48:51.490Z,72.50
2019-05-09T18:51:20.699Z,72.70
2019-05-09T18:53:49.733Z,72.90
2019-05-09T18:56:19.196Z,72.70
2019-05-09T18:58:48.370Z,73.00
2019-05-09T19:01:17.778Z,73.40
2019-05-09T19:03:46.749Z,73.40
2019-05-09T19:06:15.989Z,73.70
2019-05-09T19:08:45.212Z,73.10
2019-05-09T19:11:14.355Z,73.00
2019-05-09T19:13:43.469Z,73.70
2019-05-09T19:16:30.352Z,73.80
2019-05-09T19:19:25.102Z,74.40
2019-05-09T19:22:22.136Z,75.30
2019-05-09T19:24:44.711Z,77.10
2019-05-09T19:27:19.126Z,78.70
2019-05-09T19:29:46.152Z,79.60
2019-05-09T19:32:18.437Z,79.70
2019-05-09T19:34:49.261Z,80.40
2019-05-09T19:37:27.553Z,80.80
2019-05-09T19:40:00.652Z,81.20
2019-05-09T19:42:29.767Z,81.60
2019-05-09T19:44:59.334Z,82.20
2019-05-09T19:47:28.872Z,82.70
2019-05-09T19:49:59.719Z,82.90
2019-05-09T19:52:38.843Z,82.50
2019-05-09T19:55:09.014Z,82.60
2019-05-09T19:57:38.531Z,82.80
2019-05-09T20:00:08.309Z,82.80
2019-05-09T20:02:46.383Z,81.90
2019-05-09T20:05:19.656Z,82.40
2019-05-09T20:07:48.913Z,82.10
2019-05-09T20:10:35.948Z,82.90
2019-05-09T20:13:36.214Z,83.20
2019-05-09T20:16:07.268Z,82.40
2019-05-09T20:18:36.186Z,82.30
2019-05-09T20:21:05.343Z,82.50
2019-05-09T20:23:34.503Z,81.70
2019-05-09T20:26:03.784Z,82.30
2019-05-09T20:28:33.041Z,82.00
2019-05-09T20:31:02.047Z,82.40
2019-05-09T20:33:31.176Z,82.90
2019-05-09T20:36:00.506Z,83.90
2019-05-09T20:38:29.844Z,84.30
2019-05-09T20:41:01.391Z,85.20
2019-05-09T20:43:30.176Z,85.60
2019-05-09T20:45:59.966Z,86.00
2019-05-09T20:48:29.386Z,86.10
2019-05-09T20:50:58.841Z,86.40
2019-05-09T20:53:28.395Z,86.80
2019-05-09T20:55:58.031Z,86.50
2019-05-09T20:58:27.390Z,86.30
2019-05-09T21:00:56.704Z,85.90
2019-05-09T21:03:26.001Z,85.60
2019-05-09T21:05:55.565Z,85.80
2019-05-09T21:08:24.749Z,85.20
2019-05-09T21:10:54.152Z,85.40
2019-05-09T21:13:23.457Z,85.80
2019-05-09T21:15:52.960Z,85.20
2019-05-09T21:18:27.335Z,85.30
2019-05-09T21:20:57.008Z,85.40
2019-05-09T21:23:26.512Z,86.00
2019-05-09T21:25:55.959Z,85.70
2019-05-09T21:28:25.238Z,85.60
2019-05-09T21:30:54.765Z,86.40
2019-05-09T21:33:24.189Z,86.40
2019-05-09T21:35:53.734Z,87.10
2019-05-09T21:38:23.240Z,86.90
2019-05-09T21:40:52.547Z,86.70
2019-05-09T21:43:21.681Z,86.40
2019-05-09T21:45:51.116Z,86.50
2019-05-09T21:48:20.193Z,86.20
2019-05-09T21:50:49.145Z,86.00
2019-05-09T21:53:18.340Z,86.30
2019-05-09T21:55:47.537Z,86.30
2019-05-09T21:58:16.668Z,86.40
2019-05-09T22:00:50.167Z,86.80
2019-05-09T22:03:19.592Z,86.30
2019-05-09T22:05:48.995Z,86.40
2019-05-09T22:08:18.099Z,86.60
2019-05-09T22:10:47.326Z,86.30
2019-05-09T22:13:16.528Z,86.20
2019-05-09T22:15:45.679Z,86.90
2019-05-09T22:18:14.821Z,86.90
2019-05-09T22:20:44.137Z,86.90
2019-05-09T22:23:13.340Z,87.00
2019-05-09T22:25:45.636Z,87.10
2019-05-09T22:28:14.909Z,87.80
2019-05-09T22:30:43.956Z,87.50
2019-05-09T22:33:12.918Z,87.80
2019-05-09T22:35:42.070Z,89.10
2019-05-09T22:38:11.266Z,90.10
2019-05-09T22:40:40.465Z,90.30
2019-05-09T22:43:09.782Z,89.80
2019-05-09T22:45:38.874Z,89.10
2019-05-09T22:48:07.817Z,90.10
2019-05-09T22:50:36.870Z,89.80
2019-05-09T22:53:05.941Z,90.00
2019-05-09T22:55:34.901Z,89.70
2019-05-09T22:58:03.929Z,90.00
2019-05-09T23:00:32.975Z,89.80
2019-05-09T23:03:02.034Z,89.70
2019-05-09T23:05:31.115Z,89.80
2019-05-09T23:08:00.374Z,90.40
2019-05-09T23:10:29.408Z,90.20
2019-05-09T23:12:58.473Z,90.00
2019-05-09T23:15:27.495Z,90.20
2019-05-09T23:17:56.490Z,89.80
2019-05-09T23:20:43.265Z,90.10
2019-05-09T23:23:43.520Z,90.40
2019-05-09T23:26:15.975Z,90.20
2019-05-09T23:28:45.052Z,90.30
2019-05-09T23:31:17.860Z,90.20
2019-05-09T23:33:46.760Z,90.20
2019-05-09T23:36:15.588Z,90.40
2019-05-09T23:39:02.159Z,89.70
2019-05-09T23:41:31.207Z,89.80
2019-05-09T23:44:00.328Z,90.20
2019-05-09T23:46:29.340Z,90.40
2019-05-09T23:48:58.511Z,90.00
2019-05-09T23:51:44.545Z,89.90
2019-05-09T23:54:45.323Z,89.90
2019-05-09T23:57:21.026Z,90.00
