createdAt,value
2019-03-18T00:00:47.272Z,1001.48
2019-03-18T00:01:47.182Z,1001.49
2019-03-18T00:02:47.096Z,1001.50
2019-03-18T00:03:47.030Z,1001.50
2019-03-18T00:04:46.922Z,1001.49
2019-03-18T00:05:46.833Z,1001.55
2019-03-18T00:06:46.758Z,1001.57
2019-03-18T00:07:46.671Z,1001.54
2019-03-18T00:08:46.583Z,1001.51
2019-03-18T00:09:46.496Z,1001.51
2019-03-18T00:10:46.411Z,1001.57
2019-03-18T00:11:46.322Z,1001.57
2019-03-18T00:12:46.233Z,1001.59
2019-03-18T00:13:46.147Z,1001.65
2019-03-18T00:14:46.060Z,1001.60
2019-03-18T00:15:45.989Z,1001.64
2019-03-18T00:16:45.897Z,1001.55
2019-03-18T00:17:45.816Z,1001.54
2019-03-18T00:18:45.722Z,1001.54
2019-03-18T00:19:45.634Z,1001.48
2019-03-18T00:20:45.547Z,1001.56
2019-03-18T00:21:45.461Z,1001.50
2019-03-18T00:22:45.373Z,1001.51
2019-03-18T00:23:45.298Z,1001.48
2019-03-18T00:24:45.210Z,1001.47
2019-03-18T00:25:45.123Z,1001.46
2019-03-18T00:26:45.035Z,1001.47
2019-03-18T00:27:44.949Z,1001.44
2019-03-18T00:28:44.863Z,1001.45
2019-03-18T00:29:44.775Z,1001.48
2019-03-18T00:30:44.687Z,1001.44
2019-03-18T00:31:44.611Z,1001.47
2019-03-18T00:32:44.524Z,1001.51
2019-03-18T00:33:44.440Z,1001.52
2019-03-18T00:34:44.351Z,1001.54
2019-03-18T00:35:44.265Z,1001.57
2019-03-18T00:36:44.174Z,1001.53
2019-03-18T00:37:44.099Z,1001.54
2019-03-18T00:38:43.999Z,1001.55
2019-03-18T00:39:43.914Z,1001.58
2019-03-18T00:40:43.837Z,1001.50
2019-03-18T00:41:43.750Z,1001.52
2019-03-18T00:42:43.662Z,1001.55
2019-03-18T00:43:43.578Z,1001.56
2019-03-18T00:44:43.503Z,1001.57
2019-03-18T00:45:43.424Z,1001.55
2019-03-18T00:46:43.313Z,1001.57
2019-03-18T00:47:43.227Z,1001.59
2019-03-18T00:48:43.151Z,1001.59
2019-03-18T00:49:43.064Z,1001.64
2019-03-18T00:50:42.982Z,1001.66
2019-03-18T00:51:42.888Z,1001.69
2019-03-18T00:52:42.803Z,1001.70
2019-03-18T00:53:42.713Z,1001.72
2019-03-18T00:54:42.627Z,1001.76
2019-03-18T00:55:42.539Z,1001.80
2019-03-18T00:56:42.454Z,1001.84
2019-03-18T00:57:42.377Z,1001.84
2019-03-18T00:58:42.289Z,1001.84
2019-03-18T00:59:42.204Z,1001.92
2019-03-18T01:00:42.114Z,1001.92
2019-03-18T01:01:42.031Z,1001.91
2019-03-18T01:02:41.940Z,1001.93
2019-03-18T01:03:41.853Z,1001.99
2019-03-18T01:04:41.765Z,1002.00
2019-03-18T01:05:41.678Z,1001.99
2019-03-18T01:06:41.603Z,1002.01
2019-03-18T01:07:41.519Z,1001.99
2019-03-18T01:08:41.428Z,1001.96
2019-03-18T01:09:41.340Z,1001.98
2019-03-18T01:10:41.255Z,1001.93
2019-03-18T01:11:41.165Z,1001.97
2019-03-18T01:12:41.078Z,1001.98
2019-03-18T01:13:40.992Z,1001.96
2019-03-18T01:14:40.904Z,1001.97
2019-03-18T01:15:40.817Z,1001.96
2019-03-18T01:16:40.744Z,1002.00
2019-03-18T01:17:40.660Z,1001.99
2019-03-18T01:18:40.567Z,1002.04
2019-03-18T01:19:40.481Z,1002.05
2019-03-18T01:20:40.391Z,1002.03
2019-03-18T01:21:40.307Z,1002.02
2019-03-18T01:22:40.220Z,1002.04
2019-03-18T01:23:40.132Z,1002.12
2019-03-18T01:24:40.042Z,1002.14
2019-03-18T01:25:39.955Z,1002.13
2019-03-18T01:26:39.880Z,1002.13
2019-03-18T01:27:39.791Z,1002.11
2019-03-18T01:28:39.709Z,1002.08
2019-03-18T01:29:39.632Z,1002.06
2019-03-18T01:30:39.540Z,1002.08
2019-03-18T01:31:39.442Z,1002.06
2019-03-18T01:32:39.357Z,1002.03
2019-03-18T01:33:39.286Z,1002.06
2019-03-18T01:34:39.181Z,1002.07
2019-03-18T01:35:40.099Z,1002.08
2019-03-18T01:36:39.007Z,1002.04
2019-03-18T01:37:38.921Z,1002.09
2019-03-18T01:38:38.833Z,1002.04
2019-03-18T01:39:38.757Z,1002.09
2019-03-18T01:40:38.669Z,1002.07
2019-03-18T01:41:38.583Z,1002.05
2019-03-18T01:42:38.494Z,1002.03
2019-03-18T01:43:38.407Z,1002.04
2019-03-18T01:44:38.319Z,1002.00
2019-03-18T01:45:40.931Z,1001.97
2019-03-18T01:46:38.146Z,1001.98
2019-03-18T01:47:38.058Z,1001.94
2019-03-18T01:48:37.973Z,1001.93
2019-03-18T01:49:37.883Z,1001.93
2019-03-18T01:50:37.794Z,1001.90
2019-03-18T01:51:37.709Z,1001.87
2019-03-18T01:52:37.622Z,1001.87
2019-03-18T01:53:37.544Z,1001.92
2019-03-18T01:54:37.458Z,1001.91
2019-03-18T01:55:37.370Z,1001.89
2019-03-18T01:56:37.285Z,1001.86
2019-03-18T01:57:37.195Z,1001.85
2019-03-18T01:58:37.109Z,1001.90
2019-03-18T01:59:37.022Z,1001.86
2019-03-18T02:00:36.945Z,1001.89
2019-03-18T02:01:36.846Z,1001.90
2019-03-18T02:02:36.761Z,1001.91
2019-03-18T02:03:36.671Z,1001.94
2019-03-18T02:04:36.585Z,1001.93
2019-03-18T02:05:36.498Z,1001.89
2019-03-18T02:06:36.422Z,1001.88
2019-03-18T02:07:36.335Z,1001.90
2019-03-18T02:08:36.246Z,1001.89
2019-03-18T02:09:36.159Z,1001.93
2019-03-18T02:10:36.071Z,1001.96
2019-03-18T02:11:35.991Z,1001.92
2019-03-18T02:12:35.897Z,1001.95
2019-03-18T02:13:35.810Z,1001.95
2019-03-18T02:14:35.735Z,1002.01
2019-03-18T02:15:35.638Z,1001.97
2019-03-18T02:16:35.547Z,1001.95
2019-03-18T02:17:35.461Z,1001.92
2019-03-18T02:18:35.377Z,1002.00
2019-03-18T02:19:35.297Z,1001.92
2019-03-18T02:20:35.202Z,1001.96
2019-03-18T02:21:35.136Z,1001.95
2019-03-18T02:22:35.040Z,1001.93
2019-03-18T02:23:34.948Z,1001.95
2019-03-18T02:24:34.862Z,1001.95
2019-03-18T02:25:34.774Z,1001.98
2019-03-18T02:26:34.687Z,1002.00
2019-03-18T02:27:34.599Z,1002.01
2019-03-18T02:28:34.516Z,1001.99
2019-03-18T02:29:34.432Z,1001.94
2019-03-18T02:30:34.339Z,1001.99
2019-03-18T02:31:34.250Z,1001.96
2019-03-18T02:32:34.165Z,1001.89
2019-03-18T02:33:34.088Z,1001.85
2019-03-18T02:34:33.989Z,1001.90
2019-03-18T02:35:33.908Z,1001.92
2019-03-18T02:36:33.815Z,1001.89
2019-03-18T02:37:33.737Z,1001.89
2019-03-18T02:38:33.650Z,1001.93
2019-03-18T02:39:33.566Z,1001.90
2019-03-18T02:40:33.475Z,1001.95
2019-03-18T02:41:33.389Z,1001.90
2019-03-18T02:42:33.301Z,1001.94
2019-03-18T02:43:33.215Z,1001.93
2019-03-18T02:44:33.126Z,1001.93
2019-03-18T02:45:33.042Z,1001.94
2019-03-18T02:46:32.952Z,1001.91
2019-03-18T02:47:32.875Z,1001.94
2019-03-18T02:48:32.776Z,1001.93
2019-03-18T02:49:32.692Z,1001.92
2019-03-18T02:50:32.615Z,1001.99
2019-03-18T02:51:32.515Z,1001.96
2019-03-18T02:52:32.439Z,1001.96
2019-03-18T02:53:32.357Z,1002.00
2019-03-18T02:54:32.278Z,1001.96
2019-03-18T02:55:32.179Z,1001.93
2019-03-18T02:56:32.100Z,1001.95
2019-03-18T02:57:32.003Z,1001.95
2019-03-18T02:58:31.918Z,1001.87
2019-03-18T02:59:31.842Z,1001.93
2019-03-18T03:00:31.741Z,1001.96
2019-03-18T03:01:31.668Z,1001.94
2019-03-18T03:02:31.574Z,1001.95
2019-03-18T03:03:31.479Z,1001.97
2019-03-18T03:04:31.392Z,1002.00
2019-03-18T03:05:31.306Z,1001.98
2019-03-18T03:06:31.216Z,1001.97
2019-03-18T03:07:31.130Z,1001.98
2019-03-18T03:08:31.046Z,1002.01
2019-03-18T03:09:30.957Z,1002.02
2019-03-18T03:10:30.883Z,1002.00
2019-03-18T03:11:34.052Z,1001.97
2019-03-18T03:12:30.704Z,1001.95
2019-03-18T03:13:30.617Z,1001.96
2019-03-18T03:14:30.532Z,1001.88
2019-03-18T03:15:30.443Z,1001.91
2019-03-18T03:16:30.358Z,1001.90
2019-03-18T03:17:30.273Z,1001.90
2019-03-18T03:18:30.193Z,1001.96
2019-03-18T03:19:30.093Z,1002.01
2019-03-18T03:20:30.018Z,1001.98
2019-03-18T03:21:29.923Z,1001.99
2019-03-18T03:22:29.856Z,1002.01
2019-03-18T03:23:29.745Z,1002.02
2019-03-18T03:24:29.657Z,1002.03
2019-03-18T03:25:29.582Z,1002.01
2019-03-18T03:26:29.507Z,1002.01
2019-03-18T03:27:29.410Z,1002.02
2019-03-18T03:28:29.322Z,1002.04
2019-03-18T03:29:29.244Z,1002.09
2019-03-18T03:30:29.201Z,1002.12
2019-03-18T03:31:29.065Z,1002.14
2019-03-18T03:32:28.989Z,1002.10
2019-03-18T03:33:28.882Z,1002.12
2019-03-18T03:34:28.795Z,1002.17
2019-03-18T03:35:28.707Z,1002.13
2019-03-18T03:36:28.620Z,1002.09
2019-03-18T03:37:28.533Z,1002.18
2019-03-18T03:38:28.445Z,1002.18
2019-03-18T03:39:28.359Z,1002.15
2019-03-18T03:40:28.283Z,1002.17
2019-03-18T03:41:28.198Z,1002.16
2019-03-18T03:42:28.113Z,1002.17
2019-03-18T03:43:28.021Z,1002.14
2019-03-18T03:44:27.935Z,1002.13
2019-03-18T03:45:27.847Z,1002.06
2019-03-18T03:46:42.329Z,1002.11
2019-03-18T03:47:27.671Z,1002.11
2019-03-18T03:48:27.584Z,1002.10
2019-03-18T03:49:27.497Z,1002.15
2019-03-18T03:50:27.408Z,1002.13
2019-03-18T03:51:27.325Z,1002.17
2019-03-18T03:52:27.233Z,1002.13
2019-03-18T03:53:30.774Z,1002.21
2019-03-18T03:54:27.078Z,1002.19
2019-03-18T03:55:26.984Z,1002.17
2019-03-18T03:56:26.897Z,1002.19
2019-03-18T03:57:26.813Z,1002.15
2019-03-18T03:58:26.725Z,1002.13
2019-03-18T03:59:26.639Z,1002.18
2019-03-18T04:00:26.551Z,1002.17
2019-03-18T04:01:29.331Z,1002.17
2019-03-18T04:02:26.372Z,1002.09
2019-03-18T04:03:37.550Z,1002.08
2019-03-18T04:04:26.197Z,1002.08
2019-03-18T04:05:26.124Z,1002.16
2019-03-18T04:06:26.024Z,1002.17
2019-03-18T04:07:25.936Z,1002.09
2019-03-18T04:08:25.857Z,1002.12
2019-03-18T04:09:25.808Z,1002.08
2019-03-18T04:10:25.686Z,1002.14
2019-03-18T04:11:25.600Z,1002.24
2019-03-18T04:12:25.512Z,1002.16
2019-03-18T04:13:25.427Z,1002.17
2019-03-18T04:14:25.339Z,1002.19
2019-03-18T04:15:25.249Z,1002.17
2019-03-18T04:16:25.163Z,1002.21
2019-03-18T04:17:25.079Z,1002.24
2019-03-18T04:18:24.988Z,1002.29
2019-03-18T04:19:24.912Z,1002.32
2019-03-18T04:20:24.811Z,1002.30
2019-03-18T04:21:24.726Z,1002.32
2019-03-18T04:22:24.650Z,1002.35
2019-03-18T04:23:24.569Z,1002.39
2019-03-18T04:24:24.475Z,1002.42
2019-03-18T04:25:24.387Z,1002.42
2019-03-18T04:26:24.301Z,1002.42
2019-03-18T04:27:25.001Z,1002.43
2019-03-18T04:28:24.126Z,1002.47
2019-03-18T04:29:24.055Z,1002.47
2019-03-18T04:30:23.951Z,1002.55
2019-03-18T04:31:23.871Z,1002.52
2019-03-18T04:32:23.792Z,1002.50
2019-03-18T04:33:23.765Z,1002.55
2019-03-18T04:34:23.604Z,1002.52
2019-03-18T04:35:23.513Z,1002.58
2019-03-18T04:36:23.433Z,1002.61
2019-03-18T04:37:23.355Z,1002.56
2019-03-18T04:38:23.265Z,1002.59
2019-03-18T04:39:23.183Z,1002.59
2019-03-18T04:40:23.102Z,1002.52
2019-03-18T04:41:23.002Z,1002.64
2019-03-18T04:42:22.914Z,1002.64
2019-03-18T04:43:22.831Z,1002.65
2019-03-18T04:44:22.740Z,1002.70
2019-03-18T04:45:22.652Z,1002.66
2019-03-18T04:46:22.564Z,1002.73
2019-03-18T04:47:22.482Z,1002.70
2019-03-18T04:48:22.390Z,1002.68
2019-03-18T04:49:22.306Z,1002.69
2019-03-18T04:50:22.216Z,1002.69
2019-03-18T04:51:22.140Z,1002.68
2019-03-18T04:52:22.056Z,1002.69
2019-03-18T04:53:21.964Z,1002.67
2019-03-18T04:54:21.879Z,1002.77
2019-03-18T04:55:21.793Z,1002.70
2019-03-18T04:56:21.704Z,1002.73
2019-03-18T04:57:21.619Z,1002.77
2019-03-18T04:58:21.529Z,1002.79
2019-03-18T04:59:21.440Z,1002.80
2019-03-18T05:00:21.355Z,1002.76
2019-03-18T05:01:21.267Z,1002.76
2019-03-18T05:02:21.192Z,1002.72
2019-03-18T05:03:21.106Z,1002.71
2019-03-18T05:04:21.016Z,1002.75
2019-03-18T05:05:20.931Z,1002.78
2019-03-18T05:06:20.849Z,1002.80
2019-03-18T05:07:20.756Z,1002.85
2019-03-18T05:08:20.668Z,1002.78
2019-03-18T05:09:20.580Z,1002.82
2019-03-18T05:10:20.492Z,1002.72
2019-03-18T05:11:20.405Z,1002.81
2019-03-18T05:12:20.318Z,1002.81
2019-03-18T05:13:20.242Z,1002.82
2019-03-18T05:14:20.158Z,1002.80
2019-03-18T05:15:20.070Z,1002.84
2019-03-18T05:16:19.983Z,1002.85
2019-03-18T05:17:26.695Z,1002.86
2019-03-18T05:18:19.808Z,1002.87
2019-03-18T05:19:19.721Z,1002.82
2019-03-18T05:20:19.633Z,1002.86
2019-03-18T05:21:19.592Z,1002.88
2019-03-18T05:22:19.461Z,1002.90
2019-03-18T05:23:19.374Z,1002.86
2019-03-18T05:24:19.297Z,1002.87
2019-03-18T05:25:19.210Z,1002.90
2019-03-18T05:26:21.211Z,1002.86
2019-03-18T05:27:19.036Z,1003.07
2019-03-18T05:28:18.949Z,1002.89
2019-03-18T05:29:18.861Z,1002.91
2019-03-18T05:30:18.785Z,1003.01
2019-03-18T05:31:18.744Z,1002.99
2019-03-18T05:32:18.598Z,1002.97
2019-03-18T05:33:18.514Z,1002.97
2019-03-18T05:34:31.181Z,1003.04
2019-03-18T05:35:18.347Z,1003.03
2019-03-18T05:36:18.264Z,1003.08
2019-03-18T05:37:18.185Z,1003.13
2019-03-18T05:38:18.175Z,1003.10
2019-03-18T05:39:18.036Z,1003.07
2019-03-18T05:40:17.914Z,1003.13
2019-03-18T05:41:17.823Z,1003.09
2019-03-18T05:42:17.735Z,1003.09
2019-03-18T05:43:17.650Z,1003.23
2019-03-18T05:44:17.562Z,1003.14
2019-03-18T05:45:17.486Z,1003.17
2019-03-18T05:46:17.399Z,1003.26
2019-03-18T05:47:17.311Z,1003.24
2019-03-18T05:48:17.223Z,1003.36
2019-03-18T05:49:17.134Z,1003.34
2019-03-18T05:50:17.047Z,1003.33
2019-03-18T05:51:16.971Z,1003.33
2019-03-18T05:52:16.881Z,1003.32
2019-03-18T05:53:16.785Z,1003.29
2019-03-18T05:54:16.709Z,1003.32
2019-03-18T05:55:16.621Z,1003.31
2019-03-18T05:56:16.535Z,1003.32
2019-03-18T05:57:16.448Z,1003.31
2019-03-18T05:58:16.362Z,1003.33
2019-03-18T05:59:16.273Z,1003.34
2019-03-18T06:00:16.187Z,1003.31
2019-03-18T06:01:16.098Z,1003.32
2019-03-18T06:02:16.011Z,1003.36
2019-03-18T06:03:15.924Z,1003.36
2019-03-18T06:04:15.848Z,1003.28
2019-03-18T06:05:15.763Z,1003.29
2019-03-18T06:06:15.673Z,1003.33
2019-03-18T06:07:15.587Z,1003.28
2019-03-18T06:08:15.499Z,1003.17
2019-03-18T06:09:15.412Z,1003.32
2019-03-18T06:10:15.323Z,1003.31
2019-03-18T06:11:15.237Z,1003.31
2019-03-18T06:12:15.153Z,1003.32
2019-03-18T06:13:15.073Z,1003.30
2019-03-18T06:14:14.987Z,1003.32
2019-03-18T06:15:14.912Z,1003.31
2019-03-18T06:16:14.813Z,1003.27
2019-03-18T06:17:14.724Z,1003.30
2019-03-18T06:18:14.640Z,1003.28
2019-03-18T06:19:14.562Z,1003.33
2019-03-18T06:20:14.463Z,1003.39
2019-03-18T06:21:14.388Z,1003.39
2019-03-18T06:22:14.300Z,1003.37
2019-03-18T06:23:14.215Z,1003.42
2019-03-18T06:24:14.125Z,1003.44
2019-03-18T06:25:14.039Z,1003.45
2019-03-18T06:26:13.950Z,1003.52
2019-03-18T06:27:13.864Z,1003.52
2019-03-18T06:28:13.777Z,1003.59
2019-03-18T06:29:13.700Z,1003.55
2019-03-18T06:30:13.613Z,1003.65
2019-03-18T06:31:13.528Z,1003.67
2019-03-18T06:32:13.442Z,1003.66
2019-03-18T06:33:13.366Z,1003.62
2019-03-18T06:34:13.264Z,1003.68
2019-03-18T06:35:13.181Z,1003.64
2019-03-18T06:36:13.102Z,1003.68
2019-03-18T06:37:13.016Z,1003.68
2019-03-18T06:38:12.928Z,1003.67
2019-03-18T06:39:12.840Z,1003.65
2019-03-18T06:40:12.752Z,1003.70
2019-03-18T06:41:12.665Z,1003.65
2019-03-18T06:42:12.578Z,1003.67
2019-03-18T06:43:12.503Z,1003.67
2019-03-18T06:44:12.415Z,1003.71
2019-03-18T06:45:12.328Z,1003.74
2019-03-18T06:46:12.241Z,1003.71
2019-03-18T06:47:12.155Z,1003.75
2019-03-18T06:48:12.068Z,1003.74
2019-03-18T06:49:11.990Z,1003.76
2019-03-18T06:50:11.892Z,1003.77
2019-03-18T06:51:11.817Z,1003.80
2019-03-18T06:52:11.728Z,1003.80
2019-03-18T06:53:11.642Z,1003.82
2019-03-18T06:54:11.566Z,1003.87
2019-03-18T06:55:11.467Z,1003.87
2019-03-18T06:56:11.392Z,1003.87
2019-03-18T06:57:11.292Z,1003.84
2019-03-18T06:58:11.209Z,1003.88
2019-03-18T06:59:11.129Z,1003.91
2019-03-18T07:00:11.047Z,1003.93
2019-03-18T07:01:10.955Z,1003.94
2019-03-18T07:02:10.874Z,1003.90
2019-03-18T07:03:10.780Z,1003.93
2019-03-18T07:04:10.696Z,1003.91
2019-03-18T07:05:10.605Z,1003.93
2019-03-18T07:06:10.519Z,1003.84
2019-03-18T07:07:10.446Z,1003.89
2019-03-18T07:08:10.359Z,1003.94
2019-03-18T07:09:10.269Z,1004.02
2019-03-18T07:10:10.205Z,1004.04
2019-03-18T07:11:10.094Z,1004.04
2019-03-18T07:12:10.006Z,1004.02
2019-03-18T07:13:09.920Z,1004.03
2019-03-18T07:14:09.833Z,1004.05
2019-03-18T07:15:09.757Z,1004.03
2019-03-18T07:16:09.671Z,1004.07
2019-03-18T07:17:09.581Z,1004.07
2019-03-18T07:18:18.023Z,1004.14
2019-03-18T07:19:09.407Z,1004.05
2019-03-18T07:20:09.331Z,1004.07
2019-03-18T07:21:09.233Z,1004.11
2019-03-18T07:22:09.156Z,1004.04
2019-03-18T07:23:09.071Z,1004.05
2019-03-18T07:24:08.985Z,1004.11
2019-03-18T07:25:08.899Z,1004.16
2019-03-18T07:26:08.811Z,1004.19
2019-03-18T07:27:08.732Z,1004.16
2019-03-18T07:28:08.652Z,1004.15
2019-03-18T07:29:08.562Z,1004.20
2019-03-18T07:30:08.471Z,1004.15
2019-03-18T07:31:08.383Z,1004.16
2019-03-18T07:32:08.297Z,1004.19
2019-03-18T07:33:08.209Z,1004.17
2019-03-18T07:34:08.133Z,1004.26
2019-03-18T07:35:08.046Z,1004.21
2019-03-18T07:36:07.961Z,1004.18
2019-03-18T07:37:07.871Z,1004.17
2019-03-18T07:38:07.783Z,1004.13
2019-03-18T07:39:07.708Z,1004.23
2019-03-18T07:40:07.621Z,1004.15
2019-03-18T07:41:07.537Z,1004.25
2019-03-18T07:42:07.449Z,1004.16
2019-03-18T07:43:07.359Z,1004.23
2019-03-18T07:44:07.273Z,1004.17
2019-03-18T07:45:07.197Z,1004.17
2019-03-18T07:46:07.109Z,1004.20
2019-03-18T07:47:07.023Z,1004.28
2019-03-18T07:48:06.940Z,1004.18
2019-03-18T07:49:06.849Z,1004.28
2019-03-18T07:50:06.773Z,1004.28
2019-03-18T07:51:06.687Z,1004.34
2019-03-18T07:52:06.599Z,1004.24
2019-03-18T07:53:06.510Z,1004.26
2019-03-18T07:54:06.428Z,1004.24
2019-03-18T07:55:06.349Z,1004.29
2019-03-18T07:56:06.260Z,1004.36
2019-03-18T07:57:06.175Z,1004.35
2019-03-18T07:58:06.119Z,1004.28
2019-03-18T07:59:06.026Z,1004.36
2019-03-18T08:00:05.929Z,1004.40
2019-03-18T08:01:05.837Z,1004.42
2019-03-18T08:02:05.752Z,1004.39
2019-03-18T08:03:05.664Z,1004.30
2019-03-18T08:04:05.600Z,1004.31
2019-03-18T08:05:05.499Z,1004.34
2019-03-18T08:06:05.413Z,1004.24
2019-03-18T08:07:05.337Z,1004.30
2019-03-18T08:08:05.251Z,1004.20
2019-03-18T08:09:05.161Z,1004.31
2019-03-18T08:10:05.075Z,1004.27
2019-03-18T08:11:04.989Z,1004.28
2019-03-18T08:12:04.901Z,1004.26
2019-03-18T08:13:04.827Z,1004.39
2019-03-18T08:14:04.740Z,1004.29
2019-03-18T08:15:04.651Z,1004.28
2019-03-18T08:16:04.563Z,1004.34
2019-03-18T08:17:04.501Z,1004.33
2019-03-18T08:18:04.405Z,1004.34
2019-03-18T08:19:04.317Z,1004.36
2019-03-18T08:20:04.228Z,1004.43
2019-03-18T08:21:04.141Z,1004.50
2019-03-18T08:22:04.064Z,1004.51
2019-03-18T08:23:03.977Z,1004.57
2019-03-18T08:24:03.889Z,1004.53
2019-03-18T08:25:03.804Z,1004.55
2019-03-18T08:26:03.726Z,1004.54
2019-03-18T08:27:03.639Z,1004.53
2019-03-18T08:28:03.617Z,1004.53
2019-03-18T08:29:03.465Z,1004.55
2019-03-18T08:30:03.389Z,1004.59
2019-03-18T08:31:03.302Z,1004.58
2019-03-18T08:32:03.227Z,1004.63
2019-03-18T08:33:03.131Z,1004.61
2019-03-18T08:34:03.053Z,1004.67
2019-03-18T08:35:02.979Z,1004.65
2019-03-18T08:36:02.889Z,1004.66
2019-03-18T08:37:02.791Z,1004.65
2019-03-18T08:38:02.718Z,1004.63
2019-03-18T08:39:02.628Z,1004.72
2019-03-18T08:40:02.541Z,1004.76
2019-03-18T08:41:02.457Z,1004.79
2019-03-18T08:42:02.379Z,1004.72
2019-03-18T08:43:02.292Z,1004.81
2019-03-18T08:44:02.209Z,1004.72
2019-03-18T08:45:02.118Z,1004.84
2019-03-18T08:46:02.042Z,1004.74
2019-03-18T08:47:01.954Z,1004.85
2019-03-18T08:48:01.867Z,1004.84
2019-03-18T08:49:01.780Z,1004.87
2019-03-18T08:50:01.706Z,1004.80
2019-03-18T08:51:01.618Z,1004.87
2019-03-18T08:52:01.532Z,1004.84
2019-03-18T08:53:01.455Z,1004.83
2019-03-18T08:54:01.368Z,1004.83
2019-03-18T08:55:01.309Z,1004.90
2019-03-18T08:56:01.205Z,1004.86
2019-03-18T08:57:01.117Z,1004.83
2019-03-18T08:58:01.035Z,1004.92
2019-03-18T08:59:00.943Z,1004.97
2019-03-18T09:00:00.868Z,1004.93
2019-03-18T09:01:00.781Z,1004.90
2019-03-18T09:02:00.705Z,1004.91
2019-03-18T09:03:00.607Z,1004.92
2019-03-18T09:04:00.519Z,1005.01
2019-03-18T09:05:00.444Z,1004.89
2019-03-18T09:06:00.356Z,1004.93
2019-03-18T09:07:00.269Z,1004.88
2019-03-18T09:08:00.182Z,1004.98
2019-03-18T09:09:00.107Z,1004.96
2019-03-18T09:10:00.019Z,1004.94
2019-03-18T09:10:59.938Z,1005.01
2019-03-18T09:11:59.862Z,1005.02
2019-03-18T09:12:59.769Z,1005.00
2019-03-18T09:13:59.682Z,1005.08
2019-03-18T09:14:59.594Z,1005.00
2019-03-18T09:15:59.520Z,1005.02
2019-03-18T09:16:59.432Z,1005.02
2019-03-18T09:17:59.358Z,1004.98
2019-03-18T09:19:08.182Z,1005.04
2019-03-18T09:19:59.186Z,1005.01
2019-03-18T09:20:59.095Z,1005.03
2019-03-18T09:21:59.011Z,1005.01
2019-03-18T09:23:01.296Z,1005.03
2019-03-18T09:23:58.865Z,1005.00
2019-03-18T09:24:58.758Z,1005.18
2019-03-18T09:25:58.673Z,1005.06
2019-03-18T09:27:02.722Z,1005.00
2019-03-18T09:27:58.509Z,1005.06
2019-03-18T09:28:58.421Z,1005.07
2019-03-18T09:29:58.337Z,1005.08
2019-03-18T09:30:58.259Z,1005.12
2019-03-18T09:31:58.171Z,1005.12
2019-03-18T09:32:58.085Z,1005.07
2019-03-18T09:33:58.071Z,1005.07
2019-03-18T09:34:57.926Z,1005.06
2019-03-18T09:35:57.846Z,1005.06
2019-03-18T09:36:57.760Z,1005.07
2019-03-18T09:37:57.686Z,1005.12
2019-03-18T09:38:57.585Z,1005.30
2019-03-18T09:39:57.498Z,1005.26
2019-03-18T09:40:57.423Z,1005.15
2019-03-18T09:41:57.336Z,1005.20
2019-03-18T09:42:57.254Z,1005.13
2019-03-18T09:43:57.172Z,1005.19
2019-03-18T09:44:57.085Z,1005.26
2019-03-18T09:45:57.000Z,1005.28
2019-03-18T09:46:56.936Z,1005.27
2019-03-18T09:47:56.844Z,1005.25
2019-03-18T09:48:56.768Z,1005.21
2019-03-18T09:49:56.673Z,1005.07
2019-03-18T09:50:56.586Z,1005.29
2019-03-18T09:51:56.514Z,1005.32
2019-03-18T09:52:56.424Z,1005.35
2019-03-18T09:53:56.349Z,1005.24
2019-03-18T09:54:56.262Z,1005.34
2019-03-18T09:55:56.174Z,1005.32
2019-03-18T09:56:56.099Z,1005.32
2019-03-18T09:57:56.015Z,1005.36
2019-03-18T09:58:55.925Z,1005.31
2019-03-18T09:59:55.865Z,1005.33
2019-03-18T10:00:55.764Z,1005.33
2019-03-18T10:01:55.676Z,1005.32
2019-03-18T10:02:55.602Z,1005.51
2019-03-18T10:03:55.513Z,1005.44
2019-03-18T10:04:55.475Z,1005.42
2019-03-18T10:05:55.351Z,1005.34
2019-03-18T10:06:55.263Z,1005.44
2019-03-18T10:07:55.189Z,1005.39
2019-03-18T10:08:55.100Z,1005.42
2019-03-18T10:09:55.014Z,1005.39
2019-03-18T10:10:55.008Z,1005.47
2019-03-18T10:11:54.854Z,1005.50
2019-03-18T10:12:54.764Z,1005.45
2019-03-18T10:13:54.681Z,1005.41
2019-03-18T10:14:54.613Z,1005.45
2019-03-18T10:15:54.514Z,1005.51
2019-03-18T10:16:54.426Z,1005.58
2019-03-18T10:17:54.352Z,1005.59
2019-03-18T10:18:54.267Z,1005.63
2019-03-18T10:19:54.179Z,1005.58
2019-03-18T10:20:54.115Z,1005.56
2019-03-18T10:21:54.016Z,1005.67
2019-03-18T10:22:53.930Z,1005.66
2019-03-18T10:23:53.855Z,1005.71
2019-03-18T10:24:53.765Z,1005.68
2019-03-18T10:25:53.722Z,1005.70
2019-03-18T10:26:53.603Z,1005.66
2019-03-18T10:27:53.515Z,1005.65
2019-03-18T10:28:53.428Z,1005.68
2019-03-18T10:29:53.343Z,1005.67
2019-03-18T10:30:53.267Z,1005.67
2019-03-18T10:31:53.181Z,1005.67
2019-03-18T10:32:53.091Z,1005.62
2019-03-18T10:33:53.017Z,1005.76
2019-03-18T10:34:52.928Z,1005.78
2019-03-18T10:35:54.140Z,1005.76
2019-03-18T10:36:52.768Z,1005.74
2019-03-18T10:37:52.700Z,1005.65
2019-03-18T10:38:52.922Z,1005.77
2019-03-18T10:39:52.505Z,1005.75
2019-03-18T10:40:52.441Z,1005.62
2019-03-18T10:41:52.341Z,1005.84
2019-03-18T10:42:52.270Z,1005.77
2019-03-18T10:43:52.180Z,1005.79
2019-03-18T10:44:52.104Z,1005.82
2019-03-18T10:45:52.017Z,1005.82
2019-03-18T10:46:51.930Z,1005.78
2019-03-18T10:47:54.633Z,1005.83
2019-03-18T10:48:51.772Z,1005.75
2019-03-18T10:49:51.680Z,1005.81
2019-03-18T10:50:51.593Z,1005.86
2019-03-18T10:51:51.519Z,1005.78
2019-03-18T10:52:51.430Z,1005.78
2019-03-18T10:53:51.344Z,1005.82
2019-03-18T10:54:51.353Z,1005.80
2019-03-18T10:55:51.184Z,1005.93
2019-03-18T10:56:51.098Z,1005.94
2019-03-18T10:57:51.019Z,1005.84
2019-03-18T10:58:50.940Z,1005.79
2019-03-18T10:59:50.856Z,1005.86
2019-03-18T11:00:50.769Z,1005.81
2019-03-18T11:01:50.681Z,1005.83
2019-03-18T11:02:50.682Z,1005.82
2019-03-18T11:03:50.529Z,1005.79
2019-03-18T11:04:50.435Z,1005.86
2019-03-18T11:05:50.357Z,1005.81
2019-03-18T11:06:50.270Z,1005.88
2019-03-18T11:07:51.733Z,1005.85
2019-03-18T11:08:50.107Z,1005.76
2019-03-18T11:09:50.020Z,1005.83
2019-03-18T11:10:49.946Z,1005.81
2019-03-18T11:11:49.857Z,1005.83
2019-03-18T11:12:49.771Z,1005.99
2019-03-18T11:13:49.696Z,1005.80
2019-03-18T11:14:49.608Z,1005.85
2019-03-18T11:15:49.533Z,1005.80
2019-03-18T11:16:52.163Z,1005.81
2019-03-18T11:17:49.371Z,1005.81
2019-03-18T11:18:49.283Z,1005.81
2019-03-18T11:19:57.926Z,1005.90
2019-03-18T11:20:49.122Z,1005.83
2019-03-18T11:21:49.033Z,1005.89
2019-03-18T11:22:48.961Z,1005.84
2019-03-18T11:23:48.874Z,1005.84
2019-03-18T11:24:48.784Z,1005.98
2019-03-18T11:25:48.713Z,1006.05
2019-03-18T11:26:48.622Z,1006.04
2019-03-18T11:27:48.534Z,1006.04
2019-03-18T11:28:48.459Z,1006.03
2019-03-18T11:29:48.372Z,1006.06
2019-03-18T11:30:48.302Z,1006.05
2019-03-18T11:31:48.210Z,1006.03
2019-03-18T11:32:48.123Z,1006.01
2019-03-18T11:33:48.048Z,1006.00
2019-03-18T11:34:47.963Z,1006.08
2019-03-18T11:35:47.873Z,1006.15
2019-03-18T11:36:47.800Z,1006.01
2019-03-18T11:37:47.710Z,1005.98
2019-03-18T11:38:47.624Z,1005.96
2019-03-18T11:39:47.550Z,1005.98
2019-03-18T11:40:47.461Z,1005.88
2019-03-18T11:41:47.374Z,1005.92
2019-03-18T11:42:47.299Z,1005.98
2019-03-18T11:43:47.212Z,1005.91
2019-03-18T11:44:47.126Z,1005.97
2019-03-18T11:45:47.051Z,1005.95
2019-03-18T11:46:46.967Z,1005.90
2019-03-18T11:47:46.880Z,1006.00
2019-03-18T11:48:46.799Z,1005.98
2019-03-18T11:49:46.712Z,1006.08
2019-03-18T11:50:46.637Z,1005.91
2019-03-18T11:51:46.550Z,1005.87
2019-03-18T11:52:46.467Z,1005.92
2019-03-18T11:53:46.375Z,1005.85
2019-03-18T11:54:46.300Z,1005.85
2019-03-18T11:55:46.212Z,1005.87
2019-03-18T11:56:46.126Z,1005.90
2019-03-18T11:57:46.050Z,1005.93
2019-03-18T11:58:45.962Z,1005.91
2019-03-18T11:59:46.842Z,1005.89
2019-03-18T12:00:45.800Z,1005.85
2019-03-18T12:01:45.712Z,1005.87
2019-03-18T12:02:45.626Z,1005.89
2019-03-18T12:03:45.553Z,1005.90
2019-03-18T12:04:45.463Z,1005.94