createdAt,value
2023-03-13T03:28:51.973Z,11.10
2023-03-13T03:31:18.842Z,10.50
2023-03-13T03:33:48.307Z,11.30
2023-03-13T03:36:20.642Z,14.90
2023-03-13T03:38:47.865Z,11.40
2023-03-13T03:41:18.471Z,12.80
2023-03-13T03:43:49.896Z,13.30
2023-03-13T03:46:21.523Z,12.70
2023-03-13T03:48:51.006Z,11.70
2023-03-13T03:51:21.728Z,10.60
2023-03-13T03:53:48.287Z,12.80
2023-03-13T03:56:17.776Z,13.40
2023-03-13T03:58:47.915Z,13.20
2023-03-13T04:01:28.454Z,13.40
2023-03-13T04:03:57.644Z,14.30
2023-03-13T04:06:29.014Z,11.80
2023-03-13T04:08:56.012Z,12.10
2023-03-13T04:11:31.508Z,11.10
2023-03-13T04:14:02.932Z,10.60
2023-03-13T04:16:32.178Z,9.60
2023-03-13T04:19:01.731Z,10.70
2023-03-13T04:21:30.772Z,12.50
2023-03-13T04:24:04.903Z,13.70
2023-03-13T04:26:32.780Z,11.40
2023-03-13T04:28:59.470Z,11.70
2023-03-13T04:31:47.210Z,12.00
2023-03-13T04:34:37.768Z,12.10
2023-03-13T04:37:39.489Z,12.50
2023-03-13T04:40:26.371Z,11.80
2023-03-13T04:43:15.722Z,12.90
2023-03-13T04:46:17.954Z,9.10
2023-03-13T04:49:03.010Z,13.70
2023-03-13T04:51:40.824Z,12.30
2023-03-13T04:54:17.594Z,13.70
2023-03-13T04:57:02.280Z,12.90
2023-03-13T04:59:40.422Z,12.10
2023-03-13T05:02:09.444Z,10.50
2023-03-13T05:05:01.564Z,16.00
2023-03-13T05:07:46.341Z,14.00
2023-03-13T05:10:41.213Z,12.80
2023-03-13T05:13:26.314Z,10.90
2023-03-13T05:16:02.188Z,14.00
2023-03-13T05:18:55.999Z,9.70
2023-03-13T05:21:43.510Z,12.40
2023-03-13T05:24:24.340Z,13.00
2023-03-13T05:27:09.855Z,9.60
2023-03-13T05:29:48.078Z,11.10
2023-03-13T05:32:32.624Z,14.80
2023-03-13T05:35:22.672Z,11.70
2023-03-13T05:38:09.780Z,10.40
2023-03-13T05:40:51.294Z,12.20
2023-03-13T05:43:50.421Z,12.80
2023-03-13T05:46:30.368Z,13.50
2023-03-13T05:49:15.714Z,12.20
2023-03-13T05:52:14.598Z,12.50
2023-03-13T05:54:48.800Z,13.20
2023-03-13T05:57:28.464Z,12.00
2023-03-13T06:00:01.923Z,12.80
2023-03-13T06:02:43.404Z,13.90
2023-03-13T06:05:18.616Z,12.70
2023-03-13T06:07:46.311Z,14.20
2023-03-13T06:10:15.066Z,11.10
2023-03-13T06:12:41.807Z,15.90
2023-03-13T06:15:13.475Z,14.20
2023-03-13T06:18:01.365Z,13.90
2023-03-13T06:20:32.848Z,15.70
2023-03-13T06:22:59.493Z,15.20
2023-03-13T06:25:28.720Z,15.10
2023-03-13T06:27:57.331Z,16.00
2023-03-13T06:30:24.116Z,15.30
2023-03-13T06:32:53.596Z,16.80
2023-03-13T06:35:20.276Z,13.30
2023-03-13T06:37:52.698Z,13.50
2023-03-13T06:40:20.397Z,15.20
2023-03-13T06:42:49.381Z,13.30
2023-03-13T06:45:16.048Z,14.30
2023-03-13T06:47:45.151Z,17.20
2023-03-13T06:50:11.693Z,16.40
2023-03-13T06:52:44.234Z,12.90
2023-03-13T06:55:15.804Z,13.30
2023-03-13T06:57:42.538Z,12.90
2023-03-13T07:00:11.989Z,15.90
2023-03-13T07:02:43.359Z,14.80
2023-03-13T07:05:15.933Z,16.10
2023-03-13T07:07:44.822Z,15.20
2023-03-13T07:10:18.154Z,15.20
2023-03-13T07:12:44.716Z,16.10
2023-03-13T07:15:15.886Z,15.90
2023-03-13T07:17:43.018Z,16.20
2023-03-13T07:20:12.350Z,17.00
2023-03-13T07:22:41.673Z,13.10
2023-03-13T07:25:09.106Z,15.30
2023-03-13T07:27:37.918Z,16.60
2023-03-13T07:30:05.072Z,15.00
2023-03-13T07:32:32.627Z,13.20
2023-03-13T07:35:03.758Z,15.70
2023-03-13T07:37:30.285Z,12.80
2023-03-13T07:39:58.565Z,14.50
2023-03-13T07:42:26.300Z,15.60
2023-03-13T07:44:58.573Z,15.80
2023-03-13T07:47:25.090Z,15.00
2023-03-13T07:49:54.281Z,16.10
2023-03-13T07:52:23.285Z,21.00
2023-03-13T07:54:54.571Z,16.40
2023-03-13T07:57:25.563Z,13.70
2023-03-13T07:59:54.392Z,13.10
2023-03-13T08:02:25.730Z,17.90
2023-03-13T08:04:54.701Z,14.40
2023-03-13T08:07:26.792Z,17.80
2023-03-13T08:09:59.288Z,18.00
2023-03-13T08:12:28.430Z,15.20
2023-03-13T08:14:59.858Z,17.70
2023-03-13T08:17:31.980Z,15.90
2023-03-13T08:20:00.824Z,13.00
2023-03-13T08:22:27.391Z,16.40
2023-03-13T08:24:54.347Z,16.90
2023-03-13T08:27:23.310Z,18.70
2023-03-13T08:29:49.721Z,13.50
2023-03-13T08:32:22.481Z,22.00
2023-03-13T08:34:49.089Z,19.20
2023-03-13T08:37:19.016Z,14.40
2023-03-13T08:39:49.428Z,13.80
2023-03-13T08:42:17.983Z,12.70
2023-03-13T08:44:47.032Z,16.60
2023-03-13T08:47:21.407Z,16.00
2023-03-13T08:49:48.224Z,12.70
2023-03-13T08:52:15.021Z,15.20
2023-03-13T08:54:44.271Z,15.40
2023-03-13T08:57:17.145Z,17.50
2023-03-13T08:59:44.763Z,13.10
2023-03-13T09:02:19.380Z,14.40
2023-03-13T09:04:58.132Z,16.30
2023-03-13T09:07:25.224Z,24.60
2023-03-13T09:09:52.560Z,14.20
2023-03-13T09:12:30.368Z,17.40
2023-03-13T09:14:57.710Z,15.30
2023-03-13T09:17:25.996Z,10.80
2023-03-13T09:20:00.492Z,15.50
2023-03-13T09:29:46.749Z,22.30
2023-03-13T09:32:13.549Z,11.30
2023-03-13T09:34:45.466Z,17.00
2023-03-13T09:37:19.988Z,16.30
2023-03-13T09:39:57.395Z,14.30
2023-03-13T09:42:59.869Z,15.20
2023-03-13T09:45:46.799Z,15.70
2023-03-13T09:48:36.275Z,15.00
2023-03-13T09:51:11.401Z,14.90
2023-03-13T09:53:49.849Z,17.50
2023-03-13T09:56:31.380Z,14.60
2023-03-13T09:59:24.304Z,20.60
2023-03-13T10:02:00.023Z,17.60
2023-03-13T10:04:29.218Z,10.70
2023-03-13T10:06:58.874Z,17.90
2023-03-13T10:09:32.925Z,14.60
2023-03-13T10:12:15.159Z,14.60
2023-03-13T10:15:20.115Z,17.10
2023-03-13T10:17:58.125Z,14.70
2023-03-13T10:20:35.969Z,13.30
2023-03-13T10:23:19.127Z,13.80
2023-03-13T10:25:48.796Z,13.40
2023-03-13T10:28:22.157Z,12.20
2023-03-13T10:30:53.681Z,12.80
2023-03-13T10:33:27.709Z,14.50
2023-03-13T10:36:14.653Z,15.90
2023-03-13T10:38:54.189Z,13.90
2023-03-13T10:41:35.923Z,8.40
2023-03-13T10:44:17.322Z,16.10
2023-03-13T10:46:47.137Z,16.50
2023-03-13T10:49:23.510Z,12.90
2023-03-13T10:51:56.045Z,15.10
2023-03-13T10:54:25.698Z,12.70
2023-03-13T10:57:08.764Z,18.40
2023-03-13T10:59:45.669Z,14.10
2023-03-13T11:02:38.963Z,17.50
2023-03-13T11:05:47.976Z,11.40
2023-03-13T11:08:18.033Z,11.10
2023-03-13T11:10:52.449Z,11.90
2023-03-13T11:13:42.366Z,13.40
2023-03-13T11:16:22.392Z,13.60
2023-03-13T11:19:12.277Z,13.50
2023-03-13T11:22:00.616Z,14.80
2023-03-13T11:24:48.143Z,11.90
2023-03-13T11:27:22.426Z,12.70
2023-03-13T11:30:05.855Z,12.00
2023-03-13T11:32:47.019Z,11.90
2023-03-13T11:35:42.170Z,13.00
2023-03-13T11:38:39.175Z,11.20
2023-03-13T11:41:17.216Z,12.60
2023-03-13T11:44:11.201Z,14.20
2023-03-13T11:46:52.654Z,15.00
2023-03-13T11:49:49.982Z,14.50
2023-03-13T11:52:36.598Z,8.40
2023-03-13T11:55:30.884Z,11.60
2023-03-13T11:58:15.980Z,13.00
2023-03-13T12:01:05.553Z,15.40
2023-03-13T12:03:53.796Z,15.50
2023-03-13T12:06:31.806Z,12.10
2023-03-13T12:09:32.651Z,15.20
2023-03-13T12:12:23.027Z,14.10
2023-03-13T12:15:04.177Z,13.60
2023-03-13T12:17:36.175Z,13.30
2023-03-13T12:20:23.472Z,16.20
2023-03-13T12:23:23.493Z,12.30
2023-03-13T12:25:57.900Z,15.00
2023-03-13T12:28:33.448Z,14.40
2023-03-13T12:31:08.454Z,9.80
2023-03-13T12:33:47.469Z,10.60
2023-03-13T12:36:28.684Z,13.00
2023-03-13T12:39:19.822Z,19.30
2023-03-13T12:42:21.428Z,13.80
2023-03-13T12:44:48.025Z,14.00
2023-03-13T12:48:15.152Z,12.00
2023-03-13T12:50:53.755Z,12.30
2023-03-13T12:53:46.922Z,12.50
2023-03-13T12:56:51.281Z,13.10
2023-03-13T12:59:43.409Z,10.90
2023-03-13T13:02:28.125Z,19.20
2023-03-13T13:05:00.513Z,18.00
2023-03-13T13:07:36.002Z,9.30
2023-03-13T13:46:01.947Z,13.60
2023-03-13T13:48:35.075Z,16.80
2023-03-13T13:51:11.075Z,11.50
2023-03-13T13:53:46.358Z,9.70
2023-03-13T13:56:30.683Z,9.70
2023-03-13T13:59:24.791Z,10.40
2023-03-13T14:02:03.625Z,11.80
2023-03-13T14:04:35.326Z,13.30
2023-03-13T14:07:08.241Z,12.00
2023-03-13T14:09:42.972Z,12.00
2023-03-13T14:12:29.392Z,12.60
2023-03-13T14:15:32.817Z,13.50
2023-03-13T14:18:15.499Z,11.80
2023-03-13T14:20:57.552Z,14.30
2023-03-13T14:23:32.177Z,10.70
2023-03-13T14:26:11.504Z,9.90
2023-03-13T14:28:42.702Z,13.10
2023-03-13T14:31:37.180Z,11.70
2023-03-13T14:34:13.206Z,12.40
2023-03-13T14:36:49.381Z,15.30
2023-03-13T14:39:36.118Z,15.30
2023-03-13T14:42:12.916Z,13.60
2023-03-13T14:44:42.346Z,12.30
2023-03-13T14:47:32.073Z,11.70
2023-03-13T14:50:07.098Z,14.90
2023-03-13T14:52:34.095Z,9.10
2023-03-13T14:55:25.929Z,11.50
2023-03-13T14:58:06.561Z,12.50
2023-03-13T15:00:38.495Z,9.80
2023-03-13T15:03:18.474Z,10.30
2023-03-13T15:06:01.855Z,12.70
2023-03-13T15:08:31.909Z,14.50
2023-03-13T15:11:01.515Z,10.90
2023-03-13T15:13:36.021Z,13.70
2023-03-13T15:16:14.095Z,10.50
2023-03-13T15:18:40.822Z,8.80
2023-03-13T15:21:10.203Z,10.50
2023-03-13T15:23:42.544Z,10.50
2023-03-13T15:26:10.060Z,10.00
2023-03-13T15:28:36.536Z,10.70
2023-03-13T15:31:05.657Z,12.30
2023-03-13T15:33:36.241Z,11.50
2023-03-13T15:36:03.458Z,10.80
2023-03-13T15:38:30.024Z,10.90
2023-03-13T15:41:04.521Z,11.40
2023-03-13T15:43:33.694Z,11.20
2023-03-13T15:46:05.526Z,9.70
2023-03-13T15:48:32.961Z,13.70
2023-03-13T15:51:04.695Z,9.20
2023-03-13T15:53:35.221Z,11.50
2023-03-13T15:56:10.084Z,16.10
2023-03-13T15:58:41.142Z,14.30
2023-03-13T16:01:13.905Z,10.90
2023-03-13T16:06:29.058Z,12.90
2023-03-13T16:09:01.544Z,9.50
2023-03-13T16:11:29.287Z,11.70
2023-03-13T16:13:58.316Z,15.20
2023-03-13T16:16:29.001Z,11.70
2023-03-13T16:18:58.625Z,11.00
2023-03-13T16:21:33.900Z,11.00
2023-03-13T16:24:02.782Z,11.00
2023-03-13T16:26:31.173Z,12.20
2023-03-13T16:29:01.053Z,8.00
2023-03-13T16:31:35.718Z,12.80
2023-03-13T16:34:10.874Z,11.10
2023-03-13T16:36:42.334Z,12.60
2023-03-13T16:39:15.350Z,8.70
2023-03-13T16:41:44.247Z,12.20
2023-03-13T16:44:13.308Z,10.30
2023-03-13T16:46:55.544Z,9.20
2023-03-13T16:49:32.909Z,8.90
2023-03-13T16:52:00.004Z,9.30
2023-03-13T16:54:26.861Z,8.20
2023-03-13T16:56:53.518Z,9.10
2023-03-13T16:59:20.893Z,10.10
2023-03-13T17:01:55.163Z,7.70
2023-03-13T17:04:24.652Z,10.10
2023-03-13T17:06:53.905Z,12.90
2023-03-13T17:09:22.863Z,8.50
2023-03-13T17:11:49.812Z,10.60
2023-03-13T17:14:19.220Z,8.90
2023-03-13T17:16:48.467Z,9.50
2023-03-13T17:19:16.283Z,10.70
2023-03-13T17:21:45.338Z,10.60
2023-03-13T17:24:16.674Z,11.20
2023-03-13T17:26:43.481Z,10.60
2023-03-13T17:29:16.328Z,10.70
2023-03-13T17:31:46.255Z,10.70
2023-03-13T17:34:17.327Z,12.30
2023-03-13T17:36:48.180Z,11.20
2023-03-13T17:39:15.500Z,10.10
2023-03-13T17:41:42.273Z,10.60
2023-03-13T17:44:11.617Z,8.30
2023-03-13T17:46:46.422Z,11.30
2023-03-13T17:49:15.442Z,8.90
2023-03-13T17:51:45.664Z,10.80
2023-03-13T17:54:15.612Z,12.70
2023-03-13T17:56:42.794Z,10.80
2023-03-13T17:59:18.936Z,9.40
2023-03-13T18:01:48.340Z,9.00
2023-03-13T18:04:15.024Z,11.60
2023-03-13T18:06:50.176Z,10.50
2023-03-13T18:09:20.046Z,10.40
2023-03-13T18:11:52.053Z,10.00
2023-03-13T18:14:19.238Z,12.70
2023-03-13T18:16:51.569Z,7.70
2023-03-13T18:19:22.795Z,11.60
2023-03-13T18:21:53.354Z,9.80
2023-03-13T18:24:20.859Z,10.50
2023-03-13T18:26:48.491Z,8.80
2023-03-13T18:29:28.523Z,11.10
2023-03-13T18:32:00.163Z,10.60
2023-03-13T18:34:27.830Z,11.20
2023-03-13T18:37:03.270Z,10.80
2023-03-13T18:39:40.341Z,12.00
2023-03-13T18:42:07.520Z,10.70
2023-03-13T18:44:34.164Z,10.70
2023-03-13T18:47:01.196Z,8.80
2023-03-13T18:49:29.547Z,9.30
2023-03-13T18:52:02.001Z,8.90
2023-03-13T18:54:32.179Z,9.10
2023-03-13T18:57:03.792Z,8.70
2023-03-13T18:59:34.177Z,9.10
2023-03-13T19:02:06.429Z,9.50
2023-03-13T19:04:35.607Z,10.70
2023-03-13T19:07:12.382Z,11.40
2023-03-13T19:09:46.422Z,10.20
2023-03-13T19:12:18.453Z,14.20
2023-03-13T19:14:50.046Z,11.70
2023-03-13T19:17:28.865Z,10.40
2023-03-13T19:20:04.056Z,11.30
2023-03-13T19:22:35.854Z,11.80
2023-03-13T19:25:02.466Z,8.80
2023-03-13T19:27:36.418Z,9.40
2023-03-13T19:30:05.858Z,10.70
2023-03-13T19:32:33.084Z,12.10
2023-03-13T19:34:59.844Z,10.20
2023-03-13T19:37:26.935Z,10.10
2023-03-13T19:39:53.731Z,9.20
2023-03-13T19:42:22.661Z,11.80
2023-03-13T19:44:51.782Z,9.30
2023-03-13T19:47:18.239Z,10.60
2023-03-13T19:49:49.077Z,12.30
2023-03-13T19:52:15.629Z,13.40
2023-03-13T19:54:45.086Z,9.20
2023-03-13T19:57:14.113Z,9.50
2023-03-13T19:59:41.117Z,10.70
2023-03-13T20:02:09.388Z,9.60
2023-03-13T20:04:40.390Z,10.10
2023-03-13T20:07:11.685Z,11.10
2023-03-13T20:09:40.776Z,8.50
2023-03-13T20:12:09.145Z,9.70
2023-03-13T20:14:37.282Z,10.30
2023-03-13T20:17:06.498Z,9.90
2023-03-13T20:19:35.580Z,10.90
2023-03-13T20:22:09.062Z,10.30
2023-03-13T20:24:38.703Z,11.60
2023-03-13T20:27:05.100Z,9.70
2023-03-13T20:29:40.909Z,9.50
2023-03-13T20:32:07.734Z,9.80
2023-03-13T20:34:39.778Z,9.40
2023-03-13T20:37:11.968Z,8.80
2023-03-13T20:39:44.341Z,7.50
2023-03-13T20:42:15.714Z,8.40
2023-03-13T20:44:42.496Z,8.10
2023-03-13T20:47:09.295Z,14.00
2023-03-13T20:49:40.809Z,8.60
2023-03-13T20:52:09.363Z,9.60
2023-03-13T20:54:40.439Z,10.00
2023-03-13T20:57:09.702Z,12.10
2023-03-13T20:59:45.971Z,9.00
2023-03-13T21:02:15.086Z,10.80
2023-03-13T21:04:42.187Z,8.80
2023-03-13T21:07:13.780Z,10.30
2023-03-13T21:10:00.836Z,8.90
2023-03-13T21:12:28.493Z,7.40
2023-03-13T21:14:58.354Z,8.30
2023-03-13T21:17:29.974Z,11.60
2023-03-13T21:20:01.356Z,10.80
2023-03-13T21:22:31.033Z,8.50
2023-03-13T21:24:57.853Z,7.50
2023-03-13T21:27:26.466Z,10.80
2023-03-13T21:29:58.287Z,8.60
2023-03-13T21:32:27.666Z,8.60
2023-03-13T21:34:54.629Z,9.80
2023-03-13T21:37:22.942Z,9.40
2023-03-13T21:39:53.802Z,11.00
2023-03-13T21:42:20.265Z,12.30
2023-03-13T21:44:49.629Z,8.90
2023-03-13T21:47:26.186Z,6.00
2023-03-13T21:49:54.059Z,8.00
2023-03-13T21:52:22.239Z,10.90
2023-03-13T21:54:49.070Z,11.80
2023-03-13T21:57:18.092Z,10.30
2023-03-13T21:59:44.633Z,8.40
2023-03-13T22:02:12.499Z,9.10
2023-03-13T22:04:44.334Z,7.50
2023-03-13T22:07:15.524Z,7.90
2023-03-13T22:09:44.392Z,9.50
2023-03-13T22:12:11.065Z,8.20
2023-03-13T22:14:39.831Z,8.00
2023-03-13T22:17:16.046Z,10.20
2023-03-13T22:19:45.181Z,8.50
2023-03-13T22:22:16.732Z,7.50
2023-03-13T22:24:45.691Z,7.50
2023-03-13T22:27:19.476Z,7.00
2023-03-13T22:29:48.581Z,9.90
2023-03-13T22:32:17.985Z,7.30
2023-03-13T22:34:46.501Z,11.40
2023-03-13T22:37:21.574Z,8.30
2023-03-13T22:42:23.679Z,8.90
2023-03-13T22:44:50.150Z,7.40
2023-03-13T22:47:16.703Z,6.80
2023-03-13T22:49:45.574Z,8.60
2023-03-13T22:52:16.639Z,6.80
2023-03-13T22:54:48.452Z,6.50
2023-03-13T22:57:17.435Z,10.80
2023-03-13T22:59:48.598Z,7.30
2023-03-13T23:02:15.094Z,7.30
2023-03-13T23:04:43.945Z,7.80
2023-03-13T23:07:15.233Z,10.00
2023-03-13T23:09:47.416Z,5.80
2023-03-13T23:12:18.678Z,8.00
2023-03-13T23:14:47.465Z,9.10
2023-03-13T23:17:19.105Z,6.50
2023-03-13T23:19:50.358Z,10.90
2023-03-13T23:22:21.115Z,8.60
2023-03-13T23:24:55.081Z,6.10
2023-03-13T23:27:21.532Z,9.30
2023-03-13T23:29:53.556Z,7.50
2023-03-13T23:32:22.564Z,6.40
2023-03-13T23:34:51.488Z,6.20
2023-03-13T23:37:21.088Z,8.20
2023-03-13T23:39:50.060Z,7.40
2023-03-13T23:42:16.680Z,5.40
2023-03-13T23:44:45.714Z,6.20
2023-03-13T23:47:13.088Z,9.00
2023-03-13T23:49:39.845Z,7.90
2023-03-13T23:52:08.757Z,9.00
2023-03-13T23:54:40.044Z,6.10
2023-03-13T23:57:06.625Z,6.00
2023-03-13T23:59:35.700Z,4.30
