createdAt,value
2022-10-03T00:05:23.343Z,11.70
2022-10-03T00:08:16.155Z,11.70
2022-10-03T00:10:57.324Z,11.60
2022-10-03T00:13:33.784Z,11.70
2022-10-03T00:16:12.866Z,11.70
2022-10-03T00:18:51.180Z,11.60
2022-10-03T00:29:43.084Z,11.50
2022-10-03T00:32:24.284Z,11.60
2022-10-03T00:35:13.058Z,11.50
2022-10-03T00:37:47.556Z,11.50
2022-10-03T00:40:36.715Z,11.50
2022-10-03T00:43:54.827Z,11.50
2022-10-03T00:51:44.525Z,11.30
2022-10-03T00:54:42.187Z,11.10
2022-10-03T00:57:31.214Z,11.00
2022-10-03T01:00:23.427Z,11.00
2022-10-03T01:03:09.508Z,10.90
2022-10-03T01:05:48.528Z,10.80
2022-10-03T01:14:16.777Z,10.80
2022-10-03T01:16:59.406Z,10.60
2022-10-03T01:19:45.331Z,10.60
2022-10-03T01:22:38.395Z,10.50
2022-10-03T01:25:13.039Z,10.50
2022-10-03T01:28:01.596Z,10.60
2022-10-03T01:36:15.686Z,10.60
2022-10-03T01:38:48.416Z,10.80
2022-10-03T01:41:24.804Z,10.70
2022-10-03T01:43:55.934Z,10.60
2022-10-03T01:46:28.547Z,10.70
2022-10-03T01:49:02.767Z,10.70
2022-10-03T01:51:42.972Z,10.70
2022-10-03T02:02:12.793Z,10.60
2022-10-03T02:04:49.206Z,10.70
2022-10-03T02:07:26.115Z,10.80
2022-10-03T02:10:07.404Z,10.80
2022-10-03T02:12:40.429Z,10.70
2022-10-03T02:15:18.086Z,10.70
2022-10-03T02:17:55.876Z,10.70
2022-10-03T02:25:49.826Z,10.70
2022-10-03T02:28:35.740Z,10.60
2022-10-03T02:31:31.795Z,10.80
2022-10-03T02:34:24.438Z,10.90
2022-10-03T02:37:27.528Z,10.90
2022-10-03T02:40:37.685Z,10.80
2022-10-03T02:49:50.036Z,10.90
2022-10-03T02:52:45.126Z,10.70
2022-10-03T02:55:36.045Z,10.70
2022-10-03T02:58:31.209Z,10.70
2022-10-03T03:01:22.739Z,10.80
2022-10-03T03:04:49.392Z,10.70
2022-10-03T03:10:30.315Z,10.50
2022-10-03T03:13:54.745Z,10.40
2022-10-03T03:16:47.348Z,10.30
2022-10-03T03:19:39.146Z,10.30
2022-10-03T03:22:23.154Z,10.30
2022-10-03T03:25:14.102Z,10.40
2022-10-03T03:30:53.173Z,10.50
2022-10-03T03:33:33.518Z,10.50
2022-10-03T03:36:10.157Z,10.50
2022-10-03T03:38:47.237Z,10.40
2022-10-03T03:41:31.935Z,10.40
2022-10-03T03:44:13.924Z,10.30
2022-10-03T03:49:38.907Z,10.30
2022-10-03T03:52:23.766Z,10.10
2022-10-03T03:55:06.967Z,10.10
2022-10-03T03:58:09.987Z,10.10
2022-10-03T04:00:55.842Z,10.00
2022-10-03T04:03:38.187Z,10.00
2022-10-03T04:06:17.887Z,10.00
2022-10-03T04:14:14.686Z,10.00
2022-10-03T04:17:21.895Z,10.00
2022-10-03T04:20:02.434Z,10.00
2022-10-03T04:22:54.584Z,10.00
2022-10-03T04:26:02.044Z,10.00
2022-10-03T04:28:56.978Z,10.00
2022-10-03T04:39:05.648Z,10.20
2022-10-03T04:41:43.360Z,10.20
2022-10-03T04:44:25.036Z,10.30
2022-10-03T04:46:57.065Z,10.40
2022-10-03T04:49:31.756Z,10.50
2022-10-03T04:52:02.867Z,10.60
2022-10-03T04:54:44.152Z,10.60
2022-10-03T05:02:30.097Z,10.90
2022-10-03T05:05:30.745Z,10.80
2022-10-03T05:08:12.908Z,10.80
2022-10-03T05:10:59.124Z,10.70
2022-10-03T05:13:39.364Z,10.80
2022-10-03T05:16:17.026Z,10.90
2022-10-03T05:26:47.320Z,11.00
2022-10-03T05:29:31.295Z,10.90
2022-10-03T05:32:13.596Z,10.80
2022-10-03T05:34:55.316Z,10.50
2022-10-03T05:37:42.588Z,10.60
2022-10-03T05:40:17.446Z,10.60
2022-10-03T05:43:12.126Z,10.70
2022-10-03T05:51:18.782Z,10.50
2022-10-03T05:54:19.616Z,10.40
2022-10-03T05:57:07.349Z,10.20
2022-10-03T06:00:05.426Z,10.50
2022-10-03T06:02:54.290Z,10.70
2022-10-03T06:05:31.706Z,10.90
2022-10-03T06:08:33.440Z,10.60
2022-10-03T06:14:17.075Z,10.70
2022-10-03T06:16:53.750Z,10.50
2022-10-03T06:19:39.587Z,10.50
2022-10-03T06:22:54.898Z,10.50
2022-10-03T06:25:53.714Z,10.50
2022-10-03T06:28:51.021Z,10.90
2022-10-03T06:37:49.805Z,10.70
2022-10-03T06:41:03.544Z,10.80
2022-10-03T06:43:47.233Z,10.80
2022-10-03T06:46:36.031Z,10.90
2022-10-03T06:49:37.804Z,10.80
2022-10-03T06:52:31.645Z,11.00
2022-10-03T06:55:28.886Z,10.70
2022-10-03T07:03:35.731Z,10.90
2022-10-03T07:06:17.963Z,10.80
2022-10-03T07:09:25.286Z,10.80
2022-10-03T07:12:26.344Z,11.00
2022-10-03T07:15:43.749Z,11.10
2022-10-03T07:18:49.836Z,11.30
2022-10-03T07:21:56.230Z,11.60
2022-10-03T07:27:50.155Z,11.90
2022-10-03T07:30:20.766Z,11.80
2022-10-03T07:33:39.190Z,12.00
2022-10-03T07:36:58.838Z,12.30
2022-10-03T07:39:59.917Z,12.40
2022-10-03T07:43:01.926Z,12.60
2022-10-03T07:49:01.655Z,12.80
2022-10-03T07:51:41.519Z,12.90
2022-10-03T07:54:44.605Z,12.80
2022-10-03T07:57:40.214Z,12.60
2022-10-03T08:00:27.630Z,12.60
2022-10-03T08:03:25.727Z,12.30
2022-10-03T08:13:58.025Z,12.70
2022-10-03T08:16:48.650Z,12.90
2022-10-03T08:19:36.548Z,12.90
2022-10-03T08:22:13.027Z,12.80
2022-10-03T08:25:11.024Z,12.90
2022-10-03T08:28:00.128Z,13.00
2022-10-03T08:38:56.474Z,13.50
2022-10-03T08:42:16.287Z,13.30
2022-10-03T08:45:04.887Z,13.20
2022-10-03T08:47:55.286Z,13.20
2022-10-03T08:50:46.390Z,13.20
2022-10-03T08:53:49.357Z,13.10
2022-10-03T08:59:57.077Z,13.20
2022-10-03T09:03:32.622Z,13.30
2022-10-03T09:06:44.800Z,13.70
2022-10-03T09:09:47.769Z,13.80
2022-10-03T09:12:42.639Z,13.80
2022-10-03T09:24:18.030Z,14.00
2022-10-03T09:27:20.742Z,14.30
2022-10-03T09:30:18.129Z,14.40
2022-10-03T09:33:21.594Z,14.20
2022-10-03T09:36:37.104Z,14.20
2022-10-03T09:39:54.074Z,14.10
2022-10-03T09:48:09.764Z,14.20
2022-10-03T09:51:06.314Z,14.10
2022-10-03T09:54:12.328Z,14.10
2022-10-03T09:57:22.635Z,14.40
2022-10-03T10:00:15.920Z,14.40
2022-10-03T10:03:06.417Z,14.50
2022-10-03T10:06:15.107Z,14.50
2022-10-03T10:14:38.674Z,14.70
2022-10-03T10:18:00.101Z,15.00
2022-10-03T10:21:02.806Z,15.30
2022-10-03T10:23:47.850Z,15.50
2022-10-03T10:27:05.017Z,15.30
2022-10-03T10:29:51.686Z,15.30
2022-10-03T10:38:20.995Z,16.10
2022-10-03T10:41:39.517Z,15.90
2022-10-03T10:44:46.679Z,15.50
2022-10-03T10:47:58.124Z,15.50
2022-10-03T10:51:07.998Z,15.30
2022-10-03T11:02:44.728Z,15.00
2022-10-03T11:06:11.794Z,15.00
2022-10-03T11:09:24.854Z,15.60
2022-10-03T11:12:39.467Z,15.90
2022-10-03T11:15:42.956Z,16.10
2022-10-03T11:18:50.106Z,16.20
2022-10-03T11:27:37.745Z,16.30
2022-10-03T11:30:50.546Z,16.30
2022-10-03T11:34:18.065Z,16.20
2022-10-03T11:37:06.217Z,15.90
2022-10-03T11:39:48.097Z,15.60
2022-10-03T11:42:29.847Z,15.30
2022-10-03T11:45:02.837Z,15.10
2022-10-03T11:53:16.187Z,14.80
2022-10-03T11:55:52.349Z,15.80
2022-10-03T11:58:43.485Z,16.20
2022-10-03T12:01:31.902Z,16.20
2022-10-03T12:04:24.795Z,16.40
2022-10-03T12:07:22.017Z,16.30
2022-10-03T12:15:18.893Z,16.20
2022-10-03T12:17:56.507Z,16.50
2022-10-03T12:20:33.027Z,16.60
2022-10-03T12:23:17.624Z,16.60
2022-10-03T12:25:49.374Z,16.70
2022-10-03T12:28:24.460Z,16.40
2022-10-03T12:31:01.706Z,16.10
2022-10-03T12:42:00.957Z,16.50
2022-10-03T12:44:41.148Z,16.30
2022-10-03T12:47:51.090Z,15.90
2022-10-03T12:50:38.698Z,16.00
2022-10-03T12:53:44.964Z,16.10
2022-10-03T12:56:29.877Z,16.10
2022-10-03T13:07:25.754Z,16.10
2022-10-03T13:10:15.765Z,16.40
2022-10-03T13:12:53.177Z,16.20
2022-10-03T13:15:55.940Z,16.20
2022-10-03T13:18:50.234Z,15.80
2022-10-03T13:21:46.244Z,15.90
2022-10-03T13:27:13.060Z,16.20
2022-10-03T13:29:57.594Z,16.60
2022-10-03T13:32:36.266Z,16.20
2022-10-03T13:35:45.594Z,16.60
2022-10-03T13:38:48.054Z,16.50
2022-10-03T13:41:32.347Z,16.30
2022-10-03T13:52:26.644Z,16.30
2022-10-03T13:55:27.028Z,16.40
2022-10-03T13:58:16.168Z,16.20
2022-10-03T14:00:59.834Z,16.20
2022-10-03T14:03:43.366Z,16.50
2022-10-03T14:06:22.158Z,16.40
2022-10-03T14:14:36.195Z,16.50
2022-10-03T14:17:14.999Z,16.20
2022-10-03T14:20:11.518Z,16.30
2022-10-03T14:23:37.447Z,15.80
2022-10-03T14:26:17.384Z,15.80
2022-10-03T14:28:52.727Z,15.80
2022-10-03T14:36:36.356Z,15.70
2022-10-03T14:39:33.747Z,15.90
2022-10-03T14:42:30.467Z,15.90
2022-10-03T14:45:08.617Z,16.00
2022-10-03T14:47:44.145Z,15.80
2022-10-03T14:50:22.448Z,15.70
2022-10-03T14:56:07.744Z,15.30
2022-10-03T14:58:48.007Z,15.40
2022-10-03T15:01:20.537Z,15.60
2022-10-03T15:04:01.536Z,15.60
2022-10-03T15:06:53.285Z,15.80
2022-10-03T15:09:29.956Z,15.70
2022-10-03T15:12:05.674Z,15.80
2022-10-03T15:19:49.204Z,15.80
2022-10-03T15:22:36.056Z,15.80
2022-10-03T15:25:09.957Z,15.80
2022-10-03T15:27:42.396Z,15.90
2022-10-03T15:30:22.517Z,16.10
2022-10-03T15:32:56.824Z,15.80
2022-10-03T15:35:35.124Z,15.70
2022-10-03T15:43:28.470Z,15.90
2022-10-03T15:45:58.191Z,15.80
2022-10-03T15:48:30.115Z,16.00
2022-10-03T15:51:07.695Z,16.10
2022-10-03T15:53:40.586Z,16.10
2022-10-03T15:56:15.798Z,15.90
2022-10-03T15:58:55.425Z,15.90
2022-10-03T16:09:31.736Z,16.00
2022-10-03T16:12:17.146Z,16.20
2022-10-03T16:14:55.546Z,16.20
2022-10-03T16:17:33.977Z,16.10
2022-10-03T16:20:10.015Z,16.10
2022-10-03T16:22:47.034Z,16.10
2022-10-03T16:25:22.464Z,16.30
2022-10-03T16:31:18.551Z,16.30
2022-10-03T16:33:57.232Z,16.20
2022-10-03T16:36:27.894Z,16.10
2022-10-03T16:39:05.597Z,16.20
2022-10-03T16:41:41.135Z,16.20
2022-10-03T16:44:20.694Z,16.00
2022-10-03T16:46:51.364Z,16.10
2022-10-03T16:52:54.386Z,16.00
2022-10-03T16:55:32.537Z,16.00
2022-10-03T16:58:11.588Z,15.90
2022-10-03T17:01:04.026Z,15.80
2022-10-03T17:03:49.444Z,15.70
2022-10-03T17:06:24.784Z,15.50
2022-10-03T17:14:46.286Z,15.30
2022-10-03T17:17:28.176Z,15.10
2022-10-03T17:20:02.448Z,15.10
2022-10-03T17:22:39.945Z,14.80
2022-10-03T17:25:27.385Z,15.00
2022-10-03T17:28:00.326Z,14.90
2022-10-03T17:30:40.957Z,14.90
2022-10-03T17:38:49.888Z,14.80
2022-10-03T17:41:29.504Z,14.80
2022-10-03T17:44:17.202Z,14.70
2022-10-03T17:46:58.984Z,14.60
2022-10-03T17:49:40.476Z,14.60
2022-10-03T17:52:16.391Z,14.70
2022-10-03T18:01:01.178Z,14.50
2022-10-03T18:03:35.887Z,14.80
2022-10-03T18:06:39.966Z,15.20
2022-10-03T18:09:19.288Z,15.40
2022-10-03T18:11:50.129Z,15.30
2022-10-03T18:14:31.468Z,15.20
2022-10-03T18:23:01.267Z,15.00
2022-10-03T18:26:18.071Z,15.00
2022-10-03T18:28:48.906Z,15.10
2022-10-03T18:31:22.958Z,15.10
2022-10-03T18:33:57.802Z,15.00
2022-10-03T18:36:30.189Z,14.70
2022-10-03T18:47:09.159Z,14.30
2022-10-03T18:49:40.760Z,14.90
2022-10-03T18:52:13.960Z,15.10
2022-10-03T18:54:54.959Z,15.10
2022-10-03T18:57:26.390Z,15.10
2022-10-03T19:00:03.219Z,15.10
2022-10-03T19:02:39.020Z,15.00
2022-10-03T19:10:45.011Z,14.90
2022-10-03T19:13:25.038Z,14.70
2022-10-03T19:16:19.020Z,14.70
2022-10-03T19:19:01.831Z,14.70
2022-10-03T19:21:38.420Z,14.80
2022-10-03T19:24:12.111Z,14.90
2022-10-03T19:34:48.465Z,14.30
2022-10-03T19:37:20.729Z,14.00
2022-10-03T19:39:51.866Z,14.00
2022-10-03T19:42:36.056Z,14.00
2022-10-03T19:45:06.959Z,14.00
2022-10-03T19:47:37.930Z,13.90
2022-10-03T19:56:11.884Z,13.90
2022-10-03T19:58:40.109Z,13.80
2022-10-03T20:01:09.288Z,13.80
2022-10-03T20:03:41.346Z,13.70
2022-10-03T20:06:18.669Z,13.70
2022-10-03T20:08:51.016Z,13.70
2022-10-03T20:11:37.813Z,13.80
2022-10-03T20:14:09.720Z,13.80
2022-10-03T20:21:43.356Z,13.80
2022-10-03T20:24:23.030Z,13.90
2022-10-03T20:27:01.677Z,13.90
2022-10-03T20:29:39.076Z,13.90
2022-10-03T20:32:14.879Z,13.80
2022-10-03T20:34:51.079Z,13.90
2022-10-03T20:37:36.979Z,13.90
2022-10-03T20:45:15.390Z,14.00
2022-10-03T20:48:03.859Z,14.00
2022-10-03T20:50:35.496Z,14.20
2022-10-03T20:53:10.376Z,14.20
2022-10-03T20:55:44.516Z,14.10
2022-10-03T20:58:19.022Z,13.90
2022-10-03T21:00:50.095Z,14.00
2022-10-03T21:08:26.526Z,13.70
2022-10-03T21:10:57.999Z,13.70
2022-10-03T21:13:32.449Z,13.70
2022-10-03T21:16:02.206Z,13.60
2022-10-03T21:18:32.799Z,13.60
2022-10-03T21:21:06.626Z,13.70
2022-10-03T21:23:41.828Z,13.70
2022-10-03T21:31:39.290Z,13.60
2022-10-03T21:34:17.936Z,13.60
2022-10-03T21:36:51.476Z,13.60
2022-10-03T21:39:29.406Z,13.60
2022-10-03T21:42:06.039Z,13.60
2022-10-03T21:45:00.214Z,13.70
2022-10-03T21:55:45.400Z,13.50
2022-10-03T21:58:31.676Z,13.40
2022-10-03T22:01:12.703Z,13.50
2022-10-03T22:03:45.506Z,13.50
2022-10-03T22:06:19.446Z,13.50
2022-10-03T22:08:52.706Z,13.40
2022-10-03T22:11:42.918Z,13.40
2022-10-03T22:19:21.498Z,13.40
2022-10-03T22:22:05.975Z,13.40
2022-10-03T22:24:43.916Z,13.30
2022-10-03T22:27:17.748Z,13.30
2022-10-03T22:29:55.667Z,13.40
2022-10-03T22:32:29.026Z,13.40
2022-10-03T22:35:08.451Z,13.40
2022-10-03T22:42:45.006Z,13.40
2022-10-03T22:45:15.845Z,13.40
2022-10-03T22:47:46.165Z,13.40
2022-10-03T22:50:18.030Z,13.40
2022-10-03T22:52:50.474Z,13.40
2022-10-03T22:55:21.215Z,13.30
2022-10-03T22:57:52.128Z,13.30
2022-10-03T23:03:24.056Z,13.30
2022-10-03T23:06:17.969Z,13.30
2022-10-03T23:08:57.237Z,13.30
2022-10-03T23:11:27.799Z,13.30
2022-10-03T23:13:57.972Z,13.30
2022-10-03T23:16:47.547Z,13.40
2022-10-03T23:19:25.346Z,13.30
2022-10-03T23:27:23.167Z,13.30
2022-10-03T23:30:39.719Z,13.30
2022-10-03T23:33:17.016Z,13.30
2022-10-03T23:35:45.026Z,13.20
2022-10-03T23:38:50.411Z,13.30
2022-10-03T23:41:46.017Z,13.20
2022-10-03T23:49:49.610Z,13.10
2022-10-03T23:52:22.346Z,13.10
2022-10-03T23:54:50.590Z,13.20
2022-10-03T23:57:20.359Z,13.20
2022-10-03T23:59:49.658Z,13.20
