createdAt,value
2018-10-03T00:00:50.626Z,0.00
2018-10-03T00:01:50.614Z,0.00
2018-10-03T00:02:50.619Z,0.00
2018-10-03T00:03:50.594Z,0.00
2018-10-03T00:04:50.565Z,0.00
2018-10-03T00:05:50.539Z,0.00
2018-10-03T00:06:50.534Z,0.00
2018-10-03T00:07:50.507Z,0.00
2018-10-03T00:08:50.528Z,0.00
2018-10-03T00:09:50.482Z,0.00
2018-10-03T00:10:50.456Z,0.00
2018-10-03T00:11:50.434Z,0.00
2018-10-03T00:12:50.417Z,0.00
2018-10-03T00:13:50.442Z,0.00
2018-10-03T00:14:50.403Z,0.00
2018-10-03T00:15:50.372Z,0.00
2018-10-03T00:16:50.356Z,0.00
2018-10-03T00:17:50.352Z,0.00
2018-10-03T00:18:50.366Z,0.00
2018-10-03T00:19:50.308Z,0.00
2018-10-03T00:20:50.304Z,0.00
2018-10-03T00:21:50.308Z,0.00
2018-10-03T00:22:50.273Z,0.00
2018-10-03T00:23:50.241Z,0.00
2018-10-03T00:24:50.261Z,0.00
2018-10-03T00:25:50.232Z,0.00
2018-10-03T00:26:50.224Z,0.00
2018-10-03T00:27:50.182Z,0.00
2018-10-03T00:28:50.172Z,0.00
2018-10-03T00:29:50.168Z,0.00
2018-10-03T00:30:50.410Z,0.00
2018-10-03T00:31:50.120Z,0.00
2018-10-03T00:32:50.149Z,0.00
2018-10-03T00:33:50.115Z,0.00
2018-10-03T00:34:50.070Z,0.00
2018-10-03T00:35:50.066Z,0.00
2018-10-03T00:36:50.043Z,0.00
2018-10-03T00:37:50.043Z,0.00
2018-10-03T00:38:50.050Z,0.00
2018-10-03T00:39:49.989Z,0.00
2018-10-03T00:40:49.981Z,0.00
2018-10-03T00:41:49.957Z,0.00
2018-10-03T00:42:49.982Z,0.00
2018-10-03T00:43:49.927Z,0.00
2018-10-03T00:44:49.920Z,0.00
2018-10-03T00:45:49.906Z,0.00
2018-10-03T00:46:49.899Z,0.00
2018-10-03T00:47:49.909Z,0.00
2018-10-03T00:48:49.891Z,0.00
2018-10-03T00:49:49.843Z,0.00
2018-10-03T00:50:49.833Z,0.00
2018-10-03T00:51:49.799Z,0.00
2018-10-03T00:52:49.785Z,0.00
2018-10-03T00:53:49.802Z,0.00
2018-10-03T00:54:49.754Z,0.00
2018-10-03T00:55:49.769Z,0.00
2018-10-03T00:56:49.721Z,0.00
2018-10-03T00:57:49.713Z,0.00
2018-10-03T00:58:49.695Z,0.00
2018-10-03T00:59:49.672Z,0.00
2018-10-03T01:00:49.715Z,0.00
2018-10-03T01:01:49.651Z,0.00
2018-10-03T01:02:49.634Z,0.00
2018-10-03T01:03:49.670Z,0.00
2018-10-03T01:04:49.589Z,0.00
2018-10-03T01:05:49.587Z,0.00
2018-10-03T01:06:49.570Z,0.00
2018-10-03T01:07:49.582Z,0.00
2018-10-03T01:08:49.536Z,0.00
2018-10-03T01:09:49.530Z,0.00
2018-10-03T01:10:49.494Z,0.00
2018-10-03T01:11:49.486Z,0.00
2018-10-03T01:12:49.470Z,0.00
2018-10-03T01:13:49.527Z,0.00
2018-10-03T01:14:49.450Z,0.00
2018-10-03T01:15:49.429Z,0.00
2018-10-03T01:16:49.400Z,0.00
2018-10-03T01:17:49.392Z,0.00
2018-10-03T01:18:49.381Z,0.00
2018-10-03T01:19:49.368Z,0.00
2018-10-03T01:20:49.382Z,0.00
2018-10-03T01:21:49.341Z,0.00
2018-10-03T01:22:49.317Z,0.00
2018-10-03T01:23:49.298Z,0.00
2018-10-03T01:24:49.286Z,0.00
2018-10-03T01:25:49.303Z,0.00
2018-10-03T01:26:49.255Z,0.00
2018-10-03T01:27:49.228Z,0.00
2018-10-03T01:28:49.224Z,0.00
2018-10-03T01:29:49.195Z,0.00
2018-10-03T01:30:49.227Z,0.00
2018-10-03T01:31:49.203Z,0.00
2018-10-03T01:32:49.184Z,0.00
2018-10-03T01:33:49.137Z,0.00
2018-10-03T01:34:49.118Z,0.00
2018-10-03T01:35:49.097Z,0.00
2018-10-03T01:36:49.096Z,0.00
2018-10-03T01:37:49.108Z,0.00
2018-10-03T01:38:49.066Z,0.00
2018-10-03T01:39:49.046Z,0.00
2018-10-03T01:40:49.029Z,0.00
2018-10-03T01:41:49.003Z,0.00
2018-10-03T01:42:49.043Z,0.00
2018-10-03T01:43:48.974Z,0.00
2018-10-03T01:44:48.975Z,0.00
2018-10-03T01:45:48.948Z,0.00
2018-10-03T01:46:48.937Z,0.00
2018-10-03T01:47:48.924Z,0.00
2018-10-03T01:48:48.911Z,0.00
2018-10-03T01:49:48.877Z,0.00
2018-10-03T01:50:48.867Z,0.00
2018-10-03T01:51:48.855Z,0.00
2018-10-03T01:52:48.907Z,0.00
2018-10-03T01:53:48.811Z,0.00
2018-10-03T01:54:48.807Z,0.00
2018-10-03T01:55:48.780Z,0.00
2018-10-03T01:56:48.765Z,0.00
2018-10-03T01:57:48.758Z,0.00
2018-10-03T01:58:48.749Z,0.00
2018-10-03T01:59:48.723Z,0.00
2018-10-03T02:00:48.703Z,0.00
2018-10-03T02:01:48.698Z,0.00
2018-10-03T02:02:48.687Z,0.00
2018-10-03T02:03:48.703Z,0.00
2018-10-03T02:04:48.645Z,0.00
2018-10-03T02:05:48.637Z,0.00
2018-10-03T02:06:48.615Z,0.00
2018-10-03T02:07:48.606Z,0.00
2018-10-03T02:08:48.607Z,0.00
2018-10-03T02:09:48.573Z,0.00
2018-10-03T02:10:48.550Z,0.00
2018-10-03T02:11:48.535Z,0.00
2018-10-03T02:12:48.517Z,0.00
2018-10-03T02:13:48.564Z,0.00
2018-10-03T02:14:48.527Z,0.00
2018-10-03T02:15:48.477Z,0.00
2018-10-03T02:16:48.459Z,0.00
2018-10-03T02:17:48.442Z,0.00
2018-10-03T02:18:48.417Z,0.00
2018-10-03T02:19:48.430Z,0.00
2018-10-03T02:20:48.395Z,0.00
2018-10-03T02:21:48.408Z,0.00
2018-10-03T02:22:48.353Z,0.00
2018-10-03T02:23:48.349Z,0.00
2018-10-03T02:24:48.391Z,0.00
2018-10-03T02:25:48.318Z,0.00
2018-10-03T02:26:48.291Z,0.00
2018-10-03T02:27:48.311Z,0.00
2018-10-03T02:28:48.297Z,0.00
2018-10-03T02:29:48.237Z,0.00
2018-10-03T02:30:48.221Z,0.00
2018-10-03T02:31:48.221Z,0.00
2018-10-03T02:32:48.193Z,0.00
2018-10-03T02:33:48.175Z,0.00
2018-10-03T02:34:48.209Z,0.00
2018-10-03T02:35:48.143Z,0.00
2018-10-03T02:36:48.127Z,0.00
2018-10-03T02:37:48.122Z,0.00
2018-10-03T02:38:48.099Z,0.00
2018-10-03T02:39:48.120Z,0.00
2018-10-03T02:40:48.077Z,0.00
2018-10-03T02:41:48.047Z,0.00
2018-10-03T02:42:48.039Z,0.00
2018-10-03T02:43:48.056Z,0.00
2018-10-03T02:44:48.039Z,0.00
2018-10-03T02:45:47.997Z,0.00
2018-10-03T02:46:47.975Z,0.00
2018-10-03T02:47:47.958Z,0.00
2018-10-03T02:48:47.955Z,0.00
2018-10-03T02:49:47.974Z,0.00
2018-10-03T02:50:47.919Z,0.00
2018-10-03T02:51:47.904Z,0.00
2018-10-03T02:52:47.890Z,0.00
2018-10-03T02:53:47.863Z,0.00
2018-10-03T02:54:47.890Z,0.00
2018-10-03T02:55:47.836Z,0.00
2018-10-03T02:56:47.855Z,0.00
2018-10-03T02:57:47.796Z,0.00
2018-10-03T02:58:47.790Z,0.00
2018-10-03T02:59:47.801Z,0.00
2018-10-03T03:00:47.757Z,0.00
2018-10-03T03:01:47.784Z,0.00
2018-10-03T03:02:47.750Z,0.00
2018-10-03T03:03:47.715Z,0.00
2018-10-03T03:04:47.689Z,0.00
2018-10-03T03:05:47.664Z,0.00
2018-10-03T03:06:47.736Z,0.00
2018-10-03T03:07:47.637Z,0.00
2018-10-03T03:08:47.635Z,0.00
2018-10-03T03:09:47.607Z,0.00
2018-10-03T03:10:47.600Z,0.00
2018-10-03T03:11:47.570Z,0.00
2018-10-03T03:12:47.595Z,0.00
2018-10-03T03:13:47.555Z,0.00
2018-10-03T03:14:47.524Z,0.00
2018-10-03T03:15:47.517Z,0.00
2018-10-03T03:16:47.531Z,0.00
2018-10-03T03:17:47.488Z,0.00
2018-10-03T03:18:47.469Z,0.00
2018-10-03T03:19:47.485Z,0.00
2018-10-03T03:20:47.429Z,0.00
2018-10-03T03:21:47.411Z,0.00
2018-10-03T03:22:47.456Z,0.00
2018-10-03T03:23:47.396Z,0.00
2018-10-03T03:24:47.372Z,0.00
2018-10-03T03:25:47.364Z,0.00
2018-10-03T03:26:47.351Z,0.00
2018-10-03T03:27:47.313Z,0.00
2018-10-03T03:28:47.314Z,0.00
2018-10-03T03:29:47.293Z,0.00
2018-10-03T03:30:47.279Z,0.00
2018-10-03T03:31:47.276Z,0.00
2018-10-03T03:32:47.269Z,0.00
2018-10-03T03:33:47.273Z,0.00
2018-10-03T03:34:47.216Z,0.00
2018-10-03T03:35:47.212Z,0.00
2018-10-03T03:36:47.175Z,0.00
2018-10-03T03:37:47.176Z,0.00
2018-10-03T03:38:47.186Z,0.00
2018-10-03T03:39:47.140Z,0.00
2018-10-03T03:40:47.167Z,0.00
2018-10-03T03:41:47.099Z,0.00
2018-10-03T03:42:47.083Z,0.00
2018-10-03T03:43:47.120Z,0.00
2018-10-03T03:44:47.056Z,0.00
2018-10-03T03:45:47.034Z,0.00
2018-10-03T03:46:47.043Z,0.00
2018-10-03T03:47:47.013Z,0.00
2018-10-03T03:48:46.988Z,0.00
2018-10-03T03:49:47.001Z,0.00
2018-10-03T03:50:46.964Z,0.00
2018-10-03T03:51:46.938Z,0.00
2018-10-03T03:52:46.935Z,0.00
2018-10-03T03:53:46.909Z,0.00
2018-10-03T03:54:46.894Z,0.00
2018-10-03T03:55:46.884Z,0.00
2018-10-03T03:56:46.876Z,0.00
2018-10-03T03:57:46.888Z,0.00
2018-10-03T03:58:46.837Z,0.00
2018-10-03T03:59:46.852Z,0.00
2018-10-03T04:00:46.801Z,0.00
2018-10-03T04:01:46.796Z,0.00
2018-10-03T04:02:46.780Z,0.00
2018-10-03T04:03:46.816Z,0.00
2018-10-03T04:04:46.755Z,0.00
2018-10-03T04:05:46.729Z,0.00
2018-10-03T04:06:46.709Z,0.00
2018-10-03T04:07:46.700Z,0.00
2018-10-03T04:08:46.679Z,0.00
2018-10-03T04:09:46.690Z,0.00
2018-10-03T04:10:46.641Z,0.00
2018-10-03T04:11:46.636Z,0.00
2018-10-03T04:12:46.620Z,0.00
2018-10-03T04:13:46.604Z,0.00
2018-10-03T04:14:46.620Z,0.00
2018-10-03T04:15:46.567Z,0.00
2018-10-03T04:16:46.558Z,0.00
2018-10-03T04:17:46.536Z,0.00
2018-10-03T04:18:46.531Z,0.00
2018-10-03T04:19:46.529Z,0.00
2018-10-03T04:20:46.520Z,0.00
2018-10-03T04:21:46.474Z,0.00
2018-10-03T04:22:46.462Z,0.00
2018-10-03T04:23:46.444Z,0.00
2018-10-03T04:24:46.430Z,0.00
2018-10-03T04:25:46.442Z,0.00
2018-10-03T04:26:46.388Z,0.00
2018-10-03T04:27:46.387Z,0.00
2018-10-03T04:28:46.359Z,0.00
2018-10-03T04:29:46.431Z,0.00
2018-10-03T04:30:46.344Z,0.00
2018-10-03T04:31:46.317Z,0.00
2018-10-03T04:32:46.291Z,0.00
2018-10-03T04:33:46.276Z,0.00
2018-10-03T04:34:46.261Z,0.00
2018-10-03T04:35:46.313Z,0.00
2018-10-03T04:36:46.239Z,0.00
2018-10-03T04:37:46.248Z,0.00
2018-10-03T04:38:46.209Z,0.00
2018-10-03T04:39:46.177Z,0.00
2018-10-03T04:40:46.170Z,0.00
2018-10-03T04:41:46.161Z,0.00
2018-10-03T04:42:46.188Z,0.00
2018-10-03T04:43:46.135Z,0.00
2018-10-03T04:44:46.105Z,0.00
2018-10-03T04:45:46.095Z,0.00
2018-10-03T04:46:46.083Z,0.00
2018-10-03T04:47:46.052Z,0.00
2018-10-03T04:48:46.070Z,0.00
2018-10-03T04:49:46.030Z,0.00
2018-10-03T04:50:46.025Z,0.00
2018-10-03T04:51:45.993Z,0.00
2018-10-03T04:52:45.992Z,0.00
2018-10-03T04:53:45.970Z,0.00
2018-10-03T04:54:45.964Z,0.00
2018-10-03T04:55:45.944Z,0.00
2018-10-03T04:56:45.917Z,0.00
2018-10-03T04:57:45.908Z,0.00
2018-10-03T04:58:45.887Z,0.00
2018-10-03T04:59:45.891Z,0.00
2018-10-03T05:00:45.858Z,0.00
2018-10-03T05:01:45.846Z,0.00
2018-10-03T05:02:45.828Z,0.00
2018-10-03T05:03:45.812Z,0.00
2018-10-03T05:04:45.827Z,0.00
2018-10-03T05:05:45.782Z,0.00
2018-10-03T05:06:45.757Z,0.00
2018-10-03T05:07:45.742Z,0.00
2018-10-03T05:08:45.730Z,0.00
2018-10-03T05:09:45.724Z,0.00
2018-10-03T05:10:45.757Z,0.00
2018-10-03T05:11:45.687Z,0.00
2018-10-03T05:12:45.675Z,0.00
2018-10-03T05:13:45.654Z,0.00
2018-10-03T05:14:45.629Z,0.00
2018-10-03T05:15:45.612Z,0.00
2018-10-03T05:16:45.624Z,0.00
2018-10-03T05:17:45.594Z,0.00
2018-10-03T05:18:45.568Z,0.00
2018-10-03T05:19:45.552Z,0.00
2018-10-03T05:20:45.542Z,0.00
2018-10-03T05:21:45.555Z,0.00
2018-10-03T05:22:45.511Z,0.00
2018-10-03T05:23:45.491Z,0.00
2018-10-03T05:24:45.485Z,0.00
2018-10-03T05:25:45.469Z,0.00
2018-10-03T05:26:45.525Z,0.00
2018-10-03T05:27:45.475Z,0.00
2018-10-03T05:28:45.428Z,0.00
2018-10-03T05:29:45.394Z,0.00
2018-10-03T05:30:45.393Z,0.00
2018-10-03T05:31:45.370Z,0.00
2018-10-03T05:32:45.372Z,0.00
2018-10-03T05:33:45.338Z,0.00
2018-10-03T05:34:45.306Z,0.00
2018-10-03T05:35:45.297Z,0.00
2018-10-03T05:36:45.282Z,0.00
2018-10-03T05:37:45.308Z,0.00
2018-10-03T05:38:45.258Z,0.00
2018-10-03T05:39:45.319Z,0.00
2018-10-03T05:40:45.219Z,5.63
2018-10-03T05:41:45.212Z,5.63
2018-10-03T05:42:45.194Z,5.63
2018-10-03T05:43:45.200Z,5.63
2018-10-03T05:44:45.163Z,5.63
2018-10-03T05:45:45.145Z,5.63
2018-10-03T05:46:45.133Z,5.63
2018-10-03T05:47:45.114Z,5.63
2018-10-03T05:48:45.255Z,5.63
2018-10-03T05:49:45.070Z,5.63
2018-10-03T05:50:45.070Z,5.63
2018-10-03T05:51:45.052Z,5.63
2018-10-03T05:52:45.025Z,11.25
2018-10-03T05:53:45.024Z,11.25
2018-10-03T05:54:45.015Z,11.25
2018-10-03T05:55:44.992Z,11.25
2018-10-03T05:56:44.973Z,11.25
2018-10-03T05:57:44.947Z,11.25
2018-10-03T05:58:44.931Z,11.25
2018-10-03T05:59:44.916Z,11.25
2018-10-03T06:00:44.905Z,11.25
2018-10-03T06:01:44.892Z,11.25
2018-10-03T06:02:44.914Z,11.25
2018-10-03T06:03:44.899Z,11.25
2018-10-03T06:04:44.856Z,11.25
2018-10-03T06:05:44.834Z,11.25
2018-10-03T06:06:44.850Z,11.25
2018-10-03T06:07:44.804Z,11.25
2018-10-03T06:08:44.787Z,11.25
2018-10-03T06:09:44.758Z,16.88
2018-10-03T06:10:44.778Z,16.88
2018-10-03T06:11:44.730Z,16.88
2018-10-03T06:12:44.723Z,16.88
2018-10-03T06:13:44.708Z,16.88
2018-10-03T06:14:44.677Z,16.88
2018-10-03T06:15:44.701Z,16.88
2018-10-03T06:16:44.651Z,16.88
2018-10-03T06:17:44.666Z,22.50
2018-10-03T06:18:44.695Z,22.50
2018-10-03T06:19:44.604Z,22.50
2018-10-03T06:20:44.602Z,33.75
2018-10-03T06:21:44.581Z,28.13
2018-10-03T06:22:44.554Z,33.75
2018-10-03T06:23:44.573Z,33.75
2018-10-03T06:24:44.599Z,28.13
2018-10-03T06:25:44.519Z,33.75
2018-10-03T06:26:44.510Z,33.75
2018-10-03T06:27:44.510Z,33.75
2018-10-03T06:28:44.486Z,33.75
2018-10-03T06:29:44.446Z,33.75
2018-10-03T06:30:44.496Z,33.75
2018-10-03T06:31:44.419Z,33.75
2018-10-03T06:32:44.396Z,33.75
2018-10-03T06:33:44.383Z,33.75
2018-10-03T06:34:44.377Z,33.75
2018-10-03T06:35:44.364Z,33.75
2018-10-03T06:36:44.341Z,33.75
2018-10-03T06:37:44.332Z,33.75
2018-10-03T06:38:44.312Z,33.75
2018-10-03T06:39:44.287Z,33.75
2018-10-03T06:40:44.418Z,33.75
2018-10-03T06:41:44.298Z,33.75
2018-10-03T06:42:44.250Z,33.75
2018-10-03T06:43:44.228Z,33.75
2018-10-03T06:44:44.226Z,39.38
2018-10-03T06:45:44.256Z,39.38
2018-10-03T06:46:44.198Z,45.00
2018-10-03T06:47:44.233Z,45.00
2018-10-03T06:48:44.152Z,39.38
2018-10-03T06:49:44.145Z,45.00
2018-10-03T06:50:44.127Z,45.00
2018-10-03T06:51:44.113Z,45.00
2018-10-03T06:52:44.090Z,45.00
2018-10-03T06:53:44.086Z,45.00
2018-10-03T06:54:44.057Z,45.00
2018-10-03T06:55:44.055Z,45.00
2018-10-03T06:56:44.028Z,45.00
2018-10-03T06:57:44.005Z,45.00
2018-10-03T06:58:43.992Z,45.00
2018-10-03T06:59:43.978Z,45.00
2018-10-03T07:00:43.964Z,50.63
2018-10-03T07:01:43.955Z,50.63
2018-10-03T07:02:43.996Z,50.63
2018-10-03T07:03:43.931Z,45.00
2018-10-03T07:04:43.915Z,50.63
2018-10-03T07:05:43.905Z,50.63
2018-10-03T07:06:43.885Z,50.63
2018-10-03T07:07:43.853Z,50.63
2018-10-03T07:08:43.856Z,50.63
2018-10-03T07:09:43.841Z,50.63
2018-10-03T07:10:43.816Z,45.00
2018-10-03T07:11:43.803Z,45.00
2018-10-03T07:12:43.782Z,50.63
2018-10-03T07:13:43.825Z,50.63
2018-10-03T07:14:43.753Z,56.25
2018-10-03T07:15:43.735Z,56.25
2018-10-03T07:16:43.714Z,56.25
2018-10-03T07:17:43.715Z,56.25
2018-10-03T07:18:43.696Z,56.25
2018-10-03T07:19:43.704Z,50.63
2018-10-03T07:20:43.696Z,56.25
2018-10-03T07:21:43.650Z,50.63
2018-10-03T07:22:43.631Z,50.63
2018-10-03T07:23:43.605Z,50.63
2018-10-03T07:24:43.656Z,50.63
2018-10-03T07:25:43.589Z,50.63
2018-10-03T07:26:43.574Z,56.25
2018-10-03T07:27:43.547Z,56.25
2018-10-03T07:28:43.537Z,56.25
2018-10-03T07:29:43.515Z,90.00
2018-10-03T07:30:43.530Z,73.13
2018-10-03T07:31:43.499Z,56.25
2018-10-03T07:32:43.530Z,56.25
2018-10-03T07:33:43.460Z,61.88
2018-10-03T07:34:43.434Z,67.50
2018-10-03T07:35:43.454Z,61.88
2018-10-03T07:36:43.413Z,61.88
2018-10-03T07:37:43.402Z,61.88
2018-10-03T07:38:43.382Z,61.88
2018-10-03T07:39:43.389Z,56.25
2018-10-03T07:40:43.380Z,56.25
2018-10-03T07:41:43.361Z,61.88
2018-10-03T07:42:43.312Z,61.88
2018-10-03T07:43:43.312Z,61.88
2018-10-03T07:44:43.289Z,61.88
2018-10-03T07:45:43.288Z,61.88
2018-10-03T07:46:43.282Z,61.88
2018-10-03T07:47:43.239Z,67.50
2018-10-03T07:48:43.224Z,67.50
2018-10-03T07:49:43.224Z,67.50
2018-10-03T07:50:43.215Z,67.50
2018-10-03T07:51:43.173Z,67.50
2018-10-03T07:52:43.245Z,67.50
2018-10-03T07:53:43.224Z,90.00
2018-10-03T07:54:43.135Z,163.13
2018-10-03T07:55:43.169Z,157.50
2018-10-03T07:56:43.106Z,112.50
2018-10-03T07:57:43.081Z,112.50
2018-10-03T07:58:43.071Z,118.13
2018-10-03T07:59:43.058Z,78.75
2018-10-03T08:00:43.034Z,84.38
2018-10-03T08:01:43.054Z,73.13
2018-10-03T08:02:43.012Z,78.75
2018-10-03T08:03:42.993Z,73.13
2018-10-03T08:04:42.982Z,73.13
2018-10-03T08:05:42.977Z,73.13
2018-10-03T08:06:42.973Z,67.50
2018-10-03T08:07:42.941Z,73.13
2018-10-03T08:08:42.950Z,78.75
2018-10-03T08:09:42.902Z,84.38
2018-10-03T08:10:42.897Z,84.38
2018-10-03T08:11:42.873Z,73.13
2018-10-03T08:12:42.897Z,67.50
2018-10-03T08:13:42.858Z,67.50
2018-10-03T08:14:42.837Z,67.50
2018-10-03T08:15:42.821Z,67.50
2018-10-03T08:16:42.833Z,78.75
2018-10-03T08:17:42.830Z,78.75
2018-10-03T08:18:42.762Z,84.38
2018-10-03T08:19:42.765Z,78.75
2018-10-03T08:20:42.736Z,78.75
2018-10-03T08:21:42.732Z,84.38
2018-10-03T08:22:42.784Z,78.75
2018-10-03T08:23:42.691Z,78.75
2018-10-03T08:24:42.712Z,90.00
2018-10-03T08:25:42.665Z,118.13
2018-10-03T08:26:42.639Z,140.63
2018-10-03T08:27:42.626Z,118.13
2018-10-03T08:28:42.632Z,185.63
2018-10-03T08:29:42.606Z,163.13
2018-10-03T08:30:42.599Z,112.50
2018-10-03T08:31:42.585Z,129.38
2018-10-03T08:32:42.699Z,129.38
2018-10-03T08:33:42.565Z,90.00
2018-10-03T08:34:42.525Z,95.63
2018-10-03T08:35:42.506Z,129.38
2018-10-03T08:36:42.505Z,118.13
2018-10-03T08:37:42.479Z,84.38
2018-10-03T08:38:42.566Z,84.38
2018-10-03T08:39:42.454Z,84.38
2018-10-03T08:40:42.433Z,90.00
2018-10-03T08:41:42.420Z,90.00
2018-10-03T08:42:42.411Z,84.38
2018-10-03T08:43:42.390Z,90.00
2018-10-03T08:44:42.400Z,106.88
2018-10-03T08:45:42.417Z,106.88
2018-10-03T08:46:42.342Z,118.13
2018-10-03T08:47:42.339Z,90.00
2018-10-03T08:48:42.328Z,95.63
2018-10-03T08:49:42.292Z,90.00
2018-10-03T08:50:42.328Z,112.50
2018-10-03T08:51:42.335Z,123.75
2018-10-03T08:52:42.255Z,135.00
2018-10-03T08:53:42.235Z,123.75
2018-10-03T08:54:42.238Z,123.75
2018-10-03T08:55:42.213Z,135.00
2018-10-03T08:56:42.195Z,157.50
2018-10-03T08:57:42.179Z,168.75
2018-10-03T08:58:42.169Z,174.38
2018-10-03T08:59:42.159Z,174.38
2018-10-03T09:01:25.865Z,168.75
2018-10-03T09:01:42.119Z,157.50
2018-10-03T09:02:42.141Z,151.88
2018-10-03T09:03:42.090Z,135.00
2018-10-03T09:04:42.074Z,180.00
2018-10-03T09:05:42.059Z,135.00
2018-10-03T09:06:42.061Z,151.88
2018-10-03T09:07:42.048Z,180.00
2018-10-03T09:08:42.032Z,168.75
2018-10-03T09:09:41.999Z,185.63
2018-10-03T09:10:41.990Z,168.75
2018-10-03T09:11:42.046Z,163.13
2018-10-03T09:12:41.969Z,174.38
2018-10-03T09:13:41.986Z,163.13
2018-10-03T09:14:41.992Z,163.13
2018-10-03T09:15:41.917Z,146.25
2018-10-03T09:16:41.900Z,140.63
2018-10-03T09:17:41.972Z,163.13
2018-10-03T09:18:41.875Z,140.63
2018-10-03T09:19:41.867Z,146.25
2018-10-03T09:20:41.848Z,129.38
2018-10-03T09:21:42.190Z,123.75
2018-10-03T09:22:41.824Z,151.88
2018-10-03T09:23:41.835Z,191.25
2018-10-03T09:24:41.791Z,196.88
2018-10-03T09:25:41.782Z,163.13
2018-10-03T09:26:41.770Z,151.88
2018-10-03T09:27:41.750Z,146.25
2018-10-03T09:28:41.770Z,118.13
2018-10-03T09:29:41.726Z,151.88
2018-10-03T09:30:41.702Z,118.13
2018-10-03T09:31:41.685Z,135.00
2018-10-03T09:32:41.673Z,112.50
2018-10-03T09:33:41.694Z,95.63
2018-10-03T09:34:41.693Z,90.00
2018-10-03T09:35:41.633Z,112.50
2018-10-03T09:36:41.615Z,146.25
2018-10-03T09:37:41.613Z,140.63
2018-10-03T09:38:41.595Z,129.38
2018-10-03T09:39:41.627Z,174.38
2018-10-03T09:40:41.564Z,151.88
2018-10-03T09:41:41.555Z,135.00
2018-10-03T09:42:41.538Z,174.38
2018-10-03T09:43:41.555Z,151.88
2018-10-03T09:44:41.562Z,191.25
2018-10-03T09:45:41.488Z,129.38
2018-10-03T09:46:41.479Z,174.38
2018-10-03T09:47:41.465Z,157.50
2018-10-03T09:48:41.452Z,163.13
2018-10-03T09:49:41.497Z,163.13
2018-10-03T09:50:41.661Z,230.63
2018-10-03T09:51:41.404Z,157.50
2018-10-03T09:52:41.434Z,135.00
2018-10-03T09:53:41.369Z,292.50
2018-10-03T09:54:41.356Z,174.38
2018-10-03T09:55:41.371Z,140.63
2018-10-03T09:56:41.331Z,191.25
2018-10-03T09:57:41.322Z,135.00
2018-10-03T09:58:41.295Z,123.75
2018-10-03T09:59:41.292Z,112.50
2018-10-03T10:00:41.375Z,129.38
2018-10-03T10:01:41.257Z,140.63
2018-10-03T10:02:41.247Z,163.13
2018-10-03T10:03:41.248Z,258.75
2018-10-03T10:04:41.225Z,225.00
2018-10-03T10:05:41.212Z,202.50
2018-10-03T10:06:41.217Z,208.13
2018-10-03T10:07:41.172Z,180.00
2018-10-03T10:08:41.161Z,219.38
2018-10-03T10:09:41.147Z,247.50
2018-10-03T10:10:41.173Z,202.50
2018-10-03T10:11:41.400Z,208.13
2018-10-03T10:12:41.105Z,180.00
2018-10-03T10:13:41.101Z,185.63
2018-10-03T10:14:41.084Z,157.50
2018-10-03T10:15:41.076Z,168.75
2018-10-03T10:16:41.062Z,146.25
2018-10-03T10:17:41.063Z,129.38
2018-10-03T10:18:41.026Z,112.50
2018-10-03T10:19:41.011Z,106.88
2018-10-03T10:20:41.074Z,123.75
2018-10-03T10:21:41.021Z,123.75
2018-10-03T10:22:40.968Z,129.38
2018-10-03T10:23:41.019Z,129.38
2018-10-03T10:24:40.939Z,140.63
2018-10-03T10:25:40.945Z,135.00
2018-10-03T10:26:40.930Z,180.00
2018-10-03T10:27:40.958Z,180.00
2018-10-03T10:28:40.912Z,168.75
2018-10-03T10:29:40.874Z,151.88
2018-10-03T10:30:40.915Z,180.00
2018-10-03T10:31:40.934Z,151.88
2018-10-03T10:32:40.932Z,140.63
2018-10-03T10:33:40.848Z,230.63
2018-10-03T10:34:40.822Z,157.50
2018-10-03T10:35:40.799Z,135.00
2018-10-03T10:36:40.779Z,157.50
2018-10-03T10:37:40.776Z,163.13
2018-10-03T10:38:40.793Z,168.75
2018-10-03T10:39:40.748Z,174.38
2018-10-03T10:40:40.919Z,174.38
2018-10-03T10:41:40.744Z,163.13
2018-10-03T10:42:40.693Z,90.00
2018-10-03T10:43:40.730Z,90.00
2018-10-03T10:44:40.675Z,73.13
2018-10-03T10:45:40.659Z,67.50
2018-10-03T10:46:40.704Z,73.13
2018-10-03T10:47:40.629Z,106.88
2018-10-03T10:48:40.648Z,174.38
2018-10-03T10:49:40.607Z,202.50
2018-10-03T10:50:40.582Z,174.38
2018-10-03T10:51:40.620Z,146.25
2018-10-03T10:52:40.586Z,135.00
2018-10-03T10:53:40.562Z,151.88
2018-10-03T10:54:40.546Z,168.75
2018-10-03T10:55:41.156Z,191.25
2018-10-03T10:56:40.541Z,230.63
2018-10-03T10:57:40.494Z,185.63
2018-10-03T10:58:40.505Z,191.25
2018-10-03T10:59:40.493Z,146.25
2018-10-03T11:00:40.460Z,112.50
2018-10-03T11:01:40.441Z,123.75
2018-10-03T11:02:40.420Z,112.50
2018-10-03T11:03:40.453Z,112.50
2018-10-03T11:04:40.416Z,106.88
2018-10-03T11:05:40.399Z,101.25
2018-10-03T11:06:40.428Z,67.50
2018-10-03T11:07:40.354Z,56.25
2018-10-03T11:08:40.398Z,67.50
2018-10-03T11:09:40.322Z,95.63
2018-10-03T11:10:40.321Z,157.50
2018-10-03T11:11:40.297Z,185.63
2018-10-03T11:12:40.293Z,196.88
2018-10-03T11:13:40.285Z,213.75
2018-10-03T11:14:40.261Z,168.75
2018-10-03T11:15:40.306Z,135.00
2018-10-03T11:16:40.250Z,219.38
2018-10-03T11:17:40.220Z,140.63
2018-10-03T11:18:40.265Z,135.00
2018-10-03T11:19:40.985Z,135.00
2018-10-03T11:20:40.166Z,135.00
2018-10-03T11:21:40.171Z,123.75
2018-10-03T11:22:40.140Z,140.63
2018-10-03T11:23:40.225Z,157.50
2018-10-03T11:24:40.370Z,185.63
2018-10-03T11:25:40.107Z,202.50
2018-10-03T11:26:40.702Z,202.50
2018-10-03T11:27:40.080Z,213.75
2018-10-03T11:28:40.077Z,230.63
2018-10-03T11:29:40.057Z,213.75
2018-10-03T11:30:40.059Z,202.50
2018-10-03T11:31:40.018Z,185.63
2018-10-03T11:32:40.011Z,191.25
2018-10-03T11:33:40.065Z,185.63
2018-10-03T11:34:39.987Z,174.38
2018-10-03T11:35:40.372Z,135.00
2018-10-03T11:36:40.663Z,101.25
2018-10-03T11:37:40.422Z,106.88
2018-10-03T11:38:40.415Z,118.13
2018-10-03T11:39:39.919Z,140.63
2018-10-03T11:40:39.898Z,146.25
2018-10-03T11:41:40.383Z,146.25
2018-10-03T11:42:40.434Z,146.25
2018-10-03T11:43:39.898Z,157.50
2018-10-03T11:44:39.842Z,135.00
2018-10-03T11:45:39.910Z,118.13
2018-10-03T11:46:39.822Z,78.75
2018-10-03T11:47:39.823Z,73.13
2018-10-03T11:48:39.809Z,67.50
2018-10-03T11:49:39.793Z,67.50
2018-10-03T11:50:39.851Z,78.75
2018-10-03T11:51:39.792Z,78.75
2018-10-03T11:52:39.757Z,101.25
2018-10-03T11:53:39.758Z,123.75
2018-10-03T11:54:40.304Z,112.50
2018-10-03T11:55:39.812Z,95.63
2018-10-03T11:56:39.933Z,95.63
2018-10-03T11:57:39.670Z,95.63
2018-10-03T11:58:39.962Z,101.25
2018-10-03T11:59:39.713Z,106.88
2018-10-03T12:00:39.651Z,112.50
2018-10-03T12:01:39.746Z,112.50
2018-10-03T12:02:39.822Z,106.88
2018-10-03T12:03:39.598Z,112.50
2018-10-03T12:04:39.590Z,129.38
2018-10-03T12:05:39.758Z,129.38
2018-10-03T12:06:39.656Z,151.88
2018-10-03T12:07:40.423Z,157.50
2018-10-03T12:08:39.530Z,157.50
2018-10-03T12:09:39.515Z,146.25
2018-10-03T12:10:39.494Z,129.38
2018-10-03T12:11:39.489Z,118.13
2018-10-03T12:12:39.544Z,118.13
2018-10-03T12:13:39.564Z,123.75
2018-10-03T12:14:39.454Z,112.50
2018-10-03T12:15:39.429Z,129.38
2018-10-03T12:16:39.411Z,101.25
2018-10-03T12:17:39.411Z,112.50
2018-10-03T12:18:39.426Z,129.38
2018-10-03T12:19:39.387Z,106.88
2018-10-03T12:20:39.374Z,101.25
2018-10-03T12:21:39.503Z,84.38
2018-10-03T12:22:39.353Z,84.38
2018-10-03T12:23:39.361Z,118.13
2018-10-03T12:24:39.318Z,123.75
2018-10-03T12:25:39.307Z,90.00
2018-10-03T12:26:39.289Z,73.13
2018-10-03T12:27:39.309Z,95.63
2018-10-03T12:28:39.360Z,95.63
2018-10-03T12:29:39.234Z,95.63
2018-10-03T12:30:39.377Z,118.13
2018-10-03T12:31:39.224Z,101.25
2018-10-03T12:32:39.391Z,95.63
2018-10-03T12:33:39.198Z,101.25
2018-10-03T12:34:39.582Z,84.38
2018-10-03T12:35:39.159Z,73.13
2018-10-03T12:36:39.151Z,73.13
2018-10-03T12:37:39.128Z,95.63
2018-10-03T12:38:39.155Z,129.38
2018-10-03T12:39:39.102Z,151.88
2018-10-03T12:40:40.839Z,174.38
2018-10-03T12:41:39.069Z,236.25
2018-10-03T12:42:39.065Z,281.25
2018-10-03T12:43:39.049Z,264.38
2018-10-03T12:44:39.689Z,382.50
2018-10-03T12:45:39.292Z,236.25
2018-10-03T12:46:39.039Z,264.38
2018-10-03T12:47:38.991Z,247.50
2018-10-03T12:48:39.526Z,236.25
2018-10-03T12:49:39.009Z,225.00
2018-10-03T12:50:39.522Z,123.75
2018-10-03T12:51:39.071Z,106.88
2018-10-03T12:52:39.068Z,174.38
2018-10-03T12:53:38.911Z,202.50
2018-10-03T12:54:38.963Z,168.75
2018-10-03T12:55:38.893Z,208.13
2018-10-03T12:56:38.932Z,270.00