createdAt,value
2023-05-05T00:02:19.777Z,50.86
2023-05-05T00:04:47.759Z,50.08
2023-05-05T00:07:15.763Z,50.49
2023-05-05T00:09:44.026Z,50.00
2023-05-05T00:12:12.186Z,50.03
2023-05-05T00:14:40.099Z,49.71
2023-05-05T00:17:08.079Z,49.57
2023-05-05T00:19:37.439Z,49.38
2023-05-05T00:22:05.503Z,49.53
2023-05-05T00:24:33.464Z,49.77
2023-05-05T00:27:02.185Z,49.74
2023-05-05T00:29:30.242Z,49.47
2023-05-05T00:31:58.370Z,49.69
2023-05-05T00:34:26.339Z,50.22
2023-05-05T00:36:55.729Z,50.13
2023-05-05T00:39:23.694Z,49.59
2023-05-05T00:41:51.705Z,49.32
2023-05-05T00:44:19.666Z,49.63
2023-05-05T00:46:47.662Z,50.02
2023-05-05T00:49:16.487Z,50.30
2023-05-05T00:51:44.774Z,49.37
2023-05-05T00:54:14.156Z,51.22
2023-05-05T00:56:42.468Z,50.49
2023-05-05T00:59:10.499Z,51.99
2023-05-05T01:01:39.786Z,51.17
2023-05-05T01:04:07.930Z,50.02
2023-05-05T01:06:45.706Z,49.73
2023-05-05T01:09:25.639Z,49.28
2023-05-05T01:12:01.521Z,50.04
2023-05-05T01:14:39.660Z,49.73
2023-05-05T01:17:15.862Z,50.67
2023-05-05T01:20:04.288Z,50.60
2023-05-05T01:22:39.009Z,51.46
2023-05-05T01:25:41.332Z,51.84
2023-05-05T01:28:25.470Z,50.87
2023-05-05T01:31:10.781Z,50.54
2023-05-05T01:33:49.545Z,50.67
2023-05-05T01:36:24.530Z,51.54
2023-05-05T01:38:58.367Z,49.96
2023-05-05T01:41:31.356Z,49.76
2023-05-05T01:44:02.919Z,49.76
2023-05-05T01:46:31.733Z,49.60
2023-05-05T01:49:01.272Z,50.13
2023-05-05T01:51:30.571Z,49.63
2023-05-05T01:54:01.720Z,49.51
2023-05-05T01:56:32.681Z,50.32
2023-05-05T01:59:02.275Z,51.35
2023-05-05T02:01:31.462Z,49.74
2023-05-05T02:04:03.123Z,50.04
2023-05-05T02:06:32.662Z,50.07
2023-05-05T02:09:03.618Z,50.08
2023-05-05T02:11:32.142Z,49.83
2023-05-05T02:14:02.332Z,49.95
2023-05-05T02:16:31.253Z,50.27
2023-05-05T02:19:05.043Z,50.16
2023-05-05T02:21:33.703Z,50.06
2023-05-05T02:24:02.328Z,50.25
2023-05-05T02:26:32.599Z,49.88
2023-05-05T02:29:07.424Z,50.62
2023-05-05T02:31:39.734Z,50.79
2023-05-05T02:34:09.923Z,50.77
2023-05-05T02:36:40.785Z,50.32
2023-05-05T02:39:14.821Z,50.37
2023-05-05T02:41:46.191Z,50.25
2023-05-05T02:44:25.498Z,50.37
2023-05-05T02:46:55.360Z,50.07
2023-05-05T02:49:26.189Z,51.25
2023-05-05T02:51:59.408Z,50.84
2023-05-05T02:54:33.588Z,50.99
2023-05-05T02:57:05.144Z,49.93
2023-05-05T02:59:47.218Z,50.82
2023-05-05T03:02:22.213Z,50.61
2023-05-05T03:04:56.449Z,49.89
2023-05-05T03:07:35.921Z,50.77
2023-05-05T03:10:08.601Z,50.46
2023-05-05T03:12:46.626Z,50.45
2023-05-05T03:15:22.288Z,49.68
2023-05-05T03:17:54.190Z,49.63
2023-05-05T03:20:24.771Z,49.85
2023-05-05T03:22:54.829Z,50.07
2023-05-05T03:25:23.489Z,48.81
2023-05-05T03:27:51.636Z,49.69
2023-05-05T03:30:22.481Z,49.75
2023-05-05T03:32:52.854Z,50.42
2023-05-05T03:35:21.774Z,49.82
2023-05-05T03:37:51.070Z,50.56
2023-05-05T03:40:20.989Z,50.97
2023-05-05T03:42:51.019Z,50.72
2023-05-05T03:45:19.295Z,50.69
2023-05-05T03:47:47.349Z,50.62
2023-05-05T03:50:15.356Z,50.83
2023-05-05T03:52:43.463Z,51.23
2023-05-05T03:55:12.961Z,51.05
2023-05-05T03:57:40.944Z,51.03
2023-05-05T04:00:11.915Z,50.69
2023-05-05T04:02:43.606Z,50.92
2023-05-05T04:05:14.303Z,50.91
2023-05-05T04:07:42.963Z,51.15
2023-05-05T04:10:12.910Z,50.81
2023-05-05T04:12:41.055Z,51.08
2023-05-05T04:15:10.064Z,51.38
2023-05-05T04:17:38.880Z,51.29
2023-05-05T04:20:08.481Z,50.81
2023-05-05T04:22:36.961Z,51.39
2023-05-05T04:25:06.699Z,51.73
2023-05-05T04:27:36.364Z,51.40
2023-05-05T04:30:05.749Z,52.49
2023-05-05T04:32:35.673Z,53.46
2023-05-05T04:35:03.872Z,52.81
2023-05-05T04:37:32.046Z,53.21
2023-05-05T04:40:01.312Z,52.65
2023-05-05T04:42:31.673Z,52.06
2023-05-05T04:45:01.124Z,52.14
2023-05-05T04:47:30.506Z,52.02
2023-05-05T04:49:58.577Z,52.08
2023-05-05T04:52:26.674Z,52.55
2023-05-05T04:54:54.961Z,52.47
2023-05-05T04:57:22.915Z,52.18
2023-05-05T04:59:50.966Z,51.69
2023-05-05T05:02:20.738Z,51.85
2023-05-05T05:04:51.038Z,52.21
2023-05-05T05:07:18.965Z,51.50
2023-05-05T05:09:46.993Z,51.85
2023-05-05T05:12:14.977Z,51.38
2023-05-05T05:14:42.959Z,52.52
2023-05-05T05:17:11.118Z,51.88
2023-05-05T05:19:40.556Z,51.77
2023-05-05T05:22:09.096Z,51.21
2023-05-05T05:24:40.172Z,50.97
2023-05-05T05:27:10.176Z,51.04
2023-05-05T05:29:40.491Z,50.17
2023-05-05T05:32:08.576Z,48.79
2023-05-05T05:34:36.680Z,49.50
2023-05-05T05:37:07.278Z,50.01
2023-05-05T05:39:35.301Z,49.03
2023-05-05T05:42:03.903Z,47.80
2023-05-05T05:44:32.781Z,47.42
2023-05-05T05:47:00.914Z,48.35
2023-05-05T05:49:29.141Z,48.05
2023-05-05T05:51:57.205Z,47.42
2023-05-05T05:54:27.456Z,47.99
2023-05-05T05:56:55.476Z,47.98
2023-05-05T05:59:23.483Z,47.39
2023-05-05T06:01:51.787Z,47.67
2023-05-05T06:04:19.823Z,46.62
2023-05-05T06:06:48.033Z,45.00
2023-05-05T06:09:16.170Z,45.35
2023-05-05T06:11:46.072Z,45.14
2023-05-05T06:14:13.984Z,44.75
2023-05-05T06:16:42.226Z,44.99
2023-05-05T06:19:13.840Z,44.87
2023-05-05T06:21:42.564Z,44.83
2023-05-05T06:24:10.693Z,45.00
2023-05-05T06:26:38.708Z,44.48
2023-05-05T06:29:09.148Z,43.98
2023-05-05T06:31:38.454Z,44.24
2023-05-05T06:34:06.501Z,43.32
2023-05-05T06:36:34.491Z,43.98
2023-05-05T06:39:02.448Z,43.58
2023-05-05T06:41:30.445Z,43.10
2023-05-05T06:43:58.427Z,42.94
2023-05-05T06:46:27.820Z,43.36
2023-05-05T06:48:55.843Z,43.41
2023-05-05T06:51:23.862Z,43.23
2023-05-05T06:53:52.194Z,42.68
2023-05-05T06:56:20.128Z,41.99
2023-05-05T06:58:48.101Z,41.83
2023-05-05T07:01:16.086Z,42.21
2023-05-05T07:03:45.746Z,42.42
2023-05-05T07:06:13.766Z,41.78
2023-05-05T07:08:41.730Z,41.55
2023-05-05T07:11:09.668Z,41.42
2023-05-05T07:13:37.681Z,41.96
2023-05-05T07:16:06.609Z,41.70
2023-05-05T07:18:34.967Z,41.89
2023-05-05T07:21:05.846Z,41.36
2023-05-05T07:23:34.271Z,41.39
2023-05-05T07:26:02.323Z,41.30
2023-05-05T07:28:30.296Z,41.11
2023-05-05T07:30:58.232Z,40.95
2023-05-05T07:33:26.207Z,41.90
2023-05-05T07:35:54.393Z,42.74
2023-05-05T07:38:25.313Z,41.20
2023-05-05T07:40:53.260Z,41.31
2023-05-05T07:43:21.321Z,41.66
2023-05-05T07:45:49.493Z,40.39
2023-05-05T07:48:17.696Z,41.09
2023-05-05T07:50:45.636Z,41.16
2023-05-05T07:53:15.074Z,41.13
2023-05-05T07:55:44.675Z,41.87
2023-05-05T07:58:12.782Z,41.45
2023-05-05T08:00:40.937Z,41.35
2023-05-05T08:03:11.660Z,41.12
2023-05-05T08:05:40.807Z,41.54
2023-05-05T08:08:09.300Z,41.21
2023-05-05T08:10:37.301Z,41.75
2023-05-05T08:13:06.801Z,41.57
2023-05-05T08:15:34.786Z,40.73
2023-05-05T08:18:02.846Z,40.79
2023-05-05T08:20:31.022Z,41.23
2023-05-05T08:22:58.962Z,41.27
2023-05-05T08:25:27.563Z,41.04
2023-05-05T08:27:55.693Z,40.74
2023-05-05T08:30:25.250Z,39.85
2023-05-05T08:32:53.206Z,40.01
2023-05-05T08:35:21.332Z,40.05
2023-05-05T08:37:49.342Z,40.13
2023-05-05T08:40:17.310Z,39.38
2023-05-05T08:42:46.397Z,39.56
2023-05-05T08:45:14.510Z,39.98
2023-05-05T08:47:44.448Z,39.98
2023-05-05T08:50:13.187Z,38.82
2023-05-05T08:52:44.116Z,39.15
2023-05-05T08:55:19.158Z,39.11
2023-05-05T08:57:52.605Z,39.18
2023-05-05T09:00:21.374Z,38.61
2023-05-05T09:02:50.880Z,38.32
2023-05-05T09:05:19.294Z,38.18
2023-05-05T09:07:47.670Z,38.80
2023-05-05T09:10:15.912Z,39.89
2023-05-05T09:12:44.099Z,38.07
2023-05-05T09:15:14.633Z,37.00
2023-05-05T09:17:43.073Z,37.46
2023-05-05T09:20:14.365Z,35.91
2023-05-05T09:22:43.423Z,37.30
2023-05-05T09:25:13.113Z,36.05
2023-05-05T09:27:43.252Z,35.88
2023-05-05T09:30:13.084Z,34.76
2023-05-05T09:32:48.998Z,35.00
2023-05-05T09:35:19.592Z,34.30
2023-05-05T09:37:48.112Z,35.28
2023-05-05T09:40:17.917Z,33.52
2023-05-05T09:42:46.163Z,34.15
2023-05-05T09:45:27.537Z,34.75
2023-05-05T09:47:59.726Z,35.23
2023-05-05T09:50:32.645Z,36.61
2023-05-05T09:53:01.836Z,35.23
2023-05-05T09:55:32.010Z,35.11
2023-05-05T09:58:19.509Z,34.46
2023-05-05T10:00:47.957Z,33.49
2023-05-05T10:03:16.120Z,33.44
2023-05-05T10:05:54.129Z,34.15
2023-05-05T10:08:24.153Z,33.55
2023-05-05T10:10:53.567Z,34.28
2023-05-05T10:13:22.946Z,34.11
2023-05-05T10:15:53.106Z,32.93
2023-05-05T10:18:23.305Z,34.32
2023-05-05T10:20:59.391Z,34.09
2023-05-05T10:23:35.581Z,33.26
2023-05-05T10:26:06.723Z,33.01
2023-05-05T10:28:36.292Z,32.09
2023-05-05T10:31:20.382Z,32.70
2023-05-05T10:33:55.976Z,33.49
2023-05-05T10:36:26.457Z,31.61
2023-05-05T10:38:57.112Z,31.84
2023-05-05T10:41:25.908Z,33.01
2023-05-05T10:43:56.495Z,32.50
2023-05-05T10:46:25.148Z,31.41
2023-05-05T10:49:11.635Z,32.05
2023-05-05T10:52:06.914Z,31.66
2023-05-05T10:54:40.562Z,31.63
2023-05-05T10:57:11.670Z,30.99
2023-05-05T10:59:47.434Z,31.25
2023-05-05T11:02:26.613Z,31.96
2023-05-05T11:05:18.491Z,31.73
2023-05-05T11:07:50.322Z,30.45
2023-05-05T11:10:20.792Z,32.55
2023-05-05T11:13:23.377Z,31.16
2023-05-05T11:15:52.675Z,31.85
2023-05-05T11:18:37.601Z,30.64
2023-05-05T11:21:16.646Z,31.04
2023-05-05T11:23:50.827Z,30.46
2023-05-05T11:26:40.419Z,31.19
2023-05-05T11:29:08.629Z,30.39
2023-05-05T11:31:36.711Z,31.08
2023-05-05T11:34:30.215Z,31.15
2023-05-05T11:37:02.189Z,32.14
2023-05-05T11:39:40.091Z,32.98
2023-05-05T11:42:22.481Z,33.10
2023-05-05T11:44:51.223Z,32.81
2023-05-05T11:47:30.440Z,31.98
2023-05-05T11:49:58.839Z,32.40
2023-05-05T11:52:28.536Z,32.63
2023-05-05T11:55:03.775Z,32.42
2023-05-05T11:57:32.083Z,32.91
2023-05-05T12:00:01.987Z,31.93
2023-05-05T12:02:32.578Z,32.28
2023-05-05T12:05:01.411Z,31.33
2023-05-05T12:07:31.243Z,33.04
2023-05-05T12:09:59.427Z,32.92
2023-05-05T12:12:40.305Z,32.59
2023-05-05T12:15:09.788Z,32.07
2023-05-05T12:17:44.912Z,31.13
2023-05-05T12:20:14.062Z,31.92
2023-05-05T12:22:42.387Z,31.42
2023-05-05T12:25:11.418Z,31.55
2023-05-05T12:27:41.348Z,32.03
2023-05-05T12:30:15.242Z,32.15
2023-05-05T12:32:43.474Z,32.45
2023-05-05T12:35:12.885Z,32.22
2023-05-05T12:37:41.643Z,30.96
2023-05-05T12:40:45.811Z,30.85
2023-05-05T12:43:32.077Z,30.94
2023-05-05T12:46:04.623Z,31.06
2023-05-05T12:48:32.785Z,32.38
2023-05-05T12:51:19.731Z,33.10
2023-05-05T12:53:49.047Z,32.42
2023-05-05T12:56:34.384Z,33.01
2023-05-05T12:59:04.638Z,32.10
2023-05-05T13:01:32.919Z,31.98
2023-05-05T13:04:09.727Z,32.59
2023-05-05T13:06:38.007Z,32.70
2023-05-05T13:09:07.080Z,32.26
2023-05-05T13:11:39.387Z,32.29
2023-05-05T13:14:09.431Z,32.97
2023-05-05T13:16:37.440Z,32.14
2023-05-05T13:19:05.441Z,31.86
2023-05-05T13:21:33.452Z,32.01
2023-05-05T13:24:18.372Z,32.85
2023-05-05T13:26:49.547Z,32.58
2023-05-05T13:29:19.229Z,33.30
2023-05-05T13:31:47.505Z,33.44
2023-05-05T13:34:15.538Z,33.13
2023-05-05T13:36:43.603Z,32.42
2023-05-05T13:39:12.609Z,33.16
2023-05-05T13:41:40.702Z,32.46
2023-05-05T13:44:08.617Z,32.89
2023-05-05T13:46:37.880Z,32.67
2023-05-05T13:49:05.884Z,33.53
2023-05-05T13:51:34.705Z,32.72
2023-05-05T13:54:03.032Z,32.71
2023-05-05T13:56:31.451Z,32.33
2023-05-05T13:58:59.611Z,32.22
2023-05-05T14:01:27.895Z,32.57
2023-05-05T14:03:57.708Z,32.76
2023-05-05T14:06:26.462Z,33.48
2023-05-05T14:08:54.740Z,33.35
2023-05-05T14:11:22.928Z,32.96
2023-05-05T14:13:52.066Z,32.97
2023-05-05T14:16:20.319Z,33.45
2023-05-05T14:18:48.453Z,32.80
2023-05-05T14:21:17.941Z,33.90
2023-05-05T14:23:45.972Z,33.13
2023-05-05T14:26:14.076Z,33.42
2023-05-05T14:28:42.345Z,33.07
2023-05-05T14:31:11.187Z,33.52
2023-05-05T14:33:39.157Z,33.00
2023-05-05T14:36:07.773Z,33.37
2023-05-05T14:38:37.167Z,33.46
2023-05-05T14:41:05.608Z,33.13
2023-05-05T14:43:34.038Z,33.73
2023-05-05T14:46:06.555Z,33.22
2023-05-05T14:48:34.868Z,33.42
2023-05-05T14:51:02.957Z,33.44
2023-05-05T14:53:31.006Z,32.86
2023-05-05T14:56:02.087Z,32.62
2023-05-05T14:58:31.165Z,33.13
2023-05-05T15:01:00.504Z,33.53
2023-05-05T15:03:28.836Z,34.86
2023-05-05T15:05:57.082Z,34.10
2023-05-05T15:08:25.420Z,33.55
2023-05-05T15:10:53.530Z,33.68
2023-05-05T15:13:22.971Z,33.42
2023-05-05T15:15:51.373Z,33.76
2023-05-05T15:18:20.106Z,34.42
2023-05-05T15:20:48.238Z,33.99
2023-05-05T15:23:16.513Z,33.49
2023-05-05T15:25:44.527Z,33.79
2023-05-05T15:28:12.415Z,33.78
2023-05-05T15:30:41.783Z,33.59
2023-05-05T15:33:09.716Z,33.22
2023-05-05T15:35:37.788Z,33.87
2023-05-05T15:38:05.834Z,33.83
2023-05-05T15:40:33.975Z,34.06
2023-05-05T15:43:01.992Z,34.13
2023-05-05T15:45:30.015Z,34.26
2023-05-05T15:47:59.504Z,34.64
2023-05-05T15:50:27.609Z,34.69
2023-05-05T15:52:57.058Z,34.71
2023-05-05T15:55:25.387Z,35.14
2023-05-05T15:57:53.473Z,34.31
2023-05-05T16:00:22.190Z,34.58
2023-05-05T16:02:50.323Z,34.70
2023-05-05T16:05:22.229Z,35.15
2023-05-05T16:07:51.830Z,35.45
2023-05-05T16:10:20.542Z,34.76
2023-05-05T16:12:48.791Z,35.45
2023-05-05T16:15:16.836Z,34.79
2023-05-05T16:17:44.851Z,34.52
2023-05-05T16:20:13.339Z,33.99
2023-05-05T16:22:42.579Z,35.67
2023-05-05T16:25:11.132Z,35.15
2023-05-05T16:27:39.151Z,35.71
2023-05-05T16:30:08.851Z,35.57
2023-05-05T16:32:36.931Z,35.24
2023-05-05T16:35:07.342Z,35.40
2023-05-05T16:37:36.034Z,35.44
2023-05-05T16:40:06.808Z,35.95
2023-05-05T16:42:34.868Z,35.44
2023-05-05T16:45:03.067Z,36.45
2023-05-05T16:47:31.118Z,36.71
2023-05-05T16:49:59.294Z,36.11
2023-05-05T16:52:27.392Z,36.15
2023-05-05T16:54:56.665Z,36.94
2023-05-05T16:57:26.064Z,36.49
2023-05-05T16:59:56.374Z,36.44
2023-05-05T17:02:24.552Z,37.10
2023-05-05T17:04:52.802Z,36.99
2023-05-05T17:07:21.537Z,37.25
2023-05-05T17:09:49.551Z,37.59
2023-05-05T17:12:17.485Z,37.64
2023-05-05T17:14:47.028Z,37.50
2023-05-05T17:17:15.413Z,37.05
2023-05-05T17:19:44.761Z,37.80
2023-05-05T17:22:12.643Z,37.84
2023-05-05T17:24:40.926Z,37.45
2023-05-05T17:27:09.013Z,37.47
2023-05-05T17:29:40.839Z,38.01
2023-05-05T17:32:10.488Z,38.03
2023-05-05T17:34:38.686Z,38.48
2023-05-05T17:37:06.702Z,38.10
2023-05-05T17:39:34.766Z,38.59
2023-05-05T17:42:02.806Z,38.60
2023-05-05T17:44:31.483Z,38.19
2023-05-05T17:46:59.598Z,38.36
2023-05-05T17:49:29.629Z,38.11
2023-05-05T17:51:57.680Z,39.47
2023-05-05T17:54:26.193Z,39.07
2023-05-05T17:56:54.322Z,39.24
2023-05-05T17:59:22.268Z,39.85
2023-05-05T18:01:50.363Z,40.66
2023-05-05T18:04:18.268Z,41.18
2023-05-05T18:06:47.508Z,41.25
2023-05-05T18:09:15.612Z,41.74
2023-05-05T18:11:43.570Z,41.67
2023-05-05T18:14:11.800Z,42.11
2023-05-05T18:16:39.811Z,42.18
2023-05-05T18:19:07.941Z,41.95
2023-05-05T18:21:36.000Z,42.07
2023-05-05T18:24:18.741Z,41.84
2023-05-05T18:26:48.773Z,42.18
2023-05-05T18:29:16.993Z,42.53
2023-05-05T18:31:45.025Z,42.46
2023-05-05T18:34:13.122Z,42.97
2023-05-05T18:36:41.086Z,42.88
2023-05-05T18:39:10.581Z,43.44
2023-05-05T18:41:38.931Z,43.85
2023-05-05T18:44:06.960Z,44.99
2023-05-05T18:46:35.102Z,44.36
2023-05-05T18:49:03.295Z,44.06
2023-05-05T18:51:32.225Z,43.49
2023-05-05T18:54:00.872Z,44.05
2023-05-05T18:56:30.598Z,44.79
2023-05-05T18:58:58.787Z,45.19
2023-05-05T19:01:27.042Z,45.33
2023-05-05T19:03:55.024Z,44.56
2023-05-05T19:06:22.988Z,45.88
2023-05-05T19:08:50.881Z,45.80
2023-05-05T19:11:18.825Z,45.63
2023-05-05T19:13:48.327Z,45.23
2023-05-05T19:16:16.445Z,45.63
2023-05-05T19:18:44.528Z,46.12
2023-05-05T19:21:12.569Z,45.76
2023-05-05T19:23:40.998Z,44.97
2023-05-05T19:26:09.138Z,45.29
2023-05-05T19:28:37.229Z,45.81
2023-05-05T19:31:06.690Z,46.06
2023-05-05T19:33:34.640Z,45.28
2023-05-05T19:36:03.392Z,45.22
2023-05-05T19:38:31.469Z,45.01
2023-05-05T19:40:59.541Z,45.94
2023-05-05T19:43:27.593Z,45.78
2023-05-05T19:45:55.730Z,45.78
2023-05-05T19:48:25.179Z,46.30
2023-05-05T19:50:53.136Z,46.43
2023-05-05T19:53:21.109Z,46.01
2023-05-05T19:55:49.512Z,46.26
2023-05-05T19:58:17.693Z,45.71
2023-05-05T20:00:47.008Z,46.50
2023-05-05T20:03:15.484Z,46.50
2023-05-05T20:05:45.079Z,46.25
2023-05-05T20:08:13.178Z,47.30
2023-05-05T20:10:41.269Z,46.24
2023-05-05T20:13:09.551Z,46.29
2023-05-05T20:15:37.737Z,47.99
2023-05-05T20:18:07.114Z,47.20
2023-05-05T20:20:35.223Z,47.56
2023-05-05T20:23:04.713Z,47.46
2023-05-05T20:25:33.060Z,47.36
2023-05-05T20:28:01.258Z,47.37
2023-05-05T20:30:29.366Z,46.67
2023-05-05T20:32:58.066Z,48.29
2023-05-05T20:35:26.016Z,47.47
2023-05-05T20:37:53.950Z,47.79
2023-05-05T20:40:23.246Z,47.14
2023-05-05T20:42:51.769Z,47.50
2023-05-05T20:45:20.070Z,47.49
2023-05-05T20:47:48.169Z,47.90
2023-05-05T20:50:16.216Z,47.04
2023-05-05T20:52:44.245Z,47.33
2023-05-05T20:55:12.363Z,46.51
2023-05-05T20:57:41.779Z,46.57
2023-05-05T21:00:10.961Z,46.53
2023-05-05T21:02:39.384Z,47.22
2023-05-05T21:05:08.493Z,47.97
2023-05-05T21:07:36.608Z,47.87
2023-05-05T21:10:05.848Z,47.21
2023-05-05T21:12:35.489Z,47.47
2023-05-05T21:15:05.630Z,47.82
2023-05-05T21:17:33.750Z,47.91
2023-05-05T21:20:01.818Z,48.09
2023-05-05T21:22:29.820Z,48.36
2023-05-05T21:25:12.427Z,47.72
2023-05-05T21:27:40.534Z,48.25
2023-05-05T21:30:11.450Z,48.35
2023-05-05T21:32:39.857Z,47.48
2023-05-05T21:35:09.215Z,47.34
2023-05-05T21:37:38.909Z,47.20
2023-05-05T21:40:10.778Z,48.39
2023-05-05T21:42:39.299Z,48.32
2023-05-05T21:45:10.060Z,48.10
2023-05-05T21:47:38.164Z,48.23
2023-05-05T21:50:07.294Z,47.30
2023-05-05T21:52:35.621Z,47.92
2023-05-05T21:55:03.896Z,48.05
2023-05-05T21:57:31.811Z,47.57
2023-05-05T21:59:59.698Z,47.18
2023-05-05T22:02:29.123Z,47.27
2023-05-05T22:04:57.083Z,48.75
2023-05-05T22:07:25.983Z,50.02
2023-05-05T22:09:53.956Z,49.67
2023-05-05T22:12:22.131Z,50.11
2023-05-05T22:14:50.167Z,51.07
2023-05-05T22:17:18.246Z,52.97
2023-05-05T22:19:47.687Z,52.57
2023-05-05T22:22:16.561Z,53.43
2023-05-05T22:24:44.606Z,55.27
2023-05-05T22:27:12.616Z,54.76
2023-05-05T22:29:40.633Z,55.81
2023-05-05T22:32:08.947Z,56.44
2023-05-05T22:34:37.083Z,56.49
2023-05-05T22:37:06.450Z,57.77
2023-05-05T22:39:34.451Z,56.63
2023-05-05T22:42:03.759Z,57.85
2023-05-05T22:44:31.784Z,56.69
2023-05-05T22:46:59.786Z,57.12
2023-05-05T22:49:28.738Z,57.91
2023-05-05T22:51:57.230Z,58.54
2023-05-05T22:54:26.707Z,57.86
2023-05-05T22:56:54.775Z,58.66
2023-05-05T22:59:22.890Z,58.72
2023-05-05T23:01:50.951Z,59.46
2023-05-05T23:04:19.171Z,60.16
2023-05-05T23:06:47.340Z,59.94
2023-05-05T23:09:15.548Z,59.96
2023-05-05T23:11:45.053Z,61.26
2023-05-05T23:14:13.269Z,61.25
2023-05-05T23:16:41.366Z,61.22
2023-05-05T23:19:09.287Z,62.15
2023-05-05T23:21:49.155Z,62.29
2023-05-05T23:24:20.223Z,64.47
2023-05-05T23:26:49.594Z,64.07
2023-05-05T23:29:17.568Z,65.62
2023-05-05T23:31:46.487Z,63.67
2023-05-05T23:34:14.601Z,64.50
2023-05-05T23:36:42.580Z,64.73
2023-05-05T23:39:10.425Z,64.75
2023-05-05T23:41:38.350Z,63.99
2023-05-05T23:44:07.598Z,66.13
2023-05-05T23:46:35.570Z,65.53
2023-05-05T23:49:03.509Z,64.60
2023-05-05T23:51:31.502Z,65.76
2023-05-05T23:53:59.562Z,65.90
2023-05-05T23:56:27.594Z,67.48
2023-05-05T23:58:56.176Z,66.87
