createdAt,value
2023-05-21T00:00:32.114Z,104.10
2023-05-21T00:02:59.674Z,79.88
2023-05-21T00:05:27.546Z,95.60
2023-05-21T00:07:55.100Z,119.90
2023-05-21T00:10:22.736Z,102.22
2023-05-21T00:12:50.252Z,98.25
2023-05-21T00:15:18.042Z,89.15
2023-05-21T00:17:45.617Z,84.13
2023-05-21T00:20:13.228Z,74.13
2023-05-21T00:22:41.674Z,90.60
2023-05-21T00:25:11.096Z,87.05
2023-05-21T00:30:08.689Z,74.45
2023-05-21T00:32:37.150Z,73.65
2023-05-21T00:35:06.093Z,96.87
2023-05-21T00:37:33.825Z,105.95
2023-05-21T00:40:04.124Z,85.65
2023-05-21T00:42:32.079Z,97.03
2023-05-21T00:45:00.153Z,81.88
2023-05-21T00:47:29.025Z,84.40
2023-05-21T00:49:56.754Z,74.95
2023-05-21T00:52:26.253Z,59.75
2023-05-21T00:54:54.489Z,59.45
2023-05-21T00:57:25.208Z,55.70
2023-05-21T00:59:53.900Z,67.05
2023-05-21T01:02:23.562Z,216.48
2023-05-21T01:04:54.823Z,111.93
2023-05-21T01:07:22.810Z,69.65
2023-05-21T01:09:50.595Z,53.25
2023-05-21T01:12:19.315Z,74.05
2023-05-21T01:14:47.835Z,53.65
2023-05-21T01:17:16.637Z,58.28
2023-05-21T01:19:44.542Z,64.80
2023-05-21T01:22:13.716Z,63.50
2023-05-21T01:24:47.022Z,120.82
2023-05-21T01:27:14.642Z,70.28
2023-05-21T01:29:42.639Z,78.60
2023-05-21T01:32:35.811Z,83.60
2023-05-21T01:35:38.580Z,102.65
2023-05-21T01:38:22.188Z,59.63
2023-05-21T01:40:58.354Z,87.78
2023-05-21T01:43:28.889Z,72.07
2023-05-21T01:45:58.389Z,54.63
2023-05-21T01:48:28.895Z,39.33
2023-05-21T01:51:01.589Z,57.60
2023-05-21T01:53:29.333Z,62.30
2023-05-21T01:55:58.710Z,84.00
2023-05-21T01:58:27.165Z,83.15
2023-05-21T02:00:56.486Z,68.15
2023-05-21T02:03:26.987Z,83.88
2023-05-21T02:05:55.070Z,73.03
2023-05-21T02:08:22.942Z,64.40
2023-05-21T02:10:50.905Z,57.35
2023-05-21T02:13:23.532Z,67.93
2023-05-21T02:15:54.082Z,62.15
2023-05-21T02:18:22.558Z,52.53
2023-05-21T02:20:50.269Z,45.97
2023-05-21T02:23:17.808Z,59.65
2023-05-21T02:25:45.662Z,70.55
2023-05-21T02:28:13.660Z,56.20
2023-05-21T02:30:41.159Z,66.30
2023-05-21T02:33:08.836Z,61.80
2023-05-21T02:35:36.719Z,59.65
2023-05-21T02:38:04.517Z,43.63
2023-05-21T02:40:32.629Z,32.67
2023-05-21T02:43:00.234Z,35.63
2023-05-21T02:45:29.400Z,35.78
2023-05-21T02:47:57.181Z,47.92
2023-05-21T02:50:25.130Z,46.65
2023-05-21T02:52:59.070Z,44.38
2023-05-21T02:55:26.737Z,34.72
2023-05-21T02:57:54.161Z,39.08
2023-05-21T03:00:21.848Z,39.42
2023-05-21T03:02:50.495Z,45.93
2023-05-21T03:05:18.213Z,33.45
2023-05-21T03:07:45.757Z,34.08
2023-05-21T03:10:13.437Z,27.65
2023-05-21T03:12:41.421Z,18.27
2023-05-21T03:15:10.303Z,25.63
2023-05-21T03:17:37.837Z,36.30
2023-05-21T03:20:08.218Z,37.13
2023-05-21T03:22:36.999Z,35.28
2023-05-21T03:25:05.239Z,39.95
2023-05-21T03:27:33.035Z,34.13
2023-05-21T03:30:06.740Z,35.28
2023-05-21T03:32:40.822Z,50.45
2023-05-21T03:35:08.776Z,38.92
2023-05-21T03:37:36.867Z,34.90
2023-05-21T03:40:05.664Z,47.63
2023-05-21T03:42:33.437Z,35.25
2023-05-21T03:45:01.181Z,35.03
2023-05-21T03:47:58.352Z,36.13
2023-05-21T03:50:26.103Z,29.13
2023-05-21T03:52:53.675Z,24.27
2023-05-21T03:55:21.733Z,28.73
2023-05-21T03:57:49.307Z,32.42
2023-05-21T04:00:17.360Z,31.23
2023-05-21T04:02:44.960Z,49.90
2023-05-21T04:05:16.153Z,40.10
2023-05-21T04:07:45.784Z,49.42
2023-05-21T04:10:13.749Z,44.40
2023-05-21T04:12:41.613Z,32.05
2023-05-21T04:15:10.013Z,30.83
2023-05-21T04:17:38.069Z,29.58
2023-05-21T04:20:06.984Z,26.83
2023-05-21T04:22:34.715Z,32.95
2023-05-21T04:25:02.514Z,48.47
2023-05-21T04:27:36.520Z,33.85
2023-05-21T04:30:05.423Z,38.92
2023-05-21T04:32:35.842Z,34.20
2023-05-21T04:35:03.996Z,33.67
2023-05-21T04:37:34.412Z,30.25
2023-05-21T04:40:03.711Z,29.13
2023-05-21T04:42:32.387Z,26.58
2023-05-21T04:45:00.650Z,27.30
2023-05-21T04:49:59.061Z,35.47
2023-05-21T04:52:28.331Z,24.52
2023-05-21T04:54:55.724Z,22.38
2023-05-21T04:57:27.628Z,21.58
2023-05-21T04:59:57.345Z,30.17
2023-05-21T05:02:24.914Z,21.10
2023-05-21T05:04:52.440Z,27.63
2023-05-21T05:07:20.203Z,35.08
2023-05-21T05:09:47.742Z,35.90
2023-05-21T05:12:15.718Z,28.42
2023-05-21T05:14:44.428Z,29.17
2023-05-21T05:17:15.087Z,38.53
2023-05-21T05:19:44.083Z,24.65
2023-05-21T05:22:13.438Z,27.50
2023-05-21T05:24:42.531Z,15.80
2023-05-21T05:27:10.266Z,17.35
2023-05-21T05:29:37.802Z,9.02
2023-05-21T05:32:06.196Z,12.25
2023-05-21T05:34:33.710Z,12.87
2023-05-21T05:37:02.416Z,24.52
2023-05-21T05:39:30.399Z,19.02
2023-05-21T05:41:57.903Z,12.52
2023-05-21T05:44:25.662Z,14.80
2023-05-21T05:46:55.465Z,12.20
2023-05-21T05:49:23.077Z,7.90
2023-05-21T05:51:50.618Z,11.70
2023-05-21T05:54:18.882Z,16.45
2023-05-21T05:56:46.392Z,15.77
2023-05-21T05:59:14.082Z,11.48
2023-05-21T06:01:47.938Z,11.65
2023-05-21T06:04:15.813Z,14.30
2023-05-21T06:07:02.182Z,13.70
2023-05-21T06:09:29.768Z,20.15
2023-05-21T06:11:57.726Z,18.83
2023-05-21T06:14:25.260Z,14.55
2023-05-21T06:16:52.934Z,15.77
2023-05-21T06:19:31.679Z,10.75
2023-05-21T06:21:59.377Z,9.35
2023-05-21T06:24:27.270Z,7.07
2023-05-21T06:26:54.960Z,6.63
2023-05-21T06:31:51.067Z,15.60
2023-05-21T06:34:18.647Z,6.60
2023-05-21T06:36:46.272Z,9.48
2023-05-21T06:39:13.838Z,14.80
2023-05-21T06:41:41.442Z,11.35
2023-05-21T06:44:25.838Z,10.57
2023-05-21T06:47:12.698Z,13.52
2023-05-21T06:49:40.592Z,10.27
2023-05-21T06:52:08.790Z,12.85
2023-05-21T06:54:36.461Z,16.90
2023-05-21T06:57:04.430Z,11.68
2023-05-21T06:59:32.451Z,9.67
2023-05-21T07:02:02.393Z,23.65
2023-05-21T07:04:31.824Z,13.05
2023-05-21T07:06:59.358Z,20.85
2023-05-21T07:09:27.050Z,14.13
2023-05-21T07:11:54.840Z,9.70
2023-05-21T07:14:25.893Z,13.52
2023-05-21T07:16:53.755Z,9.27
2023-05-21T07:19:21.429Z,6.97
2023-05-21T07:21:50.228Z,15.95
2023-05-21T07:24:17.783Z,13.05
2023-05-21T07:26:45.740Z,12.02
2023-05-21T07:29:14.013Z,11.77
2023-05-21T07:31:41.700Z,14.32
2023-05-21T07:34:09.355Z,13.13
2023-05-21T07:36:36.922Z,12.45
2023-05-21T07:39:04.428Z,19.30
2023-05-21T07:41:32.897Z,13.15
2023-05-21T07:44:03.577Z,14.80
2023-05-21T07:46:34.143Z,18.58
2023-05-21T07:49:01.657Z,9.23
2023-05-21T07:51:29.520Z,11.05
2023-05-21T07:53:57.508Z,15.65
2023-05-21T07:56:31.946Z,13.13
2023-05-21T07:58:59.678Z,14.57
2023-05-21T08:01:30.785Z,12.95
2023-05-21T08:04:05.747Z,8.82
2023-05-21T08:06:33.935Z,14.63
2023-05-21T08:09:01.455Z,8.77
2023-05-21T08:11:29.411Z,11.57
2023-05-21T08:13:57.209Z,10.07
2023-05-21T08:16:24.957Z,15.88
2023-05-21T08:18:52.525Z,16.65
2023-05-21T08:21:20.296Z,10.43
2023-05-21T08:23:48.403Z,11.65
2023-05-21T08:26:16.713Z,12.95
2023-05-21T08:28:44.896Z,11.70
2023-05-21T08:31:13.702Z,23.48
2023-05-21T08:33:52.890Z,8.63
2023-05-21T08:36:26.280Z,9.13
2023-05-21T08:39:00.627Z,12.60
2023-05-21T08:41:38.287Z,14.75
2023-05-21T08:44:11.473Z,12.07
2023-05-21T08:46:43.856Z,9.65
2023-05-21T08:49:16.935Z,11.73
2023-05-21T08:51:46.479Z,12.32
2023-05-21T08:54:14.463Z,6.15
2023-05-21T08:56:46.480Z,9.13
2023-05-21T08:59:16.414Z,8.90
2023-05-21T09:01:46.427Z,13.30
2023-05-21T09:04:24.275Z,7.07
2023-05-21T09:06:57.234Z,9.23
2023-05-21T09:09:54.423Z,6.85
2023-05-21T09:12:22.843Z,11.05
2023-05-21T09:14:51.182Z,10.90
2023-05-21T09:17:22.474Z,12.15
2023-05-21T09:20:12.816Z,16.95
2023-05-21T09:22:48.837Z,8.77
2023-05-21T09:25:23.982Z,16.70
2023-05-21T09:27:52.130Z,13.02
2023-05-21T09:30:24.685Z,8.85
2023-05-21T09:32:58.651Z,10.32
2023-05-21T09:35:27.056Z,9.13
2023-05-21T09:37:56.755Z,12.40
2023-05-21T09:40:24.539Z,12.57
2023-05-21T09:42:54.361Z,11.35
2023-05-21T09:45:27.083Z,12.40
2023-05-21T09:47:56.914Z,6.32
2023-05-21T09:50:28.115Z,7.95
2023-05-21T09:52:57.427Z,9.80
2023-05-21T09:55:26.395Z,9.50
2023-05-21T09:57:54.166Z,15.23
2023-05-21T10:00:28.577Z,10.93
2023-05-21T10:03:08.982Z,8.70
2023-05-21T10:05:37.773Z,6.63
2023-05-21T10:08:08.772Z,9.13
2023-05-21T10:10:39.707Z,9.88
2023-05-21T10:13:11.911Z,8.32
2023-05-21T10:15:45.106Z,11.07
2023-05-21T10:18:13.515Z,5.75
2023-05-21T10:20:42.050Z,13.55
2023-05-21T10:23:09.977Z,8.80
2023-05-21T10:25:37.801Z,14.47
2023-05-21T10:28:06.646Z,5.97
2023-05-21T10:30:35.708Z,9.50
2023-05-21T10:33:05.034Z,9.60
2023-05-21T10:35:33.794Z,7.97
2023-05-21T10:38:04.399Z,10.95
2023-05-21T10:40:32.056Z,5.70
2023-05-21T10:43:35.280Z,7.95
2023-05-21T10:46:22.544Z,6.30
2023-05-21T10:49:35.147Z,11.77
2023-05-21T10:52:43.475Z,8.23
2023-05-21T10:55:33.410Z,10.68
2023-05-21T10:58:29.223Z,8.95
2023-05-21T11:01:00.943Z,10.10
2023-05-21T11:03:29.723Z,9.43
2023-05-21T11:08:27.621Z,4.85
2023-05-21T11:10:59.661Z,20.60
2023-05-21T11:13:32.098Z,11.05
2023-05-21T11:16:02.074Z,8.73
2023-05-21T11:18:35.587Z,9.05
2023-05-21T11:21:12.369Z,9.25
2023-05-21T11:24:02.251Z,10.93
2023-05-21T11:26:51.474Z,5.60
2023-05-21T11:29:19.411Z,10.70
2023-05-21T11:31:58.550Z,7.82
2023-05-21T11:34:29.000Z,6.88
2023-05-21T11:37:16.921Z,9.07
2023-05-21T11:39:45.335Z,6.97
2023-05-21T11:42:13.400Z,5.50
2023-05-21T11:44:43.018Z,8.05
2023-05-21T11:47:18.754Z,9.98
2023-05-21T11:49:47.489Z,27.58
2023-05-21T11:52:15.188Z,6.00
2023-05-21T11:54:47.853Z,8.40
2023-05-21T11:57:17.968Z,7.43
2023-05-21T11:59:47.417Z,14.00
2023-05-21T12:02:16.838Z,7.90
2023-05-21T12:04:47.836Z,10.75
2023-05-21T12:07:18.588Z,9.13
2023-05-21T12:09:49.947Z,11.18
2023-05-21T12:12:21.817Z,8.00
2023-05-21T12:14:51.179Z,14.70
2023-05-21T12:17:23.404Z,12.27
2023-05-21T12:19:53.266Z,10.75
2023-05-21T12:22:22.896Z,11.15
2023-05-21T12:24:50.911Z,9.77
2023-05-21T12:27:18.560Z,13.50
2023-05-21T12:29:49.139Z,7.68
2023-05-21T12:32:16.775Z,27.70
2023-05-21T12:34:53.960Z,9.45
2023-05-21T12:37:23.265Z,12.63
2023-05-21T12:39:57.406Z,16.58
2023-05-21T12:42:35.202Z,8.35
2023-05-21T12:45:07.753Z,8.23
2023-05-21T12:47:36.360Z,12.70
2023-05-21T12:50:08.966Z,12.93
2023-05-21T12:52:36.510Z,18.25
2023-05-21T12:55:05.556Z,19.13
2023-05-21T12:57:38.289Z,11.77
2023-05-21T13:00:08.244Z,16.83
2023-05-21T13:02:41.777Z,13.60
2023-05-21T13:05:19.231Z,13.63
2023-05-21T13:07:47.853Z,13.02
2023-05-21T13:10:16.053Z,13.05
2023-05-21T13:12:44.806Z,10.63
2023-05-21T13:17:40.328Z,17.52
2023-05-21T13:20:15.513Z,18.87
2023-05-21T13:22:46.026Z,10.07
2023-05-21T13:25:19.829Z,19.77
2023-05-21T13:27:49.556Z,20.45
2023-05-21T13:30:18.343Z,23.02
2023-05-21T13:32:46.122Z,17.50
2023-05-21T13:35:15.777Z,26.38
2023-05-21T13:37:44.048Z,20.48
2023-05-21T13:40:14.351Z,25.88
2023-05-21T13:42:48.687Z,30.90
2023-05-21T13:45:19.392Z,19.45
2023-05-21T13:47:47.978Z,15.38
2023-05-21T13:52:43.785Z,13.20
2023-05-21T13:55:11.506Z,19.10
2023-05-21T13:57:40.368Z,17.00
2023-05-21T14:00:11.882Z,28.77
2023-05-21T14:02:44.425Z,20.73
2023-05-21T14:05:12.926Z,16.40
2023-05-21T14:07:41.294Z,13.80
2023-05-21T14:12:37.957Z,11.52
2023-05-21T14:15:07.088Z,17.15
2023-05-21T14:17:34.700Z,11.18
2023-05-21T14:20:02.709Z,18.75
2023-05-21T14:22:30.512Z,10.95
2023-05-21T14:24:58.251Z,6.90
2023-05-21T14:27:25.804Z,10.73
2023-05-21T14:29:53.365Z,13.88
2023-05-21T14:32:20.949Z,6.88
2023-05-21T14:34:48.435Z,8.75
2023-05-21T14:37:16.094Z,5.90
2023-05-21T14:39:43.903Z,7.53
2023-05-21T14:42:11.507Z,5.07
2023-05-21T14:44:39.480Z,12.50
2023-05-21T14:47:06.971Z,14.52
2023-05-21T14:49:34.520Z,5.15
2023-05-21T14:52:01.930Z,4.80
2023-05-21T14:54:29.386Z,9.77
2023-05-21T14:56:57.027Z,4.40
2023-05-21T14:59:24.692Z,6.28
2023-05-21T15:01:52.265Z,11.38
2023-05-21T15:04:19.874Z,4.03
2023-05-21T15:06:48.210Z,4.28
2023-05-21T15:09:15.841Z,7.18
2023-05-21T15:11:45.334Z,3.45
2023-05-21T15:14:12.895Z,5.40
2023-05-21T15:16:40.639Z,5.43
2023-05-21T15:19:08.338Z,3.90
2023-05-21T15:21:35.738Z,8.43
2023-05-21T15:24:03.723Z,6.38
2023-05-21T15:26:31.319Z,3.30
2023-05-21T15:28:58.888Z,7.90
2023-05-21T15:31:26.509Z,6.03
2023-05-21T15:33:54.180Z,3.05
2023-05-21T15:36:21.914Z,10.50
2023-05-21T15:38:49.354Z,3.00
2023-05-21T15:41:16.878Z,5.82
2023-05-21T15:43:45.952Z,4.10
2023-05-21T15:46:13.760Z,5.28
2023-05-21T15:48:41.461Z,3.90
2023-05-21T15:51:08.939Z,3.95
2023-05-21T15:53:36.495Z,9.15
2023-05-21T15:56:05.062Z,2.08
2023-05-21T15:58:32.554Z,6.87
2023-05-21T16:01:00.348Z,5.10
2023-05-21T16:03:28.016Z,5.50
2023-05-21T16:05:55.617Z,6.65
2023-05-21T16:08:23.036Z,11.65
2023-05-21T16:10:50.542Z,6.43
2023-05-21T16:13:17.975Z,8.25
2023-05-21T16:15:45.453Z,4.30
2023-05-21T16:18:13.164Z,3.65
2023-05-21T16:20:40.703Z,4.40
2023-05-21T16:23:08.344Z,11.63
2023-05-21T16:25:36.171Z,4.15
2023-05-21T16:28:05.336Z,6.40
2023-05-21T16:30:33.013Z,10.52
2023-05-21T16:33:00.551Z,5.32
2023-05-21T16:35:28.361Z,13.70
2023-05-21T16:37:57.055Z,8.07
2023-05-21T16:40:25.310Z,4.70
2023-05-21T16:42:53.474Z,3.40
2023-05-21T16:45:21.402Z,7.35
2023-05-21T16:47:50.843Z,5.35
2023-05-21T16:50:21.175Z,4.85
2023-05-21T16:52:48.672Z,5.05
2023-05-21T16:55:16.394Z,9.35
2023-05-21T16:57:43.819Z,5.53
2023-05-21T17:00:11.969Z,6.30
2023-05-21T17:02:39.770Z,9.65
2023-05-21T17:05:07.779Z,3.63
2023-05-21T17:07:35.333Z,5.23
2023-05-21T17:10:04.462Z,4.70
2023-05-21T17:12:32.103Z,6.03
2023-05-21T17:14:59.882Z,3.78
2023-05-21T17:17:27.686Z,5.45
2023-05-21T17:19:55.349Z,6.30
2023-05-21T17:22:22.904Z,13.85
2023-05-21T17:24:50.556Z,5.43
2023-05-21T17:27:18.153Z,2.85
2023-05-21T17:29:45.914Z,5.82
2023-05-21T17:32:13.530Z,5.40
2023-05-21T17:34:41.150Z,4.75
2023-05-21T17:37:08.701Z,9.52
2023-05-21T17:39:36.363Z,9.63
2023-05-21T17:42:04.252Z,7.90
2023-05-21T17:44:31.779Z,12.57
2023-05-21T17:46:59.250Z,5.40
2023-05-21T17:49:26.850Z,7.55
2023-05-21T17:51:54.371Z,7.53
2023-05-21T17:54:21.880Z,5.25
2023-05-21T17:56:49.316Z,8.63
2023-05-21T17:59:16.860Z,10.25
2023-05-21T18:01:44.823Z,9.00
2023-05-21T18:04:12.629Z,11.32
2023-05-21T18:06:40.311Z,9.40
2023-05-21T18:09:09.864Z,6.72
2023-05-21T18:11:37.426Z,6.30
2023-05-21T18:14:05.076Z,6.00
2023-05-21T18:16:32.795Z,6.65
2023-05-21T18:19:05.953Z,5.63
2023-05-21T18:21:34.675Z,4.82
2023-05-21T18:24:02.639Z,7.93
2023-05-21T18:26:30.181Z,4.13
2023-05-21T18:28:58.328Z,4.32
2023-05-21T18:31:26.027Z,7.80
2023-05-21T18:33:53.563Z,9.65
2023-05-21T18:36:21.027Z,4.25
2023-05-21T18:38:48.613Z,8.68
2023-05-21T18:41:17.152Z,7.30
2023-05-21T18:43:45.377Z,8.90
2023-05-21T18:46:12.927Z,9.10
2023-05-21T18:48:40.578Z,7.47
2023-05-21T18:51:08.022Z,6.95
2023-05-21T18:53:35.498Z,18.38
2023-05-21T18:56:04.196Z,9.52
2023-05-21T18:58:32.482Z,11.55
2023-05-21T19:01:00.204Z,17.58
2023-05-21T19:03:27.720Z,5.72
2023-05-21T19:05:55.252Z,14.50
2023-05-21T19:08:23.189Z,6.63
2023-05-21T19:10:52.299Z,7.75
2023-05-21T19:13:19.837Z,11.63
2023-05-21T19:15:48.374Z,8.60
2023-05-21T19:18:16.648Z,8.77
2023-05-21T19:20:44.202Z,12.20
2023-05-21T19:23:12.100Z,17.63
2023-05-21T19:25:39.874Z,17.02
2023-05-21T19:28:07.571Z,10.05
2023-05-21T19:30:35.801Z,9.75
2023-05-21T19:33:03.957Z,11.75
2023-05-21T19:35:31.712Z,11.57
2023-05-21T19:38:01.303Z,10.18
2023-05-21T19:40:31.136Z,12.50
2023-05-21T19:42:58.726Z,10.80
2023-05-21T19:45:26.440Z,7.43
2023-05-21T19:47:54.101Z,7.13
2023-05-21T19:50:21.635Z,5.47
2023-05-21T19:52:49.369Z,7.07
2023-05-21T19:55:19.645Z,9.00
2023-05-21T19:57:47.151Z,8.38
2023-05-21T20:00:15.412Z,9.30
2023-05-21T20:02:43.317Z,12.95
2023-05-21T20:05:11.168Z,11.80
2023-05-21T20:07:38.970Z,11.98
2023-05-21T20:10:08.167Z,6.70
2023-05-21T20:12:36.253Z,8.50
2023-05-21T20:15:06.134Z,5.67
2023-05-21T20:17:35.276Z,10.00
2023-05-21T20:20:07.098Z,13.77
2023-05-21T20:22:34.548Z,12.07
2023-05-21T20:25:03.309Z,10.07
2023-05-21T20:27:31.408Z,9.52
2023-05-21T20:29:58.991Z,11.13
2023-05-21T20:32:26.731Z,13.63
2023-05-21T20:35:02.819Z,10.20
2023-05-21T20:37:34.434Z,10.93
2023-05-21T20:40:02.235Z,16.70
2023-05-21T20:42:33.675Z,16.63
2023-05-21T20:45:02.387Z,10.48
2023-05-21T20:47:30.172Z,14.98
2023-05-21T20:50:02.270Z,9.77
2023-05-21T20:52:30.023Z,11.60
2023-05-21T20:54:59.948Z,14.73
2023-05-21T20:57:27.922Z,13.80
2023-05-21T20:59:56.059Z,18.90
2023-05-21T21:02:23.637Z,18.75
2023-05-21T21:04:51.210Z,17.63
2023-05-21T21:07:19.152Z,30.73
2023-05-21T21:09:48.459Z,35.13
2023-05-21T21:14:54.548Z,27.65
2023-05-21T21:17:22.550Z,22.80
2023-05-21T21:19:50.351Z,13.00
2023-05-21T21:22:17.933Z,8.93
2023-05-21T21:24:45.493Z,16.00
2023-05-21T21:27:13.039Z,14.90
2023-05-21T21:29:40.743Z,14.98
2023-05-21T21:32:08.321Z,11.25
2023-05-21T21:34:35.981Z,12.00
2023-05-21T21:37:04.408Z,12.60
2023-05-21T21:39:31.870Z,9.45
2023-05-21T21:41:59.717Z,22.67
2023-05-21T21:44:27.224Z,29.38
2023-05-21T21:46:55.018Z,14.32
2023-05-21T21:49:22.732Z,17.80
2023-05-21T21:51:50.992Z,13.23
2023-05-21T21:54:18.409Z,8.43
2023-05-21T21:56:45.827Z,9.70
2023-05-21T21:59:13.596Z,14.13
2023-05-21T22:01:42.562Z,8.55
2023-05-21T22:06:39.135Z,13.10
2023-05-21T22:09:07.128Z,12.95
2023-05-21T22:11:35.800Z,10.30
2023-05-21T22:14:04.751Z,14.38
2023-05-21T22:16:35.891Z,19.40
2023-05-21T22:19:03.669Z,14.63
2023-05-21T22:21:32.320Z,11.50
2023-05-21T22:24:00.157Z,10.38
2023-05-21T22:26:27.798Z,13.70
2023-05-21T22:28:55.496Z,12.43
2023-05-21T22:31:23.193Z,17.42
2023-05-21T22:33:50.862Z,12.20
2023-05-21T22:36:18.351Z,9.20
2023-05-21T22:38:46.050Z,6.15
2023-05-21T22:41:13.823Z,12.82
2023-05-21T22:43:42.058Z,12.10
2023-05-21T22:46:09.529Z,13.87
2023-05-21T22:48:37.243Z,9.35
2023-05-21T22:51:05.187Z,10.18
2023-05-21T22:53:33.367Z,14.80
2023-05-21T22:56:01.026Z,10.60
2023-05-21T22:58:28.538Z,12.88
2023-05-21T23:00:56.100Z,10.75
2023-05-21T23:03:23.783Z,11.38
2023-05-21T23:05:51.372Z,10.52
2023-05-21T23:08:19.232Z,12.57
2023-05-21T23:10:46.807Z,12.18
2023-05-21T23:13:14.522Z,12.00
2023-05-21T23:15:42.919Z,16.90
2023-05-21T23:18:10.850Z,12.00
2023-05-21T23:20:40.233Z,15.98
2023-05-21T23:23:09.182Z,18.55
2023-05-21T23:25:37.088Z,14.43
2023-05-21T23:28:05.071Z,12.15
2023-05-21T23:30:32.654Z,16.23
2023-05-21T23:33:00.666Z,10.60
2023-05-21T23:35:28.539Z,12.88
2023-05-21T23:37:56.302Z,12.38
2023-05-21T23:40:24.093Z,15.38
2023-05-21T23:42:51.824Z,9.15
2023-05-21T23:45:19.339Z,11.05
2023-05-21T23:47:46.870Z,8.18
2023-05-21T23:50:14.660Z,14.00
2023-05-21T23:52:42.509Z,11.43
2023-05-21T23:55:11.983Z,10.70
2023-05-21T23:57:40.403Z,9.43
