createdAt,value
2022-08-29T00:00:44.264Z,99.993896
2022-08-29T00:01:54.958Z,99.993896
2022-08-29T00:03:03.605Z,99.993896
2022-08-29T00:04:13.285Z,99.993896
2022-08-29T00:05:22.306Z,99.993896
2022-08-29T00:06:30.553Z,99.993896
2022-08-29T00:07:40.210Z,99.993896
2022-08-29T00:08:49.107Z,99.993896
2022-08-29T00:09:57.779Z,99.993896
2022-08-29T00:11:07.431Z,99.993896
2022-08-29T00:12:16.082Z,99.993896
2022-08-29T00:13:24.747Z,99.993896
2022-08-29T00:14:33.411Z,99.993896
2022-08-29T00:15:45.227Z,99.993896
2022-08-29T00:16:52.768Z,99.993896
2022-08-29T00:18:00.400Z,99.993896
2022-08-29T00:19:09.053Z,99.993896
2022-08-29T00:20:18.734Z,99.993896
2022-08-29T00:21:28.419Z,99.993896
2022-08-29T00:22:36.078Z,99.993896
2022-08-29T00:23:44.739Z,99.993896
2022-08-29T00:24:54.406Z,99.993896
2022-08-29T00:26:04.096Z,99.993896
2022-08-29T00:27:11.818Z,99.993896
2022-08-29T00:28:21.465Z,99.993896
2022-08-29T00:29:31.194Z,99.993896
2022-08-29T00:30:39.854Z,99.993896
2022-08-29T00:31:48.605Z,99.993896
2022-08-29T00:32:57.198Z,99.993896
2022-08-29T00:34:04.849Z,99.993896
2022-08-29T00:35:14.502Z,99.993896
2022-08-29T00:36:22.490Z,99.993896
2022-08-29T00:37:31.912Z,99.993896
2022-08-29T00:38:41.873Z,99.993896
2022-08-29T00:39:51.233Z,99.993896
2022-08-29T00:41:01.881Z,99.993896
2022-08-29T00:42:10.547Z,99.993896
2022-08-29T00:43:20.326Z,99.993896
2022-08-29T00:44:30.006Z,99.993896
2022-08-29T00:45:38.769Z,99.993896
2022-08-29T00:46:46.302Z,99.993896
2022-08-29T00:47:55.961Z,99.993896
2022-08-29T00:49:04.671Z,99.993896
2022-08-29T00:50:14.324Z,99.993896
2022-08-29T00:51:22.996Z,99.993896
2022-08-29T00:52:32.646Z,99.993896
2022-08-29T00:53:42.336Z,99.993896
2022-08-29T00:54:52.022Z,99.993896
2022-08-29T00:55:59.666Z,99.993896
2022-08-29T00:57:09.322Z,99.993896
2022-08-29T00:58:18.990Z,99.993896
2022-08-29T00:59:27.727Z,99.993896
2022-08-29T01:00:36.402Z,99.993896
2022-08-29T01:01:45.060Z,99.993896
2022-08-29T01:02:53.682Z,99.993896
2022-08-29T01:04:03.351Z,99.993896
2022-08-29T01:05:13.993Z,99.993896
2022-08-29T01:06:23.921Z,99.993896
2022-08-29T01:07:33.310Z,99.993896
2022-08-29T01:08:43.953Z,99.993896
2022-08-29T01:09:53.597Z,99.993896
2022-08-29T01:11:03.263Z,99.993896
2022-08-29T01:12:11.951Z,99.993896
2022-08-29T01:13:20.601Z,99.993896
2022-08-29T01:14:30.270Z,99.993896
2022-08-29T01:15:39.921Z,99.993896
2022-08-29T01:16:48.635Z,99.993896
2022-08-29T01:17:58.260Z,99.993896
2022-08-29T01:19:06.929Z,99.993896
2022-08-29T01:20:16.563Z,99.993896
2022-08-29T01:21:25.219Z,99.993896
2022-08-29T01:22:33.858Z,99.993896
2022-08-29T01:23:43.531Z,99.993896
2022-08-29T01:24:51.179Z,99.993896
2022-08-29T01:25:59.854Z,99.993896
2022-08-29T01:27:09.538Z,99.993896
2022-08-29T01:28:18.206Z,99.993896
2022-08-29T01:29:26.907Z,99.993896
2022-08-29T01:30:35.571Z,99.993896
2022-08-29T01:31:55.670Z,99.993896
2022-08-29T01:32:55.848Z,99.993896
2022-08-29T01:34:03.497Z,99.993896
2022-08-29T01:35:11.185Z,99.993896
2022-08-29T01:36:20.852Z,99.993896
2022-08-29T01:37:29.490Z,99.993896
2022-08-29T01:38:38.138Z,99.993896
2022-08-29T01:39:46.789Z,99.993896
2022-08-29T01:40:55.479Z,99.993896
2022-08-29T01:42:04.124Z,99.993896
2022-08-29T01:43:11.777Z,99.993896
2022-08-29T01:44:19.479Z,99.993896
2022-08-29T01:45:29.236Z,99.993896
2022-08-29T01:46:37.790Z,99.993896
2022-08-29T01:47:46.432Z,99.993896
2022-08-29T01:48:55.079Z,99.993896
2022-08-29T01:50:04.748Z,99.993896
2022-08-29T01:51:14.407Z,99.993896
2022-08-29T01:52:24.093Z,99.993896
2022-08-29T01:53:33.754Z,99.993896
2022-08-29T01:54:43.412Z,99.993896
2022-08-29T01:55:52.052Z,99.993896
2022-08-29T01:57:01.745Z,99.993896
2022-08-29T01:58:11.569Z,99.993896
2022-08-29T01:59:20.221Z,99.993896
2022-08-29T02:00:29.929Z,99.993896
2022-08-29T02:01:36.625Z,99.993896
2022-08-29T02:02:43.219Z,99.993896
2022-08-29T02:03:52.911Z,99.993896
2022-08-29T02:05:01.572Z,99.993896
2022-08-29T02:06:10.204Z,99.993896
2022-08-29T02:07:18.861Z,99.993896
2022-08-29T02:08:27.498Z,99.993896
2022-08-29T02:09:37.156Z,99.993896
2022-08-29T02:10:45.813Z,99.993896
2022-08-29T02:11:53.460Z,99.993896
2022-08-29T02:13:03.116Z,99.993896
2022-08-29T02:14:12.995Z,99.993896
2022-08-29T02:15:21.426Z,99.993896
2022-08-29T02:16:30.203Z,99.993896
2022-08-29T02:17:38.726Z,99.993896
2022-08-29T02:18:48.379Z,99.993896
2022-08-29T02:19:57.044Z,99.993896
2022-08-29T02:21:04.700Z,99.993896
2022-08-29T02:22:14.359Z,99.993896
2022-08-29T02:23:30.747Z,99.993896
2022-08-29T02:24:32.615Z,99.993896
2022-08-29T02:25:41.287Z,99.993896
2022-08-29T02:26:50.955Z,99.993896
2022-08-29T02:28:00.612Z,99.993896
2022-08-29T02:29:08.279Z,99.993896
2022-08-29T02:30:15.927Z,99.993896
2022-08-29T02:31:25.591Z,99.993896
2022-08-29T02:32:35.247Z,99.993896
2022-08-29T02:33:44.937Z,99.993896
2022-08-29T02:34:54.577Z,99.993896
2022-08-29T02:36:04.226Z,99.993896
2022-08-29T02:37:13.878Z,99.993896
2022-08-29T02:38:21.559Z,99.993896
2022-08-29T02:39:30.217Z,99.993896
2022-08-29T02:40:39.954Z,99.993896
2022-08-29T02:41:48.535Z,99.993896
2022-08-29T02:42:58.215Z,99.993896
2022-08-29T02:44:06.919Z,99.993896
2022-08-29T02:45:16.563Z,99.993896
2022-08-29T02:46:26.266Z,99.993896
2022-08-29T02:47:34.918Z,99.993896
2022-08-29T02:48:49.190Z,99.993896
2022-08-29T02:49:55.250Z,99.993896
2022-08-29T02:51:03.922Z,99.993896
2022-08-29T02:52:11.587Z,99.993896
2022-08-29T02:53:20.258Z,99.993896
2022-08-29T02:54:29.961Z,99.993896
2022-08-29T02:55:39.647Z,99.993896
2022-08-29T02:56:47.299Z,99.993896
2022-08-29T02:57:54.938Z,99.993896
2022-08-29T02:59:03.590Z,99.993896
2022-08-29T03:00:12.239Z,99.993896
2022-08-29T03:01:21.967Z,99.993896
2022-08-29T03:02:30.596Z,99.993896
2022-08-29T03:03:39.271Z,99.993896
2022-08-29T03:04:48.951Z,99.993896
2022-08-29T03:05:57.607Z,99.993896
2022-08-29T03:07:07.282Z,99.993896
2022-08-29T03:08:16.138Z,99.993896
2022-08-29T03:09:25.615Z,99.993896
2022-08-29T03:10:35.290Z,99.993896
2022-08-29T03:11:44.942Z,99.993896
2022-08-29T03:12:53.630Z,99.993896
2022-08-29T03:14:02.339Z,99.993896
2022-08-29T03:15:10.964Z,99.993896
2022-08-29T03:16:20.669Z,99.993896
2022-08-29T03:17:29.279Z,99.993896
2022-08-29T03:18:36.935Z,99.993896
2022-08-29T03:19:46.593Z,99.993896
2022-08-29T03:20:56.243Z,99.993896
2022-08-29T03:22:04.913Z,99.993896
2022-08-29T03:23:14.555Z,99.993896
2022-08-29T03:24:26.513Z,99.993896
2022-08-29T03:25:33.885Z,99.993896
2022-08-29T03:26:42.632Z,99.993896
2022-08-29T03:27:51.300Z,99.993896
2022-08-29T03:29:01.001Z,99.993896
2022-08-29T03:30:10.938Z,99.993896
2022-08-29T03:31:18.434Z,99.993896
2022-08-29T03:32:27.032Z,99.993896
2022-08-29T03:33:35.687Z,99.993896
2022-08-29T03:34:45.371Z,99.993896
2022-08-29T03:35:53.049Z,99.993896
2022-08-29T03:37:01.717Z,99.993896
2022-08-29T03:38:11.425Z,99.993896
2022-08-29T03:39:20.052Z,99.993896
2022-08-29T03:40:27.742Z,99.993896
2022-08-29T03:41:36.409Z,99.993896
2022-08-29T03:42:45.058Z,99.993896
2022-08-29T03:43:54.714Z,99.993896
2022-08-29T03:45:02.363Z,99.993896
2022-08-29T03:46:11.032Z,99.993896
2022-08-29T03:47:20.754Z,99.993896
2022-08-29T03:48:29.413Z,99.993896
2022-08-29T03:49:39.074Z,99.993896
2022-08-29T03:50:47.727Z,99.993896
2022-08-29T03:51:57.373Z,99.993896
2022-08-29T03:53:07.068Z,99.993896
2022-08-29T03:54:15.725Z,99.993896
2022-08-29T03:55:24.379Z,99.993896
2022-08-29T03:56:34.069Z,99.993896
2022-08-29T03:57:42.711Z,99.993896
2022-08-29T03:58:53.388Z,99.993896
2022-08-29T04:00:02.053Z,99.993896
2022-08-29T04:01:10.705Z,99.993896
2022-08-29T04:02:20.394Z,99.993896
2022-08-29T04:03:31.258Z,99.993896
2022-08-29T04:04:35.695Z,99.993896
2022-08-29T04:05:45.380Z,99.993896
2022-08-29T04:06:55.044Z,99.993896
2022-08-29T04:08:04.914Z,99.993896
2022-08-29T04:09:13.587Z,99.993896
2022-08-29T04:10:22.299Z,99.993896
2022-08-29T04:11:31.984Z,99.993896
2022-08-29T04:12:39.641Z,99.993896
2022-08-29T04:13:46.279Z,99.993896
2022-08-29T04:14:55.955Z,99.993896
2022-08-29T04:16:04.669Z,99.993896
2022-08-29T04:17:14.319Z,99.993896
2022-08-29T04:18:23.047Z,99.993896
2022-08-29T04:19:31.641Z,99.993896
2022-08-29T04:20:41.317Z,99.993896
2022-08-29T04:21:49.010Z,99.993896
2022-08-29T04:22:57.675Z,99.993896
2022-08-29T04:24:06.331Z,99.993896
2022-08-29T04:25:15.998Z,99.993896
2022-08-29T04:26:39.190Z,99.993896
2022-08-29T04:27:36.332Z,99.993896
2022-08-29T04:28:44.996Z,99.993896
2022-08-29T04:29:55.660Z,99.993896
2022-08-29T04:31:04.370Z,99.993896
2022-08-29T04:32:12.997Z,99.993896
2022-08-29T04:33:23.068Z,99.993896
2022-08-29T04:34:31.333Z,99.993896
2022-08-29T04:35:40.044Z,99.993896
2022-08-29T04:36:48.701Z,99.993896
2022-08-29T04:37:57.443Z,99.993896
2022-08-29T04:39:07.120Z,99.993896
2022-08-29T04:40:14.861Z,99.993896
2022-08-29T04:41:22.432Z,99.993896
2022-08-29T04:42:32.087Z,99.993896
2022-08-29T04:43:40.752Z,99.993896
2022-08-29T04:44:50.545Z,99.993896
2022-08-29T04:46:00.268Z,99.993896
2022-08-29T04:47:08.885Z,99.993896
2022-08-29T04:48:18.803Z,99.993896
2022-08-29T04:49:27.231Z,99.993896
2022-08-29T04:50:35.930Z,99.993896
2022-08-29T04:51:45.592Z,99.993896
2022-08-29T04:52:54.239Z,99.993896
2022-08-29T04:54:02.917Z,99.993896
2022-08-29T04:55:11.572Z,99.993896
2022-08-29T04:56:22.233Z,99.993896
2022-08-29T04:57:30.891Z,99.993896
2022-08-29T04:58:40.552Z,99.993896
2022-08-29T04:59:50.196Z,99.993896
2022-08-29T05:00:59.851Z,99.993896
2022-08-29T05:02:07.522Z,99.993896
2022-08-29T05:03:17.198Z,99.993896
2022-08-29T05:04:25.860Z,99.993896
2022-08-29T05:05:34.526Z,99.993896
2022-08-29T05:06:43.180Z,99.993896
2022-08-29T05:07:51.859Z,99.993896
2022-08-29T05:09:01.508Z,99.993896
2022-08-29T05:10:10.173Z,99.993896
2022-08-29T05:11:22.539Z,99.993896
2022-08-29T05:12:29.470Z,99.993896
2022-08-29T05:13:39.138Z,99.993896
2022-08-29T05:14:47.791Z,99.993896
2022-08-29T05:15:57.519Z,99.993896
2022-08-29T05:17:06.113Z,99.993896
2022-08-29T05:18:15.920Z,99.993896
2022-08-29T05:19:24.453Z,99.993896
2022-08-29T05:20:34.104Z,99.993896
2022-08-29T05:21:43.795Z,99.993896
2022-08-29T05:22:52.448Z,99.993896
2022-08-29T05:24:02.095Z,99.993896
2022-08-29T05:25:13.368Z,99.993896
2022-08-29T05:26:20.472Z,99.993896
2022-08-29T05:27:30.153Z,99.993896
2022-08-29T05:28:37.843Z,99.993896
2022-08-29T05:29:46.507Z,99.993896
2022-08-29T05:30:56.263Z,99.993896
2022-08-29T05:32:04.861Z,99.993896
2022-08-29T05:33:13.548Z,99.993896
2022-08-29T05:34:32.871Z,99.993896
2022-08-29T05:35:30.900Z,99.993896
2022-08-29T05:36:40.587Z,99.993896
2022-08-29T05:37:48.281Z,99.993896
2022-08-29T05:38:56.952Z,99.993896
2022-08-29T05:40:06.672Z,99.993896
2022-08-29T05:41:15.308Z,99.993896
2022-08-29T05:42:25.007Z,99.993896
2022-08-29T05:43:33.666Z,99.993896
2022-08-29T05:44:43.333Z,99.993896
2022-08-29T05:45:53.053Z,99.993896
2022-08-29T05:47:02.676Z,99.993896
2022-08-29T05:48:10.453Z,99.993896
2022-08-29T05:49:20.076Z,99.993896
2022-08-29T05:50:28.727Z,99.993896
2022-08-29T05:51:39.743Z,99.993896
2022-08-29T05:52:48.078Z,99.993896
2022-08-29T05:53:57.798Z,99.993896
2022-08-29T05:55:07.512Z,99.993896
2022-08-29T05:56:16.188Z,99.993896
2022-08-29T05:57:23.849Z,99.993896
2022-08-29T05:58:33.497Z,99.993896
2022-08-29T05:59:42.181Z,99.993896
2022-08-29T06:00:50.844Z,99.993896
2022-08-29T06:01:59.501Z,99.993896
2022-08-29T06:03:09.297Z,99.993896
2022-08-29T06:04:17.823Z,99.993896
2022-08-29T06:05:26.527Z,99.993896
2022-08-29T06:06:35.306Z,99.993896
2022-08-29T06:07:44.972Z,99.993896
2022-08-29T06:08:53.623Z,99.993896
2022-08-29T06:10:03.570Z,99.993896
2022-08-29T06:11:11.974Z,99.993896
2022-08-29T06:12:20.628Z,99.993896
2022-08-29T06:13:30.288Z,99.993896
2022-08-29T06:14:37.963Z,99.993896
2022-08-29T06:15:46.656Z,99.993896
2022-08-29T06:16:56.362Z,99.993896
2022-08-29T06:18:05.037Z,99.993896
2022-08-29T06:19:14.694Z,99.993896
2022-08-29T06:20:23.350Z,99.993896
2022-08-29T06:21:32.011Z,99.993896
2022-08-29T06:22:40.790Z,99.993896
2022-08-29T06:23:50.377Z,99.993896
2022-08-29T06:24:59.025Z,99.993896
2022-08-29T06:26:09.664Z,99.993896
2022-08-29T06:27:19.318Z,99.993896
2022-08-29T06:28:29.019Z,99.993896
2022-08-29T06:29:43.341Z,99.993896
2022-08-29T06:30:46.359Z,99.993896
2022-08-29T06:31:55.955Z,99.993896
2022-08-29T06:33:04.603Z,99.993896
2022-08-29T06:34:12.293Z,99.993896
2022-08-29T06:35:21.959Z,99.993896
2022-08-29T06:36:30.617Z,99.993896
2022-08-29T06:37:41.303Z,99.993896
2022-08-29T06:38:49.990Z,99.993896
2022-08-29T06:39:58.728Z,99.993896
2022-08-29T06:41:07.352Z,99.993896
2022-08-29T06:42:16.019Z,99.993896
2022-08-29T06:43:23.674Z,99.993896
2022-08-29T06:44:33.353Z,99.993896
2022-08-29T06:45:44.070Z,99.993896
2022-08-29T06:46:52.736Z,99.993896
2022-08-29T06:48:02.408Z,99.993896
2022-08-29T06:49:11.058Z,99.993896
2022-08-29T06:50:20.723Z,99.993896
2022-08-29T06:51:29.413Z,99.993896
2022-08-29T06:52:38.061Z,99.993896
2022-08-29T06:53:46.720Z,99.993896
2022-08-29T06:54:54.384Z,99.993896
2022-08-29T06:56:04.059Z,99.993896
2022-08-29T06:57:14.872Z,99.993896
2022-08-29T06:58:23.540Z,99.993896
2022-08-29T06:59:32.209Z,99.902344
2022-08-29T07:00:40.938Z,98.944092
2022-08-29T07:01:51.573Z,97.332764
2022-08-29T07:03:00.242Z,96.685791
2022-08-29T07:04:12.835Z,96.838379
2022-08-29T07:05:19.482Z,95.690918
2022-08-29T07:06:28.142Z,93.835449
2022-08-29T07:07:37.792Z,92.785645
2022-08-29T07:08:54.817Z,92.987061
2022-08-29T07:09:55.200Z,93.243408
2022-08-29T07:11:04.902Z,93.743896
2022-08-29T07:12:13.561Z,93.4021
2022-08-29T07:13:21.213Z,92.254639
2022-08-29T07:14:30.887Z,92.553711
2022-08-29T07:15:40.581Z,92.30957
2022-08-29T07:16:49.205Z,91.162109
2022-08-29T07:18:00.038Z,88.659668
2022-08-29T07:19:06.506Z,87.817383
2022-08-29T07:20:16.181Z,88.214111
2022-08-29T07:21:23.831Z,89.178467
2022-08-29T07:22:33.505Z,88.134766
2022-08-29T07:23:43.180Z,88.433838
2022-08-29T07:24:52.832Z,87.091064
2022-08-29T07:26:02.546Z,87.188721
2022-08-29T07:27:12.219Z,85.693359
2022-08-29T07:28:20.893Z,86.047363
2022-08-29T07:29:30.564Z,84.411621
2022-08-29T07:30:39.277Z,83.47168
2022-08-29T07:31:47.947Z,83.673096
2022-08-29T07:32:57.597Z,83.831787
2022-08-29T07:34:06.242Z,83.233643
2022-08-29T07:35:18.133Z,83.392334
2022-08-29T07:36:24.556Z,81.896973
2022-08-29T07:37:33.243Z,80.163574
2022-08-29T07:38:41.913Z,81.658936
2022-08-29T07:39:49.568Z,80.163574
2022-08-29T07:40:59.462Z,79.425049
2022-08-29T07:42:08.884Z,79.327393
2022-08-29T07:43:20.437Z,80.12085
2022-08-29T07:44:34.261Z,80.822754
2022-08-29T07:45:39.955Z,80.584717
2022-08-29T07:46:48.455Z,80.981445
2022-08-29T07:47:58.109Z,79.449463
2022-08-29T07:49:06.788Z,79.150391
2022-08-29T07:50:15.457Z,79.80957
2022-08-29T07:51:25.119Z,78.417969
2022-08-29T07:52:33.780Z,77.679443
2022-08-29T07:53:42.426Z,76.885986
2022-08-29T07:54:52.214Z,76.452637
2022-08-29T07:56:01.950Z,75.592041
2022-08-29T07:57:11.593Z,74.835205
2022-08-29T07:58:19.279Z,75.164795
2022-08-29T07:59:27.933Z,75.567627
2022-08-29T08:00:37.744Z,76.696777
2022-08-29T08:01:47.533Z,76.733398
2022-08-29T08:02:56.164Z,77.429199
2022-08-29T08:04:04.782Z,77.770996
2022-08-29T08:05:14.444Z,78.80249
2022-08-29T08:06:24.158Z,79.266357
2022-08-29T08:07:34.813Z,79.187012
2022-08-29T08:08:43.456Z,78.991699
2022-08-29T08:09:53.142Z,79.351807
2022-08-29T08:11:01.814Z,76.464844
2022-08-29T08:12:10.472Z,77.893066
2022-08-29T08:13:19.126Z,79.6875
2022-08-29T08:14:35.147Z,79.6875
2022-08-29T08:15:39.409Z,78.552246
2022-08-29T08:16:49.101Z,77.557373
2022-08-29T08:17:56.779Z,76.525879
2022-08-29T08:19:06.455Z,76.5625
2022-08-29T08:20:15.106Z,77.160645
2022-08-29T08:21:23.786Z,76.757812
2022-08-29T08:22:32.492Z,77.819824
2022-08-29T08:23:41.200Z,77.380371
2022-08-29T08:24:50.859Z,77.087402
2022-08-29T08:25:58.522Z,77.941895
2022-08-29T08:27:06.189Z,76.452637
2022-08-29T08:28:16.060Z,75.854492
2022-08-29T08:29:23.530Z,76.318359
2022-08-29T08:30:35.598Z,77.374268
2022-08-29T08:31:42.929Z,74.755859
2022-08-29T08:32:54.752Z,73.66333
2022-08-29T08:34:02.620Z,74.591064
2022-08-29T08:35:10.968Z,76.245117
2022-08-29T08:36:18.624Z,72.570801
2022-08-29T08:37:28.349Z,75.183105
2022-08-29T08:38:36.960Z,74.255371
2022-08-29T08:39:46.648Z,74.6521
2022-08-29T08:40:56.340Z,75.408936
2022-08-29T08:42:05.994Z,73.425293
2022-08-29T08:43:15.751Z,71.936035
2022-08-29T08:44:26.350Z,73.925781
2022-08-29T08:45:35.063Z,74.084473
2022-08-29T08:46:44.822Z,72.53418
2022-08-29T08:47:54.485Z,74.481201
2022-08-29T08:49:02.144Z,71.643066
2022-08-29T08:50:11.820Z,71.972656
2022-08-29T08:51:21.487Z,74.627686
2022-08-29T08:52:30.208Z,76.2146
2022-08-29T08:53:39.890Z,74.926758
2022-08-29T08:54:48.550Z,76.416016
2022-08-29T08:55:58.235Z,75.878906
2022-08-29T08:57:06.909Z,74.255371
2022-08-29T08:58:15.799Z,72.729492
2022-08-29T08:59:26.272Z,73.596191
2022-08-29T09:00:35.925Z,75.219727
2022-08-29T09:01:44.645Z,75.854492
2022-08-29T09:02:54.318Z,76.550293
2022-08-29T09:04:03.100Z,76.080322
2022-08-29T09:05:13.807Z,75.646973
2022-08-29T09:06:23.477Z,75.177002
2022-08-29T09:07:31.132Z,71.868896
2022-08-29T09:08:40.835Z,71.838379
2022-08-29T09:09:50.513Z,73.370361
2022-08-29T09:11:00.150Z,75.097656
2022-08-29T09:12:09.811Z,76.025391
2022-08-29T09:13:19.466Z,78.417969
2022-08-29T09:14:29.131Z,77.520752
2022-08-29T09:15:37.824Z,76.959229
2022-08-29T09:16:45.540Z,77.392578
2022-08-29T09:17:55.185Z,78.131104
2022-08-29T09:19:03.873Z,79.6875
2022-08-29T09:20:12.517Z,79.846191
2022-08-29T09:21:39.832Z,79.711914
2022-08-29T09:22:33.294Z,80.065918
2022-08-29T09:23:41.472Z,75.952148
2022-08-29T09:24:50.116Z,76.513672
2022-08-29T09:25:58.770Z,74.328613
2022-08-29T09:27:08.450Z,74.163818
2022-08-29T09:28:17.113Z,75.061035
2022-08-29T09:29:26.782Z,76.751709
2022-08-29T09:30:35.519Z,75.024414
2022-08-29T09:31:44.298Z,75.720215
2022-08-29T09:32:52.869Z,75.286865
2022-08-29T09:34:01.482Z,74.21875
2022-08-29T09:35:11.124Z,72.467041
2022-08-29T09:36:18.781Z,74.682617
2022-08-29T09:37:26.436Z,71.77124
2022-08-29T09:38:36.182Z,72.033691
2022-08-29T09:39:46.810Z,69.689941
2022-08-29T09:40:54.475Z,71.868896
2022-08-29T09:42:03.151Z,72.137451
2022-08-29T09:43:12.806Z,72.570801
2022-08-29T09:44:22.469Z,73.66333
2022-08-29T09:45:31.158Z,73.956299
2022-08-29T09:46:39.782Z,74.615479
2022-08-29T09:47:49.439Z,73.956299
2022-08-29T09:48:59.077Z,74.456787
2022-08-29T09:50:08.913Z,75.549316
2022-08-29T09:51:17.514Z,73.596191
2022-08-29T09:52:25.159Z,74.798584
2022-08-29T09:53:34.819Z,76.757812
2022-08-29T09:54:42.477Z,76.898193
2022-08-29T09:55:51.146Z,79.223633
2022-08-29T09:57:00.823Z,79.626465
2022-08-29T09:58:09.479Z,80.523682
2022-08-29T09:59:18.158Z,77.929688
2022-08-29T10:00:26.822Z,77.929688
2022-08-29T10:01:37.310Z,78.22876
2022-08-29T10:02:47.339Z,79.6875
2022-08-29T10:03:56.924Z,78.588867
2022-08-29T10:05:04.572Z,76.464844
2022-08-29T10:06:15.205Z,77.459717
2022-08-29T10:07:23.996Z,77.819824
2022-08-29T10:08:32.656Z,77.020264
2022-08-29T10:09:41.305Z,77.22168
2022-08-29T10:10:50.968Z,78.515625
2022-08-29T10:12:00.656Z,76.660156
2022-08-29T10:13:08.407Z,76.202393
2022-08-29T10:14:15.956Z,77.130127
2022-08-29T10:15:46.836Z,77.966309
2022-08-29T10:16:36.285Z,79.46167
2022-08-29T10:17:44.925Z,79.821777
2022-08-29T10:18:52.589Z,78.625488
2022-08-29T10:20:02.247Z,79.223633
2022-08-29T10:21:11.930Z,79.388428
2022-08-29T10:23:29.345Z,76.898193
2022-08-29T10:24:39.064Z,77.355957
2022-08-29T10:25:48.726Z,78.417969
2022-08-29T10:26:58.394Z,74.401855
2022-08-29T10:28:08.074Z,74.365234
2022-08-29T10:29:16.711Z,73.828125
2022-08-29T10:30:26.466Z,74.029541
2022-08-29T10:31:35.109Z,74.090576
2022-08-29T10:32:42.782Z,75.982666
2022-08-29T10:33:52.517Z,73.693848
2022-08-29T10:35:01.170Z,70.123291
2022-08-29T10:36:09.858Z,71.447754
2022-08-29T10:37:18.521Z,74.523926
2022-08-29T10:38:27.189Z,72.839355
2022-08-29T10:39:36.856Z,72.637939
2022-08-29T10:40:44.538Z,71.54541
2022-08-29T10:41:53.204Z,71.313477
2022-08-29T10:43:02.853Z,70.812988
2022-08-29T10:44:12.571Z,69.262695
2022-08-29T10:45:22.200Z,71.081543
2022-08-29T10:46:30.912Z,71.081543
2022-08-29T10:47:40.621Z,71.179199
2022-08-29T10:48:50.277Z,72.637939
2022-08-29T10:49:58.965Z,71.746826
2022-08-29T10:51:07.616Z,70.916748
2022-08-29T10:52:17.285Z,69.989014
2022-08-29T10:53:25.973Z,68.066406
2022-08-29T10:54:35.652Z,69.030762
2022-08-29T10:55:44.315Z,68.829346
2022-08-29T10:56:52.974Z,69.158936
2022-08-29T10:58:02.654Z,67.474365
2022-08-29T10:59:12.330Z,68.133545
2022-08-29T11:00:20.012Z,66.351318
2022-08-29T11:01:29.750Z,67.938232
2022-08-29T11:02:38.396Z,67.706299
2022-08-29T11:03:48.148Z,66.192627
2022-08-29T11:04:56.780Z,66.156006
2022-08-29T11:06:05.479Z,67.114258
2022-08-29T11:07:15.148Z,65.600586
2022-08-29T11:08:23.819Z,65.765381
2022-08-29T11:09:32.505Z,64.84375
2022-08-29T11:10:42.221Z,62.646484
2022-08-29T11:11:51.884Z,62.902832
2022-08-29T11:13:00.545Z,64.483643
2022-08-29T11:14:09.214Z,62.902832
2022-08-29T11:15:18.899Z,62.664795
2022-08-29T11:16:28.617Z,65.435791
2022-08-29T11:17:36.232Z,65.301514
2022-08-29T11:18:44.887Z,63.891602
2022-08-29T11:19:54.555Z,61.193848
2022-08-29T11:21:03.322Z,59.881592
2022-08-29T11:22:12.976Z,60.742188
2022-08-29T11:23:22.668Z,58.178711
2022-08-29T11:24:34.490Z,61.334229
2022-08-29T11:25:43.018Z,60.119629
2022-08-29T11:26:52.683Z,58.447266
2022-08-29T11:28:02.438Z,60.906982
2022-08-29T11:29:11.072Z,59.399414
2022-08-29T11:30:19.769Z,59.796143
2022-08-29T11:31:29.468Z,58.978271
2022-08-29T11:32:38.094Z,57.897949
2022-08-29T11:33:47.821Z,57.995605
2022-08-29T11:34:57.479Z,58.38623
2022-08-29T11:36:07.135Z,57.574463
2022-08-29T11:37:16.837Z,58.26416
2022-08-29T11:38:25.531Z,58.825684
2022-08-29T11:39:34.202Z,57.122803
2022-08-29T11:40:47.611Z,54.815674
2022-08-29T11:41:57.808Z,57.287598
2022-08-29T11:43:03.193Z,60.540771
2022-08-29T11:44:13.869Z,59.753418
2022-08-29T11:45:23.554Z,60.614014
2022-08-29T11:46:34.256Z,57.727051
2022-08-29T11:47:43.902Z,59.796143
2022-08-29T11:48:51.621Z,60.03418
2022-08-29T11:50:02.347Z,57.836914
2022-08-29T11:51:10.991Z,57.910156
2022-08-29T11:52:22.271Z,57.025146
2022-08-29T11:53:30.359Z,57.781982
2022-08-29T11:54:39.124Z,57.489014
2022-08-29T11:55:48.738Z,54.638672
2022-08-29T11:56:56.404Z,57.855225
2022-08-29T11:58:08.893Z,55.078125
2022-08-29T11:59:16.725Z,55.541992
2022-08-29T12:01:35.083Z,55.810547
2022-08-29T12:02:48.791Z,54.040527
2022-08-29T12:03:53.541Z,54.730225
2022-08-29T12:05:03.214Z,56.201172
2022-08-29T12:06:10.863Z,57.055664
2022-08-29T12:07:18.589Z,57.421875
2022-08-29T12:08:36.728Z,55.725098
2022-08-29T12:09:37.997Z,54.058838
2022-08-29T12:10:46.707Z,55.194092
2022-08-29T12:11:55.383Z,55.12085
2022-08-29T12:13:04.100Z,55.46875
2022-08-29T12:14:13.870Z,55.914307
2022-08-29T12:15:21.542Z,58.135986
2022-08-29T12:16:30.280Z,59.344482
2022-08-29T12:17:58.526Z,60.552979
2022-08-29T12:18:50.529Z,60.876465
2022-08-29T12:19:59.228Z,61.798096
2022-08-29T12:21:07.911Z,61.529541
2022-08-29T12:22:22.167Z,61.132812
2022-08-29T12:23:27.234Z,61.560059
2022-08-29T12:24:34.880Z,61.193848
2022-08-29T12:25:42.551Z,63.690186
2022-08-29T12:26:53.209Z,61.749268
2022-08-29T12:28:01.897Z,63.525391
2022-08-29T12:29:10.804Z,62.469482
2022-08-29T12:30:20.293Z,63.391113
2022-08-29T12:31:29.006Z,63.220215
2022-08-29T12:32:39.830Z,64.312744
2022-08-29T12:33:48.270Z,65.203857
2022-08-29T12:34:55.925Z,63.916016
2022-08-29T12:36:05.602Z,64.4104
2022-08-29T12:37:15.318Z,64.178467
2022-08-29T12:38:23.966Z,62.371826
2022-08-29T12:39:32.651Z,63.262939
2022-08-29T12:40:42.394Z,64.245605
2022-08-29T12:41:52.093Z,63.787842
2022-08-29T12:43:00.814Z,62.469482
2022-08-29T12:44:09.472Z,61.450195
2022-08-29T12:45:19.164Z,61.785889
2022-08-29T12:46:27.864Z,60.308838
2022-08-29T12:47:35.513Z,60.601807
2022-08-29T12:48:46.249Z,63.000488
2022-08-29T12:49:53.839Z,63.128662
2022-08-29T12:51:03.539Z,63.458252
2022-08-29T12:52:12.190Z,65.765381
2022-08-29T12:53:20.885Z,65.765381
2022-08-29T12:54:30.584Z,65.960693
2022-08-29T12:55:39.260Z,65.863037
2022-08-29T12:56:47.960Z,66.290283
2022-08-29T12:57:56.639Z,66.687012
2022-08-29T12:59:05.353Z,65.924072
2022-08-29T13:00:15.063Z,67.510986
2022-08-29T13:01:22.807Z,68.499756
2022-08-29T13:02:31.536Z,67.706299
2022-08-29T13:03:41.117Z,67.578125
2022-08-29T13:04:49.781Z,67.474365
2022-08-29T13:05:58.573Z,68.200684
2022-08-29T13:07:07.251Z,67.803955
2022-08-29T13:08:16.203Z,67.407227
2022-08-29T13:09:25.586Z,65.795898
2022-08-29T13:10:34.236Z,66.326904
2022-08-29T13:11:43.935Z,65.600586