createdAt,value
2023-05-20T00:01:55.806Z,5.80
2023-05-20T00:04:22.727Z,3.50
2023-05-20T00:06:49.404Z,3.70
2023-05-20T00:09:17.237Z,3.70
2023-05-20T00:11:44.091Z,3.70
2023-05-20T00:14:11.030Z,3.40
2023-05-20T00:16:37.839Z,4.20
2023-05-20T00:19:04.534Z,4.30
2023-05-20T00:21:31.363Z,3.30
2023-05-20T00:23:58.208Z,3.90
2023-05-20T00:26:25.177Z,3.40
2023-05-20T00:28:53.169Z,3.80
2023-05-20T00:31:21.793Z,4.10
2023-05-20T00:33:48.637Z,3.00
2023-05-20T00:36:16.414Z,3.00
2023-05-20T00:38:43.568Z,2.50
2023-05-20T00:41:10.486Z,3.40
2023-05-20T00:43:36.992Z,4.60
2023-05-20T00:46:04.157Z,4.20
2023-05-20T00:48:39.851Z,3.80
2023-05-20T00:51:07.646Z,2.70
2023-05-20T00:53:36.131Z,5.00
2023-05-20T00:56:04.808Z,2.40
2023-05-20T00:58:32.573Z,2.70
2023-05-20T01:00:59.314Z,3.80
2023-05-20T01:03:27.334Z,3.10
2023-05-20T01:05:54.690Z,2.50
2023-05-20T01:08:28.822Z,4.60
2023-05-20T01:11:08.051Z,4.90
2023-05-20T01:13:46.974Z,4.60
2023-05-20T01:16:18.102Z,2.80
2023-05-20T01:18:48.529Z,4.80
2023-05-20T01:21:15.884Z,4.70
2023-05-20T01:23:42.644Z,4.30
2023-05-20T01:26:13.681Z,2.50
2023-05-20T01:28:43.715Z,4.00
2023-05-20T01:31:24.726Z,2.80
2023-05-20T01:33:56.505Z,2.60
2023-05-20T01:36:23.792Z,3.30
2023-05-20T01:38:51.601Z,4.00
2023-05-20T01:41:18.956Z,2.70
2023-05-20T01:43:45.731Z,2.90
2023-05-20T01:46:12.578Z,4.90
2023-05-20T01:48:39.302Z,4.00
2023-05-20T01:51:05.980Z,2.50
2023-05-20T01:53:32.808Z,3.20
2023-05-20T01:55:59.761Z,2.40
2023-05-20T01:58:26.354Z,3.90
2023-05-20T02:00:53.240Z,3.20
2023-05-20T02:03:20.454Z,3.70
2023-05-20T02:05:47.268Z,3.70
2023-05-20T02:08:14.316Z,4.50
2023-05-20T02:10:41.173Z,2.90
2023-05-20T02:13:07.881Z,3.50
2023-05-20T02:15:34.768Z,4.60
2023-05-20T02:18:02.584Z,3.70
2023-05-20T02:20:29.599Z,5.80
2023-05-20T02:22:56.411Z,5.30
2023-05-20T02:25:23.308Z,5.30
2023-05-20T02:27:50.259Z,4.20
2023-05-20T02:30:17.335Z,3.30
2023-05-20T02:32:44.061Z,4.90
2023-05-20T02:35:10.767Z,3.20
2023-05-20T02:37:39.454Z,5.70
2023-05-20T02:40:08.932Z,2.90
2023-05-20T02:42:35.852Z,3.50
2023-05-20T02:45:02.455Z,2.80
2023-05-20T02:47:29.318Z,3.00
2023-05-20T02:49:56.497Z,5.30
2023-05-20T02:52:23.334Z,3.10
2023-05-20T02:54:50.101Z,4.60
2023-05-20T02:57:16.937Z,2.80
2023-05-20T02:59:43.868Z,2.60
2023-05-20T03:02:10.586Z,4.10
2023-05-20T03:04:38.975Z,4.80
2023-05-20T03:07:07.578Z,3.30
2023-05-20T03:09:34.279Z,4.20
2023-05-20T03:12:01.176Z,3.30
2023-05-20T03:14:27.812Z,3.10
2023-05-20T03:16:57.910Z,2.70
2023-05-20T03:19:24.893Z,3.20
2023-05-20T03:21:51.620Z,3.50
2023-05-20T03:24:18.490Z,3.40
2023-05-20T03:26:46.515Z,3.40
2023-05-20T03:29:13.303Z,4.10
2023-05-20T03:31:40.326Z,3.60
2023-05-20T03:34:08.257Z,3.50
2023-05-20T03:36:35.238Z,2.80
2023-05-20T03:39:02.060Z,3.80
2023-05-20T03:41:28.793Z,4.10
2023-05-20T03:43:55.504Z,3.80
2023-05-20T03:46:22.263Z,4.20
2023-05-20T03:48:48.816Z,3.10
2023-05-20T03:51:15.912Z,4.30
2023-05-20T03:53:42.732Z,2.70
2023-05-20T03:56:09.550Z,3.00
2023-05-20T03:58:38.620Z,3.40
2023-05-20T04:01:05.726Z,4.30
2023-05-20T04:03:32.840Z,2.80
2023-05-20T04:06:00.172Z,4.70
2023-05-20T04:08:26.989Z,3.10
2023-05-20T04:10:57.393Z,3.40
2023-05-20T04:13:25.554Z,5.50
2023-05-20T04:15:53.409Z,3.10
2023-05-20T04:18:20.179Z,4.20
2023-05-20T04:20:47.942Z,4.00
2023-05-20T04:23:14.640Z,3.30
2023-05-20T04:25:42.316Z,2.80
2023-05-20T04:28:10.683Z,2.80
2023-05-20T04:30:37.563Z,4.70
2023-05-20T04:33:04.411Z,3.80
2023-05-20T04:35:31.699Z,3.40
2023-05-20T04:37:58.745Z,3.00
2023-05-20T04:40:25.630Z,2.20
2023-05-20T04:42:52.979Z,3.60
2023-05-20T04:45:20.871Z,2.80
2023-05-20T04:47:47.819Z,2.60
2023-05-20T04:50:14.703Z,4.20
2023-05-20T04:52:43.055Z,4.00
2023-05-20T04:55:10.690Z,3.70
2023-05-20T04:57:42.204Z,3.60
2023-05-20T05:00:12.232Z,3.90
2023-05-20T05:02:40.149Z,2.50
2023-05-20T05:05:07.639Z,3.50
2023-05-20T05:07:34.724Z,4.50
2023-05-20T05:10:01.682Z,3.00
2023-05-20T05:12:28.811Z,5.90
2023-05-20T05:14:55.619Z,6.00
2023-05-20T05:17:22.559Z,3.50
2023-05-20T05:19:49.529Z,4.00
2023-05-20T05:22:16.399Z,5.00
2023-05-20T05:24:43.295Z,2.80
2023-05-20T05:27:10.198Z,4.60
2023-05-20T05:29:37.105Z,4.40
2023-05-20T05:32:04.228Z,3.90
2023-05-20T05:34:31.179Z,3.10
2023-05-20T05:36:58.089Z,4.30
2023-05-20T05:39:24.823Z,3.90
2023-05-20T05:41:51.486Z,4.20
2023-05-20T05:44:18.366Z,4.60
2023-05-20T05:46:45.075Z,4.70
2023-05-20T05:49:12.332Z,4.40
2023-05-20T05:51:39.310Z,4.20
2023-05-20T05:54:06.107Z,3.70
2023-05-20T05:56:33.007Z,4.20
2023-05-20T05:59:00.144Z,3.50
2023-05-20T06:01:27.127Z,5.60
2023-05-20T06:03:54.201Z,4.60
2023-05-20T06:06:21.059Z,3.70
2023-05-20T06:08:47.878Z,3.90
2023-05-20T06:11:14.730Z,3.70
2023-05-20T06:13:41.416Z,3.30
2023-05-20T06:16:08.511Z,3.70
2023-05-20T06:18:35.881Z,3.70
2023-05-20T06:21:03.438Z,4.30
2023-05-20T06:23:30.561Z,4.20
2023-05-20T06:26:00.942Z,3.10
2023-05-20T06:28:28.112Z,4.80
2023-05-20T06:30:57.478Z,4.90
2023-05-20T06:33:27.544Z,4.80
2023-05-20T06:35:57.058Z,5.30
2023-05-20T06:38:24.021Z,5.90
2023-05-20T06:40:51.008Z,4.50
2023-05-20T06:43:18.113Z,4.90
2023-05-20T06:45:45.517Z,4.80
2023-05-20T06:48:12.766Z,4.50
2023-05-20T06:50:39.655Z,3.80
2023-05-20T06:53:06.556Z,4.80
2023-05-20T06:55:33.640Z,5.30
2023-05-20T06:58:01.272Z,3.70
2023-05-20T07:00:28.104Z,4.80
2023-05-20T07:02:55.053Z,4.40
2023-05-20T07:05:21.801Z,4.70
2023-05-20T07:07:48.622Z,6.30
2023-05-20T07:10:15.342Z,4.70
2023-05-20T07:12:42.211Z,3.50
2023-05-20T07:15:09.475Z,4.70
2023-05-20T07:17:36.935Z,4.20
2023-05-20T07:20:04.371Z,4.10
2023-05-20T07:22:31.264Z,4.80
2023-05-20T07:24:57.960Z,3.90
2023-05-20T07:27:24.996Z,4.70
2023-05-20T07:29:51.769Z,4.00
2023-05-20T07:32:18.698Z,3.70
2023-05-20T07:34:45.551Z,4.60
2023-05-20T07:37:12.779Z,4.10
2023-05-20T07:39:39.786Z,3.00
2023-05-20T07:42:06.377Z,3.70
2023-05-20T07:44:33.316Z,5.70
2023-05-20T07:47:00.008Z,6.50
2023-05-20T07:49:26.731Z,3.80
2023-05-20T07:51:53.343Z,5.00
2023-05-20T07:54:20.077Z,5.20
2023-05-20T07:56:46.901Z,4.20
2023-05-20T07:59:13.800Z,5.40
2023-05-20T08:01:42.529Z,4.40
2023-05-20T08:04:09.689Z,3.20
2023-05-20T08:06:36.895Z,5.00
2023-05-20T08:09:04.197Z,4.00
2023-05-20T08:11:30.793Z,3.30
2023-05-20T08:13:57.466Z,2.70
2023-05-20T08:16:24.332Z,6.70
2023-05-20T08:18:51.538Z,2.80
2023-05-20T08:21:18.451Z,3.50
2023-05-20T08:23:45.274Z,3.70
2023-05-20T08:26:11.947Z,3.50
2023-05-20T08:28:38.919Z,2.90
2023-05-20T08:31:05.713Z,4.60
2023-05-20T08:33:32.510Z,5.10
2023-05-20T08:35:59.159Z,4.40
2023-05-20T08:38:26.148Z,3.00
2023-05-20T08:40:56.851Z,5.20
2023-05-20T08:43:24.472Z,3.30
2023-05-20T08:45:54.990Z,3.50
2023-05-20T08:48:23.652Z,2.80
2023-05-20T08:50:52.092Z,4.10
2023-05-20T08:53:19.321Z,4.20
2023-05-20T08:55:55.271Z,3.00
2023-05-20T08:58:23.420Z,3.70
2023-05-20T09:00:51.208Z,3.90
2023-05-20T09:03:18.547Z,3.50
2023-05-20T09:05:45.246Z,4.20
2023-05-20T09:08:12.478Z,3.50
2023-05-20T09:10:41.125Z,4.00
2023-05-20T09:13:09.456Z,3.80
2023-05-20T09:15:37.713Z,2.50
2023-05-20T09:18:07.444Z,2.70
2023-05-20T09:20:37.111Z,3.40
2023-05-20T09:23:08.868Z,3.10
2023-05-20T09:25:37.271Z,2.30
2023-05-20T09:28:08.663Z,3.60
2023-05-20T09:30:35.397Z,2.60
2023-05-20T09:33:05.291Z,3.30
2023-05-20T09:35:36.988Z,2.90
2023-05-20T09:38:06.185Z,3.50
2023-05-20T09:40:33.669Z,2.90
2023-05-20T09:43:03.734Z,5.10
2023-05-20T09:45:31.309Z,3.30
2023-05-20T09:47:58.264Z,4.10
2023-05-20T09:50:26.104Z,3.30
2023-05-20T09:52:54.068Z,2.90
2023-05-20T09:55:23.058Z,3.20
2023-05-20T09:57:50.025Z,3.40
2023-05-20T10:00:17.791Z,2.60
2023-05-20T10:02:46.536Z,3.20
2023-05-20T10:05:26.636Z,3.50
2023-05-20T10:08:18.092Z,2.40
2023-05-20T10:10:57.040Z,2.70
2023-05-20T10:13:52.776Z,3.60
2023-05-20T10:16:48.862Z,3.40
2023-05-20T10:19:33.330Z,3.40
2023-05-20T10:22:02.077Z,3.30
2023-05-20T10:24:34.496Z,3.90
2023-05-20T10:27:07.943Z,2.60
2023-05-20T10:29:57.587Z,3.70
2023-05-20T10:32:28.852Z,3.10
2023-05-20T10:35:01.347Z,2.60
2023-05-20T10:37:33.334Z,4.10
2023-05-20T10:40:07.111Z,3.90
2023-05-20T10:42:34.007Z,3.20
2023-05-20T10:45:00.589Z,3.50
2023-05-20T10:47:27.716Z,5.10
2023-05-20T10:49:54.555Z,4.10
2023-05-20T10:52:21.609Z,3.50
2023-05-20T10:54:56.124Z,3.40
2023-05-20T10:57:24.245Z,3.20
2023-05-20T10:59:51.375Z,3.30
2023-05-20T11:02:19.898Z,5.30
2023-05-20T11:04:47.129Z,4.10
2023-05-20T11:07:13.758Z,2.90
2023-05-20T11:09:50.832Z,3.70
2023-05-20T11:12:17.490Z,3.70
2023-05-20T11:14:44.128Z,3.10
2023-05-20T11:17:10.898Z,3.50
2023-05-20T11:19:38.342Z,4.10
2023-05-20T11:22:07.917Z,4.00
2023-05-20T11:24:34.420Z,4.00
2023-05-20T11:27:02.334Z,3.60
2023-05-20T11:29:32.138Z,3.80
2023-05-20T11:32:00.117Z,3.90
2023-05-20T11:34:33.040Z,2.80
2023-05-20T11:37:00.524Z,3.70
2023-05-20T11:39:30.473Z,5.80
2023-05-20T11:41:58.261Z,4.10
2023-05-20T11:44:25.046Z,3.20
2023-05-20T11:46:51.765Z,4.30
2023-05-20T11:49:18.342Z,4.10
2023-05-20T11:51:45.019Z,4.50
2023-05-20T11:54:11.900Z,3.30
2023-05-20T11:56:41.365Z,3.20
2023-05-20T11:59:13.378Z,3.70
2023-05-20T12:01:43.690Z,4.00
2023-05-20T12:04:13.728Z,3.70
2023-05-20T12:06:40.925Z,3.40
2023-05-20T12:09:09.061Z,4.90
2023-05-20T12:11:37.886Z,3.80
2023-05-20T12:14:04.977Z,4.00
2023-05-20T12:16:33.082Z,4.00
2023-05-20T12:19:00.222Z,4.90
2023-05-20T12:21:28.362Z,3.70
2023-05-20T12:23:58.445Z,3.70
2023-05-20T12:26:27.486Z,5.00
2023-05-20T12:28:54.778Z,3.60
2023-05-20T12:31:22.029Z,3.60
2023-05-20T12:33:48.672Z,3.80
2023-05-20T12:36:15.556Z,3.30
2023-05-20T12:38:42.185Z,4.90
2023-05-20T12:41:09.078Z,5.20
2023-05-20T12:43:37.495Z,4.20
2023-05-20T12:46:05.039Z,4.50
2023-05-20T12:48:31.969Z,3.00
2023-05-20T12:50:58.814Z,3.10
2023-05-20T12:53:25.537Z,4.10
2023-05-20T12:55:52.442Z,4.10
2023-05-20T12:58:19.611Z,4.50
2023-05-20T13:00:46.562Z,3.90
2023-05-20T13:03:13.352Z,3.90
2023-05-20T13:05:40.021Z,4.90
2023-05-20T13:08:08.926Z,4.50
2023-05-20T13:10:35.949Z,5.10
2023-05-20T13:13:03.110Z,4.30
2023-05-20T13:15:29.620Z,5.00
2023-05-20T13:17:56.578Z,3.70
2023-05-20T13:20:23.327Z,4.40
2023-05-20T13:22:50.424Z,4.30
2023-05-20T13:25:17.121Z,4.40
2023-05-20T13:27:43.894Z,4.00
2023-05-20T13:30:10.871Z,4.40
2023-05-20T13:32:37.947Z,4.30
2023-05-20T13:35:05.288Z,4.10
2023-05-20T13:37:32.179Z,3.60
2023-05-20T13:39:58.823Z,3.80
2023-05-20T13:42:25.402Z,4.80
2023-05-20T13:44:52.235Z,3.80
2023-05-20T13:47:19.042Z,4.00
2023-05-20T13:49:45.798Z,5.10
2023-05-20T13:52:12.458Z,5.30
2023-05-20T13:54:40.107Z,4.30
2023-05-20T13:57:08.222Z,4.50
2023-05-20T13:59:35.085Z,3.00
2023-05-20T14:02:02.419Z,3.80
2023-05-20T14:04:31.220Z,3.20
2023-05-20T14:06:59.276Z,4.50
2023-05-20T14:09:26.335Z,4.90
2023-05-20T14:11:53.336Z,4.70
2023-05-20T14:14:20.194Z,4.50
2023-05-20T14:16:47.290Z,3.40
2023-05-20T14:19:14.316Z,3.50
2023-05-20T14:21:41.282Z,4.20
2023-05-20T14:24:08.137Z,4.50
2023-05-20T14:26:35.733Z,3.70
2023-05-20T14:29:02.462Z,3.80
2023-05-20T14:31:29.527Z,3.70
2023-05-20T14:33:56.364Z,3.70
2023-05-20T14:36:23.317Z,2.70
2023-05-20T14:38:50.337Z,3.10
2023-05-20T14:41:17.190Z,3.80
2023-05-20T14:43:43.938Z,3.50
2023-05-20T14:46:11.071Z,4.10
2023-05-20T14:48:37.660Z,3.90
2023-05-20T14:51:04.403Z,4.30
2023-05-20T14:53:31.447Z,4.30
2023-05-20T14:55:58.157Z,3.80
2023-05-20T14:58:25.387Z,4.30
2023-05-20T15:00:53.348Z,4.70
2023-05-20T15:03:20.520Z,3.60
2023-05-20T15:09:28.748Z,6.20
2023-05-20T15:11:55.330Z,28.10
2023-05-20T15:14:22.198Z,12.90
2023-05-20T15:16:49.032Z,5.60
2023-05-20T15:19:16.812Z,5.30
2023-05-20T15:21:43.403Z,4.50
2023-05-20T15:24:10.129Z,4.30
2023-05-20T15:26:36.869Z,5.10
2023-05-20T15:29:03.838Z,4.40
2023-05-20T15:31:30.723Z,5.10
2023-05-20T15:33:58.218Z,4.10
2023-05-20T15:36:25.587Z,3.40
2023-05-20T15:38:52.391Z,4.40
2023-05-20T15:41:19.259Z,4.10
2023-05-20T15:43:46.165Z,4.20
2023-05-20T15:46:13.404Z,5.80
2023-05-20T15:48:41.175Z,5.70
2023-05-20T15:51:07.872Z,4.40
2023-05-20T15:53:34.338Z,4.70
2023-05-20T15:56:01.564Z,4.20
2023-05-20T15:58:28.494Z,3.50
2023-05-20T16:00:55.111Z,4.00
2023-05-20T16:03:22.049Z,4.00
2023-05-20T16:05:49.300Z,4.40
2023-05-20T16:08:16.151Z,4.70
2023-05-20T16:10:42.941Z,3.40
2023-05-20T16:13:10.204Z,3.60
2023-05-20T16:15:38.426Z,5.60
2023-05-20T16:18:05.476Z,4.40
2023-05-20T16:20:32.679Z,3.90
2023-05-20T16:22:59.870Z,4.80
2023-05-20T16:25:26.502Z,4.40
2023-05-20T16:27:53.049Z,5.10
2023-05-20T16:30:19.822Z,4.80
2023-05-20T16:32:46.473Z,6.10
2023-05-20T16:35:15.566Z,3.80
2023-05-20T16:37:44.557Z,4.20
2023-05-20T16:40:11.687Z,4.00
2023-05-20T16:42:39.784Z,3.80
2023-05-20T16:45:07.217Z,3.20
2023-05-20T16:47:34.522Z,3.70
2023-05-20T16:50:01.801Z,4.00
2023-05-20T16:52:28.808Z,4.40
2023-05-20T16:54:57.445Z,3.60
2023-05-20T16:57:24.416Z,5.60
2023-05-20T16:59:51.910Z,4.20
2023-05-20T17:02:19.578Z,4.50
2023-05-20T17:04:46.681Z,4.80
2023-05-20T17:07:13.809Z,4.30
2023-05-20T17:09:40.605Z,4.70
2023-05-20T17:12:07.784Z,7.40
2023-05-20T17:14:34.547Z,4.20
2023-05-20T17:17:01.269Z,5.20
2023-05-20T17:19:28.418Z,5.70
2023-05-20T17:21:55.157Z,4.50
2023-05-20T17:24:21.922Z,4.60
2023-05-20T17:26:48.564Z,4.10
2023-05-20T17:29:15.645Z,5.20
2023-05-20T17:31:42.114Z,4.20
2023-05-20T17:34:08.650Z,4.70
2023-05-20T17:36:35.472Z,5.20
2023-05-20T17:39:04.538Z,3.60
2023-05-20T17:41:31.731Z,4.00
2023-05-20T17:43:58.753Z,4.60
2023-05-20T17:46:25.836Z,4.50
2023-05-20T17:48:52.704Z,3.80
2023-05-20T17:51:19.474Z,4.20
2023-05-20T17:53:46.713Z,3.20
2023-05-20T17:56:13.964Z,4.00
2023-05-20T17:58:40.965Z,4.20
2023-05-20T18:01:09.565Z,4.20
2023-05-20T18:03:36.484Z,3.30
2023-05-20T18:06:06.098Z,3.70
2023-05-20T18:08:35.792Z,5.40
2023-05-20T18:11:02.482Z,4.80
2023-05-20T18:13:29.240Z,4.40
2023-05-20T18:15:55.938Z,5.90
2023-05-20T18:18:23.022Z,3.70
2023-05-20T18:20:50.014Z,4.70
2023-05-20T18:23:16.952Z,4.40
2023-05-20T18:25:44.564Z,5.00
2023-05-20T18:28:13.278Z,3.90
2023-05-20T18:30:40.306Z,5.50
2023-05-20T18:33:07.391Z,5.80
2023-05-20T18:35:34.215Z,3.50
2023-05-20T18:38:00.986Z,3.70
2023-05-20T18:40:28.211Z,4.60
2023-05-20T18:42:54.707Z,8.40
2023-05-20T18:45:21.945Z,4.00
2023-05-20T18:47:48.726Z,4.30
2023-05-20T18:50:15.456Z,4.60
2023-05-20T18:52:42.256Z,4.50
2023-05-20T18:55:09.248Z,4.80
2023-05-20T18:57:35.984Z,4.20
2023-05-20T19:00:04.596Z,3.80
2023-05-20T19:02:31.363Z,4.30
2023-05-20T19:04:58.162Z,5.90
2023-05-20T19:07:24.967Z,4.20
2023-05-20T19:09:52.060Z,5.40
2023-05-20T19:12:18.756Z,4.30
2023-05-20T19:14:46.692Z,4.90
2023-05-20T19:17:14.021Z,5.90
2023-05-20T19:19:40.897Z,5.20
2023-05-20T19:22:07.623Z,4.60
2023-05-20T19:24:34.787Z,5.50
2023-05-20T19:27:02.802Z,7.90
2023-05-20T19:29:29.434Z,5.90
2023-05-20T19:31:56.555Z,5.90
2023-05-20T19:34:23.602Z,4.40
2023-05-20T19:36:50.933Z,6.00
2023-05-20T19:39:17.619Z,5.00
2023-05-20T19:41:44.897Z,7.10
2023-05-20T19:44:11.828Z,6.30
2023-05-20T19:46:40.536Z,5.50
2023-05-20T19:49:08.142Z,6.80
2023-05-20T19:51:35.110Z,6.00
2023-05-20T19:54:02.549Z,6.70
2023-05-20T19:56:29.798Z,7.00
2023-05-20T19:58:57.791Z,5.40
2023-05-20T20:01:25.121Z,4.80
2023-05-20T20:03:52.001Z,5.40
2023-05-20T20:06:19.844Z,5.70
2023-05-20T20:08:46.621Z,5.50
2023-05-20T20:11:14.149Z,5.40
2023-05-20T20:13:41.236Z,5.70
2023-05-20T20:16:08.812Z,7.60
2023-05-20T20:18:35.562Z,5.10
2023-05-20T20:21:05.979Z,5.80
2023-05-20T20:23:33.341Z,5.10
2023-05-20T20:26:00.603Z,6.20
2023-05-20T20:28:27.664Z,5.90
2023-05-20T20:30:54.309Z,6.50
2023-05-20T20:33:21.638Z,7.50
2023-05-20T20:35:48.687Z,5.80
2023-05-20T20:38:18.325Z,5.90
2023-05-20T20:40:45.952Z,5.30
2023-05-20T20:43:20.482Z,6.40
2023-05-20T20:45:47.954Z,6.60
2023-05-20T20:48:19.038Z,6.40
2023-05-20T20:50:48.062Z,6.20
2023-05-20T20:53:17.114Z,5.60
2023-05-20T20:55:46.032Z,6.70
2023-05-20T20:58:15.400Z,6.80
2023-05-20T21:00:45.060Z,7.80
2023-05-20T21:03:13.091Z,5.90
2023-05-20T21:05:40.641Z,7.10
2023-05-20T21:08:09.837Z,6.40
2023-05-20T21:10:38.263Z,7.10
2023-05-20T21:13:05.244Z,7.80
2023-05-20T21:15:32.181Z,7.20
2023-05-20T21:17:58.909Z,6.20
2023-05-20T21:20:25.773Z,7.30
2023-05-20T21:22:52.394Z,8.70
2023-05-20T21:25:19.233Z,6.90
2023-05-20T21:27:46.418Z,7.50
2023-05-20T21:30:15.726Z,7.00
2023-05-20T21:32:42.915Z,7.10
2023-05-20T21:35:09.968Z,9.00
2023-05-20T21:37:36.813Z,7.40
2023-05-20T21:40:03.692Z,6.80
2023-05-20T21:42:30.533Z,7.90
2023-05-20T21:44:57.384Z,6.90
2023-05-20T21:47:24.493Z,6.70
2023-05-20T21:49:51.384Z,7.60
2023-05-20T21:52:18.004Z,9.40
2023-05-20T21:54:44.679Z,6.90
2023-05-20T21:57:11.806Z,8.20
2023-05-20T21:59:38.612Z,8.10
2023-05-20T22:02:05.644Z,8.50
2023-05-20T22:04:33.433Z,7.70
2023-05-20T22:07:00.455Z,8.70
2023-05-20T22:09:27.426Z,8.20
2023-05-20T22:11:54.491Z,7.20
2023-05-20T22:14:21.218Z,7.50
2023-05-20T22:16:48.547Z,8.30
2023-05-20T22:19:17.254Z,8.80
2023-05-20T22:24:14.873Z,7.40
2023-05-20T22:26:41.643Z,7.30
2023-05-20T22:29:08.466Z,9.20
2023-05-20T22:31:35.191Z,8.70
2023-05-20T22:34:04.488Z,9.70
2023-05-20T22:36:34.128Z,7.90
2023-05-20T22:39:02.294Z,8.10
2023-05-20T22:41:29.104Z,7.60
2023-05-20T22:43:58.940Z,7.40
2023-05-20T22:46:25.728Z,8.50
2023-05-20T22:48:53.070Z,8.60
2023-05-20T22:51:24.579Z,10.30
2023-05-20T22:53:51.464Z,8.00
2023-05-20T22:56:19.190Z,8.30
2023-05-20T22:58:46.115Z,8.70
2023-05-20T23:01:12.753Z,9.90
2023-05-20T23:03:39.915Z,9.50
2023-05-20T23:06:07.058Z,8.40
2023-05-20T23:08:33.930Z,9.50
2023-05-20T23:11:00.824Z,7.00
2023-05-20T23:13:27.994Z,7.30
2023-05-20T23:15:54.737Z,8.40
2023-05-20T23:18:21.506Z,7.30
2023-05-20T23:20:48.397Z,8.30
2023-05-20T23:23:15.079Z,7.90
2023-05-20T23:25:44.315Z,7.90
2023-05-20T23:28:12.364Z,7.70
2023-05-20T23:30:39.383Z,8.50
2023-05-20T23:33:06.097Z,7.90
2023-05-20T23:35:33.369Z,7.20
2023-05-20T23:38:00.468Z,8.80
2023-05-20T23:40:27.506Z,7.00
2023-05-20T23:42:54.118Z,7.50
2023-05-20T23:45:20.770Z,9.00
2023-05-20T23:47:48.271Z,8.30
2023-05-20T23:50:14.972Z,8.50
2023-05-20T23:52:41.918Z,7.50
2023-05-20T23:55:09.254Z,8.10
2023-05-20T23:57:36.235Z,7.30
