createdAt,value
2017-10-10T00:01:11.945Z,3.93
2017-10-10T00:03:39.592Z,8.00
2017-10-10T00:06:07.200Z,5.60
2017-10-10T00:08:34.822Z,3.20
2017-10-10T00:11:02.455Z,3.33
2017-10-10T00:13:30.078Z,5.40
2017-10-10T00:15:57.712Z,7.50
2017-10-10T00:18:25.320Z,4.97
2017-10-10T00:20:52.962Z,4.43
2017-10-10T00:23:21.327Z,3.87
2017-10-10T00:25:48.929Z,3.97
2017-10-10T00:28:16.558Z,3.37
2017-10-10T00:30:44.932Z,4.33
2017-10-10T00:33:13.369Z,3.60
2017-10-10T00:35:40.993Z,3.93
2017-10-10T00:38:08.608Z,4.47
2017-10-10T00:40:36.280Z,3.70
2017-10-10T00:43:03.915Z,5.00
2017-10-10T00:45:31.639Z,5.03
2017-10-10T00:47:59.253Z,5.20
2017-10-10T00:50:26.860Z,6.53
2017-10-10T00:52:54.515Z,3.80
2017-10-10T00:55:22.201Z,5.13
2017-10-10T00:57:49.915Z,16.40
2017-10-10T01:00:18.340Z,3.10
2017-10-10T01:02:45.982Z,5.40
2017-10-10T01:05:13.660Z,8.67
2017-10-10T01:07:41.297Z,5.83
2017-10-10T01:10:08.986Z,4.23
2017-10-10T01:12:36.626Z,2.97
2017-10-10T01:15:04.297Z,3.97
2017-10-10T01:17:31.983Z,4.63
2017-10-10T01:19:59.679Z,5.90
2017-10-10T01:22:28.141Z,2.90
2017-10-10T01:24:55.847Z,3.30
2017-10-10T01:27:23.524Z,4.17
2017-10-10T01:29:51.190Z,3.93
2017-10-10T01:32:18.871Z,2.73
2017-10-10T01:34:46.523Z,2.80
2017-10-10T01:37:14.249Z,5.40
2017-10-10T01:39:41.919Z,3.40
2017-10-10T01:42:09.599Z,3.07
2017-10-10T01:44:37.299Z,3.20
2017-10-10T01:47:05.733Z,2.77
2017-10-10T01:49:33.402Z,4.00
2017-10-10T01:52:01.006Z,2.40
2017-10-10T01:54:29.407Z,2.80
2017-10-10T01:56:57.073Z,2.60
2017-10-10T01:59:24.681Z,2.90
2017-10-10T02:01:52.345Z,4.53
2017-10-10T02:04:20.027Z,2.87
2017-10-10T02:06:47.707Z,5.73
2017-10-10T02:09:16.088Z,3.40
2017-10-10T02:11:43.743Z,4.17
2017-10-10T02:14:11.367Z,6.80
2017-10-10T02:16:39.034Z,8.10
2017-10-10T02:19:07.447Z,3.73
2017-10-10T02:21:35.092Z,6.07
2017-10-10T02:24:02.728Z,4.40
2017-10-10T02:26:30.344Z,4.40
2017-10-10T02:28:57.985Z,3.63
2017-10-10T02:31:25.597Z,3.37
2017-10-10T02:33:53.290Z,3.00
2017-10-10T02:36:21.157Z,3.00
2017-10-10T02:38:48.792Z,4.77
2017-10-10T02:41:17.212Z,5.80
2017-10-10T02:43:44.808Z,6.20
2017-10-10T02:46:12.585Z,6.27
2017-10-10T02:48:40.951Z,4.47
2017-10-10T02:51:08.618Z,4.87
2017-10-10T02:53:36.285Z,4.23
2017-10-10T02:56:04.660Z,5.23
2017-10-10T02:58:32.320Z,4.37
2017-10-10T03:01:00.696Z,3.03
2017-10-10T03:03:29.080Z,3.83
2017-10-10T03:05:56.732Z,4.77
2017-10-10T03:08:24.338Z,3.30
2017-10-10T03:10:52.027Z,5.93
2017-10-10T03:13:19.636Z,7.23
2017-10-10T03:15:47.234Z,4.50
2017-10-10T03:18:14.872Z,3.60
2017-10-10T03:20:42.495Z,3.40
2017-10-10T03:23:10.939Z,4.43
2017-10-10T03:25:38.544Z,4.43
2017-10-10T03:28:06.899Z,4.83
2017-10-10T03:30:35.330Z,2.77
2017-10-10T03:33:02.930Z,3.90
2017-10-10T03:35:30.626Z,3.00
2017-10-10T03:37:58.264Z,3.60
2017-10-10T03:40:26.697Z,5.23
2017-10-10T03:42:54.351Z,3.07
2017-10-10T03:45:21.981Z,5.90
2017-10-10T03:47:50.393Z,4.30
2017-10-10T03:50:17.999Z,4.10
2017-10-10T03:52:45.664Z,4.43
2017-10-10T03:55:14.063Z,3.60
2017-10-10T03:57:41.659Z,5.10
2017-10-10T04:00:09.311Z,4.10
2017-10-10T04:02:37.691Z,5.80
2017-10-10T04:05:05.323Z,4.00
2017-10-10T04:07:33.027Z,3.90
2017-10-10T04:10:00.714Z,4.07
2017-10-10T04:12:29.083Z,5.97
2017-10-10T04:14:56.683Z,5.00
2017-10-10T04:17:24.351Z,3.97
2017-10-10T04:19:51.961Z,3.80
2017-10-10T04:22:19.596Z,3.90
2017-10-10T04:24:47.196Z,4.07
2017-10-10T04:27:15.819Z,6.60
2017-10-10T04:29:43.419Z,4.20
2017-10-10T04:32:11.014Z,4.40
2017-10-10T04:34:38.683Z,3.93
2017-10-10T04:37:06.291Z,4.10
2017-10-10T04:39:33.944Z,6.83
2017-10-10T04:42:01.563Z,6.10
2017-10-10T04:44:29.160Z,6.20
2017-10-10T04:46:57.281Z,4.83
2017-10-10T04:49:25.360Z,6.10
2017-10-10T04:51:53.104Z,5.20
2017-10-10T04:54:20.719Z,6.20
2017-10-10T04:56:48.334Z,10.30
2017-10-10T04:59:16.042Z,6.13
2017-10-10T05:01:43.651Z,7.20
2017-10-10T05:04:11.284Z,7.20
2017-10-10T05:06:38.886Z,8.07
2017-10-10T05:09:06.563Z,7.33
2017-10-10T05:11:34.204Z,13.30
2017-10-10T05:14:01.820Z,10.10
2017-10-10T05:16:29.480Z,7.63
2017-10-10T05:18:57.104Z,9.20
2017-10-10T05:21:24.763Z,7.47
2017-10-10T05:23:53.254Z,10.10
2017-10-10T05:26:20.941Z,8.13
2017-10-10T05:28:49.327Z,7.70
2017-10-10T05:31:17.743Z,8.17
2017-10-10T05:33:45.391Z,8.13
2017-10-10T05:36:13.063Z,9.80
2017-10-10T05:38:40.694Z,10.27
2017-10-10T05:41:09.104Z,8.60
2017-10-10T05:43:36.731Z,6.83
2017-10-10T05:46:05.199Z,10.70
2017-10-10T05:48:34.584Z,9.07
2017-10-10T05:51:02.222Z,11.50
2017-10-10T05:53:29.883Z,12.43
2017-10-10T05:55:57.508Z,9.77
2017-10-10T05:58:25.220Z,14.07
2017-10-10T06:00:52.821Z,11.63
2017-10-10T06:03:20.454Z,8.30
2017-10-10T06:05:48.902Z,9.43
2017-10-10T06:08:16.497Z,10.23
2017-10-10T06:10:44.927Z,18.87
2017-10-10T06:13:12.528Z,12.50
2017-10-10T06:15:40.179Z,11.30
2017-10-10T06:18:07.816Z,12.47
2017-10-10T06:20:35.476Z,12.20
2017-10-10T06:23:03.144Z,13.47
2017-10-10T06:25:31.072Z,17.03
2017-10-10T06:27:58.756Z,11.77
2017-10-10T06:30:26.362Z,11.97
2017-10-10T06:32:54.023Z,10.47
2017-10-10T06:35:22.412Z,12.03
2017-10-10T06:37:50.071Z,12.23
2017-10-10T06:40:17.735Z,9.87
2017-10-10T06:42:45.339Z,13.60
2017-10-10T06:45:13.144Z,9.27
2017-10-10T06:47:41.552Z,11.80
2017-10-10T06:50:09.172Z,10.10
2017-10-10T06:52:37.592Z,13.00
2017-10-10T06:55:05.320Z,10.27
2017-10-10T06:57:33.781Z,16.10
2017-10-10T07:00:02.278Z,10.87
2017-10-10T07:02:30.782Z,11.80
2017-10-10T07:04:58.489Z,10.10
2017-10-10T07:07:26.251Z,12.40
2017-10-10T07:09:53.936Z,11.03
2017-10-10T07:12:21.632Z,15.50
2017-10-10T07:14:49.280Z,18.40
2017-10-10T07:17:16.894Z,11.43
2017-10-10T07:19:44.574Z,12.53
2017-10-10T07:22:12.201Z,11.57
2017-10-10T07:24:39.860Z,9.83
2017-10-10T07:27:07.510Z,14.40
2017-10-10T07:29:35.121Z,12.37
2017-10-10T07:32:03.585Z,11.17
2017-10-10T07:34:31.190Z,11.50
2017-10-10T07:36:58.839Z,10.77
2017-10-10T07:39:26.482Z,17.67
2017-10-10T07:41:54.852Z,14.13
2017-10-10T07:44:23.304Z,18.17
2017-10-10T07:46:50.924Z,8.00
2017-10-10T07:49:18.548Z,9.40
2017-10-10T07:51:46.196Z,11.63
2017-10-10T07:54:13.903Z,9.37
2017-10-10T07:56:41.567Z,8.27
2017-10-10T07:59:09.182Z,10.87
2017-10-10T08:01:36.806Z,8.47
2017-10-10T08:04:04.476Z,7.50
2017-10-10T08:06:32.115Z,6.40
2017-10-10T08:08:59.826Z,6.83
2017-10-10T08:11:28.243Z,8.50
2017-10-10T08:13:55.861Z,14.17
2017-10-10T08:16:24.324Z,8.20
2017-10-10T08:18:52.006Z,8.70
2017-10-10T08:21:20.454Z,8.63
2017-10-10T08:23:48.070Z,8.10
2017-10-10T08:26:15.685Z,7.13
2017-10-10T08:28:43.336Z,7.43
2017-10-10T08:31:10.955Z,7.40
2017-10-10T08:33:38.591Z,6.37
2017-10-10T08:36:06.265Z,7.10
2017-10-10T08:38:33.909Z,8.23
2017-10-10T08:41:02.292Z,10.17
2017-10-10T08:43:30.007Z,7.17
2017-10-10T08:45:57.631Z,9.00
2017-10-10T08:48:25.279Z,4.73
2017-10-10T08:50:52.915Z,6.97
2017-10-10T08:53:20.546Z,5.43
2017-10-10T08:55:48.245Z,7.30
2017-10-10T08:58:15.874Z,6.60
2017-10-10T09:00:43.488Z,8.97
2017-10-10T09:03:11.128Z,6.30
2017-10-10T09:05:39.525Z,7.27
2017-10-10T09:08:07.189Z,6.50
2017-10-10T09:10:34.794Z,12.50
2017-10-10T09:13:02.405Z,4.40
2017-10-10T09:15:30.047Z,7.53
2017-10-10T09:17:58.418Z,3.43
2017-10-10T09:20:26.947Z,3.30
2017-10-10T09:22:54.608Z,3.10
2017-10-10T09:25:22.224Z,4.93
2017-10-10T09:27:50.627Z,3.30
2017-10-10T09:30:18.247Z,6.20
2017-10-10T09:32:46.735Z,5.57
2017-10-10T09:35:15.122Z,4.00
2017-10-10T09:37:42.733Z,3.30
2017-10-10T09:40:10.389Z,4.30
2017-10-10T09:42:38.073Z,3.30
2017-10-10T09:45:05.752Z,4.63
2017-10-10T09:47:33.368Z,4.90
2017-10-10T09:50:00.986Z,3.40
2017-10-10T09:52:28.635Z,2.93
2017-10-10T10:04:11.165Z,3.10
2017-10-10T10:06:38.814Z,3.13
2017-10-10T10:09:06.612Z,3.40
2017-10-10T10:11:35.044Z,5.10
2017-10-10T10:14:02.711Z,3.43
2017-10-10T10:16:30.445Z,3.03
2017-10-10T10:18:58.096Z,4.03
2017-10-10T10:21:25.784Z,2.83
2017-10-10T10:23:53.398Z,9.10
2017-10-10T10:26:21.779Z,9.23
2017-10-10T10:28:50.195Z,4.50
2017-10-10T10:31:17.957Z,4.33
2017-10-10T10:33:45.587Z,2.93
2017-10-10T10:36:13.224Z,2.73
2017-10-10T10:38:41.686Z,5.93
2017-10-10T10:41:09.297Z,2.83
2017-10-10T10:43:37.064Z,3.60
2017-10-10T10:46:04.682Z,5.77
2017-10-10T10:48:33.053Z,4.20
2017-10-10T10:51:01.476Z,3.53
2017-10-10T10:53:29.096Z,3.20
2017-10-10T10:55:56.793Z,3.50
2017-10-10T10:58:24.415Z,3.60
2017-10-10T11:00:52.034Z,3.13
2017-10-10T11:03:19.672Z,4.80
2017-10-10T11:05:47.279Z,3.87
2017-10-10T11:08:14.964Z,3.83
2017-10-10T11:10:43.336Z,4.73
2017-10-10T11:13:11.723Z,3.20
2017-10-10T11:15:40.163Z,5.63
2017-10-10T11:18:07.763Z,6.10
2017-10-10T11:20:35.415Z,3.90
2017-10-10T11:23:03.793Z,5.73
2017-10-10T11:25:32.173Z,4.27
2017-10-10T11:28:00.576Z,3.23
2017-10-10T11:30:28.185Z,5.93
2017-10-10T11:32:55.957Z,3.07
2017-10-10T11:35:24.351Z,5.17
2017-10-10T11:37:51.965Z,6.73
2017-10-10T11:40:19.622Z,4.20
2017-10-10T11:42:47.220Z,4.60
2017-10-10T11:45:15.781Z,4.40
2017-10-10T11:47:43.413Z,4.93
2017-10-10T11:50:11.032Z,5.13
2017-10-10T11:52:38.683Z,5.77
2017-10-10T11:55:07.062Z,10.97
2017-10-10T11:57:34.746Z,3.60
2017-10-10T12:00:02.380Z,4.50
2017-10-10T12:02:30.772Z,7.30
2017-10-10T12:04:58.424Z,6.13
2017-10-10T12:07:26.090Z,3.63
2017-10-10T12:09:53.796Z,8.00
2017-10-10T12:12:21.448Z,7.53
2017-10-10T12:14:49.145Z,3.77
2017-10-10T12:17:16.744Z,3.43
2017-10-10T12:19:44.517Z,4.03
2017-10-10T12:22:12.127Z,4.23
2017-10-10T12:24:39.739Z,4.00
2017-10-10T12:27:07.383Z,6.20
2017-10-10T12:29:34.985Z,6.53
2017-10-10T12:32:02.639Z,9.63
2017-10-10T12:34:30.289Z,3.63
2017-10-10T12:36:57.920Z,3.87
2017-10-10T12:39:25.555Z,3.40
2017-10-10T12:41:54.012Z,3.40
2017-10-10T12:44:22.413Z,3.00
2017-10-10T12:46:50.792Z,3.80
2017-10-10T12:49:19.220Z,4.80
2017-10-10T12:51:46.832Z,4.77
2017-10-10T12:54:15.260Z,4.80
2017-10-10T12:56:42.868Z,4.80
2017-10-10T12:59:11.279Z,7.83
2017-10-10T13:01:38.971Z,3.27
2017-10-10T13:04:06.635Z,3.27
2017-10-10T13:06:34.346Z,4.07
2017-10-10T13:09:01.973Z,3.33
2017-10-10T13:11:29.591Z,3.77
2017-10-10T13:13:57.271Z,3.63
2017-10-10T13:16:24.876Z,3.10
2017-10-10T13:18:52.665Z,5.10
2017-10-10T13:21:20.279Z,3.70
2017-10-10T13:23:48.656Z,5.03
2017-10-10T13:26:17.068Z,2.60
2017-10-10T13:28:44.723Z,3.93
2017-10-10T13:31:12.483Z,2.90
2017-10-10T13:33:40.119Z,3.40
2017-10-10T13:36:08.560Z,3.50
2017-10-10T13:38:36.295Z,4.37
2017-10-10T13:41:03.955Z,4.83
2017-10-10T13:43:31.728Z,3.23
2017-10-10T13:45:59.415Z,2.10
2017-10-10T13:48:27.028Z,5.53
2017-10-10T13:50:54.668Z,3.03
2017-10-10T13:53:22.291Z,2.83
2017-10-10T13:55:50.067Z,6.50
2017-10-10T13:58:17.948Z,4.00
2017-10-10T14:00:46.387Z,4.40
2017-10-10T14:03:14.080Z,4.23
2017-10-10T14:05:42.500Z,2.90
2017-10-10T14:08:10.158Z,2.73
2017-10-10T14:10:37.775Z,3.70
2017-10-10T14:13:05.435Z,4.33
2017-10-10T14:15:33.051Z,3.97
2017-10-10T14:18:00.697Z,5.07
2017-10-10T14:20:28.328Z,5.90
2017-10-10T14:22:56.742Z,5.37
2017-10-10T14:25:24.375Z,4.77
2017-10-10T14:27:52.064Z,2.77
2017-10-10T14:30:19.707Z,4.87
2017-10-10T14:32:47.341Z,5.03
2017-10-10T14:35:15.767Z,3.83
2017-10-10T14:37:43.378Z,5.43
2017-10-10T14:40:11.950Z,4.20
2017-10-10T14:42:39.640Z,8.03
2017-10-10T14:45:07.291Z,4.10
2017-10-10T14:47:35.729Z,3.20
2017-10-10T14:50:03.370Z,3.83
2017-10-10T14:52:31.246Z,4.37
2017-10-10T14:54:58.946Z,3.17
2017-10-10T14:57:27.442Z,5.50
2017-10-10T14:59:55.112Z,13.30
2017-10-10T15:02:22.763Z,2.43
2017-10-10T15:04:50.429Z,3.00
2017-10-10T15:07:18.095Z,2.37
2017-10-10T15:09:45.779Z,5.30
2017-10-10T15:12:13.397Z,3.63
2017-10-10T15:14:41.012Z,3.70
2017-10-10T15:17:08.701Z,3.60
2017-10-10T15:19:37.095Z,3.13
2017-10-10T15:22:04.857Z,5.63
2017-10-10T15:24:32.568Z,3.10
2017-10-10T15:27:00.197Z,4.90
2017-10-10T15:29:27.853Z,3.30
2017-10-10T15:31:55.469Z,3.70
2017-10-10T15:34:23.149Z,5.37
2017-10-10T15:36:51.546Z,5.47
2017-10-10T15:39:19.208Z,3.63
2017-10-10T15:41:46.867Z,4.00
2017-10-10T15:44:14.547Z,5.90
2017-10-10T15:46:42.184Z,7.40
2017-10-10T15:49:09.800Z,4.40
2017-10-10T15:51:37.491Z,4.40
2017-10-10T15:54:05.886Z,3.87
2017-10-10T15:56:33.501Z,4.20
2017-10-10T15:59:01.156Z,5.93
2017-10-10T16:01:28.791Z,3.27
2017-10-10T16:03:56.457Z,3.90
2017-10-10T16:06:24.182Z,3.47
2017-10-10T16:08:51.824Z,3.60
2017-10-10T16:11:19.496Z,8.30
2017-10-10T16:13:47.221Z,8.47
2017-10-10T16:16:14.907Z,7.67
2017-10-10T16:18:43.287Z,3.60
2017-10-10T16:21:11.884Z,3.23
2017-10-10T16:23:39.519Z,4.60
2017-10-10T16:26:07.144Z,5.03
2017-10-10T16:28:34.897Z,4.67
2017-10-10T16:31:02.535Z,4.07
2017-10-10T16:33:30.194Z,3.50
2017-10-10T16:35:57.852Z,5.00
2017-10-10T16:38:25.532Z,3.93
2017-10-10T16:40:53.248Z,4.07
2017-10-10T16:43:21.630Z,3.47
2017-10-10T16:45:50.012Z,5.07
2017-10-10T16:48:17.656Z,5.00
2017-10-10T16:50:46.035Z,5.97
2017-10-10T16:53:13.840Z,9.10
2017-10-10T16:55:41.485Z,5.70
2017-10-10T16:58:09.095Z,6.40
2017-10-10T17:00:36.784Z,5.53
2017-10-10T17:03:05.514Z,5.20
2017-10-10T17:05:34.062Z,7.23
2017-10-10T17:08:02.576Z,6.60
2017-10-10T17:10:30.224Z,5.00
2017-10-10T17:12:57.832Z,7.83
2017-10-10T17:15:25.512Z,7.00
2017-10-10T17:17:53.167Z,8.13
2017-10-10T17:20:21.566Z,8.87
2017-10-10T17:22:49.216Z,7.90
2017-10-10T17:25:16.842Z,7.13
2017-10-10T17:27:44.497Z,8.10
2017-10-10T17:30:12.116Z,6.50
2017-10-10T17:32:39.807Z,9.30
2017-10-10T17:35:07.429Z,11.63
2017-10-10T17:37:36.293Z,8.43
2017-10-10T17:40:04.736Z,11.83
2017-10-10T17:42:32.355Z,9.20
2017-10-10T17:45:00.037Z,8.13
2017-10-10T17:47:27.654Z,6.97
2017-10-10T17:49:56.136Z,7.53
2017-10-10T17:52:24.576Z,7.20
2017-10-10T17:54:52.217Z,6.97
2017-10-10T17:57:19.951Z,5.23
2017-10-10T17:59:48.095Z,6.60
2017-10-10T18:02:16.044Z,12.77
2017-10-10T18:04:43.814Z,6.60
2017-10-10T18:07:11.815Z,7.60
2017-10-10T18:09:39.766Z,5.20
2017-10-10T18:12:07.760Z,5.00
2017-10-10T18:14:35.507Z,6.20
2017-10-10T18:17:04.216Z,6.87
2017-10-10T18:19:32.006Z,5.60
2017-10-10T18:21:59.849Z,6.20
2017-10-10T18:24:27.724Z,5.17
2017-10-10T18:26:55.464Z,4.50
2017-10-10T18:29:23.231Z,6.13
2017-10-10T18:31:50.956Z,5.40
2017-10-10T18:34:19.453Z,7.70
2017-10-10T18:36:47.447Z,6.93
2017-10-10T18:39:15.265Z,5.57
2017-10-10T18:41:45.889Z,8.90
2017-10-10T18:44:14.597Z,6.13
2017-10-10T18:46:42.436Z,8.83
2017-10-10T18:49:10.267Z,6.73
2017-10-10T18:51:38.162Z,7.27
2017-10-10T18:54:06.568Z,8.20
2017-10-10T18:56:34.421Z,8.50
2017-10-10T18:59:02.320Z,10.67
2017-10-10T19:01:30.244Z,11.70
2017-10-10T19:03:58.839Z,13.47
2017-10-10T19:06:27.434Z,7.20
2017-10-10T19:08:55.287Z,10.80
2017-10-10T19:11:23.784Z,7.03
2017-10-10T19:13:51.587Z,8.00
2017-10-10T19:16:19.418Z,8.50
2017-10-10T19:18:47.136Z,9.70
2017-10-10T19:21:15.017Z,6.80
2017-10-10T19:23:42.849Z,10.17
2017-10-10T19:26:10.641Z,6.17
2017-10-10T19:28:39.276Z,7.10
2017-10-10T19:31:07.142Z,7.83
2017-10-10T19:33:34.971Z,9.33
2017-10-10T19:36:02.838Z,6.10
2017-10-10T19:38:30.619Z,9.37
2017-10-10T19:40:58.473Z,7.73
2017-10-10T19:43:26.342Z,7.60
2017-10-10T19:45:54.299Z,8.43
2017-10-10T19:48:22.101Z,9.93
2017-10-10T19:50:49.919Z,8.50
2017-10-10T19:53:17.810Z,6.20
2017-10-10T19:55:45.721Z,8.50
2017-10-10T19:58:14.384Z,6.30
2017-10-10T20:00:42.315Z,5.73
2017-10-10T20:03:10.217Z,6.63
2017-10-10T20:05:38.154Z,6.47
2017-10-10T20:08:06.076Z,5.93
2017-10-10T20:10:34.809Z,6.50
2017-10-10T20:13:02.997Z,10.73
2017-10-10T20:15:31.619Z,6.47
2017-10-10T20:18:00.108Z,8.67
2017-10-10T20:20:28.545Z,5.10
2017-10-10T20:22:56.436Z,7.37
2017-10-10T20:25:24.125Z,9.03
2017-10-10T20:27:51.780Z,9.60
2017-10-10T20:30:19.463Z,6.57
2017-10-10T20:32:47.133Z,8.20
2017-10-10T20:35:14.993Z,7.83
2017-10-10T20:37:42.711Z,5.97
2017-10-10T20:40:11.364Z,7.37
2017-10-10T20:42:39.262Z,5.50
2017-10-10T20:45:08.074Z,10.50
2017-10-10T20:47:36.243Z,6.77
2017-10-10T20:50:05.864Z,14.93
2017-10-10T20:52:33.886Z,5.40
2017-10-10T20:55:02.333Z,6.50
2017-10-10T20:57:30.033Z,5.07
2017-10-10T20:59:58.470Z,4.37
2017-10-10T21:02:26.149Z,7.10
2017-10-10T21:04:53.940Z,5.37
2017-10-10T21:07:22.327Z,5.30
2017-10-10T21:09:49.992Z,7.07
2017-10-10T21:12:18.128Z,6.60
2017-10-10T21:14:46.648Z,5.83
2017-10-10T21:17:14.512Z,8.83
2017-10-10T21:19:42.232Z,6.47
2017-10-10T21:22:09.839Z,5.97
2017-10-10T21:24:37.651Z,5.60
2017-10-10T21:27:05.705Z,4.33
2017-10-10T21:29:33.471Z,4.50
2017-10-10T21:32:01.991Z,6.60
2017-10-10T21:34:30.424Z,9.07
2017-10-10T21:36:58.063Z,6.70
2017-10-10T21:39:25.671Z,4.97
2017-10-10T21:41:53.357Z,6.00
2017-10-10T21:44:20.975Z,5.93
2017-10-10T21:46:48.587Z,14.93
2017-10-10T21:49:16.236Z,6.03
2017-10-10T21:51:43.855Z,6.63
2017-10-10T21:54:11.523Z,6.70
2017-10-10T21:56:39.141Z,8.60
2017-10-10T21:59:06.765Z,14.63
2017-10-10T22:01:34.409Z,6.00
2017-10-10T22:04:02.037Z,6.20
2017-10-10T22:06:29.693Z,5.70
2017-10-10T22:08:57.304Z,6.00
2017-10-10T22:11:25.802Z,4.70
2017-10-10T22:13:53.400Z,7.33
2017-10-10T22:16:21.012Z,11.40
2017-10-10T22:18:48.651Z,6.50
2017-10-10T22:21:16.267Z,6.10
2017-10-10T22:23:43.927Z,7.90
2017-10-10T22:26:11.538Z,7.47
2017-10-10T22:28:39.941Z,5.03
2017-10-10T22:31:07.589Z,5.40
2017-10-10T22:33:35.514Z,6.83
2017-10-10T22:36:03.961Z,9.60
2017-10-10T22:38:31.590Z,6.07
2017-10-10T22:40:59.838Z,6.67
2017-10-10T22:43:27.486Z,9.70
2017-10-10T22:45:55.095Z,9.50
2017-10-10T22:48:22.775Z,4.83
2017-10-10T22:50:50.929Z,7.30
2017-10-10T22:53:19.323Z,10.67
2017-10-10T22:55:46.972Z,5.60
2017-10-10T22:58:14.627Z,7.50
2017-10-10T23:00:42.255Z,7.10
2017-10-10T23:03:10.694Z,9.80
2017-10-10T23:05:38.317Z,5.53
2017-10-10T23:08:05.932Z,5.30
2017-10-10T23:10:33.581Z,8.83
2017-10-10T23:13:01.187Z,7.33
2017-10-10T23:15:28.859Z,5.50
2017-10-10T23:17:56.472Z,7.03
2017-10-10T23:20:24.084Z,4.67
2017-10-10T23:22:52.484Z,5.43
2017-10-10T23:25:20.148Z,5.77
2017-10-10T23:27:47.756Z,5.10
2017-10-10T23:30:16.147Z,7.77
2017-10-10T23:32:43.786Z,4.93
2017-10-10T23:35:12.175Z,4.80
2017-10-10T23:37:39.870Z,5.43
2017-10-10T23:40:07.484Z,11.07
2017-10-10T23:42:35.868Z,6.60
2017-10-10T23:45:04.275Z,6.53
2017-10-10T23:47:31.876Z,5.40
2017-10-10T23:49:59.536Z,5.37
2017-10-10T23:52:27.142Z,3.73
2017-10-10T23:54:54.756Z,5.27
2017-10-10T23:57:22.397Z,4.90
2017-10-10T23:59:50.024Z,5.07
