createdAt,value
2018-09-22T00:00:19.996Z,18.31
2018-09-22T00:02:50.162Z,18.36
2018-09-22T00:05:20.485Z,18.33
2018-09-22T00:07:50.688Z,18.31
2018-09-22T00:10:20.906Z,18.31
2018-09-22T00:12:51.311Z,18.20
2018-09-22T00:15:21.769Z,18.16
2018-09-22T00:17:51.883Z,18.06
2018-09-22T00:20:23.241Z,18.12
2018-09-22T00:22:53.835Z,18.11
2018-09-22T00:25:24.149Z,18.02
2018-09-22T00:27:54.060Z,18.00
2018-09-22T00:30:24.313Z,17.97
2018-09-22T00:32:54.500Z,18.11
2018-09-22T00:35:24.650Z,18.12
2018-09-22T00:37:54.674Z,18.08
2018-09-22T00:40:24.869Z,18.04
2018-09-22T00:42:55.092Z,18.00
2018-09-22T00:45:25.305Z,17.97
2018-09-22T00:47:55.431Z,17.90
2018-09-22T00:50:25.479Z,17.94
2018-09-22T00:52:55.696Z,17.83
2018-09-22T00:55:26.764Z,17.81
2018-09-22T00:57:56.862Z,17.81
2018-09-22T01:00:27.126Z,17.90
2018-09-22T01:02:57.422Z,17.81
2018-09-22T01:05:27.659Z,17.83
2018-09-22T01:07:57.865Z,17.84
2018-09-22T01:10:29.981Z,17.84
2018-09-22T01:13:00.164Z,17.85
2018-09-22T01:15:30.871Z,17.90
2018-09-22T01:18:01.006Z,17.87
2018-09-22T01:20:32.612Z,17.82
2018-09-22T01:23:02.925Z,17.84
2018-09-22T01:25:33.525Z,17.85
2018-09-22T01:28:03.853Z,17.95
2018-09-22T01:30:35.960Z,17.98
2018-09-22T01:33:05.950Z,18.02
2018-09-22T01:35:38.326Z,17.92
2018-09-22T01:38:08.760Z,17.82
2018-09-22T01:40:39.320Z,17.76
2018-09-22T01:43:09.509Z,17.77
2018-09-22T01:45:40.142Z,17.78
2018-09-22T01:48:10.367Z,17.82
2018-09-22T01:50:40.676Z,17.84
2018-09-22T01:53:10.697Z,17.80
2018-09-22T01:55:40.923Z,17.79
2018-09-22T01:58:11.210Z,17.79
2018-09-22T02:00:41.640Z,17.77
2018-09-22T02:03:11.721Z,17.76
2018-09-22T02:05:41.961Z,17.75
2018-09-22T02:08:13.092Z,17.81
2018-09-22T02:10:43.432Z,17.73
2018-09-22T02:13:13.550Z,17.72
2018-09-22T02:15:43.695Z,17.73
2018-09-22T02:18:13.685Z,17.79
2018-09-22T02:20:44.717Z,17.80
2018-09-22T02:23:14.777Z,17.86
2018-09-22T02:25:44.947Z,17.77
2018-09-22T02:28:15.067Z,17.69
2018-09-22T02:30:45.695Z,17.67
2018-09-22T02:33:16.332Z,17.75
2018-09-22T02:35:47.472Z,17.82
2018-09-22T02:38:17.554Z,17.79
2018-09-22T02:40:47.699Z,17.68
2018-09-22T02:43:17.762Z,17.57
2018-09-22T02:45:48.787Z,17.53
2018-09-22T02:48:19.098Z,17.48
2018-09-22T02:50:49.423Z,17.57
2018-09-22T02:53:19.659Z,17.52
2018-09-22T02:55:49.815Z,17.49
2018-09-22T02:58:20.171Z,17.49
2018-09-22T03:00:51.200Z,17.39
2018-09-22T03:03:22.026Z,17.33
2018-09-22T03:05:53.013Z,17.49
2018-09-22T03:08:24.026Z,17.50
2018-09-22T03:10:54.277Z,17.51
2018-09-22T03:13:24.357Z,17.47
2018-09-22T03:15:54.386Z,17.38
2018-09-22T03:18:28.514Z,17.36
2018-09-22T03:21:00.036Z,17.42
2018-09-22T03:23:30.185Z,17.42
2018-09-22T03:26:01.162Z,17.36
2018-09-22T03:28:31.760Z,17.29
2018-09-22T03:31:03.472Z,17.27
2018-09-22T03:33:33.674Z,17.30
2018-09-22T03:36:03.689Z,17.43
2018-09-22T03:38:33.698Z,17.39
2018-09-22T03:41:03.951Z,17.34
2018-09-22T03:43:33.983Z,17.28
2018-09-22T03:46:04.034Z,17.26
2018-09-22T03:48:34.056Z,17.23
2018-09-22T03:51:04.529Z,17.24
2018-09-22T03:53:34.689Z,17.28
2018-09-22T03:56:04.916Z,17.27
2018-09-22T03:58:34.994Z,17.33
2018-09-22T04:01:06.115Z,17.33
2018-09-22T04:03:36.060Z,17.28
2018-09-22T04:06:05.966Z,17.35
2018-09-22T04:08:37.088Z,17.44
2018-09-22T04:11:07.224Z,17.51
2018-09-22T04:13:38.369Z,17.60
2018-09-22T04:16:08.442Z,17.65
2018-09-22T04:18:38.678Z,17.75
2018-09-22T04:21:09.002Z,17.88
2018-09-22T04:23:39.066Z,18.05
2018-09-22T04:26:09.401Z,18.22
2018-09-22T04:28:39.512Z,18.36
2018-09-22T04:31:11.914Z,18.55
2018-09-22T04:33:42.272Z,18.69
2018-09-22T04:36:12.367Z,18.81
2018-09-22T04:38:42.408Z,18.99
2018-09-22T04:41:12.582Z,19.14
2018-09-22T04:43:44.017Z,19.33
2018-09-22T04:46:14.300Z,19.47
2018-09-22T04:48:44.536Z,19.62
2018-09-22T04:51:14.945Z,19.83
2018-09-22T04:53:45.091Z,20.00
2018-09-22T04:56:15.427Z,20.12
2018-09-22T04:58:45.936Z,20.38
2018-09-22T05:01:16.263Z,20.74
2018-09-22T05:03:46.280Z,21.15
2018-09-22T05:06:16.376Z,21.60
2018-09-22T05:08:47.342Z,22.34
2018-09-22T05:11:17.439Z,23.06
2018-09-22T05:13:47.604Z,24.21
2018-09-22T05:16:17.588Z,24.04
2018-09-22T05:18:48.400Z,24.54
2018-09-22T05:21:19.379Z,25.21
2018-09-22T05:23:49.982Z,25.35
2018-09-22T05:26:20.335Z,25.33
2018-09-22T05:28:50.641Z,26.05
2018-09-22T05:31:20.780Z,27.08
2018-09-22T05:33:51.141Z,28.98
2018-09-22T05:36:23.115Z,30.24
2018-09-22T05:38:53.795Z,30.35
2018-09-22T05:41:23.849Z,31.41
2018-09-22T05:43:55.100Z,32.24
2018-09-22T05:46:25.274Z,33.68
2018-09-22T05:48:55.706Z,34.08
2018-09-22T05:51:25.865Z,34.30
2018-09-22T05:53:55.843Z,34.19
2018-09-22T05:56:27.343Z,34.14
2018-09-22T05:58:57.434Z,34.28
2018-09-22T06:01:27.842Z,34.78
2018-09-22T06:03:58.067Z,35.10
2018-09-22T06:06:29.112Z,34.24
2018-09-22T06:09:01.912Z,33.80
2018-09-22T06:11:32.093Z,34.54
2018-09-22T06:14:02.273Z,35.56
2018-09-22T06:16:32.612Z,36.33
2018-09-22T06:19:02.752Z,37.28
2018-09-22T06:21:35.145Z,37.75
2018-09-22T06:24:06.493Z,37.12
2018-09-22T06:26:37.663Z,37.38
2018-09-22T06:29:07.810Z,38.19
2018-09-22T06:31:44.676Z,38.17
2018-09-22T06:34:19.228Z,38.12
2018-09-22T06:36:50.434Z,37.50
2018-09-22T06:39:20.580Z,37.74
2018-09-22T06:41:50.897Z,35.73
2018-09-22T06:44:21.092Z,34.72
2018-09-22T06:46:51.488Z,33.46
2018-09-22T06:49:21.399Z,32.19
2018-09-22T06:51:51.637Z,30.27
2018-09-22T06:54:22.539Z,28.91
2018-09-22T06:56:52.579Z,28.63
2018-09-22T06:59:22.574Z,27.98
2018-09-22T07:01:52.872Z,27.42
2018-09-22T07:04:23.197Z,27.02
2018-09-22T07:06:55.770Z,26.37
2018-09-22T07:09:27.391Z,26.00
2018-09-22T07:11:57.454Z,25.80
2018-09-22T07:14:27.776Z,25.38
2018-09-22T07:16:59.215Z,25.22
2018-09-22T07:19:29.391Z,25.19
2018-09-22T07:22:04.375Z,25.12
2018-09-22T07:24:34.839Z,25.03
2018-09-22T07:27:04.824Z,24.92
2018-09-22T07:29:35.079Z,24.91
2018-09-22T07:32:05.118Z,24.75
2018-09-22T07:34:36.890Z,24.65
2018-09-22T07:37:08.050Z,24.32
2018-09-22T07:39:38.050Z,24.43
2018-09-22T07:42:08.742Z,24.50
2018-09-22T07:44:38.917Z,24.58
2018-09-22T07:47:11.028Z,24.49
2018-09-22T07:49:41.177Z,24.55
2018-09-22T07:52:11.218Z,24.68
2018-09-22T07:54:41.157Z,24.66
2018-09-22T07:57:11.763Z,24.74
2018-09-22T07:59:42.675Z,24.58
2018-09-22T08:02:13.655Z,24.60
2018-09-22T08:04:44.034Z,24.55
2018-09-22T08:07:15.123Z,24.50
2018-09-22T08:09:45.240Z,24.44
2018-09-22T08:12:16.119Z,24.45
2018-09-22T08:14:47.425Z,24.54
2018-09-22T08:17:17.569Z,24.41
2018-09-22T08:19:47.741Z,24.59
2018-09-22T08:22:19.148Z,24.71
2018-09-22T08:24:50.386Z,24.75
2018-09-22T08:27:20.666Z,24.64
2018-09-22T08:29:50.618Z,24.34
2018-09-22T08:32:20.767Z,24.43
2018-09-22T08:34:50.903Z,24.39
2018-09-22T08:37:21.398Z,24.58
2018-09-22T08:39:51.743Z,24.62
2018-09-22T08:42:22.756Z,24.67
2018-09-22T08:44:52.983Z,24.67
2018-09-22T08:47:23.345Z,24.51
2018-09-22T08:49:54.450Z,24.27
2018-09-22T08:52:24.606Z,24.54
2018-09-22T08:54:54.896Z,24.61
2018-09-22T08:57:25.794Z,24.80
2018-09-22T08:59:56.190Z,24.89
2018-09-22T09:05:40.128Z,24.68
2018-09-22T09:08:10.646Z,24.73
2018-09-22T09:10:42.438Z,24.79
2018-09-22T09:13:12.581Z,24.81
2018-09-22T09:15:42.656Z,24.89
2018-09-22T09:18:13.775Z,24.96
2018-09-22T09:20:44.028Z,25.00
2018-09-22T09:23:14.406Z,25.10
2018-09-22T09:25:44.736Z,25.09
2018-09-22T09:28:14.832Z,25.11
2018-09-22T09:30:45.144Z,25.00
2018-09-22T09:33:16.441Z,24.95
2018-09-22T09:35:46.480Z,24.97
2018-09-22T09:38:16.863Z,24.90
2018-09-22T09:40:46.931Z,24.86
2018-09-22T09:43:17.088Z,24.90
2018-09-22T09:45:47.081Z,24.96
2018-09-22T09:48:17.285Z,25.06
2018-09-22T09:50:48.362Z,25.08
2018-09-22T09:53:18.481Z,25.00
2018-09-22T09:55:48.788Z,25.02
2018-09-22T09:58:18.816Z,25.04
2018-09-22T10:00:50.102Z,24.97
2018-09-22T10:03:20.947Z,24.75
2018-09-22T10:05:51.063Z,24.73
2018-09-22T10:08:22.133Z,24.86
2018-09-22T10:10:53.281Z,24.92
2018-09-22T10:13:23.840Z,24.93
2018-09-22T10:15:54.187Z,25.07
2018-09-22T10:18:24.586Z,25.06
2018-09-22T10:20:54.826Z,25.08
2018-09-22T10:23:24.968Z,25.21
2018-09-22T10:25:56.010Z,25.16
2018-09-22T10:28:26.390Z,25.16
2018-09-22T10:30:56.630Z,25.07
2018-09-22T10:33:26.868Z,25.15
2018-09-22T10:35:56.962Z,25.10
2018-09-22T10:38:28.972Z,25.15
2018-09-22T10:40:59.254Z,24.85
2018-09-22T10:43:29.565Z,24.96
2018-09-22T10:46:01.728Z,24.92
2018-09-22T10:48:35.577Z,24.83
2018-09-22T10:51:05.795Z,24.80
2018-09-22T10:53:35.835Z,24.74
2018-09-22T10:56:06.024Z,24.70
2018-09-22T10:58:36.075Z,24.54
2018-09-22T11:01:07.450Z,24.46
2018-09-22T11:03:37.858Z,24.56
2018-09-22T11:06:07.935Z,24.49
2018-09-22T11:08:38.261Z,24.54
2018-09-22T11:11:08.373Z,24.46
2018-09-22T11:13:38.606Z,24.41
2018-09-22T11:16:09.408Z,24.46
2018-09-22T11:18:39.629Z,24.63
2018-09-22T11:21:09.793Z,24.56
2018-09-22T11:23:40.959Z,24.39
2018-09-22T11:26:10.965Z,24.55
2018-09-22T11:28:42.298Z,24.60
2018-09-22T11:31:12.420Z,24.65
2018-09-22T11:33:42.863Z,24.44
2018-09-22T11:36:13.103Z,24.51
2018-09-22T11:38:43.187Z,24.28
2018-09-22T11:41:14.451Z,24.30
2018-09-22T11:43:45.986Z,24.32
2018-09-22T11:46:16.270Z,24.32
2018-09-22T11:48:47.327Z,24.13
2018-09-22T11:51:17.446Z,24.25
2018-09-22T11:53:47.531Z,24.18
2018-09-22T11:56:17.668Z,24.27
2018-09-22T11:58:48.072Z,24.31
2018-09-22T12:01:18.971Z,24.24
2018-09-22T12:03:49.342Z,24.36
2018-09-22T12:06:19.641Z,24.36
2018-09-22T12:08:49.587Z,24.21
2018-09-22T12:11:19.697Z,24.15
2018-09-22T12:13:50.720Z,24.37
2018-09-22T12:16:20.891Z,24.34
2018-09-22T12:18:51.016Z,24.38
2018-09-22T12:21:21.173Z,24.40
2018-09-22T12:23:51.292Z,24.31
2018-09-22T12:26:25.590Z,24.36
2018-09-22T12:28:56.096Z,24.46
2018-09-22T12:31:26.085Z,24.40
2018-09-22T12:33:57.176Z,24.43
2018-09-22T12:36:27.235Z,24.32
2018-09-22T12:38:57.589Z,24.37
2018-09-22T12:41:27.520Z,24.33
2018-09-22T12:43:57.479Z,24.36
2018-09-22T12:46:28.939Z,24.39
2018-09-22T12:48:59.887Z,24.44
2018-09-22T12:51:29.658Z,24.41
2018-09-22T12:53:59.690Z,24.44
2018-09-22T12:56:29.778Z,24.42
2018-09-22T12:59:00.769Z,24.34
2018-09-22T13:01:30.815Z,24.36
2018-09-22T13:04:01.772Z,24.43
2018-09-22T13:06:33.048Z,24.42
2018-09-22T13:09:04.129Z,24.18
2018-09-22T13:11:34.691Z,24.26
2018-09-22T13:14:04.912Z,24.34
2018-09-22T13:16:35.102Z,24.35
2018-09-22T13:19:04.990Z,24.29
2018-09-22T13:21:34.993Z,24.25
2018-09-22T13:24:05.212Z,24.31
2018-09-22T13:26:35.392Z,24.35
2018-09-22T13:29:05.403Z,24.11
2018-09-22T13:31:35.758Z,24.23
2018-09-22T13:34:06.232Z,24.19
2018-09-22T13:36:36.589Z,24.22
2018-09-22T13:39:09.708Z,24.26
2018-09-22T13:41:39.863Z,24.28
2018-09-22T13:44:10.423Z,24.27
2018-09-22T13:46:40.962Z,24.27
2018-09-22T13:49:11.668Z,24.18
2018-09-22T13:51:41.723Z,24.10
2018-09-22T13:54:11.880Z,24.06
2018-09-22T13:56:42.035Z,24.10
2018-09-22T13:59:12.337Z,24.11
2018-09-22T14:01:42.547Z,24.12
2018-09-22T14:04:13.513Z,24.11
2018-09-22T14:06:44.302Z,24.11
2018-09-22T14:09:14.832Z,24.07
2018-09-22T14:11:45.114Z,23.97
2018-09-22T14:14:15.260Z,24.00
2018-09-22T14:16:45.453Z,23.91
2018-09-22T14:19:15.669Z,23.96
2018-09-22T14:21:45.984Z,23.99
2018-09-22T14:24:18.188Z,23.91
2018-09-22T14:26:51.564Z,23.91
2018-09-22T14:29:21.779Z,23.83
2018-09-22T14:31:51.946Z,23.84
2018-09-22T14:34:22.985Z,23.76
2018-09-22T14:36:54.246Z,23.78
2018-09-22T14:39:24.686Z,23.76
2018-09-22T14:41:54.902Z,23.74
2018-09-22T14:44:25.767Z,23.61
2018-09-22T14:46:57.304Z,23.60
2018-09-22T14:49:28.668Z,23.59
2018-09-22T14:52:03.360Z,23.50
2018-09-22T14:54:33.625Z,23.50
2018-09-22T14:57:03.731Z,23.40
2018-09-22T14:59:33.742Z,23.31
2018-09-22T15:02:04.154Z,23.32
2018-09-22T15:04:34.143Z,23.29
2018-09-22T15:07:04.174Z,23.24
2018-09-22T15:09:34.303Z,23.20
2018-09-22T15:12:04.769Z,23.16
2018-09-22T15:14:34.956Z,23.04
2018-09-22T15:17:05.444Z,23.01
2018-09-22T15:19:35.942Z,22.95
2018-09-22T15:22:06.109Z,22.91
2018-09-22T15:24:36.433Z,22.85
2018-09-22T15:27:06.659Z,22.78
2018-09-22T15:29:36.908Z,22.71
2018-09-22T15:32:07.114Z,22.63
2018-09-22T15:34:37.359Z,22.57
2018-09-22T15:37:08.264Z,22.50
2018-09-22T15:39:39.162Z,22.44
2018-09-22T15:42:09.475Z,22.39
2018-09-22T15:44:39.838Z,22.31
2018-09-22T15:47:10.048Z,22.23
2018-09-22T15:49:40.518Z,22.16
2018-09-22T15:52:10.859Z,22.05
2018-09-22T15:54:41.865Z,22.00
2018-09-22T15:57:12.644Z,21.85
2018-09-22T15:59:42.951Z,21.73
2018-09-22T16:02:13.009Z,21.69
2018-09-22T16:04:43.396Z,21.61
2018-09-22T16:07:13.638Z,21.51
2018-09-22T16:09:43.644Z,21.43
2018-09-22T16:12:17.004Z,21.34
2018-09-22T16:14:48.285Z,21.25
2018-09-22T16:17:18.358Z,21.20
2018-09-22T16:19:48.751Z,21.09
2018-09-22T16:22:21.739Z,21.00
2018-09-22T16:24:53.492Z,20.91
2018-09-22T16:27:23.941Z,20.95
2018-09-22T16:29:54.148Z,20.80
2018-09-22T16:32:25.288Z,20.67
2018-09-22T16:34:56.082Z,20.60
2018-09-22T16:37:26.463Z,20.61
2018-09-22T16:39:57.463Z,20.56
2018-09-22T16:42:27.837Z,20.47
2018-09-22T16:44:58.269Z,20.51
2018-09-22T16:47:28.715Z,20.49
2018-09-22T16:49:58.733Z,20.48
2018-09-22T16:52:29.037Z,20.49
2018-09-22T16:54:59.427Z,20.46
2018-09-22T16:57:29.665Z,20.43
2018-09-22T17:00:01.091Z,20.41
2018-09-22T17:02:31.988Z,20.43
2018-09-22T17:05:02.847Z,20.33
2018-09-22T17:07:33.043Z,20.38
2018-09-22T17:10:04.088Z,20.37
2018-09-22T17:12:34.402Z,20.34
2018-09-22T17:15:07.156Z,20.30
2018-09-22T17:17:37.337Z,20.21
2018-09-22T17:20:07.638Z,20.19
2018-09-22T17:22:38.323Z,20.24
2018-09-22T17:25:09.272Z,20.22
2018-09-22T17:27:40.160Z,20.11
2018-09-22T17:30:11.157Z,20.09
2018-09-22T17:32:42.102Z,20.12
2018-09-22T17:35:12.971Z,20.09
2018-09-22T17:37:44.771Z,19.98
2018-09-22T17:40:16.002Z,19.92
2018-09-22T17:42:47.047Z,19.94
2018-09-22T17:45:17.855Z,19.97
2018-09-22T17:47:48.012Z,19.94
2018-09-22T17:50:18.550Z,19.88
2018-09-22T17:52:48.692Z,19.82
2018-09-22T17:55:18.935Z,19.86
2018-09-22T17:57:49.048Z,19.85
2018-09-22T18:00:19.098Z,19.75
2018-09-22T18:02:49.312Z,19.78
2018-09-22T18:05:21.449Z,19.72
2018-09-22T18:07:52.487Z,19.64
2018-09-22T18:10:23.929Z,19.59
2018-09-22T18:12:54.826Z,19.65
2018-09-22T18:15:26.869Z,19.52
2018-09-22T18:17:57.176Z,19.50
2018-09-22T18:20:29.153Z,19.49
2018-09-22T18:22:59.288Z,19.50
2018-09-22T18:25:29.654Z,19.48
2018-09-22T18:27:59.774Z,19.44
2018-09-22T18:30:32.266Z,19.33
2018-09-22T18:33:02.575Z,19.32
2018-09-22T18:35:32.813Z,19.24
2018-09-22T18:38:03.200Z,19.33
2018-09-22T18:40:35.008Z,19.35
2018-09-22T18:43:05.061Z,19.38
2018-09-22T18:45:36.077Z,19.53
2018-09-22T18:48:06.148Z,19.57
2018-09-22T18:50:36.164Z,19.45
2018-09-22T18:53:06.487Z,19.37
2018-09-22T18:55:37.066Z,19.37
2018-09-22T18:58:07.523Z,19.34
2018-09-22T19:00:37.603Z,19.35
2018-09-22T19:03:07.792Z,19.37
2018-09-22T19:05:37.967Z,19.31
2018-09-22T19:08:08.028Z,19.35
2018-09-22T19:10:40.107Z,19.30
2018-09-22T19:13:12.346Z,19.44
2018-09-22T19:15:47.418Z,19.43
2018-09-22T19:19:25.560Z,19.39
2018-09-22T19:21:58.750Z,19.37
2018-09-22T19:24:36.185Z,19.29
2018-09-22T19:27:11.051Z,19.25
2018-09-22T19:29:46.441Z,19.23
2018-09-22T19:32:20.469Z,19.24
2018-09-22T19:34:54.371Z,19.30
2018-09-22T19:37:37.200Z,19.22
2018-09-22T19:40:41.726Z,19.16
2018-09-22T19:43:21.226Z,19.15
2018-09-22T19:45:52.527Z,19.20
2018-09-22T19:48:27.601Z,19.16
2018-09-22T19:51:08.127Z,19.11
2018-09-22T19:53:40.350Z,19.07
2018-09-22T19:56:10.430Z,19.13
2018-09-22T19:58:40.651Z,19.13
2018-09-22T20:01:10.891Z,19.23
2018-09-22T20:03:41.713Z,19.28
2018-09-22T20:06:12.255Z,19.30
2018-09-22T20:08:42.475Z,19.31
2018-09-22T20:11:13.639Z,19.38
2018-09-22T20:13:44.662Z,19.46
2018-09-22T20:16:14.799Z,19.50
2018-09-22T20:18:44.984Z,19.45
2018-09-22T20:21:15.321Z,19.46
2018-09-22T20:23:45.525Z,19.51
2018-09-22T20:26:15.546Z,19.61
2018-09-22T20:28:46.313Z,19.68
2018-09-22T20:31:16.351Z,19.63
2018-09-22T20:33:46.354Z,19.72
2018-09-22T20:36:16.491Z,19.75
2018-09-22T20:38:46.689Z,19.75
2018-09-22T20:41:16.935Z,19.83
2018-09-22T20:43:47.358Z,19.73
2018-09-22T20:46:17.430Z,19.80
2018-09-22T20:48:47.712Z,19.82
2018-09-22T20:51:18.016Z,19.83
2018-09-22T20:53:48.413Z,19.80
2018-09-22T20:56:18.397Z,19.72
2018-09-22T20:58:49.435Z,19.59
2018-09-22T21:01:19.631Z,19.53
2018-09-22T21:03:49.865Z,19.39
2018-09-22T21:06:21.067Z,19.39
2018-09-22T21:08:52.145Z,19.40
2018-09-22T21:11:22.235Z,19.31
2018-09-22T21:13:53.841Z,19.32
2018-09-22T21:16:24.004Z,19.27
2018-09-22T21:18:54.599Z,19.13
2018-09-22T21:21:25.552Z,18.88
2018-09-22T21:23:55.978Z,18.74
2018-09-22T21:26:26.355Z,18.67
2018-09-22T21:28:56.680Z,18.65
2018-09-22T21:31:26.934Z,18.73
2018-09-22T21:33:56.913Z,18.70
2018-09-22T21:36:27.837Z,18.75
2018-09-22T21:38:58.869Z,18.70
2018-09-22T21:41:29.066Z,18.57
2018-09-22T21:44:00.407Z,18.64
2018-09-22T21:46:30.701Z,18.67
2018-09-22T21:49:01.473Z,18.77
2018-09-22T21:51:32.174Z,18.88
2018-09-22T21:54:02.321Z,18.96
2018-09-22T21:56:32.572Z,18.99
2018-09-22T21:59:02.718Z,18.98
2018-09-22T22:01:37.701Z,18.98
2018-09-22T22:04:08.117Z,18.97
2018-09-22T22:06:38.693Z,19.00
2018-09-22T22:09:12.313Z,19.08
2018-09-22T22:11:42.503Z,19.01
2018-09-22T22:14:12.632Z,18.96
2018-09-22T22:16:42.939Z,19.00
2018-09-22T22:19:13.518Z,18.98
2018-09-22T22:21:43.751Z,18.99
2018-09-22T22:24:13.921Z,19.04
2018-09-22T22:26:43.902Z,18.94
2018-09-22T22:29:14.848Z,19.00
2018-09-22T22:31:45.145Z,19.00
2018-09-22T22:34:15.408Z,19.00
2018-09-22T22:36:45.294Z,18.87
2018-09-22T22:39:16.260Z,18.74
2018-09-22T22:41:46.712Z,18.71
2018-09-22T22:44:21.039Z,18.60
2018-09-22T22:46:51.456Z,18.49
2018-09-22T22:49:24.467Z,18.38
2018-09-22T22:51:58.300Z,18.40
2018-09-22T22:54:29.246Z,18.41
2018-09-22T22:56:59.520Z,18.38
2018-09-22T22:59:30.677Z,18.22
2018-09-22T23:02:00.977Z,18.15
2018-09-22T23:04:31.454Z,18.24
2018-09-22T23:07:01.419Z,18.48
2018-09-22T23:09:33.275Z,18.68
2018-09-22T23:12:03.284Z,18.87
2018-09-22T23:14:34.465Z,18.96
2018-09-22T23:17:04.856Z,19.13
2018-09-22T23:19:35.280Z,19.32
2018-09-22T23:22:06.328Z,19.44
2018-09-22T23:24:36.713Z,19.57
2018-09-22T23:27:06.920Z,19.64
2018-09-22T23:29:36.949Z,19.85
2018-09-22T23:32:06.874Z,19.95
2018-09-22T23:34:38.015Z,20.11
2018-09-22T23:37:08.959Z,20.18
2018-09-22T23:39:40.089Z,20.21
2018-09-22T23:42:10.364Z,20.36
2018-09-22T23:44:41.599Z,20.39
2018-09-22T23:47:11.562Z,20.44
2018-09-22T23:49:43.354Z,20.56
2018-09-22T23:52:13.511Z,20.57
2018-09-22T23:54:44.727Z,20.61
2018-09-22T23:57:15.051Z,20.61
2018-09-22T23:59:45.278Z,20.74
