createdAt,value
2018-09-27T00:00:11.630Z,3.10
2018-09-27T00:01:11.545Z,4.40
2018-09-27T00:02:11.480Z,2.80
2018-09-27T00:03:11.381Z,2.50
2018-09-27T00:04:11.311Z,3.90
2018-09-27T00:05:11.218Z,4.40
2018-09-27T00:06:11.143Z,3.20
2018-09-27T00:07:11.057Z,3.70
2018-09-27T00:08:10.981Z,2.60
2018-09-27T00:09:10.893Z,3.20
2018-09-27T00:10:10.819Z,1.40
2018-09-27T00:11:10.732Z,3.50
2018-09-27T00:12:10.657Z,2.90
2018-09-27T00:13:10.582Z,5.10
2018-09-27T00:14:10.493Z,4.20
2018-09-27T00:15:10.419Z,3.80
2018-09-27T00:16:10.332Z,3.40
2018-09-27T00:17:10.258Z,5.50
2018-09-27T00:18:10.169Z,2.80
2018-09-27T00:19:10.094Z,5.30
2018-09-27T00:20:10.009Z,3.50
2018-09-27T00:21:09.933Z,2.00
2018-09-27T00:22:09.845Z,2.60
2018-09-27T00:23:09.769Z,3.30
2018-09-27T00:24:09.683Z,2.40
2018-09-27T00:25:09.614Z,4.30
2018-09-27T00:26:09.521Z,2.70
2018-09-27T00:27:09.445Z,2.80
2018-09-27T00:28:09.358Z,4.30
2018-09-27T00:29:09.284Z,2.00
2018-09-27T00:30:09.196Z,4.40
2018-09-27T00:31:09.121Z,2.60
2018-09-27T00:32:09.037Z,2.90
2018-09-27T00:33:08.960Z,3.80
2018-09-27T00:34:08.872Z,2.90
2018-09-27T00:35:08.798Z,4.00
2018-09-27T00:36:08.721Z,3.10
2018-09-27T00:37:08.634Z,3.10
2018-09-27T00:38:08.569Z,3.60
2018-09-27T00:39:08.475Z,5.50
2018-09-27T00:40:08.409Z,3.30
2018-09-27T00:41:08.310Z,5.10
2018-09-27T00:42:08.235Z,3.20
2018-09-27T00:43:08.147Z,3.50
2018-09-27T00:44:08.072Z,2.70
2018-09-27T00:45:07.985Z,3.40
2018-09-27T00:46:07.910Z,4.50
2018-09-27T00:47:07.822Z,5.10
2018-09-27T00:48:07.747Z,3.70
2018-09-27T00:49:07.660Z,4.90
2018-09-27T00:50:07.586Z,4.20
2018-09-27T00:51:07.502Z,2.10
2018-09-27T00:52:07.422Z,3.10
2018-09-27T00:53:07.336Z,3.20
2018-09-27T00:54:07.261Z,3.90
2018-09-27T00:55:07.173Z,2.90
2018-09-27T00:56:07.099Z,3.10
2018-09-27T00:57:07.011Z,3.20
2018-09-27T00:58:06.937Z,3.20
2018-09-27T00:59:06.861Z,3.70
2018-09-27T01:00:06.773Z,2.50
2018-09-27T01:01:06.698Z,4.20
2018-09-27T01:02:06.611Z,3.80
2018-09-27T01:03:06.537Z,4.20
2018-09-27T01:04:06.449Z,4.90
2018-09-27T01:05:06.373Z,5.00
2018-09-27T01:06:06.288Z,2.50
2018-09-27T01:07:06.211Z,3.50
2018-09-27T01:08:06.124Z,3.20
2018-09-27T01:09:06.049Z,5.00
2018-09-27T01:10:05.963Z,3.00
2018-09-27T01:11:05.887Z,3.80
2018-09-27T01:12:05.800Z,2.60
2018-09-27T01:13:05.725Z,3.30
2018-09-27T01:14:05.641Z,4.10
2018-09-27T01:15:05.563Z,4.30
2018-09-27T01:16:05.491Z,4.60
2018-09-27T01:17:05.401Z,3.00
2018-09-27T01:18:05.326Z,2.80
2018-09-27T01:19:05.239Z,2.80
2018-09-27T01:20:05.159Z,3.60
2018-09-27T01:21:05.076Z,3.90
2018-09-27T01:22:05.004Z,4.80
2018-09-27T01:23:04.914Z,3.50
2018-09-27T01:24:04.839Z,3.50
2018-09-27T01:25:04.751Z,4.90
2018-09-27T01:26:04.675Z,4.40
2018-09-27T01:27:04.590Z,3.10
2018-09-27T01:28:04.514Z,5.70
2018-09-27T01:29:04.439Z,3.60
2018-09-27T01:30:04.351Z,3.90
2018-09-27T01:31:04.265Z,4.30
2018-09-27T01:32:04.189Z,3.40
2018-09-27T01:33:04.102Z,4.80
2018-09-27T01:34:04.027Z,5.00
2018-09-27T01:35:03.952Z,3.30
2018-09-27T01:36:03.866Z,4.00
2018-09-27T01:37:03.779Z,4.80
2018-09-27T01:38:03.702Z,4.40
2018-09-27T01:39:03.627Z,6.10
2018-09-27T01:40:03.541Z,3.10
2018-09-27T01:41:03.466Z,4.00
2018-09-27T01:42:03.379Z,3.70
2018-09-27T01:43:03.304Z,3.80
2018-09-27T01:44:03.215Z,4.10
2018-09-27T01:45:03.142Z,4.50
2018-09-27T01:46:03.053Z,4.00
2018-09-27T01:47:03.012Z,2.80
2018-09-27T01:48:02.892Z,3.10
2018-09-27T01:49:02.817Z,3.90
2018-09-27T01:50:02.729Z,5.20
2018-09-27T01:51:02.654Z,6.00
2018-09-27T01:52:02.568Z,4.20
2018-09-27T01:53:02.494Z,4.60
2018-09-27T01:54:02.417Z,3.10
2018-09-27T01:55:02.329Z,4.20
2018-09-27T01:56:02.258Z,4.60
2018-09-27T01:57:02.169Z,5.10
2018-09-27T01:58:02.093Z,4.80
2018-09-27T01:59:02.005Z,3.50
2018-09-27T02:00:01.931Z,4.20
2018-09-27T02:01:01.844Z,3.90
2018-09-27T02:02:01.770Z,4.00
2018-09-27T02:03:01.680Z,4.00
2018-09-27T02:04:01.606Z,3.30
2018-09-27T02:05:01.519Z,4.60
2018-09-27T02:06:01.445Z,4.10
2018-09-27T02:07:01.357Z,5.50
2018-09-27T02:08:01.286Z,6.10
2018-09-27T02:09:01.205Z,4.40
2018-09-27T02:10:01.120Z,5.50
2018-09-27T02:11:01.044Z,4.50
2018-09-27T02:12:00.956Z,3.60
2018-09-27T02:13:00.881Z,4.80
2018-09-27T02:14:00.799Z,4.70
2018-09-27T02:15:00.720Z,5.20
2018-09-27T02:16:00.647Z,4.10
2018-09-27T02:17:00.557Z,3.60
2018-09-27T02:18:00.474Z,4.00
2018-09-27T02:19:00.395Z,5.30
2018-09-27T02:20:00.307Z,4.00
2018-09-27T02:21:00.233Z,4.10
2018-09-27T02:22:00.145Z,3.60
2018-09-27T02:23:00.070Z,4.90
2018-09-27T02:23:59.985Z,3.40
2018-09-27T02:24:59.908Z,3.80
2018-09-27T02:25:59.832Z,4.30
2018-09-27T02:26:59.750Z,5.70
2018-09-27T02:27:59.673Z,4.60
2018-09-27T02:28:59.583Z,3.70
2018-09-27T02:29:59.510Z,4.30
2018-09-27T02:30:59.432Z,4.00
2018-09-27T02:31:59.347Z,5.30
2018-09-27T02:32:59.272Z,4.20
2018-09-27T02:33:59.184Z,5.10
2018-09-27T02:34:59.098Z,4.70
2018-09-27T02:35:59.022Z,6.40
2018-09-27T02:36:58.936Z,4.50
2018-09-27T02:37:58.859Z,3.90
2018-09-27T02:38:58.785Z,4.60
2018-09-27T02:39:58.697Z,6.00
2018-09-27T02:40:58.626Z,4.60
2018-09-27T02:41:58.534Z,5.40
2018-09-27T02:42:58.460Z,3.10
2018-09-27T02:43:58.376Z,5.40
2018-09-27T02:44:58.300Z,4.80
2018-09-27T02:45:58.210Z,6.30
2018-09-27T02:46:58.135Z,5.40
2018-09-27T02:47:58.048Z,4.00
2018-09-27T02:48:57.973Z,6.40
2018-09-27T02:49:57.903Z,5.00
2018-09-27T02:50:57.818Z,4.70
2018-09-27T02:51:57.724Z,5.00
2018-09-27T02:52:57.649Z,6.30
2018-09-27T02:53:57.577Z,4.60
2018-09-27T02:54:57.486Z,4.80
2018-09-27T02:55:57.411Z,4.20
2018-09-27T02:56:57.324Z,5.80
2018-09-27T02:57:57.251Z,5.30
2018-09-27T02:58:57.162Z,5.80
2018-09-27T02:59:57.086Z,4.00
2018-09-27T03:00:57.004Z,3.50
2018-09-27T03:01:56.925Z,4.90
2018-09-27T03:02:56.836Z,3.80
2018-09-27T03:03:56.762Z,3.90
2018-09-27T03:04:56.675Z,5.10
2018-09-27T03:05:56.600Z,6.20
2018-09-27T03:06:56.526Z,4.00
2018-09-27T03:07:56.437Z,3.90
2018-09-27T03:08:56.363Z,4.50
2018-09-27T03:09:56.276Z,6.20
2018-09-27T03:10:56.200Z,3.80
2018-09-27T03:11:56.114Z,7.00
2018-09-27T03:12:56.037Z,4.10
2018-09-27T03:13:56.061Z,6.80
2018-09-27T03:14:55.879Z,5.30
2018-09-27T03:15:55.791Z,5.00
2018-09-27T03:16:55.713Z,4.70
2018-09-27T03:17:55.626Z,5.40
2018-09-27T03:18:55.552Z,4.70
2018-09-27T03:19:55.471Z,3.90
2018-09-27T03:20:55.433Z,5.30
2018-09-27T03:21:55.314Z,4.90
2018-09-27T03:22:55.227Z,4.80
2018-09-27T03:23:55.152Z,4.60
2018-09-27T03:24:55.064Z,4.40
2018-09-27T03:25:54.989Z,4.40
2018-09-27T03:26:54.903Z,5.20
2018-09-27T03:27:54.835Z,4.80
2018-09-27T03:28:54.739Z,4.40
2018-09-27T03:29:54.665Z,4.30
2018-09-27T03:30:54.579Z,4.00
2018-09-27T03:31:54.503Z,4.50
2018-09-27T03:32:54.416Z,5.30
2018-09-27T03:33:54.340Z,5.90
2018-09-27T03:34:54.265Z,4.50
2018-09-27T03:35:54.179Z,5.10
2018-09-27T03:36:54.104Z,4.40
2018-09-27T03:37:54.015Z,4.80
2018-09-27T03:38:53.940Z,6.10
2018-09-27T03:39:53.939Z,5.70
2018-09-27T03:40:53.779Z,4.60
2018-09-27T03:41:53.693Z,3.30
2018-09-27T03:42:53.616Z,5.50
2018-09-27T03:43:53.535Z,4.40
2018-09-27T03:44:53.466Z,4.50
2018-09-27T03:45:53.368Z,4.90
2018-09-27T03:46:53.294Z,5.60
2018-09-27T03:47:53.205Z,3.80
2018-09-27T03:48:53.131Z,6.80
2018-09-27T03:49:53.043Z,4.80
2018-09-27T03:50:52.967Z,5.50
2018-09-27T03:51:52.901Z,4.60
2018-09-27T03:52:52.813Z,4.80
2018-09-27T03:53:52.737Z,6.20
2018-09-27T03:54:52.642Z,5.40
2018-09-27T03:55:52.569Z,5.30
2018-09-27T03:56:52.481Z,5.00
2018-09-27T03:57:52.405Z,4.40
2018-09-27T03:58:52.318Z,5.80
2018-09-27T03:59:52.243Z,6.60
2018-09-27T04:00:52.156Z,5.80
2018-09-27T04:01:52.090Z,4.40
2018-09-27T04:02:51.995Z,5.90
2018-09-27T04:03:51.931Z,5.30
2018-09-27T04:04:51.833Z,6.00
2018-09-27T04:05:51.757Z,5.00
2018-09-27T04:06:51.681Z,5.70
2018-09-27T04:07:51.593Z,3.90
2018-09-27T04:08:51.520Z,5.60
2018-09-27T04:09:51.431Z,5.70
2018-09-27T04:10:51.357Z,5.70
2018-09-27T04:11:51.279Z,5.10
2018-09-27T04:12:51.193Z,6.50
2018-09-27T04:13:51.107Z,5.30
2018-09-27T04:14:51.035Z,3.80
2018-09-27T04:15:50.973Z,5.00
2018-09-27T04:16:50.870Z,3.50
2018-09-27T04:17:50.782Z,3.80
2018-09-27T04:18:50.708Z,3.80
2018-09-27T04:19:50.620Z,6.30
2018-09-27T04:20:50.544Z,6.40
2018-09-27T04:21:50.540Z,5.40
2018-09-27T04:22:50.383Z,5.20
2018-09-27T04:23:50.298Z,5.80
2018-09-27T04:24:50.223Z,6.70
2018-09-27T04:25:50.145Z,6.90
2018-09-27T04:26:50.059Z,4.80
2018-09-27T04:27:50.037Z,6.90
2018-09-27T04:28:49.896Z,6.60
2018-09-27T04:29:49.820Z,5.70
2018-09-27T04:30:49.735Z,6.00
2018-09-27T04:31:49.660Z,5.30
2018-09-27T04:32:49.587Z,4.70
2018-09-27T04:33:49.549Z,5.90
2018-09-27T04:34:49.413Z,7.20
2018-09-27T04:35:49.335Z,5.90
2018-09-27T04:36:49.246Z,7.30
2018-09-27T04:37:49.184Z,4.30
2018-09-27T04:38:49.085Z,6.70
2018-09-27T04:39:49.068Z,5.80
2018-09-27T04:40:48.929Z,5.60
2018-09-27T04:41:48.847Z,6.10
2018-09-27T04:42:48.773Z,5.60
2018-09-27T04:43:48.685Z,6.50
2018-09-27T04:44:48.612Z,5.90
2018-09-27T04:45:48.585Z,4.90
2018-09-27T04:46:48.485Z,5.90
2018-09-27T04:47:48.361Z,6.20
2018-09-27T04:48:48.286Z,5.10
2018-09-27T04:49:48.211Z,5.00
2018-09-27T04:50:48.123Z,7.00
2018-09-27T04:51:48.085Z,5.90
2018-09-27T04:52:47.961Z,4.20
2018-09-27T04:53:47.874Z,6.40
2018-09-27T04:54:47.812Z,4.50
2018-09-27T04:55:47.714Z,6.70
2018-09-27T04:56:47.637Z,5.60
2018-09-27T04:57:47.551Z,7.10
2018-09-27T04:58:47.475Z,4.90
2018-09-27T04:59:47.398Z,4.90
2018-09-27T05:00:47.312Z,4.70
2018-09-27T05:01:47.237Z,7.20
2018-09-27T05:02:47.149Z,7.60
2018-09-27T05:03:47.127Z,7.10
2018-09-27T05:04:46.992Z,6.20
2018-09-27T05:05:46.914Z,4.80
2018-09-27T05:06:46.825Z,4.40
2018-09-27T05:07:46.764Z,7.10
2018-09-27T05:08:46.664Z,5.60
2018-09-27T05:09:46.595Z,5.80
2018-09-27T05:10:46.501Z,7.50
2018-09-27T05:11:46.425Z,6.60
2018-09-27T05:12:46.340Z,6.20
2018-09-27T05:13:46.265Z,9.80
2018-09-27T05:14:46.178Z,5.40
2018-09-27T05:15:46.111Z,6.50
2018-09-27T05:16:46.030Z,4.90
2018-09-27T05:17:45.940Z,7.40
2018-09-27T05:18:45.865Z,5.50
2018-09-27T05:19:45.780Z,6.50
2018-09-27T05:20:45.702Z,4.90
2018-09-27T05:21:45.681Z,5.10
2018-09-27T05:22:45.543Z,7.40
2018-09-27T05:23:45.452Z,5.30
2018-09-27T05:24:45.379Z,5.40
2018-09-27T05:25:45.294Z,6.60
2018-09-27T05:26:45.216Z,3.90
2018-09-27T05:27:45.175Z,6.60
2018-09-27T05:28:45.053Z,6.10
2018-09-27T05:29:44.965Z,7.20
2018-09-27T05:30:44.891Z,6.90
2018-09-27T05:31:44.804Z,7.20
2018-09-27T05:32:44.741Z,7.00
2018-09-27T05:33:44.654Z,9.30
2018-09-27T05:34:44.570Z,5.50
2018-09-27T05:35:44.492Z,8.10
2018-09-27T05:36:44.404Z,5.10
2018-09-27T05:37:44.341Z,5.40
2018-09-27T05:38:44.242Z,4.90
2018-09-27T05:39:44.234Z,5.70
2018-09-27T05:40:44.079Z,5.20
2018-09-27T05:41:44.004Z,6.70
2018-09-27T05:42:43.921Z,5.80
2018-09-27T05:43:43.843Z,6.10
2018-09-27T05:44:43.754Z,5.90
2018-09-27T05:45:43.680Z,6.60
2018-09-27T05:46:43.593Z,6.60
2018-09-27T05:47:43.518Z,6.60
2018-09-27T05:48:43.444Z,5.30
2018-09-27T05:49:43.404Z,5.90
2018-09-27T05:50:43.281Z,5.70
2018-09-27T05:51:43.241Z,5.20
2018-09-27T05:52:43.119Z,5.70
2018-09-27T05:53:43.044Z,6.80
2018-09-27T05:54:42.956Z,7.10
2018-09-27T05:55:42.877Z,7.50
2018-09-27T05:56:42.793Z,4.20
2018-09-27T05:57:42.774Z,5.20
2018-09-27T05:58:42.645Z,7.40
2018-09-27T05:59:42.544Z,7.00
2018-09-27T06:00:42.472Z,5.40
2018-09-27T06:01:42.383Z,7.20
2018-09-27T06:02:42.307Z,7.60
2018-09-27T06:03:42.249Z,5.80
2018-09-27T06:04:42.145Z,5.70
2018-09-27T06:05:42.072Z,6.10
2018-09-27T06:06:41.983Z,5.10
2018-09-27T06:07:41.910Z,7.30
2018-09-27T06:08:41.823Z,5.00
2018-09-27T06:09:41.813Z,4.20
2018-09-27T06:10:41.670Z,6.70
2018-09-27T06:11:41.582Z,4.40
2018-09-27T06:12:41.496Z,5.60
2018-09-27T06:13:41.433Z,7.40
2018-09-27T06:14:41.346Z,5.10
2018-09-27T06:15:41.324Z,9.90
2018-09-27T06:16:41.183Z,10.30
2018-09-27T06:17:41.097Z,4.70
2018-09-27T06:18:41.031Z,6.70
2018-09-27T06:19:40.947Z,6.50
2018-09-27T06:20:40.861Z,7.80
2018-09-27T06:21:40.848Z,7.30
2018-09-27T06:22:40.697Z,7.10
2018-09-27T06:23:40.621Z,5.80
2018-09-27T06:24:40.533Z,8.80
2018-09-27T06:25:40.459Z,6.70
2018-09-27T06:26:40.372Z,6.80
2018-09-27T06:27:40.378Z,5.70
2018-09-27T06:28:40.223Z,5.30
2018-09-27T06:29:40.135Z,6.30
2018-09-27T06:30:40.049Z,4.50
2018-09-27T06:31:39.977Z,4.50
2018-09-27T06:32:39.885Z,5.60
2018-09-27T06:33:39.843Z,6.00
2018-09-27T06:34:39.779Z,6.80
2018-09-27T06:35:39.649Z,7.50
2018-09-27T06:36:39.573Z,5.30
2018-09-27T06:37:39.486Z,7.00
2018-09-27T06:38:39.435Z,8.80
2018-09-27T06:39:39.324Z,6.00
2018-09-27T06:40:39.248Z,7.90
2018-09-27T06:41:39.168Z,4.40
2018-09-27T06:42:39.093Z,5.00
2018-09-27T06:43:39.010Z,6.20
2018-09-27T06:44:39.021Z,8.00
2018-09-27T06:45:38.849Z,5.50
2018-09-27T06:46:38.761Z,5.50
2018-09-27T06:47:38.690Z,4.30
2018-09-27T06:48:38.623Z,5.30
2018-09-27T06:49:38.524Z,5.20
2018-09-27T06:50:38.463Z,5.30
2018-09-27T06:51:38.362Z,5.00
2018-09-27T06:52:38.287Z,7.80
2018-09-27T06:53:38.211Z,7.10
2018-09-27T06:54:38.126Z,4.00
2018-09-27T06:55:38.208Z,4.80
2018-09-27T06:56:38.027Z,6.60
2018-09-27T06:57:37.887Z,6.40
2018-09-27T06:58:37.801Z,5.00
2018-09-27T06:59:37.726Z,5.80
2018-09-27T07:00:37.638Z,5.20
2018-09-27T07:01:37.562Z,6.10
2018-09-27T07:02:37.512Z,7.60
2018-09-27T07:03:37.402Z,4.00
2018-09-27T07:04:37.326Z,6.10
2018-09-27T07:05:37.240Z,8.30
2018-09-27T07:06:37.162Z,4.20
2018-09-27T07:07:37.077Z,6.70
2018-09-27T07:08:37.083Z,5.00
2018-09-27T07:09:36.928Z,6.00
2018-09-27T07:10:36.845Z,7.40
2018-09-27T07:11:36.763Z,5.40
2018-09-27T07:12:36.739Z,6.50
2018-09-27T07:13:36.601Z,8.20
2018-09-27T07:14:36.567Z,6.30
2018-09-27T07:15:36.465Z,5.90
2018-09-27T07:16:36.363Z,7.50
2018-09-27T07:17:36.283Z,9.10
2018-09-27T07:18:36.249Z,6.70
2018-09-27T07:19:36.114Z,6.10
2018-09-27T07:20:36.079Z,8.50
2018-09-27T07:21:35.965Z,5.60
2018-09-27T07:22:35.878Z,8.80
2018-09-27T07:23:35.803Z,6.80
2018-09-27T07:24:35.716Z,6.80
2018-09-27T07:25:35.640Z,5.50
2018-09-27T07:26:35.643Z,7.00
2018-09-27T07:27:35.479Z,6.00
2018-09-27T07:28:35.404Z,4.20
2018-09-27T07:29:35.329Z,6.50
2018-09-27T07:30:35.241Z,4.60
2018-09-27T07:31:35.168Z,6.50
2018-09-27T07:32:35.154Z,6.80
2018-09-27T07:33:35.004Z,6.30
2018-09-27T07:34:34.929Z,8.50
2018-09-27T07:35:34.842Z,7.60
2018-09-27T07:36:34.810Z,8.10
2018-09-27T07:37:34.691Z,7.40
2018-09-27T07:38:34.625Z,7.60
2018-09-27T07:39:34.530Z,6.20
2018-09-27T07:40:34.442Z,6.20
2018-09-27T07:41:34.366Z,7.40
2018-09-27T07:42:34.301Z,5.40
2018-09-27T07:43:34.205Z,7.30
2018-09-27T07:44:34.142Z,7.20
2018-09-27T07:45:34.053Z,6.20
2018-09-27T07:46:33.981Z,7.30
2018-09-27T07:47:33.892Z,6.90
2018-09-27T07:48:33.867Z,5.80
2018-09-27T07:49:33.737Z,6.20
2018-09-27T07:50:33.659Z,5.10
2018-09-27T07:51:33.585Z,6.70
2018-09-27T07:52:33.495Z,8.20
2018-09-27T07:53:33.418Z,6.20
2018-09-27T07:54:33.382Z,6.00
2018-09-27T07:55:33.257Z,5.40
2018-09-27T07:56:33.231Z,6.70
2018-09-27T07:57:33.094Z,7.30
2018-09-27T07:58:33.019Z,5.20
2018-09-27T07:59:32.932Z,5.90
2018-09-27T08:00:32.858Z,7.20
2018-09-27T08:01:32.782Z,6.60
2018-09-27T08:02:32.721Z,7.70
2018-09-27T08:03:32.628Z,5.90
2018-09-27T08:04:32.545Z,7.60
2018-09-27T08:05:32.460Z,7.70
2018-09-27T08:06:32.383Z,5.40
2018-09-27T08:07:32.307Z,5.60
2018-09-27T08:08:32.270Z,6.80
2018-09-27T08:09:32.149Z,5.50
2018-09-27T08:10:32.070Z,4.80
2018-09-27T08:11:32.058Z,4.50
2018-09-27T08:12:31.908Z,6.20
2018-09-27T08:13:31.834Z,5.80
2018-09-27T08:14:31.802Z,7.50
2018-09-27T08:15:31.673Z,5.80
2018-09-27T08:16:31.595Z,6.10
2018-09-27T08:17:31.509Z,5.50
2018-09-27T08:18:31.436Z,8.80
2018-09-27T08:19:31.359Z,11.10
2018-09-27T08:20:31.291Z,6.70
2018-09-27T08:21:31.197Z,7.30
2018-09-27T08:22:31.121Z,5.10
2018-09-27T08:23:31.046Z,6.50
2018-09-27T08:24:30.960Z,5.30
2018-09-27T08:25:30.885Z,5.20
2018-09-27T08:26:30.817Z,7.40
2018-09-27T08:27:30.736Z,5.90
2018-09-27T08:28:30.664Z,6.00
2018-09-27T08:29:30.572Z,4.40
2018-09-27T08:30:30.499Z,7.40
2018-09-27T08:31:30.423Z,6.50
2018-09-27T08:32:30.358Z,7.00
2018-09-27T08:33:30.285Z,5.60
2018-09-27T08:34:30.186Z,7.70
2018-09-27T08:35:30.111Z,6.90
2018-09-27T08:36:30.050Z,6.30
2018-09-27T08:37:29.961Z,6.50
2018-09-27T08:38:29.926Z,7.70
2018-09-27T08:39:29.812Z,5.80
2018-09-27T08:40:29.737Z,4.50
2018-09-27T08:41:29.648Z,6.30
2018-09-27T08:42:29.587Z,5.40
2018-09-27T08:43:29.499Z,7.10
2018-09-27T08:44:29.508Z,6.40
2018-09-27T08:45:29.467Z,7.40
2018-09-27T08:46:29.275Z,6.30
2018-09-27T08:47:29.199Z,6.30
2018-09-27T08:48:29.125Z,6.60
2018-09-27T08:49:29.050Z,8.60
2018-09-27T08:50:28.974Z,6.30
2018-09-27T08:51:28.916Z,6.50
2018-09-27T08:52:28.814Z,6.10
2018-09-27T08:53:28.738Z,7.00
2018-09-27T08:54:28.672Z,6.80
2018-09-27T08:55:28.641Z,5.60
2018-09-27T08:56:28.558Z,5.40
2018-09-27T08:57:28.455Z,5.80
2018-09-27T08:58:28.505Z,5.80
2018-09-27T08:59:28.289Z,5.70
2018-09-27T09:00:28.213Z,5.30
2018-09-27T09:01:28.148Z,4.60
2018-09-27T09:02:28.067Z,3.70
2018-09-27T09:03:27.998Z,6.20
2018-09-27T09:04:27.901Z,5.70
2018-09-27T09:05:27.829Z,4.20
2018-09-27T09:06:27.751Z,6.60
2018-09-27T09:07:27.706Z,6.20
2018-09-27T09:08:27.605Z,5.80
2018-09-27T09:09:27.536Z,5.40
2018-09-27T09:10:27.466Z,6.30
2018-09-27T09:11:27.377Z,5.90
2018-09-27T09:12:27.302Z,4.90
2018-09-27T09:13:27.252Z,5.50
2018-09-27T09:14:27.171Z,6.40
2018-09-27T09:15:27.102Z,6.20
2018-09-27T09:16:27.002Z,7.30
2018-09-27T09:17:26.918Z,6.50
2018-09-27T09:18:26.840Z,4.40
2018-09-27T09:19:26.787Z,6.20
2018-09-27T09:20:26.693Z,6.10
2018-09-27T09:21:26.655Z,9.60
2018-09-27T09:22:26.541Z,6.40
2018-09-27T09:23:26.466Z,6.00
2018-09-27T09:24:26.444Z,7.50
2018-09-27T09:25:26.346Z,6.80
2018-09-27T09:26:26.229Z,7.70
2018-09-27T09:27:26.191Z,5.90
2018-09-27T09:28:26.133Z,5.80
2018-09-27T09:29:26.031Z,5.30
2018-09-27T09:30:25.929Z,4.50
2018-09-27T09:31:25.854Z,4.80
2018-09-27T09:32:25.779Z,6.40
2018-09-27T09:33:25.732Z,4.70
2018-09-27T09:34:25.617Z,5.70
2018-09-27T09:35:25.562Z,8.00
2018-09-27T09:36:25.467Z,4.40
2018-09-27T09:37:25.393Z,3.50
2018-09-27T09:38:25.319Z,6.70
2018-09-27T09:39:25.230Z,5.50
2018-09-27T09:40:25.155Z,4.40
2018-09-27T09:41:25.080Z,6.40
2018-09-27T09:42:25.008Z,5.10
2018-09-27T09:43:24.930Z,6.40
2018-09-27T09:44:24.856Z,5.90
2018-09-27T09:45:24.780Z,4.80
2018-09-27T09:46:24.695Z,5.60
2018-09-27T09:47:24.619Z,5.70
2018-09-27T09:48:24.546Z,4.60
2018-09-27T09:49:24.469Z,3.20
2018-09-27T09:50:24.395Z,5.20
2018-09-27T09:51:24.320Z,5.00
2018-09-27T09:52:24.244Z,5.10
2018-09-27T09:53:24.156Z,5.30
2018-09-27T09:54:24.081Z,6.00
2018-09-27T09:55:24.006Z,4.50
2018-09-27T09:56:23.933Z,4.40
2018-09-27T09:57:23.856Z,6.00
2018-09-27T09:58:23.796Z,5.60
2018-09-27T09:59:23.698Z,5.00
2018-09-27T10:00:23.620Z,5.60
2018-09-27T10:01:23.546Z,6.30
2018-09-27T10:02:23.521Z,5.10
2018-09-27T10:03:23.395Z,3.80
2018-09-27T10:04:23.320Z,6.70
2018-09-27T10:05:23.245Z,5.50
2018-09-27T10:06:23.158Z,4.60
2018-09-27T10:07:23.082Z,4.90
2018-09-27T10:08:23.007Z,6.60
2018-09-27T10:09:22.935Z,4.50
2018-09-27T10:10:22.858Z,4.70
2018-09-27T10:11:22.783Z,5.00
2018-09-27T10:12:22.708Z,7.60
2018-09-27T10:13:22.624Z,5.20
2018-09-27T10:14:22.546Z,6.00
2018-09-27T10:15:22.471Z,3.90
2018-09-27T10:16:22.399Z,6.20
2018-09-27T10:17:22.321Z,6.10
2018-09-27T10:18:22.251Z,4.70
2018-09-27T10:19:22.172Z,4.30
2018-09-27T10:42:50.026Z,3.10
2018-09-27T10:43:49.950Z,9.00
2018-09-27T10:44:49.903Z,6.80
2018-09-27T10:48:13.975Z,4.60
2018-09-27T10:49:13.901Z,4.00
2018-09-27T10:50:13.846Z,5.40
2018-09-27T10:51:13.766Z,5.70
2018-09-27T10:52:13.687Z,5.70
2018-09-27T10:53:13.625Z,3.30
2018-09-27T10:54:13.537Z,3.00
2018-09-27T10:55:13.465Z,4.70
2018-09-27T10:56:13.401Z,2.70
2018-09-27T10:57:13.397Z,4.30
2018-09-27T10:58:13.250Z,3.20
2018-09-27T11:10:44.989Z,2.50
2018-09-27T11:11:44.916Z,4.60
2018-09-27T11:12:44.854Z,3.50
2018-09-27T11:13:44.778Z,4.40
2018-09-27T11:14:44.707Z,4.40
2018-09-27T11:15:44.628Z,2.60
2018-09-27T11:16:44.663Z,5.40
2018-09-27T11:17:44.490Z,1.70
2018-09-27T11:18:44.415Z,2.70
2018-09-27T11:19:44.344Z,2.60
2018-09-27T11:20:44.278Z,3.20
2018-09-27T11:21:44.208Z,3.00
2018-09-27T11:22:44.129Z,1.70
2018-09-27T11:23:44.066Z,2.50
2018-09-27T11:24:43.995Z,3.70
2018-09-27T11:25:43.916Z,1.90
2018-09-27T11:26:43.854Z,2.00
2018-09-27T11:27:43.828Z,1.40
2018-09-27T11:28:43.705Z,1.50
2018-09-27T11:29:43.644Z,2.40
2018-09-27T11:30:43.580Z,1.80
2018-09-27T11:31:43.505Z,2.80
2018-09-27T11:32:43.433Z,1.10
2018-09-27T11:33:43.359Z,2.30
2018-09-27T11:34:43.292Z,1.50
2018-09-27T11:35:43.235Z,2.80
2018-09-27T11:36:43.146Z,2.60
2018-09-27T11:37:43.083Z,2.10
2018-09-27T11:38:43.071Z,2.30
2018-09-27T11:39:42.943Z,2.20
2018-09-27T11:40:42.868Z,3.70
2018-09-27T11:41:42.809Z,2.60
2018-09-27T11:42:42.787Z,3.00
2018-09-27T11:43:42.669Z,2.90
2018-09-27T11:44:42.594Z,3.70
2018-09-27T11:45:42.532Z,2.20
2018-09-27T11:46:42.458Z,2.60
2018-09-27T11:47:42.396Z,4.30
2018-09-27T11:48:42.320Z,2.90
2018-09-27T11:49:42.417Z,2.00
2018-09-27T11:50:42.183Z,2.80
2018-09-27T11:51:42.133Z,3.10
2018-09-27T11:52:42.045Z,3.60
2018-09-27T11:53:41.985Z,2.60
2018-09-27T11:54:41.908Z,1.90
2018-09-27T11:55:41.859Z,2.30
2018-09-27T11:56:41.771Z,2.00
2018-09-27T11:57:41.709Z,2.10
2018-09-27T11:58:41.633Z,1.70
2018-09-27T11:59:41.571Z,2.00
2018-09-27T12:00:41.520Z,1.90
2018-09-27T12:01:41.446Z,1.60
2018-09-27T12:02:41.360Z,3.50
2018-09-27T12:03:41.295Z,2.00
2018-09-27T12:04:41.223Z,1.40
2018-09-27T12:05:41.159Z,2.30
2018-09-27T12:06:41.162Z,2.00
2018-09-27T12:07:41.042Z,1.90
2018-09-27T12:08:40.946Z,1.60
2018-09-27T12:09:40.885Z,2.70
2018-09-27T12:10:40.809Z,3.30
2018-09-27T12:11:40.746Z,2.40
2018-09-27T12:12:40.671Z,3.10
2018-09-27T12:13:40.610Z,3.00
2018-09-27T12:14:40.583Z,2.70
2018-09-27T12:15:40.475Z,2.20
2018-09-27T12:16:40.405Z,3.80
2018-09-27T12:17:40.384Z,2.30
2018-09-27T12:18:40.261Z,2.90
2018-09-27T12:19:40.213Z,5.00
2018-09-27T12:20:40.124Z,4.40
2018-09-27T12:21:40.048Z,3.50
2018-09-27T12:22:39.988Z,2.70
2018-09-27T12:23:39.911Z,4.50
2018-09-27T12:24:39.847Z,3.60
2018-09-27T12:25:39.797Z,2.60
2018-09-27T12:26:39.711Z,2.20
2018-09-27T12:27:39.636Z,3.00
2018-09-27T12:28:39.620Z,4.30
2018-09-27T12:29:39.500Z,3.00
2018-09-27T12:30:39.425Z,3.50
2018-09-27T12:31:39.362Z,3.30
2018-09-27T12:32:39.293Z,4.50
2018-09-27T12:33:39.225Z,3.60
2018-09-27T12:34:39.149Z,4.00
2018-09-27T12:35:39.087Z,3.90
2018-09-27T12:36:39.074Z,2.90
2018-09-27T12:37:38.949Z,6.10
2018-09-27T12:38:38.885Z,3.90
2018-09-27T12:39:38.880Z,2.80
2018-09-27T12:40:38.799Z,2.60
2018-09-27T12:41:38.699Z,3.00
2018-09-27T12:42:38.685Z,4.60
2018-09-27T12:43:38.525Z,6.60
2018-09-27T12:44:38.452Z,3.30
2018-09-27T12:45:38.419Z,2.60
2018-09-27T12:46:38.327Z,3.20
2018-09-27T12:47:38.251Z,5.00
2018-09-27T12:48:38.310Z,3.60
2018-09-27T12:49:38.114Z,1.70
2018-09-27T12:50:38.057Z,2.00
2018-09-27T12:51:38.082Z,3.60
2018-09-27T12:52:37.918Z,3.00
2018-09-27T12:53:37.826Z,2.30
2018-09-27T12:54:37.764Z,3.10
2018-09-27T12:55:37.688Z,2.50
2018-09-27T12:56:37.628Z,3.90
2018-09-27T12:57:37.550Z,2.60
2018-09-27T12:58:37.615Z,3.40
2018-09-27T12:59:37.415Z,4.40
2018-09-27T13:00:37.340Z,2.80
2018-09-27T13:01:37.376Z,2.20
2018-09-27T13:02:37.289Z,3.50
2018-09-27T13:03:37.140Z,3.70
2018-09-27T13:04:37.065Z,2.70
2018-09-27T13:05:37.001Z,3.60
2018-09-27T13:06:36.927Z,3.80
2018-09-27T13:07:36.869Z,3.20
2018-09-27T13:08:36.845Z,3.00
2018-09-27T13:09:36.759Z,1.70
2018-09-27T13:10:36.652Z,2.00
2018-09-27T13:11:40.642Z,4.80
2018-09-27T13:12:36.582Z,1.90
2018-09-27T13:13:36.555Z,3.80
2018-09-27T13:14:36.405Z,2.00
2018-09-27T13:15:36.304Z,3.10
2018-09-27T13:16:36.241Z,2.90
2018-09-27T13:17:36.229Z,3.60
2018-09-27T13:18:36.104Z,1.70
2018-09-27T13:19:36.145Z,2.80
2018-09-27T13:20:36.002Z,2.20
2018-09-27T13:21:35.969Z,3.30
2018-09-27T13:22:35.828Z,2.40
2018-09-27T13:23:35.754Z,3.70
2018-09-27T13:24:35.759Z,3.80
2018-09-27T13:25:35.654Z,2.30
2018-09-27T13:26:35.597Z,3.10
2018-09-27T13:27:35.482Z,2.60
2018-09-27T13:28:35.483Z,4.40
2018-09-27T13:29:35.343Z,4.70
2018-09-27T13:30:35.267Z,4.00
2018-09-27T13:31:35.204Z,7.10
2018-09-27T13:32:35.130Z,6.10
2018-09-27T13:33:35.068Z,5.50
2018-09-27T13:34:34.992Z,3.40
2018-09-27T13:35:34.930Z,5.70
2018-09-27T13:36:34.854Z,4.10
2018-09-27T13:37:34.793Z,2.90
2018-09-27T13:38:34.720Z,4.10
2018-09-27T13:39:34.656Z,4.30
2018-09-27T13:40:34.593Z,4.50
2018-09-27T13:41:34.505Z,5.30
2018-09-27T13:42:34.433Z,3.10
2018-09-27T13:43:34.357Z,8.00
2018-09-27T13:44:34.295Z,4.70
2018-09-27T13:45:34.219Z,4.30
2018-09-27T13:46:34.159Z,3.20
2018-09-27T13:47:34.080Z,2.70
2018-09-27T13:48:34.007Z,4.00
2018-09-27T13:49:33.944Z,3.20
2018-09-27T13:50:33.857Z,3.40
2018-09-27T13:51:33.786Z,3.30
2018-09-27T13:52:33.706Z,3.50
2018-09-27T13:53:33.646Z,4.60