createdAt,value
2022-10-07T05:11:12.845Z,101257.63
2022-10-07T05:38:04.524Z,101284.29
2022-10-07T06:15:11.368Z,101308.82
2022-10-07T06:18:08.758Z,101314.04
2022-10-07T06:20:38.582Z,101316.40
2022-10-07T06:24:41.497Z,101317.61
2022-10-07T06:27:08.447Z,101324.34
2022-10-07T06:38:44.080Z,101330.45
2022-10-07T06:42:00.337Z,101330.64
2022-10-07T06:45:39.264Z,101333.09
2022-10-07T06:48:17.810Z,101331.63
2022-10-07T06:50:52.358Z,101328.17
2022-10-07T06:53:19.618Z,101328.27
2022-10-07T06:56:22.132Z,101332.17
2022-10-07T06:58:51.514Z,101329.62
2022-10-07T07:06:59.940Z,101330.73
2022-10-07T07:09:33.843Z,101331.82
2022-10-07T07:12:02.153Z,101333.71
2022-10-07T07:18:34.415Z,101332.07
2022-10-07T07:40:20.034Z,101329.16
2022-10-07T07:44:30.064Z,101328.90
2022-10-07T08:19:53.437Z,101321.73
2022-10-07T08:30:52.216Z,101324.00
2022-10-07T08:42:52.147Z,101326.37
2022-10-07T08:46:20.784Z,101324.80
2022-10-07T08:56:21.357Z,101314.61
2022-10-07T08:57:38.079Z,101315.39
2022-10-07T09:00:50.374Z,101315.98
2022-10-07T09:01:51.027Z,101318.52
2022-10-07T09:04:15.974Z,101317.84
2022-10-07T09:07:40.356Z,101309.39
2022-10-07T09:10:33.935Z,101305.98
2022-10-07T09:19:11.427Z,101307.23
2022-10-07T09:44:39.011Z,101279.95
2022-10-07T09:46:54.394Z,101278.30
2022-10-07T09:55:25.733Z,101269.34
2022-10-07T10:03:12.562Z,101275.23
2022-10-07T10:14:59.717Z,101261.30
2022-10-07T10:15:26.030Z,101262.45
2022-10-07T10:18:37.152Z,101257.14
2022-10-07T10:23:19.844Z,101259.14
2022-10-07T10:26:08.753Z,101252.05
2022-10-07T10:28:38.440Z,101250.12
2022-10-07T10:31:22.031Z,101244.97
2022-10-07T10:34:55.331Z,101243.73
2022-10-07T10:37:53.673Z,101239.89
2022-10-07T10:40:46.219Z,101236.18
2022-10-07T10:43:55.067Z,101236.75
2022-10-07T10:46:27.275Z,101231.77
2022-10-07T10:49:10.120Z,101223.36
2022-10-07T10:51:42.875Z,101221.41
2022-10-07T10:54:40.910Z,101217.89
2022-10-07T10:57:31.100Z,101215.67
2022-10-07T11:00:15.532Z,101215.90
2022-10-07T11:03:15.983Z,101214.14
2022-10-07T11:05:44.305Z,101209.55
2022-10-07T11:08:27.445Z,101206.52
2022-10-07T11:11:14.809Z,101202.67
2022-10-07T11:13:56.578Z,101197.31
2022-10-07T11:16:38.035Z,101193.40
2022-10-07T11:19:19.588Z,101191.36
2022-10-07T11:21:49.496Z,101192.34
2022-10-07T11:24:34.499Z,101187.10
2022-10-07T11:27:19.710Z,101183.32
2022-10-07T11:29:53.276Z,101183.02
2022-10-07T11:32:43.838Z,101179.23
2022-10-07T11:35:32.110Z,101181.40
2022-10-07T11:38:13.562Z,101174.36
2022-10-07T11:40:48.791Z,101165.65
2022-10-07T11:43:24.882Z,101164.09
2022-10-07T11:45:57.450Z,101160.47
2022-10-07T11:48:39.036Z,101157.90
2022-10-07T11:51:08.777Z,101155.80
2022-10-07T11:53:39.780Z,101146.51
2022-10-07T11:56:23.695Z,101147.33
2022-10-07T11:59:02.164Z,101144.58
2022-10-07T12:01:40.638Z,101148.14
2022-10-07T12:04:24.756Z,101139.85
2022-10-07T12:07:29.645Z,101145.13
2022-10-07T12:10:03.283Z,101142.83
2022-10-07T12:12:43.938Z,101140.57
2022-10-07T12:15:22.503Z,101136.65
2022-10-07T12:18:04.084Z,101133.77
2022-10-07T12:20:36.694Z,101132.48
2022-10-07T12:23:18.922Z,101133.13
2022-10-07T12:25:59.081Z,101122.40
2022-10-07T12:28:34.826Z,101115.73
2022-10-07T12:31:11.821Z,101112.81
2022-10-07T12:33:42.631Z,101111.66
2022-10-07T12:36:18.120Z,101110.66
2022-10-07T12:39:08.466Z,101108.02
2022-10-07T12:41:43.261Z,101106.44
2022-10-07T12:45:32.471Z,101108.23
2022-10-07T12:48:02.024Z,101101.19
2022-10-07T12:50:31.584Z,101096.52
2022-10-07T12:53:01.973Z,101094.16
2022-10-07T12:55:39.902Z,101092.67
2022-10-07T12:59:02.219Z,101091.36
2022-10-07T13:01:50.433Z,101085.70
2022-10-07T13:04:54.132Z,101082.30
2022-10-07T13:08:06.199Z,101082.91
2022-10-07T13:10:59.940Z,101077.91
2022-10-07T13:13:43.787Z,101073.41
2022-10-07T13:16:31.314Z,101073.04
2022-10-07T13:19:22.296Z,101067.23
2022-10-07T13:22:01.030Z,101067.33
2022-10-07T13:24:28.711Z,101065.86
2022-10-07T13:26:56.974Z,101065.05
2022-10-07T13:29:27.235Z,101062.23
2022-10-07T13:32:08.941Z,101057.23
2022-10-07T13:34:35.713Z,101058.55
2022-10-07T13:37:17.979Z,101054.13
2022-10-07T13:39:44.643Z,101053.25
2022-10-07T13:42:16.923Z,101053.21
2022-10-07T13:44:46.051Z,101051.02
2022-10-07T13:47:21.977Z,101053.34
2022-10-07T13:49:52.692Z,101051.77
2022-10-07T13:52:34.809Z,101047.60
2022-10-07T13:55:01.486Z,101042.07
2022-10-07T13:57:30.721Z,101039.38
2022-10-07T14:00:00.024Z,101040.52
2022-10-07T14:02:27.285Z,101041.34
2022-10-07T14:05:05.263Z,101037.58
2022-10-07T14:07:34.226Z,101035.59
2022-10-07T14:10:09.089Z,101033.40
2022-10-07T14:12:38.872Z,101030.88
2022-10-07T14:15:24.049Z,101028.70
2022-10-07T14:17:55.733Z,101024.17
2022-10-07T14:20:33.229Z,101023.75
2022-10-07T14:23:06.129Z,101017.85
2022-10-07T14:25:56.893Z,101017.17
2022-10-07T14:28:23.661Z,101015.59
2022-10-07T14:31:26.828Z,101015.08
2022-10-07T14:34:14.556Z,101013.09
2022-10-07T14:37:02.843Z,101014.84
2022-10-07T14:39:37.993Z,101016.11
2022-10-07T14:42:11.180Z,101011.46
2022-10-07T14:44:38.020Z,101012.50
2022-10-07T14:47:10.470Z,101010.13
2022-10-07T14:49:37.416Z,101008.66
2022-10-07T14:52:05.565Z,101010.52
2022-10-07T14:54:34.255Z,101011.55
2022-10-07T14:57:01.026Z,101009.56
2022-10-07T14:59:27.681Z,101008.50
2022-10-07T15:01:54.503Z,101009.52
2022-10-07T15:04:21.343Z,101008.77
2022-10-07T15:06:50.877Z,101008.27
2022-10-07T15:09:17.873Z,101006.94
2022-10-07T15:11:44.673Z,101007.88
2022-10-07T15:14:11.618Z,101006.16
2022-10-07T15:16:41.163Z,101001.20
2022-10-07T15:19:08.756Z,101000.38
2022-10-07T15:21:35.597Z,101001.86
2022-10-07T15:24:05.436Z,100997.88
2022-10-07T15:26:32.035Z,100992.39
2022-10-07T15:28:59.102Z,100993.63
2022-10-07T15:31:28.489Z,100995.50
2022-10-07T15:33:57.117Z,100994.70
2022-10-07T15:36:26.367Z,100993.08
2022-10-07T15:38:53.759Z,100988.55
2022-10-07T15:41:38.481Z,100989.55
2022-10-07T15:44:11.400Z,100992.17
2022-10-07T15:46:38.170Z,100994.45
2022-10-07T15:49:05.002Z,100990.31
2022-10-07T15:51:31.707Z,100992.50
2022-10-07T15:53:59.063Z,100990.36
2022-10-07T15:56:27.824Z,100989.02
2022-10-07T15:58:54.472Z,100988.76
2022-10-07T16:01:21.378Z,100990.30
2022-10-07T16:03:50.438Z,100987.41
2022-10-07T16:06:22.034Z,100990.63
2022-10-07T16:09:15.384Z,100989.25
2022-10-07T16:11:42.242Z,100986.45
2022-10-07T16:14:09.517Z,100983.72
2022-10-07T16:16:37.501Z,100985.54
2022-10-07T16:19:07.285Z,100979.11
2022-10-07T16:21:40.478Z,100983.79
2022-10-07T16:24:13.760Z,100984.94
2022-10-07T16:26:42.250Z,100989.80
2022-10-07T16:29:33.366Z,100984.56
2022-10-07T16:32:03.704Z,100988.60
2022-10-07T16:34:32.174Z,100983.60
2022-10-07T16:36:59.396Z,100989.48
2022-10-07T16:39:26.672Z,100987.27
2022-10-07T16:41:54.463Z,100989.23
2022-10-07T16:44:23.301Z,100988.05
2022-10-07T16:46:55.816Z,100986.34
2022-10-07T16:49:25.277Z,100985.89
2022-10-07T16:51:52.589Z,100988.61
2022-10-07T16:54:21.094Z,100989.29
2022-10-07T16:56:51.834Z,100985.54
2022-10-07T16:59:24.427Z,100985.42
2022-10-07T17:01:55.884Z,100991.61
2022-10-07T17:04:23.856Z,100989.14
2022-10-07T17:06:53.747Z,100991.24
2022-10-07T17:09:25.749Z,100996.28
2022-10-07T17:11:57.923Z,100997.73
2022-10-07T17:14:25.856Z,100997.77
2022-10-07T17:16:56.523Z,100998.54
2022-10-07T17:19:25.920Z,100996.64
2022-10-07T17:21:54.222Z,100996.69
2022-10-07T17:24:22.362Z,100996.70
2022-10-07T17:26:51.802Z,100997.42
2022-10-07T17:29:20.478Z,100993.55
2022-10-07T17:31:49.745Z,100997.71
2022-10-07T17:34:19.778Z,100997.27
2022-10-07T17:36:47.400Z,100995.70
2022-10-07T17:39:14.792Z,100993.33
2022-10-07T17:41:41.571Z,100991.67
2022-10-07T17:44:11.020Z,100992.73
2022-10-07T17:46:39.115Z,100986.73
2022-10-07T17:49:08.301Z,100984.11
2022-10-07T17:51:38.816Z,100981.32
2022-10-07T17:54:06.224Z,100983.39
2022-10-07T17:56:35.367Z,100983.29
2022-10-07T17:59:04.725Z,100978.86
2022-10-07T18:01:33.613Z,100980.81
2022-10-07T18:04:03.870Z,100978.86
2022-10-07T18:06:34.474Z,100983.03
2022-10-07T18:09:04.622Z,100979.63
2022-10-07T18:11:51.362Z,100979.22
2022-10-07T18:14:37.066Z,100978.65
2022-10-07T18:17:07.139Z,100977.44
2022-10-07T18:19:37.293Z,100974.20
2022-10-07T18:26:12.180Z,100975.01
2022-10-07T19:11:21.493Z,100980.40
2022-10-07T19:13:52.654Z,100978.77
2022-10-07T19:17:10.817Z,100979.33
2022-10-07T19:19:42.563Z,100977.48
2022-10-07T19:22:09.285Z,100981.13
2022-10-07T19:24:56.513Z,100977.87
2022-10-07T19:27:23.466Z,100976.90
2022-10-07T19:29:52.725Z,100980.19
2022-10-07T19:32:19.397Z,100980.45
2022-10-07T19:35:33.998Z,100975.89
2022-10-07T19:38:20.123Z,100979.39
2022-10-07T19:41:01.345Z,100978.15
2022-10-07T19:43:38.041Z,100980.82
2022-10-07T19:46:09.387Z,100976.01
2022-10-07T19:48:36.857Z,100971.48
2022-10-07T19:51:14.267Z,100971.05
2022-10-07T19:54:09.306Z,100971.77
2022-10-07T19:57:02.212Z,100974.65
2022-10-07T20:00:44.857Z,100975.29
2022-10-07T20:03:15.983Z,100976.25
2022-10-07T20:06:15.625Z,100975.56
2022-10-07T20:09:19.825Z,100978.78
2022-10-07T20:13:22.654Z,100974.30
2022-10-07T20:15:51.838Z,100972.90
2022-10-07T20:18:49.226Z,100971.80
2022-10-07T20:24:09.612Z,100971.24
2022-10-07T20:26:38.956Z,100971.09
2022-10-07T20:29:53.237Z,100970.15
2022-10-07T20:32:21.784Z,100967.95
2022-10-07T20:34:54.349Z,100967.94
2022-10-07T20:37:21.207Z,100964.88
2022-10-07T20:43:16.266Z,100965.59
2022-10-07T20:45:58.667Z,100967.51
2022-10-07T20:48:31.858Z,100967.61
2022-10-07T20:51:07.623Z,100964.88
2022-10-07T20:57:21.859Z,100959.36
2022-10-07T20:59:49.141Z,100959.86
2022-10-07T21:02:18.156Z,100964.08
2022-10-07T21:04:48.379Z,100960.60
2022-10-07T21:07:21.576Z,100958.80
2022-10-07T21:09:48.391Z,100956.25
2022-10-07T21:12:41.943Z,100956.70
2022-10-07T21:15:15.843Z,100948.20
2022-10-07T21:17:49.351Z,100951.39
2022-10-07T21:20:25.518Z,100949.38
2022-10-07T21:22:53.638Z,100955.59
2022-10-07T21:25:22.586Z,100952.92
2022-10-07T21:28:13.758Z,100954.38
2022-10-07T21:31:22.763Z,100957.98
2022-10-07T21:33:57.392Z,100956.36
2022-10-07T21:36:43.344Z,100948.20
2022-10-07T21:39:18.416Z,100948.12
2022-10-07T21:41:49.928Z,100946.20
2022-10-07T21:44:47.456Z,100940.41
2022-10-07T21:48:11.340Z,100938.94
2022-10-07T21:50:38.148Z,100931.80
2022-10-07T21:53:15.205Z,100926.29
2022-10-07T21:55:44.696Z,100925.46
2022-10-07T21:58:19.250Z,100923.30
2022-10-07T22:00:48.505Z,100925.04
2022-10-07T22:03:36.228Z,100923.64
2022-10-07T22:06:08.553Z,100919.52
2022-10-07T22:08:36.034Z,100918.40
2022-10-07T22:11:15.739Z,100911.40
2022-10-07T22:14:18.095Z,100914.16
2022-10-07T22:16:54.460Z,100906.34
2022-10-07T22:19:24.422Z,100904.48
2022-10-07T22:21:58.687Z,100904.60
2022-10-07T22:24:25.590Z,100896.52
2022-10-07T22:33:19.641Z,100898.18
2022-10-07T22:35:02.609Z,100896.84
2022-10-07T22:37:44.789Z,100889.77
2022-10-07T22:43:57.582Z,100887.50
2022-10-07T22:46:38.545Z,100880.75
2022-10-07T22:49:32.237Z,100879.40
2022-10-07T22:52:22.431Z,100879.38
2022-10-07T22:53:22.057Z,100887.18
2022-10-07T22:54:52.356Z,100875.10
2022-10-07T22:57:41.321Z,100875.44
2022-10-07T23:00:31.540Z,100871.52
2022-10-07T23:06:03.658Z,100867.73
2022-10-07T23:09:30.929Z,100859.88
2022-10-07T23:12:08.075Z,100851.69
2022-10-07T23:14:57.907Z,100850.29
