createdAt,value
2017-10-16T00:00:45.953Z,42.77
2017-10-16T00:01:54.984Z,42.58
2017-10-16T00:03:04.679Z,42.87
2017-10-16T00:04:13.710Z,43.16
2017-10-16T00:05:22.740Z,42.97
2017-10-16T00:06:31.766Z,43.06
2017-10-16T00:07:41.129Z,43.16
2017-10-16T00:08:49.826Z,43.16
2017-10-16T00:09:59.187Z,42.97
2017-10-16T00:11:08.216Z,43.26
2017-10-16T00:12:17.257Z,42.97
2017-10-16T00:13:25.944Z,43.26
2017-10-16T00:14:35.314Z,43.26
2017-10-16T00:15:44.674Z,43.06
2017-10-16T00:16:53.702Z,43.14
2017-10-16T00:18:02.730Z,42.97
2017-10-16T00:19:11.761Z,43.16
2017-10-16T00:20:20.791Z,43.16
2017-10-16T00:21:30.153Z,42.87
2017-10-16T00:22:38.850Z,42.68
2017-10-16T00:23:47.894Z,42.87
2017-10-16T00:24:56.927Z,42.97
2017-10-16T00:26:06.976Z,42.87
2017-10-16T00:27:16.005Z,42.97
2017-10-16T00:28:25.044Z,42.97
2017-10-16T00:29:33.740Z,42.97
2017-10-16T00:30:43.106Z,42.97
2017-10-16T00:31:52.472Z,42.58
2017-10-16T00:33:01.501Z,42.68
2017-10-16T00:34:10.531Z,42.87
2017-10-16T00:35:19.885Z,42.68
2017-10-16T00:36:28.913Z,42.87
2017-10-16T00:37:38.607Z,42.77
2017-10-16T00:38:48.316Z,43.06
2017-10-16T00:39:57.684Z,42.77
2017-10-16T00:41:06.722Z,42.68
2017-10-16T00:42:15.421Z,42.68
2017-10-16T00:43:24.786Z,42.68
2017-10-16T00:44:33.817Z,43.16
2017-10-16T00:45:43.181Z,43.16
2017-10-16T00:46:53.227Z,42.87
2017-10-16T00:48:02.590Z,42.58
2017-10-16T00:49:11.617Z,42.87
2017-10-16T00:50:20.645Z,42.77
2017-10-16T00:51:29.679Z,42.94
2017-10-16T00:52:38.706Z,42.97
2017-10-16T00:53:47.737Z,43.06
2017-10-16T00:54:57.108Z,42.87
2017-10-16T00:56:06.467Z,43.16
2017-10-16T00:57:15.497Z,42.48
2017-10-16T00:58:24.200Z,42.77
2017-10-16T00:59:32.896Z,42.68
2017-10-16T01:00:42.263Z,42.66
2017-10-16T01:01:51.629Z,42.46
2017-10-16T01:03:00.659Z,42.48
2017-10-16T01:04:10.022Z,43.26
2017-10-16T01:05:19.387Z,42.75
2017-10-16T01:06:29.078Z,42.56
2017-10-16T01:07:38.109Z,42.66
2017-10-16T01:08:47.139Z,42.94
2017-10-16T01:09:56.167Z,43.04
2017-10-16T01:11:05.529Z,42.66
2017-10-16T01:12:14.566Z,43.24
2017-10-16T01:13:23.265Z,43.14
2017-10-16T01:14:32.295Z,42.75
2017-10-16T01:15:41.988Z,42.85
2017-10-16T01:16:51.361Z,42.94
2017-10-16T01:18:00.725Z,42.75
2017-10-16T01:19:10.098Z,42.56
2017-10-16T01:20:19.464Z,42.56
2017-10-16T01:21:28.491Z,42.85
2017-10-16T01:22:37.189Z,42.66
2017-10-16T01:23:46.257Z,42.87
2017-10-16T01:24:55.612Z,42.85
2017-10-16T01:26:04.652Z,42.75
2017-10-16T01:27:13.349Z,42.75
2017-10-16T01:28:22.376Z,42.87
2017-10-16T01:29:32.072Z,42.97
2017-10-16T01:30:40.771Z,43.14
2017-10-16T01:31:49.810Z,42.85
2017-10-16T01:32:59.166Z,43.04
2017-10-16T01:34:07.869Z,43.04
2017-10-16T01:35:17.227Z,42.85
2017-10-16T01:36:26.590Z,42.85
2017-10-16T01:37:35.621Z,42.85
2017-10-16T01:38:44.319Z,42.85
2017-10-16T01:39:54.027Z,42.66
2017-10-16T01:41:03.051Z,43.04
2017-10-16T01:42:12.086Z,42.66
2017-10-16T01:43:21.779Z,43.14
2017-10-16T01:44:30.812Z,42.75
2017-10-16T01:45:39.511Z,42.75
2017-10-16T01:46:48.882Z,42.56
2017-10-16T01:47:57.920Z,42.85
2017-10-16T01:49:06.949Z,42.75
2017-10-16T01:50:16.647Z,42.94
2017-10-16T01:51:25.351Z,42.75
2017-10-16T01:52:35.057Z,42.94
2017-10-16T01:53:44.086Z,42.94
2017-10-16T01:54:52.783Z,42.94
2017-10-16T01:56:02.143Z,42.75
2017-10-16T01:57:11.176Z,43.14
2017-10-16T01:58:20.536Z,42.66
2017-10-16T01:59:29.896Z,42.66
2017-10-16T02:00:39.930Z,42.75
2017-10-16T02:01:48.967Z,42.75
2017-10-16T02:02:57.659Z,42.75
2017-10-16T02:04:06.357Z,42.75
2017-10-16T02:05:15.055Z,43.04
2017-10-16T02:06:24.084Z,42.66
2017-10-16T02:07:33.780Z,43.04
2017-10-16T02:08:43.133Z,43.04
2017-10-16T02:09:51.834Z,42.75
2017-10-16T02:11:00.889Z,43.14
2017-10-16T02:12:10.258Z,43.14
2017-10-16T02:13:19.286Z,42.75
2017-10-16T02:14:28.644Z,43.04
2017-10-16T02:15:37.674Z,42.75
2017-10-16T02:16:46.701Z,42.85
2017-10-16T02:17:56.399Z,43.24
2017-10-16T02:19:05.426Z,43.14
2017-10-16T02:20:14.455Z,42.56
2017-10-16T02:21:23.485Z,43.14
2017-10-16T02:22:32.850Z,42.46
2017-10-16T02:23:42.213Z,42.75
2017-10-16T02:24:51.242Z,42.56
2017-10-16T02:25:59.939Z,43.04
2017-10-16T02:27:09.304Z,42.75
2017-10-16T02:28:18.334Z,42.85
2017-10-16T02:29:27.365Z,42.75
2017-10-16T02:30:36.732Z,43.04
2017-10-16T02:31:45.430Z,42.46
2017-10-16T02:32:54.129Z,42.75
2017-10-16T02:34:03.161Z,42.94
2017-10-16T02:35:12.190Z,43.14
2017-10-16T02:36:20.890Z,42.85
2017-10-16T02:37:30.246Z,43.14
2017-10-16T02:38:39.275Z,42.66
2017-10-16T02:39:48.302Z,42.66
2017-10-16T02:40:57.668Z,42.75
2017-10-16T02:42:07.360Z,42.75
2017-10-16T02:43:17.061Z,43.24
2017-10-16T02:44:26.430Z,42.75
2017-10-16T02:45:36.458Z,42.66
2017-10-16T02:46:45.492Z,42.75
2017-10-16T02:47:54.856Z,43.04
2017-10-16T02:49:03.554Z,42.75
2017-10-16T02:50:12.585Z,43.04
2017-10-16T02:51:22.281Z,42.46
2017-10-16T02:52:31.646Z,42.75
2017-10-16T02:53:40.348Z,42.94
2017-10-16T02:54:49.377Z,43.04
2017-10-16T02:55:58.760Z,43.04
2017-10-16T02:57:07.791Z,42.75
2017-10-16T02:58:17.155Z,42.75
2017-10-16T02:59:26.192Z,42.75
2017-10-16T03:00:35.925Z,42.85
2017-10-16T03:01:45.621Z,43.14
2017-10-16T03:02:54.987Z,42.85
2017-10-16T03:04:04.346Z,42.85
2017-10-16T03:05:14.371Z,42.85
2017-10-16T03:06:23.066Z,42.75
2017-10-16T03:07:32.097Z,42.75
2017-10-16T03:08:41.134Z,43.14
2017-10-16T03:09:50.164Z,42.75
2017-10-16T03:10:58.863Z,42.85
2017-10-16T03:12:08.221Z,42.75
2017-10-16T03:13:17.256Z,42.75
2017-10-16T03:14:26.619Z,42.75
2017-10-16T03:15:35.981Z,42.75
2017-10-16T03:16:44.677Z,43.14
2017-10-16T03:17:54.044Z,42.66
2017-10-16T03:19:03.732Z,43.14
2017-10-16T03:20:13.095Z,42.75
2017-10-16T03:21:21.794Z,42.85
2017-10-16T03:22:30.834Z,42.75
2017-10-16T03:23:40.197Z,43.14
2017-10-16T03:24:49.570Z,42.85
2017-10-16T03:25:58.932Z,42.75
2017-10-16T03:27:08.301Z,43.14
2017-10-16T03:28:17.333Z,42.75
2017-10-16T03:29:26.032Z,42.66
2017-10-16T03:30:35.395Z,42.75
2017-10-16T03:31:44.758Z,42.46
2017-10-16T03:32:53.791Z,43.14
2017-10-16T03:34:02.820Z,42.56
2017-10-16T03:35:11.849Z,43.04
2017-10-16T03:36:20.544Z,43.04
2017-10-16T03:37:29.573Z,42.56
2017-10-16T03:38:38.601Z,42.66
2017-10-16T03:39:47.636Z,43.04
2017-10-16T03:40:56.663Z,43.04
2017-10-16T03:42:06.052Z,43.02
2017-10-16T03:43:15.758Z,43.02
2017-10-16T03:44:24.447Z,42.93
2017-10-16T03:45:33.159Z,43.04
2017-10-16T03:46:42.507Z,42.93
2017-10-16T03:47:51.869Z,43.14
2017-10-16T03:49:00.903Z,43.02
2017-10-16T03:50:10.267Z,43.02
2017-10-16T03:51:19.292Z,43.21
2017-10-16T03:52:28.985Z,43.02
2017-10-16T03:53:38.017Z,43.12
2017-10-16T03:54:47.381Z,43.12
2017-10-16T03:55:57.410Z,43.12
2017-10-16T03:57:06.446Z,43.21
2017-10-16T03:58:15.474Z,43.12
2017-10-16T03:59:24.504Z,43.02
2017-10-16T04:00:33.204Z,43.02
2017-10-16T04:01:42.574Z,43.12
2017-10-16T04:02:51.608Z,43.02
2017-10-16T04:04:00.631Z,43.12
2017-10-16T04:05:09.326Z,43.21
2017-10-16T04:06:18.351Z,43.21
2017-10-16T04:07:27.386Z,43.21
2017-10-16T04:08:37.086Z,43.02
2017-10-16T04:09:46.444Z,42.93
2017-10-16T04:10:55.476Z,43.21
2017-10-16T04:12:04.507Z,43.12
2017-10-16T04:13:13.873Z,43.02
2017-10-16T04:14:23.241Z,43.41
2017-10-16T04:15:33.607Z,43.21
2017-10-16T04:16:42.968Z,43.12
2017-10-16T04:17:52.669Z,43.02
2017-10-16T04:19:01.364Z,43.41
2017-10-16T04:20:10.725Z,43.02
2017-10-16T04:21:20.089Z,43.12
2017-10-16T04:22:29.452Z,43.41
2017-10-16T04:23:38.820Z,43.31
2017-10-16T04:24:47.846Z,43.21
2017-10-16T04:25:56.875Z,43.21
2017-10-16T04:27:05.572Z,43.41
2017-10-16T04:28:14.939Z,43.41
2017-10-16T04:29:24.308Z,43.21
2017-10-16T04:30:34.009Z,43.41
2017-10-16T04:31:43.703Z,43.41
2017-10-16T04:32:52.734Z,43.12
2017-10-16T04:34:02.429Z,43.41
2017-10-16T04:35:11.460Z,43.31
2017-10-16T04:36:21.147Z,43.31
2017-10-16T04:37:30.520Z,43.41
2017-10-16T04:38:39.871Z,43.5
2017-10-16T04:39:48.913Z,43.41
2017-10-16T04:40:58.274Z,43.41
2017-10-16T04:42:07.633Z,43.41
2017-10-16T04:43:16.658Z,43.5
2017-10-16T04:44:25.693Z,43.41
2017-10-16T04:45:34.722Z,43.12
2017-10-16T04:46:43.425Z,43.31
2017-10-16T04:47:52.122Z,43.89
2017-10-16T04:49:02.160Z,43.6
2017-10-16T04:50:11.193Z,43.89
2017-10-16T04:51:19.891Z,43.79
2017-10-16T04:52:28.923Z,43.5
2017-10-16T04:53:38.957Z,43.89
2017-10-16T04:54:47.656Z,43.89
2017-10-16T04:55:56.354Z,43.79
2017-10-16T04:57:05.383Z,43.89
2017-10-16T04:58:14.087Z,43.7
2017-10-16T04:59:23.784Z,43.6
2017-10-16T05:00:32.480Z,43.79
2017-10-16T05:01:41.846Z,43.5
2017-10-16T05:02:50.878Z,43.98
2017-10-16T05:04:00.235Z,43.7
2017-10-16T05:05:09.924Z,43.6
2017-10-16T05:06:19.285Z,43.89
2017-10-16T05:07:28.315Z,43.79
2017-10-16T05:08:37.676Z,43.5
2017-10-16T05:09:46.705Z,44.08
2017-10-16T05:10:55.733Z,43.21
2017-10-16T05:12:04.434Z,43.41
2017-10-16T05:13:13.802Z,43.5
2017-10-16T05:14:23.496Z,43.5
2017-10-16T05:15:33.524Z,43.31
2017-10-16T05:16:42.887Z,43.5
2017-10-16T05:17:51.589Z,43.21
2017-10-16T05:19:00.955Z,43.31
2017-10-16T05:20:09.652Z,43.31
2017-10-16T05:21:18.351Z,43.21
2017-10-16T05:22:27.379Z,43.21
2017-10-16T05:23:36.074Z,43.41
2017-10-16T05:24:45.433Z,43.41
2017-10-16T05:25:54.465Z,43.5
2017-10-16T05:27:03.494Z,43.5
2017-10-16T05:28:12.898Z,43.5
2017-10-16T05:29:21.592Z,43.41
2017-10-16T05:30:31.616Z,43.31
2017-10-16T05:31:40.984Z,43.41
2017-10-16T05:32:50.024Z,43.43
2017-10-16T05:33:58.718Z,43.21
2017-10-16T05:35:07.754Z,43.41
2017-10-16T05:36:17.121Z,43.04
2017-10-16T05:37:26.148Z,43.24
2017-10-16T05:38:35.514Z,43.12
2017-10-16T05:39:45.216Z,43.33
2017-10-16T05:40:54.582Z,43.43
2017-10-16T05:42:03.613Z,43.21
2017-10-16T05:43:12.975Z,42.93
2017-10-16T05:44:22.675Z,43.31
2017-10-16T05:45:31.368Z,43.21
2017-10-16T05:46:40.392Z,43.21
2017-10-16T05:47:49.420Z,43.04
2017-10-16T05:48:59.116Z,43.04
2017-10-16T05:50:08.809Z,43.14
2017-10-16T05:51:18.167Z,43.24
2017-10-16T05:52:27.525Z,43.24
2017-10-16T05:53:36.226Z,43.14
2017-10-16T05:54:44.946Z,43.04
2017-10-16T05:55:53.963Z,43.14
2017-10-16T05:57:02.657Z,43.12
2017-10-16T05:58:11.356Z,43.43
2017-10-16T05:59:20.387Z,43.31
2017-10-16T06:00:29.764Z,43.5
2017-10-16T06:01:39.469Z,43.31
2017-10-16T06:02:49.169Z,43.5
2017-10-16T06:03:58.201Z,43.41
2017-10-16T06:05:07.576Z,43.6
2017-10-16T06:06:17.272Z,43.21
2017-10-16T06:07:26.306Z,43.98
2017-10-16T06:08:35.684Z,43.89
2017-10-16T06:09:44.713Z,43.89
2017-10-16T06:10:53.751Z,43.6
2017-10-16T06:12:02.448Z,43.89
2017-10-16T06:13:11.475Z,43.6
2017-10-16T06:14:20.503Z,43.6
2017-10-16T06:15:29.866Z,43.89
2017-10-16T06:16:39.565Z,43.89
2017-10-16T06:17:48.598Z,44.27
2017-10-16T06:18:57.295Z,43.98
2017-10-16T06:20:07.318Z,44.18
2017-10-16T06:21:16.352Z,44.08
2017-10-16T06:22:25.718Z,43.98
2017-10-16T06:23:35.075Z,44.18
2017-10-16T06:24:44.102Z,44.18
2017-10-16T06:25:53.129Z,44.18
2017-10-16T06:27:02.164Z,44.27
2017-10-16T06:28:10.860Z,43.98
2017-10-16T06:29:20.587Z,43.89
2017-10-16T06:30:29.287Z,44.18
2017-10-16T06:31:37.983Z,43.7
2017-10-16T06:32:47.022Z,43.5
2017-10-16T06:33:56.388Z,43.98
2017-10-16T06:35:05.786Z,43.89
2017-10-16T06:36:14.487Z,43.98
2017-10-16T06:37:23.855Z,44.18
2017-10-16T06:38:33.227Z,44.18
2017-10-16T06:39:41.924Z,44.27
2017-10-16T06:40:50.954Z,44.08
2017-10-16T06:41:59.990Z,43.98
2017-10-16T06:43:09.011Z,43.98
2017-10-16T06:44:17.706Z,44.18
2017-10-16T06:45:27.404Z,43.89
2017-10-16T06:46:36.105Z,43.98
2017-10-16T06:47:45.473Z,44.37
2017-10-16T06:48:54.833Z,44.18
2017-10-16T06:50:04.193Z,44.27
2017-10-16T06:51:13.887Z,43.98
2017-10-16T06:52:22.587Z,43.79
2017-10-16T06:53:31.948Z,44.18
2017-10-16T06:54:40.975Z,43.89
2017-10-16T06:55:50.339Z,43.98
2017-10-16T06:56:59.705Z,44.08
2017-10-16T06:58:09.079Z,44.08
2017-10-16T06:59:18.438Z,43.98
2017-10-16T07:00:27.466Z,44.08
2017-10-16T07:01:36.828Z,43.98
2017-10-16T07:02:45.863Z,44.27
2017-10-16T07:03:54.896Z,43.98
2017-10-16T07:05:04.258Z,43.89
2017-10-16T07:06:13.295Z,43.98
2017-10-16T07:07:23.007Z,43.79
2017-10-16T07:08:32.359Z,43.7
2017-10-16T07:09:41.063Z,44.27
2017-10-16T07:10:50.430Z,43.98
2017-10-16T07:11:59.467Z,43.98
2017-10-16T07:13:09.203Z,43.98
2017-10-16T07:14:17.903Z,44.37
2017-10-16T07:15:26.948Z,43.89
2017-10-16T07:16:35.650Z,43.7
2017-10-16T07:17:44.680Z,44.18
2017-10-16T07:18:54.373Z,44.56
2017-10-16T07:20:04.066Z,44.27
2017-10-16T07:21:13.099Z,44.27
2017-10-16T07:22:22.127Z,44.18
2017-10-16T07:23:31.158Z,44.08
2017-10-16T07:24:40.528Z,44.37
2017-10-16T07:25:49.885Z,44.18
2017-10-16T07:26:58.912Z,44.46
2017-10-16T07:28:07.945Z,43.98
2017-10-16T07:29:16.987Z,44.46
2017-10-16T07:30:26.013Z,44.46
2017-10-16T07:31:35.047Z,44.08
2017-10-16T07:32:44.413Z,43.6
2017-10-16T07:33:53.783Z,43.89
2017-10-16T07:35:02.480Z,43.91
2017-10-16T07:36:11.510Z,43.43
2017-10-16T07:37:20.872Z,43.24
2017-10-16T07:38:29.567Z,42.94
2017-10-16T07:39:38.597Z,42.85
2017-10-16T07:40:47.627Z,42.94
2017-10-16T07:41:57.322Z,42.85
2017-10-16T07:43:06.683Z,42.58
2017-10-16T07:44:15.382Z,42.48
2017-10-16T07:45:24.745Z,42.58
2017-10-16T07:46:33.790Z,42.1
2017-10-16T07:47:42.490Z,42
2017-10-16T07:48:51.528Z,41.81
2017-10-16T07:50:00.894Z,41.42
2017-10-16T07:51:10.605Z,41.71
2017-10-16T07:52:19.642Z,41.91
2017-10-16T07:53:29.017Z,41.71
2017-10-16T07:54:38.378Z,41.71
2017-10-16T07:55:47.407Z,41.73
2017-10-16T07:56:56.772Z,42.02
2017-10-16T07:58:05.468Z,41.73
2017-10-16T07:59:14.165Z,41.91
2017-10-16T08:00:23.530Z,41.63
2017-10-16T08:01:32.230Z,41.44
2017-10-16T08:02:41.591Z,41.63
2017-10-16T08:03:51.303Z,41.54
2017-10-16T08:05:00.666Z,41.73
2017-10-16T08:06:10.030Z,41.54
2017-10-16T08:07:18.732Z,41.44
2017-10-16T08:08:27.771Z,42.12
2017-10-16T08:09:36.469Z,41.63
2017-10-16T08:10:46.165Z,41.63
2017-10-16T08:11:55.198Z,41.63
2017-10-16T08:13:04.906Z,41.35
2017-10-16T08:14:13.937Z,41.83
2017-10-16T08:15:22.969Z,41.35
2017-10-16T08:16:32.002Z,41.83
2017-10-16T08:17:41.036Z,41.94
2017-10-16T08:18:50.733Z,41.35
2017-10-16T08:20:00.098Z,41.35
2017-10-16T08:21:09.130Z,41.36
2017-10-16T08:22:18.496Z,41.46
2017-10-16T08:23:27.623Z,41.56
2017-10-16T08:24:36.321Z,41.46
2017-10-16T08:25:45.020Z,41.56
2017-10-16T08:26:54.061Z,41.66
2017-10-16T08:28:03.425Z,40.59
2017-10-16T08:29:12.456Z,40.98
2017-10-16T08:30:21.489Z,41.46
2017-10-16T08:31:30.524Z,40.69
2017-10-16T08:32:39.885Z,40.9
2017-10-16T08:33:48.917Z,40.9
2017-10-16T08:34:57.951Z,40.42
2017-10-16T08:36:07.325Z,40.61
2017-10-16T08:37:16.691Z,40.52
2017-10-16T08:38:26.386Z,40.52
2017-10-16T08:39:35.745Z,40.52
2017-10-16T08:40:44.770Z,40.52
2017-10-16T08:41:53.474Z,41.09
2017-10-16T08:43:02.499Z,40.52
2017-10-16T08:44:11.861Z,40.83
2017-10-16T08:45:20.890Z,40.25
2017-10-16T08:46:30.586Z,40.25
2017-10-16T08:47:39.958Z,39.86
2017-10-16T08:48:49.649Z,39.95
2017-10-16T08:49:58.681Z,40.05
2017-10-16T08:51:07.717Z,40.05
2017-10-16T08:52:17.083Z,39.86
2017-10-16T08:53:25.783Z,40.15
2017-10-16T08:54:34.483Z,39.78
2017-10-16T08:55:43.185Z,39.69
2017-10-16T08:56:52.219Z,39.39
2017-10-16T08:58:01.252Z,39.49
2017-10-16T08:59:10.284Z,39.39
2017-10-16T09:00:19.650Z,39.51
2017-10-16T09:01:28.679Z,39.12
2017-10-16T09:02:37.711Z,39.22
2017-10-16T09:03:46.414Z,39.03
2017-10-16T09:04:55.780Z,38.83
2017-10-16T09:06:04.482Z,38.64
2017-10-16T09:07:13.185Z,38.56
2017-10-16T09:08:22.561Z,38.37
2017-10-16T09:09:32.262Z,38.07
2017-10-16T09:10:41.628Z,37.69
2017-10-16T09:11:50.328Z,37.3
2017-10-16T09:12:59.697Z,37.41
2017-10-16T09:14:09.063Z,37.13
2017-10-16T09:15:17.767Z,36.56
2017-10-16T09:16:26.465Z,36.46
2017-10-16T09:17:35.502Z,36.27
2017-10-16T09:18:44.861Z,36.27
2017-10-16T09:19:53.559Z,36
2017-10-16T09:21:02.933Z,35.71
2017-10-16T09:22:12.641Z,35.14
2017-10-16T09:23:22.682Z,35.05
2017-10-16T09:24:31.719Z,34.95
2017-10-16T09:25:41.092Z,34.48
2017-10-16T09:26:50.798Z,34.58
2017-10-16T09:27:59.829Z,34.28
2017-10-16T09:29:09.190Z,34.2
2017-10-16T09:30:18.223Z,33.81
2017-10-16T09:31:27.935Z,33.72
2017-10-16T09:32:37.358Z,33.43
2017-10-16T09:33:46.399Z,33.06
2017-10-16T09:34:55.766Z,32.96
2017-10-16T09:36:04.465Z,32.86
2017-10-16T09:37:13.494Z,32.49
2017-10-16T09:38:22.529Z,32.2
2017-10-16T09:39:31.893Z,32.4
2017-10-16T09:40:41.922Z,31.73
2017-10-16T09:41:50.957Z,31.92
2017-10-16T09:42:59.655Z,31.14
2017-10-16T09:44:08.688Z,30.94
2017-10-16T09:45:17.717Z,31.06
2017-10-16T09:46:27.080Z,31.35
2017-10-16T09:47:36.462Z,30.67
2017-10-16T09:48:45.499Z,30.77
2017-10-16T09:49:55.207Z,30.08
2017-10-16T09:51:04.606Z,30.57
2017-10-16T09:52:13.966Z,30.1
2017-10-16T09:53:22.666Z,30.49
2017-10-16T09:54:32.371Z,30.39
2017-10-16T09:55:41.413Z,30
2017-10-16T09:56:50.445Z,29.82
2017-10-16T09:57:59.146Z,30.11
2017-10-16T09:59:07.846Z,29.33
2017-10-16T10:00:17.219Z,29.72
2017-10-16T10:01:26.277Z,29.82
2017-10-16T10:02:35.988Z,29.04
2017-10-16T10:03:44.693Z,29.33
2017-10-16T10:04:53.725Z,29.72
2017-10-16T10:06:02.423Z,29.54
2017-10-16T10:07:11.793Z,28.96
2017-10-16T10:08:20.496Z,28.77
2017-10-16T10:09:29.870Z,29.25
2017-10-16T10:10:39.234Z,29.15
2017-10-16T10:11:48.936Z,29.15
2017-10-16T10:12:57.970Z,29.06
2017-10-16T10:14:07.007Z,29.54
2017-10-16T10:15:16.042Z,29.04
2017-10-16T10:16:25.752Z,29.72
2017-10-16T10:17:35.119Z,29.82
2017-10-16T10:18:44.494Z,30.29
2017-10-16T10:19:53.196Z,30.49
2017-10-16T10:21:02.232Z,30.78
2017-10-16T10:22:11.601Z,30.88
2017-10-16T10:23:20.308Z,30.88
2017-10-16T10:24:29.008Z,30.49
2017-10-16T10:25:38.718Z,30.1
2017-10-16T10:26:47.750Z,30.11
2017-10-16T10:27:56.452Z,30.11
2017-10-16T10:29:05.827Z,30.11
2017-10-16T10:30:15.524Z,30.31
2017-10-16T10:31:24.566Z,30.58
2017-10-16T10:32:33.593Z,30.78
2017-10-16T10:33:42.638Z,30.98
2017-10-16T10:34:52.685Z,30.77
2017-10-16T10:36:01.728Z,31.45
2017-10-16T10:37:10.761Z,31.16
2017-10-16T10:38:19.796Z,31.25
2017-10-16T10:39:29.160Z,31.54
2017-10-16T10:40:38.526Z,32.02
2017-10-16T10:41:47.897Z,32.11
2017-10-16T10:42:56.599Z,32.5
2017-10-16T10:44:05.971Z,32.6
2017-10-16T10:45:15.344Z,32.78
2017-10-16T10:46:24.710Z,33.07
2017-10-16T10:47:33.739Z,33.07
2017-10-16T10:48:42.774Z,33.44
2017-10-16T10:49:51.811Z,33.34
2017-10-16T10:51:01.186Z,33.73
2017-10-16T10:52:10.220Z,33.73
2017-10-16T10:53:19.258Z,34.11
2017-10-16T10:54:28.287Z,34.2
2017-10-16T10:55:37.320Z,34.79
2017-10-16T10:56:46.022Z,34.79
2017-10-16T10:57:55.384Z,34.58
2017-10-16T10:59:04.426Z,35.16
2017-10-16T11:00:13.791Z,35.55
2017-10-16T11:01:23.153Z,35.55
2017-10-16T11:02:32.844Z,35.55
2017-10-16T11:03:41.874Z,36.11
2017-10-16T11:04:50.579Z,36.11
2017-10-16T11:05:59.944Z,35.92
2017-10-16T11:07:08.639Z,35.72
2017-10-16T11:08:18.344Z,36.11
2017-10-16T11:09:27.709Z,36
2017-10-16T11:10:36.748Z,36.3
2017-10-16T11:11:46.113Z,36.58
2017-10-16T11:12:55.816Z,36.77
2017-10-16T11:14:05.186Z,36.87
2017-10-16T11:15:14.218Z,36.97
2017-10-16T11:16:23.256Z,36.87
2017-10-16T11:17:32.300Z,36.87
2017-10-16T11:18:41.324Z,36.97
2017-10-16T11:19:51.021Z,37.16
2017-10-16T11:21:00.059Z,37.35
2017-10-16T11:22:09.420Z,37.34
2017-10-16T11:23:18.455Z,37.24
2017-10-16T11:24:27.149Z,37.82
2017-10-16T11:25:37.181Z,37.63
2017-10-16T11:26:45.881Z,37.73
2017-10-16T11:27:54.920Z,37.63
2017-10-16T11:29:03.950Z,38.02
2017-10-16T11:30:13.316Z,37.92
2017-10-16T11:31:22.351Z,37.73
2017-10-16T11:32:31.717Z,37.73
2017-10-16T11:33:40.749Z,38.31
2017-10-16T11:34:50.123Z,37.92
2017-10-16T11:35:59.484Z,38.31
2017-10-16T11:37:09.191Z,37.73
2017-10-16T11:38:18.223Z,37.82
2017-10-16T11:39:27.912Z,37.82
2017-10-16T11:40:37.276Z,37.63
2017-10-16T11:41:46.638Z,37.82
2017-10-16T11:42:56.343Z,37.73
2017-10-16T11:44:05.706Z,37.82
2017-10-16T11:45:14.737Z,37.73
2017-10-16T11:46:24.106Z,37.63
2017-10-16T11:47:33.134Z,37.45
2017-10-16T11:48:42.174Z,37.65
2017-10-16T11:49:51.550Z,37.26
2017-10-16T11:51:00.251Z,37.35
2017-10-16T11:52:09.281Z,37.16
2017-10-16T11:53:18.979Z,37.16
2017-10-16T11:54:29.349Z,37.65
2017-10-16T11:55:38.714Z,36.87
2017-10-16T11:56:48.079Z,36.89
2017-10-16T11:57:57.112Z,36.99
2017-10-16T11:59:06.149Z,36.6
2017-10-16T12:00:15.514Z,36.79
2017-10-16T12:01:24.216Z,36.69
2017-10-16T12:02:33.586Z,36.79
2017-10-16T12:03:42.955Z,36.3
2017-10-16T12:04:52.329Z,36.4
2017-10-16T12:06:01.696Z,36.6
2017-10-16T12:07:10.734Z,36.5
2017-10-16T12:08:20.103Z,36.5
2017-10-16T12:09:29.134Z,36.4
2017-10-16T12:10:38.168Z,36.3
2017-10-16T12:11:47.536Z,36.21
2017-10-16T12:12:57.240Z,36.11
2017-10-16T12:14:06.285Z,36.5
2017-10-16T12:15:15.340Z,36.3
2017-10-16T12:16:24.379Z,36.4
2017-10-16T12:17:33.412Z,36.6
2017-10-16T12:18:42.441Z,36.3
2017-10-16T12:19:51.475Z,36.5
2017-10-16T12:21:00.508Z,36.89
2017-10-16T12:22:09.212Z,36.6
2017-10-16T12:23:18.246Z,36.99
2017-10-16T12:24:27.948Z,36.99
2017-10-16T12:25:36.981Z,37.18
2017-10-16T12:26:46.345Z,37.18
2017-10-16T12:27:55.718Z,37.45
2017-10-16T12:29:04.753Z,37.65
2017-10-16T12:30:13.790Z,37.45
2017-10-16T12:31:22.823Z,37.74
2017-10-16T12:32:32.191Z,37.35
2017-10-16T12:33:41.226Z,37.65
2017-10-16T12:34:50.272Z,37.84
2017-10-16T12:35:59.301Z,37.94
2017-10-16T12:37:08.333Z,37.74
2017-10-16T12:38:17.372Z,38.04
2017-10-16T12:39:26.064Z,37.94
2017-10-16T12:40:36.091Z,37.94
2017-10-16T12:41:45.146Z,38.23
2017-10-16T12:42:53.839Z,38.32
2017-10-16T12:44:02.873Z,38.32
2017-10-16T12:45:11.575Z,38.32
2017-10-16T12:46:21.281Z,38.42
2017-10-16T12:47:30.347Z,38.5
2017-10-16T12:48:39.381Z,38.5
2017-10-16T12:49:49.419Z,38.7
2017-10-16T12:50:58.118Z,38.79
2017-10-16T12:52:07.830Z,38.31
2017-10-16T12:53:16.865Z,38.89
2017-10-16T12:54:26.230Z,38.99
2017-10-16T12:55:35.259Z,38.99
2017-10-16T12:56:44.961Z,38.89
2017-10-16T12:57:54.006Z,38.79
2017-10-16T12:59:03.372Z,38.99
2017-10-16T13:00:12.752Z,39.28
2017-10-16T13:01:22.125Z,39.18
2017-10-16T13:02:31.158Z,39.18
2017-10-16T13:03:40.522Z,39.08
2017-10-16T13:04:49.563Z,39.18
2017-10-16T13:05:58.267Z,39.18
2017-10-16T13:07:07.629Z,39.16
2017-10-16T13:08:16.994Z,39.18
2017-10-16T13:09:26.028Z,39.57
2017-10-16T13:10:34.735Z,39.28
2017-10-16T13:11:43.430Z,39.57
2017-10-16T13:12:52.460Z,39.57
2017-10-16T13:14:01.496Z,39.57
2017-10-16T13:15:10.531Z,39.08
2017-10-16T13:16:19.570Z,39.28
2017-10-16T13:17:28.934Z,38.87
2017-10-16T13:18:37.967Z,38.99
2017-10-16T13:19:47.349Z,39.57
2017-10-16T13:20:56.722Z,39.47
2017-10-16T13:22:06.087Z,39.28
2017-10-16T13:23:14.788Z,39.28
2017-10-16T13:24:23.489Z,39.26
2017-10-16T13:25:32.523Z,39.47
2017-10-16T13:26:41.556Z,39.16
2017-10-16T13:27:50.255Z,39.55
2017-10-16T13:28:59.965Z,39.65
2017-10-16T13:30:09.338Z,39.55
2017-10-16T13:31:18.041Z,39.55
2017-10-16T13:32:26.742Z,39.84
2017-10-16T13:33:35.777Z,39.84
2017-10-16T13:34:44.804Z,39.94
2017-10-16T13:35:53.832Z,39.74
2017-10-16T13:37:03.520Z,39.84
2017-10-16T13:38:12.554Z,39.65
2017-10-16T13:39:21.253Z,39.74
2017-10-16T13:40:29.946Z,39.74
2017-10-16T13:41:38.981Z,39.65
2017-10-16T13:42:48.677Z,40.03
2017-10-16T13:43:57.709Z,40.23
2017-10-16T13:45:07.081Z,39.65
2017-10-16T13:46:16.120Z,39.74
2017-10-16T13:47:25.152Z,39.84
2017-10-16T13:48:34.516Z,39.94
2017-10-16T13:49:44.230Z,40.03
2017-10-16T13:50:53.264Z,39.84
2017-10-16T13:52:02.624Z,40.03
2017-10-16T13:53:11.989Z,40.03
2017-10-16T13:54:20.691Z,40.01
2017-10-16T13:55:29.727Z,39.94
2017-10-16T13:56:38.433Z,39.92
2017-10-16T13:57:47.132Z,40.11
2017-10-16T13:58:56.172Z,40.4
2017-10-16T14:00:05.207Z,40.01
2017-10-16T14:01:14.573Z,40.01
2017-10-16T14:02:23.605Z,40.4
2017-10-16T14:03:32.974Z,39.94
2017-10-16T14:04:42.004Z,40.31
2017-10-16T14:05:51.034Z,40.03
2017-10-16T14:07:00.417Z,39.82
2017-10-16T14:08:09.118Z,40.11
2017-10-16T14:09:19.148Z,40.69
2017-10-16T14:10:28.185Z,40.79
2017-10-16T14:11:37.880Z,40.21
2017-10-16T14:12:46.582Z,40.5
2017-10-16T14:13:55.615Z,40.79
2017-10-16T14:15:04.973Z,40.89
2017-10-16T14:16:14.335Z,40.69
2017-10-16T14:17:23.699Z,40.89
2017-10-16T14:18:33.069Z,40.79
2017-10-16T14:19:42.431Z,40.69
2017-10-16T14:20:51.131Z,40.79
2017-10-16T14:22:00.162Z,40.69
2017-10-16T14:23:08.861Z,40.69
2017-10-16T14:24:18.225Z,40.89
2017-10-16T14:25:27.268Z,40.59
2017-10-16T14:26:36.633Z,40.99
2017-10-16T14:27:45.336Z,40.59
2017-10-16T14:28:54.034Z,40.59
2017-10-16T14:30:03.069Z,40.59
2017-10-16T14:31:12.098Z,41.27
2017-10-16T14:32:21.461Z,41.08
2017-10-16T14:33:31.497Z,40.69
2017-10-16T14:34:40.526Z,41.37
2017-10-16T14:35:49.554Z,41.27
2017-10-16T14:36:58.258Z,41.08
2017-10-16T14:38:07.960Z,41.27
2017-10-16T14:39:16.661Z,41.08
2017-10-16T14:40:25.366Z,41.27
2017-10-16T14:41:34.734Z,41.56
2017-10-16T14:42:44.103Z,41.64
2017-10-16T14:43:53.134Z,41.37
2017-10-16T14:45:02.180Z,42.14
2017-10-16T14:46:11.208Z,41.37
2017-10-16T14:47:19.911Z,41.45
2017-10-16T14:48:28.942Z,41.35
2017-10-16T14:49:38.326Z,41.74
2017-10-16T14:50:48.023Z,42.13
2017-10-16T14:51:57.063Z,42.22
2017-10-16T14:53:06.093Z,42.22
2017-10-16T14:54:15.140Z,41.55