createdAt,value
2022-10-22T06:33:27.394Z,100104.31
2022-10-22T06:36:07.639Z,100088.38
2022-10-22T06:38:37.882Z,100094.88
2022-10-22T06:41:07.089Z,100116.06
2022-10-22T06:43:35.483Z,100130.81
2022-10-22T06:46:04.569Z,100134.88
2022-10-22T06:48:36.190Z,100162.53
2022-10-22T06:51:05.691Z,100089.09
2022-10-22T06:53:34.288Z,100144.72
2022-10-22T06:56:09.300Z,100111.63
2022-10-22T06:58:37.825Z,100113.81
2022-10-22T07:01:08.455Z,100161.34
2022-10-22T07:03:38.979Z,100138.53
2022-10-22T07:06:09.652Z,100194.09
2022-10-22T07:08:38.343Z,100198.63
2022-10-22T07:13:51.043Z,100167.19
2022-10-22T07:16:28.057Z,100195.16
2022-10-22T07:19:15.267Z,100157.06
2022-10-22T07:21:43.854Z,100159.72
2022-10-22T07:24:12.111Z,100139.25
2022-10-22T07:26:45.226Z,100156.44
2022-10-22T07:29:15.515Z,100197.56
2022-10-22T07:31:44.244Z,100174.75
2022-10-22T07:34:17.073Z,100188.19
2022-10-22T07:36:45.208Z,100190.84
2022-10-22T07:39:13.242Z,100165.31
2022-10-22T07:41:41.915Z,100191.13
2022-10-22T07:44:10.346Z,100167.75
2022-10-22T07:46:39.353Z,100169.34
2022-10-22T07:49:11.272Z,100174.44
2022-10-22T07:51:50.533Z,100247.31
2022-10-22T07:54:19.517Z,100192.13
2022-10-22T07:56:51.729Z,100214.41
2022-10-22T07:59:20.277Z,100234.38
2022-10-22T08:01:48.447Z,100267.16
2022-10-22T08:04:19.318Z,100260.13
2022-10-22T08:06:49.210Z,100263.09
2022-10-22T08:09:17.808Z,100288.94
2022-10-22T08:11:47.565Z,100227.88
2022-10-22T08:14:16.879Z,100235.09
2022-10-22T08:16:49.079Z,100270.34
2022-10-22T08:19:21.546Z,100273.56
2022-10-22T08:21:52.143Z,100287.00
2022-10-22T08:24:25.261Z,100310.09
2022-10-22T08:26:56.880Z,100310.44
2022-10-22T08:29:29.029Z,100337.03
2022-10-22T08:32:16.987Z,100299.88
2022-10-22T08:34:47.265Z,100263.63
2022-10-22T08:37:18.386Z,100322.00
2022-10-22T08:39:46.997Z,100313.31
2022-10-22T08:42:36.225Z,100334.25
2022-10-22T08:45:19.227Z,100354.38
2022-10-22T08:48:08.640Z,100323.44
2022-10-22T08:50:40.040Z,100360.06
2022-10-22T08:53:17.661Z,100301.63
2022-10-22T08:55:46.678Z,100343.59
2022-10-22T08:58:21.802Z,100302.44
2022-10-22T09:00:58.578Z,100326.16
2022-10-22T09:03:40.664Z,100371.38
2022-10-22T09:06:16.076Z,100373.78
2022-10-22T09:08:47.246Z,100379.44
2022-10-22T09:11:24.038Z,100342.06
2022-10-22T09:13:55.898Z,100340.47
2022-10-22T09:16:35.536Z,100346.34
2022-10-22T09:19:17.659Z,100346.13
2022-10-22T09:21:56.798Z,100347.50
2022-10-22T09:24:36.531Z,100377.69
2022-10-22T09:27:13.498Z,100388.44
2022-10-22T09:29:42.796Z,100387.06
2022-10-22T09:32:11.284Z,100385.50
2022-10-22T09:34:42.600Z,100372.84
2022-10-22T09:37:12.567Z,100364.53
2022-10-22T09:39:46.984Z,100415.97
2022-10-22T09:42:18.344Z,100384.00
2022-10-22T09:44:55.852Z,100399.84
2022-10-22T09:47:43.560Z,100407.38
2022-10-22T09:50:28.213Z,100361.41
2022-10-22T09:53:02.031Z,100382.91
2022-10-22T09:55:34.199Z,100391.47
2022-10-22T09:58:05.298Z,100407.13
2022-10-22T10:00:40.769Z,100414.09
2022-10-22T10:03:17.552Z,100413.06
2022-10-22T10:05:52.018Z,100432.69
2022-10-22T10:08:21.990Z,100381.88
2022-10-22T10:10:55.596Z,100428.16
2022-10-22T10:13:44.735Z,100407.75
2022-10-22T10:16:36.959Z,100391.31
2022-10-22T10:19:27.768Z,100404.00
2022-10-22T10:22:04.213Z,100446.72
2022-10-22T10:24:52.250Z,100430.59
2022-10-22T10:27:30.999Z,100435.69
2022-10-22T10:30:04.465Z,100411.78
2022-10-22T10:33:02.994Z,100392.47
2022-10-22T10:35:41.670Z,100403.47
2022-10-22T10:38:29.701Z,100455.13
2022-10-22T10:41:08.505Z,100394.91
2022-10-22T10:43:48.966Z,100456.53
2022-10-22T10:46:24.288Z,100451.16
2022-10-22T10:48:57.064Z,100435.31
2022-10-22T10:51:45.439Z,100444.50
2022-10-22T10:54:28.787Z,100451.78
2022-10-22T10:56:59.840Z,100431.13
2022-10-22T10:59:44.098Z,100402.09
2022-10-22T11:02:47.326Z,100407.81
2022-10-22T11:05:29.520Z,100437.13
2022-10-22T11:08:02.820Z,100396.59
2022-10-22T11:10:35.022Z,100383.41
2022-10-22T11:13:12.362Z,100371.63
2022-10-22T11:15:46.520Z,100441.22
2022-10-22T11:18:21.467Z,100379.69
2022-10-22T11:20:56.223Z,100425.66
2022-10-22T11:23:31.411Z,100434.50
2022-10-22T11:26:01.642Z,100422.69
2022-10-22T11:28:35.650Z,100408.69
2022-10-22T11:31:11.116Z,100375.13
2022-10-22T11:33:49.345Z,100441.75
2022-10-22T11:36:19.910Z,100422.13
2022-10-22T11:38:48.157Z,100426.69
2022-10-22T11:41:19.686Z,100423.97
2022-10-22T11:43:59.642Z,100445.75
2022-10-22T11:46:41.394Z,100430.97
2022-10-22T11:49:23.295Z,100443.06
2022-10-22T11:51:51.736Z,100437.13
2022-10-22T11:54:42.735Z,100441.16
2022-10-22T11:57:24.526Z,100452.69
2022-10-22T11:59:55.003Z,100405.66
2022-10-22T12:02:44.620Z,100458.34
2022-10-22T12:05:35.184Z,100452.66
2022-10-22T12:08:16.116Z,100416.44
2022-10-22T12:11:07.264Z,100444.63
2022-10-22T12:13:58.771Z,100455.38
2022-10-22T12:16:44.082Z,100434.69
2022-10-22T12:19:25.726Z,100441.97
2022-10-22T12:21:55.707Z,100447.09
2022-10-22T12:24:26.445Z,100438.22
2022-10-22T12:26:56.542Z,100435.53
2022-10-22T12:29:27.276Z,100443.06
2022-10-22T12:31:56.028Z,100442.50
2022-10-22T12:34:27.243Z,100435.00
2022-10-22T12:36:55.933Z,100416.16
2022-10-22T12:39:27.866Z,100392.78
2022-10-22T12:41:56.673Z,100390.38
2022-10-22T12:44:24.558Z,100397.03
2022-10-22T12:46:56.149Z,100420.97
2022-10-22T12:49:34.660Z,100416.66
2022-10-22T12:52:10.870Z,100402.16
2022-10-22T12:54:41.927Z,100416.69
2022-10-22T12:57:15.197Z,100376.91
2022-10-22T12:59:49.505Z,100407.22
2022-10-22T13:02:23.303Z,100370.69
2022-10-22T13:05:25.110Z,100412.28
2022-10-22T13:08:10.036Z,100416.63
2022-10-22T13:10:40.637Z,100367.19
2022-10-22T13:13:29.153Z,100383.63
2022-10-22T13:15:57.221Z,100355.38
2022-10-22T13:18:27.142Z,100389.75
2022-10-22T13:20:59.195Z,100390.81
2022-10-22T13:23:30.019Z,100386.00
2022-10-22T13:26:00.751Z,100353.75
2022-10-22T13:28:30.000Z,100360.19
2022-10-22T13:31:00.112Z,100339.25
2022-10-22T13:33:31.923Z,100401.47
2022-10-22T13:36:01.691Z,100348.63
2022-10-22T13:38:30.037Z,100406.88
2022-10-22T13:40:59.364Z,100383.25
2022-10-22T13:43:27.883Z,100407.41
2022-10-22T13:45:58.621Z,100399.88
2022-10-22T13:48:29.633Z,100354.53
2022-10-22T13:50:57.842Z,100376.53
2022-10-22T13:53:29.297Z,100403.91
2022-10-22T13:55:57.589Z,100357.50
2022-10-22T13:58:26.472Z,100383.81
2022-10-22T14:00:58.241Z,100382.19
2022-10-22T14:03:29.666Z,100362.31
2022-10-22T14:05:59.714Z,100420.31
2022-10-22T14:08:31.441Z,100389.41
2022-10-22T14:11:00.037Z,100421.63
2022-10-22T14:13:28.316Z,100362.84
2022-10-22T14:15:56.833Z,100399.34
2022-10-22T14:18:29.487Z,100414.66
2022-10-22T14:21:00.073Z,100359.63
2022-10-22T14:23:32.362Z,100398.59
2022-10-22T14:26:01.166Z,100389.72
2022-10-22T14:28:31.345Z,100402.06
2022-10-22T14:31:00.609Z,100403.94
2022-10-22T14:33:32.277Z,100385.44
2022-10-22T14:36:01.625Z,100345.94
2022-10-22T14:38:31.322Z,100354.56
2022-10-22T14:41:00.903Z,100385.72
2022-10-22T14:43:31.550Z,100412.84
2022-10-22T14:45:59.856Z,100408.25
2022-10-22T14:48:28.205Z,100380.38
2022-10-22T14:50:56.644Z,100387.31
2022-10-22T14:53:24.684Z,100417.66
2022-10-22T14:55:58.262Z,100371.78
2022-10-22T14:58:26.448Z,100395.13
2022-10-22T15:00:54.894Z,100426.28
2022-10-22T15:03:22.929Z,100392.47
2022-10-22T15:05:53.897Z,100358.59
2022-10-22T15:08:22.288Z,100412.31
2022-10-22T15:11:02.007Z,100429.75
2022-10-22T15:13:31.086Z,100416.88
2022-10-22T15:15:59.921Z,100392.69
2022-10-22T15:18:28.392Z,100388.97
2022-10-22T15:20:58.697Z,100382.78
2022-10-22T15:23:27.134Z,100386.81
2022-10-22T15:25:56.325Z,100374.72
2022-10-22T15:28:26.419Z,100380.63
2022-10-22T15:30:56.121Z,100379.28
2022-10-22T15:33:24.415Z,100387.09
2022-10-22T15:35:52.879Z,100406.16
2022-10-22T15:38:21.244Z,100377.41
2022-10-22T15:40:49.729Z,100423.06
2022-10-22T15:43:17.784Z,100368.56
2022-10-22T15:46:04.403Z,100373.69
2022-10-22T15:48:32.405Z,100426.00
2022-10-22T15:51:00.671Z,100389.00
2022-10-22T15:53:28.944Z,100384.16
2022-10-22T15:55:56.910Z,100398.34
2022-10-22T15:58:24.868Z,100409.63
2022-10-22T16:00:54.465Z,100403.72
2022-10-22T16:03:22.669Z,100381.75
2022-10-22T16:05:58.791Z,100381.75
2022-10-22T16:08:27.676Z,100391.41
2022-10-22T16:10:58.633Z,100404.31
2022-10-22T16:13:26.862Z,100403.78
2022-10-22T16:15:56.771Z,100373.47
2022-10-22T16:18:26.514Z,100419.91
2022-10-22T16:20:54.604Z,100438.75
2022-10-22T16:23:22.808Z,100428.53
2022-10-22T16:25:53.921Z,100422.63
2022-10-22T16:28:22.402Z,100429.09
2022-10-22T16:30:50.561Z,100425.34
2022-10-22T16:33:19.978Z,100410.31
2022-10-22T16:35:49.744Z,100441.47
2022-10-22T16:38:19.033Z,100437.72
2022-10-22T16:40:46.994Z,100443.38
2022-10-22T16:43:14.820Z,100430.75
2022-10-22T16:45:57.537Z,100445.25
2022-10-22T16:48:27.903Z,100368.66
