createdAt,value
2023-04-04T00:00:35.318Z,16.62
2023-04-04T00:01:35.281Z,16.65
2023-04-04T00:02:35.327Z,16.66
2023-04-04T00:03:35.420Z,16.65
2023-04-04T00:04:35.289Z,16.60
2023-04-04T00:05:35.274Z,16.58
2023-04-04T00:06:35.250Z,16.59
2023-04-04T00:07:35.262Z,16.61
2023-04-04T00:08:35.252Z,16.62
2023-04-04T00:09:35.250Z,16.56
2023-04-04T00:10:35.236Z,16.57
2023-04-04T00:11:35.232Z,16.56
2023-04-04T00:12:35.227Z,16.54
2023-04-04T00:13:35.243Z,16.56
2023-04-04T00:14:35.238Z,16.50
2023-04-04T00:15:35.198Z,16.57
2023-04-04T00:16:35.262Z,16.55
2023-04-04T00:17:35.199Z,16.55
2023-04-04T00:18:35.203Z,16.55
2023-04-04T00:19:35.178Z,16.48
2023-04-04T00:20:35.173Z,16.49
2023-04-04T00:21:35.164Z,16.47
2023-04-04T00:22:35.143Z,16.48
2023-04-04T00:23:35.158Z,16.48
2023-04-04T00:24:35.143Z,16.46
2023-04-04T00:25:35.184Z,16.39
2023-04-04T00:26:35.178Z,16.38
2023-04-04T00:27:35.204Z,16.38
2023-04-04T00:28:35.227Z,16.37
2023-04-04T00:29:35.225Z,16.38
2023-04-04T00:30:35.266Z,16.38
2023-04-04T00:31:35.276Z,16.38
2023-04-04T00:32:35.388Z,16.31
2023-04-04T00:33:35.340Z,16.34
2023-04-04T00:34:35.448Z,16.35
2023-04-04T00:35:35.399Z,16.37
2023-04-04T00:36:35.391Z,16.27
2023-04-04T00:37:35.395Z,16.29
2023-04-04T00:38:35.487Z,16.35
2023-04-04T00:39:35.586Z,16.26
2023-04-04T00:40:35.701Z,16.21
2023-04-04T00:41:35.702Z,16.22
2023-04-04T00:42:35.710Z,16.21
2023-04-04T00:43:35.739Z,16.22
2023-04-04T00:44:35.751Z,16.21
2023-04-04T00:45:35.831Z,16.20
2023-04-04T00:46:35.833Z,16.21
2023-04-04T00:47:35.917Z,16.15
2023-04-04T00:48:35.895Z,16.15
2023-04-04T00:49:35.908Z,16.15
2023-04-04T00:50:35.915Z,16.15
2023-04-04T00:51:35.925Z,16.13
2023-04-04T00:52:36.051Z,16.17
2023-04-04T00:53:36.114Z,16.14
2023-04-04T00:54:36.116Z,16.12
2023-04-04T00:55:36.133Z,16.09
2023-04-04T00:56:36.127Z,16.15
2023-04-04T00:57:36.147Z,16.16
2023-04-04T00:58:36.222Z,16.12
2023-04-04T00:59:36.321Z,16.10
2023-04-04T01:00:36.363Z,16.03
2023-04-04T01:01:36.489Z,16.00
2023-04-04T01:02:36.403Z,16.01
2023-04-04T01:03:36.370Z,16.02
2023-04-04T01:04:36.606Z,16.04
2023-04-04T01:05:36.474Z,16.02
2023-04-04T01:06:36.472Z,15.97
2023-04-04T01:07:37.314Z,15.93
2023-04-04T01:08:36.519Z,15.92
2023-04-04T01:09:36.519Z,15.98
2023-04-04T01:10:36.578Z,15.90
2023-04-04T01:11:36.561Z,15.89
2023-04-04T01:12:36.600Z,15.91
2023-04-04T01:13:36.607Z,15.90
2023-04-04T01:14:36.628Z,15.87
2023-04-04T01:15:36.647Z,15.89
2023-04-04T01:16:36.667Z,15.83
2023-04-04T01:17:36.710Z,15.82
2023-04-04T01:18:36.709Z,15.84
2023-04-04T01:19:36.719Z,15.85
2023-04-04T01:20:36.724Z,15.84
2023-04-04T01:21:36.737Z,15.79
2023-04-04T01:22:36.774Z,15.80
2023-04-04T01:23:36.803Z,15.79
2023-04-04T01:24:36.809Z,15.85
2023-04-04T01:25:36.838Z,15.79
2023-04-04T01:26:36.838Z,15.80
2023-04-04T01:27:36.871Z,15.83
2023-04-04T01:28:36.889Z,15.75
2023-04-04T01:29:36.888Z,15.70
2023-04-04T01:30:36.936Z,15.74
2023-04-04T01:31:36.924Z,15.74
2023-04-04T01:32:36.975Z,15.74
2023-04-04T01:33:36.957Z,15.70
2023-04-04T01:34:36.969Z,15.70
2023-04-04T01:35:37.011Z,15.67
2023-04-04T01:36:37.005Z,15.69
2023-04-04T01:37:37.049Z,15.71
2023-04-04T01:38:37.062Z,15.71
2023-04-04T01:39:37.088Z,15.62
2023-04-04T01:40:37.127Z,15.68
2023-04-04T01:41:37.128Z,15.66
2023-04-04T01:42:37.153Z,15.64
2023-04-04T01:43:37.176Z,15.64
2023-04-04T01:44:37.184Z,15.61
2023-04-04T01:45:37.200Z,15.61
2023-04-04T01:46:37.340Z,15.65
2023-04-04T01:47:37.284Z,15.63
2023-04-04T01:48:37.256Z,15.64
2023-04-04T01:49:37.278Z,15.54
2023-04-04T01:50:37.309Z,15.58
2023-04-04T01:51:37.323Z,15.57
2023-04-04T01:52:37.345Z,15.52
2023-04-04T01:53:37.347Z,15.50
2023-04-04T01:54:37.413Z,15.49
2023-04-04T01:55:37.409Z,15.55
2023-04-04T01:56:37.433Z,15.53
2023-04-04T01:57:37.476Z,15.55
2023-04-04T01:58:37.500Z,15.57
2023-04-04T01:59:37.524Z,15.42
2023-04-04T02:00:37.567Z,15.46
2023-04-04T02:01:37.597Z,15.43
2023-04-04T02:02:37.630Z,15.44
2023-04-04T02:03:37.578Z,15.45
2023-04-04T02:04:37.595Z,15.42
2023-04-04T02:05:37.611Z,15.44
2023-04-04T02:06:37.666Z,15.46
2023-04-04T02:07:37.666Z,15.45
2023-04-04T02:08:37.700Z,15.45
2023-04-04T02:09:37.709Z,15.41
2023-04-04T02:10:37.912Z,15.43
2023-04-04T02:11:37.789Z,15.45
2023-04-04T02:12:37.769Z,15.42
2023-04-04T02:13:37.810Z,15.39
2023-04-04T02:14:37.820Z,15.40
2023-04-04T02:15:37.923Z,15.42
2023-04-04T02:16:37.867Z,15.38
2023-04-04T02:17:37.978Z,15.41
2023-04-04T02:18:37.923Z,15.36
2023-04-04T02:19:37.952Z,15.39
2023-04-04T02:20:38.257Z,15.32
2023-04-04T02:21:38.006Z,15.29
2023-04-04T02:22:38.021Z,15.32
2023-04-04T02:23:38.058Z,15.35
2023-04-04T02:24:38.086Z,15.31
2023-04-04T02:25:38.092Z,15.27
2023-04-04T02:26:38.127Z,15.33
2023-04-04T02:27:38.151Z,15.32
2023-04-04T02:28:38.153Z,15.34
2023-04-04T02:29:38.191Z,15.30
2023-04-04T02:30:38.430Z,15.25
2023-04-04T02:31:38.372Z,15.28
2023-04-04T02:32:38.332Z,15.29
2023-04-04T02:33:38.305Z,15.25
2023-04-04T02:34:38.327Z,15.29
2023-04-04T02:35:38.368Z,15.24
2023-04-04T02:36:38.376Z,15.17
2023-04-04T02:37:38.388Z,15.26
2023-04-04T02:38:38.404Z,15.26
2023-04-04T02:39:38.439Z,15.18
2023-04-04T02:40:38.670Z,15.19
2023-04-04T02:41:38.483Z,15.13
2023-04-04T02:42:38.528Z,15.14
2023-04-04T02:43:38.548Z,15.17
2023-04-04T02:44:38.613Z,15.16
2023-04-04T02:45:38.603Z,15.16
2023-04-04T02:46:38.625Z,15.15
2023-04-04T02:47:38.675Z,15.14
2023-04-04T02:48:38.663Z,15.14
2023-04-04T02:49:38.703Z,15.15
2023-04-04T02:50:39.275Z,15.13
2023-04-04T02:51:38.736Z,15.17
2023-04-04T02:52:38.753Z,15.09
2023-04-04T02:53:38.769Z,15.13
2023-04-04T02:54:38.804Z,15.17
2023-04-04T02:55:38.838Z,15.11
2023-04-04T02:56:38.849Z,15.07
2023-04-04T02:57:38.901Z,15.09
2023-04-04T02:58:39.878Z,15.05
2023-04-04T02:59:38.893Z,15.05
2023-04-04T03:00:39.183Z,15.06
2023-04-04T03:01:38.983Z,15.14
2023-04-04T03:02:39.146Z,15.04
2023-04-04T03:03:39.094Z,15.11
2023-04-04T03:04:39.014Z,15.10
2023-04-04T03:05:39.044Z,15.11
2023-04-04T03:06:39.062Z,15.04
2023-04-04T03:07:39.108Z,15.07
2023-04-04T03:08:39.118Z,15.03
2023-04-04T03:09:39.146Z,15.05
2023-04-04T03:10:39.371Z,14.97
2023-04-04T03:11:39.207Z,15.04
2023-04-04T03:12:39.235Z,15.08
2023-04-04T03:13:39.251Z,15.06
2023-04-04T03:14:39.273Z,15.09
2023-04-04T03:15:39.311Z,15.06
2023-04-04T03:16:39.336Z,15.04
2023-04-04T03:17:40.104Z,15.04
2023-04-04T03:18:39.424Z,15.02
2023-04-04T03:19:39.485Z,15.00
2023-04-04T03:20:39.671Z,15.01
2023-04-04T03:21:39.443Z,15.01
2023-04-04T03:22:39.449Z,15.07
2023-04-04T03:23:39.490Z,15.03
2023-04-04T03:24:40.262Z,15.08
2023-04-04T03:25:39.528Z,15.05
2023-04-04T03:26:39.573Z,15.08
2023-04-04T03:27:39.593Z,15.05
2023-04-04T03:28:39.608Z,15.05
2023-04-04T03:29:39.636Z,15.04
2023-04-04T03:30:39.828Z,15.04
2023-04-04T03:31:39.724Z,15.08
2023-04-04T03:32:39.715Z,15.09
2023-04-04T03:33:39.730Z,15.09
2023-04-04T03:34:39.763Z,15.05
2023-04-04T03:35:39.887Z,15.02
2023-04-04T03:36:39.815Z,15.01
2023-04-04T03:37:39.849Z,15.04
2023-04-04T03:38:39.865Z,15.03
2023-04-04T03:39:39.914Z,14.99
2023-04-04T03:40:40.400Z,15.03
2023-04-04T03:41:39.980Z,15.02
2023-04-04T03:42:39.996Z,15.05
2023-04-04T03:43:40.043Z,15.02
2023-04-04T03:44:40.053Z,15.04
2023-04-04T03:45:40.104Z,15.03
2023-04-04T03:46:40.122Z,15.06
2023-04-04T03:47:40.139Z,15.01
2023-04-04T03:48:40.166Z,14.97
2023-04-04T03:49:40.180Z,15.01
2023-04-04T03:50:40.376Z,15.03
2023-04-04T03:51:40.249Z,15.04
2023-04-04T03:52:40.311Z,14.95
2023-04-04T03:53:40.296Z,15.01
2023-04-04T03:54:40.309Z,15.03
2023-04-04T03:55:40.349Z,15.03
2023-04-04T03:56:40.376Z,14.98
2023-04-04T03:57:40.408Z,15.00
2023-04-04T03:58:40.429Z,15.02
2023-04-04T03:59:40.458Z,15.00
2023-04-04T04:00:40.666Z,14.98
2023-04-04T04:01:40.506Z,15.00
2023-04-04T04:02:40.649Z,15.01
2023-04-04T04:03:40.583Z,15.00
2023-04-04T04:04:40.650Z,15.01
2023-04-04T04:05:40.652Z,15.02
2023-04-04T04:06:40.669Z,14.97
2023-04-04T04:07:40.725Z,14.99
2023-04-04T04:08:40.755Z,14.95
2023-04-04T04:09:40.801Z,14.99
2023-04-04T04:10:40.954Z,15.00
2023-04-04T04:11:40.865Z,14.99
2023-04-04T04:12:40.948Z,14.98
2023-04-04T04:13:40.977Z,14.91
2023-04-04T04:14:41.022Z,14.94
2023-04-04T04:15:41.081Z,14.98
2023-04-04T04:16:41.089Z,14.96
2023-04-04T04:17:41.203Z,14.95
2023-04-04T04:18:41.176Z,14.96
2023-04-04T04:19:41.232Z,14.96
2023-04-04T04:20:41.525Z,14.91
2023-04-04T04:21:41.306Z,14.91
2023-04-04T04:22:41.350Z,14.90
2023-04-04T04:23:41.415Z,14.91
2023-04-04T04:24:41.457Z,14.95
2023-04-04T04:25:41.509Z,14.93
2023-04-04T04:26:41.566Z,14.96
2023-04-04T04:27:41.586Z,14.96
2023-04-04T04:28:41.627Z,14.95
2023-04-04T04:29:41.677Z,14.94
2023-04-04T04:30:41.829Z,14.96
2023-04-04T04:31:41.810Z,14.95
2023-04-04T04:32:41.816Z,14.90
2023-04-04T04:33:41.898Z,14.95
2023-04-04T04:34:41.907Z,14.90
2023-04-04T04:35:41.945Z,14.92
2023-04-04T04:36:41.983Z,14.93
2023-04-04T04:37:42.025Z,14.94
2023-04-04T04:38:42.075Z,14.91
2023-04-04T04:39:42.105Z,14.88
2023-04-04T04:40:42.343Z,14.89
2023-04-04T04:41:42.201Z,14.84
2023-04-04T04:42:42.233Z,14.88
2023-04-04T04:43:42.291Z,14.88
2023-04-04T04:44:42.317Z,14.86
2023-04-04T04:45:42.383Z,14.88
2023-04-04T04:46:42.501Z,14.86
2023-04-04T04:47:42.498Z,14.86
2023-04-04T04:48:42.531Z,14.84
2023-04-04T04:49:42.545Z,14.86
2023-04-04T04:50:42.657Z,14.89
2023-04-04T04:51:42.637Z,14.85
2023-04-04T04:52:42.683Z,14.85
2023-04-04T04:53:42.723Z,14.84
2023-04-04T04:54:42.775Z,14.88
2023-04-04T04:55:42.793Z,14.85
2023-04-04T04:56:42.845Z,14.88
2023-04-04T04:57:42.884Z,14.84
2023-04-04T04:58:42.922Z,14.79
2023-04-04T04:59:42.971Z,14.85
2023-04-04T05:00:43.175Z,14.78
2023-04-04T05:01:43.061Z,14.79
2023-04-04T05:02:43.197Z,14.80
2023-04-04T05:03:43.144Z,14.80
2023-04-04T05:04:43.196Z,14.83
2023-04-04T05:05:43.234Z,14.78
2023-04-04T05:06:43.265Z,14.73
2023-04-04T05:07:43.297Z,14.78
2023-04-04T05:08:43.345Z,14.73
2023-04-04T05:09:43.391Z,14.72
2023-04-04T05:10:43.454Z,14.72
2023-04-04T05:11:43.476Z,14.69
2023-04-04T05:12:43.497Z,14.72
2023-04-04T05:13:43.552Z,14.71
2023-04-04T05:14:43.587Z,14.70
2023-04-04T05:15:43.622Z,14.71
2023-04-04T05:16:43.668Z,14.69
2023-04-04T05:17:43.737Z,14.70
2023-04-04T05:18:43.736Z,14.69
2023-04-04T05:19:43.801Z,14.68
2023-04-04T05:20:43.805Z,14.68
2023-04-04T05:21:43.843Z,14.69
2023-04-04T05:22:43.881Z,14.69
2023-04-04T05:23:43.911Z,14.71
2023-04-04T05:24:43.937Z,14.71
2023-04-04T05:25:43.954Z,14.67
2023-04-04T05:26:44.001Z,14.72
2023-04-04T05:27:44.024Z,14.69
2023-04-04T05:28:44.057Z,14.72
2023-04-04T05:29:44.144Z,14.74
2023-04-04T05:30:44.149Z,14.70
2023-04-04T05:31:44.210Z,14.68
2023-04-04T05:32:44.194Z,14.74
2023-04-04T05:33:44.237Z,14.70
2023-04-04T05:34:44.253Z,14.68
2023-04-04T05:35:44.400Z,14.66
2023-04-04T05:36:44.388Z,14.67
2023-04-04T05:37:44.340Z,14.70
2023-04-04T05:38:44.373Z,14.71
2023-04-04T05:39:44.421Z,14.71
2023-04-04T05:40:44.417Z,14.69
2023-04-04T05:41:44.471Z,14.73
2023-04-04T05:42:44.498Z,14.72
2023-04-04T05:43:44.514Z,14.73
2023-04-04T05:44:44.564Z,14.72
2023-04-04T05:45:44.657Z,14.69
2023-04-04T05:46:44.623Z,14.68
2023-04-04T05:47:44.643Z,14.70
2023-04-04T05:48:44.656Z,14.71
2023-04-04T05:49:44.736Z,14.70
2023-04-04T05:50:44.716Z,14.76
2023-04-04T05:51:44.741Z,14.71
2023-04-04T05:52:44.775Z,14.71
2023-04-04T05:53:44.793Z,14.72
2023-04-04T05:54:44.834Z,14.70
2023-04-04T05:55:44.857Z,14.71
2023-04-04T05:56:44.901Z,14.72
2023-04-04T05:57:44.922Z,14.72
2023-04-04T05:58:44.938Z,14.72
2023-04-04T05:59:44.931Z,14.73
2023-04-04T06:00:44.945Z,14.67
2023-04-04T06:01:44.981Z,14.62
2023-04-04T06:02:45.098Z,14.58
2023-04-04T06:03:45.065Z,14.47
2023-04-04T06:04:45.040Z,14.44
2023-04-04T06:05:45.104Z,14.39
2023-04-04T06:06:45.067Z,14.36
2023-04-04T06:07:45.080Z,14.41
2023-04-04T06:08:53.615Z,14.43
2023-04-04T06:09:46.131Z,14.43
2023-04-04T06:10:45.120Z,14.56
2023-04-04T06:11:45.134Z,14.56
2023-04-04T06:12:45.133Z,14.57
2023-04-04T06:13:45.116Z,14.58
2023-04-04T06:14:45.100Z,14.54
2023-04-04T06:15:45.150Z,14.55
2023-04-04T06:16:45.104Z,14.52
2023-04-04T06:17:45.142Z,14.49
2023-04-04T06:18:45.065Z,14.53
2023-04-04T06:19:45.071Z,14.49
2023-04-04T06:20:45.132Z,14.47
2023-04-04T06:21:45.193Z,14.44
2023-04-04T06:22:45.249Z,14.44
2023-04-04T06:23:45.308Z,14.41
2023-04-04T06:24:45.360Z,14.38
2023-04-04T06:25:45.413Z,14.37
2023-04-04T06:26:45.474Z,14.34
2023-04-04T06:27:45.505Z,14.33
2023-04-04T06:28:45.551Z,14.31
2023-04-04T06:29:45.603Z,14.29
2023-04-04T06:30:45.642Z,14.30
2023-04-04T06:31:45.758Z,14.29
2023-04-04T06:32:45.718Z,14.28
2023-04-04T06:33:45.750Z,14.25
2023-04-04T06:34:45.792Z,14.25
2023-04-04T06:35:45.821Z,14.22
2023-04-04T06:36:45.843Z,14.23
2023-04-04T06:37:45.873Z,14.25
2023-04-04T06:38:45.911Z,14.23
2023-04-04T06:39:45.916Z,14.22
2023-04-04T06:40:45.954Z,14.21
2023-04-04T06:41:45.965Z,14.20
2023-04-04T06:42:45.993Z,14.18
2023-04-04T06:43:46.003Z,14.18
2023-04-04T06:44:46.037Z,14.14
2023-04-04T06:45:46.051Z,14.16
2023-04-04T06:46:46.140Z,14.16
2023-04-04T06:47:46.117Z,14.12
2023-04-04T06:48:46.084Z,14.12
2023-04-04T06:49:46.081Z,14.12
2023-04-04T06:50:46.101Z,14.08
2023-04-04T06:51:46.108Z,14.05
2023-04-04T06:52:46.114Z,14.05
2023-04-04T06:53:46.115Z,14.04
2023-04-04T06:54:46.107Z,14.04
2023-04-04T06:55:46.100Z,14.02
2023-04-04T06:56:46.113Z,14.02
2023-04-04T06:57:46.110Z,14.02
2023-04-04T06:58:46.121Z,13.98
2023-04-04T06:59:46.122Z,13.99
2023-04-04T07:00:46.136Z,13.98
2023-04-04T07:01:46.184Z,13.97
2023-04-04T07:02:46.241Z,13.94
2023-04-04T07:03:46.187Z,13.94
2023-04-04T07:04:46.222Z,13.94
2023-04-04T07:05:46.267Z,13.93
2023-04-04T07:06:46.319Z,13.92
2023-04-04T07:07:46.418Z,13.92
2023-04-04T07:08:46.457Z,13.92
2023-04-04T07:09:46.532Z,13.92
2023-04-04T07:10:46.726Z,13.89
2023-04-04T07:11:46.603Z,13.88
2023-04-04T07:12:46.654Z,13.89
2023-04-04T07:13:46.727Z,13.86
2023-04-04T07:14:46.793Z,13.85
2023-04-04T07:15:46.842Z,13.84
2023-04-04T07:16:46.930Z,13.82
2023-04-04T07:17:46.989Z,13.84
2023-04-04T07:18:47.017Z,13.83
2023-04-04T07:19:47.053Z,13.81
2023-04-04T07:20:47.113Z,13.82
2023-04-04T07:21:47.159Z,13.79
2023-04-04T07:22:47.206Z,13.79
2023-04-04T07:23:47.262Z,13.77
2023-04-04T07:24:47.291Z,13.78
2023-04-04T07:25:47.324Z,13.76
2023-04-04T07:26:47.361Z,13.77
2023-04-04T07:27:47.402Z,13.75
2023-04-04T07:28:47.420Z,13.73
2023-04-04T07:29:47.439Z,13.74
2023-04-04T07:30:47.457Z,13.70
2023-04-04T07:31:47.539Z,13.72
2023-04-04T07:32:47.544Z,13.71
2023-04-04T07:33:47.495Z,13.70
2023-04-04T07:34:47.509Z,13.68
2023-04-04T07:35:47.547Z,13.68
2023-04-04T07:36:47.534Z,13.68
2023-04-04T07:37:47.555Z,13.65
2023-04-04T07:38:48.124Z,13.67
2023-04-04T07:39:47.595Z,13.66
2023-04-04T07:40:47.596Z,13.64
2023-04-04T07:41:47.624Z,13.63
2023-04-04T07:42:47.620Z,13.61
2023-04-04T07:43:47.648Z,13.62
2023-04-04T07:44:47.655Z,13.62
2023-04-04T07:45:47.747Z,13.60
2023-04-04T07:46:52.224Z,13.56
2023-04-04T07:47:48.725Z,13.56
2023-04-04T07:48:47.667Z,13.62
2023-04-04T07:49:47.674Z,13.67
2023-04-04T07:50:47.667Z,13.71
2023-04-04T07:51:47.664Z,13.75
2023-04-04T07:52:47.660Z,13.75
2023-04-04T07:53:47.639Z,13.77
2023-04-04T07:54:47.645Z,13.77
2023-04-04T07:55:47.638Z,13.78
2023-04-04T07:56:47.631Z,13.81
2023-04-04T07:57:47.601Z,13.83
2023-04-04T07:58:47.607Z,13.83
2023-04-04T07:59:47.586Z,13.84
2023-04-04T08:00:47.580Z,13.86
2023-04-04T08:01:47.574Z,13.87
2023-04-04T08:02:47.589Z,13.89
2023-04-04T08:03:47.694Z,13.89
2023-04-04T08:04:47.574Z,13.89
2023-04-04T08:05:47.565Z,13.92
2023-04-04T08:06:47.641Z,13.92
2023-04-04T08:07:47.649Z,13.93
2023-04-04T08:08:47.686Z,13.92
2023-04-04T08:09:47.724Z,13.94
2023-04-04T08:10:47.779Z,13.91
2023-04-04T08:11:47.794Z,13.93
2023-04-04T08:12:47.838Z,13.93
2023-04-04T08:13:47.896Z,13.93
2023-04-04T08:14:49.994Z,13.93
2023-04-04T08:15:47.975Z,13.93
2023-04-04T08:16:48.019Z,13.95
2023-04-04T08:17:48.193Z,13.95
2023-04-04T08:18:48.118Z,13.93
2023-04-04T08:19:48.188Z,13.94
2023-04-04T08:20:48.218Z,13.93
2023-04-04T08:21:48.278Z,13.94
2023-04-04T08:22:48.351Z,13.94
2023-04-04T08:23:48.380Z,13.90
2023-04-04T08:24:48.433Z,13.93
2023-04-04T08:25:48.504Z,13.90
2023-04-04T08:26:51.781Z,13.92
2023-04-04T08:27:49.553Z,13.92
2023-04-04T08:28:48.543Z,13.91
2023-04-04T08:29:48.546Z,13.88
2023-04-04T08:30:48.523Z,13.90
2023-04-04T08:31:48.605Z,13.87
2023-04-04T08:32:48.575Z,13.87
2023-04-04T08:33:48.596Z,13.87
2023-04-04T08:34:48.506Z,13.86
2023-04-04T08:35:48.548Z,13.83
2023-04-04T08:36:48.562Z,13.83
2023-04-04T08:37:48.673Z,13.81
2023-04-04T08:38:48.692Z,13.78
2023-04-04T08:39:48.744Z,13.79
2023-04-04T08:40:48.806Z,13.79
2023-04-04T08:41:48.865Z,13.78
2023-04-04T08:42:48.929Z,13.78
2023-04-04T08:43:48.981Z,13.78
2023-04-04T08:44:49.032Z,13.77
2023-04-04T08:45:49.103Z,13.74
2023-04-04T08:46:49.347Z,13.72
2023-04-04T08:47:49.234Z,13.73
2023-04-04T08:48:49.270Z,13.73
2023-04-04T08:49:49.349Z,13.71
2023-04-04T08:50:49.405Z,13.74
2023-04-04T08:51:49.723Z,13.73
2023-04-04T08:52:49.492Z,13.74
2023-04-04T08:53:49.542Z,13.73
2023-04-04T08:54:49.607Z,13.73
2023-04-04T08:55:49.659Z,13.72
2023-04-04T08:56:51.698Z,13.73
2023-04-04T08:57:49.697Z,13.70
2023-04-04T08:58:49.751Z,13.75
2023-04-04T08:59:49.759Z,13.71
2023-04-04T09:00:49.707Z,13.70
2023-04-04T09:01:49.733Z,13.70
2023-04-04T09:02:49.779Z,13.64
2023-04-04T09:03:49.650Z,13.42
2023-04-04T09:05:02.650Z,13.67
2023-04-04T09:05:50.652Z,13.74
2023-04-04T09:06:49.640Z,13.74
2023-04-04T09:07:49.623Z,13.73
2023-04-04T09:08:49.626Z,13.64
2023-04-04T09:09:49.617Z,13.86
2023-04-04T09:10:49.600Z,14.12
2023-04-04T09:11:49.630Z,14.12
2023-04-04T09:12:49.578Z,14.30
2023-04-04T09:13:49.587Z,16.02
2023-04-04T09:14:49.577Z,14.41
2023-04-04T09:15:49.629Z,14.44
2023-04-04T09:16:49.641Z,14.40
2023-04-04T09:17:49.614Z,14.41
2023-04-04T09:18:49.558Z,14.34
2023-04-04T09:19:49.553Z,14.32
2023-04-04T09:20:49.601Z,14.23
2023-04-04T09:21:49.546Z,14.31
2023-04-04T09:22:49.537Z,14.93
2023-04-04T09:23:49.526Z,15.50
2023-04-04T09:24:49.506Z,15.85
2023-04-04T09:26:49.509Z,18.37
2023-04-04T09:27:49.479Z,19.48
2023-04-04T09:28:49.497Z,19.06
2023-04-04T09:29:49.485Z,20.43
2023-04-04T09:30:49.483Z,19.46
2023-04-04T09:31:49.597Z,19.23
2023-04-04T09:32:49.678Z,18.67
2023-04-04T09:33:49.459Z,18.71
2023-04-04T09:34:49.444Z,18.87
2023-04-04T09:35:49.436Z,19.04
2023-04-04T09:36:49.433Z,18.66
2023-04-04T09:37:49.427Z,18.54
2023-04-04T09:38:49.565Z,18.33
2023-04-04T09:39:49.420Z,18.70
2023-04-04T09:40:49.431Z,18.95
2023-04-04T09:41:49.399Z,18.63
2023-04-04T09:42:49.394Z,18.82
2023-04-04T09:43:49.400Z,18.72
2023-04-04T09:44:49.378Z,18.92
2023-04-04T09:45:49.865Z,18.97
2023-04-04T09:46:49.365Z,18.88
2023-04-04T09:47:49.591Z,18.77
2023-04-04T09:48:49.348Z,18.88
2023-04-04T09:49:49.341Z,18.78
2023-04-04T09:50:49.327Z,18.54
2023-04-04T09:51:49.310Z,18.59
2023-04-04T09:52:49.326Z,18.29
2023-04-04T09:53:49.296Z,18.20
2023-04-04T09:54:49.308Z,18.09
2023-04-04T09:55:49.282Z,18.10
2023-04-04T09:56:49.277Z,17.88
2023-04-04T09:57:49.283Z,17.92
2023-04-04T09:59:00.256Z,17.80
2023-04-04T09:59:50.314Z,17.72
2023-04-04T10:00:49.247Z,17.61
2023-04-04T10:01:49.326Z,17.50
2023-04-04T10:02:49.268Z,17.48
2023-04-04T10:03:49.274Z,17.40
2023-04-04T10:05:49.219Z,17.24
2023-04-04T10:06:49.217Z,17.15
2023-04-04T10:07:49.198Z,17.06
2023-04-04T10:08:49.236Z,17.02
2023-04-04T10:09:49.187Z,16.97
2023-04-04T10:10:58.874Z,16.94
2023-04-04T10:11:50.192Z,16.90
2023-04-04T10:12:49.183Z,16.83
2023-04-04T10:13:49.169Z,16.77
2023-04-04T10:14:49.153Z,16.65
2023-04-04T10:15:49.185Z,16.64
2023-04-04T10:16:49.143Z,16.58
2023-04-04T10:17:49.197Z,16.48
2023-04-04T10:18:49.140Z,16.48
2023-04-04T10:19:49.115Z,16.42
2023-04-04T10:20:49.130Z,16.34
2023-04-04T10:21:49.108Z,16.32
2023-04-04T10:22:49.110Z,16.24
2023-04-04T10:23:49.099Z,16.23
2023-04-04T10:24:49.079Z,16.18
2023-04-04T10:25:49.070Z,16.16
2023-04-04T10:26:49.068Z,16.05
2023-04-04T10:27:51.310Z,16.05
2023-04-04T10:28:49.042Z,15.99
2023-04-04T10:29:49.053Z,15.96
2023-04-04T10:31:03.200Z,15.91
2023-04-04T10:31:50.072Z,15.92
2023-04-04T10:32:49.103Z,15.75
2023-04-04T10:33:49.009Z,15.71
2023-04-04T10:34:49.000Z,15.66
2023-04-04T10:35:49.142Z,15.63
2023-04-04T10:36:48.992Z,15.64
2023-04-04T10:37:49.052Z,15.57
2023-04-04T10:38:48.968Z,15.56
2023-04-04T10:39:48.963Z,15.50
2023-04-04T10:40:48.961Z,15.48
2023-04-04T10:41:48.959Z,15.42
2023-04-04T10:42:48.937Z,15.42
2023-04-04T10:43:48.935Z,15.29
2023-04-04T10:44:48.918Z,15.35
2023-04-04T10:45:48.934Z,15.30
2023-04-04T10:46:48.968Z,15.20
2023-04-04T10:47:48.993Z,15.17
2023-04-04T10:48:48.891Z,15.15
2023-04-04T10:49:48.891Z,15.25
2023-04-04T10:50:48.875Z,15.05
2023-04-04T10:51:55.729Z,15.00
2023-04-04T10:52:49.880Z,14.97
2023-04-04T10:53:48.874Z,14.98
2023-04-04T10:54:48.851Z,15.02
2023-04-04T10:55:48.870Z,15.05
2023-04-04T10:56:48.842Z,14.97
2023-04-04T10:57:48.848Z,14.96
2023-04-04T10:58:48.836Z,14.89
2023-04-04T10:59:48.839Z,14.87
2023-04-04T11:00:48.832Z,14.75
2023-04-04T11:01:48.836Z,14.76
2023-04-04T11:02:48.841Z,14.74
2023-04-04T11:03:48.834Z,14.71
2023-04-04T11:04:48.779Z,14.63
2023-04-04T11:05:51.529Z,14.62
2023-04-04T11:06:48.782Z,14.76
2023-04-04T11:08:00.822Z,14.65
2023-04-04T11:08:49.772Z,14.60
2023-04-04T11:09:48.767Z,14.64
2023-04-04T11:10:48.755Z,14.60
2023-04-04T11:11:48.749Z,14.58
2023-04-04T11:12:48.727Z,14.60
2023-04-04T11:13:48.733Z,14.50
2023-04-04T11:14:48.724Z,14.53
2023-04-04T11:15:48.721Z,14.47
2023-04-04T11:16:48.765Z,14.47
2023-04-04T11:17:48.729Z,14.42
2023-04-04T11:18:48.677Z,14.36
2023-04-04T11:19:48.692Z,14.40
2023-04-04T11:20:48.670Z,14.43
2023-04-04T11:21:48.683Z,14.44
2023-04-04T11:22:48.659Z,14.38
2023-04-04T11:23:48.801Z,14.31
2023-04-04T11:24:48.655Z,14.27
2023-04-04T11:25:48.650Z,14.31
2023-04-04T11:26:48.672Z,14.30
2023-04-04T11:27:48.661Z,14.38
2023-04-04T11:28:48.618Z,14.24
2023-04-04T11:29:48.607Z,14.24
2023-04-04T11:30:48.775Z,14.16
2023-04-04T11:31:48.624Z,14.17
2023-04-04T11:32:59.847Z,14.16
2023-04-04T11:33:49.597Z,14.10
2023-04-04T11:34:48.601Z,14.11
2023-04-04T11:35:48.580Z,14.27
2023-04-04T11:36:48.588Z,14.21
2023-04-04T11:37:48.548Z,14.08
2023-04-04T11:38:48.550Z,14.06
2023-04-04T11:39:48.576Z,14.13
2023-04-04T11:40:48.527Z,14.07
2023-04-04T11:41:48.544Z,14.09
2023-04-04T11:42:48.525Z,14.11
2023-04-04T11:43:48.507Z,13.98
2023-04-04T11:44:48.545Z,14.04
2023-04-04T11:45:48.545Z,14.06
2023-04-04T11:46:50.462Z,13.96
2023-04-04T11:47:48.674Z,14.01
2023-04-04T11:48:48.647Z,13.99
2023-04-04T11:49:48.709Z,13.88
2023-04-04T11:50:48.684Z,13.85
2023-04-04T11:51:48.723Z,13.84
2023-04-04T11:52:48.728Z,13.89
2023-04-04T11:53:48.752Z,13.90
2023-04-04T11:54:48.813Z,13.84
2023-04-04T11:55:48.898Z,13.81
2023-04-04T11:56:48.836Z,13.83
2023-04-04T11:57:48.854Z,13.86
2023-04-04T11:58:51.970Z,13.82
2023-04-04T11:59:49.940Z,13.84
2023-04-04T12:00:48.868Z,13.82
2023-04-04T12:01:48.865Z,13.77
2023-04-04T12:02:48.900Z,13.84
2023-04-04T12:03:48.912Z,13.76
2023-04-04T12:04:48.853Z,13.81
2023-04-04T12:05:48.861Z,13.86
2023-04-04T12:06:48.817Z,13.78
2023-04-04T12:07:48.815Z,13.78
2023-04-04T12:08:48.819Z,13.71
2023-04-04T12:09:48.795Z,13.66
2023-04-04T12:10:48.788Z,13.72
2023-04-04T12:11:48.808Z,13.69
2023-04-04T12:12:48.777Z,13.68
2023-04-04T12:13:48.768Z,13.59
2023-04-04T12:14:48.764Z,13.55
2023-04-04T12:15:48.773Z,13.64
2023-04-04T12:16:48.809Z,13.58
2023-04-04T12:17:48.851Z,13.60
2023-04-04T12:18:48.862Z,13.61
2023-04-04T12:19:48.899Z,13.61
2023-04-04T12:20:48.926Z,13.67
2023-04-04T12:21:48.970Z,13.68
2023-04-04T12:22:48.991Z,13.57
2023-04-04T12:23:49.032Z,13.56
2023-04-04T12:24:49.085Z,13.57
2023-04-04T12:25:49.142Z,13.53
2023-04-04T12:26:49.135Z,13.55
2023-04-04T12:27:49.218Z,13.42
2023-04-04T12:28:49.213Z,13.49
2023-04-04T12:29:49.257Z,13.49
2023-04-04T12:30:49.291Z,13.48
2023-04-04T12:31:49.366Z,13.49
2023-04-04T12:32:49.383Z,13.46
2023-04-04T12:33:49.405Z,13.53
2023-04-04T12:34:50.895Z,13.50
2023-04-04T12:35:49.505Z,13.53
2023-04-04T12:36:49.511Z,13.42
2023-04-04T12:37:49.614Z,13.47
2023-04-04T12:38:49.608Z,13.48
2023-04-04T12:39:49.645Z,13.45
2023-04-04T12:40:49.674Z,13.40
2023-04-04T12:41:49.716Z,13.36
2023-04-04T12:42:49.778Z,13.36
2023-04-04T12:43:49.797Z,13.32
2023-04-04T12:44:49.855Z,13.36
2023-04-04T12:45:49.910Z,13.39
2023-04-04T12:46:49.960Z,13.43
2023-04-04T12:47:50.007Z,13.31
2023-04-04T12:48:50.020Z,13.33
2023-04-04T12:49:50.054Z,13.32
2023-04-04T12:50:50.120Z,13.37
2023-04-04T12:51:50.151Z,13.30
2023-04-04T12:52:50.185Z,13.33
2023-04-04T12:53:50.225Z,13.35
2023-04-04T12:54:56.166Z,13.37