createdAt,value
2017-05-22T00:04:23.886Z,14
2017-05-22T00:14:33.865Z,13.8
2017-05-22T00:24:43.796Z,13.6
2017-05-22T00:34:53.768Z,13.6
2017-05-22T00:45:03.758Z,13.6
2017-05-22T00:55:13.768Z,13.6
2017-05-22T01:05:23.727Z,13.7
2017-05-22T01:15:33.680Z,13.5
2017-05-22T01:25:43.654Z,13.6
2017-05-22T01:35:53.626Z,13.6
2017-05-22T01:46:03.621Z,13.4
2017-05-22T01:56:13.598Z,13.2
2017-05-22T02:06:23.586Z,12.9
2017-05-22T02:16:33.621Z,12.9
2017-05-22T02:26:43.707Z,12.7
2017-05-22T02:36:53.810Z,12.4
2017-05-22T02:47:03.972Z,12.3
2017-05-22T02:57:14.130Z,12.4
2017-05-22T03:07:24.279Z,12.2
2017-05-22T03:17:34.423Z,12.1
2017-05-22T03:27:44.624Z,12.1
2017-05-22T03:37:54.864Z,12.2
2017-05-22T03:48:05.020Z,11.9
2017-05-22T03:58:15.176Z,11.9
2017-05-22T04:08:25.308Z,11.9
2017-05-22T04:18:35.373Z,12.1
2017-05-22T04:28:45.430Z,12.2
2017-05-22T04:38:55.416Z,12.4
2017-05-22T04:49:05.174Z,12.7
2017-05-22T04:59:14.819Z,12.9
2017-05-22T05:09:24.379Z,13.3
2017-05-22T05:19:33.852Z,13.8
2017-05-22T05:29:43.158Z,14.4
2017-05-22T05:39:52.322Z,14.6
2017-05-22T05:50:01.361Z,15
2017-05-22T06:00:10.269Z,15.4
2017-05-22T06:10:19.090Z,15.9
2017-05-22T06:20:27.833Z,16
2017-05-22T06:30:36.411Z,16.5
2017-05-22T06:40:44.858Z,16.9
2017-05-22T06:50:53.199Z,17.4
2017-05-22T07:01:01.439Z,17.4
2017-05-22T07:11:09.544Z,17.2
2017-05-22T07:21:17.577Z,18.2
2017-05-22T07:31:25.525Z,18.4
2017-05-22T07:41:33.320Z,18.6
2017-05-22T07:51:41.102Z,19.1
2017-05-22T08:01:48.788Z,19.4
2017-05-22T08:11:56.406Z,19.3
2017-05-22T08:22:03.998Z,19.9
2017-05-22T08:32:11.536Z,19.5
2017-05-22T08:42:18.966Z,20.3
2017-05-22T08:52:26.431Z,20.4
2017-05-22T09:02:33.901Z,20.4
2017-05-22T09:12:41.309Z,20.6
2017-05-22T09:22:48.708Z,20.7
2017-05-22T09:32:56.314Z,20
2017-05-22T09:43:04.250Z,20.7
2017-05-22T09:53:12.085Z,20.8
2017-05-22T10:03:19.808Z,20.7
2017-05-22T10:13:27.509Z,21
2017-05-22T10:23:34.957Z,21.2
2017-05-22T10:33:42.495Z,21.6
2017-05-22T10:43:50.003Z,21.5
2017-05-22T10:53:57.465Z,21.2
2017-05-22T11:04:04.730Z,21.9
2017-05-22T11:14:12.004Z,21.9
2017-05-22T11:24:19.209Z,22
2017-05-22T11:34:26.436Z,21.7
2017-05-22T11:44:33.617Z,22.9
2017-05-22T11:54:40.620Z,22.1
2017-05-22T12:04:47.648Z,22.4
2017-05-22T12:14:54.802Z,21.9
2017-05-22T12:25:01.981Z,22.1
2017-05-22T12:35:09.096Z,22.8
2017-05-22T12:45:16.244Z,22.3
2017-05-22T12:55:23.495Z,22.8
2017-05-22T13:05:30.712Z,22.6
2017-05-22T13:15:37.905Z,22.2
2017-05-22T13:25:44.982Z,22.8
2017-05-22T13:35:51.990Z,22.6
2017-05-22T13:45:59.142Z,23
2017-05-22T13:56:06.226Z,22.5
2017-05-22T14:06:13.327Z,22.3
2017-05-22T14:16:20.528Z,22.7
2017-05-22T14:26:27.632Z,22.8
2017-05-22T14:36:34.703Z,22.9
2017-05-22T14:46:41.783Z,23.3
2017-05-22T14:56:48.832Z,23
2017-05-22T15:06:55.813Z,23
2017-05-22T15:17:03.141Z,23.1
2017-05-22T15:27:10.372Z,23
2017-05-22T15:37:17.898Z,22.6
2017-05-22T15:47:25.410Z,22.7
2017-05-22T15:57:32.614Z,23.2
2017-05-22T16:07:39.523Z,24
2017-05-22T16:17:46.890Z,22.8
2017-05-22T16:27:53.819Z,22.8
2017-05-22T16:38:01.115Z,23.8
2017-05-22T16:48:08.244Z,22.8
2017-05-22T16:58:15.448Z,22.8
2017-05-22T17:08:22.690Z,22.9
2017-05-22T17:18:30.242Z,23
2017-05-22T17:28:37.960Z,22.6
2017-05-22T17:38:45.965Z,22.1
2017-05-22T17:48:54.275Z,22
2017-05-22T17:59:02.738Z,21.9
2017-05-22T18:09:11.274Z,22
2017-05-22T18:19:19.659Z,22.1
2017-05-22T18:29:28.041Z,22
2017-05-22T18:39:36.544Z,21.6
2017-05-22T18:49:45.120Z,21.5
2017-05-22T18:59:53.776Z,21.3
2017-05-22T19:10:02.569Z,21.2
2017-05-22T19:20:11.495Z,21
2017-05-22T19:30:20.487Z,20.8
2017-05-22T19:40:29.543Z,20.7
2017-05-22T19:50:38.597Z,20.5
2017-05-22T20:00:47.689Z,20.3
2017-05-22T20:10:56.850Z,20.2
2017-05-22T20:21:06.048Z,19.8
2017-05-22T20:31:15.220Z,19.8
2017-05-22T20:41:24.456Z,19.7
2017-05-22T20:51:33.753Z,19.5
2017-05-22T21:01:43.086Z,19.3
2017-05-22T21:11:52.394Z,19.1
2017-05-22T21:22:01.731Z,19.2
2017-05-22T21:32:11.079Z,19
2017-05-22T21:42:20.446Z,19.1
2017-05-22T21:52:29.800Z,18.8
2017-05-22T22:02:39.227Z,18.5
2017-05-22T22:12:48.663Z,18.3
2017-05-22T22:22:58.145Z,18.2
2017-05-22T22:33:07.625Z,18.4
2017-05-22T22:43:17.132Z,18.4
2017-05-22T22:53:26.631Z,18.4
2017-05-22T23:03:36.226Z,18.1
2017-05-22T23:13:45.796Z,18
2017-05-22T23:23:55.422Z,17.9
2017-05-22T23:34:05.042Z,17.8
2017-05-22T23:44:14.600Z,17.8
2017-05-22T23:54:24.167Z,17.7
