createdAt,value
2023-01-03T00:00:39.014Z,0.50
2023-01-03T00:03:06.681Z,0.50
2023-01-03T00:05:35.404Z,0.60
2023-01-03T00:08:04.488Z,0.57
2023-01-03T00:10:32.329Z,0.40
2023-01-03T00:13:00.182Z,0.40
2023-01-03T00:15:28.162Z,0.40
2023-01-03T00:17:56.508Z,0.40
2023-01-03T00:20:24.236Z,0.60
2023-01-03T00:22:51.963Z,0.45
2023-01-03T00:25:21.162Z,0.40
2023-01-03T00:27:48.976Z,0.50
2023-01-03T00:30:16.939Z,0.60
2023-01-03T00:32:44.662Z,0.70
2023-01-03T00:35:12.366Z,0.50
2023-01-03T00:37:40.148Z,0.55
2023-01-03T00:40:08.611Z,0.40
2023-01-03T00:42:58.330Z,0.50
2023-01-03T00:45:26.881Z,0.50
2023-01-03T00:47:55.734Z,0.50
2023-01-03T00:50:23.340Z,0.60
2023-01-03T00:52:50.894Z,0.43
2023-01-03T00:55:18.492Z,0.30
2023-01-03T00:57:47.363Z,0.45
2023-01-03T01:00:15.569Z,0.70
2023-01-03T01:02:43.402Z,0.40
2023-01-03T01:05:11.159Z,0.57
2023-01-03T01:07:38.697Z,0.70
2023-01-03T01:10:07.175Z,0.70
2023-01-03T01:12:34.916Z,0.80
2023-01-03T01:15:05.323Z,0.73
2023-01-03T01:17:34.067Z,0.80
2023-01-03T01:20:01.635Z,1.85
2023-01-03T01:22:29.242Z,2.50
2023-01-03T01:24:56.883Z,2.50
2023-01-03T01:27:24.494Z,2.70
2023-01-03T01:29:52.020Z,2.00
2023-01-03T01:32:21.541Z,2.05
2023-01-03T01:34:49.200Z,2.05
2023-01-03T01:37:16.769Z,1.40
2023-01-03T01:39:44.450Z,1.00
2023-01-03T01:42:31.901Z,0.70
2023-01-03T01:45:00.699Z,0.60
2023-01-03T01:47:37.364Z,0.50
2023-01-03T01:50:13.625Z,0.65
2023-01-03T01:52:46.259Z,0.63
2023-01-03T01:55:16.981Z,0.40
2023-01-03T01:57:45.705Z,0.45
2023-01-03T02:00:14.633Z,0.35
2023-01-03T02:02:50.428Z,0.40
2023-01-03T02:05:20.198Z,0.35
2023-01-03T02:07:50.479Z,0.85
2023-01-03T02:10:19.828Z,0.50
2023-01-03T02:13:10.083Z,0.32
2023-01-03T02:16:04.560Z,0.50
2023-01-03T02:18:47.239Z,0.38
2023-01-03T02:21:37.043Z,0.40
2023-01-03T02:24:31.153Z,0.55
2023-01-03T02:27:06.050Z,0.68
2023-01-03T02:30:05.585Z,0.45
2023-01-03T02:32:43.217Z,0.77
2023-01-03T02:35:19.876Z,0.60
2023-01-03T02:37:56.239Z,0.52
2023-01-03T02:40:30.139Z,0.50
2023-01-03T02:43:05.772Z,0.68
2023-01-03T02:45:49.970Z,0.60
2023-01-03T02:48:31.168Z,0.40
2023-01-03T02:51:01.719Z,0.68
2023-01-03T02:53:34.285Z,0.50
2023-01-03T02:56:07.208Z,0.60
2023-01-03T02:58:38.005Z,0.50
2023-01-03T03:01:08.302Z,0.80
2023-01-03T03:03:39.895Z,1.20
2023-01-03T03:06:15.158Z,1.55
2023-01-03T03:08:45.379Z,0.80
2023-01-03T03:11:27.752Z,0.60
2023-01-03T03:14:00.962Z,1.08
2023-01-03T03:16:50.217Z,0.60
2023-01-03T03:19:46.311Z,0.60
2023-01-03T03:22:41.413Z,0.75
2023-01-03T03:25:13.356Z,0.77
2023-01-03T03:28:01.766Z,0.60
2023-01-03T03:30:33.237Z,0.60
2023-01-03T03:33:06.128Z,0.70
2023-01-03T03:35:42.435Z,0.80
2023-01-03T03:38:15.040Z,0.77
2023-01-03T03:41:15.981Z,0.60
2023-01-03T03:44:06.834Z,0.55
2023-01-03T03:46:42.236Z,0.77
2023-01-03T03:49:31.671Z,1.10
2023-01-03T03:52:03.092Z,0.93
2023-01-03T03:54:35.249Z,0.85
2023-01-03T03:57:11.592Z,0.90
2023-01-03T03:59:42.494Z,0.82
2023-01-03T04:02:12.301Z,0.90
2023-01-03T04:04:45.446Z,1.23
2023-01-03T04:07:14.481Z,1.10
2023-01-03T04:09:42.146Z,1.00
2023-01-03T04:12:09.685Z,0.98
2023-01-03T04:14:37.239Z,1.02
2023-01-03T04:17:04.781Z,1.17
2023-01-03T04:19:32.308Z,1.10
2023-01-03T04:21:59.850Z,0.98
2023-01-03T04:24:28.732Z,1.10
2023-01-03T04:26:56.324Z,0.63
2023-01-03T04:29:23.938Z,0.65
2023-01-03T04:31:51.513Z,1.02
2023-01-03T04:34:19.133Z,2.95
2023-01-03T04:36:46.725Z,2.17
2023-01-03T04:39:14.496Z,0.70
2023-01-03T04:41:43.397Z,1.13
2023-01-03T04:44:11.086Z,1.17
2023-01-03T04:46:40.603Z,0.85
2023-01-03T04:49:10.575Z,0.80
2023-01-03T04:51:38.448Z,0.63
2023-01-03T04:54:07.332Z,0.90
2023-01-03T04:56:37.220Z,1.17
2023-01-03T04:59:06.851Z,1.20
2023-01-03T05:01:34.815Z,0.85
2023-01-03T05:04:02.904Z,0.88
2023-01-03T05:06:30.775Z,0.80
2023-01-03T05:08:58.371Z,0.80
2023-01-03T05:11:25.989Z,1.33
2023-01-03T05:13:53.492Z,0.82
2023-01-03T05:16:22.490Z,1.17
2023-01-03T05:18:53.226Z,0.98
2023-01-03T05:21:40.261Z,0.90
2023-01-03T05:24:28.669Z,1.05
2023-01-03T05:26:58.144Z,1.00
2023-01-03T05:29:26.826Z,1.17
2023-01-03T05:31:56.123Z,1.20
2023-01-03T05:34:23.754Z,0.95
2023-01-03T05:36:51.306Z,1.10
2023-01-03T05:39:18.854Z,1.05
2023-01-03T05:42:02.581Z,1.40
2023-01-03T05:44:32.456Z,1.13
2023-01-03T05:47:02.504Z,0.88
2023-01-03T05:49:30.174Z,1.20
2023-01-03T05:51:57.809Z,1.40
2023-01-03T05:54:25.820Z,1.10
2023-01-03T05:56:53.367Z,1.77
2023-01-03T05:59:22.604Z,2.63
2023-01-03T06:01:50.513Z,1.60
2023-01-03T06:04:20.506Z,1.58
2023-01-03T06:06:48.301Z,1.55
2023-01-03T06:09:15.959Z,1.30
2023-01-03T06:11:43.771Z,1.25
2023-01-03T06:14:11.585Z,1.38
2023-01-03T06:16:57.037Z,1.05
2023-01-03T06:19:26.392Z,1.23
2023-01-03T06:21:53.943Z,1.38
2023-01-03T06:24:21.495Z,1.40
2023-01-03T06:26:49.062Z,1.58
2023-01-03T06:29:16.855Z,1.52
2023-01-03T06:31:44.443Z,1.20
2023-01-03T06:34:12.060Z,1.45
2023-01-03T06:36:40.999Z,1.85
2023-01-03T06:39:08.712Z,2.85
2023-01-03T06:41:36.289Z,1.83
2023-01-03T06:44:03.850Z,1.60
2023-01-03T06:46:48.910Z,1.63
2023-01-03T06:49:35.899Z,1.35
2023-01-03T06:52:23.551Z,1.52
2023-01-03T06:54:51.315Z,1.67
2023-01-03T06:57:25.908Z,7.22
2023-01-03T06:59:54.809Z,2.40
2023-01-03T07:02:22.605Z,1.35
2023-01-03T07:04:50.343Z,1.42
2023-01-03T07:07:19.232Z,1.60
2023-01-03T07:09:46.756Z,1.80
2023-01-03T07:12:34.250Z,1.60
2023-01-03T07:15:01.814Z,2.90
2023-01-03T07:17:30.732Z,2.65
2023-01-03T07:19:58.290Z,2.10
2023-01-03T07:22:27.130Z,2.00
2023-01-03T07:24:54.737Z,1.98
2023-01-03T07:27:22.561Z,1.67
2023-01-03T07:29:50.312Z,1.85
2023-01-03T07:32:17.876Z,1.90
2023-01-03T07:34:45.450Z,1.60
2023-01-03T07:37:12.973Z,1.52
2023-01-03T07:39:41.869Z,1.80
2023-01-03T07:42:27.133Z,1.77
2023-01-03T07:44:55.602Z,2.05
2023-01-03T07:47:23.368Z,1.80
2023-01-03T07:49:50.881Z,2.10
2023-01-03T07:52:18.451Z,1.75
2023-01-03T07:54:47.365Z,1.77
2023-01-03T07:57:15.957Z,1.60
2023-01-03T07:59:43.474Z,1.83
2023-01-03T08:02:11.120Z,2.10
2023-01-03T08:04:38.827Z,1.48
2023-01-03T08:07:06.441Z,3.67
2023-01-03T08:09:51.566Z,4.47
2023-01-03T08:12:38.256Z,2.30
2023-01-03T08:15:06.938Z,2.55
2023-01-03T08:17:34.539Z,3.22
2023-01-03T08:20:02.091Z,2.47
2023-01-03T08:22:30.091Z,2.50
2023-01-03T08:24:57.696Z,2.58
2023-01-03T08:27:26.626Z,2.30
2023-01-03T08:29:54.216Z,2.72
2023-01-03T08:32:22.325Z,3.10
2023-01-03T08:34:50.869Z,2.38
2023-01-03T08:37:18.924Z,2.67
2023-01-03T08:39:51.820Z,2.42
2023-01-03T08:42:23.252Z,2.22
2023-01-03T08:44:57.934Z,2.25
2023-01-03T08:47:25.617Z,2.35
2023-01-03T08:49:53.220Z,1.95
2023-01-03T08:52:20.747Z,2.35
2023-01-03T08:54:48.298Z,2.30
2023-01-03T08:57:15.877Z,2.47
2023-01-03T08:59:43.402Z,2.30
2023-01-03T09:02:12.534Z,2.22
2023-01-03T09:04:40.242Z,2.38
2023-01-03T09:07:07.860Z,2.47
2023-01-03T09:09:35.534Z,2.70
2023-01-03T09:12:03.055Z,3.00
2023-01-03T09:14:31.045Z,2.90
2023-01-03T09:16:58.628Z,2.55
2023-01-03T09:19:27.612Z,2.80
2023-01-03T09:21:55.187Z,5.15
2023-01-03T09:24:22.780Z,5.10
2023-01-03T09:26:54.512Z,3.90
2023-01-03T09:29:22.765Z,3.20
2023-01-03T09:31:51.491Z,3.28
2023-01-03T09:34:19.551Z,2.80
2023-01-03T09:36:48.937Z,3.42
2023-01-03T09:39:16.472Z,4.15
2023-01-03T09:41:45.066Z,3.38
2023-01-03T09:44:12.881Z,6.53
2023-01-03T09:46:40.577Z,2.92
2023-01-03T09:49:08.290Z,3.58
2023-01-03T09:51:56.933Z,3.38
2023-01-03T09:54:48.378Z,3.38
2023-01-03T09:57:36.873Z,3.58
2023-01-03T10:00:29.421Z,3.20
2023-01-03T10:03:31.463Z,3.53
2023-01-03T10:06:13.679Z,3.00
2023-01-03T10:08:56.108Z,3.10
2023-01-03T10:11:36.909Z,3.40
2023-01-03T10:14:18.072Z,3.65
2023-01-03T10:16:56.848Z,3.92
2023-01-03T10:19:46.701Z,3.80
2023-01-03T10:22:18.937Z,4.32
2023-01-03T10:24:48.784Z,3.70
2023-01-03T10:27:21.541Z,3.55
2023-01-03T10:29:53.050Z,3.65
2023-01-03T10:32:37.829Z,3.20
2023-01-03T10:35:29.000Z,3.30
2023-01-03T10:37:57.840Z,2.72
2023-01-03T10:40:34.490Z,2.97
2023-01-03T10:43:10.861Z,2.38
2023-01-03T10:45:52.649Z,3.17
2023-01-03T10:48:20.250Z,3.50
2023-01-03T10:50:48.087Z,2.28
2023-01-03T10:53:20.841Z,1.70
2023-01-03T10:55:51.587Z,0.98
2023-01-03T10:58:28.066Z,1.83
2023-01-03T11:01:12.308Z,1.40
2023-01-03T11:03:51.036Z,1.58
2023-01-03T11:06:19.187Z,1.33
2023-01-03T11:08:48.872Z,1.20
2023-01-03T11:11:29.711Z,0.90
2023-01-03T11:14:19.838Z,2.00
2023-01-03T11:16:55.217Z,0.80
2023-01-03T11:19:27.891Z,0.68
2023-01-03T11:22:01.887Z,0.90
2023-01-03T11:24:57.705Z,1.20
2023-01-03T11:27:41.123Z,1.25
2023-01-03T11:30:25.168Z,1.23
2023-01-03T11:33:10.017Z,1.10
2023-01-03T11:36:09.535Z,0.70
2023-01-03T11:38:52.908Z,0.98
2023-01-03T11:41:36.761Z,1.08
2023-01-03T11:44:33.607Z,1.15
2023-01-03T11:47:16.913Z,0.90
2023-01-03T11:50:00.086Z,1.10
2023-01-03T11:52:31.138Z,4.45
2023-01-03T11:55:37.727Z,0.68
2023-01-03T11:58:23.610Z,1.10
2023-01-03T12:00:58.863Z,0.80
2023-01-03T12:03:44.499Z,0.73
2023-01-03T12:06:20.551Z,0.43
2023-01-03T12:09:07.276Z,0.57
2023-01-03T12:14:25.161Z,0.80
2023-01-03T12:16:57.591Z,0.50
2023-01-03T12:19:37.925Z,0.50
2023-01-03T12:22:14.112Z,2.25
2023-01-03T12:24:49.508Z,0.80
2023-01-03T12:27:23.967Z,0.65
2023-01-03T12:29:57.327Z,0.60
2023-01-03T12:35:17.825Z,0.60
2023-01-03T12:37:48.006Z,0.50
2023-01-03T12:40:22.487Z,0.43
2023-01-03T12:42:58.830Z,0.50
2023-01-03T12:45:41.720Z,0.60
2023-01-03T12:48:22.420Z,0.40
2023-01-03T12:50:54.485Z,0.20
2023-01-03T12:53:28.739Z,0.60
2023-01-03T12:56:22.882Z,0.75
2023-01-03T12:59:04.043Z,0.73
2023-01-03T13:01:40.749Z,0.35
2023-01-03T13:04:22.640Z,0.20
2023-01-03T13:06:56.753Z,0.20
2023-01-03T13:09:32.139Z,0.20
2023-01-03T13:12:04.542Z,0.50
2023-01-03T13:14:53.259Z,0.28
2023-01-03T13:17:22.674Z,0.30
2023-01-03T13:19:56.153Z,0.55
2023-01-03T13:25:46.731Z,3.05
2023-01-03T13:28:31.663Z,1.88
2023-01-03T13:31:48.028Z,0.35
2023-01-03T13:34:34.016Z,0.50
2023-01-03T13:37:18.820Z,0.68
2023-01-03T13:40:10.955Z,0.50
2023-01-03T13:42:40.183Z,0.50
2023-01-03T13:45:56.673Z,0.30
2023-01-03T13:48:27.210Z,0.30
2023-01-03T13:51:29.330Z,0.50
2023-01-03T13:54:00.345Z,0.20
2023-01-03T13:56:32.244Z,0.40
2023-01-03T13:59:12.157Z,0.20
2023-01-03T14:01:51.964Z,0.40
2023-01-03T14:04:36.145Z,0.25
2023-01-03T14:07:27.844Z,0.30
2023-01-03T14:10:25.319Z,0.30
2023-01-03T14:13:27.064Z,0.40
2023-01-03T14:16:12.108Z,0.40
2023-01-03T14:18:40.825Z,0.32
2023-01-03T14:21:15.625Z,0.40
2023-01-03T14:23:59.524Z,0.30
2023-01-03T14:26:28.679Z,0.30
2023-01-03T14:28:57.562Z,0.20
2023-01-03T14:31:28.175Z,0.20
2023-01-03T14:33:58.625Z,0.30
2023-01-03T14:36:26.698Z,0.30
2023-01-03T14:38:56.181Z,0.30
2023-01-03T14:41:30.370Z,0.28
2023-01-03T14:44:04.605Z,0.20
2023-01-03T14:46:32.980Z,0.50
2023-01-03T14:49:04.145Z,0.45
2023-01-03T14:51:34.276Z,0.60
2023-01-03T14:54:02.939Z,0.80
2023-01-03T14:56:31.411Z,0.93
2023-01-03T14:58:59.865Z,0.50
2023-01-03T15:01:30.063Z,0.50
2023-01-03T15:03:58.378Z,1.38
2023-01-03T15:06:28.420Z,1.50
2023-01-03T15:08:57.627Z,1.33
2023-01-03T15:11:31.033Z,1.00
2023-01-03T15:16:33.484Z,0.60
2023-01-03T15:19:07.533Z,0.80
2023-01-03T15:21:35.205Z,0.90
2023-01-03T15:24:02.980Z,1.00
2023-01-03T15:26:39.999Z,2.33
2023-01-03T15:29:13.471Z,3.05
2023-01-03T15:34:19.020Z,3.72
2023-01-03T15:36:52.748Z,4.30
2023-01-03T15:39:22.629Z,3.50
2023-01-03T15:42:42.836Z,3.00
2023-01-03T15:45:01.250Z,1.20
2023-01-03T15:47:32.208Z,0.88
2023-01-03T15:50:04.408Z,0.60
2023-01-03T15:52:31.947Z,0.60
2023-01-03T15:54:59.519Z,0.40
2023-01-03T15:57:31.380Z,0.52
2023-01-03T16:00:02.076Z,1.38
2023-01-03T16:05:01.421Z,0.80
2023-01-03T16:07:28.979Z,1.20
2023-01-03T16:09:56.807Z,1.50
2023-01-03T16:12:33.339Z,2.20
2023-01-03T16:15:01.692Z,5.82
2023-01-03T16:17:30.367Z,2.92
2023-01-03T16:20:00.561Z,4.03
2023-01-03T16:22:35.398Z,3.35
2023-01-03T16:25:03.811Z,2.67
2023-01-03T16:27:31.387Z,1.95
2023-01-03T16:29:59.190Z,1.35
2023-01-03T16:32:29.368Z,1.10
2023-01-03T16:35:00.642Z,1.45
2023-01-03T16:37:28.824Z,1.30
2023-01-03T16:39:56.446Z,12.20
2023-01-03T16:42:27.735Z,9.88
2023-01-03T16:44:55.914Z,2.70
2023-01-03T16:47:26.049Z,2.25
2023-01-03T16:49:57.519Z,1.05
2023-01-03T16:52:33.224Z,1.10
2023-01-03T16:55:05.155Z,1.30
2023-01-03T16:57:33.239Z,1.48
2023-01-03T17:00:00.766Z,1.33
2023-01-03T17:02:28.544Z,2.70
2023-01-03T17:04:56.283Z,2.20
2023-01-03T17:07:26.271Z,3.03
2023-01-03T17:09:53.917Z,3.35
2023-01-03T17:12:24.680Z,3.28
2023-01-03T17:14:52.809Z,3.95
2023-01-03T17:17:22.980Z,4.07
2023-01-03T17:20:06.908Z,4.43
2023-01-03T17:22:36.145Z,4.47
2023-01-03T17:25:03.889Z,4.90
2023-01-03T17:27:33.417Z,5.45
2023-01-03T17:30:03.422Z,5.65
2023-01-03T17:32:31.435Z,3.83
2023-01-03T17:34:59.168Z,5.07
2023-01-03T17:37:26.938Z,3.55
2023-01-03T17:39:58.077Z,3.80
2023-01-03T17:42:28.677Z,4.65
2023-01-03T17:45:14.044Z,4.57
2023-01-03T17:48:00.779Z,4.07
2023-01-03T17:50:29.800Z,4.72
2023-01-03T17:52:58.528Z,4.40
2023-01-03T17:55:29.462Z,4.57
2023-01-03T17:58:00.463Z,5.82
2023-01-03T18:00:30.535Z,6.40
2023-01-03T18:03:00.222Z,5.97
2023-01-03T18:05:29.783Z,4.85
2023-01-03T18:07:59.307Z,5.50
2023-01-03T18:10:33.831Z,7.47
2023-01-03T18:13:01.604Z,8.70
2023-01-03T18:15:29.307Z,7.05
2023-01-03T18:17:56.924Z,9.63
2023-01-03T18:20:26.481Z,10.85
2023-01-03T18:22:54.250Z,15.88
2023-01-03T18:25:24.645Z,17.55
2023-01-03T18:27:57.350Z,11.80
2023-01-03T18:30:25.117Z,9.35
2023-01-03T18:32:52.807Z,8.55
2023-01-03T18:35:28.294Z,7.93
2023-01-03T18:38:00.585Z,6.95
2023-01-03T18:40:28.275Z,6.47
2023-01-03T18:43:12.675Z,9.77
2023-01-03T18:45:41.723Z,7.70
2023-01-03T18:48:14.415Z,7.43
2023-01-03T18:50:42.468Z,6.10
2023-01-03T18:53:16.261Z,5.95
2023-01-03T18:55:44.111Z,6.05
2023-01-03T18:58:21.688Z,6.03
2023-01-03T19:00:49.284Z,5.90
2023-01-03T19:03:23.439Z,5.80
2023-01-03T19:05:51.545Z,8.43
2023-01-03T19:08:20.533Z,8.70
2023-01-03T19:10:48.452Z,6.00
2023-01-03T19:13:31.150Z,5.43
2023-01-03T19:15:58.918Z,5.50
2023-01-03T19:18:26.552Z,10.38
2023-01-03T19:20:54.217Z,6.43
2023-01-03T19:23:24.725Z,6.28
2023-01-03T19:25:52.506Z,5.63
2023-01-03T19:28:23.757Z,7.60
2023-01-03T19:30:52.999Z,6.28
2023-01-03T19:33:21.644Z,6.28
2023-01-03T19:35:50.133Z,6.60
2023-01-03T19:38:17.787Z,6.07
2023-01-03T19:40:46.154Z,6.10
2023-01-03T19:43:21.889Z,6.40
2023-01-03T19:45:50.100Z,7.00
2023-01-03T19:48:20.666Z,6.75
2023-01-03T19:50:49.585Z,7.85
2023-01-03T19:53:17.203Z,8.05
2023-01-03T19:55:47.467Z,8.30
2023-01-03T19:58:18.614Z,7.85
2023-01-03T20:00:47.955Z,8.50
2023-01-03T20:03:24.065Z,9.38
2023-01-03T20:05:51.880Z,8.65
2023-01-03T20:08:19.584Z,8.55
2023-01-03T20:10:47.326Z,8.88
2023-01-03T20:13:18.929Z,7.75
2023-01-03T20:15:48.223Z,8.00
2023-01-03T20:18:36.382Z,9.55
2023-01-03T20:21:07.866Z,8.57
2023-01-03T20:23:38.848Z,8.45
2023-01-03T20:26:07.312Z,9.70
2023-01-03T20:28:34.850Z,9.30
2023-01-03T20:31:03.738Z,8.77
2023-01-03T20:33:31.480Z,8.77
2023-01-03T20:36:11.620Z,8.15
2023-01-03T20:38:45.491Z,8.50
2023-01-03T20:41:15.454Z,8.63
2023-01-03T20:43:43.549Z,9.38
2023-01-03T20:46:17.480Z,8.25
2023-01-03T20:48:45.727Z,8.52
2023-01-03T20:51:14.672Z,7.22
2023-01-03T20:53:43.442Z,8.27
2023-01-03T20:56:13.191Z,9.05
2023-01-03T20:58:41.269Z,8.85
2023-01-03T21:01:09.265Z,8.23
2023-01-03T21:03:38.956Z,7.80
2023-01-03T21:06:18.605Z,7.97
2023-01-03T21:08:54.269Z,8.77
2023-01-03T21:11:25.510Z,8.27
2023-01-03T21:13:53.836Z,8.20
2023-01-03T21:16:29.744Z,8.48
2023-01-03T21:19:01.661Z,8.10
2023-01-03T21:21:31.875Z,8.65
2023-01-03T21:23:59.833Z,8.07
2023-01-03T21:26:27.428Z,7.78
2023-01-03T21:28:55.205Z,7.93
2023-01-03T21:31:23.999Z,8.55
2023-01-03T21:33:51.978Z,8.52
2023-01-03T21:36:24.329Z,7.70
2023-01-03T21:38:53.520Z,7.85
2023-01-03T21:41:22.900Z,7.35
2023-01-03T21:43:50.717Z,7.40
2023-01-03T21:46:20.808Z,7.03
2023-01-03T21:48:48.573Z,8.25
2023-01-03T21:51:24.722Z,7.00
2023-01-03T21:54:02.355Z,7.68
2023-01-03T21:56:29.946Z,8.02
2023-01-03T21:58:57.534Z,7.75
2023-01-03T22:01:25.703Z,7.50
2023-01-03T22:04:10.843Z,6.82
2023-01-03T22:06:39.349Z,7.45
2023-01-03T22:09:28.239Z,7.53
2023-01-03T22:11:55.815Z,7.35
2023-01-03T22:14:23.371Z,7.50
2023-01-03T22:16:51.114Z,9.27
2023-01-03T22:19:18.682Z,7.35
2023-01-03T22:21:46.215Z,7.07
2023-01-03T22:24:15.168Z,7.32
2023-01-03T22:26:42.761Z,7.78
2023-01-03T22:29:10.396Z,7.15
2023-01-03T22:31:38.107Z,7.85
2023-01-03T22:34:05.719Z,7.30
2023-01-03T22:36:33.255Z,6.82
2023-01-03T22:39:00.831Z,7.00
2023-01-03T22:41:30.153Z,7.15
2023-01-03T22:43:57.823Z,6.78
2023-01-03T22:46:25.645Z,6.93
2023-01-03T22:48:53.669Z,6.63
2023-01-03T22:51:21.762Z,8.30
2023-01-03T22:53:49.321Z,7.10
2023-01-03T22:56:18.401Z,6.78
2023-01-03T22:58:47.409Z,7.25
2023-01-03T23:01:18.039Z,6.90
2023-01-03T23:03:47.196Z,6.15
2023-01-03T23:06:17.603Z,5.90
2023-01-03T23:08:47.405Z,6.40
2023-01-03T23:11:34.932Z,6.05
2023-01-03T23:14:07.355Z,6.10
2023-01-03T23:16:35.547Z,6.00
2023-01-03T23:19:04.872Z,6.80
2023-01-03T23:21:33.162Z,5.95
2023-01-03T23:24:00.819Z,6.20
2023-01-03T23:26:28.454Z,6.50
2023-01-03T23:28:56.559Z,7.25
2023-01-03T23:31:27.166Z,6.53
2023-01-03T23:33:55.145Z,6.45
2023-01-03T23:36:22.788Z,5.85
2023-01-03T23:38:50.442Z,6.20
2023-01-03T23:41:19.659Z,6.20
2023-01-03T23:43:47.495Z,5.93
2023-01-03T23:46:19.947Z,6.22
2023-01-03T23:48:49.762Z,5.93
2023-01-03T23:51:17.471Z,5.63
2023-01-03T23:53:45.087Z,5.55
2023-01-03T23:56:14.741Z,5.28
2023-01-03T23:58:42.595Z,5.90
