createdAt,value
2023-02-24T00:01:49.475Z,97059.22
2023-02-24T00:04:15.809Z,97056.91
2023-02-24T00:06:43.677Z,97058.59
2023-02-24T00:09:16.560Z,97052.97
2023-02-24T00:11:46.138Z,97059.50
2023-02-24T00:14:18.835Z,97047.09
2023-02-24T00:16:46.948Z,97052.22
2023-02-24T00:19:16.241Z,97045.50
2023-02-24T00:21:43.985Z,97041.25
2023-02-24T00:24:11.339Z,97040.47
2023-02-24T00:26:37.817Z,97035.69
2023-02-24T00:29:06.742Z,97029.88
2023-02-24T00:31:33.989Z,97033.41
2023-02-24T00:34:01.934Z,97027.97
2023-02-24T00:36:31.673Z,97033.41
2023-02-24T00:39:09.015Z,97027.94
2023-02-24T00:41:41.341Z,97026.44
2023-02-24T00:44:09.933Z,97035.66
2023-02-24T00:46:39.130Z,97023.97
2023-02-24T00:49:10.335Z,97031.88
2023-02-24T00:51:39.365Z,97037.75
2023-02-24T00:54:05.754Z,97040.53
2023-02-24T00:56:32.086Z,97038.84
2023-02-24T00:58:59.998Z,97028.06
2023-02-24T01:01:32.688Z,97023.78
2023-02-24T01:04:01.828Z,97019.53
2023-02-24T01:06:29.280Z,97014.19
2023-02-24T01:08:57.655Z,97013.03
2023-02-24T01:11:51.007Z,97016.81
2023-02-24T01:14:22.505Z,97013.19
2023-02-24T01:16:50.427Z,97009.59
2023-02-24T01:19:18.325Z,97011.84
2023-02-24T01:21:46.053Z,97018.09
2023-02-24T01:24:15.327Z,97012.66
2023-02-24T01:26:42.724Z,97005.41
2023-02-24T01:29:11.995Z,97007.22
2023-02-24T01:31:40.272Z,96995.22
2023-02-24T01:34:06.765Z,97002.47
2023-02-24T01:36:33.700Z,96995.88
2023-02-24T01:39:01.160Z,96994.03
2023-02-24T01:41:28.040Z,96987.75
2023-02-24T01:44:17.935Z,96985.75
2023-02-24T01:46:47.313Z,96974.59
2023-02-24T01:49:24.153Z,96971.81
2023-02-24T01:51:58.050Z,96965.91
2023-02-24T01:54:30.350Z,96957.31
2023-02-24T01:56:57.909Z,96959.06
2023-02-24T01:59:28.873Z,96961.47
2023-02-24T02:02:04.273Z,96960.22
2023-02-24T02:04:46.287Z,96963.22
2023-02-24T02:07:15.962Z,96958.16
2023-02-24T02:09:43.954Z,96964.31
2023-02-24T02:12:11.514Z,96958.94
2023-02-24T02:14:43.013Z,96960.56
2023-02-24T02:17:28.163Z,96957.31
2023-02-24T02:20:16.232Z,96957.41
2023-02-24T02:23:00.987Z,96954.41
2023-02-24T02:25:48.972Z,96959.53
2023-02-24T02:28:25.414Z,96960.22
2023-02-24T02:31:20.904Z,96958.25
2023-02-24T02:34:07.597Z,96959.53
2023-02-24T02:36:57.208Z,96954.00
2023-02-24T02:39:32.925Z,96961.31
2023-02-24T02:42:24.921Z,96952.72
2023-02-24T02:45:17.725Z,96957.16
2023-02-24T02:47:53.839Z,96961.47
2023-02-24T02:50:27.281Z,96959.25
2023-02-24T02:53:03.676Z,96966.22
2023-02-24T02:55:57.409Z,96961.41
2023-02-24T02:58:30.430Z,96948.94
2023-02-24T03:01:02.986Z,96944.13
2023-02-24T03:03:34.858Z,96939.88
2023-02-24T03:06:27.496Z,96926.38
2023-02-24T03:09:15.779Z,96921.88
2023-02-24T03:11:43.512Z,96920.66
2023-02-24T03:14:14.784Z,96916.41
2023-02-24T03:16:46.009Z,96924.47
2023-02-24T03:19:14.968Z,96915.50
2023-02-24T03:21:51.813Z,96911.56
2023-02-24T03:24:18.253Z,96906.81
2023-02-24T03:27:20.581Z,96902.06
2023-02-24T03:30:26.710Z,96902.97
2023-02-24T03:33:01.680Z,96896.63
2023-02-24T03:35:34.322Z,96899.34
2023-02-24T03:38:01.469Z,96901.31
2023-02-24T03:40:29.494Z,96907.91
2023-02-24T03:43:07.458Z,96909.91
2023-02-24T03:45:39.547Z,96915.47
2023-02-24T03:48:09.176Z,96910.72
2023-02-24T03:50:37.909Z,96909.28
2023-02-24T03:53:41.495Z,96908.09
2023-02-24T03:56:40.296Z,96910.97
2023-02-24T03:59:25.400Z,96900.81
2023-02-24T04:01:57.899Z,96901.13
2023-02-24T04:04:46.577Z,96898.47
2023-02-24T04:07:12.831Z,96900.44
2023-02-24T04:09:46.865Z,96898.41
2023-02-24T04:12:53.535Z,96898.28
2023-02-24T04:15:26.511Z,96889.34
2023-02-24T04:18:00.997Z,96885.03
2023-02-24T04:20:31.017Z,96896.75
2023-02-24T04:23:10.835Z,96892.38
2023-02-24T04:25:40.172Z,96898.66
2023-02-24T04:28:10.414Z,96898.88
2023-02-24T04:30:43.139Z,96900.75
2023-02-24T04:33:10.036Z,96894.13
2023-02-24T04:35:37.742Z,96898.41
2023-02-24T04:38:05.187Z,96896.78
2023-02-24T04:40:31.699Z,96886.66
2023-02-24T04:42:58.276Z,96889.28
2023-02-24T04:45:27.912Z,96889.72
2023-02-24T04:48:00.791Z,96878.81
2023-02-24T04:50:31.040Z,96867.03
2023-02-24T04:53:00.775Z,96875.56
2023-02-24T04:55:29.531Z,96868.25
2023-02-24T04:57:56.856Z,96864.50
2023-02-24T05:00:26.394Z,96857.06
2023-02-24T05:02:55.955Z,96852.44
2023-02-24T05:05:33.053Z,96846.97
2023-02-24T05:08:03.177Z,96837.59
2023-02-24T05:10:34.924Z,96845.78
2023-02-24T05:13:02.571Z,96842.31
2023-02-24T05:15:32.815Z,96840.00
2023-02-24T05:18:00.954Z,96837.88
2023-02-24T05:20:46.792Z,96844.63
2023-02-24T05:23:13.219Z,96842.25
2023-02-24T05:25:42.817Z,96841.38
2023-02-24T05:28:09.639Z,96822.00
2023-02-24T05:30:35.938Z,96822.13
2023-02-24T05:33:02.285Z,96820.13
2023-02-24T05:35:28.583Z,96820.72
2023-02-24T05:37:55.056Z,96814.41
2023-02-24T05:40:23.898Z,96825.66
2023-02-24T05:42:51.799Z,96811.69
2023-02-24T05:45:18.331Z,96809.81
2023-02-24T05:47:47.266Z,96809.81
2023-02-24T05:50:13.669Z,96811.28
2023-02-24T05:52:40.057Z,96806.34
2023-02-24T05:55:07.096Z,96803.16
2023-02-24T05:57:35.611Z,96807.47
2023-02-24T06:00:10.914Z,96797.75
2023-02-24T06:02:37.447Z,96801.69
2023-02-24T06:05:04.475Z,96796.53
2023-02-24T06:07:35.352Z,96797.31
2023-02-24T06:10:04.608Z,96792.88
2023-02-24T06:12:34.336Z,96796.28
2023-02-24T06:15:02.085Z,96800.09
2023-02-24T06:20:53.861Z,96796.28
2023-02-24T06:23:20.363Z,96804.13
2023-02-24T06:25:46.841Z,96796.41
2023-02-24T06:28:13.360Z,96810.00
2023-02-24T06:30:39.840Z,96792.97
2023-02-24T06:33:06.445Z,96802.69
2023-02-24T06:35:33.016Z,96801.16
2023-02-24T06:37:59.717Z,96805.69
2023-02-24T06:40:26.297Z,96798.66
2023-02-24T06:42:56.445Z,96800.09
2023-02-24T06:45:26.957Z,96792.28
2023-02-24T06:47:53.621Z,96792.38
2023-02-24T06:50:20.603Z,96796.22
2023-02-24T06:52:49.323Z,96790.50
2023-02-24T06:55:26.472Z,96797.13
2023-02-24T06:57:57.374Z,96796.28
2023-02-24T07:00:37.321Z,96797.22
2023-02-24T07:03:17.261Z,96796.88
2023-02-24T07:05:54.368Z,96790.78
2023-02-24T07:08:23.208Z,96800.22
2023-02-24T07:10:58.180Z,96795.09
2023-02-24T07:13:29.930Z,96791.31
2023-02-24T07:15:57.004Z,96782.13
2023-02-24T07:18:26.616Z,96790.25
2023-02-24T07:20:54.852Z,96786.34
2023-02-24T07:23:21.521Z,96787.88
2023-02-24T07:25:47.970Z,96785.03
2023-02-24T07:28:14.425Z,96791.53
2023-02-24T07:30:41.683Z,96783.84
2023-02-24T07:33:08.560Z,96778.41
2023-02-24T07:35:41.595Z,96777.66
2023-02-24T07:38:08.214Z,96768.56
2023-02-24T07:40:36.307Z,96765.03
2023-02-24T07:43:06.184Z,96768.31
2023-02-24T07:45:32.695Z,96765.25
2023-02-24T07:48:01.688Z,96763.50
2023-02-24T07:50:32.718Z,96751.34
2023-02-24T07:52:59.936Z,96746.59
2023-02-24T07:55:31.265Z,96750.25
2023-02-24T07:57:57.833Z,96747.88
2023-02-24T08:00:28.311Z,96745.91
2023-02-24T08:02:56.540Z,96748.13
2023-02-24T08:05:24.611Z,96745.59
2023-02-24T08:07:52.267Z,96734.22
2023-02-24T08:10:25.962Z,96735.75
2023-02-24T08:13:00.614Z,96731.59
2023-02-24T08:15:34.016Z,96736.94
2023-02-24T08:18:01.397Z,96722.88
2023-02-24T08:20:36.058Z,96735.59
2023-02-24T08:23:06.365Z,96730.56
2023-02-24T08:25:36.282Z,96727.59
2023-02-24T08:28:09.172Z,96724.63
2023-02-24T08:30:39.045Z,96713.25
2023-02-24T08:33:11.974Z,96723.44
2023-02-24T08:35:44.979Z,96726.28
2023-02-24T08:38:16.218Z,96714.56
2023-02-24T08:40:50.524Z,96720.59
2023-02-24T08:43:17.235Z,96704.13
2023-02-24T08:45:47.482Z,96702.19
2023-02-24T08:48:18.479Z,96698.09
2023-02-24T08:50:45.772Z,96700.63
2023-02-24T08:53:33.793Z,96699.34
2023-02-24T08:56:09.585Z,96702.69
2023-02-24T08:58:47.183Z,96708.25
2023-02-24T09:01:25.549Z,96706.44
2023-02-24T09:03:58.943Z,96704.41
2023-02-24T09:06:40.466Z,96703.44
2023-02-24T09:09:20.843Z,96700.31
2023-02-24T09:11:56.585Z,96691.91
2023-02-24T09:14:29.603Z,96692.63
2023-02-24T09:17:02.595Z,96690.81
2023-02-24T09:19:48.145Z,96687.59
2023-02-24T09:22:32.023Z,96690.56
2023-02-24T09:25:17.899Z,96681.31
2023-02-24T09:28:07.939Z,96685.81
2023-02-24T09:30:51.442Z,96666.78
2023-02-24T09:33:28.678Z,96665.69
2023-02-24T09:36:09.919Z,96660.44
2023-02-24T09:39:00.814Z,96661.59
2023-02-24T09:41:33.666Z,96660.06
2023-02-24T09:44:07.618Z,96656.44
2023-02-24T09:46:41.200Z,96661.16
2023-02-24T09:49:18.190Z,96653.13
2023-02-24T09:51:45.589Z,96656.22
2023-02-24T09:54:16.069Z,96652.47
2023-02-24T09:56:57.285Z,96645.19
2023-02-24T09:59:48.913Z,96648.25
2023-02-24T10:03:03.845Z,96654.50
2023-02-24T10:05:39.477Z,96647.06
2023-02-24T10:08:17.927Z,96654.25
2023-02-24T10:11:01.021Z,96633.66
2023-02-24T10:13:32.858Z,96634.09
2023-02-24T10:16:07.253Z,96632.19
2023-02-24T10:19:03.833Z,96626.47
2023-02-24T10:21:49.981Z,96627.28
2023-02-24T10:24:29.563Z,96618.97
2023-02-24T10:27:16.435Z,96611.13
2023-02-24T10:30:11.236Z,96610.00
2023-02-24T10:32:48.381Z,96611.47
2023-02-24T10:35:18.286Z,96619.41
2023-02-24T10:37:45.414Z,96602.38
2023-02-24T10:40:17.551Z,96604.66
2023-02-24T10:42:48.817Z,96602.38
2023-02-24T10:45:26.353Z,96601.59
2023-02-24T10:47:58.881Z,96593.16
2023-02-24T10:50:31.960Z,96593.47
2023-02-24T10:53:06.417Z,96591.63
2023-02-24T10:55:44.628Z,96583.38
2023-02-24T10:58:28.256Z,96578.97
2023-02-24T11:01:18.775Z,96574.56
2023-02-24T11:04:13.067Z,96572.59
2023-02-24T11:06:52.745Z,96567.97
2023-02-24T11:09:27.628Z,96561.78
2023-02-24T11:12:14.652Z,96559.91
2023-02-24T11:15:19.498Z,96543.53
2023-02-24T11:17:50.982Z,96537.81
2023-02-24T11:20:47.448Z,96528.66
2023-02-24T11:23:20.173Z,96524.56
2023-02-24T11:25:50.252Z,96529.59
2023-02-24T11:28:44.655Z,96504.16
2023-02-24T11:31:32.496Z,96503.31
2023-02-24T11:34:29.112Z,96507.47
2023-02-24T11:37:17.405Z,96499.41
2023-02-24T11:39:50.092Z,96488.13
2023-02-24T11:42:22.472Z,96490.50
2023-02-24T11:44:59.918Z,96483.28
2023-02-24T11:47:36.860Z,96480.56
2023-02-24T11:50:19.616Z,96480.13
2023-02-24T11:52:49.580Z,96475.53
2023-02-24T11:55:40.134Z,96462.19
2023-02-24T11:58:33.180Z,96465.00
2023-02-24T12:01:09.521Z,96457.59
2023-02-24T12:03:46.990Z,96447.75
2023-02-24T12:06:21.481Z,96438.13
2023-02-24T12:08:53.952Z,96434.41
2023-02-24T12:11:33.013Z,96441.84
2023-02-24T12:14:19.115Z,96439.75
2023-02-24T12:16:49.054Z,96435.03
2023-02-24T12:19:32.105Z,96439.81
2023-02-24T12:22:05.991Z,96435.03
2023-02-24T12:24:35.880Z,96429.34
2023-02-24T12:27:15.675Z,96424.75
2023-02-24T12:30:23.197Z,96417.44
2023-02-24T12:33:27.967Z,96413.19
2023-02-24T12:36:12.453Z,96409.06
2023-02-24T12:39:06.983Z,96409.69
2023-02-24T12:41:48.479Z,96390.25
2023-02-24T12:44:31.363Z,96389.69
2023-02-24T12:47:13.317Z,96394.19
2023-02-24T12:49:42.835Z,96392.44
2023-02-24T12:52:18.378Z,96382.19
2023-02-24T12:54:55.110Z,96386.13
2023-02-24T12:57:51.851Z,96383.16
2023-02-24T13:00:29.752Z,96367.31
2023-02-24T13:03:09.546Z,96364.34
2023-02-24T13:05:46.205Z,96372.00
2023-02-24T13:08:31.155Z,96356.47
2023-02-24T13:11:00.685Z,96357.69
2023-02-24T13:13:40.335Z,96356.38
2023-02-24T13:16:06.824Z,96349.03
2023-02-24T13:18:35.988Z,96350.91
2023-02-24T13:21:09.935Z,96346.00
2023-02-24T13:23:40.569Z,96326.00
2023-02-24T13:26:07.159Z,96336.06
2023-02-24T13:28:39.053Z,96324.03
2023-02-24T13:31:09.221Z,96313.63
2023-02-24T13:33:45.081Z,96313.94
2023-02-24T13:36:17.360Z,96307.22
2023-02-24T13:38:50.940Z,96302.53
2023-02-24T13:41:21.352Z,96290.59
2023-02-24T13:44:02.343Z,96286.47
2023-02-24T13:46:36.093Z,96284.38
2023-02-24T13:49:29.861Z,96275.22
2023-02-24T13:52:03.880Z,96277.63
2023-02-24T13:54:46.713Z,96265.84
2023-02-24T13:57:40.905Z,96269.25
2023-02-24T14:00:28.208Z,96273.25
2023-02-24T14:02:55.242Z,96267.19
2023-02-24T14:05:33.574Z,96269.47
2023-02-24T14:08:01.454Z,96261.59
2023-02-24T14:10:31.048Z,96247.44
2023-02-24T14:13:04.857Z,96233.97
2023-02-24T14:15:32.373Z,96225.56
2023-02-24T14:18:04.848Z,96223.56
2023-02-24T14:20:34.414Z,96235.75
2023-02-24T14:23:01.806Z,96232.47
2023-02-24T14:25:34.044Z,96234.97
2023-02-24T14:28:01.312Z,96239.59
2023-02-24T14:30:41.060Z,96238.69
2023-02-24T14:33:18.026Z,96243.00
2023-02-24T14:35:47.963Z,96238.53
2023-02-24T14:38:31.599Z,96239.97
2023-02-24T14:40:58.326Z,96225.63
2023-02-24T14:43:25.162Z,96236.25
2023-02-24T14:45:53.111Z,96224.09
2023-02-24T14:48:30.549Z,96230.59
2023-02-24T14:51:01.973Z,96217.06
2023-02-24T14:53:31.204Z,96221.97
2023-02-24T14:56:02.068Z,96207.91
2023-02-24T14:58:36.403Z,96201.09
2023-02-24T15:01:06.896Z,96209.06
2023-02-24T15:03:39.376Z,96205.09
2023-02-24T15:06:12.427Z,96190.75
2023-02-24T15:08:43.522Z,96185.38
2023-02-24T15:11:16.144Z,96179.47
2023-02-24T15:13:47.225Z,96181.56
2023-02-24T15:16:22.237Z,96178.06
2023-02-24T15:19:00.964Z,96174.91
2023-02-24T15:21:40.542Z,96164.13
2023-02-24T15:24:27.011Z,96157.22
2023-02-24T15:26:56.374Z,96160.63
2023-02-24T15:29:43.656Z,96147.50
2023-02-24T15:32:17.765Z,96149.06
2023-02-24T15:34:47.999Z,96159.81
2023-02-24T15:37:26.816Z,96152.56
2023-02-24T15:40:04.831Z,96152.72
2023-02-24T15:42:34.240Z,96132.44
2023-02-24T15:45:23.110Z,96125.88
2023-02-24T15:47:54.527Z,96117.34
2023-02-24T15:50:21.820Z,96110.38
2023-02-24T15:52:48.945Z,96117.66
2023-02-24T15:55:17.432Z,96111.25
2023-02-24T15:57:46.138Z,96113.75
2023-02-24T16:00:14.895Z,96120.41
2023-02-24T16:02:42.008Z,96118.47
2023-02-24T16:05:15.839Z,96117.63
2023-02-24T16:07:46.237Z,96114.91
2023-02-24T16:10:22.919Z,96116.06
2023-02-24T16:12:55.591Z,96114.75
2023-02-24T16:15:27.200Z,96106.94
2023-02-24T16:17:54.153Z,96100.63
2023-02-24T16:20:31.335Z,96098.03
2023-02-24T16:23:00.327Z,96104.13
2023-02-24T16:25:28.306Z,96100.41
2023-02-24T16:27:57.666Z,96103.25
2023-02-24T16:30:30.492Z,96095.63
2023-02-24T16:32:59.335Z,96094.47
2023-02-24T16:35:27.811Z,96099.56
2023-02-24T16:37:54.526Z,96103.16
2023-02-24T16:40:30.659Z,96107.28
2023-02-24T16:42:57.497Z,96103.97
2023-02-24T16:45:27.315Z,96101.63
2023-02-24T16:47:55.961Z,96096.47
2023-02-24T16:50:35.160Z,96096.38
2023-02-24T16:53:02.075Z,96090.50
2023-02-24T16:55:28.591Z,96085.28
2023-02-24T16:57:55.122Z,96088.09
2023-02-24T17:00:24.268Z,96080.78
2023-02-24T17:02:51.715Z,96085.91
2023-02-24T17:05:24.401Z,96080.13
2023-02-24T17:07:53.087Z,96085.91
2023-02-24T17:10:20.640Z,96071.38
2023-02-24T17:12:47.569Z,96082.31
2023-02-24T17:15:24.309Z,96079.06
2023-02-24T17:17:51.156Z,96078.47
2023-02-24T17:20:20.181Z,96077.31
2023-02-24T17:22:46.872Z,96084.31
2023-02-24T17:25:19.936Z,96090.88
2023-02-24T17:27:46.398Z,96092.75
2023-02-24T17:30:15.160Z,96091.78
2023-02-24T17:32:41.732Z,96083.81
2023-02-24T17:35:08.634Z,96093.53
2023-02-24T17:37:35.469Z,96084.72
2023-02-24T17:40:03.215Z,96081.22
2023-02-24T17:42:30.414Z,96090.81
2023-02-24T17:44:56.954Z,96084.72
2023-02-24T17:47:23.409Z,96081.41
2023-02-24T17:49:49.905Z,96079.00
2023-02-24T17:52:18.147Z,96084.72
2023-02-24T17:54:44.619Z,96088.97
2023-02-24T17:57:11.089Z,96091.59
2023-02-24T17:59:37.690Z,96087.66
2023-02-24T18:02:05.184Z,96086.78
2023-02-24T18:04:31.743Z,96089.50
2023-02-24T18:06:58.296Z,96093.88
2023-02-24T18:09:24.981Z,96088.63
2023-02-24T18:11:51.452Z,96088.06
2023-02-24T18:14:18.047Z,96080.34
2023-02-24T18:16:44.828Z,96077.97
2023-02-24T18:19:11.357Z,96086.22
2023-02-24T18:21:37.809Z,96084.38
2023-02-24T18:24:04.782Z,96086.03
2023-02-24T18:26:31.885Z,96084.25
2023-02-24T18:28:59.825Z,96080.97
2023-02-24T18:31:27.731Z,96085.31
2023-02-24T18:33:57.156Z,96082.16
2023-02-24T18:36:24.387Z,96078.25
2023-02-24T18:38:51.070Z,96076.59
2023-02-24T18:41:20.802Z,96072.69
2023-02-24T18:43:48.821Z,96075.94
2023-02-24T18:46:16.422Z,96062.66
2023-02-24T18:48:44.793Z,96061.44
2023-02-24T18:51:17.493Z,96058.28
2023-02-24T18:53:44.410Z,96054.91
2023-02-24T18:56:14.450Z,96051.84
2023-02-24T18:58:41.136Z,96048.66
2023-02-24T19:01:16.907Z,96040.72
2023-02-24T19:03:44.057Z,96040.47
2023-02-24T19:06:11.610Z,96050.19
2023-02-24T19:08:39.881Z,96049.53
2023-02-24T19:11:11.570Z,96047.22
2023-02-24T19:13:38.269Z,96051.59
2023-02-24T19:16:06.060Z,96044.63
2023-02-24T19:18:32.779Z,96045.72
2023-02-24T19:20:59.731Z,96045.13
2023-02-24T19:23:26.479Z,96039.03
2023-02-24T19:25:53.299Z,96033.47
2023-02-24T19:28:22.070Z,96037.19
2023-02-24T19:30:48.935Z,96039.91
2023-02-24T19:33:15.839Z,96033.78
2023-02-24T19:35:43.252Z,96036.00
2023-02-24T19:38:15.120Z,96036.19
2023-02-24T19:40:42.193Z,96043.25
2023-02-24T19:43:08.957Z,96031.75
2023-02-24T19:45:35.612Z,96030.91
2023-02-24T19:48:02.242Z,96030.72
2023-02-24T19:50:28.708Z,96029.22
2023-02-24T19:52:55.519Z,96019.94
2023-02-24T19:55:24.995Z,96022.53
2023-02-24T19:57:54.946Z,96020.16
2023-02-24T20:00:23.480Z,96023.28
2023-02-24T20:02:50.603Z,96021.09
2023-02-24T20:05:17.281Z,96015.84
2023-02-24T20:07:45.104Z,96013.25
2023-02-24T20:10:12.049Z,96021.09
2023-02-24T20:12:38.746Z,96019.75
2023-02-24T20:15:07.184Z,96019.34
2023-02-24T20:17:34.139Z,96013.47
2023-02-24T20:20:00.753Z,96015.84
2023-02-24T20:22:27.444Z,96013.25
2023-02-24T20:24:54.085Z,96017.03
2023-02-24T20:27:20.676Z,96007.34
2023-02-24T20:29:47.189Z,96005.03
2023-02-24T20:32:13.853Z,96010.16
2023-02-24T20:34:41.272Z,96019.75
2023-02-24T20:37:09.029Z,96016.69
2023-02-24T20:39:36.545Z,96012.38
2023-02-24T20:42:03.161Z,96012.13
2023-02-24T20:44:29.880Z,96016.25
2023-02-24T20:46:59.330Z,96015.16
2023-02-24T20:49:27.063Z,96016.69
2023-02-24T20:51:53.762Z,96023.66
2023-02-24T20:54:20.541Z,96024.84
2023-02-24T20:56:48.115Z,96036.28
2023-02-24T20:59:18.171Z,96059.56
2023-02-24T21:01:47.976Z,96042.59
2023-02-24T21:04:16.730Z,96034.97
2023-02-24T21:06:43.321Z,96024.19
2023-02-24T21:09:12.047Z,96035.91
2023-02-24T21:11:38.691Z,96035.84
2023-02-24T21:14:06.149Z,96032.25
2023-02-24T21:16:35.302Z,96032.25
2023-02-24T21:19:02.039Z,96037.19
2023-02-24T21:21:28.722Z,96042.63
2023-02-24T21:23:56.633Z,96048.06
2023-02-24T21:26:26.909Z,96042.38
2023-02-24T21:28:57.301Z,96035.06
2023-02-24T21:31:24.834Z,96024.13
2023-02-24T21:33:52.593Z,96023.91
2023-02-24T21:36:21.399Z,96012.72
2023-02-24T21:38:48.442Z,96017.88
2023-02-24T21:41:16.000Z,96018.72
2023-02-24T21:43:44.404Z,96029.31
2023-02-24T21:46:13.361Z,96028.56
2023-02-24T21:48:40.951Z,96022.88
2023-02-24T21:51:09.958Z,96033.50
2023-02-24T21:53:39.614Z,96034.09
2023-02-24T21:56:11.094Z,96043.41
2023-02-24T21:58:39.538Z,96051.06
2023-02-24T22:01:14.580Z,96069.97
2023-02-24T22:03:41.338Z,96068.03
2023-02-24T22:06:10.858Z,96078.78
2023-02-24T22:08:39.823Z,96085.94
2023-02-24T22:11:06.317Z,96084.59
2023-02-24T22:13:32.808Z,96090.34
2023-02-24T22:16:02.126Z,96101.91
2023-02-24T22:18:29.266Z,96107.88
2023-02-24T22:20:55.754Z,96119.25
2023-02-24T22:23:22.300Z,96128.66
2023-02-24T22:25:48.811Z,96127.13
2023-02-24T22:28:15.412Z,96136.34
2023-02-24T22:30:41.958Z,96122.78
2023-02-24T22:33:08.468Z,96125.94
2023-02-24T22:35:35.572Z,96127.81
2023-02-24T22:38:02.306Z,96118.94
2023-02-24T22:40:29.016Z,96115.44
2023-02-24T22:42:55.466Z,96117.91
2023-02-24T22:45:22.438Z,96120.75
2023-02-24T22:47:48.972Z,96105.78
2023-02-24T22:50:15.813Z,96112.16
2023-02-24T22:52:42.405Z,96102.97
2023-02-24T22:55:10.065Z,96097.75
2023-02-24T22:57:36.611Z,96100.25
2023-02-24T23:00:09.677Z,96095.63
2023-02-24T23:02:36.920Z,96088.28
2023-02-24T23:05:03.792Z,96098.19
2023-02-24T23:07:30.628Z,96094.88
2023-02-24T23:09:57.206Z,96102.22
2023-02-24T23:12:23.990Z,96107.66
2023-02-24T23:14:50.525Z,96115.66
2023-02-24T23:17:17.310Z,96116.53
2023-02-24T23:19:43.809Z,96129.44
2023-02-24T23:22:10.372Z,96128.72
2023-02-24T23:24:37.060Z,96136.41
2023-02-24T23:27:04.637Z,96130.56
2023-02-24T23:29:31.522Z,96135.56
2023-02-24T23:31:58.385Z,96141.19
2023-02-24T23:34:25.247Z,96126.84
2023-02-24T23:36:54.559Z,96134.53
2023-02-24T23:39:23.655Z,96142.59
2023-02-24T23:41:56.654Z,96155.44
2023-02-24T23:44:23.904Z,96153.81
2023-02-24T23:46:50.424Z,96154.28
2023-02-24T23:49:16.947Z,96158.97
2023-02-24T23:51:48.573Z,96162.94
2023-02-24T23:54:17.444Z,96160.50
2023-02-24T23:56:44.042Z,96162.59
2023-02-24T23:59:11.180Z,96169.19
