createdAt,value
2018-07-15T00:00:11.266Z,0.00
2018-07-15T00:01:11.258Z,0.00
2018-07-15T00:02:11.242Z,0.00
2018-07-15T00:03:11.311Z,0.00
2018-07-15T00:04:11.230Z,0.00
2018-07-15T00:05:11.238Z,0.00
2018-07-15T00:06:11.199Z,0.00
2018-07-15T00:07:11.188Z,0.00
2018-07-15T00:08:11.217Z,0.00
2018-07-15T00:09:11.170Z,0.00
2018-07-15T00:10:11.159Z,0.00
2018-07-15T00:11:11.145Z,0.00
2018-07-15T00:12:11.133Z,0.00
2018-07-15T00:13:11.166Z,0.00
2018-07-15T00:14:11.116Z,0.00
2018-07-15T00:15:11.108Z,0.00
2018-07-15T00:16:11.093Z,0.00
2018-07-15T00:17:11.083Z,0.00
2018-07-15T00:18:11.091Z,0.00
2018-07-15T00:19:11.062Z,0.00
2018-07-15T00:20:11.058Z,0.00
2018-07-15T00:21:11.051Z,0.00
2018-07-15T00:22:11.025Z,0.00
2018-07-15T00:23:11.062Z,0.00
2018-07-15T00:24:11.004Z,0.00
2018-07-15T00:25:11.015Z,0.00
2018-07-15T00:26:10.991Z,0.00
2018-07-15T00:27:10.976Z,0.00
2018-07-15T00:28:11.013Z,0.00
2018-07-15T00:29:10.951Z,0.00
2018-07-15T00:30:10.975Z,0.00
2018-07-15T00:31:10.939Z,0.00
2018-07-15T00:32:10.915Z,0.00
2018-07-15T00:33:10.904Z,0.00
2018-07-15T00:34:10.940Z,0.00
2018-07-15T00:35:10.890Z,0.00
2018-07-15T00:36:10.876Z,0.00
2018-07-15T00:37:10.864Z,0.00
2018-07-15T00:38:10.850Z,0.00
2018-07-15T00:39:10.898Z,0.00
2018-07-15T00:40:10.846Z,0.00
2018-07-15T00:41:10.818Z,0.00
2018-07-15T00:42:10.805Z,0.00
2018-07-15T00:43:10.805Z,0.00
2018-07-15T00:44:10.831Z,0.00
2018-07-15T00:45:10.780Z,0.00
2018-07-15T00:46:10.765Z,0.00
2018-07-15T00:47:10.761Z,0.00
2018-07-15T00:48:10.761Z,0.00
2018-07-15T00:49:10.774Z,0.00
2018-07-15T00:50:10.717Z,0.00
2018-07-15T00:51:10.725Z,0.00
2018-07-15T00:52:10.694Z,0.00
2018-07-15T00:53:10.687Z,0.00
2018-07-15T00:54:10.699Z,0.00
2018-07-15T00:55:10.710Z,0.00
2018-07-15T00:56:10.653Z,0.00
2018-07-15T00:57:10.661Z,0.00
2018-07-15T00:58:10.635Z,0.00
2018-07-15T00:59:10.617Z,0.00
2018-07-15T01:00:10.632Z,0.00
2018-07-15T01:01:10.599Z,0.00
2018-07-15T01:02:10.586Z,0.00
2018-07-15T01:03:10.600Z,0.00
2018-07-15T01:04:10.589Z,0.00
2018-07-15T01:05:10.581Z,0.00
2018-07-15T01:06:10.544Z,0.00
2018-07-15T01:07:10.537Z,0.00
2018-07-15T01:08:10.519Z,0.00
2018-07-15T01:09:10.513Z,0.00
2018-07-15T01:10:10.535Z,0.00
2018-07-15T01:11:10.491Z,0.00
2018-07-15T01:12:10.474Z,0.00
2018-07-15T01:13:10.462Z,0.00
2018-07-15T01:14:10.454Z,0.00
2018-07-15T01:15:10.471Z,0.00
2018-07-15T01:16:10.431Z,0.00
2018-07-15T01:17:10.422Z,0.00
2018-07-15T01:18:10.435Z,0.00
2018-07-15T01:19:10.399Z,0.00
2018-07-15T01:20:10.443Z,0.00
2018-07-15T01:21:10.422Z,0.00
2018-07-15T01:22:10.379Z,0.00
2018-07-15T01:23:10.364Z,0.00
2018-07-15T01:24:10.349Z,0.00
2018-07-15T01:25:10.370Z,0.00
2018-07-15T01:26:10.322Z,0.00
2018-07-15T01:27:10.316Z,0.00
2018-07-15T01:28:10.303Z,0.00
2018-07-15T01:29:10.291Z,0.00
2018-07-15T01:30:10.279Z,0.00
2018-07-15T01:31:10.323Z,0.00
2018-07-15T01:32:10.254Z,0.00
2018-07-15T01:33:10.282Z,0.00
2018-07-15T01:34:10.250Z,0.00
2018-07-15T01:35:10.236Z,0.00
2018-07-15T01:36:10.261Z,0.00
2018-07-15T01:37:10.197Z,0.00
2018-07-15T01:38:10.199Z,0.00
2018-07-15T01:39:10.185Z,0.00
2018-07-15T01:40:10.170Z,0.00
2018-07-15T01:41:10.206Z,0.00
2018-07-15T01:42:10.149Z,0.00
2018-07-15T01:43:10.139Z,0.00
2018-07-15T01:44:10.126Z,0.00
2018-07-15T01:45:10.118Z,0.00
2018-07-15T01:46:10.142Z,0.00
2018-07-15T01:47:10.113Z,0.00
2018-07-15T01:48:10.092Z,0.00
2018-07-15T01:49:10.084Z,0.00
2018-07-15T01:50:10.053Z,0.00
2018-07-15T01:51:10.073Z,0.00
2018-07-15T01:52:10.036Z,0.00
2018-07-15T01:53:10.021Z,0.00
2018-07-15T01:54:10.016Z,0.00
2018-07-15T01:55:10.005Z,0.00
2018-07-15T01:56:10.010Z,0.00
2018-07-15T01:57:09.982Z,0.00
2018-07-15T01:58:09.971Z,0.00
2018-07-15T01:59:09.962Z,0.00
2018-07-15T02:00:09.971Z,0.00
2018-07-15T02:01:09.989Z,0.00
2018-07-15T02:02:09.928Z,0.00
2018-07-15T02:03:09.908Z,0.00
2018-07-15T02:04:09.901Z,0.00
2018-07-15T02:05:09.908Z,0.00
2018-07-15T02:06:09.924Z,0.00
2018-07-15T02:07:09.895Z,0.00
2018-07-15T02:08:09.858Z,0.00
2018-07-15T02:09:09.869Z,0.00
2018-07-15T02:10:09.870Z,0.00
2018-07-15T02:11:09.822Z,0.00
2018-07-15T02:12:09.842Z,0.00
2018-07-15T02:13:09.800Z,0.00
2018-07-15T02:14:09.817Z,0.00
2018-07-15T02:15:09.775Z,0.00
2018-07-15T02:16:09.792Z,0.00
2018-07-15T02:17:09.782Z,0.00
2018-07-15T02:18:09.743Z,0.00
2018-07-15T02:19:09.751Z,0.00
2018-07-15T02:20:09.727Z,0.00
2018-07-15T02:21:09.709Z,0.00
2018-07-15T02:22:09.722Z,0.00
2018-07-15T02:23:09.687Z,0.00
2018-07-15T02:24:09.679Z,0.00
2018-07-15T02:25:09.677Z,0.00
2018-07-15T02:26:09.677Z,0.00
2018-07-15T02:27:09.693Z,0.00
2018-07-15T02:28:09.634Z,0.00
2018-07-15T02:29:09.624Z,0.00
2018-07-15T02:30:09.626Z,0.00
2018-07-15T02:31:09.604Z,0.00
2018-07-15T02:32:09.627Z,0.00
2018-07-15T02:33:09.581Z,0.00
2018-07-15T02:34:09.578Z,0.00
2018-07-15T02:35:09.554Z,0.00
2018-07-15T02:36:09.547Z,0.00
2018-07-15T02:37:09.536Z,0.00
2018-07-15T02:38:09.552Z,0.00
2018-07-15T02:39:09.512Z,0.00
2018-07-15T02:40:09.507Z,0.00
2018-07-15T02:41:09.492Z,0.00
2018-07-15T02:42:09.478Z,0.00
2018-07-15T02:43:09.496Z,0.00
2018-07-15T02:44:09.455Z,0.00
2018-07-15T02:45:09.446Z,0.00
2018-07-15T02:46:09.430Z,0.00
2018-07-15T02:47:09.434Z,0.00
2018-07-15T02:48:09.442Z,0.00
2018-07-15T02:49:09.411Z,0.00
2018-07-15T02:50:09.412Z,0.00
2018-07-15T02:51:09.392Z,0.00
2018-07-15T02:52:09.369Z,0.00
2018-07-15T02:53:09.387Z,0.00
2018-07-15T02:54:09.343Z,0.00
2018-07-15T02:55:09.332Z,0.00
2018-07-15T02:56:09.322Z,0.00
2018-07-15T02:57:09.326Z,0.00
2018-07-15T02:58:09.328Z,0.00
2018-07-15T02:59:09.317Z,0.00
2018-07-15T03:00:09.279Z,0.00
2018-07-15T03:01:09.281Z,0.00
2018-07-15T03:02:09.254Z,0.00
2018-07-15T03:03:09.270Z,0.00
2018-07-15T03:04:09.256Z,0.00
2018-07-15T03:05:09.223Z,0.00
2018-07-15T03:06:09.219Z,0.00
2018-07-15T03:07:09.200Z,0.00
2018-07-15T03:08:09.221Z,0.00
2018-07-15T03:09:09.193Z,0.00
2018-07-15T03:10:09.175Z,0.00
2018-07-15T03:11:09.153Z,0.00
2018-07-15T03:12:09.144Z,0.00
2018-07-15T03:13:09.134Z,0.00
2018-07-15T03:14:09.146Z,0.00
2018-07-15T03:15:09.123Z,0.00
2018-07-15T03:16:09.101Z,0.00
2018-07-15T03:17:09.114Z,0.00
2018-07-15T03:18:09.082Z,0.00
2018-07-15T03:19:09.096Z,0.00
2018-07-15T03:20:09.056Z,0.00
2018-07-15T03:21:09.046Z,0.00
2018-07-15T03:22:09.036Z,0.00
2018-07-15T03:23:09.048Z,0.00
2018-07-15T03:24:09.044Z,0.00
2018-07-15T03:25:08.999Z,0.00
2018-07-15T03:26:08.994Z,0.00
2018-07-15T03:27:08.977Z,0.00
2018-07-15T03:28:08.964Z,0.00
2018-07-15T03:29:08.998Z,0.00
2018-07-15T03:30:08.942Z,0.00
2018-07-15T03:31:08.934Z,0.00
2018-07-15T03:32:08.919Z,0.00
2018-07-15T03:33:08.910Z,0.00
2018-07-15T03:34:09.001Z,0.00
2018-07-15T03:35:08.929Z,0.00
2018-07-15T03:36:08.889Z,0.00
2018-07-15T03:37:08.870Z,0.00
2018-07-15T03:38:08.870Z,0.00
2018-07-15T03:39:08.855Z,0.00
2018-07-15T03:40:08.874Z,0.00
2018-07-15T03:41:08.824Z,0.00
2018-07-15T03:42:08.815Z,0.00
2018-07-15T03:43:08.820Z,0.00
2018-07-15T03:44:08.791Z,0.00
2018-07-15T03:45:08.852Z,0.00
2018-07-15T03:46:08.777Z,0.00
2018-07-15T03:47:08.758Z,0.00
2018-07-15T03:48:08.747Z,0.00
2018-07-15T03:49:08.735Z,0.00
2018-07-15T03:50:08.726Z,0.00
2018-07-15T03:51:08.791Z,0.00
2018-07-15T03:52:08.703Z,0.00
2018-07-15T03:53:08.694Z,0.00
2018-07-15T03:54:08.699Z,0.00
2018-07-15T03:55:08.704Z,0.00
2018-07-15T03:56:08.680Z,0.00
2018-07-15T03:57:08.642Z,0.00
2018-07-15T03:58:08.654Z,0.00
2018-07-15T03:59:08.627Z,0.00
2018-07-15T04:00:08.612Z,0.00
2018-07-15T04:01:08.633Z,0.00
2018-07-15T04:02:08.588Z,0.00
2018-07-15T04:03:08.599Z,0.00
2018-07-15T04:04:08.570Z,0.00
2018-07-15T04:05:08.569Z,0.00
2018-07-15T04:06:08.571Z,0.00
2018-07-15T04:07:08.537Z,0.00
2018-07-15T04:08:08.526Z,0.00
2018-07-15T04:09:08.533Z,0.00
2018-07-15T04:10:08.511Z,0.00
2018-07-15T04:11:08.533Z,0.00
2018-07-15T04:12:08.492Z,0.00
2018-07-15T04:13:08.492Z,0.00
2018-07-15T04:14:08.457Z,0.00
2018-07-15T04:15:08.458Z,0.00
2018-07-15T04:16:08.443Z,0.00
2018-07-15T04:17:08.444Z,0.00
2018-07-15T04:18:08.416Z,0.00
2018-07-15T04:19:08.415Z,5.62
2018-07-15T04:20:08.407Z,0.00
2018-07-15T04:21:08.380Z,0.00
2018-07-15T04:22:08.399Z,0.00
2018-07-15T04:23:08.362Z,0.00
2018-07-15T04:24:08.361Z,0.00
2018-07-15T04:25:08.335Z,0.00
2018-07-15T04:26:08.323Z,0.00
2018-07-15T04:27:08.339Z,0.00
2018-07-15T04:28:08.387Z,0.00
2018-07-15T04:29:08.289Z,0.00
2018-07-15T04:30:08.280Z,5.62
2018-07-15T04:31:08.267Z,5.62
2018-07-15T04:32:08.277Z,5.62
2018-07-15T04:33:08.244Z,5.62
2018-07-15T04:34:08.238Z,5.62
2018-07-15T04:35:08.227Z,5.62
2018-07-15T04:36:08.235Z,5.62
2018-07-15T04:37:08.258Z,5.62
2018-07-15T04:38:08.190Z,5.62
2018-07-15T04:39:08.189Z,5.62
2018-07-15T04:40:08.168Z,5.62
2018-07-15T04:41:08.157Z,5.62
2018-07-15T04:42:08.147Z,5.62
2018-07-15T04:43:08.163Z,5.62
2018-07-15T04:44:08.144Z,5.62
2018-07-15T04:45:08.119Z,5.62
2018-07-15T04:46:08.101Z,5.62
2018-07-15T04:47:08.091Z,5.62
2018-07-15T04:48:08.106Z,11.25
2018-07-15T04:49:08.073Z,5.62
2018-07-15T04:50:08.058Z,11.25
2018-07-15T04:51:08.046Z,11.25
2018-07-15T04:52:08.041Z,11.25
2018-07-15T04:53:08.096Z,11.25
2018-07-15T04:54:08.021Z,11.25
2018-07-15T04:55:08.017Z,11.25
2018-07-15T04:56:08.001Z,11.25
2018-07-15T04:57:07.981Z,11.25
2018-07-15T04:58:07.975Z,11.25
2018-07-15T04:59:07.987Z,11.25
2018-07-15T05:00:07.956Z,11.25
2018-07-15T05:01:07.939Z,11.25
2018-07-15T05:02:08.032Z,5.62
2018-07-15T05:03:07.916Z,5.62
2018-07-15T05:04:07.933Z,5.62
2018-07-15T05:05:07.911Z,5.62
2018-07-15T05:06:07.889Z,11.25
2018-07-15T05:07:07.875Z,11.25
2018-07-15T05:08:07.864Z,5.62
2018-07-15T05:09:07.876Z,5.62
2018-07-15T05:10:07.839Z,5.62
2018-07-15T05:11:07.850Z,5.62
2018-07-15T05:12:07.817Z,11.25
2018-07-15T05:13:07.814Z,11.25
2018-07-15T05:14:07.858Z,11.25
2018-07-15T05:15:07.789Z,11.25
2018-07-15T05:16:07.772Z,11.25
2018-07-15T05:17:07.791Z,11.25
2018-07-15T05:18:07.769Z,11.25
2018-07-15T05:19:07.739Z,16.88
2018-07-15T05:20:07.775Z,16.88
2018-07-15T05:21:07.717Z,16.88
2018-07-15T05:22:07.704Z,28.12
2018-07-15T05:23:07.696Z,28.12
2018-07-15T05:24:07.685Z,22.50
2018-07-15T05:25:07.714Z,22.50
2018-07-15T05:26:07.665Z,22.50
2018-07-15T05:27:07.652Z,11.25
2018-07-15T05:28:07.641Z,11.25
2018-07-15T05:29:07.634Z,33.75
2018-07-15T05:30:07.644Z,16.88
2018-07-15T05:31:07.612Z,33.75
2018-07-15T05:32:07.608Z,39.38
2018-07-15T05:33:07.585Z,16.88
2018-07-15T05:34:07.577Z,39.38
2018-07-15T05:35:07.618Z,11.25
2018-07-15T05:36:07.569Z,45.00
2018-07-15T05:37:07.542Z,33.75
2018-07-15T05:38:07.537Z,50.62
2018-07-15T05:39:07.519Z,16.88
2018-07-15T05:40:07.549Z,50.62
2018-07-15T05:41:07.495Z,50.62
2018-07-15T05:42:07.487Z,50.62
2018-07-15T05:43:07.488Z,56.25
2018-07-15T05:44:07.467Z,56.25
2018-07-15T05:45:07.455Z,61.88
2018-07-15T05:46:07.468Z,67.50
2018-07-15T05:47:07.435Z,67.50
2018-07-15T05:48:07.421Z,73.12
2018-07-15T05:49:07.413Z,73.12
2018-07-15T05:50:07.410Z,73.12
2018-07-15T05:51:07.437Z,78.75
2018-07-15T05:52:07.381Z,78.75
2018-07-15T05:53:07.379Z,78.75
2018-07-15T05:54:07.355Z,78.75
2018-07-15T05:55:07.344Z,84.38
2018-07-15T05:56:07.381Z,84.38
2018-07-15T05:57:07.337Z,84.38
2018-07-15T05:58:07.455Z,90.00
2018-07-15T05:59:07.302Z,84.38
2018-07-15T06:00:07.290Z,90.00
2018-07-15T06:01:07.282Z,90.00
2018-07-15T06:02:07.292Z,84.38
2018-07-15T06:03:07.259Z,90.00
2018-07-15T06:04:07.248Z,90.00
2018-07-15T06:05:07.239Z,73.12
2018-07-15T06:06:07.224Z,90.00
2018-07-15T06:07:07.243Z,90.00
2018-07-15T06:08:07.219Z,84.38
2018-07-15T06:09:07.192Z,84.38
2018-07-15T06:10:07.187Z,78.75
2018-07-15T06:11:07.173Z,78.75
2018-07-15T06:12:07.210Z,73.12
2018-07-15T06:13:07.148Z,73.12
2018-07-15T06:14:07.137Z,73.12
2018-07-15T06:15:07.126Z,73.12
2018-07-15T06:16:07.114Z,67.50
2018-07-15T06:17:07.126Z,50.62
2018-07-15T06:18:07.194Z,28.12
2018-07-15T06:19:07.091Z,50.62
2018-07-15T06:20:07.077Z,39.38
2018-07-15T06:21:07.061Z,39.38
2018-07-15T06:22:07.053Z,39.38
2018-07-15T06:23:07.087Z,33.75
2018-07-15T06:24:07.028Z,33.75
2018-07-15T06:25:07.018Z,33.75
2018-07-15T06:26:07.012Z,33.75
2018-07-15T06:27:07.001Z,39.38
2018-07-15T06:28:07.014Z,45.00
2018-07-15T06:29:06.972Z,67.50
2018-07-15T06:30:06.964Z,84.38
2018-07-15T06:31:06.992Z,101.25
2018-07-15T06:32:06.943Z,123.75
2018-07-15T06:33:06.951Z,140.62
2018-07-15T06:34:06.917Z,157.50
2018-07-15T06:35:06.918Z,168.75
2018-07-15T06:36:06.902Z,135.00
2018-07-15T06:37:06.883Z,129.38
2018-07-15T06:38:06.893Z,112.50
2018-07-15T06:39:06.863Z,123.75
2018-07-15T06:40:06.855Z,84.38
2018-07-15T06:41:06.846Z,101.25
2018-07-15T06:42:06.829Z,101.25
2018-07-15T06:43:06.846Z,67.50
2018-07-15T06:44:06.808Z,90.00
2018-07-15T06:45:06.797Z,73.12
2018-07-15T06:46:06.787Z,101.25
2018-07-15T06:47:06.781Z,123.75
2018-07-15T06:48:06.764Z,101.25
2018-07-15T06:49:06.792Z,90.00
2018-07-15T06:50:06.751Z,61.88
2018-07-15T06:51:06.747Z,78.75
2018-07-15T06:52:06.722Z,185.62
2018-07-15T06:53:06.720Z,73.12
2018-07-15T06:54:06.815Z,56.25
2018-07-15T06:55:06.689Z,45.00
2018-07-15T06:56:06.692Z,39.38
2018-07-15T06:57:06.665Z,33.75
2018-07-15T06:58:06.656Z,22.50
2018-07-15T06:59:06.678Z,16.88
2018-07-15T07:00:06.642Z,16.88
2018-07-15T07:01:06.628Z,16.88
2018-07-15T07:02:06.615Z,16.88
2018-07-15T07:03:06.610Z,16.88
2018-07-15T07:04:06.632Z,16.88
2018-07-15T07:05:06.581Z,22.50
2018-07-15T07:06:06.569Z,28.12
2018-07-15T07:07:06.632Z,28.12
2018-07-15T07:08:06.548Z,22.50
2018-07-15T07:09:06.575Z,22.50
2018-07-15T07:10:06.546Z,22.50
2018-07-15T07:11:06.518Z,28.12
2018-07-15T07:12:06.506Z,39.38
2018-07-15T07:13:06.502Z,33.75
2018-07-15T07:14:06.547Z,22.50
2018-07-15T07:15:06.501Z,22.50
2018-07-15T07:16:06.463Z,28.12
2018-07-15T07:17:06.456Z,45.00
2018-07-15T07:18:06.438Z,45.00
2018-07-15T07:19:06.435Z,78.75
2018-07-15T07:20:06.452Z,78.75
2018-07-15T07:21:06.429Z,39.38
2018-07-15T07:22:06.411Z,16.88
2018-07-15T07:23:06.383Z,16.88
2018-07-15T07:24:06.372Z,16.88
2018-07-15T07:25:06.384Z,16.88
2018-07-15T07:26:06.352Z,16.88
2018-07-15T07:27:06.350Z,22.50
2018-07-15T07:28:06.330Z,16.88
2018-07-15T07:29:06.317Z,16.88
2018-07-15T07:30:06.337Z,22.50
2018-07-15T07:31:06.296Z,28.12
2018-07-15T07:32:06.287Z,28.12
2018-07-15T07:33:06.274Z,28.12
2018-07-15T07:34:06.271Z,39.38
2018-07-15T07:35:06.296Z,22.50
2018-07-15T07:36:06.246Z,16.88
2018-07-15T07:37:06.242Z,16.88
2018-07-15T07:38:06.222Z,22.50
2018-07-15T07:39:06.215Z,22.50
2018-07-15T07:40:06.209Z,33.75
2018-07-15T07:41:06.223Z,33.75
2018-07-15T07:42:06.176Z,84.38
2018-07-15T07:43:06.170Z,33.75
2018-07-15T07:44:06.157Z,16.88
2018-07-15T07:45:06.145Z,22.50
2018-07-15T07:46:06.195Z,22.50
2018-07-15T07:47:06.122Z,39.38
2018-07-15T07:48:06.133Z,39.38
2018-07-15T07:49:06.115Z,16.88
2018-07-15T07:50:06.115Z,16.88
2018-07-15T07:51:06.128Z,16.88
2018-07-15T07:52:06.079Z,22.50
2018-07-15T07:53:06.059Z,16.88
2018-07-15T07:54:06.070Z,16.88
2018-07-15T07:55:06.041Z,16.88
2018-07-15T07:56:06.031Z,16.88
2018-07-15T07:57:06.048Z,16.88
2018-07-15T07:58:06.006Z,16.88
2018-07-15T07:59:05.995Z,16.88
2018-07-15T08:00:05.985Z,22.50
2018-07-15T08:01:05.980Z,56.25
2018-07-15T08:02:05.988Z,22.50
2018-07-15T08:03:05.962Z,28.12
2018-07-15T08:04:05.940Z,22.50
2018-07-15T08:05:05.944Z,28.12
2018-07-15T08:06:05.925Z,39.38
2018-07-15T08:07:05.940Z,22.50
2018-07-15T08:08:05.905Z,22.50
2018-07-15T08:09:05.883Z,16.88
2018-07-15T08:10:05.884Z,16.88
2018-07-15T08:11:05.865Z,16.88
2018-07-15T08:12:05.885Z,16.88
2018-07-15T08:13:05.856Z,22.50
2018-07-15T08:14:05.829Z,28.12
2018-07-15T08:15:05.869Z,50.62
2018-07-15T08:16:05.807Z,123.75
2018-07-15T08:17:05.821Z,45.00
2018-07-15T08:18:05.804Z,101.25
2018-07-15T08:19:05.782Z,163.12
2018-07-15T08:20:05.771Z,202.50
2018-07-15T08:21:05.764Z,95.62
2018-07-15T08:22:05.781Z,45.00
2018-07-15T08:23:05.742Z,95.62
2018-07-15T08:24:05.721Z,39.38
2018-07-15T08:25:05.710Z,45.00
2018-07-15T08:26:05.699Z,61.88
2018-07-15T08:27:05.712Z,56.25
2018-07-15T08:28:05.697Z,84.38
2018-07-15T08:29:05.683Z,39.38
2018-07-15T08:30:05.655Z,22.50
2018-07-15T08:31:05.645Z,16.88
2018-07-15T08:32:05.662Z,22.50
2018-07-15T08:33:05.630Z,22.50
2018-07-15T08:34:05.617Z,22.50
2018-07-15T08:35:05.623Z,22.50
2018-07-15T08:36:05.593Z,22.50
2018-07-15T08:37:05.581Z,28.12
2018-07-15T08:38:05.598Z,33.75
2018-07-15T08:39:05.555Z,28.12
2018-07-15T08:40:05.587Z,22.50
2018-07-15T08:41:05.535Z,28.12
2018-07-15T08:42:05.529Z,22.50
2018-07-15T08:43:05.577Z,22.50
2018-07-15T08:44:05.509Z,22.50
2018-07-15T08:45:05.492Z,11.25
2018-07-15T08:46:05.540Z,16.88
2018-07-15T08:47:05.532Z,16.88
2018-07-15T08:48:05.459Z,16.88
2018-07-15T08:49:05.470Z,16.88
2018-07-15T08:50:05.444Z,16.88
2018-07-15T08:51:05.474Z,16.88
2018-07-15T08:52:05.475Z,16.88
2018-07-15T08:53:05.408Z,16.88
2018-07-15T08:54:05.415Z,16.88
2018-07-15T08:55:05.380Z,16.88
2018-07-15T08:56:05.434Z,16.88
2018-07-15T08:57:05.391Z,16.88
2018-07-15T08:58:05.354Z,22.50
2018-07-15T08:59:05.823Z,33.75
2018-07-15T09:00:05.355Z,73.12
2018-07-15T09:01:05.358Z,67.50
2018-07-15T09:02:05.315Z,33.75
2018-07-15T09:03:05.291Z,33.75
2018-07-15T09:04:05.308Z,11.25
2018-07-15T09:05:05.278Z,22.50
2018-07-15T09:06:05.364Z,16.88
2018-07-15T09:07:05.310Z,16.88
2018-07-15T09:08:05.342Z,16.88
2018-07-15T09:09:05.306Z,11.25
2018-07-15T09:10:05.230Z,11.25
2018-07-15T09:11:05.225Z,11.25
2018-07-15T09:12:05.228Z,11.25
2018-07-15T09:13:05.184Z,11.25
2018-07-15T09:14:05.232Z,16.88
2018-07-15T09:15:05.200Z,16.88
2018-07-15T09:16:05.193Z,22.50
2018-07-15T09:17:05.182Z,33.75
2018-07-15T09:18:05.129Z,39.38
2018-07-15T09:19:05.212Z,39.38
2018-07-15T09:20:05.143Z,33.75
2018-07-15T09:21:05.154Z,22.50
2018-07-15T09:22:05.134Z,16.88
2018-07-15T09:23:05.107Z,11.25
2018-07-15T09:24:05.165Z,11.25
2018-07-15T09:25:05.104Z,11.25
2018-07-15T09:26:05.071Z,11.25
2018-07-15T09:27:05.035Z,11.25
2018-07-15T09:28:05.023Z,11.25
2018-07-15T09:29:05.008Z,11.25
2018-07-15T09:30:05.025Z,11.25
2018-07-15T09:31:05.049Z,16.88
2018-07-15T09:32:04.982Z,16.88
2018-07-15T09:33:05.037Z,45.00
2018-07-15T09:34:04.953Z,45.00
2018-07-15T09:35:05.022Z,39.38
2018-07-15T09:36:04.992Z,33.75
2018-07-15T09:37:04.970Z,16.88
2018-07-15T09:38:04.957Z,28.12
2018-07-15T09:39:04.896Z,16.88
2018-07-15T09:40:04.912Z,11.25
2018-07-15T09:41:04.876Z,16.88
2018-07-15T09:42:04.865Z,22.50
2018-07-15T09:43:04.879Z,16.88
2018-07-15T09:44:04.844Z,11.25
2018-07-15T09:45:04.869Z,11.25
2018-07-15T09:46:04.823Z,11.25
2018-07-15T09:47:04.810Z,11.25
2018-07-15T09:48:04.802Z,11.25
2018-07-15T09:49:04.800Z,28.12
2018-07-15T09:50:04.776Z,16.88
2018-07-15T09:51:04.793Z,16.88
2018-07-15T09:52:04.756Z,11.25
2018-07-15T09:53:04.748Z,11.25
2018-07-15T09:54:04.799Z,22.50
2018-07-15T09:55:04.723Z,28.12
2018-07-15T09:56:04.747Z,28.12
2018-07-15T09:57:04.701Z,22.50
2018-07-15T09:58:04.704Z,33.75
2018-07-15T09:59:04.681Z,33.75
2018-07-15T10:00:04.674Z,22.50
2018-07-15T10:01:04.687Z,45.00
2018-07-15T10:02:04.650Z,33.75
2018-07-15T10:03:04.643Z,22.50
2018-07-15T10:04:04.639Z,22.50
2018-07-15T10:05:04.624Z,16.88
2018-07-15T10:06:04.679Z,22.50
2018-07-15T10:07:04.594Z,22.50
2018-07-15T10:08:04.590Z,22.50
2018-07-15T10:09:04.570Z,22.50
2018-07-15T10:10:04.561Z,22.50
2018-07-15T10:11:04.582Z,22.50
2018-07-15T10:12:04.549Z,22.50
2018-07-15T10:13:04.537Z,22.50
2018-07-15T10:14:04.517Z,22.50
2018-07-15T10:15:04.518Z,22.50
2018-07-15T10:16:04.536Z,22.50
2018-07-15T10:17:04.486Z,22.50
2018-07-15T10:18:04.477Z,22.50
2018-07-15T10:19:04.658Z,16.88
2018-07-15T10:20:04.457Z,22.50
2018-07-15T10:21:04.451Z,22.50
2018-07-15T10:22:04.454Z,22.50
2018-07-15T10:23:04.429Z,22.50
2018-07-15T10:24:04.421Z,22.50
2018-07-15T10:25:04.401Z,22.50
2018-07-15T10:26:04.390Z,22.50
2018-07-15T10:27:04.406Z,22.50
2018-07-15T10:28:04.373Z,22.50
2018-07-15T10:29:04.359Z,22.50
2018-07-15T10:30:04.346Z,22.50
2018-07-15T10:31:04.338Z,22.50
2018-07-15T10:32:04.356Z,16.88
2018-07-15T10:33:04.383Z,16.88
2018-07-15T10:34:04.313Z,16.88
2018-07-15T10:35:04.298Z,16.88
2018-07-15T10:36:04.287Z,16.88
2018-07-15T10:37:04.297Z,16.88
2018-07-15T10:38:04.263Z,16.88
2018-07-15T10:39:04.305Z,16.88
2018-07-15T10:40:04.238Z,16.88
2018-07-15T10:41:04.233Z,16.88
2018-07-15T10:42:04.245Z,16.88
2018-07-15T10:43:04.213Z,16.88
2018-07-15T10:44:04.198Z,16.88
2018-07-15T10:45:04.196Z,16.88
2018-07-15T10:46:04.181Z,16.88
2018-07-15T10:47:04.166Z,11.25
2018-07-15T10:48:04.180Z,16.88
2018-07-15T10:49:04.141Z,16.88
2018-07-15T10:50:04.145Z,16.88
2018-07-15T10:51:04.124Z,16.88
2018-07-15T10:52:04.114Z,16.88
2018-07-15T10:53:04.161Z,16.88
2018-07-15T10:54:04.089Z,16.88
2018-07-15T10:55:04.078Z,16.88
2018-07-15T10:56:04.067Z,16.88
2018-07-15T10:57:04.057Z,16.88
2018-07-15T10:58:04.069Z,16.88
2018-07-15T10:59:04.044Z,5.62
2018-07-15T11:00:04.035Z,16.88
2018-07-15T11:01:04.047Z,16.88
2018-07-15T11:02:04.008Z,16.88
2018-07-15T11:03:04.014Z,16.88
2018-07-15T11:04:03.988Z,5.62
2018-07-15T11:05:03.994Z,16.88
2018-07-15T11:06:03.961Z,11.25
2018-07-15T11:07:03.952Z,5.62
2018-07-15T11:08:03.971Z,16.88
2018-07-15T11:09:03.932Z,5.62
2018-07-15T11:10:03.919Z,16.88
2018-07-15T11:11:03.907Z,16.88
2018-07-15T11:12:03.896Z,16.88
2018-07-15T11:13:03.888Z,16.88
2018-07-15T11:14:03.900Z,16.88
2018-07-15T11:15:03.904Z,16.88
2018-07-15T11:16:03.853Z,16.88
2018-07-15T11:17:03.846Z,16.88
2018-07-15T11:18:03.839Z,16.88
2018-07-15T11:19:03.870Z,16.88
2018-07-15T11:20:03.815Z,16.88
2018-07-15T11:21:03.806Z,16.88
2018-07-15T11:22:03.794Z,16.88
2018-07-15T11:23:03.794Z,16.88
2018-07-15T11:24:03.792Z,16.88
2018-07-15T11:25:03.767Z,16.88
2018-07-15T11:26:03.766Z,16.88
2018-07-15T11:27:03.743Z,11.25
2018-07-15T11:28:03.730Z,11.25
2018-07-15T11:29:03.751Z,11.25
2018-07-15T11:30:03.710Z,11.25
2018-07-15T11:31:03.761Z,11.25
2018-07-15T11:32:03.695Z,11.25
2018-07-15T11:33:03.679Z,11.25
2018-07-15T11:34:03.664Z,11.25
2018-07-15T11:35:03.685Z,11.25
2018-07-15T11:36:03.647Z,11.25
2018-07-15T11:37:03.637Z,11.25
2018-07-15T11:38:03.622Z,5.62
2018-07-15T11:39:03.680Z,11.25
2018-07-15T11:40:03.626Z,11.25
2018-07-15T11:41:03.587Z,11.25
2018-07-15T11:42:03.583Z,11.25
2018-07-15T11:43:03.568Z,11.25
2018-07-15T11:44:03.559Z,11.25
2018-07-15T11:45:03.570Z,11.25
2018-07-15T11:46:03.551Z,5.62
2018-07-15T11:47:03.524Z,11.25
2018-07-15T11:48:03.558Z,11.25
2018-07-15T11:49:03.501Z,11.25
2018-07-15T11:50:03.516Z,11.25
2018-07-15T11:51:03.485Z,11.25
2018-07-15T11:52:03.471Z,11.25
2018-07-15T11:53:03.466Z,11.25
2018-07-15T11:54:03.459Z,11.25
2018-07-15T11:55:03.442Z,11.25
2018-07-15T11:56:03.455Z,11.25
2018-07-15T11:57:03.416Z,11.25
2018-07-15T11:58:03.408Z,5.62
2018-07-15T11:59:03.403Z,11.25
2018-07-15T12:00:03.383Z,11.25
2018-07-15T12:01:03.413Z,11.25
2018-07-15T12:02:03.475Z,11.25
2018-07-15T12:03:03.348Z,11.25
2018-07-15T12:04:03.343Z,11.25
2018-07-15T12:05:03.333Z,11.25
2018-07-15T12:06:03.350Z,11.25
2018-07-15T12:07:03.313Z,11.25
2018-07-15T12:08:03.298Z,11.25
2018-07-15T12:09:03.285Z,11.25
2018-07-15T12:10:03.279Z,11.25
2018-07-15T12:11:03.736Z,11.25
2018-07-15T12:12:03.259Z,11.25
2018-07-15T12:13:03.251Z,11.25
2018-07-15T12:14:03.233Z,11.25
2018-07-15T12:15:03.230Z,11.25
2018-07-15T12:16:03.256Z,11.25
2018-07-15T12:17:03.200Z,11.25
2018-07-15T12:18:03.207Z,11.25
2018-07-15T12:19:03.180Z,11.25
2018-07-15T12:20:03.183Z,11.25
2018-07-15T12:21:03.158Z,11.25
2018-07-15T12:22:03.173Z,11.25
2018-07-15T12:23:03.138Z,11.25
2018-07-15T12:24:03.133Z,11.25
2018-07-15T12:25:03.120Z,11.25
2018-07-15T12:26:03.107Z,11.25
2018-07-15T12:27:03.122Z,11.25
2018-07-15T12:28:03.081Z,11.25
2018-07-15T12:29:03.079Z,11.25
2018-07-15T12:30:03.060Z,11.25
2018-07-15T12:31:03.050Z,11.25
2018-07-15T12:32:03.061Z,11.25
2018-07-15T12:33:03.031Z,11.25
2018-07-15T12:34:03.028Z,11.25
2018-07-15T12:35:03.011Z,11.25
2018-07-15T12:36:03.000Z,11.25
2018-07-15T12:37:03.014Z,11.25
2018-07-15T12:38:02.975Z,11.25
2018-07-15T12:39:02.964Z,11.25
2018-07-15T12:40:02.962Z,11.25
2018-07-15T12:41:02.952Z,11.25
2018-07-15T12:42:02.961Z,11.25
2018-07-15T12:43:02.920Z,11.25
2018-07-15T12:44:02.913Z,11.25
2018-07-15T12:45:02.899Z,11.25
2018-07-15T12:46:02.887Z,11.25
2018-07-15T12:47:02.898Z,11.25
2018-07-15T12:48:02.875Z,11.25
2018-07-15T12:49:02.862Z,5.62
2018-07-15T12:50:02.843Z,11.25
2018-07-15T12:51:02.842Z,11.25
2018-07-15T12:52:02.849Z,11.25
2018-07-15T12:53:02.811Z,11.25
2018-07-15T12:54:02.803Z,11.25
2018-07-15T12:55:02.796Z,5.62
2018-07-15T12:56:02.784Z,11.25
2018-07-15T12:57:02.792Z,5.62
2018-07-15T12:58:02.758Z,5.62
2018-07-15T12:59:02.747Z,5.62
2018-07-15T13:00:02.736Z,5.62
2018-07-15T13:01:02.732Z,5.62
2018-07-15T13:02:02.715Z,5.62