createdAt,value
2022-09-11T00:01:35.457Z,1.30
2022-09-11T00:04:03.087Z,1.20
2022-09-11T00:06:31.443Z,1.00
2022-09-11T00:09:01.619Z,1.20
2022-09-11T00:11:31.349Z,1.10
2022-09-11T00:13:58.638Z,1.15
2022-09-11T00:16:34.678Z,1.13
2022-09-11T00:19:08.099Z,0.75
2022-09-11T00:21:35.338Z,0.90
2022-09-11T00:24:03.019Z,1.25
2022-09-11T00:26:29.971Z,1.10
2022-09-11T00:28:57.440Z,1.25
2022-09-11T00:31:27.976Z,0.95
2022-09-11T00:33:56.322Z,0.90
2022-09-11T00:36:29.309Z,1.30
2022-09-11T00:38:58.024Z,0.90
2022-09-11T00:41:40.154Z,1.02
2022-09-11T00:44:19.430Z,1.30
2022-09-11T00:46:54.256Z,0.93
2022-09-11T00:49:32.982Z,1.20
2022-09-11T00:52:13.360Z,1.20
2022-09-11T00:54:49.689Z,1.20
2022-09-11T00:57:21.286Z,1.23
2022-09-11T00:59:50.704Z,1.20
2022-09-11T01:02:25.420Z,1.10
2022-09-11T01:04:55.894Z,1.40
2022-09-11T01:07:25.846Z,1.58
2022-09-11T01:09:53.829Z,1.20
2022-09-11T01:12:37.434Z,1.50
2022-09-11T01:15:13.974Z,1.50
2022-09-11T01:18:10.266Z,1.30
2022-09-11T01:20:46.039Z,1.27
2022-09-11T01:23:22.084Z,1.48
2022-09-11T01:26:34.655Z,1.38
2022-09-11T01:29:30.362Z,1.23
2022-09-11T01:32:08.669Z,1.42
2022-09-11T01:34:45.789Z,1.40
2022-09-11T01:37:43.194Z,1.30
2022-09-11T01:40:45.976Z,1.40
2022-09-11T01:43:22.264Z,1.50
2022-09-11T01:45:52.346Z,1.30
2022-09-11T01:48:25.741Z,1.67
2022-09-11T01:53:31.524Z,1.40
2022-09-11T01:58:50.100Z,1.42
2022-09-11T02:01:24.209Z,1.35
2022-09-11T02:04:01.596Z,1.02
2022-09-11T02:06:34.492Z,1.20
2022-09-11T02:09:06.672Z,1.23
2022-09-11T02:11:40.978Z,1.23
2022-09-11T02:14:16.965Z,1.27
2022-09-11T02:16:53.508Z,1.33
2022-09-11T02:19:29.566Z,1.40
2022-09-11T02:22:00.119Z,1.52
2022-09-11T02:24:32.471Z,1.20
2022-09-11T02:27:06.266Z,1.00
2022-09-11T02:29:34.206Z,1.02
2022-09-11T02:32:04.691Z,1.15
2022-09-11T02:34:34.829Z,1.33
2022-09-11T02:37:26.126Z,1.08
2022-09-11T02:40:03.160Z,1.25
2022-09-11T02:42:50.431Z,1.35
2022-09-11T02:45:36.994Z,1.27
2022-09-11T02:48:21.255Z,1.83
2022-09-11T02:51:00.488Z,1.30
2022-09-11T02:53:54.756Z,1.38
2022-09-11T02:56:39.246Z,1.48
2022-09-11T02:59:20.936Z,1.33
2022-09-11T03:01:55.923Z,1.33
2022-09-11T03:04:26.057Z,1.20
2022-09-11T03:06:58.221Z,1.30
2022-09-11T03:09:27.674Z,1.20
2022-09-11T03:12:01.127Z,1.40
2022-09-11T03:14:28.273Z,1.25
2022-09-11T03:16:57.908Z,1.30
2022-09-11T03:19:25.181Z,1.40
2022-09-11T03:21:52.134Z,1.20
2022-09-11T03:24:20.017Z,1.17
2022-09-11T03:26:47.165Z,1.30
2022-09-11T03:29:16.884Z,1.30
2022-09-11T03:31:43.822Z,0.95
2022-09-11T03:34:12.054Z,1.65
2022-09-11T03:36:40.446Z,1.40
2022-09-11T03:39:07.554Z,1.20
2022-09-11T03:41:34.644Z,1.52
2022-09-11T03:44:01.665Z,1.45
2022-09-11T03:46:29.846Z,1.65
2022-09-11T03:48:57.782Z,1.65
2022-09-11T03:51:26.374Z,1.58
2022-09-11T03:53:54.151Z,1.70
2022-09-11T03:56:21.413Z,1.50
2022-09-11T03:58:50.434Z,1.50
2022-09-11T04:01:19.062Z,1.52
2022-09-11T04:03:46.799Z,1.40
2022-09-11T04:06:22.225Z,1.83
2022-09-11T04:08:50.021Z,1.67
2022-09-11T04:11:18.726Z,1.65
2022-09-11T04:13:45.713Z,1.67
2022-09-11T04:16:19.098Z,1.70
2022-09-11T04:18:51.458Z,1.70
2022-09-11T04:21:19.202Z,1.63
2022-09-11T04:23:56.520Z,1.52
2022-09-11T04:26:27.950Z,1.50
2022-09-11T04:29:01.307Z,1.88
2022-09-11T04:31:29.754Z,1.40
2022-09-11T04:33:58.131Z,1.30
2022-09-11T04:36:30.143Z,1.33
2022-09-11T04:38:59.025Z,1.30
2022-09-11T04:41:27.024Z,1.52
2022-09-11T04:44:03.923Z,1.70
2022-09-11T04:46:33.503Z,1.40
2022-09-11T04:49:03.438Z,1.77
2022-09-11T04:51:34.832Z,1.52
2022-09-11T04:54:02.844Z,1.67
2022-09-11T04:56:37.877Z,1.90
2022-09-11T04:59:16.087Z,1.73
2022-09-11T05:01:50.716Z,1.85
2022-09-11T05:04:25.757Z,2.17
2022-09-11T05:06:54.638Z,2.28
2022-09-11T05:09:22.477Z,2.00
2022-09-11T05:11:51.816Z,1.77
2022-09-11T05:14:20.762Z,1.80
2022-09-11T05:16:52.920Z,1.80
2022-09-11T05:19:23.206Z,2.05
2022-09-11T05:21:51.123Z,2.22
2022-09-11T05:24:18.267Z,2.13
2022-09-11T05:26:45.295Z,1.70
2022-09-11T05:29:15.565Z,2.05
2022-09-11T05:32:00.580Z,2.10
2022-09-11T05:34:29.008Z,1.58
2022-09-11T05:36:57.486Z,1.73
2022-09-11T05:39:27.368Z,1.60
2022-09-11T05:41:55.589Z,1.55
2022-09-11T05:44:25.784Z,1.80
2022-09-11T05:46:53.253Z,1.45
2022-09-11T05:49:21.824Z,1.40
2022-09-11T05:51:49.010Z,1.60
2022-09-11T05:54:16.345Z,1.50
2022-09-11T05:56:44.343Z,1.35
2022-09-11T05:59:17.513Z,1.10
2022-09-11T06:01:48.072Z,1.20
2022-09-11T06:04:21.848Z,1.58
2022-09-11T06:06:52.250Z,1.38
2022-09-11T06:09:20.160Z,0.90
2022-09-11T06:11:47.487Z,1.05
2022-09-11T06:14:14.652Z,1.05
2022-09-11T06:16:44.423Z,1.55
2022-09-11T06:19:15.017Z,1.10
2022-09-11T06:21:44.703Z,1.10
2022-09-11T06:24:22.178Z,0.90
2022-09-11T06:26:50.008Z,1.15
2022-09-11T06:29:17.698Z,1.30
2022-09-11T06:31:51.353Z,1.10
2022-09-11T06:34:22.243Z,1.00
2022-09-11T06:36:52.956Z,1.48
2022-09-11T06:39:23.259Z,1.20
2022-09-11T06:41:53.238Z,1.15
2022-09-11T06:44:27.479Z,1.42
2022-09-11T06:46:57.543Z,1.45
2022-09-11T06:49:25.825Z,1.05
2022-09-11T06:52:11.413Z,1.20
2022-09-11T06:54:40.850Z,1.10
2022-09-11T06:57:13.483Z,1.63
2022-09-11T06:59:42.549Z,1.75
2022-09-11T07:02:10.153Z,1.20
2022-09-11T07:04:38.201Z,1.30
2022-09-11T07:07:05.586Z,1.30
2022-09-11T07:09:33.318Z,1.13
2022-09-11T07:12:00.489Z,1.60
2022-09-11T07:14:28.056Z,1.50
2022-09-11T07:17:05.735Z,1.50
2022-09-11T07:19:33.821Z,1.90
2022-09-11T07:22:02.249Z,1.30
2022-09-11T07:24:33.496Z,1.55
2022-09-11T07:27:00.926Z,1.50
2022-09-11T07:29:35.443Z,1.40
2022-09-11T07:32:02.591Z,1.20
2022-09-11T07:34:31.130Z,1.52
2022-09-11T07:37:03.199Z,1.35
2022-09-11T07:39:30.364Z,1.00
2022-09-11T07:42:04.615Z,1.50
2022-09-11T07:44:34.586Z,1.23
2022-09-11T07:47:02.686Z,1.23
2022-09-11T07:49:33.086Z,1.10
2022-09-11T07:52:00.016Z,1.40
2022-09-11T07:54:36.752Z,1.20
2022-09-11T07:57:07.818Z,1.33
2022-09-11T07:59:35.159Z,1.27
2022-09-11T08:02:03.963Z,1.33
2022-09-11T08:04:31.405Z,1.02
2022-09-11T08:06:58.402Z,0.93
2022-09-11T08:09:33.165Z,1.27
2022-09-11T08:12:05.932Z,1.27
2022-09-11T08:14:38.784Z,1.17
2022-09-11T08:17:16.297Z,1.20
2022-09-11T08:19:43.476Z,1.20
2022-09-11T08:22:12.232Z,1.05
2022-09-11T08:24:48.465Z,1.70
2022-09-11T08:27:19.646Z,1.40
2022-09-11T08:29:47.345Z,1.40
2022-09-11T08:32:17.184Z,1.50
2022-09-11T08:34:46.773Z,1.20
2022-09-11T08:37:14.689Z,1.10
2022-09-11T08:39:41.624Z,1.40
2022-09-11T08:42:15.094Z,1.35
2022-09-11T08:45:00.301Z,1.60
2022-09-11T08:47:42.839Z,1.20
2022-09-11T08:50:21.646Z,1.27
2022-09-11T08:52:55.417Z,1.30
2022-09-11T08:55:32.927Z,1.50
2022-09-11T08:58:23.562Z,1.30
2022-09-11T09:01:04.493Z,1.23
2022-09-11T09:03:43.962Z,1.30
2022-09-11T09:06:36.526Z,1.30
2022-09-11T09:09:20.906Z,1.00
2022-09-11T09:11:51.059Z,1.08
2022-09-11T09:14:46.967Z,1.10
2022-09-11T09:17:22.012Z,1.10
2022-09-11T09:22:27.421Z,0.82
2022-09-11T09:25:00.377Z,1.20
2022-09-11T09:27:37.274Z,1.08
2022-09-11T09:30:13.449Z,0.77
2022-09-11T09:32:47.620Z,1.00
2022-09-11T09:35:26.950Z,0.95
2022-09-11T09:37:54.715Z,1.20
2022-09-11T09:40:24.555Z,0.90
2022-09-11T09:43:22.776Z,1.20
2022-09-11T09:46:04.534Z,1.00
2022-09-11T09:48:39.737Z,1.30
2022-09-11T09:51:13.142Z,1.10
2022-09-11T09:53:46.519Z,0.98
2022-09-11T09:56:16.892Z,1.15
2022-09-11T09:59:26.798Z,1.10
2022-09-11T10:01:55.195Z,1.30
2022-09-11T10:04:27.874Z,1.20
2022-09-11T10:07:08.494Z,1.30
2022-09-11T10:09:35.568Z,1.13
2022-09-11T10:12:12.904Z,1.60
2022-09-11T10:14:57.544Z,1.67
2022-09-11T10:17:31.439Z,1.98
2022-09-11T10:20:21.948Z,1.83
2022-09-11T10:22:51.461Z,2.00
2022-09-11T10:25:30.146Z,2.30
2022-09-11T10:28:05.818Z,2.42
2022-09-11T10:30:41.593Z,2.47
2022-09-11T10:33:34.586Z,2.50
2022-09-11T10:36:05.480Z,2.20
2022-09-11T10:38:45.076Z,2.30
2022-09-11T10:41:22.773Z,2.28
2022-09-11T10:43:56.195Z,2.30
2022-09-11T10:46:24.947Z,2.10
2022-09-11T10:48:55.253Z,1.80
2022-09-11T10:51:24.994Z,2.13
2022-09-11T10:54:07.268Z,1.73
2022-09-11T10:56:43.104Z,1.98
2022-09-11T10:59:17.819Z,1.95
2022-09-11T11:01:45.027Z,1.60
2022-09-11T11:04:12.802Z,1.65
2022-09-11T11:06:53.650Z,1.65
2022-09-11T11:09:31.292Z,1.00
2022-09-11T11:12:01.569Z,1.40
2022-09-11T11:14:41.172Z,1.40
2022-09-11T11:17:28.648Z,1.15
2022-09-11T11:20:16.528Z,1.20
2022-09-11T11:23:18.985Z,1.35
2022-09-11T11:26:18.275Z,1.30
2022-09-11T11:32:06.797Z,1.13
2022-09-11T11:34:48.389Z,1.40
2022-09-11T11:37:42.989Z,1.40
2022-09-11T11:40:40.594Z,1.30
2022-09-11T11:43:13.581Z,1.50
2022-09-11T11:45:55.845Z,1.40
2022-09-11T11:48:29.335Z,1.27
2022-09-11T11:51:03.002Z,0.93
2022-09-11T11:53:40.636Z,0.80
2022-09-11T11:56:29.071Z,1.00
2022-09-11T11:59:00.328Z,1.10
2022-09-11T12:01:42.912Z,0.90
2022-09-11T12:04:43.547Z,0.90
2022-09-11T12:07:19.155Z,0.80
2022-09-11T12:09:50.706Z,0.85
2022-09-11T12:12:19.357Z,0.65
2022-09-11T12:15:01.284Z,0.77
2022-09-11T12:17:31.061Z,1.02
2022-09-11T12:20:10.203Z,0.77
2022-09-11T12:22:45.161Z,0.75
2022-09-11T12:25:21.479Z,0.40
2022-09-11T12:27:53.092Z,0.50
2022-09-11T12:30:24.437Z,0.50
2022-09-11T12:33:02.362Z,0.57
2022-09-11T12:35:49.714Z,0.70
2022-09-11T12:38:19.630Z,0.50
2022-09-11T12:40:56.457Z,0.50
2022-09-11T12:43:47.966Z,0.40
2022-09-11T12:46:20.955Z,0.40
2022-09-11T12:49:11.681Z,0.40
2022-09-11T12:51:50.145Z,0.50
2022-09-11T12:54:17.246Z,0.20
2022-09-11T12:56:51.692Z,0.43
2022-09-11T12:59:44.548Z,0.40
2022-09-11T13:02:43.105Z,0.30
2022-09-11T13:05:23.678Z,0.22
2022-09-11T13:07:56.816Z,0.22
2022-09-11T13:10:33.449Z,0.47
2022-09-11T13:13:08.377Z,0.45
2022-09-11T13:15:44.064Z,0.30
2022-09-11T13:18:19.878Z,0.35
2022-09-11T13:21:12.756Z,0.40
2022-09-11T13:23:43.098Z,0.20
2022-09-11T13:26:35.611Z,0.40
2022-09-11T13:29:02.877Z,0.28
2022-09-11T13:31:33.887Z,0.22
2022-09-11T13:34:12.308Z,0.30
2022-09-11T13:36:40.437Z,0.32
2022-09-11T13:39:09.359Z,0.20
2022-09-11T13:41:40.078Z,0.38
2022-09-11T13:44:22.627Z,0.30
2022-09-11T13:46:52.191Z,0.20
2022-09-11T13:49:27.679Z,0.57
2022-09-11T13:51:56.094Z,0.43
2022-09-11T13:54:41.291Z,0.38
2022-09-11T13:57:18.746Z,0.20
2022-09-11T13:59:55.012Z,0.32
2022-09-11T14:02:51.196Z,0.50
2022-09-11T14:05:27.257Z,0.25
2022-09-11T14:08:01.564Z,0.40
2022-09-11T14:10:42.987Z,0.47
2022-09-11T14:13:16.882Z,0.28
2022-09-11T14:15:49.981Z,0.38
2022-09-11T14:18:34.478Z,0.20
2022-09-11T14:21:05.589Z,0.30
2022-09-11T14:23:43.144Z,0.50
2022-09-11T14:26:16.145Z,0.20
2022-09-11T14:28:59.651Z,0.35
2022-09-11T14:31:34.183Z,0.30
2022-09-11T14:34:15.716Z,0.30
2022-09-11T14:36:52.959Z,0.30
2022-09-11T14:39:30.953Z,0.20
2022-09-11T14:41:58.981Z,0.30
2022-09-11T14:44:27.963Z,0.25
2022-09-11T14:46:56.167Z,0.40
2022-09-11T14:49:23.478Z,0.40
2022-09-11T14:51:58.274Z,0.28
2022-09-11T14:54:27.768Z,0.32
2022-09-11T14:56:54.761Z,0.20
2022-09-11T14:59:24.651Z,0.60
2022-09-11T15:01:52.359Z,0.30
2022-09-11T15:04:24.307Z,0.40
2022-09-11T15:06:53.259Z,0.57
2022-09-11T15:09:20.795Z,0.47
2022-09-11T15:11:47.720Z,0.30
2022-09-11T15:14:32.245Z,0.38
2022-09-11T15:17:08.121Z,0.32
2022-09-11T15:19:38.227Z,0.43
2022-09-11T15:22:06.660Z,0.17
2022-09-11T15:24:34.047Z,0.40
2022-09-11T15:27:01.372Z,0.20
2022-09-11T15:29:31.491Z,0.20
2022-09-11T15:32:01.291Z,0.20
2022-09-11T15:34:32.590Z,0.38
2022-09-11T15:37:00.335Z,1.45
2022-09-11T15:39:28.127Z,1.05
2022-09-11T15:41:56.045Z,0.70
2022-09-11T15:44:25.633Z,1.05
2022-09-11T15:46:54.387Z,0.70
2022-09-11T15:49:23.709Z,1.17
2022-09-11T15:51:52.206Z,1.00
2022-09-11T15:54:20.590Z,1.23
2022-09-11T15:56:47.499Z,1.23
2022-09-11T15:59:15.367Z,1.13
2022-09-11T16:01:45.512Z,1.75
2022-09-11T16:04:15.455Z,1.70
2022-09-11T16:06:45.816Z,1.48
2022-09-11T16:09:25.075Z,1.95
2022-09-11T16:11:54.618Z,2.13
2022-09-11T16:14:27.547Z,2.00
2022-09-11T16:16:56.098Z,2.00
2022-09-11T16:19:27.552Z,1.83
2022-09-11T16:21:58.635Z,2.28
2022-09-11T16:24:27.531Z,2.10
2022-09-11T16:26:55.979Z,2.03
2022-09-11T16:29:42.939Z,1.90
2022-09-11T16:32:28.285Z,2.17
2022-09-11T16:34:57.493Z,2.53
2022-09-11T16:37:26.105Z,2.10
2022-09-11T16:39:54.120Z,1.80
2022-09-11T16:42:21.826Z,2.35
2022-09-11T16:44:50.028Z,2.17
2022-09-11T16:47:17.895Z,2.13
2022-09-11T16:52:32.626Z,2.15
2022-09-11T16:54:59.784Z,2.40
2022-09-11T16:57:27.521Z,2.65
2022-09-11T16:59:54.703Z,2.42
2022-09-11T17:02:21.778Z,2.72
2022-09-11T17:04:48.781Z,2.58
2022-09-11T17:07:18.382Z,2.75
2022-09-11T17:09:46.283Z,2.72
2022-09-11T17:12:18.289Z,2.50
2022-09-11T17:14:45.576Z,2.58
2022-09-11T17:17:12.629Z,3.00
2022-09-11T17:19:39.586Z,3.20
2022-09-11T17:22:08.519Z,2.88
2022-09-11T17:24:35.532Z,2.72
2022-09-11T17:27:02.808Z,2.92
2022-09-11T17:29:30.357Z,2.80
2022-09-11T17:32:23.799Z,2.63
2022-09-11T17:34:47.079Z,3.03
2022-09-11T17:37:15.172Z,2.40
2022-09-11T17:39:42.962Z,2.67
2022-09-11T17:42:13.278Z,2.72
2022-09-11T17:44:41.680Z,2.80
2022-09-11T17:47:11.579Z,2.70
2022-09-11T17:49:38.952Z,2.97
2022-09-11T17:52:08.434Z,2.90
2022-09-11T17:54:35.556Z,2.40
2022-09-11T17:57:03.673Z,3.25
2022-09-11T17:59:30.915Z,3.10
2022-09-11T18:02:00.265Z,2.92
2022-09-11T18:04:28.104Z,3.17
2022-09-11T18:06:55.454Z,2.60
2022-09-11T18:09:23.197Z,2.95
2022-09-11T18:11:54.206Z,2.78
2022-09-11T18:14:21.953Z,2.67
2022-09-11T18:16:49.315Z,3.20
2022-09-11T18:19:20.423Z,3.70
2022-09-11T18:21:50.554Z,3.15
2022-09-11T18:24:22.126Z,3.60
2022-09-11T18:26:55.081Z,3.65
2022-09-11T18:29:27.127Z,3.45
2022-09-11T18:31:57.740Z,3.28
2022-09-11T18:34:28.301Z,3.22
2022-09-11T18:36:56.053Z,2.67
2022-09-11T18:39:23.592Z,2.90
2022-09-11T18:41:52.761Z,3.15
2022-09-11T18:44:22.683Z,2.90
2022-09-11T18:46:54.793Z,2.97
2022-09-11T18:49:23.773Z,2.60
2022-09-11T18:51:51.371Z,2.58
2022-09-11T18:54:21.319Z,2.30
2022-09-11T18:56:50.711Z,2.33
2022-09-11T18:59:20.407Z,2.25
2022-09-11T19:01:48.176Z,2.60
2022-09-11T19:04:17.191Z,1.80
2022-09-11T19:06:45.637Z,2.35
2022-09-11T19:09:13.706Z,2.28
2022-09-11T19:11:42.059Z,2.45
2022-09-11T19:14:11.434Z,2.30
2022-09-11T19:16:41.154Z,2.42
2022-09-11T19:19:09.073Z,2.40
2022-09-11T19:21:41.823Z,2.53
2022-09-11T19:24:09.365Z,2.58
2022-09-11T19:26:46.259Z,2.85
2022-09-11T19:29:13.861Z,2.63
2022-09-11T19:31:41.105Z,2.95
2022-09-11T19:34:12.441Z,2.63
2022-09-11T19:36:41.437Z,2.67
2022-09-11T19:39:10.491Z,2.78
2022-09-11T19:41:39.020Z,2.90
2022-09-11T19:44:08.783Z,2.50
2022-09-11T19:46:38.375Z,2.80
2022-09-11T19:49:06.923Z,3.00
2022-09-11T19:51:41.167Z,3.25
2022-09-11T19:54:10.554Z,3.38
2022-09-11T19:56:38.893Z,3.03
2022-09-11T19:59:07.432Z,3.50
2022-09-11T20:01:37.555Z,3.45
2022-09-11T20:04:05.118Z,3.38
2022-09-11T20:06:34.846Z,3.63
2022-09-11T20:11:54.303Z,3.20
2022-09-11T20:14:21.527Z,3.60
2022-09-11T20:16:48.783Z,3.45
2022-09-11T20:19:17.329Z,3.70
2022-09-11T20:21:44.635Z,3.67
2022-09-11T20:24:11.646Z,3.55
2022-09-11T20:26:41.227Z,3.95
2022-09-11T20:29:16.132Z,3.58
2022-09-11T20:31:48.679Z,3.60
2022-09-11T20:34:17.627Z,4.00
2022-09-11T20:36:44.788Z,3.63
2022-09-11T20:39:15.605Z,3.60
2022-09-11T20:41:43.165Z,3.58
2022-09-11T20:44:11.509Z,3.65
2022-09-11T20:46:38.627Z,3.65
2022-09-11T20:49:05.754Z,3.60
2022-09-11T20:51:36.123Z,3.53
2022-09-11T20:54:03.432Z,3.38
2022-09-11T20:56:31.280Z,3.50
2022-09-11T20:59:00.044Z,3.70
2022-09-11T21:01:32.393Z,3.60
2022-09-11T21:04:01.440Z,3.38
2022-09-11T21:06:33.548Z,3.60
2022-09-11T21:09:07.790Z,4.28
2022-09-11T21:11:39.134Z,3.70
2022-09-11T21:14:07.539Z,4.18
2022-09-11T21:16:34.765Z,3.90
2022-09-11T21:19:03.107Z,4.20
2022-09-11T21:21:32.067Z,4.00
2022-09-11T21:24:05.093Z,4.15
2022-09-11T21:26:34.255Z,4.55
2022-09-11T21:29:04.012Z,4.78
2022-09-11T21:31:31.783Z,4.85
2022-09-11T21:33:59.567Z,4.97
2022-09-11T21:36:27.013Z,4.80
2022-09-11T21:38:54.198Z,5.43
2022-09-11T21:41:21.160Z,4.80
2022-09-11T21:43:48.458Z,5.13
2022-09-11T21:46:15.749Z,5.47
2022-09-11T21:48:42.764Z,5.50
2022-09-11T21:51:15.386Z,5.70
2022-09-11T21:53:44.966Z,5.57
2022-09-11T21:56:20.401Z,6.10
2022-09-11T21:58:48.921Z,5.47
2022-09-11T22:01:20.392Z,5.75
2022-09-11T22:03:47.539Z,5.70
2022-09-11T22:06:15.696Z,6.38
2022-09-11T22:08:44.134Z,5.93
2022-09-11T22:11:11.651Z,7.00
2022-09-11T22:13:38.905Z,7.03
2022-09-11T22:16:09.476Z,7.00
2022-09-11T22:18:38.054Z,7.05
2022-09-11T22:21:06.453Z,7.10
2022-09-11T22:23:33.900Z,6.70
2022-09-11T22:26:10.396Z,6.88
2022-09-11T22:28:38.697Z,6.65
2022-09-11T22:31:10.840Z,6.93
2022-09-11T22:33:39.108Z,7.05
2022-09-11T22:36:27.115Z,6.90
2022-09-11T22:38:55.626Z,6.45
2022-09-11T22:41:23.033Z,6.72
2022-09-11T22:43:50.248Z,6.55
2022-09-11T22:46:20.726Z,7.10
2022-09-11T22:48:50.270Z,6.45
2022-09-11T22:51:17.173Z,6.40
2022-09-11T22:53:44.810Z,6.00
2022-09-11T22:56:14.352Z,6.68
2022-09-11T22:58:41.692Z,6.70
2022-09-11T23:01:11.243Z,6.10
2022-09-11T23:03:38.677Z,6.65
2022-09-11T23:06:24.467Z,5.80
2022-09-11T23:08:52.667Z,5.78
2022-09-11T23:11:20.044Z,6.55
2022-09-11T23:13:50.842Z,6.30
2022-09-11T23:16:20.973Z,5.78
2022-09-11T23:18:48.754Z,5.68
2022-09-11T23:21:15.916Z,5.95
2022-09-11T23:23:44.857Z,6.43
2022-09-11T23:26:13.529Z,6.07
2022-09-11T23:28:40.932Z,5.97
2022-09-11T23:31:32.156Z,6.32
2022-09-11T23:34:04.837Z,6.40
2022-09-11T23:36:32.320Z,6.47
2022-09-11T23:38:59.589Z,6.28
2022-09-11T23:41:27.559Z,5.72
2022-09-11T23:43:55.498Z,6.45
2022-09-11T23:46:22.672Z,5.68
2022-09-11T23:48:49.955Z,5.75
2022-09-11T23:51:17.708Z,5.68
2022-09-11T23:53:51.529Z,6.07
2022-09-11T23:56:22.483Z,5.85
2022-09-11T23:58:50.189Z,5.93
