createdAt,value
2018-07-21T00:00:58.379Z,11.80
2018-07-21T00:03:27.828Z,12.10
2018-07-21T00:05:57.276Z,13.70
2018-07-21T00:08:26.720Z,12.03
2018-07-21T00:10:56.359Z,12.10
2018-07-21T00:13:25.720Z,11.70
2018-07-21T00:15:56.849Z,12.20
2018-07-21T00:18:26.660Z,11.40
2018-07-21T00:20:56.160Z,12.03
2018-07-21T00:23:25.801Z,11.87
2018-07-21T00:25:56.060Z,12.37
2018-07-21T00:28:25.739Z,12.17
2018-07-21T00:30:54.980Z,11.43
2018-07-21T00:33:24.307Z,12.47
2018-07-21T00:35:53.899Z,12.77
2018-07-21T00:38:22.760Z,13.27
2018-07-21T00:40:51.719Z,12.70
2018-07-21T00:43:21.220Z,12.13
2018-07-21T00:45:50.599Z,12.53
2018-07-21T00:48:19.974Z,11.30
2018-07-21T00:50:49.634Z,12.13
2018-07-21T00:53:18.935Z,12.10
2018-07-21T00:55:48.134Z,11.90
2018-07-21T00:58:17.636Z,12.53
2018-07-21T01:00:47.074Z,12.70
2018-07-21T01:03:16.523Z,13.60
2018-07-21T01:05:45.674Z,12.23
2018-07-21T01:08:15.095Z,12.93
2018-07-21T01:10:44.754Z,12.60
2018-07-21T01:13:14.154Z,13.07
2018-07-21T01:15:43.614Z,12.23
2018-07-21T01:18:13.775Z,12.67
2018-07-21T01:20:43.354Z,12.73
2018-07-21T01:23:12.194Z,12.40
2018-07-21T01:25:41.299Z,13.63
2018-07-21T01:28:10.595Z,13.43
2018-07-21T01:30:39.995Z,14.40
2018-07-21T01:33:09.978Z,12.63
2018-07-21T01:35:39.295Z,14.23
2018-07-21T01:38:13.055Z,14.30
2018-07-21T01:40:42.354Z,15.03
2018-07-21T01:43:11.715Z,13.67
2018-07-21T01:45:41.495Z,13.50
2018-07-21T01:48:10.455Z,14.33
2018-07-21T01:50:44.295Z,13.20
2018-07-21T01:53:13.835Z,14.57
2018-07-21T01:55:43.616Z,14.73
2018-07-21T01:58:12.915Z,15.30
2018-07-21T02:00:42.337Z,14.73
2018-07-21T02:03:12.036Z,15.27
2018-07-21T02:05:41.436Z,15.43
2018-07-21T02:08:10.857Z,13.77
2018-07-21T02:10:40.678Z,14.50
2018-07-21T02:13:10.176Z,15.23
2018-07-21T02:15:39.196Z,14.53
2018-07-21T02:18:08.774Z,14.97
2018-07-21T02:20:38.436Z,13.67
2018-07-21T02:23:07.697Z,14.63
2018-07-21T02:25:38.138Z,14.53
2018-07-21T02:28:07.716Z,15.03
2018-07-21T02:30:37.356Z,14.30
2018-07-21T02:33:06.816Z,12.87
2018-07-21T02:35:36.356Z,13.83
2018-07-21T02:38:05.696Z,14.80
2018-07-21T02:40:35.556Z,14.07
2018-07-21T02:43:05.176Z,13.97
2018-07-21T02:45:34.533Z,13.80
2018-07-21T02:48:03.877Z,14.90
2018-07-21T02:50:33.277Z,14.30
2018-07-21T02:53:03.078Z,14.20
2018-07-21T02:55:32.437Z,15.67
2018-07-21T02:58:02.097Z,14.50
2018-07-21T03:00:32.260Z,15.87
2018-07-21T03:03:01.679Z,14.37
2018-07-21T03:05:31.245Z,14.70
2018-07-21T03:08:00.577Z,15.70
2018-07-21T03:10:29.900Z,14.13
2018-07-21T03:12:59.357Z,13.50
2018-07-21T03:15:28.516Z,14.67
2018-07-21T03:17:58.377Z,14.43
2018-07-21T03:20:27.799Z,15.50
2018-07-21T03:22:57.657Z,15.07
2018-07-21T03:25:26.997Z,14.40
2018-07-21T03:27:56.616Z,14.60
2018-07-21T03:30:26.477Z,13.87
2018-07-21T03:32:55.876Z,13.97
2018-07-21T03:35:29.636Z,14.67
2018-07-21T03:37:59.096Z,14.77
2018-07-21T03:40:28.525Z,15.63
2018-07-21T03:42:58.036Z,14.53
2018-07-21T03:45:27.757Z,14.17
2018-07-21T03:47:57.120Z,14.90
2018-07-21T03:50:26.557Z,15.47
2018-07-21T03:52:55.777Z,15.03
2018-07-21T03:55:25.176Z,13.77
2018-07-21T03:57:54.376Z,15.07
2018-07-21T04:02:58.035Z,14.93
2018-07-21T04:05:27.438Z,14.20
2018-07-21T04:07:56.878Z,14.90
2018-07-21T04:10:26.599Z,15.63
2018-07-21T04:12:56.296Z,14.73
2018-07-21T04:15:26.294Z,13.83
2018-07-21T04:17:55.755Z,14.07
2018-07-21T04:20:25.235Z,13.37
2018-07-21T04:22:54.714Z,15.63
2018-07-21T04:25:28.035Z,13.57
2018-07-21T04:27:57.434Z,14.23
2018-07-21T04:30:27.194Z,14.00
2018-07-21T04:32:56.614Z,14.77
2018-07-21T04:35:26.374Z,13.97
2018-07-21T04:37:55.772Z,14.00
2018-07-21T04:40:25.057Z,14.33
2018-07-21T04:42:54.437Z,13.60
2018-07-21T04:45:23.775Z,14.10
2018-07-21T04:47:53.255Z,13.77
2018-07-21T04:50:22.714Z,14.53
2018-07-21T04:52:52.535Z,14.03
2018-07-21T04:55:21.955Z,14.50
2018-07-21T04:57:51.614Z,14.10
2018-07-21T05:00:21.229Z,14.53
2018-07-21T05:02:50.558Z,14.17
2018-07-21T05:05:20.115Z,15.17
2018-07-21T05:07:53.634Z,13.87
2018-07-21T05:10:23.055Z,13.53
2018-07-21T05:12:52.720Z,13.17
2018-07-21T05:17:59.594Z,14.13
2018-07-21T05:20:28.874Z,13.70
2018-07-21T05:22:58.241Z,14.13
2018-07-21T05:25:27.714Z,13.50
2018-07-21T05:27:57.154Z,14.30
2018-07-21T05:30:26.094Z,14.23
2018-07-21T05:32:55.474Z,15.23
2018-07-21T05:35:24.821Z,14.37
2018-07-21T05:37:54.915Z,14.33
2018-07-21T05:40:24.357Z,14.73
2018-07-21T05:42:54.155Z,15.07
2018-07-21T05:45:24.299Z,13.60
2018-07-21T05:47:53.776Z,14.23
2018-07-21T05:50:23.914Z,14.73
2018-07-21T05:52:53.856Z,14.77
2018-07-21T05:55:23.236Z,15.00
2018-07-21T06:00:29.336Z,14.23
2018-07-21T06:02:58.772Z,13.53
2018-07-21T06:05:28.638Z,13.63
2018-07-21T06:07:58.378Z,14.23
2018-07-21T06:10:27.356Z,13.00
2018-07-21T06:12:56.956Z,13.20
2018-07-21T06:15:26.176Z,12.77
2018-07-21T06:17:55.396Z,13.20
2018-07-21T06:20:25.317Z,13.13
2018-07-21T06:22:54.857Z,12.67
2018-07-21T06:25:24.180Z,13.33
2018-07-21T06:27:53.819Z,11.90
2018-07-21T06:30:23.276Z,11.93
2018-07-21T06:32:53.284Z,12.77
2018-07-21T06:35:22.716Z,11.33
2018-07-21T06:37:52.559Z,12.70
2018-07-21T06:40:26.341Z,12.47
2018-07-21T06:42:59.921Z,13.37
2018-07-21T06:45:29.444Z,12.00
2018-07-21T06:47:58.781Z,13.53
2018-07-21T06:50:28.060Z,11.73
2018-07-21T06:53:01.845Z,11.40
2018-07-21T06:55:31.096Z,11.57
2018-07-21T06:58:00.397Z,12.07
2018-07-21T07:00:30.579Z,13.03
2018-07-21T07:03:00.084Z,12.30
2018-07-21T07:05:29.417Z,12.45
2018-07-21T07:07:59.076Z,12.53
2018-07-21T07:10:28.517Z,12.75
2018-07-21T07:12:57.895Z,10.95
2018-07-21T07:15:27.355Z,12.03
2018-07-21T07:17:57.116Z,12.23
2018-07-21T07:20:26.737Z,11.28
2018-07-21T07:22:56.236Z,10.75
2018-07-21T07:25:25.496Z,11.48
2018-07-21T07:27:55.515Z,10.88
2018-07-21T07:30:24.863Z,11.53
2018-07-21T07:32:54.301Z,11.53
2018-07-21T07:35:23.601Z,10.88
2018-07-21T07:37:52.621Z,11.83
2018-07-21T07:40:21.901Z,11.15
2018-07-21T07:42:51.361Z,11.48
2018-07-21T07:47:58.741Z,11.00
2018-07-21T07:50:28.181Z,10.70
2018-07-21T07:52:57.561Z,10.90
2018-07-21T07:55:31.021Z,10.63
2018-07-21T07:58:01.521Z,11.33
2018-07-21T08:00:31.493Z,10.65
2018-07-21T08:03:03.299Z,9.80
2018-07-21T08:05:32.780Z,10.43
2018-07-21T08:08:06.066Z,10.00
2018-07-21T08:10:35.561Z,9.23
2018-07-21T08:13:05.096Z,9.00
2018-07-21T08:15:34.540Z,9.63
2018-07-21T08:18:04.022Z,9.30
2018-07-21T08:20:33.376Z,9.65
2018-07-21T08:23:02.350Z,10.30
2018-07-21T08:25:31.771Z,10.05
2018-07-21T08:28:00.620Z,10.20
2018-07-21T08:30:30.087Z,9.90
2018-07-21T08:32:59.559Z,10.50
2018-07-21T08:35:28.942Z,10.40
2018-07-21T08:37:58.784Z,11.12
2018-07-21T08:40:28.417Z,11.50
2018-07-21T08:42:57.760Z,10.80
2018-07-21T08:45:26.917Z,10.82
2018-07-21T08:47:56.516Z,11.08
2018-07-21T08:50:25.501Z,10.10
2018-07-21T08:52:54.879Z,9.58
2018-07-21T08:55:28.456Z,9.53
2018-07-21T08:57:58.037Z,9.00
2018-07-21T09:00:27.357Z,9.78
2018-07-21T09:02:56.897Z,9.90
2018-07-21T09:05:27.199Z,9.30
2018-07-21T09:07:58.075Z,9.95
2018-07-21T09:13:22.997Z,9.53
2018-07-21T09:16:20.496Z,9.50
2018-07-21T09:19:12.375Z,10.00
2018-07-21T09:21:43.175Z,9.15
2018-07-21T09:24:15.455Z,10.00
2018-07-21T09:29:43.075Z,9.53
2018-07-21T09:32:15.415Z,10.10
2018-07-21T09:34:46.655Z,10.18
2018-07-21T09:37:16.575Z,10.70
2018-07-21T09:39:46.894Z,9.55
2018-07-21T09:42:18.715Z,9.63
2018-07-21T09:47:34.795Z,7.75
2018-07-21T09:50:05.796Z,6.00
2018-07-21T09:52:35.623Z,7.00
2018-07-21T09:55:06.326Z,7.37
2018-07-21T09:57:36.017Z,6.42
2018-07-21T10:00:26.435Z,5.03
2018-07-21T10:06:04.961Z,5.47
2018-07-21T10:11:38.942Z,4.35
2018-07-21T10:14:09.383Z,4.83
2018-07-21T10:19:13.363Z,5.75
2018-07-21T10:21:42.651Z,5.17
2018-07-21T10:27:22.799Z,5.12
2018-07-21T10:29:52.737Z,5.28
2018-07-21T10:32:26.936Z,6.35
2018-07-21T10:34:57.980Z,5.80
2018-07-21T10:37:28.166Z,5.30
2018-07-21T10:42:32.196Z,6.65
2018-07-21T10:45:01.738Z,5.25
2018-07-21T10:47:37.516Z,5.37
2018-07-21T10:50:11.936Z,5.08
2018-07-21T10:52:42.036Z,4.67
2018-07-21T10:55:12.037Z,4.97
2018-07-21T10:57:42.196Z,4.70
2018-07-21T11:00:19.103Z,4.03
2018-07-21T11:02:50.679Z,4.45
2018-07-21T11:05:20.706Z,4.62
2018-07-21T11:07:50.883Z,4.42
2018-07-21T11:10:20.723Z,6.20
2018-07-21T11:12:51.642Z,4.25
2018-07-21T11:15:22.853Z,4.75
2018-07-21T11:17:54.236Z,5.00
2018-07-21T11:20:23.894Z,4.83
2018-07-21T11:22:54.478Z,4.55
2018-07-21T11:25:30.561Z,5.78
2018-07-21T11:28:01.725Z,7.05
2018-07-21T11:30:32.759Z,5.72
2018-07-21T11:33:04.822Z,6.33
2018-07-21T11:35:35.841Z,6.55
2018-07-21T11:38:08.802Z,6.50
2018-07-21T11:40:39.596Z,6.20
2018-07-21T11:43:13.805Z,6.60
2018-07-21T11:45:44.399Z,6.33
2018-07-21T11:48:14.539Z,6.62
2018-07-21T11:50:46.146Z,6.83
2018-07-21T11:53:16.113Z,6.03
2018-07-21T11:55:48.239Z,6.03
2018-07-21T11:58:19.500Z,6.40
2018-07-21T12:00:49.932Z,6.58
2018-07-21T12:03:19.899Z,6.83
2018-07-21T12:05:51.716Z,7.62
2018-07-21T12:08:26.016Z,7.28
2018-07-21T12:10:56.056Z,7.00
2018-07-21T12:13:30.415Z,7.30
2018-07-21T12:16:01.516Z,6.85
2018-07-21T12:18:31.756Z,7.85
2018-07-21T12:21:01.876Z,8.13
2018-07-21T12:23:32.279Z,8.00
2018-07-21T12:26:02.996Z,7.90
2018-07-21T12:28:33.016Z,8.03
2018-07-21T12:31:03.416Z,8.03
2018-07-21T12:33:34.679Z,13.48
2018-07-21T12:36:04.797Z,7.80
2018-07-21T12:38:34.257Z,7.85
2018-07-21T12:41:04.136Z,7.58
2018-07-21T12:43:33.516Z,7.47
2018-07-21T12:46:03.676Z,7.53
2018-07-21T12:48:34.276Z,7.85
2018-07-21T12:51:04.697Z,8.20
2018-07-21T12:53:34.559Z,8.60
2018-07-21T12:56:04.617Z,7.85
2018-07-21T12:58:34.936Z,7.37
2018-07-21T13:01:05.021Z,7.75
2018-07-21T13:03:37.937Z,7.62
2018-07-21T13:06:08.298Z,9.20
2018-07-21T13:08:38.976Z,7.92
2018-07-21T13:11:08.577Z,7.78
2018-07-21T13:13:38.517Z,7.92
2018-07-21T13:16:08.816Z,7.60
2018-07-21T13:18:38.776Z,8.13
2018-07-21T13:21:09.436Z,7.87
2018-07-21T13:23:39.276Z,8.43
2018-07-21T13:26:09.036Z,9.78
2018-07-21T13:28:37.916Z,7.75
2018-07-21T13:31:07.556Z,8.55
2018-07-21T13:33:36.996Z,8.38
2018-07-21T13:36:06.759Z,8.45
2018-07-21T13:38:36.176Z,7.70
2018-07-21T13:41:06.138Z,8.73
2018-07-21T13:43:35.520Z,7.75
2018-07-21T13:46:04.876Z,8.75
2018-07-21T13:48:33.675Z,7.90
2018-07-21T13:51:03.096Z,8.03
2018-07-21T13:53:32.435Z,8.78
2018-07-21T13:56:01.959Z,8.33
2018-07-21T13:58:31.678Z,8.10
2018-07-21T14:01:17.299Z,9.35
2018-07-21T14:03:47.000Z,7.83
2018-07-21T14:06:16.299Z,8.15
2018-07-21T14:08:45.799Z,7.55
2018-07-21T14:11:15.240Z,8.40
2018-07-21T14:13:44.681Z,8.13
2018-07-21T14:16:13.981Z,7.45
2018-07-21T14:18:43.520Z,8.50
2018-07-21T14:21:13.199Z,8.68
2018-07-21T14:23:42.759Z,8.78
2018-07-21T14:26:12.197Z,9.25
2018-07-21T14:28:41.536Z,9.25
2018-07-21T14:31:10.975Z,9.55
2018-07-21T14:33:40.316Z,9.03
2018-07-21T14:36:09.945Z,9.90
2018-07-21T14:38:39.336Z,10.72
2018-07-21T14:41:08.936Z,9.43
2018-07-21T14:43:38.236Z,11.37
2018-07-21T14:46:07.716Z,9.60
2018-07-21T14:48:36.948Z,9.83
2018-07-21T14:51:06.236Z,10.10
2018-07-21T14:53:35.696Z,9.73
2018-07-21T14:56:04.997Z,10.07
2018-07-21T14:58:34.556Z,9.77
2018-07-21T15:01:04.037Z,10.20
2018-07-21T15:03:37.656Z,9.30
2018-07-21T15:06:11.540Z,9.73
2018-07-21T15:08:40.996Z,9.83
2018-07-21T15:11:10.436Z,10.10
2018-07-21T15:13:39.877Z,9.00
2018-07-21T15:16:09.236Z,10.83
2018-07-21T15:18:38.657Z,9.67
2018-07-21T15:21:08.456Z,9.37
2018-07-21T15:23:38.277Z,9.43
2018-07-21T15:26:08.338Z,9.07
2018-07-21T15:28:37.796Z,9.17
2018-07-21T15:31:07.570Z,9.20
2018-07-21T15:33:36.837Z,9.47
2018-07-21T15:36:06.197Z,9.90
2018-07-21T15:38:35.576Z,9.87
2018-07-21T15:41:05.260Z,10.03
2018-07-21T15:43:34.636Z,9.60
2018-07-21T15:46:04.017Z,9.53
2018-07-21T15:48:33.417Z,8.77
2018-07-21T15:51:03.198Z,9.10
2018-07-21T15:53:32.916Z,8.83
2018-07-21T15:56:02.879Z,7.93
2018-07-21T15:58:32.218Z,7.47
2018-07-21T16:01:01.717Z,8.00
2018-07-21T16:03:31.217Z,7.97
2018-07-21T16:06:00.577Z,7.50
2018-07-21T16:08:29.981Z,7.00
2018-07-21T16:10:59.697Z,7.87
2018-07-21T16:13:29.580Z,8.20
2018-07-21T16:15:59.718Z,8.10
2018-07-21T16:18:29.197Z,8.07
2018-07-21T16:20:58.497Z,8.53
2018-07-21T16:26:01.564Z,9.57
2018-07-21T16:28:30.957Z,8.97
2018-07-21T16:31:00.338Z,8.17
2018-07-21T16:33:34.238Z,7.30
2018-07-21T16:36:03.698Z,8.17
2018-07-21T16:38:32.676Z,8.33
2018-07-21T16:41:02.316Z,8.03
2018-07-21T16:43:31.598Z,8.57
2018-07-21T16:46:00.276Z,9.00
2018-07-21T16:48:29.783Z,9.60
2018-07-21T16:50:59.423Z,10.30
2018-07-21T16:53:28.723Z,9.17
2018-07-21T16:56:00.323Z,8.40
2018-07-21T16:58:29.702Z,10.57
2018-07-21T17:00:59.138Z,9.17
2018-07-21T17:03:28.683Z,8.07
2018-07-21T17:05:58.125Z,8.20
2018-07-21T17:08:27.664Z,8.87
2018-07-21T17:10:56.843Z,9.37
2018-07-21T17:13:26.463Z,7.77
2018-07-21T17:15:56.527Z,8.10
2018-07-21T17:18:26.003Z,8.70
2018-07-21T17:20:55.642Z,7.63
2018-07-21T17:23:25.256Z,8.00
2018-07-21T17:25:54.639Z,8.47
2018-07-21T17:28:24.359Z,9.43
2018-07-21T17:30:54.018Z,8.77
2018-07-21T17:33:23.598Z,9.83
2018-07-21T17:35:53.440Z,8.63
2018-07-21T17:38:23.018Z,9.80
2018-07-21T17:40:52.918Z,8.20
2018-07-21T17:43:22.398Z,9.33
2018-07-21T17:45:52.238Z,9.40
2018-07-21T17:48:21.710Z,9.20
2018-07-21T17:50:51.098Z,9.43
2018-07-21T17:53:21.039Z,9.23
2018-07-21T17:55:50.758Z,9.87
2018-07-21T17:58:20.239Z,9.43
2018-07-21T18:00:49.963Z,9.17
2018-07-21T18:03:21.677Z,8.10
2018-07-21T18:05:51.364Z,7.80
2018-07-21T18:08:20.964Z,7.30
2018-07-21T18:10:50.839Z,7.43
2018-07-21T18:13:20.198Z,8.37
2018-07-21T18:15:49.858Z,8.10
2018-07-21T18:18:19.498Z,7.47
2018-07-21T18:20:48.917Z,7.30
2018-07-21T18:23:18.316Z,8.37
2018-07-21T18:25:47.841Z,8.90
2018-07-21T18:28:17.299Z,8.80
2018-07-21T18:30:46.918Z,8.40
2018-07-21T18:33:16.397Z,9.27
2018-07-21T18:35:46.176Z,9.40
2018-07-21T18:38:15.661Z,8.43
2018-07-21T18:40:45.119Z,9.90
2018-07-21T18:43:14.718Z,9.07
2018-07-21T18:45:44.399Z,11.13
2018-07-21T18:48:13.677Z,10.87
2018-07-21T18:50:42.919Z,9.40
2018-07-21T18:53:12.297Z,9.30
2018-07-21T18:55:42.181Z,9.00
2018-07-21T18:58:11.119Z,9.03
2018-07-21T19:00:40.797Z,8.33
2018-07-21T19:03:10.815Z,9.40
2018-07-21T19:05:40.397Z,8.07
2018-07-21T19:08:13.476Z,7.47
2018-07-21T19:10:43.158Z,9.40
2018-07-21T19:13:12.477Z,7.47
2018-07-21T19:15:51.800Z,6.20
2018-07-21T19:18:21.144Z,6.30
2018-07-21T19:20:55.809Z,6.63
2018-07-21T19:23:25.960Z,6.60
2018-07-21T19:26:01.200Z,7.23
2018-07-21T19:28:31.285Z,5.70
2018-07-21T19:31:00.890Z,7.07
2018-07-21T19:33:30.942Z,5.60
2018-07-21T19:36:00.863Z,6.03
2018-07-21T19:38:30.082Z,6.83
2018-07-21T19:41:03.340Z,6.00
2018-07-21T19:43:32.589Z,7.60
2018-07-21T19:46:01.820Z,6.27
2018-07-21T19:48:31.225Z,5.60
2018-07-21T19:51:00.997Z,6.00
2018-07-21T19:53:30.700Z,7.97
2018-07-21T19:55:59.681Z,8.23
2018-07-21T19:58:38.050Z,6.50
2018-07-21T20:01:08.416Z,5.77
2018-07-21T20:03:37.955Z,6.43
2018-07-21T20:06:07.401Z,5.60
2018-07-21T20:08:36.945Z,5.63
2018-07-21T20:11:06.592Z,8.57
2018-07-21T20:16:10.655Z,6.50
2018-07-21T20:18:42.199Z,6.30
2018-07-21T20:21:11.827Z,7.03
2018-07-21T20:23:42.289Z,7.07
2018-07-21T20:26:11.802Z,7.10
2018-07-21T20:28:41.460Z,6.57
2018-07-21T20:31:11.202Z,8.37
2018-07-21T20:33:40.700Z,7.47
2018-07-21T20:36:10.688Z,6.60
2018-07-21T20:38:42.500Z,5.50
2018-07-21T20:43:53.642Z,5.50
2018-07-21T20:46:23.082Z,4.90
2018-07-21T20:48:54.402Z,4.20
2018-07-21T20:51:24.162Z,4.40
2018-07-21T20:53:53.541Z,6.60
2018-07-21T20:56:23.083Z,5.00
2018-07-21T20:58:53.201Z,4.90
2018-07-21T21:01:23.563Z,4.87
2018-07-21T21:03:53.062Z,6.17
2018-07-21T21:06:22.043Z,4.90
2018-07-21T21:08:51.521Z,4.40
2018-07-21T21:11:21.304Z,4.83
2018-07-21T21:13:50.761Z,4.50
2018-07-21T21:16:21.479Z,5.57
2018-07-21T21:18:51.019Z,5.13
2018-07-21T21:21:20.455Z,3.97
2018-07-21T21:23:49.795Z,4.40
2018-07-21T21:26:19.055Z,5.53
2018-07-21T21:28:49.002Z,5.40
2018-07-21T21:31:18.515Z,5.07
2018-07-21T21:33:48.416Z,4.53
2018-07-21T21:36:18.518Z,4.20
2018-07-21T21:38:48.215Z,4.63
2018-07-21T21:41:17.556Z,4.00
2018-07-21T21:43:51.298Z,4.03
2018-07-21T21:46:20.717Z,4.80
2018-07-21T21:48:50.017Z,4.63
2018-07-21T21:51:19.596Z,7.63
2018-07-21T21:53:50.639Z,4.63
2018-07-21T21:56:20.139Z,4.33
2018-07-21T21:58:49.624Z,3.90
2018-07-21T22:01:19.299Z,4.67
2018-07-21T22:03:48.722Z,5.30
2018-07-21T22:06:18.038Z,4.03
2018-07-21T22:08:47.757Z,4.97
2018-07-21T22:11:17.278Z,4.80
2018-07-21T22:13:46.695Z,5.27
2018-07-21T22:16:17.735Z,5.27
2018-07-21T22:18:47.182Z,4.10
2018-07-21T22:21:16.678Z,4.43
2018-07-21T22:23:46.215Z,5.27
2018-07-21T22:26:15.715Z,5.77
2018-07-21T22:28:45.157Z,5.10
2018-07-21T22:31:14.816Z,4.90
2018-07-21T22:33:44.276Z,4.93
2018-07-21T22:36:13.536Z,6.50
2018-07-21T22:38:43.176Z,6.87
2018-07-21T22:41:12.857Z,4.90
2018-07-21T22:43:42.763Z,5.30
2018-07-21T22:46:12.436Z,5.87
2018-07-21T22:48:41.877Z,5.73
2018-07-21T22:51:11.396Z,5.17
2018-07-21T22:56:14.377Z,5.77
2018-07-21T22:58:43.857Z,5.37
2018-07-21T23:01:13.786Z,6.33
2018-07-21T23:03:43.378Z,4.93
2018-07-21T23:06:12.858Z,4.70
2018-07-21T23:08:42.658Z,6.13
2018-07-21T23:11:12.361Z,6.17
2018-07-21T23:13:41.781Z,7.80
2018-07-21T23:16:11.561Z,4.97
2018-07-21T23:18:41.118Z,6.40
2018-07-21T23:21:10.758Z,5.60
2018-07-21T23:23:40.838Z,6.50
2018-07-21T23:26:10.538Z,5.90
2018-07-21T23:28:39.901Z,5.90
2018-07-21T23:31:09.718Z,6.20
2018-07-21T23:33:39.178Z,6.23
2018-07-21T23:36:08.518Z,7.53
2018-07-21T23:38:38.120Z,9.33
2018-07-21T23:41:07.877Z,8.73
2018-07-21T23:43:37.538Z,6.40
2018-07-21T23:46:07.018Z,5.97
2018-07-21T23:48:37.039Z,6.10
2018-07-21T23:51:06.540Z,6.77
2018-07-21T23:53:36.778Z,6.03
2018-07-21T23:56:06.977Z,7.07
2018-07-21T23:58:36.738Z,9.43
