createdAt,value
2018-08-06T00:00:19.594Z,33.10
2018-08-06T00:02:52.871Z,33.90
2018-08-06T00:05:25.874Z,32.88
2018-08-06T00:07:59.075Z,32.93
2018-08-06T00:10:32.260Z,32.50
2018-08-06T00:13:05.427Z,32.03
2018-08-06T00:15:38.442Z,33.90
2018-08-06T00:18:11.883Z,33.07
2018-08-06T00:20:45.776Z,31.33
2018-08-06T00:23:18.822Z,32.53
2018-08-06T00:25:51.837Z,32.90
2018-08-06T00:28:25.457Z,31.87
2018-08-06T00:30:59.460Z,32.00
2018-08-06T00:33:32.650Z,31.03
2018-08-06T00:36:05.742Z,31.40
2018-08-06T00:38:38.964Z,32.53
2018-08-06T00:41:12.184Z,31.43
2018-08-06T00:43:45.319Z,31.83
2018-08-06T00:46:18.464Z,32.13
2018-08-06T00:48:51.554Z,29.43
2018-08-06T00:51:24.551Z,30.65
2018-08-06T00:53:57.628Z,31.20
2018-08-06T00:56:31.257Z,31.87
2018-08-06T00:59:04.320Z,32.87
2018-08-06T01:01:37.433Z,32.27
2018-08-06T01:04:10.541Z,33.70
2018-08-06T01:06:43.660Z,32.10
2018-08-06T01:09:16.770Z,32.20
2018-08-06T01:11:49.815Z,32.07
2018-08-06T01:14:22.927Z,32.05
2018-08-06T01:16:56.019Z,30.93
2018-08-06T01:19:29.231Z,31.15
2018-08-06T01:22:02.443Z,31.87
2018-08-06T01:24:35.491Z,29.73
2018-08-06T01:27:08.547Z,28.43
2018-08-06T01:29:41.679Z,28.93
2018-08-06T01:32:15.804Z,33.08
2018-08-06T01:34:48.823Z,30.83
2018-08-06T01:37:21.838Z,31.37
2018-08-06T01:39:54.920Z,30.43
2018-08-06T01:42:28.186Z,29.00
2018-08-06T01:45:01.207Z,30.50
2018-08-06T01:47:34.431Z,27.87
2018-08-06T01:50:08.517Z,29.70
2018-08-06T01:52:41.742Z,27.83
2018-08-06T01:55:15.074Z,27.23
2018-08-06T01:57:48.134Z,30.60
2018-08-06T02:00:21.216Z,28.60
2018-08-06T02:02:54.344Z,29.97
2018-08-06T02:05:27.418Z,28.60
2018-08-06T02:08:00.603Z,27.37
2018-08-06T02:10:33.621Z,31.00
2018-08-06T02:13:06.961Z,30.73
2018-08-06T02:15:40.116Z,31.43
2018-08-06T02:18:13.108Z,29.60
2018-08-06T02:20:46.092Z,30.27
2018-08-06T02:23:19.151Z,30.40
2018-08-06T02:25:52.362Z,30.33
2018-08-06T02:28:25.614Z,29.60
2018-08-06T02:30:58.732Z,34.23
2018-08-06T02:33:32.712Z,34.40
2018-08-06T02:36:05.843Z,34.30
2018-08-06T02:38:38.974Z,36.27
2018-08-06T02:41:11.959Z,34.23
2018-08-06T02:43:45.359Z,34.17
2018-08-06T02:46:18.352Z,30.13
2018-08-06T02:48:51.480Z,30.83
2018-08-06T02:51:24.494Z,32.35
2018-08-06T02:53:57.599Z,29.00
2018-08-06T02:56:31.828Z,28.30
2018-08-06T02:59:04.964Z,26.37
2018-08-06T03:01:38.051Z,26.80
2018-08-06T03:04:11.697Z,25.60
2018-08-06T03:06:44.732Z,28.50
2018-08-06T03:09:17.880Z,28.43
2018-08-06T03:11:51.091Z,28.63
2018-08-06T03:14:24.352Z,28.70
2018-08-06T03:16:57.553Z,27.20
2018-08-06T03:19:31.783Z,26.70
2018-08-06T03:22:04.959Z,27.57
2018-08-06T03:24:38.052Z,25.00
2018-08-06T03:27:11.195Z,27.07
2018-08-06T03:29:44.312Z,27.70
2018-08-06T03:32:17.439Z,24.63
2018-08-06T03:34:50.511Z,26.20
2018-08-06T03:37:23.623Z,28.40
2018-08-06T03:39:56.791Z,27.87
2018-08-06T03:42:29.929Z,29.15
2018-08-06T03:45:02.994Z,29.80
2018-08-06T03:47:35.995Z,30.00
2018-08-06T03:50:11.236Z,33.10
2018-08-06T03:52:44.600Z,33.40
2018-08-06T03:55:17.986Z,32.93
2018-08-06T03:57:51.083Z,32.90
2018-08-06T04:00:24.201Z,30.25
2018-08-06T04:02:57.187Z,32.47
2018-08-06T04:05:30.916Z,29.77
2018-08-06T04:08:03.964Z,29.77
2018-08-06T04:10:38.277Z,29.80
2018-08-06T04:13:11.317Z,28.70
2018-08-06T04:15:44.304Z,30.10
2018-08-06T04:18:17.310Z,31.20
2018-08-06T04:20:50.344Z,30.50
2018-08-06T04:23:23.494Z,31.70
2018-08-06T04:25:56.586Z,30.37
2018-08-06T04:28:29.686Z,29.87
2018-08-06T04:31:02.688Z,30.87
2018-08-06T04:33:36.478Z,30.70
2018-08-06T04:36:10.821Z,31.73
2018-08-06T04:38:43.824Z,30.27
2018-08-06T04:41:16.876Z,30.50
2018-08-06T04:43:49.839Z,31.70
2018-08-06T04:46:23.468Z,33.28
2018-08-06T04:48:56.465Z,32.83
2018-08-06T04:51:29.410Z,31.52
2018-08-06T04:54:02.509Z,30.90
2018-08-06T04:56:35.471Z,29.30
2018-08-06T04:59:08.555Z,30.40
2018-08-06T05:01:41.821Z,30.83
2018-08-06T05:04:15.507Z,33.75
2018-08-06T05:06:48.714Z,34.77
2018-08-06T05:09:26.718Z,34.63
2018-08-06T05:11:59.855Z,35.43
2018-08-06T05:14:32.793Z,34.23
2018-08-06T05:17:06.120Z,36.40
2018-08-06T05:19:39.871Z,31.93
2018-08-06T05:22:13.084Z,34.27
2018-08-06T05:24:46.131Z,34.30
2018-08-06T05:27:19.134Z,34.60
2018-08-06T05:29:52.208Z,34.57
2018-08-06T05:32:25.263Z,32.80
2018-08-06T05:34:58.387Z,31.60
2018-08-06T05:37:31.421Z,32.67
2018-08-06T05:40:05.507Z,31.20
2018-08-06T05:42:38.663Z,29.80
2018-08-06T05:45:12.903Z,31.67
2018-08-06T05:47:46.046Z,30.97
2018-08-06T05:50:19.836Z,31.87
2018-08-06T05:52:52.770Z,29.53
2018-08-06T05:55:25.976Z,30.82
2018-08-06T05:57:59.105Z,32.67
2018-08-06T06:00:33.664Z,32.83
2018-08-06T06:03:06.756Z,30.40
2018-08-06T06:05:39.860Z,30.27
2018-08-06T06:08:12.811Z,32.50
2018-08-06T06:10:45.737Z,30.97
2018-08-06T06:13:18.810Z,31.80
2018-08-06T06:15:51.929Z,32.50
2018-08-06T06:18:24.903Z,35.65
2018-08-06T06:20:57.915Z,33.47
2018-08-06T06:23:31.035Z,34.20
2018-08-06T06:26:04.233Z,35.43
2018-08-06T06:28:37.727Z,32.50
2018-08-06T06:31:10.782Z,29.77
2018-08-06T06:33:43.770Z,30.23
2018-08-06T06:36:17.003Z,33.80
2018-08-06T06:38:50.434Z,28.93
2018-08-06T06:41:23.438Z,32.33
2018-08-06T06:43:56.407Z,35.20
2018-08-06T06:46:29.487Z,32.50
2018-08-06T06:49:04.096Z,31.80
2018-08-06T06:51:38.210Z,33.23
2018-08-06T06:54:12.085Z,32.83
2018-08-06T06:56:46.451Z,33.10
2018-08-06T06:59:19.538Z,32.47
2018-08-06T07:01:52.595Z,32.93
2018-08-06T07:04:25.591Z,32.67
2018-08-06T07:06:58.745Z,32.57
2018-08-06T07:09:31.738Z,32.42
2018-08-06T07:12:04.819Z,32.20
2018-08-06T07:14:37.940Z,31.77
2018-08-06T07:17:10.999Z,33.53
2018-08-06T07:19:44.033Z,31.37
2018-08-06T07:22:17.184Z,32.33
2018-08-06T07:24:50.255Z,31.33
2018-08-06T07:27:23.406Z,32.03
2018-08-06T07:29:56.497Z,32.30
2018-08-06T07:32:29.716Z,33.02
2018-08-06T07:35:02.627Z,31.47
2018-08-06T07:37:35.674Z,31.53
2018-08-06T07:40:10.209Z,29.53
2018-08-06T07:42:43.481Z,28.53
2018-08-06T07:45:21.695Z,28.63
2018-08-06T07:47:55.102Z,29.57
2018-08-06T07:50:28.167Z,29.77
2018-08-06T07:53:01.261Z,27.13
2018-08-06T07:55:35.028Z,26.90
2018-08-06T07:58:08.394Z,25.63
2018-08-06T08:00:41.924Z,24.57
2018-08-06T08:03:15.263Z,23.93
2018-08-06T08:05:48.478Z,21.17
2018-08-06T08:08:21.560Z,24.43
2018-08-06T08:10:54.622Z,24.03
2018-08-06T08:13:27.677Z,22.23
2018-08-06T08:16:01.479Z,27.70
2018-08-06T08:18:34.577Z,25.73
2018-08-06T08:21:07.653Z,30.63
2018-08-06T08:23:40.887Z,29.30
2018-08-06T08:26:13.858Z,29.13
2018-08-06T08:28:46.869Z,30.17
2018-08-06T08:31:20.098Z,31.23
2018-08-06T08:33:53.272Z,31.50
2018-08-06T08:36:26.583Z,30.30
2018-08-06T08:38:59.573Z,30.43
2018-08-06T08:41:33.265Z,30.70
2018-08-06T08:44:06.372Z,27.67
2018-08-06T08:46:39.488Z,27.40
2018-08-06T08:49:12.530Z,25.90
2018-08-06T08:51:45.590Z,26.63
2018-08-06T08:54:19.559Z,27.97
2018-08-06T08:56:52.611Z,29.20
2018-08-06T08:59:25.724Z,29.85
2018-08-06T09:01:58.848Z,29.37
2018-08-06T09:04:32.626Z,31.07
2018-08-06T09:07:05.591Z,30.53
2018-08-06T09:09:38.644Z,33.20
2018-08-06T09:12:11.725Z,29.87
2018-08-06T09:14:45.850Z,32.70
2018-08-06T09:17:18.891Z,33.07
2018-08-06T09:19:51.980Z,33.77
2018-08-06T09:22:26.274Z,30.20
2018-08-06T09:24:59.360Z,31.83
2018-08-06T09:27:32.391Z,31.62
2018-08-06T09:30:05.433Z,33.20
2018-08-06T09:32:38.487Z,32.67
2018-08-06T09:35:11.551Z,32.93
2018-08-06T09:37:44.963Z,34.60
2018-08-06T09:40:19.280Z,34.00
2018-08-06T09:42:53.294Z,33.70
2018-08-06T09:45:26.555Z,32.80
2018-08-06T09:47:59.650Z,32.80
2018-08-06T09:50:33.636Z,34.60
2018-08-06T09:53:06.742Z,33.10
2018-08-06T09:55:41.151Z,34.13
2018-08-06T09:58:14.123Z,33.50
2018-08-06T10:00:51.095Z,34.30
2018-08-06T10:03:24.225Z,33.47
2018-08-06T10:05:57.513Z,32.90
2018-08-06T10:08:30.651Z,33.08
2018-08-06T10:11:03.814Z,34.47
2018-08-06T10:13:36.950Z,33.33
2018-08-06T10:16:10.140Z,33.77
2018-08-06T10:18:43.233Z,36.17
2018-08-06T10:21:16.515Z,36.23
2018-08-06T10:23:49.526Z,35.57
2018-08-06T10:26:22.562Z,33.30
2018-08-06T10:28:55.661Z,34.03
2018-08-06T10:31:28.733Z,34.83
2018-08-06T10:34:01.787Z,33.33
2018-08-06T10:36:34.863Z,32.53
2018-08-06T10:39:10.039Z,32.23
2018-08-06T10:41:43.091Z,34.27
2018-08-06T10:44:16.171Z,33.63
2018-08-06T10:46:49.327Z,32.17
2018-08-06T10:49:22.295Z,33.57
2018-08-06T10:51:55.575Z,33.17
2018-08-06T10:54:28.707Z,36.33
2018-08-06T10:57:01.859Z,40.03
2018-08-06T10:59:34.883Z,39.37
2018-08-06T11:02:07.972Z,33.53
2018-08-06T11:04:41.237Z,31.97
2018-08-06T11:07:15.261Z,31.07
2018-08-06T11:09:48.253Z,30.30
2018-08-06T11:12:21.420Z,28.10
2018-08-06T11:14:54.596Z,27.73
2018-08-06T11:17:27.862Z,28.80
2018-08-06T11:20:00.879Z,28.40
2018-08-06T11:22:33.804Z,27.80
2018-08-06T11:25:06.866Z,26.43
2018-08-06T11:27:39.997Z,27.53
2018-08-06T11:30:16.232Z,27.33
2018-08-06T11:32:50.078Z,27.70
2018-08-06T11:35:23.301Z,27.95
2018-08-06T11:37:56.479Z,29.43
2018-08-06T11:40:30.643Z,29.43
2018-08-06T11:43:03.563Z,30.30
2018-08-06T11:45:36.574Z,30.53
2018-08-06T11:48:09.580Z,29.93
2018-08-06T11:50:42.658Z,32.87
2018-08-06T11:53:15.780Z,38.53
2018-08-06T11:55:48.815Z,47.23
2018-08-06T11:58:21.898Z,48.60
2018-08-06T12:00:54.832Z,47.70
2018-08-06T12:03:27.904Z,41.93
2018-08-06T12:06:00.885Z,40.47
2018-08-06T12:08:33.919Z,36.13
2018-08-06T12:11:06.765Z,37.03
2018-08-06T12:13:39.821Z,38.47
2018-08-06T12:16:12.945Z,38.03
2018-08-06T12:18:46.333Z,36.93
2018-08-06T12:21:19.575Z,38.45
2018-08-06T12:23:52.907Z,37.83
2018-08-06T12:26:26.207Z,37.77
2018-08-06T12:28:59.455Z,38.17
2018-08-06T12:31:32.692Z,39.13
2018-08-06T12:34:06.012Z,39.00
2018-08-06T12:36:39.220Z,39.20
2018-08-06T12:39:15.022Z,40.70
2018-08-06T12:41:48.423Z,41.27
2018-08-06T12:44:21.674Z,42.17
2018-08-06T12:46:54.740Z,40.97
2018-08-06T12:49:27.944Z,40.20
2018-08-06T12:52:01.119Z,38.40
2018-08-06T12:54:34.351Z,38.80
2018-08-06T12:57:07.596Z,41.43
2018-08-06T12:59:40.751Z,40.20
2018-08-06T13:02:13.832Z,40.87
2018-08-06T13:04:46.998Z,40.03
2018-08-06T13:07:20.238Z,39.93
2018-08-06T13:09:53.599Z,38.37
2018-08-06T13:12:26.683Z,38.38
2018-08-06T13:14:59.972Z,39.67
2018-08-06T13:17:33.140Z,40.97
2018-08-06T13:20:06.292Z,39.60
2018-08-06T13:22:39.538Z,40.00
2018-08-06T13:25:15.520Z,38.37
2018-08-06T13:27:48.799Z,38.90
2018-08-06T13:30:21.885Z,40.40
2018-08-06T13:32:55.014Z,40.27
2018-08-06T13:35:28.137Z,37.53
2018-08-06T13:38:01.329Z,40.20
2018-08-06T13:40:34.945Z,38.87
2018-08-06T13:43:08.357Z,38.97
2018-08-06T13:45:41.963Z,38.80
2018-08-06T13:48:16.516Z,38.33
2018-08-06T13:50:49.671Z,37.13
2018-08-06T13:53:22.888Z,39.43
2018-08-06T13:55:56.182Z,38.90
2018-08-06T13:58:29.449Z,38.90
2018-08-06T14:01:02.732Z,36.40
2018-08-06T14:03:35.821Z,36.40
2018-08-06T14:06:09.023Z,33.10
2018-08-06T14:08:42.296Z,35.20
2018-08-06T14:11:15.492Z,33.27
2018-08-06T14:13:48.625Z,35.50
2018-08-06T14:16:21.770Z,34.60
2018-08-06T14:18:54.998Z,34.50
2018-08-06T14:21:28.227Z,31.62
2018-08-06T14:24:01.535Z,32.80
2018-08-06T14:26:34.749Z,33.23
2018-08-06T14:29:08.141Z,34.13
2018-08-06T14:31:41.624Z,31.90
2018-08-06T14:34:15.595Z,30.60
2018-08-06T14:36:48.745Z,31.73
2018-08-06T14:39:21.926Z,32.80
2018-08-06T14:41:54.954Z,31.47
2018-08-06T14:44:28.058Z,32.40
2018-08-06T14:47:01.275Z,31.83
2018-08-06T14:49:34.716Z,33.10
2018-08-06T14:52:08.023Z,31.03
2018-08-06T14:54:41.236Z,30.17
2018-08-06T14:57:15.362Z,30.07
2018-08-06T14:59:48.515Z,32.40
2018-08-06T15:02:21.780Z,31.25
2018-08-06T15:04:55.447Z,30.70
2018-08-06T15:07:28.573Z,31.77
2018-08-06T15:10:01.803Z,32.03
2018-08-06T15:12:34.975Z,33.20
2018-08-06T15:15:08.705Z,32.70
2018-08-06T15:17:42.046Z,32.47
2018-08-06T15:20:17.254Z,33.00
2018-08-06T15:22:50.907Z,31.67
2018-08-06T15:25:25.592Z,31.62
2018-08-06T15:27:58.701Z,31.17
2018-08-06T15:30:31.882Z,31.70
2018-08-06T15:33:04.966Z,31.80
2018-08-06T15:35:38.293Z,30.33
2018-08-06T15:38:12.489Z,32.07
2018-08-06T15:40:45.637Z,30.23
2018-08-06T15:43:18.880Z,28.50
2018-08-06T15:45:52.049Z,29.87
2018-08-06T15:48:25.336Z,27.98
2018-08-06T15:50:58.415Z,28.80
2018-08-06T15:53:31.748Z,25.80
2018-08-06T15:56:04.858Z,27.70
2018-08-06T15:58:38.106Z,26.90
2018-08-06T16:01:11.334Z,25.30
2018-08-06T16:03:44.489Z,27.20
2018-08-06T16:06:17.933Z,25.63
2018-08-06T16:08:51.014Z,26.13
2018-08-06T16:11:24.261Z,24.10
2018-08-06T16:13:57.334Z,25.83
2018-08-06T16:16:30.603Z,26.73
2018-08-06T16:19:03.715Z,29.40
2018-08-06T16:21:36.835Z,28.80
2018-08-06T16:24:09.915Z,28.10
2018-08-06T16:26:43.067Z,27.80
2018-08-06T16:29:16.235Z,27.07
2018-08-06T16:31:49.664Z,26.40
2018-08-06T16:34:22.800Z,25.90
2018-08-06T16:36:55.937Z,23.50
2018-08-06T16:39:29.178Z,22.98
2018-08-06T16:42:02.591Z,24.43
2018-08-06T16:44:35.787Z,22.87
2018-08-06T16:47:09.090Z,25.10
2018-08-06T16:49:42.333Z,23.50
2018-08-06T16:52:15.695Z,25.13
2018-08-06T16:54:48.776Z,23.20
2018-08-06T16:57:21.871Z,24.67
2018-08-06T16:59:55.165Z,23.33
2018-08-06T17:02:28.351Z,24.67
2018-08-06T17:05:01.374Z,22.67
2018-08-06T17:07:34.600Z,27.00
2018-08-06T17:10:08.420Z,25.93
2018-08-06T17:12:41.447Z,24.83
2018-08-06T17:15:16.999Z,26.93
2018-08-06T17:17:50.745Z,26.40
2018-08-06T17:20:25.004Z,25.90
2018-08-06T17:22:58.413Z,25.63
2018-08-06T17:25:31.707Z,27.50
2018-08-06T17:28:04.780Z,28.60
2018-08-06T17:30:37.892Z,26.80
2018-08-06T17:33:11.068Z,27.00
2018-08-06T17:35:44.262Z,25.37
2018-08-06T17:38:17.437Z,25.43
2018-08-06T17:40:50.894Z,25.03
2018-08-06T17:43:24.028Z,26.50
2018-08-06T17:45:57.179Z,26.07
2018-08-06T17:48:30.574Z,24.27
2018-08-06T17:51:03.745Z,26.80
2018-08-06T17:53:36.782Z,26.27
2018-08-06T17:56:09.911Z,27.37
2018-08-06T17:58:44.033Z,26.97
2018-08-06T18:01:18.182Z,27.37
2018-08-06T18:03:53.704Z,28.00
2018-08-06T18:06:27.072Z,26.00
2018-08-06T18:09:00.295Z,26.00
2018-08-06T18:11:33.435Z,26.90
2018-08-06T18:14:06.576Z,25.90
2018-08-06T18:16:39.795Z,25.20
2018-08-06T18:19:13.212Z,26.80
2018-08-06T18:21:46.366Z,23.50
2018-08-06T18:24:19.450Z,24.50
2018-08-06T18:26:53.717Z,25.80
2018-08-06T18:29:26.991Z,26.53
2018-08-06T18:32:00.252Z,25.97
2018-08-06T18:34:33.375Z,27.17
2018-08-06T18:37:06.796Z,25.10
2018-08-06T18:39:39.872Z,27.27
2018-08-06T18:42:13.092Z,28.07
2018-08-06T18:44:46.287Z,28.63
2018-08-06T18:47:19.412Z,28.40
2018-08-06T18:49:52.600Z,28.10
2018-08-06T18:52:25.801Z,28.85
2018-08-06T18:54:59.074Z,28.90
2018-08-06T18:57:36.532Z,29.47
2018-08-06T19:00:13.719Z,29.80
2018-08-06T19:02:46.827Z,30.50
2018-08-06T19:05:20.093Z,29.02
2018-08-06T19:07:53.480Z,30.50
2018-08-06T19:10:26.714Z,30.50
2018-08-06T19:13:03.827Z,29.37
2018-08-06T19:15:37.044Z,31.33
2018-08-06T19:18:14.449Z,31.23
2018-08-06T19:20:47.595Z,30.10
2018-08-06T19:23:20.943Z,30.62
2018-08-06T19:25:54.076Z,28.30
2018-08-06T19:28:27.183Z,29.97
2018-08-06T19:31:04.419Z,29.80
2018-08-06T19:33:37.522Z,31.53
2018-08-06T19:36:11.671Z,30.97
2018-08-06T19:38:44.833Z,34.33
2018-08-06T19:41:17.945Z,34.90
2018-08-06T19:43:50.961Z,35.67
2018-08-06T19:46:24.165Z,38.30
2018-08-06T19:48:57.152Z,33.50
2018-08-06T19:51:30.306Z,35.33
2018-08-06T19:54:03.674Z,37.40
2018-08-06T19:56:36.707Z,37.17
2018-08-06T19:59:10.666Z,36.90
2018-08-06T20:01:43.753Z,35.90
2018-08-06T20:04:16.924Z,34.30
2018-08-06T20:06:50.122Z,35.47
2018-08-06T20:09:23.172Z,35.33
2018-08-06T20:11:56.391Z,35.97
2018-08-06T20:14:29.567Z,34.50
2018-08-06T20:17:02.699Z,36.00
2018-08-06T20:19:35.658Z,37.43
2018-08-06T20:22:09.517Z,37.27
2018-08-06T20:24:42.924Z,33.43
2018-08-06T20:27:16.201Z,34.50
2018-08-06T20:29:49.527Z,33.27
2018-08-06T20:32:22.630Z,34.30
2018-08-06T20:34:55.822Z,35.57
2018-08-06T20:37:29.057Z,33.92
2018-08-06T20:40:02.280Z,33.87
2018-08-06T20:42:35.724Z,33.43
2018-08-06T20:45:10.227Z,34.50
2018-08-06T20:47:44.160Z,37.07
2018-08-06T20:50:21.891Z,39.13
2018-08-06T20:52:55.813Z,39.60
2018-08-06T20:55:28.964Z,40.00
2018-08-06T20:58:02.111Z,39.60
2018-08-06T21:00:35.312Z,39.57
2018-08-06T21:03:08.614Z,38.00
2018-08-06T21:05:41.977Z,35.57
2018-08-06T21:08:15.555Z,34.33
2018-08-06T21:10:48.612Z,35.00
2018-08-06T21:13:22.001Z,35.40
2018-08-06T21:15:55.140Z,35.07
2018-08-06T21:18:28.381Z,34.67
2018-08-06T21:21:01.438Z,34.17
2018-08-06T21:23:34.697Z,33.47
2018-08-06T21:26:07.804Z,34.20
2018-08-06T21:28:41.080Z,33.57
2018-08-06T21:31:14.272Z,34.90
2018-08-06T21:33:47.455Z,31.00
2018-08-06T21:36:20.625Z,29.27
2018-08-06T21:38:53.757Z,31.93
2018-08-06T21:41:27.069Z,32.53
2018-08-06T21:44:00.220Z,31.57
2018-08-06T21:46:33.417Z,31.77
2018-08-06T21:49:06.572Z,32.87
2018-08-06T21:51:39.716Z,31.50
2018-08-06T21:54:13.378Z,32.03
2018-08-06T21:56:46.672Z,33.47
2018-08-06T21:59:20.483Z,33.90
2018-08-06T22:01:53.586Z,33.50
2018-08-06T22:04:26.799Z,31.50
2018-08-06T22:06:59.955Z,33.87
2018-08-06T22:09:33.067Z,34.10
2018-08-06T22:12:06.200Z,33.47
2018-08-06T22:14:39.309Z,32.42
2018-08-06T22:17:12.524Z,32.53
2018-08-06T22:19:45.649Z,33.53
2018-08-06T22:22:18.767Z,33.10
2018-08-06T22:24:52.073Z,34.30
2018-08-06T22:27:25.256Z,35.20
2018-08-06T22:29:58.450Z,32.43
2018-08-06T22:32:31.857Z,31.80
2018-08-06T22:35:06.127Z,33.70
2018-08-06T22:37:39.227Z,33.30
2018-08-06T22:40:13.975Z,35.40
2018-08-06T22:42:47.132Z,33.40
2018-08-06T22:45:20.241Z,34.07
2018-08-06T22:47:53.147Z,33.63
2018-08-06T22:50:26.259Z,34.55
2018-08-06T22:52:59.480Z,34.67
2018-08-06T22:55:34.409Z,33.83
2018-08-06T22:58:07.579Z,34.73
2018-08-06T23:00:40.614Z,34.80
2018-08-06T23:03:13.851Z,37.07
2018-08-06T23:05:47.079Z,37.43
2018-08-06T23:08:20.028Z,35.37
2018-08-06T23:10:53.045Z,35.90
2018-08-06T23:13:26.077Z,36.40
2018-08-06T23:15:59.123Z,37.43
2018-08-06T23:18:32.211Z,38.10
2018-08-06T23:21:05.335Z,37.43
2018-08-06T23:23:38.479Z,37.40
2018-08-06T23:26:11.522Z,37.33
2018-08-06T23:28:44.690Z,38.40
2018-08-06T23:31:17.670Z,36.60
2018-08-06T23:33:50.728Z,38.07
2018-08-06T23:36:23.848Z,37.20
2018-08-06T23:38:56.963Z,37.50
2018-08-06T23:41:30.075Z,38.42
2018-08-06T23:44:03.006Z,39.30
2018-08-06T23:46:36.044Z,38.77
2018-08-06T23:49:09.167Z,38.57
2018-08-06T23:51:42.309Z,38.30
2018-08-06T23:54:15.639Z,37.50
2018-08-06T23:56:48.674Z,39.73
2018-08-06T23:59:21.699Z,37.17
