createdAt,value
2019-03-13T00:00:59.568Z,96855.34
2019-03-13T00:03:30.014Z,96862.25
2019-03-13T00:06:00.434Z,96868.33
2019-03-13T00:08:30.731Z,96887.44
2019-03-13T00:11:01.009Z,96901.48
2019-03-13T00:13:31.375Z,96929.31
2019-03-13T00:16:01.747Z,96929.97
2019-03-13T00:18:32.058Z,96941.84
2019-03-13T00:21:02.338Z,96939.86
2019-03-13T00:23:32.630Z,96952.80
2019-03-13T00:26:02.830Z,96972.47
2019-03-13T00:28:33.227Z,96987.26
2019-03-13T00:31:03.703Z,96990.64
2019-03-13T00:33:33.855Z,97009.82
2019-03-13T00:36:04.362Z,97021.00
2019-03-13T00:38:34.770Z,97019.22
2019-03-13T00:41:05.346Z,97019.04
2019-03-13T00:43:35.650Z,97032.69
2019-03-13T00:46:06.241Z,97040.89
2019-03-13T00:48:36.638Z,97057.86
2019-03-13T00:51:07.010Z,97101.36
2019-03-13T00:53:37.290Z,97108.36
2019-03-13T00:56:07.665Z,97124.19
2019-03-13T00:58:37.967Z,97112.37
2019-03-13T01:01:25.949Z,97118.49
2019-03-13T01:04:21.164Z,97106.78
2019-03-13T01:06:55.650Z,97136.38
2019-03-13T01:09:25.915Z,97163.22
2019-03-13T01:11:56.284Z,97156.21
2019-03-13T01:14:26.631Z,97146.41
2019-03-13T01:16:56.880Z,97154.98
2019-03-13T01:19:27.228Z,97154.03
2019-03-13T01:21:57.639Z,97157.23
2019-03-13T01:24:28.184Z,97198.70
2019-03-13T01:26:58.435Z,97203.36
2019-03-13T01:29:28.770Z,97208.72
2019-03-13T01:32:16.879Z,97208.77
2019-03-13T01:34:53.905Z,97225.14
2019-03-13T01:37:24.173Z,97234.04
2019-03-13T01:39:54.473Z,97247.55
2019-03-13T01:42:24.774Z,97259.70
2019-03-13T01:44:55.057Z,97262.77
2019-03-13T01:47:25.386Z,97257.95
2019-03-13T01:49:55.649Z,97261.02
2019-03-13T01:52:25.974Z,97266.05
2019-03-13T01:54:56.135Z,97264.42
2019-03-13T01:57:26.451Z,97271.20
2019-03-13T01:59:56.882Z,97273.55
2019-03-13T02:02:27.137Z,97279.05
2019-03-13T02:04:57.534Z,97288.76
2019-03-13T02:07:28.136Z,97288.50
2019-03-13T02:09:58.526Z,97292.20
2019-03-13T02:12:28.968Z,97297.19
2019-03-13T02:14:59.214Z,97297.48
2019-03-13T02:17:29.645Z,97292.03
2019-03-13T02:19:59.897Z,97298.83
2019-03-13T02:22:30.222Z,97298.99
2019-03-13T02:25:00.453Z,97301.95
2019-03-13T02:27:30.695Z,97295.97
2019-03-13T02:30:01.017Z,97292.93
2019-03-13T02:32:31.195Z,97307.00
2019-03-13T02:35:01.486Z,97308.17
2019-03-13T02:37:31.780Z,97301.42
2019-03-13T02:40:03.086Z,97315.54
2019-03-13T02:42:33.410Z,97312.38
2019-03-13T02:45:03.746Z,97322.28
2019-03-13T02:47:34.136Z,97327.56
2019-03-13T02:50:04.867Z,97320.76
2019-03-13T02:52:35.070Z,97330.27
2019-03-13T02:55:05.756Z,97330.56
2019-03-13T02:57:36.093Z,97337.76
2019-03-13T03:00:10.436Z,97336.80
2019-03-13T03:02:56.335Z,97338.02
2019-03-13T03:05:26.628Z,97338.53
2019-03-13T03:07:57.027Z,97339.03
2019-03-13T03:10:28.066Z,97332.43
2019-03-13T03:12:58.312Z,97331.27
2019-03-13T03:15:28.635Z,97328.12
2019-03-13T03:17:58.989Z,97332.29
2019-03-13T03:20:29.280Z,97328.41
2019-03-13T03:22:59.526Z,97332.43
2019-03-13T03:25:29.803Z,97332.13
2019-03-13T03:28:00.099Z,97332.73
2019-03-13T03:30:30.514Z,97328.38
2019-03-13T03:33:00.959Z,97334.97
2019-03-13T03:35:31.371Z,97337.55
2019-03-13T03:38:02.035Z,97344.00
2019-03-13T03:40:32.200Z,97347.20
2019-03-13T03:43:02.542Z,97352.86
2019-03-13T03:45:33.000Z,97361.07
2019-03-13T03:48:03.650Z,97368.33
2019-03-13T03:50:34.137Z,97380.56
2019-03-13T03:53:04.560Z,97387.16
2019-03-13T03:55:34.783Z,97386.35
2019-03-13T03:58:05.240Z,97389.92
2019-03-13T04:00:35.650Z,97391.09
2019-03-13T04:03:06.068Z,97391.39
2019-03-13T04:05:36.398Z,97396.38
2019-03-13T04:08:07.737Z,97385.10
2019-03-13T04:10:38.067Z,97369.63
2019-03-13T04:13:08.527Z,97370.89
2019-03-13T04:15:38.922Z,97372.20
2019-03-13T04:18:09.361Z,97364.86
2019-03-13T04:20:39.713Z,97369.33
2019-03-13T04:23:10.012Z,97376.88
2019-03-13T04:25:40.441Z,97381.50
2019-03-13T04:28:10.959Z,97386.98
2019-03-13T04:30:41.387Z,97390.67
2019-03-13T04:33:11.744Z,97397.02
2019-03-13T04:35:41.933Z,97405.04
2019-03-13T04:38:12.126Z,97409.35
2019-03-13T04:40:42.642Z,97415.23
2019-03-13T04:43:12.800Z,97428.03
2019-03-13T04:45:43.040Z,97427.01
2019-03-13T04:48:13.343Z,97424.16
2019-03-13T04:50:43.749Z,97430.25
2019-03-13T04:53:14.099Z,97432.08
2019-03-13T04:55:44.413Z,97427.88
2019-03-13T04:58:14.826Z,97432.59
2019-03-13T05:00:46.280Z,97441.02
2019-03-13T05:03:16.519Z,97442.79
2019-03-13T05:05:53.241Z,97452.02
2019-03-13T05:08:45.127Z,97442.27
2019-03-13T05:11:10.168Z,97454.79
2019-03-13T05:13:40.449Z,97453.88
2019-03-13T05:16:10.812Z,97451.79
2019-03-13T05:18:41.111Z,97448.04
2019-03-13T05:21:11.436Z,97445.19
2019-03-13T05:23:41.667Z,97434.48
2019-03-13T05:26:11.855Z,97441.44
2019-03-13T05:28:42.408Z,97426.57
2019-03-13T05:31:12.792Z,97427.89
2019-03-13T05:33:42.936Z,97434.34
2019-03-13T05:36:16.516Z,97431.61
2019-03-13T05:38:45.351Z,97425.44
2019-03-13T05:41:15.651Z,97421.40
2019-03-13T05:43:46.044Z,97426.81
2019-03-13T05:46:16.373Z,97430.91
2019-03-13T05:48:46.648Z,97437.47
2019-03-13T05:51:16.986Z,97441.86
2019-03-13T05:53:47.220Z,97445.74
2019-03-13T05:56:17.603Z,97452.23
2019-03-13T05:58:47.820Z,97458.31
2019-03-13T06:01:18.268Z,97468.18
2019-03-13T06:03:48.724Z,97463.42
2019-03-13T06:06:19.030Z,97470.25
2019-03-13T06:08:49.402Z,97465.62
2019-03-13T06:11:19.724Z,97459.09
2019-03-13T06:13:50.067Z,97462.16
2019-03-13T06:16:20.514Z,97447.97
2019-03-13T06:18:53.651Z,97459.09
2019-03-13T06:21:23.963Z,97454.05
2019-03-13T06:23:54.247Z,97460.27
2019-03-13T06:26:24.677Z,97461.59
2019-03-13T06:28:54.861Z,97466.59
2019-03-13T06:31:25.044Z,97465.41
2019-03-13T06:33:55.272Z,97465.72
2019-03-13T06:36:25.622Z,97464.09
2019-03-13T06:38:55.985Z,97470.21
2019-03-13T06:41:27.894Z,97484.17
2019-03-13T06:43:58.024Z,97491.22
2019-03-13T06:46:28.293Z,97482.27
2019-03-13T06:48:58.613Z,97478.56
2019-03-13T06:51:28.940Z,97457.78
2019-03-13T06:53:59.319Z,97443.09
2019-03-13T06:56:30.969Z,97448.37
2019-03-13T06:59:13.837Z,97430.34
2019-03-13T07:02:06.147Z,97426.96
2019-03-13T07:04:54.068Z,97418.73
2019-03-13T07:07:37.489Z,97417.55
2019-03-13T07:10:17.141Z,97412.53
2019-03-13T07:13:12.413Z,97422.36
2019-03-13T07:15:50.574Z,97432.33
2019-03-13T07:18:25.708Z,97428.92
2019-03-13T07:21:17.894Z,97425.56
2019-03-13T07:23:57.067Z,97419.18
2019-03-13T07:26:44.793Z,97416.08
2019-03-13T07:29:37.033Z,97432.22
2019-03-13T07:32:41.571Z,97432.30
2019-03-13T07:35:28.061Z,97443.73
2019-03-13T07:38:11.007Z,97442.92
2019-03-13T07:41:12.510Z,97432.16
2019-03-13T07:43:58.205Z,97427.50
2019-03-13T07:46:43.651Z,97436.62
2019-03-13T07:49:41.472Z,97415.54
2019-03-13T07:52:32.521Z,97422.63
2019-03-13T07:55:35.411Z,97418.62
2019-03-13T07:58:19.544Z,97415.59
2019-03-13T08:01:04.914Z,97418.34
2019-03-13T08:03:44.982Z,97422.73
2019-03-13T08:06:52.793Z,97425.31
2019-03-13T08:09:53.843Z,97423.35
2019-03-13T08:12:51.989Z,97411.47
2019-03-13T08:15:40.324Z,97422.82
2019-03-13T08:18:27.563Z,97426.61
2019-03-13T08:21:21.008Z,97434.51
2019-03-13T08:24:10.952Z,97437.45
2019-03-13T08:26:59.053Z,97434.63
2019-03-13T08:29:55.790Z,97434.67
2019-03-13T08:32:34.240Z,97438.19
2019-03-13T08:35:23.710Z,97444.80
2019-03-13T08:38:01.865Z,97442.56
2019-03-13T08:40:54.271Z,97453.88
2019-03-13T08:43:39.731Z,97449.86
2019-03-13T08:46:29.892Z,97450.45
2019-03-13T08:49:10.799Z,97449.99
2019-03-13T08:51:52.800Z,97438.54
2019-03-13T08:54:41.955Z,97449.59
2019-03-13T08:57:19.219Z,97449.47
2019-03-13T08:59:58.452Z,97443.84
2019-03-13T09:02:46.104Z,97442.39
2019-03-13T09:05:34.374Z,97433.18
2019-03-13T09:08:26.717Z,97432.56
2019-03-13T09:11:15.604Z,97431.39
2019-03-13T09:13:53.353Z,97438.95
2019-03-13T09:16:45.387Z,97427.19
2019-03-13T09:19:25.842Z,97423.99
2019-03-13T09:22:12.188Z,97421.41
2019-03-13T09:25:11.232Z,97392.47
2019-03-13T09:27:38.292Z,97407.26
2019-03-13T09:30:27.433Z,97420.46
2019-03-13T09:33:15.574Z,97410.13
2019-03-13T09:36:10.695Z,97399.52
2019-03-13T09:38:52.110Z,97405.38
2019-03-13T09:41:33.940Z,97397.75
2019-03-13T09:44:23.042Z,97391.05
2019-03-13T09:47:15.126Z,97376.66
2019-03-13T09:50:19.437Z,97390.18
2019-03-13T09:53:14.829Z,97379.08
2019-03-13T09:56:04.059Z,97378.64
2019-03-13T09:58:52.071Z,97372.69
2019-03-13T10:01:41.429Z,97361.38
2019-03-13T10:04:39.555Z,97364.03
2019-03-13T10:07:27.533Z,97351.02
2019-03-13T10:10:15.783Z,97349.76
2019-03-13T10:12:56.501Z,97354.86
2019-03-13T10:15:32.688Z,97351.11
2019-03-13T10:18:30.672Z,97351.02
2019-03-13T10:21:13.707Z,97350.97
2019-03-13T10:23:51.841Z,97361.88
2019-03-13T10:26:41.189Z,97362.75
2019-03-13T10:29:23.427Z,97371.97
2019-03-13T10:32:03.538Z,97371.24
2019-03-13T10:34:58.954Z,97359.45
2019-03-13T10:37:51.013Z,97357.10
2019-03-13T10:40:40.341Z,97364.55
2019-03-13T10:43:24.129Z,97362.19
2019-03-13T10:46:01.156Z,97356.06
2019-03-13T10:48:46.337Z,97364.05
2019-03-13T10:51:35.494Z,97360.19
2019-03-13T10:54:19.771Z,97371.28
2019-03-13T10:57:15.668Z,97375.22
2019-03-13T11:00:04.944Z,97362.44
2019-03-13T11:02:51.184Z,97361.45
2019-03-13T11:05:40.739Z,97352.98
2019-03-13T11:08:25.702Z,97360.56
2019-03-13T11:11:05.930Z,97361.16
2019-03-13T11:13:43.773Z,97362.21
2019-03-13T11:16:22.060Z,97340.54
2019-03-13T11:19:09.018Z,97348.83
2019-03-13T11:22:10.453Z,97350.25
2019-03-13T11:24:47.317Z,97367.76
2019-03-13T11:27:48.891Z,97363.13
2019-03-13T11:30:41.394Z,97357.09
2019-03-13T11:33:39.669Z,97355.09
2019-03-13T11:36:35.307Z,97350.17
2019-03-13T11:39:24.639Z,97356.41
2019-03-13T11:42:12.931Z,97359.64
2019-03-13T11:45:01.296Z,97353.08
2019-03-13T11:48:01.860Z,97348.52
2019-03-13T11:50:42.369Z,97355.19
2019-03-13T11:53:34.645Z,97346.42
2019-03-13T11:56:22.705Z,97336.05
2019-03-13T11:59:11.019Z,97331.91
2019-03-13T12:02:02.507Z,97329.39
2019-03-13T12:04:43.907Z,97318.86
2019-03-13T12:07:43.854Z,97298.57
2019-03-13T12:10:35.300Z,97308.58
2019-03-13T12:13:15.454Z,97296.89
2019-03-13T12:16:10.745Z,97304.31
2019-03-13T12:18:56.468Z,97296.82
2019-03-13T12:21:45.733Z,97293.75
2019-03-13T12:24:33.555Z,97296.18
2019-03-13T12:27:41.404Z,97300.88
2019-03-13T12:30:28.498Z,97302.13
2019-03-13T12:33:08.323Z,97285.97
2019-03-13T12:35:57.610Z,97283.82
2019-03-13T12:38:46.978Z,97281.75
2019-03-13T12:41:45.564Z,97283.09
2019-03-13T12:44:34.764Z,97267.83
2019-03-13T12:47:23.063Z,97271.37
2019-03-13T12:50:04.668Z,97262.21
2019-03-13T12:53:09.275Z,97266.28
2019-03-13T12:56:16.818Z,97261.55
2019-03-13T12:59:08.732Z,97259.56
2019-03-13T13:01:58.051Z,97262.25
2019-03-13T13:04:38.277Z,97247.66
2019-03-13T13:07:26.502Z,97260.13
2019-03-13T13:10:22.211Z,97257.92
2019-03-13T13:13:05.431Z,97265.81
2019-03-13T13:15:54.736Z,97283.65
2019-03-13T13:18:47.838Z,97276.66
2019-03-13T13:21:18.200Z,97291.27
2019-03-13T13:23:48.667Z,97263.72
2019-03-13T13:26:19.110Z,97256.71
2019-03-13T13:28:49.410Z,97258.75
2019-03-13T13:31:19.726Z,97247.78
2019-03-13T13:33:50.033Z,97244.41
2019-03-13T13:36:20.428Z,97259.71
2019-03-13T13:38:50.814Z,97232.05
2019-03-13T13:41:21.128Z,97258.46
2019-03-13T13:43:51.430Z,97242.02
2019-03-13T13:46:31.253Z,97233.13
2019-03-13T13:49:01.554Z,97237.06
2019-03-13T13:51:32.865Z,97237.41
2019-03-13T13:54:03.400Z,97233.54
2019-03-13T13:56:33.784Z,97251.05
2019-03-13T13:59:04.160Z,97254.55
2019-03-13T14:01:34.397Z,97253.97
2019-03-13T14:04:04.758Z,97248.39
2019-03-13T14:06:35.232Z,97246.56
2019-03-13T14:09:06.697Z,97253.43
2019-03-13T14:11:37.107Z,97243.77
2019-03-13T14:14:07.537Z,97250.84
2019-03-13T14:16:37.854Z,97247.50
2019-03-13T14:19:08.153Z,97237.38
2019-03-13T14:21:38.416Z,97228.93
2019-03-13T14:24:08.768Z,97239.63
2019-03-13T14:26:38.911Z,97232.15
2019-03-13T14:29:09.259Z,97234.39
2019-03-13T14:31:39.653Z,97224.36
2019-03-13T14:34:10.014Z,97217.88
2019-03-13T14:36:41.463Z,97224.45
2019-03-13T14:39:11.705Z,97220.45
2019-03-13T14:41:42.122Z,97224.13
2019-03-13T14:44:12.425Z,97235.39
2019-03-13T14:46:42.796Z,97226.63
2019-03-13T14:49:13.100Z,97228.04
2019-03-13T14:51:43.428Z,97234.17
2019-03-13T14:54:13.852Z,97230.80
2019-03-13T14:56:44.177Z,97224.52
2019-03-13T14:59:14.561Z,97228.36
2019-03-13T15:01:44.931Z,97232.02
2019-03-13T15:04:15.268Z,97225.86
2019-03-13T15:06:45.658Z,97230.21
2019-03-13T15:09:15.919Z,97236.01
2019-03-13T15:11:46.228Z,97232.01
2019-03-13T15:14:16.586Z,97242.85
2019-03-13T15:16:46.839Z,97248.77
2019-03-13T15:19:17.488Z,97248.61
2019-03-13T15:21:47.895Z,97227.76
2019-03-13T15:24:18.253Z,97237.38
2019-03-13T15:26:48.592Z,97222.16
2019-03-13T15:29:18.941Z,97223.40
2019-03-13T15:31:49.241Z,97234.27
2019-03-13T15:34:19.561Z,97226.53
2019-03-13T15:36:49.909Z,97230.04
2019-03-13T15:39:20.257Z,97232.39
2019-03-13T15:41:50.565Z,97225.45
2019-03-13T15:44:21.059Z,97229.90
2019-03-13T15:46:51.453Z,97230.05
2019-03-13T15:49:21.661Z,97216.84
2019-03-13T15:51:51.996Z,97216.70
2019-03-13T15:54:22.309Z,97216.70
2019-03-13T15:56:52.488Z,97212.48
2019-03-13T15:59:22.681Z,97200.98
2019-03-13T16:01:53.026Z,97195.44
2019-03-13T16:04:23.336Z,97203.30
2019-03-13T16:06:53.599Z,97201.09
2019-03-13T16:09:23.829Z,97204.61
2019-03-13T16:11:54.059Z,97197.09
2019-03-13T16:14:24.490Z,97200.78
2019-03-13T16:16:54.791Z,97212.28
2019-03-13T16:19:25.232Z,97215.18
2019-03-13T16:21:55.543Z,97206.40
2019-03-13T16:24:25.856Z,97210.78
2019-03-13T16:26:56.180Z,97202.45
2019-03-13T16:29:26.425Z,97199.86
2019-03-13T16:31:56.864Z,97192.92
2019-03-13T16:34:27.185Z,97195.69
2019-03-13T16:36:57.486Z,97191.55
2019-03-13T16:39:27.835Z,97187.77
2019-03-13T16:41:59.300Z,97194.16
2019-03-13T16:44:30.766Z,97195.45
2019-03-13T16:47:01.070Z,97190.78
2019-03-13T16:49:35.399Z,97193.72
2019-03-13T16:52:05.781Z,97183.07
2019-03-13T16:54:36.061Z,97188.42
2019-03-13T16:57:06.426Z,97184.85
2019-03-13T16:59:36.857Z,97187.76
2019-03-13T17:02:07.592Z,97192.12
2019-03-13T17:04:37.942Z,97190.28
2019-03-13T17:07:08.281Z,97197.19
2019-03-13T17:09:38.661Z,97201.64
2019-03-13T17:12:08.967Z,97205.81
2019-03-13T17:14:39.322Z,97206.03
2019-03-13T17:17:09.652Z,97210.42
2019-03-13T17:19:39.983Z,97212.71
2019-03-13T17:22:10.353Z,97214.27
2019-03-13T17:24:40.731Z,97205.34
2019-03-13T17:27:11.124Z,97208.22
2019-03-13T17:29:42.480Z,97203.63
2019-03-13T17:32:13.005Z,97199.30
2019-03-13T17:34:43.145Z,97197.13
2019-03-13T17:37:13.672Z,97178.52
2019-03-13T17:39:43.983Z,97183.03
2019-03-13T17:42:14.275Z,97181.09
2019-03-13T17:44:44.524Z,97176.61
2019-03-13T17:47:14.959Z,97173.08
2019-03-13T17:49:45.202Z,97182.09
2019-03-13T17:52:15.484Z,97172.83
2019-03-13T17:54:45.647Z,97173.22
2019-03-13T17:57:15.852Z,97170.15
2019-03-13T17:59:46.100Z,97182.09
2019-03-13T18:02:16.348Z,97184.03
2019-03-13T18:04:46.760Z,97189.91
2019-03-13T18:07:17.019Z,97196.01
2019-03-13T18:09:47.287Z,97189.25
2019-03-13T18:12:17.684Z,97197.27
2019-03-13T18:14:49.049Z,97191.23
2019-03-13T18:17:19.446Z,97191.75
2019-03-13T18:19:50.221Z,97182.91
2019-03-13T18:22:20.781Z,97185.11
2019-03-13T18:24:51.023Z,97168.66
2019-03-13T18:27:21.379Z,97164.61
2019-03-13T18:29:51.731Z,97168.02
2019-03-13T18:32:21.970Z,97166.41
2019-03-13T18:34:52.231Z,97175.70
2019-03-13T18:37:22.629Z,97189.91
2019-03-13T18:39:52.888Z,97194.30
2019-03-13T18:42:23.055Z,97194.20
2019-03-13T18:44:53.285Z,97221.73
2019-03-13T18:47:23.630Z,97218.30
2019-03-13T18:49:54.036Z,97222.39
2019-03-13T18:52:24.344Z,97234.97
2019-03-13T18:54:54.556Z,97235.07
2019-03-13T18:57:24.972Z,97241.37
2019-03-13T18:59:55.370Z,97250.45
2019-03-13T19:02:25.796Z,97251.86
2019-03-13T19:04:57.624Z,97268.27
2019-03-13T19:07:28.091Z,97261.95
2019-03-13T19:09:58.512Z,97258.53
2019-03-13T19:12:28.851Z,97265.41
2019-03-13T19:14:59.231Z,97251.38
2019-03-13T19:17:29.541Z,97243.27
2019-03-13T19:20:00.930Z,97247.97
2019-03-13T19:22:31.340Z,97251.42
2019-03-13T19:25:01.690Z,97245.14
2019-03-13T19:27:32.038Z,97252.84
2019-03-13T19:30:02.509Z,97257.77
2019-03-13T19:32:32.833Z,97256.15
2019-03-13T19:35:03.270Z,97251.89
2019-03-13T19:37:33.672Z,97254.47
2019-03-13T19:40:04.253Z,97252.20
2019-03-13T19:42:36.823Z,97247.73
2019-03-13T19:45:10.208Z,97270.60
2019-03-13T19:47:43.403Z,97278.30
2019-03-13T19:50:16.075Z,97284.20
2019-03-13T19:52:47.501Z,97285.61
2019-03-13T19:55:18.006Z,97280.84
2019-03-13T19:57:48.459Z,97279.08
2019-03-13T20:00:21.311Z,97278.52
2019-03-13T20:02:59.820Z,97267.21
2019-03-13T20:05:25.774Z,97265.47
2019-03-13T20:07:58.108Z,97268.53
2019-03-13T20:10:28.487Z,97266.50
2019-03-13T20:12:58.971Z,97251.84
2019-03-13T20:15:29.651Z,97249.57
2019-03-13T20:18:00.109Z,97257.48
2019-03-13T20:20:30.446Z,97255.65
2019-03-13T20:23:01.859Z,97267.52
2019-03-13T20:25:32.371Z,97267.25
2019-03-13T20:28:02.809Z,97265.98
2019-03-13T20:30:33.245Z,97269.55
2019-03-13T20:33:03.604Z,97276.73
2019-03-13T20:35:36.531Z,97283.02
2019-03-13T20:38:06.336Z,97279.94
2019-03-13T20:40:40.893Z,97290.94
2019-03-13T20:43:22.271Z,97289.31
2019-03-13T20:45:52.637Z,97287.54
2019-03-13T20:48:23.103Z,97284.63
2019-03-13T20:50:53.569Z,97273.78
2019-03-13T20:53:23.895Z,97274.39
2019-03-13T20:55:54.155Z,97272.64
2019-03-13T20:58:24.416Z,97277.63
2019-03-13T21:03:32.208Z,97272.86
2019-03-13T21:06:03.572Z,97271.97
2019-03-13T21:08:33.991Z,97275.05
2019-03-13T21:11:06.056Z,97273.63
2019-03-13T21:13:36.426Z,97272.35
2019-03-13T21:16:06.913Z,97281.77
2019-03-13T21:18:37.284Z,97285.17
2019-03-13T21:21:07.747Z,97287.65
2019-03-13T21:23:38.104Z,97285.03
2019-03-13T21:26:08.639Z,97282.59
2019-03-13T21:28:38.958Z,97288.33
2019-03-13T21:31:09.481Z,97287.47
2019-03-13T21:33:39.896Z,97292.34
2019-03-13T21:36:10.274Z,97297.22
2019-03-13T21:38:40.597Z,97303.81
2019-03-13T21:41:10.971Z,97316.41
2019-03-13T21:43:41.325Z,97318.63
2019-03-13T21:46:11.890Z,97318.78
2019-03-13T21:48:42.275Z,97318.13
2019-03-13T21:51:12.703Z,97322.89
2019-03-13T21:53:43.179Z,97330.29
2019-03-13T21:56:13.833Z,97333.52
2019-03-13T21:58:44.303Z,97337.12
2019-03-13T22:01:19.772Z,97344.57
2019-03-13T22:03:46.819Z,97342.80
2019-03-13T22:06:28.133Z,97349.91
2019-03-13T22:08:49.310Z,97350.66
2019-03-13T22:11:19.720Z,97352.62
2019-03-13T22:13:50.061Z,97348.97
2019-03-13T22:16:20.495Z,97352.34
2019-03-13T22:18:52.925Z,97346.40
2019-03-13T22:21:23.265Z,97353.13
2019-03-13T22:23:53.645Z,97349.02
2019-03-13T22:26:24.151Z,97350.86
2019-03-13T22:28:54.658Z,97363.94
2019-03-13T22:31:24.983Z,97365.36
2019-03-13T22:33:55.435Z,97371.34
2019-03-13T22:36:25.810Z,97375.73
2019-03-13T22:38:56.197Z,97373.03
2019-03-13T22:41:26.472Z,97377.19
2019-03-13T22:43:56.851Z,97392.36
2019-03-13T22:46:27.248Z,97388.29
2019-03-13T22:48:58.667Z,97392.61
2019-03-13T22:51:29.179Z,97398.83
2019-03-13T22:53:59.799Z,97405.14
2019-03-13T22:56:30.125Z,97411.97
2019-03-13T22:59:00.761Z,97417.40
2019-03-13T23:01:31.296Z,97424.50
2019-03-13T23:04:01.741Z,97424.66
2019-03-13T23:06:32.088Z,97424.36
2019-03-13T23:09:04.051Z,97432.64
2019-03-13T23:11:34.462Z,97434.83
2019-03-13T23:14:04.901Z,97426.41
2019-03-13T23:16:35.234Z,97422.10
2019-03-13T23:19:05.686Z,97426.06
2019-03-13T23:21:36.060Z,97427.38
2019-03-13T23:24:06.538Z,97422.83
2019-03-13T23:26:37.012Z,97424.72
2019-03-13T23:29:07.455Z,97433.84
2019-03-13T23:31:37.852Z,97435.42
2019-03-13T23:34:08.418Z,97435.22
2019-03-13T23:36:38.775Z,97443.20
2019-03-13T23:39:09.895Z,97456.60
2019-03-13T23:41:40.296Z,97443.78
2019-03-13T23:44:10.938Z,97455.60
2019-03-13T23:46:41.345Z,97461.59
2019-03-13T23:49:11.735Z,97446.78
2019-03-13T23:51:42.091Z,97445.26
2019-03-13T23:54:12.372Z,97439.13
2019-03-13T23:56:42.613Z,97445.11
2019-03-13T23:59:13.021Z,97457.58
