createdAt,value
2022-08-12T00:01:02.080Z,8.98
2022-08-12T00:03:47.332Z,4.72
2022-08-12T00:06:33.684Z,4.65
2022-08-12T00:09:25.763Z,9.80
2022-08-12T00:12:12.752Z,5.07
2022-08-12T00:14:59.329Z,7.20
2022-08-12T00:17:45.555Z,4.45
2022-08-12T00:20:31.141Z,5.13
2022-08-12T00:23:17.276Z,4.28
2022-08-12T00:26:23.747Z,4.28
2022-08-12T00:29:13.804Z,3.10
2022-08-12T00:32:00.970Z,3.85
2022-08-12T00:34:49.337Z,4.15
2022-08-12T00:37:36.548Z,4.18
2022-08-12T00:40:28.047Z,3.70
2022-08-12T00:42:56.955Z,4.32
2022-08-12T00:45:24.551Z,7.90
2022-08-12T00:47:53.505Z,4.65
2022-08-12T00:50:22.803Z,4.70
2022-08-12T00:52:52.532Z,4.43
2022-08-12T00:55:20.487Z,4.80
2022-08-12T00:57:50.025Z,5.03
2022-08-12T01:00:22.860Z,3.95
2022-08-12T01:02:53.517Z,4.80
2022-08-12T01:05:42.044Z,3.75
2022-08-12T01:08:27.745Z,5.30
2022-08-12T01:11:15.115Z,4.53
2022-08-12T01:13:47.262Z,6.10
2022-08-12T01:16:18.044Z,4.03
2022-08-12T01:18:45.413Z,8.75
2022-08-12T01:21:26.611Z,4.88
2022-08-12T01:24:30.854Z,4.10
2022-08-12T01:29:32.923Z,4.40
2022-08-12T01:32:05.833Z,5.22
2022-08-12T01:34:38.791Z,3.60
2022-08-12T01:37:10.122Z,4.13
2022-08-12T01:40:33.689Z,5.47
2022-08-12T01:42:48.795Z,7.78
2022-08-12T01:45:17.715Z,4.72
2022-08-12T01:48:05.422Z,4.32
2022-08-12T01:50:47.471Z,8.27
2022-08-12T01:53:18.293Z,6.80
2022-08-12T01:55:47.793Z,6.40
2022-08-12T01:58:55.536Z,4.72
2022-08-12T02:01:27.912Z,6.00
2022-08-12T02:04:33.227Z,5.10
2022-08-12T02:07:18.509Z,5.43
2022-08-12T02:10:50.923Z,9.43
2022-08-12T02:13:42.076Z,9.52
2022-08-12T02:16:23.828Z,6.45
2022-08-12T02:19:22.783Z,6.68
2022-08-12T02:22:04.832Z,5.05
2022-08-12T02:24:37.709Z,7.88
2022-08-12T02:27:08.378Z,6.32
2022-08-12T02:29:40.413Z,4.40
2022-08-12T02:32:08.447Z,5.20
2022-08-12T02:34:35.832Z,6.40
2022-08-12T02:37:05.031Z,5.72
2022-08-12T02:39:35.556Z,5.45
2022-08-12T02:42:06.797Z,5.68
2022-08-12T02:44:40.390Z,6.82
2022-08-12T02:47:59.055Z,6.30
2022-08-12T02:49:58.457Z,8.98
2022-08-12T02:52:27.646Z,7.57
2022-08-12T02:55:13.385Z,6.30
2022-08-12T02:57:57.468Z,7.63
2022-08-12T03:00:26.314Z,6.43
2022-08-12T03:02:57.196Z,10.63
2022-08-12T03:05:26.336Z,15.05
2022-08-12T03:07:59.950Z,8.77
2022-08-12T03:10:37.000Z,7.78
2022-08-12T03:13:07.510Z,5.85
2022-08-12T03:15:35.790Z,6.15
2022-08-12T03:18:25.675Z,6.88
2022-08-12T03:20:54.765Z,9.98
2022-08-12T03:23:30.222Z,6.05
2022-08-12T03:26:01.788Z,8.27
2022-08-12T03:28:50.485Z,7.63
2022-08-12T03:31:35.471Z,5.63
2022-08-12T03:34:09.850Z,7.45
2022-08-12T03:36:38.785Z,7.13
2022-08-12T03:39:18.262Z,7.07
2022-08-12T03:41:54.951Z,8.80
2022-08-12T03:45:00.825Z,8.02
2022-08-12T03:48:13.405Z,9.60
2022-08-12T03:51:05.641Z,11.90
2022-08-12T03:53:52.190Z,8.65
2022-08-12T03:56:38.008Z,12.27
2022-08-12T03:59:24.914Z,5.88
2022-08-12T04:01:57.808Z,7.28
2022-08-12T04:04:34.848Z,9.37
2022-08-12T04:07:04.613Z,4.55
2022-08-12T04:09:31.916Z,8.90
2022-08-12T04:12:17.272Z,8.85
2022-08-12T04:14:44.249Z,5.45
2022-08-12T04:17:12.416Z,6.15
2022-08-12T04:19:40.100Z,21.75
2022-08-12T04:22:06.963Z,5.95
2022-08-12T04:24:36.042Z,9.18
2022-08-12T04:27:10.290Z,6.00
2022-08-12T04:30:30.290Z,10.45
2022-08-12T04:32:26.430Z,6.38
2022-08-12T04:34:59.129Z,5.20
2022-08-12T04:37:27.568Z,5.60
2022-08-12T04:39:55.193Z,6.50
2022-08-12T04:42:23.936Z,12.50
2022-08-12T04:44:50.670Z,6.45
2022-08-12T04:47:19.271Z,5.32
2022-08-12T04:49:48.362Z,6.70
2022-08-12T04:52:16.023Z,8.35
2022-08-12T04:54:44.132Z,7.55
2022-08-12T04:57:11.344Z,6.03
2022-08-12T04:59:47.888Z,6.05
2022-08-12T05:02:21.795Z,5.93
2022-08-12T05:04:51.730Z,11.77
2022-08-12T05:07:20.291Z,5.95
2022-08-12T05:10:00.362Z,5.18
2022-08-12T05:12:36.683Z,7.03
2022-08-12T05:15:16.795Z,5.90
2022-08-12T05:17:52.520Z,12.38
2022-08-12T05:20:21.266Z,8.38
2022-08-12T05:22:50.091Z,13.57
2022-08-12T05:25:24.020Z,6.95
2022-08-12T05:27:58.566Z,8.82
2022-08-12T05:30:33.551Z,9.93
2022-08-12T05:33:05.319Z,5.55
2022-08-12T05:35:43.191Z,6.65
2022-08-12T05:38:33.887Z,6.57
2022-08-12T05:41:01.977Z,8.52
2022-08-12T05:43:29.114Z,15.68
2022-08-12T05:45:56.740Z,9.18
2022-08-12T05:48:24.631Z,6.90
2022-08-12T05:50:52.993Z,9.95
2022-08-12T05:53:19.926Z,17.20
2022-08-12T05:55:46.768Z,8.95
2022-08-12T05:58:13.733Z,10.07
2022-08-12T06:00:42.558Z,13.88
2022-08-12T06:03:09.511Z,11.45
2022-08-12T06:05:54.409Z,10.05
2022-08-12T06:08:24.138Z,12.23
2022-08-12T06:10:51.438Z,10.55
2022-08-12T06:13:28.355Z,9.98
2022-08-12T06:16:07.386Z,14.23
2022-08-12T06:18:34.408Z,10.90
2022-08-12T06:21:01.894Z,9.98
2022-08-12T06:23:29.944Z,14.18
2022-08-12T06:25:57.702Z,13.20
2022-08-12T06:28:25.291Z,12.07
2022-08-12T06:31:15.254Z,12.70
2022-08-12T06:33:59.593Z,11.98
2022-08-12T06:36:29.502Z,10.40
2022-08-12T06:38:59.556Z,14.00
2022-08-12T06:42:10.692Z,14.18
2022-08-12T06:44:32.273Z,12.15
2022-08-12T06:46:59.082Z,9.07
2022-08-12T06:49:26.020Z,11.35
2022-08-12T06:51:56.828Z,13.45
2022-08-12T06:54:30.872Z,8.73
2022-08-12T06:57:04.356Z,10.80
2022-08-12T06:59:32.584Z,11.38
2022-08-12T07:01:59.616Z,9.68
2022-08-12T07:04:36.215Z,6.25
2022-08-12T07:07:05.491Z,6.80
2022-08-12T07:10:01.421Z,7.40
2022-08-12T07:12:20.062Z,11.30
2022-08-12T07:14:50.559Z,6.00
2022-08-12T07:17:17.679Z,9.98
2022-08-12T07:19:46.790Z,9.07
2022-08-12T07:22:16.134Z,8.60
2022-08-12T07:24:43.080Z,11.40
2022-08-12T07:27:09.956Z,8.75
2022-08-12T07:30:03.480Z,6.70
2022-08-12T07:32:25.635Z,7.03
2022-08-12T07:34:56.901Z,9.70
2022-08-12T07:37:23.796Z,10.27
2022-08-12T07:39:59.350Z,7.72
2022-08-12T07:42:28.837Z,6.28
2022-08-12T07:44:56.839Z,6.90
2022-08-12T07:47:27.052Z,14.02
2022-08-12T07:50:05.873Z,7.97
2022-08-12T07:52:38.693Z,8.05
2022-08-12T07:55:06.963Z,5.65
2022-08-12T07:57:35.301Z,11.65
2022-08-12T08:00:05.951Z,5.90
2022-08-12T08:02:37.650Z,7.10
2022-08-12T08:05:05.252Z,6.47
2022-08-12T08:07:32.193Z,6.82
2022-08-12T08:10:00.549Z,9.52
2022-08-12T08:12:47.510Z,6.78
2022-08-12T08:15:15.978Z,5.45
2022-08-12T08:18:03.462Z,8.30
2022-08-12T08:20:37.956Z,7.43
2022-08-12T08:23:08.126Z,6.78
2022-08-12T08:25:38.748Z,3.22
2022-08-12T08:28:18.903Z,3.15
2022-08-12T08:30:50.560Z,3.28
2022-08-12T08:34:01.251Z,4.05
2022-08-12T08:36:07.687Z,3.90
2022-08-12T08:38:57.517Z,5.05
2022-08-12T08:42:15.752Z,5.53
2022-08-12T08:44:39.476Z,4.55
2022-08-12T08:47:07.845Z,8.18
2022-08-12T08:49:37.203Z,5.55
2022-08-12T08:52:10.866Z,4.82
2022-08-12T08:54:38.250Z,4.72
2022-08-12T08:57:08.292Z,4.50
2022-08-12T08:59:35.471Z,3.40
2022-08-12T09:02:02.675Z,8.35
2022-08-12T09:05:12.752Z,6.43
2022-08-12T09:07:51.287Z,5.30
2022-08-12T09:10:15.575Z,5.45
2022-08-12T09:13:23.468Z,2.63
2022-08-12T09:15:57.661Z,5.55
2022-08-12T09:18:33.146Z,4.80
2022-08-12T09:23:58.559Z,5.60
2022-08-12T09:26:33.751Z,3.75
2022-08-12T09:29:12.232Z,4.18
2022-08-12T09:32:07.973Z,3.15
2022-08-12T09:34:34.196Z,3.10
2022-08-12T09:37:19.282Z,8.95
2022-08-12T09:40:01.892Z,4.57
2022-08-12T09:43:15.244Z,3.88
2022-08-12T09:46:11.390Z,2.83
2022-08-12T09:48:36.731Z,2.22
2022-08-12T09:51:10.841Z,4.00
2022-08-12T09:53:45.725Z,6.68
2022-08-12T09:56:58.096Z,2.60
2022-08-12T10:00:13.133Z,2.30
2022-08-12T10:02:44.048Z,2.80
2022-08-12T10:04:59.607Z,3.53
2022-08-12T10:07:29.153Z,5.38
2022-08-12T10:10:08.125Z,2.33
2022-08-12T10:13:35.260Z,5.07
2022-08-12T10:16:07.649Z,3.53
2022-08-12T10:18:52.265Z,4.53
2022-08-12T10:21:37.557Z,4.40
2022-08-12T10:24:05.999Z,3.38
2022-08-12T10:26:52.890Z,3.30
2022-08-12T10:30:03.910Z,4.85
2022-08-12T10:32:44.038Z,3.63
2022-08-12T10:35:14.237Z,4.18
2022-08-12T10:38:32.279Z,3.38
2022-08-12T10:40:33.009Z,4.90
2022-08-12T10:43:20.620Z,3.33
2022-08-12T10:45:51.897Z,3.00
2022-08-12T10:48:34.318Z,2.95
2022-08-12T10:52:02.567Z,2.83
2022-08-12T10:53:52.530Z,3.10
2022-08-12T10:56:19.595Z,3.50
2022-08-12T10:58:49.279Z,3.00
2022-08-12T11:01:50.117Z,8.07
2022-08-12T11:04:31.875Z,2.83
2022-08-12T11:07:09.189Z,4.18
2022-08-12T11:10:01.272Z,6.35
2022-08-12T11:12:56.115Z,3.47
2022-08-12T11:15:20.917Z,6.40
2022-08-12T11:17:53.512Z,5.18
2022-08-12T11:23:03.994Z,4.28
2022-08-12T11:25:55.971Z,5.05
2022-08-12T11:28:34.213Z,4.05
2022-08-12T11:31:05.559Z,6.38
2022-08-12T11:34:05.190Z,8.73
2022-08-12T11:36:21.959Z,7.93
2022-08-12T11:38:50.692Z,4.90
2022-08-12T11:41:28.031Z,8.15
2022-08-12T11:44:35.558Z,5.45
2022-08-12T11:46:53.084Z,4.60
2022-08-12T11:49:31.553Z,3.53
2022-08-12T11:52:02.307Z,7.00
2022-08-12T11:54:30.381Z,5.22
2022-08-12T11:57:00.487Z,7.57
2022-08-12T12:02:20.665Z,7.78
2022-08-12T12:04:52.674Z,5.28
2022-08-12T12:07:22.649Z,5.70
2022-08-12T12:10:03.763Z,3.25
2022-08-12T12:12:31.239Z,3.30
2022-08-12T12:15:02.812Z,4.93
2022-08-12T12:17:38.448Z,7.40
2022-08-12T12:20:11.411Z,3.75
2022-08-12T12:22:41.675Z,3.70
2022-08-12T12:28:04.757Z,5.35
2022-08-12T12:30:33.290Z,3.55
2022-08-12T12:33:00.088Z,3.83
2022-08-12T12:36:18.754Z,5.03
2022-08-12T12:38:15.468Z,9.32
2022-08-12T12:40:44.482Z,5.57
2022-08-12T12:43:13.980Z,7.10
2022-08-12T12:45:45.843Z,5.07
2022-08-12T12:48:18.236Z,9.40
2022-08-12T12:50:51.639Z,3.72
2022-08-12T12:56:15.724Z,8.27
2022-08-12T12:58:43.826Z,6.30
2022-08-12T13:01:25.338Z,4.13
2022-08-12T13:04:02.674Z,3.67
2022-08-12T13:06:31.718Z,3.25
2022-08-12T13:09:02.515Z,3.17
2022-08-12T13:11:39.244Z,2.97
2022-08-12T13:14:12.965Z,5.53
2022-08-12T13:16:56.603Z,5.60
2022-08-12T13:19:25.109Z,6.50
2022-08-12T13:22:19.038Z,8.25
2022-08-12T13:24:56.564Z,6.20
2022-08-12T13:27:35.005Z,3.08
2022-08-12T13:30:10.928Z,4.75
2022-08-12T13:32:57.129Z,4.50
2022-08-12T13:36:03.052Z,8.80
2022-08-12T13:38:34.046Z,4.63
2022-08-12T13:41:03.150Z,4.97
2022-08-12T13:43:40.232Z,4.20
2022-08-12T13:46:12.229Z,3.72
2022-08-12T13:48:44.963Z,4.53
2022-08-12T13:51:13.079Z,6.57
2022-08-12T13:53:55.248Z,10.35
2022-08-12T13:56:34.459Z,5.97
2022-08-12T13:59:07.996Z,5.38
2022-08-12T14:01:40.768Z,4.40
2022-08-12T14:04:11.576Z,8.90
2022-08-12T14:06:43.464Z,6.35
2022-08-12T14:09:17.830Z,5.95
2022-08-12T14:11:51.181Z,5.75
2022-08-12T14:14:31.071Z,5.60
2022-08-12T14:17:02.403Z,4.90
2022-08-12T14:19:37.675Z,6.72
2022-08-12T14:22:05.730Z,5.97
2022-08-12T14:24:40.093Z,5.25
2022-08-12T14:27:12.123Z,5.82
2022-08-12T14:30:04.380Z,4.93
2022-08-12T14:32:37.154Z,7.93
2022-08-12T14:35:09.055Z,8.10
2022-08-12T14:37:57.436Z,4.50
2022-08-12T14:40:29.995Z,5.88
2022-08-12T14:42:58.412Z,4.95
2022-08-12T14:45:45.114Z,4.60
2022-08-12T14:48:15.189Z,4.75
2022-08-12T14:51:02.667Z,4.78
2022-08-12T14:57:10.111Z,4.97
2022-08-12T14:59:26.419Z,5.13
2022-08-12T15:01:54.518Z,3.85
2022-08-12T15:04:26.239Z,3.45
2022-08-12T15:06:53.313Z,7.97
2022-08-12T15:09:28.796Z,5.20
2022-08-12T15:12:03.584Z,5.55
2022-08-12T15:14:35.339Z,6.78
2022-08-12T15:17:07.162Z,3.80
2022-08-12T15:20:27.845Z,6.07
2022-08-12T15:22:38.180Z,8.63
2022-08-12T15:25:07.503Z,3.17
2022-08-12T15:28:04.031Z,3.65
2022-08-12T15:30:33.842Z,3.50
2022-08-12T15:33:03.193Z,4.82
2022-08-12T15:35:50.184Z,4.93
2022-08-12T15:38:21.187Z,4.03
2022-08-12T15:40:51.344Z,2.95
2022-08-12T15:43:35.457Z,6.22
2022-08-12T15:46:06.539Z,4.43
2022-08-12T15:48:37.308Z,3.47
2022-08-12T15:51:04.638Z,4.35
2022-08-12T15:53:54.673Z,3.58
2022-08-12T15:56:29.474Z,4.75
2022-08-12T15:58:59.158Z,6.75
2022-08-12T16:01:35.365Z,5.80
2022-08-12T16:04:05.113Z,7.22
2022-08-12T16:09:56.561Z,4.80
2022-08-12T16:12:12.636Z,4.00
2022-08-12T16:14:41.834Z,3.87
2022-08-12T16:17:14.943Z,4.15
2022-08-12T16:20:03.541Z,4.63
2022-08-12T16:22:29.384Z,6.85
2022-08-12T16:24:57.412Z,3.67
2022-08-12T16:27:26.101Z,11.32
2022-08-12T16:29:57.418Z,5.43
2022-08-12T16:32:31.223Z,7.80
2022-08-12T16:34:59.807Z,8.13
2022-08-12T16:37:33.088Z,10.95
2022-08-12T16:40:15.190Z,7.32
2022-08-12T16:42:54.380Z,8.80
2022-08-12T16:46:05.114Z,9.50
2022-08-12T16:48:34.614Z,6.85
2022-08-12T16:51:08.202Z,5.70
2022-08-12T16:53:43.404Z,5.45
2022-08-12T16:56:12.582Z,9.73
2022-08-12T16:58:40.215Z,5.43
2022-08-12T17:01:11.974Z,6.72
2022-08-12T17:06:28.058Z,7.32
2022-08-12T17:09:03.699Z,6.28
2022-08-12T17:11:38.854Z,5.82
2022-08-12T17:14:12.590Z,8.85
2022-08-12T17:16:41.482Z,6.57
2022-08-12T17:19:09.802Z,6.10
2022-08-12T17:21:41.400Z,10.65
2022-08-12T17:24:30.069Z,7.78
2022-08-12T17:26:59.859Z,7.88
2022-08-12T17:30:01.399Z,9.80
2022-08-12T17:32:14.670Z,6.53
2022-08-12T17:35:00.664Z,8.98
2022-08-12T17:37:28.287Z,6.50
2022-08-12T17:40:12.383Z,7.53
2022-08-12T17:42:47.526Z,9.60
2022-08-12T17:45:19.749Z,6.20
2022-08-12T17:48:02.121Z,9.40
2022-08-12T17:50:34.414Z,5.72
2022-08-12T17:53:02.747Z,8.25
2022-08-12T17:55:44.415Z,9.10
2022-08-12T17:58:37.013Z,8.60
2022-08-12T18:01:06.149Z,10.13
2022-08-12T18:03:58.095Z,7.38
2022-08-12T18:06:27.920Z,15.85
2022-08-12T18:08:58.792Z,17.45
2022-08-12T18:12:05.926Z,7.53
2022-08-12T18:14:37.280Z,7.07
2022-08-12T18:17:08.736Z,8.98
2022-08-12T18:20:07.041Z,8.43
2022-08-12T18:22:30.789Z,5.97
2022-08-12T18:26:12.729Z,6.32
2022-08-12T18:28:16.917Z,9.43
2022-08-12T18:30:52.776Z,10.35
2022-08-12T18:33:25.530Z,8.95
2022-08-12T18:35:55.743Z,10.98
2022-08-12T18:38:25.551Z,9.32
2022-08-12T18:41:21.743Z,7.68
2022-08-12T18:44:08.022Z,7.38
2022-08-12T18:46:54.069Z,7.50
2022-08-12T18:49:38.888Z,13.82
2022-08-12T18:52:08.696Z,5.88
2022-08-12T18:54:54.089Z,11.13
2022-08-12T18:57:46.062Z,10.57
2022-08-12T19:00:20.955Z,6.88
2022-08-12T19:02:50.972Z,7.63
2022-08-12T19:05:19.028Z,12.85
2022-08-12T19:08:00.745Z,8.73
2022-08-12T19:10:31.238Z,13.43
2022-08-12T19:13:39.498Z,7.40
2022-08-12T19:16:10.908Z,8.02
2022-08-12T19:18:46.152Z,9.38
2022-08-12T19:21:16.596Z,7.57
2022-08-12T19:24:04.489Z,6.45
2022-08-12T19:26:34.976Z,6.75
2022-08-12T19:29:05.752Z,10.75
2022-08-12T19:31:56.328Z,10.00
2022-08-12T19:37:22.635Z,10.82
2022-08-12T19:40:07.920Z,10.32
2022-08-12T19:45:16.478Z,11.55
2022-08-12T19:47:45.000Z,14.55
2022-08-12T19:50:14.165Z,9.32
2022-08-12T19:52:48.046Z,6.93
2022-08-12T19:55:21.350Z,7.20
2022-08-12T19:58:03.357Z,4.90
2022-08-12T20:00:35.023Z,5.22
2022-08-12T20:03:04.516Z,5.97
2022-08-12T20:06:05.804Z,9.65
2022-08-12T20:08:29.375Z,8.38
2022-08-12T20:12:09.402Z,5.65
2022-08-12T20:14:00.720Z,10.20
2022-08-12T20:16:57.765Z,13.57
2022-08-12T20:19:52.894Z,6.65
2022-08-12T20:22:24.048Z,7.10
2022-08-12T20:24:57.438Z,6.28
2022-08-12T20:27:29.268Z,5.50
2022-08-12T20:30:13.712Z,6.78
2022-08-12T20:32:57.813Z,5.82
2022-08-12T20:36:06.900Z,7.45
2022-08-12T20:38:26.975Z,6.53
2022-08-12T20:40:55.798Z,7.18
2022-08-12T20:43:23.954Z,5.35
2022-08-12T20:45:57.327Z,5.78
2022-08-12T20:48:28.826Z,8.07
2022-08-12T20:51:04.411Z,4.43
2022-08-12T20:53:54.264Z,6.75
2022-08-12T20:56:36.505Z,6.93
2022-08-12T20:59:07.394Z,5.90
2022-08-12T21:01:46.651Z,5.85
2022-08-12T21:04:35.946Z,10.38
2022-08-12T21:07:09.187Z,6.43
2022-08-12T21:09:40.900Z,9.00
2022-08-12T21:12:31.611Z,6.72
2022-08-12T21:15:00.776Z,7.65
2022-08-12T21:18:08.056Z,6.60
2022-08-12T21:20:32.680Z,9.23
2022-08-12T21:22:59.506Z,6.50
2022-08-12T21:25:44.117Z,6.75
2022-08-12T21:28:12.828Z,6.90
2022-08-12T21:30:43.499Z,7.05
2022-08-12T21:33:58.515Z,8.68
2022-08-12T21:36:22.654Z,6.63
2022-08-12T21:38:51.129Z,14.25
2022-08-12T21:41:20.320Z,6.97
2022-08-12T21:43:50.504Z,10.25
2022-08-12T21:46:34.912Z,7.75
2022-08-12T21:49:05.306Z,7.13
2022-08-12T21:51:49.767Z,5.95
2022-08-12T21:54:22.648Z,6.00
2022-08-12T21:56:55.853Z,8.30
2022-08-12T21:59:22.737Z,6.77
2022-08-12T22:01:49.923Z,7.50
2022-08-12T22:04:36.423Z,7.75
2022-08-12T22:07:04.552Z,7.22
2022-08-12T22:09:43.355Z,7.40
2022-08-12T22:12:29.492Z,8.48
2022-08-12T22:14:56.468Z,7.72
2022-08-12T22:17:49.664Z,7.75
2022-08-12T22:20:18.106Z,7.97
2022-08-12T22:22:53.901Z,7.28
2022-08-12T22:25:27.826Z,7.72
2022-08-12T22:28:13.267Z,7.38
2022-08-12T22:30:59.580Z,10.82
2022-08-12T22:33:26.350Z,12.57
2022-08-12T22:35:59.348Z,10.65
2022-08-12T22:38:29.370Z,7.30
2022-08-12T22:41:01.354Z,11.50
2022-08-12T22:44:01.182Z,9.52
2022-08-12T22:46:52.696Z,10.27
2022-08-12T22:49:36.527Z,10.95
2022-08-12T22:52:12.108Z,8.35
2022-08-12T22:54:58.026Z,11.15
2022-08-12T22:57:53.872Z,6.80
2022-08-12T23:00:27.420Z,6.90
2022-08-12T23:03:00.460Z,10.05
2022-08-12T23:05:36.976Z,10.43
2022-08-12T23:08:29.888Z,7.50
2022-08-12T23:11:05.872Z,9.02
2022-08-12T23:13:55.278Z,14.38
2022-08-12T23:16:31.109Z,6.28
2022-08-12T23:19:10.851Z,14.85
2022-08-12T23:22:06.456Z,9.40
2022-08-12T23:24:54.024Z,11.23
2022-08-12T23:27:50.616Z,11.00
2022-08-12T23:30:31.664Z,24.20
2022-08-12T23:33:19.897Z,33.60
2022-08-12T23:35:59.313Z,33.28
2022-08-12T23:38:32.442Z,39.47
2022-08-12T23:41:02.122Z,26.10
2022-08-12T23:43:39.095Z,38.45
2022-08-12T23:46:10.256Z,22.63
2022-08-12T23:48:38.184Z,18.50
2022-08-12T23:51:23.333Z,13.23
2022-08-12T23:54:03.017Z,11.68
2022-08-12T23:56:33.808Z,11.95
2022-08-12T23:59:02.989Z,10.52
