createdAt,value
2019-03-18T00:00:26.298Z,0.00
2019-03-18T00:01:26.517Z,0.00
2019-03-18T00:02:26.743Z,0.00
2019-03-18T00:03:26.966Z,0.00
2019-03-18T00:04:27.191Z,0.00
2019-03-18T00:05:27.413Z,0.00
2019-03-18T00:06:27.637Z,0.00
2019-03-18T00:07:27.859Z,0.00
2019-03-18T00:08:28.077Z,0.00
2019-03-18T00:09:28.302Z,0.00
2019-03-18T00:10:28.519Z,0.00
2019-03-18T00:11:28.742Z,0.00
2019-03-18T00:12:28.961Z,0.00
2019-03-18T00:13:29.188Z,0.00
2019-03-18T00:14:29.406Z,0.00
2019-03-18T00:15:29.628Z,0.00
2019-03-18T00:16:29.853Z,0.00
2019-03-18T00:17:30.072Z,0.00
2019-03-18T00:18:30.297Z,0.00
2019-03-18T00:19:30.516Z,0.00
2019-03-18T00:20:30.740Z,0.00
2019-03-18T00:21:30.961Z,0.00
2019-03-18T00:22:31.185Z,0.00
2019-03-18T00:23:31.408Z,0.00
2019-03-18T00:24:31.627Z,0.00
2019-03-18T00:25:31.849Z,0.00
2019-03-18T00:26:32.071Z,0.00
2019-03-18T00:27:32.297Z,0.00
2019-03-18T00:28:32.517Z,0.00
2019-03-18T00:29:32.739Z,0.00
2019-03-18T00:30:32.959Z,0.00
2019-03-18T00:31:33.182Z,0.00
2019-03-18T00:32:33.405Z,0.00
2019-03-18T00:33:33.629Z,0.00
2019-03-18T00:34:33.854Z,0.00
2019-03-18T00:35:34.079Z,0.00
2019-03-18T00:36:34.301Z,0.00
2019-03-18T00:37:34.523Z,0.00
2019-03-18T00:38:34.744Z,0.00
2019-03-18T00:39:34.965Z,0.00
2019-03-18T00:40:35.195Z,0.00
2019-03-18T00:41:35.412Z,0.00
2019-03-18T00:42:35.631Z,0.00
2019-03-18T00:43:35.857Z,0.00
2019-03-18T00:44:36.077Z,0.00
2019-03-18T00:45:36.304Z,0.00
2019-03-18T00:46:36.525Z,0.00
2019-03-18T00:47:36.743Z,0.00
2019-03-18T00:48:36.962Z,0.00
2019-03-18T00:49:37.185Z,0.00
2019-03-18T00:50:37.406Z,0.00
2019-03-18T00:51:37.628Z,0.00
2019-03-18T00:52:37.848Z,0.00
2019-03-18T00:53:38.069Z,0.00
2019-03-18T00:54:38.294Z,0.00
2019-03-18T00:55:38.515Z,0.00
2019-03-18T00:56:38.744Z,0.00
2019-03-18T00:57:38.967Z,0.00
2019-03-18T00:58:39.184Z,0.00
2019-03-18T00:59:39.402Z,0.00
2019-03-18T01:00:39.628Z,0.00
2019-03-18T01:01:39.850Z,0.00
2019-03-18T01:02:40.092Z,0.00
2019-03-18T01:03:40.295Z,0.00
2019-03-18T01:04:40.521Z,0.00
2019-03-18T01:05:40.741Z,0.00
2019-03-18T01:06:40.961Z,0.00
2019-03-18T01:07:41.184Z,0.00
2019-03-18T01:08:41.404Z,0.00
2019-03-18T01:09:41.624Z,0.00
2019-03-18T01:10:41.845Z,0.00
2019-03-18T01:11:42.069Z,0.00
2019-03-18T01:12:42.295Z,0.00
2019-03-18T01:13:42.514Z,0.00
2019-03-18T01:14:42.738Z,0.00
2019-03-18T01:15:42.961Z,0.00
2019-03-18T01:16:43.183Z,0.00
2019-03-18T01:17:43.402Z,0.00
2019-03-18T01:18:43.625Z,0.00
2019-03-18T01:19:43.847Z,0.00
2019-03-18T01:20:44.068Z,0.00
2019-03-18T01:21:44.289Z,0.00
2019-03-18T01:22:44.510Z,0.00
2019-03-18T01:23:44.734Z,0.00
2019-03-18T01:24:44.969Z,0.00
2019-03-18T01:25:45.178Z,0.00
2019-03-18T01:26:45.398Z,0.00
2019-03-18T01:27:45.620Z,0.00
2019-03-18T01:28:45.843Z,0.00
2019-03-18T01:29:46.063Z,0.00
2019-03-18T01:30:46.286Z,0.00
2019-03-18T01:31:46.511Z,0.00
2019-03-18T01:32:46.732Z,0.00
2019-03-18T01:33:46.955Z,0.00
2019-03-18T01:34:47.175Z,0.00
2019-03-18T01:35:47.403Z,0.00
2019-03-18T01:36:47.621Z,0.00
2019-03-18T01:37:47.841Z,0.00
2019-03-18T01:38:48.064Z,0.00
2019-03-18T01:39:48.291Z,0.00
2019-03-18T01:40:48.512Z,0.00
2019-03-18T01:41:48.731Z,0.00
2019-03-18T01:42:48.957Z,0.00
2019-03-18T01:43:49.180Z,0.00
2019-03-18T01:44:49.405Z,0.00
2019-03-18T01:45:49.628Z,0.00
2019-03-18T01:46:49.849Z,0.00
2019-03-18T01:47:50.068Z,0.00
2019-03-18T01:48:50.291Z,0.00
2019-03-18T01:49:50.515Z,0.00
2019-03-18T01:50:50.738Z,0.00
2019-03-18T01:51:50.959Z,0.00
2019-03-18T01:52:51.182Z,0.00
2019-03-18T01:53:51.405Z,0.00
2019-03-18T01:54:51.626Z,0.00
2019-03-18T01:55:51.852Z,0.00
2019-03-18T01:56:52.091Z,0.00
2019-03-18T01:57:52.296Z,0.00
2019-03-18T01:58:52.506Z,0.00
2019-03-18T01:59:52.727Z,0.00
2019-03-18T02:00:52.953Z,0.00
2019-03-18T02:01:53.171Z,0.00
2019-03-18T02:02:53.394Z,0.00
2019-03-18T02:03:53.620Z,0.00
2019-03-18T02:04:53.840Z,0.00
2019-03-18T02:05:54.060Z,0.00
2019-03-18T02:06:54.284Z,0.00
2019-03-18T02:07:54.505Z,0.00
2019-03-18T02:08:54.729Z,0.00
2019-03-18T02:09:54.952Z,0.00
2019-03-18T02:10:55.174Z,0.00
2019-03-18T02:11:55.396Z,0.00
2019-03-18T02:12:55.619Z,0.00
2019-03-18T02:13:55.838Z,0.00
2019-03-18T02:14:56.063Z,0.00
2019-03-18T02:15:56.287Z,0.00
2019-03-18T02:16:56.505Z,0.00
2019-03-18T02:17:56.728Z,0.00
2019-03-18T02:18:56.951Z,0.00
2019-03-18T02:19:57.174Z,0.00
2019-03-18T02:20:57.394Z,0.00
2019-03-18T02:21:57.619Z,0.00
2019-03-18T02:22:57.842Z,0.00
2019-03-18T02:23:58.063Z,0.00
2019-03-18T02:24:58.288Z,0.00
2019-03-18T02:25:58.507Z,0.00
2019-03-18T02:26:58.732Z,0.00
2019-03-18T02:27:58.952Z,0.00
2019-03-18T02:28:59.175Z,0.00
2019-03-18T02:29:59.401Z,0.00
2019-03-18T02:30:59.620Z,0.00
2019-03-18T02:31:59.849Z,0.00
2019-03-18T02:33:00.065Z,0.00
2019-03-18T02:34:00.309Z,0.00
2019-03-18T02:35:00.517Z,0.00
2019-03-18T02:36:00.736Z,0.00
2019-03-18T02:37:00.960Z,0.00
2019-03-18T02:38:01.184Z,0.00
2019-03-18T02:39:01.407Z,0.00
2019-03-18T02:40:01.630Z,0.00
2019-03-18T02:41:01.851Z,0.00
2019-03-18T02:42:02.072Z,0.00
2019-03-18T02:43:02.296Z,0.00
2019-03-18T02:44:02.520Z,0.00
2019-03-18T02:45:02.772Z,0.00
2019-03-18T02:46:10.164Z,0.00
2019-03-18T02:47:03.280Z,0.00
2019-03-18T02:48:03.409Z,0.00
2019-03-18T02:49:03.633Z,0.00
2019-03-18T02:50:03.856Z,0.00
2019-03-18T02:51:04.080Z,0.00
2019-03-18T02:52:04.303Z,0.00
2019-03-18T02:53:04.527Z,0.00
2019-03-18T02:54:04.751Z,0.00
2019-03-18T02:55:04.978Z,0.00
2019-03-18T02:56:05.202Z,0.00
2019-03-18T02:57:05.415Z,0.00
2019-03-18T02:58:05.637Z,0.00
2019-03-18T02:59:05.864Z,0.00
2019-03-18T03:00:06.087Z,0.00
2019-03-18T03:01:06.310Z,0.00
2019-03-18T03:02:06.543Z,0.00
2019-03-18T03:03:06.757Z,0.00
2019-03-18T03:04:06.976Z,0.00
2019-03-18T03:05:07.206Z,0.00
2019-03-18T03:06:07.425Z,0.00
2019-03-18T03:07:07.645Z,0.00
2019-03-18T03:08:07.875Z,0.00
2019-03-18T03:09:08.088Z,0.00
2019-03-18T03:10:08.328Z,0.00
2019-03-18T03:11:08.531Z,0.00
2019-03-18T03:12:08.760Z,0.00
2019-03-18T03:13:08.977Z,0.00
2019-03-18T03:14:09.207Z,0.00
2019-03-18T03:15:09.423Z,0.00
2019-03-18T03:16:25.064Z,0.00
2019-03-18T03:17:09.868Z,0.00
2019-03-18T03:18:10.094Z,0.00
2019-03-18T03:19:10.314Z,0.00
2019-03-18T03:20:10.541Z,0.00
2019-03-18T03:21:10.760Z,0.00
2019-03-18T03:22:10.982Z,0.00
2019-03-18T03:23:11.204Z,0.00
2019-03-18T03:24:11.422Z,0.00
2019-03-18T03:25:11.647Z,0.00
2019-03-18T03:26:11.868Z,0.00
2019-03-18T03:27:12.091Z,0.00
2019-03-18T03:28:12.316Z,0.00
2019-03-18T03:29:12.534Z,0.00
2019-03-18T03:30:12.758Z,0.00
2019-03-18T03:31:13.004Z,0.00
2019-03-18T03:32:13.203Z,0.00
2019-03-18T03:33:13.426Z,0.00
2019-03-18T03:34:14.501Z,0.00
2019-03-18T03:35:14.157Z,0.00
2019-03-18T03:36:14.093Z,0.00
2019-03-18T03:37:14.316Z,0.00
2019-03-18T03:38:14.543Z,0.00
2019-03-18T03:39:14.767Z,0.00
2019-03-18T03:40:14.986Z,0.00
2019-03-18T03:41:17.927Z,0.00
2019-03-18T03:42:15.429Z,0.00
2019-03-18T03:43:15.650Z,0.00
2019-03-18T03:44:15.872Z,0.00
2019-03-18T03:45:16.099Z,0.00
2019-03-18T03:46:16.372Z,0.00
2019-03-18T03:47:16.543Z,0.00
2019-03-18T03:48:16.766Z,0.00
2019-03-18T03:49:16.989Z,0.00
2019-03-18T03:50:17.215Z,0.00
2019-03-18T03:51:17.437Z,0.00
2019-03-18T03:52:17.654Z,0.00
2019-03-18T03:53:17.885Z,0.00
2019-03-18T03:54:18.122Z,0.00
2019-03-18T03:55:18.322Z,0.00
2019-03-18T03:56:18.546Z,0.00
2019-03-18T03:57:18.767Z,0.00
2019-03-18T03:58:18.993Z,0.00
2019-03-18T03:59:19.215Z,0.00
2019-03-18T04:00:19.440Z,0.00
2019-03-18T04:01:19.662Z,0.00
2019-03-18T04:02:19.886Z,0.00
2019-03-18T04:03:20.216Z,0.00
2019-03-18T04:04:20.330Z,0.00
2019-03-18T04:05:20.557Z,0.00
2019-03-18T04:06:20.773Z,0.00
2019-03-18T04:07:20.998Z,0.00
2019-03-18T04:08:21.223Z,0.00
2019-03-18T04:09:21.436Z,0.00
2019-03-18T04:10:21.661Z,0.00
2019-03-18T04:11:21.882Z,0.00
2019-03-18T04:12:22.129Z,0.00
2019-03-18T04:13:22.323Z,0.00
2019-03-18T04:14:22.546Z,0.00
2019-03-18T04:15:22.767Z,0.00
2019-03-18T04:16:22.989Z,0.00
2019-03-18T04:17:23.212Z,0.00
2019-03-18T04:18:23.450Z,0.00
2019-03-18T04:19:23.657Z,0.00
2019-03-18T04:20:23.879Z,0.00
2019-03-18T04:21:24.103Z,0.00
2019-03-18T04:22:24.327Z,0.00
2019-03-18T04:23:24.550Z,0.00
2019-03-18T04:24:24.769Z,0.00
2019-03-18T04:25:24.993Z,0.00
2019-03-18T04:26:25.217Z,0.00
2019-03-18T04:27:25.442Z,0.00
2019-03-18T04:28:25.660Z,0.00
2019-03-18T04:29:25.888Z,0.00
2019-03-18T04:30:26.107Z,0.00
2019-03-18T04:31:26.328Z,0.00
2019-03-18T04:32:26.552Z,0.00
2019-03-18T04:33:26.774Z,0.00
2019-03-18T04:34:26.996Z,0.00
2019-03-18T04:35:27.218Z,0.00
2019-03-18T04:36:27.439Z,0.00
2019-03-18T04:37:27.664Z,0.00
2019-03-18T04:38:27.881Z,0.00
2019-03-18T04:39:28.111Z,0.00
2019-03-18T04:40:28.330Z,0.00
2019-03-18T04:41:28.550Z,0.00
2019-03-18T04:42:28.772Z,0.00
2019-03-18T04:43:28.995Z,0.00
2019-03-18T04:44:29.221Z,0.00
2019-03-18T04:45:29.439Z,0.00
2019-03-18T04:46:29.663Z,0.00
2019-03-18T04:47:29.884Z,0.00
2019-03-18T04:48:30.106Z,0.00
2019-03-18T04:49:30.330Z,0.00
2019-03-18T04:50:30.550Z,0.00
2019-03-18T04:51:30.770Z,0.00
2019-03-18T04:52:30.996Z,0.00
2019-03-18T04:53:31.236Z,0.00
2019-03-18T04:54:31.443Z,0.00
2019-03-18T04:55:31.663Z,0.00
2019-03-18T04:56:31.885Z,0.00
2019-03-18T04:57:32.109Z,0.00
2019-03-18T04:58:32.330Z,0.00
2019-03-18T04:59:32.554Z,0.00
2019-03-18T05:00:32.774Z,0.00
2019-03-18T05:01:32.999Z,0.00
2019-03-18T05:02:33.222Z,0.00
2019-03-18T05:03:33.442Z,0.00
2019-03-18T05:04:33.665Z,0.00
2019-03-18T05:05:33.890Z,0.00
2019-03-18T05:06:34.106Z,0.00
2019-03-18T05:07:34.332Z,0.00
2019-03-18T05:08:34.556Z,0.00
2019-03-18T05:09:34.783Z,0.00
2019-03-18T05:10:35.001Z,0.00
2019-03-18T05:11:35.222Z,0.00
2019-03-18T05:12:35.445Z,0.00
2019-03-18T05:13:35.709Z,0.00
2019-03-18T05:14:35.888Z,0.00
2019-03-18T05:15:36.118Z,0.00
2019-03-18T05:16:36.333Z,0.00
2019-03-18T05:17:36.552Z,0.00
2019-03-18T05:18:36.865Z,0.00
2019-03-18T05:19:36.998Z,0.00
2019-03-18T05:20:37.225Z,0.00
2019-03-18T05:21:37.476Z,0.00
2019-03-18T05:22:37.701Z,0.00
2019-03-18T05:23:37.922Z,0.00
2019-03-18T05:24:38.150Z,0.00
2019-03-18T05:25:38.368Z,5.63
2019-03-18T05:26:38.589Z,5.63
2019-03-18T05:27:38.813Z,5.63
2019-03-18T05:28:39.037Z,5.63
2019-03-18T05:29:39.255Z,5.63
2019-03-18T05:30:39.478Z,5.63
2019-03-18T05:31:39.701Z,11.25
2019-03-18T05:32:39.939Z,11.25
2019-03-18T05:33:40.146Z,11.25
2019-03-18T05:34:40.367Z,11.25
2019-03-18T05:35:40.591Z,11.25
2019-03-18T05:36:40.815Z,11.25
2019-03-18T05:37:41.040Z,11.25
2019-03-18T05:38:41.255Z,11.25
2019-03-18T05:39:41.478Z,11.25
2019-03-18T05:40:41.701Z,16.88
2019-03-18T05:41:41.928Z,16.88
2019-03-18T05:42:42.146Z,16.88
2019-03-18T05:43:42.370Z,22.50
2019-03-18T05:44:42.587Z,33.75
2019-03-18T05:45:42.814Z,39.38
2019-03-18T05:46:43.036Z,45.00
2019-03-18T05:47:43.263Z,45.00
2019-03-18T05:48:43.481Z,45.00
2019-03-18T05:49:43.704Z,50.63
2019-03-18T05:50:43.927Z,56.25
2019-03-18T05:51:44.148Z,67.50
2019-03-18T05:52:44.371Z,78.75
2019-03-18T05:53:44.599Z,90.00
2019-03-18T05:54:44.814Z,84.38
2019-03-18T05:55:45.038Z,73.13
2019-03-18T05:56:45.260Z,67.50
2019-03-18T05:57:45.485Z,61.88
2019-03-18T05:58:45.712Z,50.63
2019-03-18T05:59:45.935Z,45.00
2019-03-18T06:00:46.163Z,45.00
2019-03-18T06:01:46.390Z,45.00
2019-03-18T06:02:47.133Z,39.38
2019-03-18T06:03:46.838Z,45.00
2019-03-18T06:04:47.061Z,45.00
2019-03-18T06:05:47.281Z,39.38
2019-03-18T06:06:47.503Z,39.38
2019-03-18T06:07:47.728Z,39.38
2019-03-18T06:08:47.950Z,39.38
2019-03-18T06:09:48.172Z,45.00
2019-03-18T06:10:48.399Z,45.00
2019-03-18T06:11:48.621Z,45.00
2019-03-18T06:12:48.847Z,45.00
2019-03-18T06:13:49.068Z,45.00
2019-03-18T06:14:49.291Z,67.50
2019-03-18T06:15:49.514Z,56.25
2019-03-18T06:16:49.741Z,56.25
2019-03-18T06:17:52.659Z,50.63
2019-03-18T06:18:50.181Z,50.63
2019-03-18T06:19:50.403Z,50.63
2019-03-18T06:20:50.627Z,50.63
2019-03-18T06:21:50.874Z,45.00
2019-03-18T06:22:51.024Z,45.00
2019-03-18T06:23:51.247Z,39.38
2019-03-18T06:24:51.471Z,39.38
2019-03-18T06:25:51.694Z,45.00
2019-03-18T06:26:51.916Z,45.00
2019-03-18T06:27:52.139Z,50.63
2019-03-18T06:28:52.362Z,56.25
2019-03-18T06:29:52.585Z,61.88
2019-03-18T06:30:52.808Z,67.50
2019-03-18T06:31:53.029Z,67.50
2019-03-18T06:32:53.250Z,61.88
2019-03-18T06:33:53.474Z,61.88
2019-03-18T06:34:53.697Z,67.50
2019-03-18T06:35:53.920Z,73.13
2019-03-18T06:36:54.149Z,73.13
2019-03-18T06:37:54.364Z,78.75
2019-03-18T06:38:54.589Z,84.38
2019-03-18T06:39:54.812Z,78.75
2019-03-18T06:40:55.037Z,78.75
2019-03-18T06:41:55.261Z,78.75
2019-03-18T06:42:55.485Z,84.38
2019-03-18T06:43:55.708Z,90.00
2019-03-18T06:44:55.930Z,90.00
2019-03-18T06:45:56.153Z,90.00
2019-03-18T06:46:56.377Z,90.00
2019-03-18T06:48:04.709Z,84.38
2019-03-18T06:48:56.823Z,90.00
2019-03-18T06:49:57.047Z,90.00
2019-03-18T06:50:57.268Z,95.63
2019-03-18T06:51:57.498Z,95.63
2019-03-18T06:52:57.713Z,101.25
2019-03-18T06:53:57.938Z,106.88
2019-03-18T06:54:58.160Z,112.50
2019-03-18T06:55:58.385Z,112.50
2019-03-18T06:56:58.603Z,112.50
2019-03-18T06:57:58.829Z,118.13
2019-03-18T06:58:59.052Z,123.75
2019-03-18T06:59:59.276Z,135.00
2019-03-18T07:00:59.498Z,157.50
2019-03-18T07:01:59.723Z,168.75
2019-03-18T07:02:59.946Z,174.38
2019-03-18T07:04:00.168Z,180.00
2019-03-18T07:05:00.389Z,174.38
2019-03-18T07:06:00.616Z,163.13
2019-03-18T07:07:00.836Z,168.75
2019-03-18T07:08:01.054Z,157.50
2019-03-18T07:09:01.281Z,146.25
2019-03-18T07:10:01.505Z,118.13
2019-03-18T07:11:01.725Z,101.25
2019-03-18T07:12:01.949Z,90.00
2019-03-18T07:13:02.171Z,90.00
2019-03-18T07:14:02.397Z,84.38
2019-03-18T07:15:02.619Z,84.38
2019-03-18T07:16:02.837Z,90.00
2019-03-18T07:17:03.072Z,84.38
2019-03-18T07:18:03.294Z,84.38
2019-03-18T07:19:03.523Z,78.75
2019-03-18T07:20:03.741Z,78.75
2019-03-18T07:21:03.966Z,73.13
2019-03-18T07:22:04.189Z,78.75
2019-03-18T07:23:04.416Z,84.38
2019-03-18T07:24:04.635Z,84.38
2019-03-18T07:25:04.856Z,95.63
2019-03-18T07:26:05.081Z,106.88
2019-03-18T07:27:05.306Z,129.38
2019-03-18T07:28:05.528Z,163.13
2019-03-18T07:29:05.752Z,185.63
2019-03-18T07:30:05.978Z,202.50
2019-03-18T07:31:06.200Z,202.50
2019-03-18T07:32:06.421Z,180.00
2019-03-18T07:33:06.642Z,157.50
2019-03-18T07:34:06.870Z,163.13
2019-03-18T07:35:07.088Z,168.75
2019-03-18T07:36:07.311Z,180.00
2019-03-18T07:37:07.535Z,185.63
2019-03-18T07:38:07.758Z,174.38
2019-03-18T07:39:07.984Z,174.38
2019-03-18T07:40:11.067Z,185.63
2019-03-18T07:41:08.432Z,191.25
2019-03-18T07:42:08.654Z,208.13
2019-03-18T07:43:08.883Z,219.38
2019-03-18T07:44:09.105Z,219.38
2019-03-18T07:45:09.330Z,196.88
2019-03-18T07:46:09.554Z,157.50
2019-03-18T07:47:09.864Z,140.63
2019-03-18T07:48:12.478Z,112.50
2019-03-18T07:49:10.292Z,123.75
2019-03-18T07:50:10.455Z,163.13
2019-03-18T07:51:10.686Z,185.63
2019-03-18T07:52:10.904Z,219.38
2019-03-18T07:53:11.127Z,208.13
2019-03-18T07:54:11.352Z,208.13
2019-03-18T07:55:11.575Z,230.63
2019-03-18T07:56:11.802Z,241.88
2019-03-18T07:57:12.025Z,258.75
2019-03-18T07:58:12.250Z,253.13
2019-03-18T07:59:12.474Z,258.75
2019-03-18T08:00:12.696Z,236.25
2019-03-18T08:11:24.496Z,185.63
2019-03-18T08:12:24.719Z,180.00
2019-03-18T08:13:24.944Z,196.88
2019-03-18T08:14:25.164Z,208.13
2019-03-18T08:15:25.387Z,202.50
2019-03-18T08:16:25.613Z,208.13
2019-03-18T08:17:25.834Z,191.25
2019-03-18T08:18:26.056Z,163.13
2019-03-18T08:19:26.278Z,135.00
2019-03-18T08:20:26.507Z,123.75
2019-03-18T08:21:26.727Z,123.75
2019-03-18T08:22:26.950Z,129.38
2019-03-18T08:23:27.173Z,135.00
2019-03-18T08:24:27.396Z,118.13
2019-03-18T08:25:27.619Z,106.88
2019-03-18T08:26:27.841Z,101.25
2019-03-18T08:27:28.067Z,112.50
2019-03-18T08:28:28.288Z,118.13
2019-03-18T08:29:28.518Z,129.38
2019-03-18T08:30:28.739Z,146.25
2019-03-18T08:31:28.962Z,180.00
2019-03-18T08:32:29.185Z,219.38
2019-03-18T08:33:29.408Z,219.38
2019-03-18T08:34:29.632Z,208.13
2019-03-18T08:35:29.856Z,191.25
2019-03-18T08:36:30.083Z,180.00
2019-03-18T08:37:30.302Z,180.00
2019-03-18T08:38:30.529Z,168.75
2019-03-18T08:39:30.752Z,157.50
2019-03-18T08:40:30.974Z,135.00
2019-03-18T08:41:31.199Z,123.75
2019-03-18T08:42:31.421Z,118.13
2019-03-18T08:43:31.637Z,123.75
2019-03-18T08:44:31.865Z,151.88
2019-03-18T08:45:32.087Z,191.25
2019-03-18T08:46:32.311Z,219.38
2019-03-18T08:47:32.538Z,258.75
2019-03-18T08:48:32.762Z,309.38
2019-03-18T08:49:32.980Z,343.13
2019-03-18T08:50:33.205Z,331.88
2019-03-18T08:51:33.427Z,388.13
2019-03-18T08:52:33.648Z,365.63
2019-03-18T08:53:33.873Z,455.63
2019-03-18T08:54:34.097Z,399.38
2019-03-18T08:55:34.319Z,399.38
2019-03-18T08:56:34.543Z,360.00
2019-03-18T08:57:34.763Z,348.75
2019-03-18T08:58:34.991Z,365.63
2019-03-18T08:59:35.212Z,365.63
2019-03-18T09:00:35.435Z,360.00
2019-03-18T09:01:35.657Z,354.38
2019-03-18T09:02:35.881Z,343.13
2019-03-18T09:03:36.105Z,360.00
2019-03-18T09:04:36.329Z,376.88
2019-03-18T09:05:36.706Z,376.88
2019-03-18T09:06:36.777Z,365.63
2019-03-18T09:07:37.002Z,360.00
2019-03-18T09:08:37.224Z,343.13
2019-03-18T09:09:37.453Z,331.88
2019-03-18T09:10:37.673Z,354.38
2019-03-18T09:11:37.896Z,343.13
2019-03-18T09:12:38.122Z,326.25
2019-03-18T09:13:38.346Z,360.00
2019-03-18T09:14:38.569Z,382.50
2019-03-18T09:15:38.794Z,348.75
2019-03-18T09:16:39.017Z,309.38
2019-03-18T09:17:39.250Z,292.50
2019-03-18T09:18:39.470Z,298.13
2019-03-18T09:19:39.691Z,298.13
2019-03-18T09:20:39.913Z,320.63
2019-03-18T09:21:40.136Z,348.75
2019-03-18T09:22:40.364Z,371.25
2019-03-18T09:23:40.587Z,388.13
2019-03-18T09:24:40.810Z,405.00
2019-03-18T09:25:41.032Z,421.88
2019-03-18T09:26:41.258Z,416.25
2019-03-18T09:27:41.482Z,399.38
2019-03-18T09:28:41.705Z,388.13
2019-03-18T09:29:41.929Z,388.13
2019-03-18T09:30:42.156Z,410.63
2019-03-18T09:31:42.388Z,421.88
2019-03-18T09:32:42.602Z,382.50
2019-03-18T09:33:42.829Z,450.00
2019-03-18T09:34:43.050Z,455.63
2019-03-18T09:35:43.273Z,511.88
2019-03-18T09:36:43.498Z,511.88
2019-03-18T09:37:43.720Z,478.13
2019-03-18T09:38:43.947Z,466.88
2019-03-18T09:39:44.165Z,421.88
2019-03-18T09:40:44.389Z,416.25
2019-03-18T09:41:44.614Z,495.00
2019-03-18T09:42:44.838Z,545.63
2019-03-18T09:43:45.067Z,450.00
2019-03-18T09:44:45.287Z,438.75
2019-03-18T09:45:45.517Z,483.75
2019-03-18T09:46:45.736Z,466.88
2019-03-18T09:47:45.959Z,500.63
2019-03-18T09:48:46.183Z,506.25
2019-03-18T09:49:46.408Z,511.88
2019-03-18T09:50:46.628Z,466.88
2019-03-18T09:51:46.855Z,382.50
2019-03-18T09:52:47.082Z,433.13
2019-03-18T09:53:47.306Z,371.25
2019-03-18T09:54:47.527Z,388.13
2019-03-18T09:55:47.749Z,360.00
2019-03-18T09:56:47.979Z,360.00
2019-03-18T09:57:48.202Z,360.00
2019-03-18T09:58:48.426Z,348.75
2019-03-18T09:59:48.699Z,348.75
2019-03-18T10:00:48.883Z,360.00
2019-03-18T10:01:49.102Z,365.63
2019-03-18T10:02:49.331Z,382.50
2019-03-18T10:03:49.551Z,393.75
2019-03-18T10:04:49.782Z,382.50
2019-03-18T10:05:50.003Z,371.25
2019-03-18T10:06:50.229Z,388.13
2019-03-18T10:07:50.455Z,461.25
2019-03-18T10:08:50.677Z,461.25
2019-03-18T10:09:50.904Z,365.63
2019-03-18T10:10:51.126Z,466.88
2019-03-18T10:11:51.352Z,450.00
2019-03-18T10:12:51.578Z,427.50
2019-03-18T10:13:51.802Z,421.88
2019-03-18T10:14:52.032Z,421.88
2019-03-18T10:15:52.255Z,416.25
2019-03-18T10:16:52.479Z,410.63
2019-03-18T10:17:52.704Z,416.25
2019-03-18T10:18:52.938Z,427.50
2019-03-18T10:19:53.680Z,427.50
2019-03-18T10:20:53.388Z,472.50
2019-03-18T10:21:53.611Z,500.63
2019-03-18T10:22:53.837Z,410.63
2019-03-18T10:23:54.064Z,438.75
2019-03-18T10:24:54.288Z,393.75
2019-03-18T10:25:54.630Z,495.00
2019-03-18T10:26:54.754Z,495.00
2019-03-18T10:27:54.978Z,500.63
2019-03-18T10:28:55.202Z,438.75
2019-03-18T10:29:55.426Z,399.38
2019-03-18T10:30:55.650Z,393.75
2019-03-18T10:31:55.873Z,427.50
2019-03-18T10:32:56.100Z,506.25
2019-03-18T10:33:56.326Z,517.50
2019-03-18T10:34:56.551Z,523.13
2019-03-18T10:35:56.774Z,455.63
2019-03-18T10:36:57.000Z,461.25
2019-03-18T10:37:57.224Z,472.50
2019-03-18T10:38:57.449Z,466.88
2019-03-18T10:39:57.675Z,478.13
2019-03-18T10:40:59.685Z,472.50
2019-03-18T10:41:58.129Z,472.50
2019-03-18T10:42:58.353Z,478.13
2019-03-18T10:43:58.576Z,523.13
2019-03-18T10:44:58.801Z,427.50
2019-03-18T10:45:59.027Z,405.00
2019-03-18T10:46:59.253Z,388.13
2019-03-18T10:47:59.476Z,388.13
2019-03-18T10:48:59.700Z,382.50
2019-03-18T10:49:59.926Z,388.13
2019-03-18T10:51:00.151Z,438.75
2019-03-18T10:52:00.394Z,472.50
2019-03-18T10:53:00.605Z,399.38
2019-03-18T10:54:00.832Z,360.00
2019-03-18T10:55:01.063Z,399.38
2019-03-18T10:56:07.838Z,337.50
2019-03-18T10:57:01.503Z,388.13
2019-03-18T10:58:01.730Z,331.88
2019-03-18T10:59:01.956Z,421.88
2019-03-18T11:00:02.191Z,354.38
2019-03-18T11:01:02.407Z,410.63
2019-03-18T11:02:02.627Z,416.25
2019-03-18T11:03:02.857Z,416.25
2019-03-18T11:04:03.079Z,421.88
2019-03-18T11:05:03.303Z,421.88
2019-03-18T11:06:03.526Z,421.88
2019-03-18T11:07:03.758Z,421.88
2019-03-18T11:08:03.981Z,410.63
2019-03-18T11:09:04.208Z,405.00
2019-03-18T11:10:04.432Z,405.00
2019-03-18T11:11:04.657Z,399.38
2019-03-18T11:12:04.886Z,399.38
2019-03-18T11:13:05.105Z,393.75
2019-03-18T11:14:05.330Z,388.13
2019-03-18T11:15:05.555Z,382.50
2019-03-18T11:16:05.782Z,382.50
2019-03-18T11:17:06.004Z,382.50
2019-03-18T11:18:06.236Z,376.88
2019-03-18T11:19:06.451Z,376.88
2019-03-18T11:20:06.677Z,376.88
2019-03-18T11:21:06.903Z,376.88
2019-03-18T11:22:07.132Z,376.88
2019-03-18T11:23:07.358Z,371.25
2019-03-18T11:24:07.575Z,376.88
2019-03-18T11:25:07.804Z,376.88
2019-03-18T11:26:08.025Z,382.50
2019-03-18T11:27:08.252Z,376.88
2019-03-18T11:28:08.479Z,427.50
2019-03-18T11:29:08.710Z,466.88
2019-03-18T11:30:08.933Z,388.13
2019-03-18T11:31:09.158Z,388.13
2019-03-18T11:32:09.384Z,382.50
2019-03-18T11:33:09.612Z,376.88
2019-03-18T11:34:09.835Z,382.50
2019-03-18T11:35:10.060Z,382.50
2019-03-18T11:36:10.284Z,388.13
2019-03-18T11:37:10.506Z,388.13
2019-03-18T11:38:10.744Z,393.75
2019-03-18T11:39:10.959Z,405.00
2019-03-18T11:40:11.182Z,421.88
2019-03-18T11:41:11.406Z,348.75
2019-03-18T11:42:11.633Z,388.13
2019-03-18T11:43:11.854Z,427.50
2019-03-18T11:44:12.079Z,545.63
2019-03-18T11:45:12.309Z,466.88
2019-03-18T11:46:12.530Z,472.50
2019-03-18T11:47:12.752Z,511.88
2019-03-18T11:48:12.980Z,562.50
2019-03-18T11:49:13.200Z,540.00
2019-03-18T11:50:13.426Z,545.63
2019-03-18T11:51:13.651Z,551.25
2019-03-18T11:52:13.878Z,528.75
2019-03-18T11:53:14.850Z,511.88
2019-03-18T11:54:14.359Z,556.88
2019-03-18T11:55:14.553Z,506.25
2019-03-18T11:56:14.777Z,506.25
2019-03-18T11:57:15.000Z,393.75
2019-03-18T11:58:15.225Z,365.63
2019-03-18T11:59:15.452Z,343.13
2019-03-18T12:00:15.675Z,331.88
2019-03-18T12:01:15.902Z,326.25
2019-03-18T12:02:27.242Z,416.25
2019-03-18T12:03:16.356Z,326.25
2019-03-18T12:04:16.581Z,416.25
2019-03-18T12:05:16.811Z,416.25
2019-03-18T12:06:17.031Z,410.63
2019-03-18T12:07:17.257Z,410.63
2019-03-18T12:08:17.483Z,410.63
2019-03-18T12:09:17.709Z,410.63
2019-03-18T12:10:17.949Z,410.63
2019-03-18T12:11:18.159Z,410.63
2019-03-18T12:12:18.419Z,410.63
2019-03-18T12:13:18.614Z,421.88
2019-03-18T12:14:18.840Z,421.88
2019-03-18T12:15:21.401Z,320.63
2019-03-18T12:16:19.293Z,320.63
2019-03-18T12:17:19.520Z,320.63
2019-03-18T12:18:19.745Z,326.25
2019-03-18T12:19:22.976Z,421.88
2019-03-18T12:20:24.646Z,438.75
2019-03-18T12:21:20.420Z,444.38
2019-03-18T12:22:20.646Z,466.88
2019-03-18T12:23:20.872Z,500.63
2019-03-18T12:24:21.105Z,528.75
2019-03-18T12:25:21.331Z,500.63
2019-03-18T12:26:21.556Z,455.63
2019-03-18T12:27:21.785Z,421.88
2019-03-18T12:28:22.011Z,376.88
2019-03-18T12:29:22.237Z,343.13
2019-03-18T12:30:22.460Z,298.13
2019-03-18T12:31:22.688Z,275.63
2019-03-18T12:32:22.911Z,253.13
2019-03-18T12:33:23.137Z,219.38
2019-03-18T12:34:23.361Z,180.00
2019-03-18T12:35:23.576Z,146.25
2019-03-18T12:36:23.799Z,135.00
2019-03-18T12:37:24.018Z,135.00
2019-03-18T12:38:24.243Z,140.63
2019-03-18T12:39:24.902Z,140.63
2019-03-18T12:40:24.690Z,157.50
2019-03-18T12:41:24.919Z,185.63
2019-03-18T12:42:25.135Z,247.50
2019-03-18T12:43:25.361Z,309.38
2019-03-18T12:44:25.586Z,365.63
2019-03-18T12:45:25.810Z,382.50
2019-03-18T12:46:26.038Z,376.88
2019-03-18T12:47:26.262Z,365.63
2019-03-18T12:48:26.491Z,365.63
2019-03-18T12:49:26.727Z,376.88
2019-03-18T12:50:55.048Z,393.75
2019-03-18T12:51:27.181Z,416.25
2019-03-18T12:52:27.398Z,450.00
2019-03-18T12:53:27.621Z,427.50
2019-03-18T12:54:27.845Z,433.13
2019-03-18T12:55:28.073Z,410.63
2019-03-18T12:56:28.294Z,410.63
2019-03-18T12:57:28.520Z,388.13
2019-03-18T12:58:28.746Z,371.25
2019-03-18T12:59:28.970Z,365.63
2019-03-18T13:00:29.198Z,354.38
2019-03-18T13:01:30.123Z,348.75
2019-03-18T13:02:29.645Z,343.13
2019-03-18T13:03:29.866Z,343.13
2019-03-18T13:04:30.092Z,337.50
2019-03-18T13:05:30.316Z,337.50