createdAt,value
2023-03-14T00:00:52.674Z,20.10
2023-03-14T00:03:19.620Z,20.10
2023-03-14T00:05:46.492Z,20.10
2023-03-14T00:08:13.655Z,20.00
2023-03-14T00:10:40.770Z,19.90
2023-03-14T00:13:07.601Z,19.90
2023-03-14T00:15:35.230Z,19.80
2023-03-14T00:18:02.364Z,19.80
2023-03-14T00:20:29.357Z,19.70
2023-03-14T00:22:56.107Z,19.70
2023-03-14T00:25:22.938Z,19.60
2023-03-14T00:27:52.130Z,19.60
2023-03-14T00:30:19.211Z,19.60
2023-03-14T00:32:46.041Z,19.60
2023-03-14T00:35:12.846Z,19.60
2023-03-14T00:37:39.738Z,19.60
2023-03-14T00:40:08.612Z,19.60
2023-03-14T00:42:36.004Z,19.60
2023-03-14T00:45:03.008Z,19.60
2023-03-14T00:47:30.268Z,19.60
2023-03-14T00:49:58.111Z,19.60
2023-03-14T00:52:25.011Z,19.60
2023-03-14T00:54:51.772Z,19.70
2023-03-14T00:57:18.606Z,19.70
2023-03-14T00:59:45.356Z,19.70
2023-03-14T01:02:12.175Z,19.70
2023-03-14T01:04:40.397Z,19.70
2023-03-14T01:07:07.241Z,19.70
2023-03-14T01:09:34.100Z,19.70
2023-03-14T01:12:00.926Z,19.70
2023-03-14T01:14:27.687Z,19.70
2023-03-14T01:16:54.489Z,19.70
2023-03-14T01:19:21.318Z,19.70
2023-03-14T01:21:48.071Z,19.70
2023-03-14T01:24:14.880Z,19.70
2023-03-14T01:26:41.692Z,19.80
2023-03-14T01:29:08.480Z,19.70
2023-03-14T01:31:35.466Z,19.70
2023-03-14T01:34:02.426Z,19.70
2023-03-14T01:36:31.401Z,19.70
2023-03-14T01:38:58.585Z,19.70
2023-03-14T01:41:26.565Z,19.70
2023-03-14T01:43:53.754Z,19.70
2023-03-14T01:46:40.363Z,19.70
2023-03-14T01:49:22.042Z,19.70
2023-03-14T01:51:59.394Z,19.80
2023-03-14T01:54:34.651Z,19.70
2023-03-14T01:57:10.158Z,19.70
2023-03-14T01:59:39.144Z,19.80
2023-03-14T02:02:08.582Z,19.80
2023-03-14T02:04:37.078Z,19.80
2023-03-14T02:07:13.312Z,19.80
2023-03-14T02:09:40.962Z,19.70
2023-03-14T02:12:10.631Z,19.70
2023-03-14T02:14:38.520Z,19.80
2023-03-14T02:17:08.514Z,19.80
2023-03-14T02:20:10.003Z,19.80
2023-03-14T02:22:39.376Z,19.80
2023-03-14T02:25:09.317Z,19.80
2023-03-14T02:27:36.633Z,19.80
2023-03-14T02:30:11.851Z,19.80
2023-03-14T02:32:40.932Z,19.80
2023-03-14T02:35:12.360Z,19.80
2023-03-14T02:37:56.081Z,19.80
2023-03-14T02:40:22.984Z,19.80
2023-03-14T02:42:49.764Z,19.80
2023-03-14T02:45:16.618Z,19.80
2023-03-14T02:47:58.318Z,19.80
2023-03-14T02:50:29.948Z,19.80
2023-03-14T02:52:56.717Z,19.80
2023-03-14T02:55:24.889Z,19.70
2023-03-14T02:57:51.978Z,19.70
2023-03-14T03:00:20.768Z,19.70
2023-03-14T03:02:47.989Z,19.70
2023-03-14T03:05:17.416Z,19.70
2023-03-14T03:07:44.219Z,19.60
2023-03-14T03:10:12.765Z,19.60
2023-03-14T03:12:39.619Z,19.60
2023-03-14T03:15:06.949Z,19.50
2023-03-14T03:17:33.822Z,19.50
2023-03-14T03:20:00.643Z,19.60
2023-03-14T03:22:27.715Z,19.60
2023-03-14T03:24:54.558Z,19.70
2023-03-14T03:27:21.304Z,19.70
2023-03-14T03:29:48.957Z,19.80
2023-03-14T03:32:15.784Z,19.90
2023-03-14T03:34:42.545Z,20.00
2023-03-14T03:37:09.406Z,20.10
2023-03-14T03:39:36.590Z,20.20
2023-03-14T03:42:03.363Z,20.30
2023-03-14T03:44:30.120Z,20.30
2023-03-14T03:46:56.971Z,20.40
2023-03-14T03:49:23.993Z,20.40
2023-03-14T03:51:50.860Z,20.40
2023-03-14T03:54:17.650Z,20.40
2023-03-14T03:56:44.414Z,20.40
2023-03-14T03:59:11.255Z,20.40
2023-03-14T04:01:38.155Z,20.30
2023-03-14T04:04:05.061Z,20.40
2023-03-14T04:06:32.073Z,20.40
2023-03-14T04:08:59.488Z,20.40
2023-03-14T04:11:26.398Z,20.40
2023-03-14T04:13:53.206Z,20.50
2023-03-14T04:16:23.349Z,20.50
2023-03-14T04:18:50.532Z,20.50
2023-03-14T04:21:18.123Z,20.50
2023-03-14T04:23:45.185Z,20.50
2023-03-14T04:26:11.941Z,20.50
2023-03-14T04:28:40.041Z,20.50
2023-03-14T04:31:19.903Z,20.40
2023-03-14T04:33:47.745Z,20.40
2023-03-14T04:36:14.986Z,20.30
2023-03-14T04:38:41.772Z,20.30
2023-03-14T04:41:08.659Z,20.30
2023-03-14T04:43:35.550Z,20.30
2023-03-14T04:46:02.439Z,20.30
2023-03-14T04:48:29.870Z,20.30
2023-03-14T04:50:56.966Z,20.30
2023-03-14T04:53:23.774Z,20.20
2023-03-14T04:55:55.319Z,20.20
2023-03-14T04:58:23.277Z,20.10
2023-03-14T05:00:50.117Z,20.10
2023-03-14T05:03:18.904Z,20.00
2023-03-14T05:05:46.739Z,20.00
2023-03-14T05:08:13.752Z,20.00
2023-03-14T05:10:40.627Z,20.00
2023-03-14T05:13:07.594Z,20.10
2023-03-14T05:15:34.535Z,20.10
2023-03-14T05:18:01.331Z,20.10
2023-03-14T05:20:28.305Z,20.10
2023-03-14T05:22:55.219Z,20.10
2023-03-14T05:25:22.011Z,20.20
2023-03-14T05:27:48.793Z,20.20
2023-03-14T05:30:15.687Z,20.20
2023-03-14T05:32:42.472Z,20.20
2023-03-14T05:35:10.526Z,20.20
2023-03-14T05:37:37.391Z,20.20
2023-03-14T05:40:07.133Z,20.20
2023-03-14T05:42:34.267Z,20.20
2023-03-14T05:45:01.177Z,20.20
2023-03-14T05:47:27.943Z,20.10
2023-03-14T05:49:54.792Z,20.10
2023-03-14T05:52:21.624Z,20.10
2023-03-14T05:54:48.402Z,20.00
2023-03-14T05:57:15.166Z,20.00
2023-03-14T05:59:41.937Z,20.00
2023-03-14T06:02:08.790Z,20.00
2023-03-14T06:04:35.811Z,20.00
2023-03-14T06:07:02.599Z,20.10
2023-03-14T06:09:29.586Z,20.10
2023-03-14T06:11:56.434Z,20.20
2023-03-14T06:14:23.217Z,20.20
2023-03-14T06:16:50.258Z,20.20
2023-03-14T06:19:17.620Z,20.30
2023-03-14T06:21:44.486Z,20.30
2023-03-14T06:24:11.398Z,20.30
2023-03-14T06:26:38.171Z,20.30
2023-03-14T06:29:05.957Z,20.40
2023-03-14T06:31:33.467Z,20.30
2023-03-14T06:34:00.272Z,20.30
2023-03-14T06:36:27.090Z,20.20
2023-03-14T06:38:53.924Z,20.20
2023-03-14T06:41:20.744Z,20.20
2023-03-14T06:43:47.551Z,20.10
2023-03-14T06:46:14.474Z,20.20
2023-03-14T06:48:41.373Z,20.20
2023-03-14T06:51:08.224Z,20.20
2023-03-14T06:53:35.039Z,20.20
2023-03-14T06:56:01.858Z,20.30
2023-03-14T06:58:28.927Z,20.30
2023-03-14T07:00:55.784Z,20.30
2023-03-14T07:03:22.573Z,20.40
2023-03-14T07:05:49.441Z,20.40
2023-03-14T07:08:16.276Z,20.40
2023-03-14T07:10:43.331Z,20.40
2023-03-14T07:13:10.138Z,20.40
2023-03-14T07:15:37.093Z,20.40
2023-03-14T07:18:03.941Z,20.40
2023-03-14T07:20:33.265Z,20.40
2023-03-14T07:23:01.084Z,20.30
2023-03-14T07:25:27.899Z,20.30
2023-03-14T07:27:54.668Z,20.30
2023-03-14T07:30:21.502Z,20.30
2023-03-14T07:32:48.422Z,20.30
2023-03-14T07:35:15.308Z,20.30
2023-03-14T07:37:42.084Z,20.30
2023-03-14T07:40:11.437Z,20.30
2023-03-14T07:42:38.210Z,20.40
2023-03-14T07:45:05.471Z,20.40
2023-03-14T07:47:32.369Z,20.50
2023-03-14T07:49:59.161Z,20.50
2023-03-14T07:52:26.003Z,20.50
2023-03-14T07:54:52.757Z,20.50
2023-03-14T07:57:19.584Z,20.50
2023-03-14T07:59:46.372Z,20.40
2023-03-14T08:02:13.982Z,20.40
2023-03-14T08:04:41.417Z,20.40
2023-03-14T08:07:08.512Z,20.30
2023-03-14T08:09:35.296Z,20.30
2023-03-14T08:12:02.963Z,20.20
2023-03-14T08:14:30.497Z,20.20
2023-03-14T08:16:57.559Z,20.10
2023-03-14T08:19:24.434Z,20.10
2023-03-14T08:21:51.421Z,20.10
2023-03-14T08:24:18.366Z,20.10
2023-03-14T08:26:45.137Z,20.10
2023-03-14T08:29:13.798Z,20.20
2023-03-14T08:31:40.635Z,20.20
2023-03-14T08:34:08.087Z,20.20
2023-03-14T08:36:34.956Z,20.30
2023-03-14T08:39:01.802Z,20.30
2023-03-14T08:41:28.695Z,20.40
2023-03-14T08:43:55.584Z,20.40
2023-03-14T08:46:22.471Z,20.40
2023-03-14T08:48:49.354Z,20.40
2023-03-14T08:51:16.225Z,20.40
2023-03-14T08:54:02.854Z,20.30
2023-03-14T08:56:29.932Z,20.30
2023-03-14T08:58:56.700Z,20.20
2023-03-14T09:01:26.143Z,20.20
2023-03-14T09:03:53.185Z,20.20
2023-03-14T09:06:20.275Z,20.20
2023-03-14T09:08:47.195Z,20.20
2023-03-14T09:11:14.677Z,20.20
2023-03-14T09:13:42.097Z,20.20
2023-03-14T09:16:09.589Z,20.20
2023-03-14T09:18:37.006Z,20.30
2023-03-14T09:21:04.018Z,20.30
2023-03-14T09:23:30.854Z,20.40
2023-03-14T09:25:58.805Z,20.40
2023-03-14T09:28:26.016Z,20.50
2023-03-14T09:30:53.053Z,20.50
2023-03-14T09:33:19.928Z,20.60
2023-03-14T09:35:46.960Z,20.60
2023-03-14T09:38:13.838Z,20.70
2023-03-14T09:40:40.744Z,20.70
2023-03-14T09:43:10.715Z,20.70
2023-03-14T09:45:41.383Z,20.70
2023-03-14T09:48:25.517Z,20.70
2023-03-14T09:50:58.950Z,20.70
2023-03-14T09:53:29.628Z,20.80
2023-03-14T09:55:58.722Z,20.80
2023-03-14T09:58:25.918Z,20.90
2023-03-14T10:00:56.582Z,20.90
2023-03-14T10:03:33.699Z,21.00
2023-03-14T10:06:01.084Z,21.00
2023-03-14T10:08:27.946Z,21.10
2023-03-14T10:10:56.012Z,21.10
2023-03-14T10:13:28.821Z,21.20
2023-03-14T10:16:04.188Z,21.20
2023-03-14T10:18:35.175Z,21.20
2023-03-14T10:21:28.563Z,21.20
2023-03-14T10:23:55.436Z,21.20
2023-03-14T10:26:28.756Z,21.20
2023-03-14T10:29:08.980Z,21.20
2023-03-14T10:32:06.151Z,21.30
2023-03-14T10:34:37.108Z,21.30
2023-03-14T10:37:17.241Z,21.30
2023-03-14T10:39:50.518Z,21.30
2023-03-14T10:42:31.036Z,21.40
2023-03-14T10:45:01.353Z,21.40
2023-03-14T10:47:29.572Z,21.50
2023-03-14T10:49:57.428Z,21.50
2023-03-14T10:52:51.079Z,21.50
2023-03-14T10:55:21.639Z,21.60
2023-03-14T10:57:49.532Z,21.60
2023-03-14T11:00:22.902Z,21.60
2023-03-14T11:03:02.306Z,21.60
2023-03-14T11:05:34.974Z,21.70
2023-03-14T11:08:09.540Z,21.70
2023-03-14T11:10:44.581Z,21.70
2023-03-14T11:13:30.217Z,21.70
2023-03-14T11:16:50.558Z,21.70
2023-03-14T11:19:35.965Z,21.60
2023-03-14T11:22:23.630Z,21.60
2023-03-14T11:24:57.809Z,21.60
2023-03-14T11:27:52.304Z,21.50
2023-03-14T11:30:54.033Z,21.50
2023-03-14T11:33:32.193Z,21.50
2023-03-14T11:36:02.486Z,21.40
2023-03-14T11:38:44.350Z,21.40
2023-03-14T11:41:20.519Z,21.40
2023-03-14T11:43:49.263Z,21.40
2023-03-14T11:46:34.381Z,21.40
2023-03-14T11:49:39.830Z,21.40
2023-03-14T11:52:14.218Z,21.30
2023-03-14T11:54:47.970Z,21.30
2023-03-14T11:57:20.504Z,21.30
2023-03-14T12:00:15.075Z,21.20
2023-03-14T12:02:57.185Z,21.20
2023-03-14T12:05:32.893Z,21.10
2023-03-14T12:08:08.729Z,21.10
2023-03-14T12:10:52.237Z,21.00
2023-03-14T12:13:20.126Z,20.90
2023-03-14T12:16:02.080Z,20.80
2023-03-14T12:18:32.579Z,20.80
2023-03-14T12:21:08.150Z,20.70
2023-03-14T12:23:51.033Z,20.60
2023-03-14T12:26:24.079Z,20.60
2023-03-14T12:28:52.591Z,20.50
2023-03-14T12:31:31.701Z,20.50
2023-03-14T12:34:17.871Z,20.40
2023-03-14T12:36:50.839Z,20.40
2023-03-14T12:39:34.392Z,20.50
2023-03-14T12:42:18.312Z,20.50
2023-03-14T12:44:50.148Z,20.50
2023-03-14T12:47:19.722Z,20.60
2023-03-14T12:49:48.554Z,20.70
2023-03-14T12:52:20.949Z,20.70
2023-03-14T12:55:01.512Z,20.80
2023-03-14T12:57:36.167Z,20.90
2023-03-14T13:00:44.304Z,21.00
2023-03-14T13:03:14.167Z,21.00
2023-03-14T13:05:54.992Z,21.10
2023-03-14T13:08:40.824Z,21.10
2023-03-14T13:11:20.740Z,21.10
2023-03-14T13:13:52.860Z,21.20
2023-03-14T13:16:21.887Z,21.20
2023-03-14T13:18:51.009Z,21.30
2023-03-14T13:21:22.983Z,21.40
2023-03-14T13:23:59.823Z,21.40
2023-03-14T13:26:37.412Z,21.50
2023-03-14T13:29:20.947Z,21.50
2023-03-14T13:31:49.684Z,21.60
2023-03-14T13:34:17.581Z,21.60
2023-03-14T13:36:44.998Z,21.60
2023-03-14T13:39:15.211Z,21.60
2023-03-14T13:41:43.127Z,21.50
2023-03-14T13:44:23.173Z,21.50
2023-03-14T13:46:50.106Z,21.40
2023-03-14T13:49:24.779Z,21.40
2023-03-14T13:51:52.233Z,21.30
2023-03-14T13:54:21.325Z,21.30
2023-03-14T13:56:49.420Z,21.20
2023-03-14T13:59:42.554Z,21.10
2023-03-14T14:02:17.965Z,21.00
2023-03-14T14:04:45.549Z,21.00
2023-03-14T14:07:19.289Z,20.90
2023-03-14T14:09:52.728Z,20.90
2023-03-14T14:12:40.350Z,20.80
2023-03-14T14:15:12.464Z,20.80
2023-03-14T14:18:04.515Z,20.70
2023-03-14T14:20:37.003Z,20.70
2023-03-14T14:23:11.420Z,20.70
2023-03-14T14:25:38.777Z,20.70
2023-03-14T14:28:32.491Z,20.70
2023-03-14T14:31:03.912Z,20.70
2023-03-14T14:33:38.494Z,20.70
2023-03-14T14:36:05.721Z,20.80
2023-03-14T14:38:32.542Z,20.80
2023-03-14T14:41:03.815Z,20.80
2023-03-14T14:43:37.328Z,20.90
2023-03-14T14:46:08.949Z,21.00
2023-03-14T14:48:38.606Z,21.00
2023-03-14T14:51:07.669Z,21.10
2023-03-14T14:53:42.611Z,21.10
2023-03-14T14:56:27.777Z,21.20
2023-03-14T14:59:04.471Z,21.20
2023-03-14T15:01:37.296Z,21.30
2023-03-14T15:04:14.505Z,21.30
2023-03-14T15:06:44.712Z,21.40
2023-03-14T15:09:12.485Z,21.40
2023-03-14T15:11:39.236Z,21.50
2023-03-14T15:14:07.790Z,21.50
2023-03-14T15:16:35.641Z,21.50
2023-03-14T15:19:23.662Z,21.50
2023-03-14T15:21:53.418Z,21.50
2023-03-14T15:24:20.229Z,21.50
2023-03-14T15:26:46.953Z,21.50
2023-03-14T15:29:13.765Z,21.50
2023-03-14T15:31:45.831Z,21.50
2023-03-14T15:34:12.743Z,21.40
2023-03-14T15:36:39.655Z,21.30
2023-03-14T15:39:07.818Z,21.20
2023-03-14T15:41:34.909Z,21.20
2023-03-14T15:44:03.746Z,21.10
2023-03-14T15:46:31.262Z,21.00
2023-03-14T15:48:58.230Z,21.00
2023-03-14T15:51:25.669Z,20.90
2023-03-14T15:53:52.715Z,20.90
2023-03-14T15:56:21.436Z,20.90
2023-03-14T15:58:48.574Z,20.90
2023-03-14T16:01:19.425Z,20.90
2023-03-14T16:03:47.297Z,20.90
2023-03-14T16:06:15.153Z,20.90
2023-03-14T16:08:43.308Z,20.90
2023-03-14T16:11:11.901Z,21.00
2023-03-14T16:13:39.177Z,21.00
2023-03-14T16:16:07.484Z,21.10
2023-03-14T16:18:37.196Z,21.10
2023-03-14T16:21:17.538Z,21.00
2023-03-14T16:23:44.934Z,21.00
2023-03-14T16:26:17.893Z,21.00
2023-03-14T16:28:46.058Z,20.90
2023-03-14T16:31:16.921Z,20.80
2023-03-14T16:33:44.679Z,20.70
2023-03-14T16:36:13.635Z,20.70
2023-03-14T16:38:42.793Z,20.70
2023-03-14T16:41:20.554Z,20.60
2023-03-14T16:43:52.089Z,20.60
2023-03-14T16:46:22.311Z,20.70
2023-03-14T16:48:49.493Z,20.70
2023-03-14T16:51:16.661Z,20.70
2023-03-14T16:53:44.240Z,20.80
2023-03-14T16:56:11.596Z,20.90
2023-03-14T16:58:39.337Z,20.90
2023-03-14T17:01:10.571Z,21.00
2023-03-14T17:03:39.909Z,21.10
2023-03-14T17:06:07.502Z,21.20
2023-03-14T17:08:34.490Z,21.20
2023-03-14T17:11:01.440Z,21.20
2023-03-14T17:13:28.311Z,21.20
2023-03-14T17:15:56.624Z,21.20
2023-03-14T17:18:24.462Z,21.20
2023-03-14T17:20:55.746Z,21.10
2023-03-14T17:23:24.010Z,21.10
2023-03-14T17:25:52.088Z,21.00
2023-03-14T17:28:22.295Z,21.00
2023-03-14T17:30:49.858Z,20.90
2023-03-14T17:33:19.308Z,20.80
2023-03-14T17:35:46.143Z,20.80
2023-03-14T17:38:13.382Z,20.80
2023-03-14T17:40:40.171Z,20.80
2023-03-14T17:43:06.907Z,20.80
2023-03-14T17:45:33.683Z,20.70
2023-03-14T17:48:00.464Z,20.70
2023-03-14T17:50:30.124Z,20.70
2023-03-14T17:52:56.879Z,20.70
2023-03-14T17:55:23.629Z,20.70
2023-03-14T17:57:50.473Z,20.70
2023-03-14T18:00:17.773Z,20.70
2023-03-14T18:02:44.714Z,20.70
2023-03-14T18:05:12.038Z,20.70
2023-03-14T18:07:38.895Z,20.70
2023-03-14T18:10:09.847Z,20.60
2023-03-14T18:12:36.901Z,20.60
2023-03-14T18:15:04.563Z,20.60
2023-03-14T18:17:32.068Z,20.60
2023-03-14T18:19:58.866Z,20.60
2023-03-14T18:22:25.653Z,20.60
2023-03-14T18:24:52.454Z,20.50
2023-03-14T18:27:19.277Z,20.50
2023-03-14T18:29:46.746Z,20.50
2023-03-14T18:32:13.480Z,20.50
2023-03-14T18:34:42.842Z,20.50
2023-03-14T18:37:09.781Z,20.40
2023-03-14T18:39:36.547Z,20.40
2023-03-14T18:42:03.456Z,20.40
2023-03-14T18:44:30.253Z,20.50
2023-03-14T18:46:57.049Z,20.50
2023-03-14T18:49:23.906Z,20.50
2023-03-14T18:51:51.017Z,20.60
2023-03-14T18:54:17.851Z,20.70
2023-03-14T18:56:44.657Z,20.70
2023-03-14T18:59:12.095Z,20.70
2023-03-14T19:01:39.654Z,20.70
2023-03-14T19:04:08.871Z,20.70
2023-03-14T19:06:37.269Z,20.70
2023-03-14T19:09:06.080Z,20.70
2023-03-14T19:11:33.008Z,20.70
2023-03-14T19:13:59.963Z,20.70
2023-03-14T19:16:27.749Z,20.70
2023-03-14T19:18:55.550Z,20.70
2023-03-14T19:21:28.608Z,20.80
2023-03-14T19:23:55.700Z,20.80
2023-03-14T19:26:22.800Z,20.80
2023-03-14T19:28:49.870Z,20.90
2023-03-14T19:31:16.856Z,20.90
2023-03-14T19:33:43.665Z,20.90
2023-03-14T19:36:24.593Z,20.90
2023-03-14T19:38:52.740Z,20.90
2023-03-14T19:41:20.872Z,20.90
2023-03-14T19:43:47.694Z,20.80
2023-03-14T19:46:14.571Z,20.80
2023-03-14T19:48:41.509Z,20.70
2023-03-14T19:51:09.634Z,20.70
2023-03-14T19:53:36.481Z,20.60
2023-03-14T19:56:04.671Z,20.60
2023-03-14T19:58:32.839Z,20.50
2023-03-14T20:01:00.533Z,20.50
2023-03-14T20:03:27.331Z,20.40
2023-03-14T20:05:54.464Z,20.40
2023-03-14T20:08:22.949Z,20.40
2023-03-14T20:10:50.441Z,20.40
2023-03-14T20:13:21.740Z,20.40
2023-03-14T20:15:49.167Z,20.40
2023-03-14T20:18:15.934Z,20.40
2023-03-14T20:20:43.678Z,20.40
2023-03-14T20:23:10.743Z,20.30
2023-03-14T20:25:37.857Z,20.40
2023-03-14T20:28:05.196Z,20.40
2023-03-14T20:30:32.497Z,20.40
2023-03-14T20:32:59.789Z,20.30
2023-03-14T20:35:26.606Z,20.30
2023-03-14T20:37:56.041Z,20.30
2023-03-14T20:40:26.258Z,20.30
2023-03-14T20:42:53.103Z,20.30
2023-03-14T20:45:19.861Z,20.30
2023-03-14T20:47:46.674Z,20.30
2023-03-14T20:50:13.712Z,20.30
2023-03-14T20:52:40.585Z,20.30
2023-03-14T20:55:08.755Z,20.30
2023-03-14T20:57:35.553Z,20.20
2023-03-14T21:00:06.513Z,20.20
2023-03-14T21:02:36.813Z,20.10
2023-03-14T21:05:04.426Z,20.10
2023-03-14T21:07:41.271Z,20.00
2023-03-14T21:10:13.230Z,19.90
2023-03-14T21:12:40.670Z,19.90
2023-03-14T21:15:08.484Z,19.80
2023-03-14T21:17:35.452Z,19.80
2023-03-14T21:20:02.303Z,19.70
2023-03-14T21:22:30.320Z,19.70
2023-03-14T21:24:57.294Z,19.70
2023-03-14T21:27:24.386Z,19.70
2023-03-14T21:29:51.212Z,19.70
2023-03-14T21:32:18.084Z,19.60
2023-03-14T21:34:44.887Z,19.60
2023-03-14T21:37:11.641Z,19.60
2023-03-14T21:39:38.526Z,19.60
2023-03-14T21:42:05.631Z,19.60
2023-03-14T21:44:37.165Z,19.60
2023-03-14T21:47:06.261Z,19.60
2023-03-14T21:49:39.686Z,19.60
2023-03-14T21:52:08.504Z,19.60
2023-03-14T21:54:35.578Z,19.60
2023-03-14T21:57:04.948Z,19.60
2023-03-14T21:59:34.190Z,19.60
2023-03-14T22:02:02.845Z,19.60
2023-03-14T22:04:34.865Z,19.60
2023-03-14T22:07:07.898Z,19.60
2023-03-14T22:09:35.526Z,19.60
2023-03-14T22:12:02.314Z,19.60
2023-03-14T22:14:29.262Z,19.70
2023-03-14T22:16:56.761Z,19.70
2023-03-14T22:19:23.564Z,19.70
2023-03-14T22:21:50.376Z,19.70
2023-03-14T22:24:17.227Z,19.70
2023-03-14T22:26:44.149Z,19.70
2023-03-14T22:29:10.928Z,19.70
2023-03-14T22:31:37.754Z,19.70
2023-03-14T22:34:04.623Z,19.70
2023-03-14T22:36:31.398Z,19.70
2023-03-14T22:38:58.439Z,19.70
2023-03-14T22:41:25.249Z,19.70
2023-03-14T22:43:52.128Z,19.70
2023-03-14T22:46:19.059Z,19.70
2023-03-14T22:48:46.000Z,19.70
2023-03-14T22:51:14.745Z,19.70
2023-03-14T22:53:41.685Z,19.70
2023-03-14T22:56:09.270Z,19.70
2023-03-14T22:58:36.523Z,19.70
2023-03-14T23:01:04.078Z,19.70
2023-03-14T23:03:31.131Z,19.70
2023-03-14T23:05:58.382Z,19.70
2023-03-14T23:08:25.206Z,19.70
2023-03-14T23:10:53.344Z,19.70
2023-03-14T23:13:20.158Z,19.80
2023-03-14T23:15:46.953Z,19.70
2023-03-14T23:18:13.937Z,19.70
2023-03-14T23:20:43.137Z,19.80
2023-03-14T23:23:16.443Z,19.70
2023-03-14T23:25:53.336Z,19.70
2023-03-14T23:28:23.157Z,19.70
2023-03-14T23:30:57.259Z,19.70
2023-03-14T23:33:25.547Z,19.70
2023-03-14T23:35:54.399Z,19.60
2023-03-14T23:38:22.337Z,19.60
2023-03-14T23:40:49.204Z,19.60
2023-03-14T23:43:17.001Z,19.60
2023-03-14T23:45:53.273Z,19.50
2023-03-14T23:48:22.039Z,19.50
2023-03-14T23:50:48.794Z,19.50
2023-03-14T23:53:15.552Z,19.50
2023-03-14T23:55:42.325Z,19.50
2023-03-14T23:58:09.120Z,19.50
