createdAt,value
2019-05-20T00:00:09.883Z,14.78
2019-05-20T00:02:39.394Z,14.84
2019-05-20T00:05:08.924Z,14.81
2019-05-20T00:07:38.343Z,14.77
2019-05-20T00:10:09.179Z,14.70
2019-05-20T00:12:40.309Z,14.61
2019-05-20T00:15:10.588Z,14.56
2019-05-20T00:17:39.998Z,14.58
2019-05-20T00:20:09.622Z,14.56
2019-05-20T00:22:39.040Z,14.54
2019-05-20T00:25:09.010Z,14.55
2019-05-20T00:27:38.445Z,14.43
2019-05-20T00:30:08.197Z,14.42
2019-05-20T00:32:42.230Z,14.40
2019-05-20T00:35:09.740Z,14.32
2019-05-20T00:37:39.146Z,14.31
2019-05-20T00:40:09.181Z,14.27
2019-05-20T00:42:38.599Z,14.28
2019-05-20T00:45:08.531Z,14.27
2019-05-20T00:47:37.944Z,14.19
2019-05-20T00:50:07.646Z,14.22
2019-05-20T00:52:37.119Z,14.18
2019-05-20T00:55:09.799Z,14.18
2019-05-20T00:57:39.213Z,14.23
2019-05-20T01:00:09.046Z,14.32
2019-05-20T01:02:38.457Z,14.39
2019-05-20T01:05:07.868Z,14.40
2019-05-20T01:07:37.285Z,14.41
2019-05-20T01:10:07.165Z,14.41
2019-05-20T01:12:36.581Z,14.39
2019-05-20T01:15:06.884Z,14.34
2019-05-20T01:17:36.285Z,14.38
2019-05-20T01:20:09.067Z,14.35
2019-05-20T01:22:38.468Z,14.32
2019-05-20T01:25:08.124Z,14.27
2019-05-20T01:27:37.537Z,14.26
2019-05-20T01:30:08.849Z,14.18
2019-05-20T01:32:38.196Z,14.13
2019-05-20T01:35:08.155Z,14.12
2019-05-20T01:37:37.548Z,14.04
2019-05-20T01:40:07.494Z,14.06
2019-05-20T01:42:36.882Z,14.11
2019-05-20T01:45:07.090Z,14.22
2019-05-20T01:47:36.434Z,14.25
2019-05-20T01:50:09.264Z,14.19
2019-05-20T01:52:38.658Z,14.22
2019-05-20T01:55:08.717Z,14.19
2019-05-20T01:57:38.114Z,14.19
2019-05-20T02:00:09.462Z,14.17
2019-05-20T02:02:38.862Z,14.21
2019-05-20T02:05:08.726Z,14.22
2019-05-20T02:07:38.203Z,14.17
2019-05-20T02:10:08.178Z,14.11
2019-05-20T02:12:37.584Z,14.08
2019-05-20T02:15:22.312Z,14.06
2019-05-20T02:17:51.712Z,14.04
2019-05-20T02:20:21.178Z,14.02
2019-05-20T02:22:50.571Z,14.05
2019-05-20T02:25:20.076Z,13.99
2019-05-20T02:27:49.467Z,13.99
2019-05-20T02:30:18.987Z,13.97
2019-05-20T02:32:48.384Z,13.95
2019-05-20T02:35:17.808Z,13.97
2019-05-20T02:37:47.224Z,13.96
2019-05-20T02:40:16.982Z,14.00
2019-05-20T02:42:46.479Z,13.95
2019-05-20T02:45:16.301Z,14.00
2019-05-20T02:47:45.700Z,14.07
2019-05-20T02:50:15.357Z,14.04
2019-05-20T02:52:44.926Z,13.93
2019-05-20T02:55:14.493Z,13.92
2019-05-20T02:57:43.883Z,13.81
2019-05-20T03:00:13.751Z,13.72
2019-05-20T03:02:43.146Z,13.69
2019-05-20T03:05:12.770Z,13.67
2019-05-20T03:07:42.166Z,13.63
2019-05-20T03:10:12.244Z,13.58
2019-05-20T03:12:41.652Z,13.61
2019-05-20T03:15:11.406Z,13.60
2019-05-20T03:17:40.814Z,13.72
2019-05-20T03:20:10.496Z,13.82
2019-05-20T03:22:39.904Z,13.73
2019-05-20T03:25:09.507Z,13.66
2019-05-20T03:27:39.063Z,13.57
2019-05-20T03:30:09.333Z,13.50
2019-05-20T03:32:38.923Z,13.44
2019-05-20T03:35:08.883Z,13.35
2019-05-20T03:37:38.309Z,13.25
2019-05-20T03:40:08.068Z,13.22
2019-05-20T03:42:37.479Z,13.17
2019-05-20T03:45:07.230Z,13.16
2019-05-20T03:47:36.634Z,13.12
2019-05-20T03:50:07.860Z,13.01
2019-05-20T03:52:37.314Z,13.05
2019-05-20T03:55:09.034Z,13.02
2019-05-20T03:57:38.393Z,13.00
2019-05-20T04:00:08.441Z,12.93
2019-05-20T04:02:37.862Z,12.86
2019-05-20T04:05:08.386Z,12.78
2019-05-20T04:07:37.987Z,12.74
2019-05-20T04:10:07.836Z,12.73
2019-05-20T04:12:37.267Z,12.77
2019-05-20T04:15:06.908Z,12.79
2019-05-20T04:17:36.350Z,12.87
2019-05-20T04:20:07.797Z,12.96
2019-05-20T04:22:37.213Z,12.98
2019-05-20T04:25:07.180Z,13.04
2019-05-20T04:27:36.607Z,13.10
2019-05-20T04:30:09.109Z,13.15
2019-05-20T04:32:39.618Z,13.18
2019-05-20T04:35:21.362Z,13.16
2019-05-20T04:37:40.218Z,13.22
2019-05-20T04:40:09.963Z,13.21
2019-05-20T04:42:39.564Z,13.20
2019-05-20T04:45:10.887Z,13.23
2019-05-20T04:47:40.310Z,13.33
2019-05-20T04:50:10.057Z,13.32
2019-05-20T04:52:39.484Z,13.48
2019-05-20T04:55:09.237Z,13.52
2019-05-20T04:57:38.678Z,13.51
2019-05-20T05:00:09.710Z,13.49
2019-05-20T05:02:43.188Z,13.55
2019-05-20T05:05:11.201Z,13.51
2019-05-20T05:07:40.628Z,13.54
2019-05-20T05:10:10.572Z,13.55
2019-05-20T05:12:40.023Z,13.54
2019-05-20T05:15:10.227Z,13.59
2019-05-20T05:17:39.685Z,13.63
2019-05-20T05:20:17.644Z,13.71
2019-05-20T05:22:40.673Z,13.78
2019-05-20T05:25:10.634Z,13.88
2019-05-20T05:27:40.079Z,13.94
2019-05-20T05:30:10.003Z,14.07
2019-05-20T05:32:43.343Z,14.16
2019-05-20T05:35:14.900Z,14.23
2019-05-20T05:37:44.443Z,14.33
2019-05-20T05:40:14.683Z,14.42
2019-05-20T05:42:44.108Z,14.56
2019-05-20T05:45:13.869Z,14.66
2019-05-20T05:47:43.283Z,14.76
2019-05-20T05:50:13.031Z,14.80
2019-05-20T05:52:42.525Z,14.91
2019-05-20T05:55:12.175Z,15.02
2019-05-20T05:57:41.604Z,15.21
2019-05-20T06:00:11.461Z,15.21
2019-05-20T06:02:40.892Z,15.52
2019-05-20T06:05:10.429Z,15.70
2019-05-20T06:07:39.858Z,15.85
2019-05-20T06:10:09.806Z,15.95
2019-05-20T06:12:39.238Z,15.94
2019-05-20T06:15:09.786Z,15.94
2019-05-20T06:17:40.011Z,16.07
2019-05-20T06:20:09.965Z,16.28
2019-05-20T06:22:39.394Z,16.43
2019-05-20T06:25:09.913Z,16.64
2019-05-20T06:27:39.313Z,16.86
2019-05-20T06:30:11.144Z,16.98
2019-05-20T06:32:40.723Z,17.15
2019-05-20T06:35:11.263Z,17.14
2019-05-20T06:37:42.969Z,17.33
2019-05-20T06:40:13.055Z,17.34
2019-05-20T06:42:42.540Z,17.49
2019-05-20T06:45:12.278Z,17.53
2019-05-20T06:47:41.671Z,17.57
2019-05-20T06:50:11.952Z,17.86
2019-05-20T06:52:41.374Z,17.91
2019-05-20T06:55:11.138Z,17.93
2019-05-20T06:57:40.590Z,17.89
2019-05-20T07:00:10.912Z,18.13
2019-05-20T07:02:40.341Z,18.26
2019-05-20T07:05:10.012Z,18.50
2019-05-20T07:07:39.418Z,18.77
2019-05-20T07:10:10.342Z,18.72
2019-05-20T07:12:41.507Z,18.98
2019-05-20T07:15:12.454Z,19.08
2019-05-20T07:17:42.001Z,19.10
2019-05-20T07:20:11.983Z,18.91
2019-05-20T07:22:55.188Z,18.81
2019-05-20T07:25:12.767Z,18.78
2019-05-20T07:27:42.158Z,19.03
2019-05-20T07:30:15.150Z,19.18
2019-05-20T07:32:43.248Z,19.44
2019-05-20T07:35:28.643Z,19.68
2019-05-20T07:37:44.278Z,19.85
2019-05-20T07:40:15.498Z,19.94
2019-05-20T07:42:44.914Z,19.65
2019-05-20T07:45:14.534Z,19.24
2019-05-20T07:47:44.374Z,18.96
2019-05-20T07:50:14.337Z,18.82
2019-05-20T07:52:44.017Z,18.92
2019-05-20T07:55:13.714Z,18.93
2019-05-20T07:57:46.095Z,18.99
2019-05-20T08:00:16.572Z,18.80
2019-05-20T08:02:46.037Z,18.64
2019-05-20T08:05:15.819Z,18.82
2019-05-20T08:07:52.080Z,18.63
2019-05-20T08:10:16.735Z,18.52
2019-05-20T08:12:46.153Z,18.37
2019-05-20T08:15:15.918Z,18.41
2019-05-20T08:17:45.419Z,18.38
2019-05-20T08:20:15.705Z,18.30
2019-05-20T08:22:45.109Z,18.22
2019-05-20T08:25:15.199Z,18.06
2019-05-20T08:27:44.609Z,17.98
2019-05-20T08:30:14.604Z,17.98
2019-05-20T08:32:44.087Z,17.92
2019-05-20T08:35:13.911Z,17.75
2019-05-20T08:37:46.124Z,17.67
2019-05-20T08:40:15.954Z,17.47
2019-05-20T08:42:45.361Z,17.28
2019-05-20T08:45:15.033Z,17.10
2019-05-20T08:47:44.472Z,17.08
2019-05-20T08:50:16.313Z,17.02
2019-05-20T08:52:45.538Z,17.05
2019-05-20T08:55:15.310Z,16.93
2019-05-20T08:57:44.841Z,16.92
2019-05-20T09:00:23.586Z,17.01
2019-05-20T09:02:51.458Z,16.98
2019-05-20T09:05:20.960Z,16.92
2019-05-20T09:08:02.156Z,16.99
2019-05-20T09:10:21.834Z,16.95
2019-05-20T09:12:51.251Z,16.95
2019-05-20T09:15:20.938Z,17.02
2019-05-20T09:17:50.370Z,17.12
2019-05-20T09:20:19.939Z,16.93
2019-05-20T09:22:49.426Z,17.31
2019-05-20T09:25:21.918Z,17.37
2019-05-20T09:27:51.348Z,17.76
2019-05-20T09:30:21.022Z,18.14
2019-05-20T09:32:50.827Z,18.21
2019-05-20T09:35:21.634Z,18.40
2019-05-20T09:37:51.099Z,18.82
2019-05-20T09:40:41.398Z,19.13
2019-05-20T09:43:10.877Z,19.59
2019-05-20T09:45:40.545Z,20.10
2019-05-20T09:48:10.514Z,20.80
2019-05-20T09:50:40.153Z,21.35
2019-05-20T09:53:09.742Z,21.56
2019-05-20T09:55:39.251Z,21.34
2019-05-20T09:58:08.901Z,21.12
2019-05-20T10:00:38.737Z,20.86
2019-05-20T10:03:08.255Z,20.85
2019-05-20T10:05:38.035Z,20.63
2019-05-20T10:08:07.705Z,20.19
2019-05-20T10:10:37.106Z,20.31
2019-05-20T10:13:07.489Z,20.18
2019-05-20T10:15:37.691Z,20.03
2019-05-20T10:18:07.206Z,20.39
2019-05-20T10:20:36.655Z,20.36
2019-05-20T10:23:06.121Z,20.25
2019-05-20T10:25:35.611Z,20.00
2019-05-20T10:28:05.145Z,20.03
2019-05-20T10:30:35.677Z,20.04
2019-05-20T10:33:09.221Z,20.58
2019-05-20T10:35:36.255Z,21.19
2019-05-20T10:38:05.832Z,21.27
2019-05-20T10:40:35.343Z,21.52
2019-05-20T10:43:04.780Z,22.03
2019-05-20T10:45:34.612Z,22.99
2019-05-20T10:48:04.586Z,24.06
2019-05-20T10:50:35.160Z,24.60
2019-05-20T10:53:04.638Z,25.25
2019-05-20T10:55:34.085Z,26.25
2019-05-20T10:58:03.490Z,26.96
2019-05-20T11:00:32.990Z,27.06
2019-05-20T11:03:02.641Z,26.70
2019-05-20T11:05:32.188Z,27.73
2019-05-20T11:08:01.624Z,29.39
2019-05-20T11:10:31.079Z,28.75
2019-05-20T11:13:00.542Z,28.53
2019-05-20T11:15:29.953Z,28.20
2019-05-20T11:17:59.393Z,27.18
2019-05-20T11:20:28.830Z,26.89
2019-05-20T11:23:01.034Z,26.40
2019-05-20T11:25:29.432Z,25.94
2019-05-20T11:27:58.892Z,26.46
2019-05-20T11:30:28.398Z,27.24
2019-05-20T11:32:57.806Z,27.45
2019-05-20T11:35:27.312Z,27.98
2019-05-20T11:37:56.716Z,27.67
2019-05-20T11:40:26.221Z,27.89
2019-05-20T11:42:55.685Z,27.96
2019-05-20T11:45:25.123Z,26.95
2019-05-20T11:47:54.560Z,26.69
2019-05-20T11:50:24.154Z,27.79
2019-05-20T11:52:53.589Z,27.76
2019-05-20T11:55:23.027Z,26.44
2019-05-20T11:57:52.439Z,26.40
2019-05-20T12:00:22.198Z,26.43
2019-05-20T12:02:51.619Z,26.33
2019-05-20T12:05:21.058Z,26.47
2019-05-20T12:07:50.493Z,25.80
2019-05-20T12:10:19.980Z,25.38
2019-05-20T12:12:49.411Z,25.05
2019-05-20T12:15:19.176Z,25.02
2019-05-20T12:17:48.629Z,25.54
2019-05-20T12:20:18.574Z,26.63
2019-05-20T12:22:48.015Z,26.63
2019-05-20T12:25:17.765Z,27.35
2019-05-20T12:27:47.210Z,27.18
2019-05-20T12:30:17.551Z,27.56
2019-05-20T12:32:46.961Z,27.40
2019-05-20T12:35:16.445Z,26.95
2019-05-20T12:37:45.998Z,25.85
2019-05-20T12:40:15.726Z,26.10
2019-05-20T12:42:45.157Z,26.38
2019-05-20T12:45:14.661Z,26.32
2019-05-20T12:47:44.080Z,26.25
2019-05-20T12:50:14.152Z,26.26
2019-05-20T12:52:43.633Z,26.29
2019-05-20T12:55:14.087Z,25.91
2019-05-20T12:57:43.503Z,24.93
2019-05-20T13:00:15.617Z,25.18
2019-05-20T13:02:45.042Z,24.97
2019-05-20T13:05:15.214Z,25.55
2019-05-20T13:07:44.626Z,25.76
2019-05-20T13:10:28.770Z,25.56
2019-05-20T13:12:45.921Z,25.41
2019-05-20T13:15:15.970Z,25.10
2019-05-20T13:17:45.691Z,25.18
2019-05-20T13:20:15.933Z,24.77
2019-05-20T13:22:45.397Z,25.36
2019-05-20T13:25:15.078Z,25.74
2019-05-20T13:27:44.514Z,25.49
2019-05-20T13:30:14.652Z,25.64
2019-05-20T13:32:44.083Z,25.81
2019-05-20T13:35:15.266Z,25.97
2019-05-20T13:37:44.672Z,26.10
2019-05-20T13:40:14.740Z,26.01
2019-05-20T13:42:44.552Z,25.86
2019-05-20T13:45:14.343Z,25.88
2019-05-20T13:47:43.917Z,25.92
2019-05-20T13:50:13.879Z,25.74
2019-05-20T13:52:43.480Z,25.51
2019-05-20T13:55:13.022Z,25.23
2019-05-20T13:57:43.031Z,25.27
2019-05-20T14:00:13.069Z,25.07
2019-05-20T14:02:42.517Z,24.95
2019-05-20T14:05:12.460Z,24.76
2019-05-20T14:07:41.872Z,24.47
2019-05-20T14:10:11.655Z,24.21
2019-05-20T14:12:41.145Z,24.01
2019-05-20T14:15:11.925Z,23.83
2019-05-20T14:17:41.340Z,23.80
2019-05-20T14:20:11.008Z,23.79
2019-05-20T14:22:40.410Z,23.65
2019-05-20T14:25:11.760Z,23.63
2019-05-20T14:27:41.239Z,23.49
2019-05-20T14:30:11.219Z,22.71
2019-05-20T14:32:40.639Z,21.97
2019-05-20T14:35:10.168Z,21.31
2019-05-20T14:37:39.663Z,20.67
2019-05-20T14:40:09.512Z,19.92
2019-05-20T14:42:38.958Z,19.51
2019-05-20T14:45:08.595Z,19.14
2019-05-20T14:47:37.990Z,18.92
2019-05-20T14:50:09.154Z,18.48
2019-05-20T14:52:38.661Z,18.18
2019-05-20T14:55:08.785Z,17.88
2019-05-20T14:57:38.217Z,17.54
2019-05-20T15:00:08.173Z,17.24
2019-05-20T15:02:37.607Z,16.98
2019-05-20T15:05:09.065Z,16.82
2019-05-20T15:07:38.606Z,16.83
2019-05-20T15:10:09.461Z,16.62
2019-05-20T15:12:38.952Z,16.65
2019-05-20T15:15:10.166Z,16.65
2019-05-20T15:17:39.582Z,16.64
2019-05-20T15:20:09.557Z,16.73
2019-05-20T15:22:39.063Z,16.67
2019-05-20T15:25:11.301Z,16.60
2019-05-20T15:27:42.467Z,16.59
2019-05-20T15:30:12.096Z,16.58
2019-05-20T15:32:41.546Z,16.66
2019-05-20T15:35:13.210Z,16.70
2019-05-20T15:37:42.630Z,16.82
2019-05-20T15:40:12.386Z,16.77
2019-05-20T15:42:41.844Z,16.84
2019-05-20T15:45:12.229Z,16.89
2019-05-20T15:47:41.632Z,17.01
2019-05-20T15:50:11.599Z,17.00
2019-05-20T15:52:41.012Z,17.03
2019-05-20T15:55:10.630Z,17.05
2019-05-20T15:57:40.125Z,17.04
2019-05-20T16:00:10.730Z,17.14
2019-05-20T16:02:40.165Z,17.22
2019-05-20T16:05:10.039Z,17.24
2019-05-20T16:07:39.436Z,17.33
2019-05-20T16:10:09.990Z,17.39
2019-05-20T16:12:39.522Z,17.38
2019-05-20T16:15:09.826Z,17.43
2019-05-20T16:17:39.199Z,17.47
2019-05-20T16:20:09.188Z,17.56
2019-05-20T16:22:38.685Z,17.67
2019-05-20T16:25:08.569Z,17.73
2019-05-20T16:27:37.980Z,17.92
2019-05-20T16:30:09.972Z,18.13
2019-05-20T16:32:40.367Z,18.30
2019-05-20T16:35:09.941Z,18.47
2019-05-20T16:37:39.356Z,18.52
2019-05-20T16:40:10.516Z,18.54
2019-05-20T16:42:40.182Z,18.59
2019-05-20T16:45:11.806Z,18.63
2019-05-20T16:47:41.515Z,18.60
2019-05-20T16:50:11.461Z,18.57
2019-05-20T16:52:40.937Z,18.58
2019-05-20T16:55:10.807Z,18.59
2019-05-20T16:57:40.227Z,18.52
2019-05-20T17:00:30.003Z,18.47
2019-05-20T17:02:41.791Z,18.46
2019-05-20T17:05:11.667Z,18.37
2019-05-20T17:07:41.068Z,18.32
2019-05-20T17:10:10.841Z,18.24
2019-05-20T17:12:40.262Z,18.13
2019-05-20T17:15:10.231Z,17.99
2019-05-20T17:17:39.712Z,17.99
2019-05-20T17:20:09.697Z,18.00
2019-05-20T17:22:39.442Z,17.95
2019-05-20T17:25:09.414Z,17.93
2019-05-20T17:27:38.885Z,18.01
2019-05-20T17:30:09.344Z,17.94
2019-05-20T17:32:38.804Z,17.98
2019-05-20T17:35:08.666Z,17.83
2019-05-20T17:37:38.124Z,17.77
2019-05-20T17:40:08.766Z,17.57
2019-05-20T17:42:38.240Z,17.51
2019-05-20T17:45:08.608Z,17.48
2019-05-20T17:47:38.021Z,17.47
2019-05-20T17:50:09.488Z,17.43
2019-05-20T17:52:38.896Z,17.37
2019-05-20T17:55:08.689Z,17.33
2019-05-20T17:57:38.117Z,17.26
2019-05-20T18:00:10.620Z,17.29
2019-05-20T18:02:40.038Z,17.12
2019-05-20T18:05:09.721Z,17.04
2019-05-20T18:07:39.119Z,16.98
2019-05-20T18:10:09.871Z,16.93
2019-05-20T18:12:39.358Z,16.89
2019-05-20T18:15:09.283Z,16.82
2019-05-20T18:17:38.770Z,16.84
2019-05-20T18:20:08.671Z,16.81
2019-05-20T18:22:38.141Z,16.77
2019-05-20T18:25:08.533Z,16.73
2019-05-20T18:27:38.843Z,16.67
2019-05-20T18:30:09.906Z,16.64
2019-05-20T18:32:39.311Z,16.54
2019-05-20T18:35:08.938Z,16.47
2019-05-20T18:37:38.410Z,16.44
2019-05-20T18:40:14.305Z,16.40
2019-05-20T18:42:40.755Z,16.30
2019-05-20T18:45:11.524Z,16.31
2019-05-20T18:47:41.009Z,16.27
2019-05-20T18:50:11.077Z,16.25
2019-05-20T18:52:40.522Z,16.21
2019-05-20T18:55:10.777Z,16.19
2019-05-20T18:57:40.183Z,16.11
2019-05-20T19:00:12.335Z,16.07
2019-05-20T19:02:41.731Z,16.08
2019-05-20T19:05:11.615Z,15.96
2019-05-20T19:07:41.294Z,16.01
2019-05-20T19:10:11.464Z,15.99
2019-05-20T19:12:40.942Z,15.97
2019-05-20T19:15:11.087Z,15.88
2019-05-20T19:17:40.603Z,15.92
2019-05-20T19:20:10.132Z,15.95
2019-05-20T19:22:39.554Z,15.86
2019-05-20T19:25:09.389Z,15.82
2019-05-20T19:27:38.883Z,15.70
2019-05-20T19:30:08.767Z,15.67
2019-05-20T19:32:38.255Z,15.63
2019-05-20T19:35:08.223Z,15.62
2019-05-20T19:37:38.020Z,15.61
2019-05-20T19:40:08.787Z,15.56
2019-05-20T19:42:38.965Z,15.64
2019-05-20T19:45:09.841Z,15.54
2019-05-20T19:47:39.256Z,15.51
2019-05-20T19:50:09.214Z,15.47
2019-05-20T19:52:38.649Z,15.51
2019-05-20T19:55:09.191Z,15.52
2019-05-20T19:57:38.733Z,15.56
2019-05-20T20:00:08.534Z,15.51
2019-05-20T20:02:37.983Z,15.49
2019-05-20T20:05:08.139Z,15.51
2019-05-20T20:07:37.568Z,15.41
2019-05-20T20:10:08.315Z,15.44
2019-05-20T20:12:37.748Z,15.37
2019-05-20T20:15:08.508Z,15.36
2019-05-20T20:19:58.379Z,15.34
2019-05-20T20:22:27.793Z,15.24
2019-05-20T20:24:57.216Z,15.24
2019-05-20T20:27:26.640Z,15.21
2019-05-20T20:29:56.048Z,15.21
2019-05-20T20:32:37.268Z,15.21
2019-05-20T20:34:56.598Z,15.20
2019-05-20T20:37:26.024Z,15.17
2019-05-20T20:39:55.438Z,15.15
2019-05-20T20:42:24.869Z,15.15
2019-05-20T20:44:54.275Z,15.20
2019-05-20T20:47:23.707Z,15.30
2019-05-20T20:49:53.127Z,15.23
2019-05-20T20:52:22.557Z,15.18
2019-05-20T20:54:51.976Z,15.15
2019-05-20T20:57:21.419Z,15.18
2019-05-20T20:59:50.932Z,15.04
2019-05-20T21:02:20.392Z,15.12
2019-05-20T21:04:49.810Z,15.03
2019-05-20T21:07:19.237Z,15.08
2019-05-20T21:09:48.642Z,15.10
2019-05-20T21:12:18.082Z,14.96
2019-05-20T21:14:47.519Z,14.91
2019-05-20T21:17:17.502Z,14.87
2019-05-20T21:19:46.975Z,14.90
2019-05-20T21:22:16.470Z,14.83
2019-05-20T21:24:45.876Z,14.76
2019-05-20T21:27:15.310Z,14.75
2019-05-20T21:29:44.760Z,14.77
2019-05-20T21:32:14.188Z,14.75
2019-05-20T21:34:43.602Z,14.77
2019-05-20T21:37:13.016Z,14.73
2019-05-20T21:39:42.460Z,14.74
2019-05-20T21:42:11.843Z,14.77
2019-05-20T21:44:41.293Z,14.77
2019-05-20T21:47:10.714Z,14.73
2019-05-20T21:49:40.165Z,14.71
2019-05-20T21:52:09.622Z,14.78
2019-05-20T21:54:38.989Z,14.80
2019-05-20T21:57:08.430Z,14.79
2019-05-20T21:59:37.867Z,14.86
2019-05-20T22:02:07.417Z,14.78
2019-05-20T22:04:36.859Z,14.79
2019-05-20T22:07:06.350Z,14.68
2019-05-20T22:09:35.756Z,14.69
2019-05-20T22:12:05.331Z,14.75
2019-05-20T22:14:34.824Z,14.78
2019-05-20T22:17:04.329Z,14.73
2019-05-20T22:19:33.745Z,14.72
2019-05-20T22:22:07.615Z,14.65
2019-05-20T22:24:37.031Z,14.66
2019-05-20T22:27:06.455Z,14.60
2019-05-20T22:29:35.867Z,14.56
2019-05-20T22:32:41.581Z,14.68
2019-05-20T22:35:11.240Z,14.63
2019-05-20T22:37:42.256Z,14.54
2019-05-20T22:40:12.123Z,14.53
2019-05-20T22:42:41.549Z,14.61
2019-05-20T22:45:11.056Z,14.63
2019-05-20T22:47:40.484Z,14.56
2019-05-20T22:50:09.889Z,14.60
2019-05-20T22:52:39.316Z,14.51
2019-05-20T22:55:09.093Z,14.55
2019-05-20T22:57:38.498Z,14.56
2019-05-20T23:00:08.068Z,14.45
2019-05-20T23:02:37.497Z,14.46
2019-05-20T23:05:06.933Z,14.47
2019-05-20T23:07:38.750Z,14.51
2019-05-20T23:10:09.636Z,14.42
2019-05-20T23:12:39.080Z,14.44
2019-05-20T23:15:09.724Z,14.41
2019-05-20T23:17:39.160Z,14.39
2019-05-20T23:20:08.807Z,14.25
2019-05-20T23:22:38.249Z,14.27
2019-05-20T23:25:07.722Z,14.34
2019-05-20T23:27:37.166Z,14.26
2019-05-20T23:30:09.811Z,14.19
2019-05-20T23:32:39.334Z,14.25
2019-05-20T23:35:09.100Z,14.22
2019-05-20T23:37:38.564Z,14.27
2019-05-20T23:40:08.218Z,14.27
2019-05-20T23:42:37.663Z,14.34
2019-05-20T23:45:10.837Z,14.31
2019-05-20T23:47:40.310Z,14.30
2019-05-20T23:50:09.976Z,14.20
2019-05-20T23:52:39.388Z,14.13
2019-05-20T23:55:09.585Z,14.08
2019-05-20T23:57:39.020Z,14.11
