createdAt,value
2019-03-12T00:00:12.293Z,7.00
2019-03-12T00:02:41.301Z,10.00
2019-03-12T00:05:10.486Z,6.00
2019-03-12T00:07:39.481Z,8.00
2019-03-12T00:10:08.633Z,7.00
2019-03-12T00:12:37.702Z,9.00
2019-03-12T00:15:06.963Z,8.00
2019-03-12T00:17:35.984Z,9.50
2019-03-12T00:20:05.190Z,8.00
2019-03-12T00:22:34.204Z,6.00
2019-03-12T00:25:03.377Z,12.00
2019-03-12T00:27:32.339Z,12.00
2019-03-12T00:30:01.302Z,8.50
2019-03-12T00:32:30.269Z,10.00
2019-03-12T00:34:59.280Z,11.00
2019-03-12T00:37:28.358Z,10.50
2019-03-12T00:39:57.375Z,18.50
2019-03-12T00:42:26.369Z,14.00
2019-03-12T00:44:55.428Z,10.00
2019-03-12T00:47:24.424Z,12.00
2019-03-12T00:49:53.512Z,16.00
2019-03-12T00:52:22.526Z,12.00
2019-03-12T00:54:51.550Z,13.00
2019-03-12T00:57:20.548Z,12.50
2019-03-12T00:59:49.809Z,10.00
2019-03-12T01:02:18.830Z,14.00
2019-03-12T01:04:47.903Z,19.00
2019-03-12T01:07:16.994Z,14.50
2019-03-12T01:09:46.077Z,12.00
2019-03-12T01:12:15.192Z,14.50
2019-03-12T01:14:44.217Z,10.00
2019-03-12T01:17:13.283Z,18.00
2019-03-12T01:19:42.298Z,15.00
2019-03-12T01:22:11.446Z,14.00
2019-03-12T01:24:41.843Z,17.50
2019-03-12T01:27:10.906Z,18.50
2019-03-12T01:29:39.913Z,15.00
2019-03-12T01:32:08.962Z,14.50
2019-03-12T01:34:37.957Z,21.00
2019-03-12T01:37:06.943Z,20.50
2019-03-12T01:39:35.991Z,21.50
2019-03-12T01:42:05.153Z,21.00
2019-03-12T01:44:34.148Z,20.00
2019-03-12T01:47:03.236Z,22.00
2019-03-12T01:49:32.296Z,21.50
2019-03-12T01:52:01.369Z,21.50
2019-03-12T01:54:30.351Z,25.50
2019-03-12T01:56:59.415Z,26.00
2019-03-12T01:59:28.407Z,24.00
2019-03-12T02:01:57.398Z,25.00
2019-03-12T02:04:26.446Z,24.50
2019-03-12T02:06:57.479Z,24.00
2019-03-12T02:09:26.362Z,23.50
2019-03-12T02:11:55.440Z,27.50
2019-03-12T02:14:29.123Z,24.50
2019-03-12T02:16:58.245Z,25.00
2019-03-12T02:19:27.370Z,28.00
2019-03-12T02:21:56.528Z,29.50
2019-03-12T02:24:26.877Z,27.00
2019-03-12T02:26:55.945Z,31.50
2019-03-12T02:29:25.035Z,25.50
2019-03-12T02:31:54.036Z,26.50
2019-03-12T02:34:23.037Z,28.00
2019-03-12T02:36:52.133Z,26.00
2019-03-12T02:39:21.323Z,25.50
2019-03-12T02:41:50.412Z,27.00
2019-03-12T02:44:19.582Z,26.00
2019-03-12T02:46:48.784Z,21.50
2019-03-12T02:49:17.851Z,25.50
2019-03-12T02:51:46.873Z,24.00
2019-03-12T02:54:16.202Z,26.00
2019-03-12T02:56:45.173Z,26.50
2019-03-12T02:59:14.271Z,23.50
2019-03-12T03:01:43.410Z,26.00
2019-03-12T03:04:12.459Z,24.50
2019-03-12T03:06:55.237Z,25.00
2019-03-12T03:09:24.298Z,25.00
2019-03-12T03:11:53.366Z,24.50
2019-03-12T03:14:47.452Z,24.00
2019-03-12T03:17:16.999Z,24.50
2019-03-12T03:19:46.007Z,19.50
2019-03-12T03:22:15.023Z,18.50
2019-03-12T03:24:44.066Z,20.00
2019-03-12T03:27:13.087Z,17.00
2019-03-12T03:29:42.118Z,16.50
2019-03-12T03:32:11.275Z,18.50
2019-03-12T03:34:40.343Z,18.00
2019-03-12T03:37:09.378Z,15.00
2019-03-12T03:39:38.390Z,15.00
2019-03-12T03:42:07.552Z,16.00
2019-03-12T03:44:36.543Z,14.50
2019-03-12T03:47:05.619Z,15.00
2019-03-12T03:49:34.647Z,17.00
2019-03-12T03:52:03.710Z,18.00
2019-03-12T03:54:32.844Z,17.50
2019-03-12T03:57:02.432Z,18.00
2019-03-12T03:59:31.398Z,18.00
2019-03-12T04:02:00.528Z,16.50
2019-03-12T04:04:29.551Z,15.50
2019-03-12T04:07:00.343Z,16.00
2019-03-12T04:09:29.351Z,19.50
2019-03-12T04:11:58.359Z,18.00
2019-03-12T04:14:27.403Z,18.00
2019-03-12T04:16:56.433Z,13.00
2019-03-12T04:19:25.479Z,19.50
2019-03-12T04:21:54.539Z,14.00
2019-03-12T04:24:23.575Z,14.00
2019-03-12T04:26:52.677Z,13.50
2019-03-12T04:29:21.799Z,16.50
2019-03-12T04:31:50.893Z,14.50
2019-03-12T04:34:26.320Z,13.50
2019-03-12T04:36:56.394Z,13.50
2019-03-12T04:39:25.477Z,9.00
2019-03-12T04:41:54.548Z,9.00
2019-03-12T04:44:23.649Z,10.50
2019-03-12T04:46:52.713Z,10.00
2019-03-12T04:49:21.878Z,16.50
2019-03-12T04:51:51.770Z,10.00
2019-03-12T04:54:20.778Z,12.50
2019-03-12T04:56:49.847Z,12.00
2019-03-12T04:59:19.057Z,12.00
2019-03-12T05:01:48.052Z,8.00
2019-03-12T05:04:17.021Z,8.00
2019-03-12T05:06:46.082Z,11.00
2019-03-12T05:09:15.074Z,8.00
2019-03-12T05:11:44.310Z,11.50
2019-03-12T05:14:35.766Z,10.00
2019-03-12T05:17:30.533Z,10.50
2019-03-12T05:19:59.492Z,8.00
2019-03-12T05:22:28.571Z,8.00
2019-03-12T05:24:57.618Z,10.00
2019-03-12T05:27:26.712Z,9.00
2019-03-12T05:29:55.682Z,8.00
2019-03-12T05:32:24.817Z,9.50
2019-03-12T05:34:53.918Z,10.00
2019-03-12T05:37:22.895Z,7.50
2019-03-12T05:39:51.915Z,6.00
2019-03-12T05:42:20.857Z,8.00
2019-03-12T05:44:49.937Z,7.00
2019-03-12T05:47:18.971Z,11.50
2019-03-12T05:49:48.199Z,13.50
2019-03-12T05:52:17.193Z,6.50
2019-03-12T05:54:46.180Z,8.00
2019-03-12T05:57:15.171Z,8.00
2019-03-12T05:59:44.210Z,6.50
2019-03-12T06:02:13.186Z,6.00
2019-03-12T06:04:42.169Z,7.00
2019-03-12T06:07:11.143Z,10.00
2019-03-12T06:09:40.202Z,6.50
2019-03-12T06:12:09.283Z,5.50
2019-03-12T06:14:38.274Z,8.00
2019-03-12T06:17:07.266Z,6.00
2019-03-12T06:19:36.281Z,9.50
2019-03-12T06:22:05.358Z,4.00
2019-03-12T06:24:34.372Z,8.00
2019-03-12T06:27:03.347Z,6.00
2019-03-12T06:29:32.319Z,6.00
2019-03-12T06:32:15.471Z,8.00
2019-03-12T06:34:48.333Z,8.00
2019-03-12T06:37:36.372Z,6.50
2019-03-12T06:40:14.262Z,8.00
2019-03-12T06:42:53.929Z,6.00
2019-03-12T06:45:29.562Z,6.00
2019-03-12T06:48:32.580Z,9.00
2019-03-12T06:51:14.786Z,6.00
2019-03-12T06:54:00.521Z,5.50
2019-03-12T06:56:38.771Z,7.50
2019-03-12T06:59:22.416Z,8.00
2019-03-12T07:02:01.103Z,6.00
2019-03-12T07:04:46.966Z,9.00
2019-03-12T07:07:32.986Z,7.50
2019-03-12T07:10:11.403Z,9.50
2019-03-12T07:12:46.770Z,3.00
2019-03-12T07:15:46.906Z,8.00
2019-03-12T07:18:37.750Z,6.00
2019-03-12T07:21:25.807Z,7.00
2019-03-12T07:24:09.105Z,7.50
2019-03-12T07:27:00.744Z,6.00
2019-03-12T07:29:54.795Z,5.00
2019-03-12T07:32:41.731Z,6.50
2019-03-12T07:35:29.938Z,4.00
2019-03-12T07:38:16.595Z,5.00
2019-03-12T07:41:03.610Z,6.50
2019-03-12T07:43:54.602Z,6.00
2019-03-12T07:46:51.414Z,5.00
2019-03-12T07:49:39.377Z,6.00
2019-03-12T07:52:13.680Z,8.00
2019-03-12T07:55:01.623Z,5.50
2019-03-12T07:58:07.882Z,7.50
2019-03-12T08:00:55.840Z,5.00
2019-03-12T08:03:36.035Z,8.00
2019-03-12T08:06:22.792Z,7.00
2019-03-12T08:09:01.461Z,4.00
2019-03-12T08:11:49.435Z,10.00
2019-03-12T08:14:35.970Z,6.00
2019-03-12T08:17:14.706Z,4.00
2019-03-12T08:20:02.800Z,6.50
2019-03-12T08:22:37.564Z,10.50
2019-03-12T08:25:20.041Z,4.00
2019-03-12T08:28:08.032Z,3.50
2019-03-12T08:30:56.058Z,6.00
2019-03-12T08:33:35.214Z,4.00
2019-03-12T08:36:21.819Z,5.00
2019-03-12T08:39:05.439Z,4.00
2019-03-12T08:41:56.849Z,5.00
2019-03-12T08:44:47.862Z,4.50
2019-03-12T08:47:40.697Z,4.00
2019-03-12T08:50:30.497Z,5.00
2019-03-12T08:53:27.314Z,8.00
2019-03-12T08:56:13.910Z,6.00
2019-03-12T08:59:01.858Z,8.00
2019-03-12T09:01:55.839Z,6.00
2019-03-12T09:04:42.646Z,4.50
2019-03-12T09:07:40.082Z,4.50
2019-03-12T09:10:22.222Z,6.00
2019-03-12T09:13:09.896Z,6.00
2019-03-12T09:16:09.959Z,4.00
2019-03-12T09:19:10.015Z,4.50
2019-03-12T09:22:06.847Z,4.00
2019-03-12T09:24:46.814Z,5.50
2019-03-12T09:27:29.531Z,8.00
2019-03-12T09:30:04.754Z,5.00
2019-03-12T09:32:51.761Z,7.50
2019-03-12T09:35:30.916Z,4.00
2019-03-12T09:38:18.025Z,7.75
2019-03-12T09:41:14.361Z,8.75
2019-03-12T09:44:01.594Z,7.00
2019-03-12T09:46:49.622Z,3.75
2019-03-12T09:49:27.669Z,5.75
2019-03-12T09:52:28.480Z,3.75
2019-03-12T09:55:13.375Z,3.75
2019-03-12T09:58:04.222Z,5.75
2019-03-12T10:00:46.788Z,4.00
2019-03-12T10:03:34.706Z,7.75
2019-03-12T10:06:18.467Z,7.50
2019-03-12T10:09:08.002Z,2.50
2019-03-12T10:11:55.956Z,5.00
2019-03-12T10:14:42.547Z,4.25
2019-03-12T10:17:33.598Z,4.75
2019-03-12T10:20:20.404Z,3.25
2019-03-12T10:23:05.093Z,3.00
2019-03-12T10:25:48.905Z,6.75
2019-03-12T10:28:27.305Z,5.75
2019-03-12T10:31:15.239Z,3.75
2019-03-12T10:34:12.260Z,3.00
2019-03-12T10:36:46.332Z,2.25
2019-03-12T10:39:53.815Z,3.25
2019-03-12T10:42:29.234Z,9.50
2019-03-12T10:45:23.778Z,2.00
2019-03-12T10:47:53.462Z,2.50
2019-03-12T10:50:22.432Z,5.00
2019-03-12T10:52:51.441Z,2.50
2019-03-12T10:55:20.539Z,3.25
2019-03-12T10:57:49.629Z,3.00
2019-03-12T11:00:19.021Z,3.25
2019-03-12T11:02:48.224Z,8.25
2019-03-12T11:05:18.356Z,2.00
2019-03-12T11:07:47.413Z,5.00
2019-03-12T11:10:17.956Z,3.00
2019-03-12T11:12:47.047Z,6.50
2019-03-12T11:15:16.278Z,3.00
2019-03-12T11:17:49.971Z,3.00
2019-03-12T11:20:17.439Z,4.50
2019-03-12T11:22:46.496Z,3.00
2019-03-12T11:25:26.516Z,1.00
2019-03-12T11:27:46.390Z,3.00
2019-03-12T11:30:17.308Z,3.00
2019-03-12T11:32:46.362Z,3.00
2019-03-12T11:35:15.502Z,4.00
2019-03-12T11:37:44.579Z,3.00
2019-03-12T11:40:16.362Z,3.50
2019-03-12T11:42:45.964Z,3.50
2019-03-12T11:45:18.374Z,4.50
2019-03-12T11:47:46.292Z,3.00
2019-03-12T11:50:17.421Z,5.00
2019-03-12T11:52:55.118Z,3.00
2019-03-12T11:55:18.633Z,4.00
2019-03-12T11:57:47.725Z,5.00
2019-03-12T12:00:25.037Z,3.00
2019-03-12T12:03:00.074Z,3.00
2019-03-12T12:05:25.328Z,2.00
2019-03-12T12:07:54.485Z,3.00
2019-03-12T12:10:24.140Z,3.00
2019-03-12T12:12:55.255Z,5.00
2019-03-12T12:15:24.384Z,5.00
2019-03-12T12:17:55.749Z,6.50
2019-03-12T12:20:30.036Z,3.50
2019-03-12T12:22:55.618Z,4.00
2019-03-12T12:25:24.758Z,3.00
2019-03-12T12:27:53.845Z,3.00
2019-03-12T12:30:23.083Z,3.00
2019-03-12T12:32:52.168Z,3.00
2019-03-12T12:35:21.263Z,2.50
2019-03-12T12:37:50.413Z,2.00
2019-03-12T12:40:19.486Z,3.50
2019-03-12T12:42:48.683Z,3.00
2019-03-12T12:45:18.714Z,5.00
2019-03-12T12:47:47.768Z,2.50
2019-03-12T12:50:17.311Z,3.00
2019-03-12T12:52:46.282Z,3.00
2019-03-12T12:55:16.582Z,1.00
2019-03-12T12:57:45.705Z,3.00
2019-03-12T13:00:17.598Z,4.00
2019-03-12T13:02:49.806Z,1.00
2019-03-12T13:05:18.982Z,2.50
2019-03-12T13:07:48.238Z,2.00
2019-03-12T13:10:22.496Z,3.00
2019-03-12T13:12:51.641Z,3.00
2019-03-12T13:15:20.786Z,3.00
2019-03-12T13:17:51.464Z,2.50
2019-03-12T13:20:20.751Z,3.00
2019-03-12T13:22:49.802Z,1.50
2019-03-12T13:25:19.695Z,4.00
2019-03-12T13:27:48.795Z,3.00
2019-03-12T13:30:19.082Z,1.00
2019-03-12T13:32:48.257Z,4.00
2019-03-12T13:35:17.921Z,2.00
2019-03-12T13:37:47.768Z,3.00
2019-03-12T13:40:17.380Z,2.00
2019-03-12T13:42:46.637Z,3.50
2019-03-12T13:45:16.909Z,3.00
2019-03-12T13:47:46.071Z,3.00
2019-03-12T13:50:15.564Z,3.00
2019-03-12T13:52:44.697Z,5.00
2019-03-12T13:55:14.437Z,1.00
2019-03-12T13:57:43.714Z,1.00
2019-03-12T14:00:16.181Z,5.00
2019-03-12T14:02:46.066Z,9.00
2019-03-12T14:05:18.838Z,3.00
2019-03-12T14:07:47.994Z,1.50
2019-03-12T14:10:21.190Z,5.00
2019-03-12T14:12:51.032Z,4.50
2019-03-12T14:15:26.445Z,5.00
2019-03-12T14:17:55.783Z,4.00
2019-03-12T14:21:00.354Z,1.50
2019-03-12T14:23:48.142Z,2.50
2019-03-12T14:26:17.276Z,4.00
2019-03-12T14:28:46.318Z,1.00
2019-03-12T14:31:15.399Z,3.00
2019-03-12T14:33:44.449Z,3.00
2019-03-12T14:36:13.624Z,3.50
2019-03-12T14:38:42.764Z,3.50
2019-03-12T14:41:11.908Z,5.00
2019-03-12T14:43:40.997Z,3.00
2019-03-12T14:46:10.056Z,7.00
2019-03-12T14:48:50.033Z,5.00
2019-03-12T14:51:28.996Z,5.00
2019-03-12T14:53:58.414Z,3.50
2019-03-12T14:56:29.667Z,2.00
2019-03-12T14:58:59.184Z,3.50
2019-03-12T15:01:28.333Z,4.00
2019-03-12T15:03:57.399Z,3.00
2019-03-12T15:06:26.535Z,3.50
2019-03-12T15:08:56.820Z,6.00
2019-03-12T15:11:25.897Z,2.50
2019-03-12T15:13:55.040Z,7.00
2019-03-12T15:16:24.131Z,1.00
2019-03-12T15:18:53.211Z,2.50
2019-03-12T15:21:22.246Z,7.00
2019-03-12T15:23:51.316Z,5.00
2019-03-12T15:26:20.432Z,4.00
2019-03-12T15:28:51.881Z,3.00
2019-03-12T15:31:21.050Z,4.50
2019-03-12T15:33:50.192Z,6.00
2019-03-12T15:36:20.681Z,3.00
2019-03-12T15:38:49.707Z,6.00
2019-03-12T15:41:18.684Z,5.00
2019-03-12T15:43:47.670Z,5.00
2019-03-12T15:46:18.024Z,7.00
2019-03-12T15:48:47.037Z,5.00
2019-03-12T15:51:16.011Z,3.00
2019-03-12T15:53:45.087Z,3.00
2019-03-12T15:56:14.168Z,3.00
2019-03-12T15:58:43.259Z,5.00
2019-03-12T16:01:13.086Z,5.00
2019-03-12T16:03:44.217Z,3.00
2019-03-12T16:06:13.290Z,5.50
2019-03-12T16:08:42.507Z,3.00
2019-03-12T16:11:11.575Z,4.50
2019-03-12T16:13:40.581Z,5.50
2019-03-12T16:16:09.672Z,6.50
2019-03-12T16:18:38.825Z,5.50
2019-03-12T16:21:08.013Z,5.00
2019-03-12T16:23:36.980Z,3.00
2019-03-12T16:26:06.119Z,6.00
2019-03-12T16:28:35.192Z,6.00
2019-03-12T16:31:05.397Z,5.00
2019-03-12T16:33:34.465Z,5.00
2019-03-12T16:36:05.234Z,3.00
2019-03-12T16:38:34.224Z,7.00
2019-03-12T16:41:03.234Z,5.00
2019-03-12T16:43:32.196Z,4.50
2019-03-12T16:46:01.286Z,6.00
2019-03-12T16:48:30.257Z,7.00
2019-03-12T16:50:59.215Z,5.00
2019-03-12T16:53:28.218Z,9.00
2019-03-12T16:55:57.286Z,8.00
2019-03-12T16:58:26.360Z,6.00
2019-03-12T17:00:55.492Z,3.00
2019-03-12T17:03:24.485Z,3.00
2019-03-12T17:05:53.486Z,5.50
2019-03-12T17:08:22.536Z,6.50
2019-03-12T17:11:00.845Z,7.50
2019-03-12T17:13:22.567Z,7.00
2019-03-12T17:15:54.777Z,5.00
2019-03-12T17:18:22.447Z,8.00
2019-03-12T17:20:51.437Z,5.00
2019-03-12T17:23:20.524Z,5.00
2019-03-12T17:25:49.614Z,9.00
2019-03-12T17:28:18.664Z,4.50
2019-03-12T17:30:47.673Z,7.00
2019-03-12T17:33:16.650Z,3.00
2019-03-12T17:35:45.777Z,5.00
2019-03-12T17:38:14.782Z,4.50
2019-03-12T17:40:43.973Z,7.00
2019-03-12T17:43:12.983Z,6.50
2019-03-12T17:45:41.974Z,5.00
2019-03-12T17:48:11.041Z,5.00
2019-03-12T17:50:40.120Z,11.50
2019-03-12T17:53:09.210Z,7.50
2019-03-12T17:55:38.308Z,5.00
2019-03-12T17:58:07.452Z,9.00
2019-03-12T18:00:37.112Z,5.50
2019-03-12T18:03:06.277Z,7.00
2019-03-12T18:05:35.314Z,5.50
2019-03-12T18:08:04.483Z,11.25
2019-03-12T18:10:33.549Z,8.25
2019-03-12T18:13:02.821Z,8.25
2019-03-12T18:15:31.980Z,6.25
2019-03-12T18:18:02.539Z,10.25
2019-03-12T18:20:31.614Z,9.00
2019-03-12T18:23:00.761Z,13.25
2019-03-12T18:25:29.993Z,14.75
2019-03-12T18:27:59.136Z,14.25
2019-03-12T18:30:28.202Z,13.00
2019-03-12T18:32:57.158Z,11.50
2019-03-12T18:35:26.243Z,11.50
2019-03-12T18:37:55.392Z,9.50
2019-03-12T18:40:24.561Z,10.00
2019-03-12T18:42:53.598Z,10.00
2019-03-12T18:45:22.856Z,10.00
2019-03-12T18:47:51.851Z,10.00
2019-03-12T18:50:21.017Z,12.00
2019-03-12T18:52:51.864Z,6.00
2019-03-12T18:56:02.203Z,8.00
2019-03-12T18:58:31.430Z,10.50
2019-03-12T19:01:03.756Z,10.50
2019-03-12T19:03:34.104Z,10.50
2019-03-12T19:06:03.163Z,13.00
2019-03-12T19:08:32.299Z,9.00
2019-03-12T19:11:01.365Z,7.50
2019-03-12T19:13:30.589Z,14.50
2019-03-12T19:15:59.674Z,12.00
2019-03-12T19:18:28.687Z,7.00
2019-03-12T19:20:57.783Z,9.50
2019-03-12T19:23:27.041Z,8.00
2019-03-12T19:25:56.721Z,5.50
2019-03-12T19:28:25.950Z,4.50
2019-03-12T19:31:05.278Z,2.00
2019-03-12T19:33:35.770Z,1.50
2019-03-12T19:36:04.927Z,0.50
2019-03-12T19:38:33.972Z,1.50
2019-03-12T19:41:04.419Z,0.00
2019-03-12T19:43:33.479Z,0.00
2019-03-12T19:46:02.660Z,0.50
2019-03-12T19:48:31.807Z,0.00
2019-03-12T19:51:01.996Z,2.00
2019-03-12T19:53:31.106Z,0.00
2019-03-12T19:56:00.385Z,0.00
2019-03-12T19:58:29.504Z,1.50
2019-03-12T20:00:59.780Z,2.00
2019-03-12T20:03:28.961Z,0.00
2019-03-12T20:05:58.150Z,0.00
2019-03-12T20:08:27.356Z,1.00
2019-03-12T20:11:26.153Z,2.00
2019-03-12T20:14:33.204Z,0.50
2019-03-12T20:17:26.970Z,2.00
2019-03-12T20:21:12.561Z,2.00
2019-03-12T20:24:17.398Z,2.00
2019-03-12T20:27:12.735Z,1.00
2019-03-12T20:30:17.725Z,0.00
2019-03-12T20:33:33.950Z,2.00
2019-03-12T20:36:53.177Z,3.00
2019-03-12T20:40:02.302Z,1.00
2019-03-12T20:43:20.590Z,6.00
2019-03-12T20:46:44.563Z,0.00
2019-03-12T20:49:49.962Z,6.00
2019-03-12T20:52:55.886Z,4.00
2019-03-12T20:56:00.783Z,6.50
2019-03-12T20:59:09.686Z,5.50
2019-03-12T21:02:14.515Z,4.50
2019-03-12T21:05:24.599Z,2.50
2019-03-12T21:08:25.679Z,4.50
2019-03-12T21:11:37.854Z,5.50
2019-03-12T21:15:01.946Z,4.00
2019-03-12T21:17:57.892Z,6.00
2019-03-12T21:21:09.680Z,5.50
2019-03-12T21:24:03.563Z,7.50
2019-03-12T21:27:02.159Z,9.00
2019-03-12T21:29:52.202Z,6.00
2019-03-12T21:32:21.343Z,8.00
2019-03-12T21:34:50.734Z,10.00
2019-03-12T21:37:19.902Z,5.00
2019-03-12T21:39:55.671Z,3.50
2019-03-12T21:42:19.982Z,6.00
2019-03-12T21:44:49.075Z,6.00
2019-03-12T21:47:18.218Z,7.50
2019-03-12T21:49:47.228Z,8.00
2019-03-12T21:52:16.429Z,6.00
2019-03-12T21:54:48.228Z,6.00
2019-03-12T21:57:17.247Z,6.50
2019-03-12T21:59:46.316Z,6.00
2019-03-12T22:02:15.302Z,8.00
2019-03-12T22:04:44.376Z,8.00
2019-03-12T22:07:13.463Z,4.00
2019-03-12T22:09:42.528Z,10.00
2019-03-12T22:12:11.601Z,4.00
2019-03-12T22:14:41.888Z,3.50
2019-03-12T22:17:10.895Z,7.00
2019-03-12T22:19:39.889Z,5.50
2019-03-12T22:22:23.918Z,5.00
2019-03-12T22:24:53.006Z,4.00
2019-03-12T22:27:22.088Z,4.50
2019-03-12T22:29:51.149Z,4.00
2019-03-12T22:32:20.179Z,6.50
2019-03-12T22:34:49.272Z,4.00
2019-03-12T22:37:18.370Z,2.00
2019-03-12T22:39:47.438Z,2.00
2019-03-12T22:42:16.469Z,3.00
2019-03-12T22:44:45.628Z,2.00
2019-03-12T22:47:14.633Z,2.00
2019-03-12T22:49:43.651Z,5.00
2019-03-12T22:52:12.663Z,2.50
2019-03-12T22:54:41.660Z,6.00
2019-03-12T22:57:10.687Z,5.00
2019-03-12T22:59:39.688Z,2.00
2019-03-12T23:02:11.207Z,5.00
2019-03-12T23:04:40.235Z,8.00
2019-03-12T23:07:09.381Z,8.00
2019-03-12T23:09:38.535Z,8.00
2019-03-12T23:12:07.627Z,3.00
2019-03-12T23:14:36.625Z,5.50
2019-03-12T23:17:05.895Z,3.00
2019-03-12T23:19:34.967Z,6.00
2019-03-12T23:22:04.102Z,6.00
2019-03-12T23:24:33.303Z,6.00
2019-03-12T23:27:02.504Z,9.50
2019-03-12T23:29:31.572Z,9.50
2019-03-12T23:32:00.738Z,6.00
2019-03-12T23:34:29.837Z,7.50
2019-03-12T23:36:58.822Z,5.50
2019-03-12T23:39:27.836Z,6.00
2019-03-12T23:41:56.982Z,5.00
2019-03-12T23:44:26.009Z,4.50
2019-03-12T23:46:55.085Z,4.00
2019-03-12T23:49:24.428Z,5.50
2019-03-12T23:51:53.639Z,3.50
2019-03-12T23:54:22.751Z,4.50
2019-03-12T23:56:51.922Z,4.00
2019-03-12T23:59:20.918Z,4.00
