createdAt,value
2018-11-22T10:36:08.054Z,33.75
2018-11-22T10:36:29.305Z,33.75
2018-11-22T10:36:50.297Z,33.75
2018-11-22T10:37:10.191Z,33.75
2018-11-22T10:37:30.072Z,33.75
2018-11-22T10:37:50.337Z,39.375
2018-11-22T10:38:10.056Z,39.375
2018-11-22T10:38:29.919Z,39.375
2018-11-22T10:38:49.702Z,39.375
2018-11-22T10:39:09.620Z,39.375
2018-11-22T10:39:29.470Z,45
2018-11-22T10:39:49.284Z,45
2018-11-22T10:40:09.176Z,45
2018-11-22T10:40:29.082Z,45
2018-11-22T10:41:17.965Z,50.625
2018-11-22T10:41:37.831Z,50.625
2018-11-22T10:41:58.042Z,56.25
2018-11-22T10:42:17.995Z,61.875
2018-11-22T10:42:38.331Z,67.5
2018-11-22T10:42:58.071Z,73.125
2018-11-22T10:43:17.920Z,101.25
2018-11-22T10:43:37.716Z,84.375
2018-11-22T10:43:57.323Z,73.125
2018-11-22T10:44:17.135Z,73.125
2018-11-22T10:44:37.699Z,73.125
2018-11-22T10:44:58.575Z,78.75
2018-11-22T10:45:18.298Z,73.125
2018-11-22T10:45:37.929Z,73.125
2018-11-22T10:45:57.770Z,84.375
2018-11-22T10:46:17.718Z,95.625
2018-11-22T10:46:37.599Z,101.25
2018-11-22T10:46:57.242Z,78.75
2018-11-22T10:47:16.872Z,78.75
2018-11-22T10:47:36.602Z,78.75
2018-11-22T10:47:56.984Z,78.75
2018-11-22T10:48:16.964Z,73.125
2018-11-22T10:48:36.730Z,73.125
2018-11-22T10:48:57.972Z,73.125
2018-11-22T10:49:17.769Z,73.125
2018-11-22T10:49:37.660Z,73.125
2018-11-22T10:49:57.754Z,73.125
2018-11-22T10:50:17.802Z,73.125
2018-11-22T10:50:37.842Z,73.125
2018-11-22T10:50:58.521Z,67.5
2018-11-22T10:51:18.620Z,67.5
2018-11-22T10:51:39.100Z,73.125
2018-11-22T10:51:59.137Z,67.5
2018-11-22T10:52:19.318Z,67.5
2018-11-22T10:52:39.317Z,73.125
2018-11-22T10:53:00.150Z,67.5
2018-11-22T10:53:20.001Z,67.5
2018-11-22T10:53:40.831Z,67.5
2018-11-22T10:54:00.789Z,61.875
2018-11-22T10:54:20.673Z,61.875
2018-11-22T10:54:40.444Z,61.875
2018-11-22T10:55:01.175Z,56.25
2018-11-22T10:55:21.196Z,56.25
2018-11-22T10:55:41.359Z,56.25
2018-11-22T10:56:01.106Z,56.25
2018-11-22T10:56:22.003Z,56.25
2018-11-22T10:56:41.830Z,56.25
2018-11-22T10:57:01.537Z,56.25
2018-11-22T10:57:21.312Z,56.25
2018-11-22T10:57:41.073Z,50.625
2018-11-22T10:58:00.944Z,50.625
2018-11-22T10:58:20.688Z,50.625
2018-11-22T10:58:40.595Z,50.625
2018-11-22T10:59:00.664Z,50.625
2018-11-22T10:59:20.813Z,50.625
2018-11-22T10:59:41.385Z,50.625
2018-11-22T11:00:01.333Z,56.25
2018-11-22T11:00:21.277Z,56.25
2018-11-22T11:00:41.132Z,56.25
2018-11-22T11:01:01.032Z,50.625
2018-11-22T11:01:20.939Z,50.625
2018-11-22T11:01:40.798Z,50.625
2018-11-22T11:02:00.819Z,50.625
2018-11-22T11:02:21.750Z,50.625
2018-11-22T11:02:40.779Z,50.625
2018-11-22T11:03:00.715Z,50.625
2018-11-22T11:03:20.668Z,50.625
2018-11-22T11:03:40.648Z,50.625
2018-11-22T11:04:00.401Z,50.625
2018-11-22T11:04:20.227Z,50.625
2018-11-22T11:04:40.236Z,50.625
2018-11-22T11:05:00.108Z,45
2018-11-22T11:05:19.952Z,45
2018-11-22T11:05:39.793Z,45
2018-11-22T11:05:59.736Z,45
2018-11-22T11:06:19.629Z,45
2018-11-22T11:06:39.729Z,45
2018-11-22T11:06:59.692Z,45
2018-11-22T11:07:20.583Z,50.625
2018-11-22T11:07:40.371Z,50.625
2018-11-22T11:08:00.199Z,50.625
2018-11-22T11:08:20.226Z,50.625
2018-11-22T11:08:40.402Z,50.625
2018-11-22T11:09:00.619Z,50.625
2018-11-22T11:09:20.380Z,56.25
2018-11-22T11:09:40.148Z,50.625
2018-11-22T11:09:59.997Z,50.625
2018-11-22T11:10:20.556Z,50.625
2018-11-22T11:10:40.529Z,50.625
2018-11-22T11:11:00.472Z,50.625
2018-11-22T11:11:21.126Z,50.625
2018-11-22T11:11:41.423Z,50.625
2018-11-22T11:12:02.272Z,50.625
2018-11-22T11:12:25.452Z,50.625
2018-11-22T11:12:45.036Z,50.625
2018-11-22T11:13:05.670Z,50.625
2018-11-22T11:13:25.322Z,50.625
2018-11-22T11:13:45.074Z,50.625
2018-11-22T11:14:04.841Z,50.625
2018-11-22T11:14:24.720Z,50.625
2018-11-22T11:14:45.051Z,50.625
2018-11-22T11:15:05.435Z,50.625
2018-11-22T11:15:25.266Z,50.625
2018-11-22T11:15:45.227Z,50.625
2018-11-22T11:16:05.158Z,50.625
2018-11-22T11:16:25.152Z,50.625
2018-11-22T11:16:45.035Z,50.625
2018-11-22T11:17:04.803Z,50.625
2018-11-22T11:17:24.773Z,50.625
2018-11-22T11:17:44.736Z,50.625
2018-11-22T11:18:04.880Z,50.625
2018-11-22T11:18:24.800Z,50.625
2018-11-22T11:18:45.398Z,50.625
2018-11-22T11:19:05.132Z,50.625
2018-11-22T11:19:26.009Z,50.625
2018-11-22T11:19:45.918Z,50.625
2018-11-22T11:20:05.785Z,50.625
2018-11-22T11:20:26.570Z,50.625
2018-11-22T11:20:46.526Z,50.625
2018-11-22T11:21:07.777Z,50.625
2018-11-22T11:21:28.252Z,50.625
2018-11-22T11:21:48.001Z,50.625
2018-11-22T11:22:08.791Z,50.625
2018-11-22T11:22:30.660Z,50.625
2018-11-22T11:22:50.442Z,56.25
2018-11-22T11:23:10.233Z,56.25
2018-11-22T11:23:29.929Z,56.25
2018-11-22T11:23:49.721Z,56.25
2018-11-22T11:24:09.487Z,56.25
2018-11-22T11:24:30.483Z,56.25
2018-11-22T11:24:50.011Z,56.25
2018-11-22T11:25:10.449Z,56.25
2018-11-22T11:25:30.266Z,56.25
2018-11-22T11:25:49.999Z,56.25
2018-11-22T11:26:11.036Z,56.25
2018-11-22T11:26:32.016Z,56.25
2018-11-22T11:26:54.111Z,56.25
2018-11-22T11:27:14.742Z,61.875
2018-11-22T11:27:34.501Z,61.875
2018-11-22T11:27:54.489Z,61.875
2018-11-22T11:28:14.273Z,61.875
2018-11-22T11:28:34.473Z,56.25
2018-11-22T11:28:54.320Z,56.25
2018-11-22T11:29:15.081Z,56.25
2018-11-22T11:29:34.910Z,56.25
2018-11-22T11:29:54.871Z,61.875
2018-11-22T11:30:14.682Z,61.875
2018-11-22T11:30:34.605Z,61.875
2018-11-22T11:30:54.759Z,61.875
2018-11-22T11:31:14.530Z,61.875
2018-11-22T11:31:34.416Z,61.875
2018-11-22T11:31:54.576Z,61.875
2018-11-22T11:32:14.248Z,61.875
2018-11-22T11:32:34.144Z,61.875
2018-11-22T11:32:54.673Z,61.875
2018-11-22T11:33:14.537Z,61.875
2018-11-22T11:33:35.147Z,61.875
2018-11-22T11:33:55.122Z,61.875
2018-11-22T11:34:14.907Z,67.5
2018-11-22T11:34:35.661Z,67.5
2018-11-22T11:34:55.545Z,67.5
2018-11-22T11:35:16.332Z,67.5
2018-11-22T11:35:36.131Z,67.5
2018-11-22T11:35:55.948Z,67.5
2018-11-22T11:36:18.746Z,61.875
2018-11-22T11:36:38.848Z,61.875
2018-11-22T11:36:58.664Z,61.875
2018-11-22T11:37:18.603Z,61.875
2018-11-22T11:37:38.402Z,61.875
2018-11-22T11:37:58.206Z,61.875
2018-11-22T11:38:17.996Z,61.875
2018-11-22T11:38:37.798Z,61.875
2018-11-22T11:38:57.699Z,61.875
2018-11-22T11:39:17.508Z,61.875
2018-11-22T11:39:37.384Z,61.875
2018-11-22T11:40:00.615Z,56.25
2018-11-22T11:40:18.945Z,56.25
2018-11-22T11:40:38.885Z,56.25
2018-11-22T11:40:58.781Z,56.25
2018-11-22T11:41:18.589Z,56.25
2018-11-22T11:41:38.500Z,56.25
2018-11-22T11:41:58.282Z,56.25
2018-11-22T11:42:18.229Z,56.25
2018-11-22T11:42:37.971Z,56.25
2018-11-22T11:42:57.773Z,61.875
2018-11-22T11:43:17.603Z,61.875
2018-11-22T11:43:37.466Z,61.875
2018-11-22T11:43:57.561Z,61.875
2018-11-22T11:44:17.427Z,61.875
2018-11-22T11:44:37.325Z,61.875
2018-11-22T11:44:57.148Z,56.25
2018-11-22T11:45:16.913Z,56.25
2018-11-22T11:45:36.778Z,56.25
2018-11-22T11:45:56.611Z,56.25
2018-11-22T11:46:16.469Z,56.25
2018-11-22T11:46:36.298Z,56.25
2018-11-22T11:46:56.056Z,56.25
2018-11-22T11:47:15.853Z,56.25
2018-11-22T11:47:35.606Z,56.25
2018-11-22T11:47:55.468Z,56.25
2018-11-22T11:48:15.420Z,56.25
2018-11-22T11:48:35.261Z,56.25
2018-11-22T11:48:55.061Z,56.25
2018-11-22T11:49:14.841Z,50.625
2018-11-22T11:49:34.700Z,50.625
2018-11-22T11:49:54.621Z,50.625
2018-11-22T11:50:14.584Z,50.625
2018-11-22T11:50:34.412Z,50.625
2018-11-22T11:50:55.244Z,50.625
2018-11-22T11:51:17.146Z,50.625
2018-11-22T11:51:37.002Z,50.625
2018-11-22T11:51:56.910Z,50.625
2018-11-22T11:52:16.762Z,50.625
2018-11-22T11:52:36.674Z,50.625
2018-11-22T11:52:56.584Z,50.625
2018-11-22T11:53:17.735Z,50.625
2018-11-22T11:53:42.319Z,50.625
2018-11-22T11:54:02.214Z,45
2018-11-22T11:54:22.982Z,45
2018-11-22T11:54:42.776Z,45
2018-11-22T11:55:02.673Z,45
2018-11-22T11:55:22.448Z,45
2018-11-22T11:55:42.354Z,45
2018-11-22T11:56:02.056Z,45
2018-11-22T11:56:21.844Z,45
2018-11-22T11:56:41.746Z,45
2018-11-22T11:57:01.585Z,45
2018-11-22T11:57:21.333Z,50.625
2018-11-22T11:57:41.244Z,50.625
2018-11-22T11:58:01.182Z,50.625
2018-11-22T11:58:20.993Z,50.625
2018-11-22T11:58:40.841Z,50.625
2018-11-22T11:59:00.553Z,50.625
2018-11-22T11:59:20.499Z,50.625
2018-11-22T11:59:41.133Z,50.625
2018-11-22T12:00:01.020Z,50.625
2018-11-22T12:00:20.828Z,50.625
2018-11-22T12:00:41.038Z,50.625
2018-11-22T12:01:00.663Z,50.625
2018-11-22T12:01:20.480Z,50.625
2018-11-22T12:01:40.322Z,50.625
2018-11-22T12:02:00.184Z,50.625
2018-11-22T12:02:20.033Z,50.625
2018-11-22T12:02:39.840Z,56.25
2018-11-22T12:02:59.727Z,56.25
2018-11-22T12:03:19.655Z,56.25
2018-11-22T12:03:39.506Z,56.25
2018-11-22T12:03:59.329Z,56.25
2018-11-22T12:04:20.203Z,50.625
2018-11-22T12:04:40.972Z,50.625
2018-11-22T12:05:00.988Z,50.625
2018-11-22T12:05:20.878Z,50.625
2018-11-22T12:05:40.670Z,50.625
2018-11-22T12:06:00.568Z,50.625
2018-11-22T12:06:20.348Z,50.625
2018-11-22T12:06:40.269Z,50.625
2018-11-22T12:07:00.068Z,50.625
2018-11-22T12:07:19.860Z,50.625
2018-11-22T12:07:39.700Z,50.625
2018-11-22T12:07:59.814Z,50.625
2018-11-22T12:08:19.611Z,56.25
2018-11-22T12:08:39.427Z,56.25
2018-11-22T12:08:59.254Z,61.875
2018-11-22T12:09:19.298Z,61.875
2018-11-22T12:09:39.124Z,61.875
2018-11-22T12:09:59.916Z,61.875
2018-11-22T12:10:19.769Z,61.875
2018-11-22T12:10:39.508Z,61.875
2018-11-22T12:11:00.302Z,61.875
2018-11-22T12:11:20.105Z,61.875
2018-11-22T12:11:40.012Z,56.25
2018-11-22T12:12:00.069Z,56.25
2018-11-22T12:12:19.863Z,56.25
2018-11-22T12:12:39.748Z,61.875
2018-11-22T12:12:59.590Z,61.875
2018-11-22T12:13:19.456Z,56.25
2018-11-22T12:13:39.292Z,61.875
2018-11-22T12:13:59.227Z,61.875
2018-11-22T12:14:19.144Z,61.875
2018-11-22T12:14:39.861Z,61.875
2018-11-22T12:14:59.620Z,61.875
2018-11-22T12:15:20.430Z,56.25
2018-11-22T12:15:40.332Z,56.25
2018-11-22T12:16:01.430Z,56.25
2018-11-22T12:16:21.288Z,56.25
2018-11-22T12:16:41.189Z,56.25
2018-11-22T12:17:01.069Z,56.25
2018-11-22T12:17:20.853Z,56.25
2018-11-22T12:17:40.812Z,56.25
2018-11-22T12:18:00.584Z,56.25
2018-11-22T12:18:20.452Z,56.25
2018-11-22T12:18:41.312Z,56.25
2018-11-22T12:19:01.151Z,56.25
2018-11-22T12:19:21.000Z,56.25
2018-11-22T12:19:40.611Z,56.25
2018-11-22T12:20:00.230Z,56.25
2018-11-22T12:20:19.854Z,56.25
2018-11-22T12:20:39.459Z,56.25
2018-11-22T12:20:59.074Z,56.25
2018-11-22T12:21:18.688Z,56.25
2018-11-22T12:21:38.364Z,56.25
2018-11-22T12:21:58.881Z,56.25
2018-11-22T12:22:20.126Z,56.25
2018-11-22T12:22:39.919Z,61.875
2018-11-22T12:22:59.644Z,61.875
2018-11-22T12:23:19.353Z,61.875
2018-11-22T12:23:38.987Z,56.25
2018-11-22T12:23:58.650Z,61.875
2018-11-22T12:24:19.304Z,56.25
2018-11-22T12:24:39.038Z,61.875
2018-11-22T12:24:58.676Z,61.875
2018-11-22T12:25:18.277Z,56.25
2018-11-22T12:25:37.895Z,56.25
2018-11-22T12:25:57.526Z,56.25
2018-11-22T12:26:17.309Z,56.25
2018-11-22T12:26:39.147Z,56.25
2018-11-22T12:26:58.821Z,61.875
2018-11-22T12:27:19.428Z,67.5
2018-11-22T12:27:39.050Z,61.875
2018-11-22T12:27:58.668Z,56.25
2018-11-22T12:28:19.390Z,56.25
2018-11-22T12:28:39.123Z,56.25
2018-11-22T12:28:58.749Z,50.625
2018-11-22T12:29:18.381Z,50.625
2018-11-22T12:29:37.985Z,50.625
2018-11-22T12:29:58.146Z,50.625
2018-11-22T12:30:17.772Z,50.625
2018-11-22T12:30:37.426Z,50.625
2018-11-22T12:30:57.126Z,50.625
2018-11-22T12:31:17.778Z,45
2018-11-22T12:31:37.386Z,45
2018-11-22T12:31:57.068Z,45
2018-11-22T12:32:16.792Z,45
2018-11-22T12:32:36.397Z,45
2018-11-22T12:32:56.112Z,45
2018-11-22T12:33:15.736Z,50.625
2018-11-22T12:33:35.394Z,50.625
2018-11-22T12:33:55.068Z,50.625
2018-11-22T12:34:14.868Z,50.625
2018-11-22T12:34:35.573Z,50.625
2018-11-22T12:34:55.226Z,56.25
2018-11-22T12:35:14.844Z,56.25
2018-11-22T12:35:34.470Z,56.25
2018-11-22T12:35:54.167Z,56.25
2018-11-22T12:36:13.925Z,61.875
2018-11-22T12:36:33.577Z,61.875
2018-11-22T12:36:53.300Z,61.875
2018-11-22T12:37:12.983Z,61.875
2018-11-22T12:37:32.643Z,61.875
2018-11-22T12:37:53.275Z,61.875
2018-11-22T12:38:13.276Z,67.5
2018-11-22T12:38:33.753Z,67.5
2018-11-22T12:38:54.056Z,73.125
2018-11-22T12:39:13.683Z,73.125
2018-11-22T12:39:33.290Z,67.5
2018-11-22T12:39:52.908Z,67.5
2018-11-22T12:40:12.532Z,67.5
2018-11-22T12:40:32.307Z,67.5
2018-11-22T12:40:52.939Z,67.5
2018-11-22T12:41:12.548Z,67.5
2018-11-22T12:41:32.385Z,61.875
2018-11-22T12:41:52.092Z,61.875
2018-11-22T12:42:11.794Z,61.875
2018-11-22T12:42:31.445Z,61.875
2018-11-22T12:42:51.050Z,61.875
2018-11-22T12:43:10.878Z,61.875
2018-11-22T12:43:30.601Z,56.25
2018-11-22T12:43:50.290Z,56.25
2018-11-22T12:44:09.976Z,56.25
2018-11-22T12:44:29.527Z,56.25
2018-11-22T12:44:49.200Z,56.25
2018-11-22T12:45:09.798Z,50.625
2018-11-22T12:45:29.555Z,50.625
2018-11-22T12:45:49.157Z,50.625
2018-11-22T12:46:08.795Z,50.625
2018-11-22T12:46:28.443Z,50.625
2018-11-22T12:46:48.055Z,50.625
2018-11-22T12:47:08.734Z,50.625
2018-11-22T12:47:28.362Z,50.625
2018-11-22T12:47:48.529Z,56.25
2018-11-22T12:48:08.525Z,56.25
2018-11-22T12:48:28.133Z,61.875
2018-11-22T12:48:47.764Z,56.25
2018-11-22T12:49:07.433Z,67.5
2018-11-22T12:49:28.611Z,56.25
2018-11-22T12:49:49.055Z,56.25
2018-11-22T12:50:08.673Z,56.25
2018-11-22T12:50:28.464Z,56.25
2018-11-22T12:50:48.092Z,56.25
2018-11-22T12:51:08.989Z,56.25
2018-11-22T12:51:27.955Z,56.25
2018-11-22T12:51:47.657Z,56.25
2018-11-22T12:52:07.588Z,56.25
2018-11-22T12:52:27.421Z,56.25
2018-11-22T12:52:47.036Z,56.25
2018-11-22T12:53:06.726Z,56.25
2018-11-22T12:53:26.591Z,56.25
2018-11-22T12:53:46.719Z,56.25
2018-11-22T12:54:06.406Z,56.25
2018-11-22T12:54:26.323Z,56.25
2018-11-22T12:54:45.920Z,50.625
2018-11-22T12:55:05.607Z,50.625
2018-11-22T12:55:25.415Z,50.625
2018-11-22T12:55:46.021Z,50.625
2018-11-22T12:56:05.741Z,50.625
2018-11-22T12:56:26.618Z,45
2018-11-22T12:56:46.330Z,45
2018-11-22T12:57:05.915Z,45
2018-11-22T12:57:25.597Z,45
2018-11-22T12:57:45.469Z,45
2018-11-22T12:58:05.120Z,45
2018-11-22T12:58:24.826Z,45
2018-11-22T12:58:44.634Z,45
2018-11-22T12:59:04.367Z,39.375
2018-11-22T12:59:24.006Z,39.375
2018-11-22T12:59:44.625Z,39.375
2018-11-22T13:00:04.224Z,39.375
2018-11-22T13:00:23.860Z,39.375
2018-11-22T13:00:43.520Z,39.375
2018-11-22T13:01:03.137Z,39.375
2018-11-22T13:01:22.812Z,39.375
2018-11-22T13:01:42.569Z,39.375
2018-11-22T13:02:02.213Z,39.375
2018-11-22T13:02:21.880Z,39.375
2018-11-22T13:02:42.440Z,39.375
2018-11-22T13:03:01.227Z,39.375
2018-11-22T13:03:21.475Z,39.375
2018-11-22T13:03:42.094Z,39.375
2018-11-22T13:04:01.805Z,39.375
2018-11-22T13:04:21.423Z,39.375
2018-11-22T13:04:41.163Z,39.375
2018-11-22T13:05:00.858Z,39.375
2018-11-22T13:05:20.470Z,39.375
2018-11-22T13:05:40.082Z,39.375
2018-11-22T13:05:59.696Z,39.375
2018-11-22T13:06:19.303Z,33.75
2018-11-22T13:06:38.913Z,33.75
2018-11-22T13:06:58.635Z,33.75
2018-11-22T13:07:18.563Z,33.75
2018-11-22T13:07:38.237Z,33.75
2018-11-22T13:07:58.083Z,33.75
2018-11-22T13:08:17.689Z,33.75
2018-11-22T13:08:37.384Z,33.75
2018-11-22T13:08:57.072Z,33.75
2018-11-22T13:09:17.009Z,33.75
2018-11-22T13:09:36.707Z,33.75
2018-11-22T13:09:56.309Z,33.75
2018-11-22T13:10:16.351Z,33.75
2018-11-22T13:10:36.011Z,33.75
2018-11-22T13:10:55.658Z,33.75
2018-11-22T13:11:15.293Z,33.75
2018-11-22T13:11:35.855Z,33.75
2018-11-22T13:11:55.474Z,33.75
2018-11-22T13:12:15.101Z,33.75
2018-11-22T13:12:34.758Z,33.75
2018-11-22T13:12:54.408Z,33.75
2018-11-22T13:13:14.048Z,33.75
2018-11-22T13:13:33.701Z,33.75
2018-11-22T13:13:53.351Z,33.75
2018-11-22T13:14:13.059Z,33.75
2018-11-22T13:14:32.677Z,33.75
2018-11-22T13:14:52.295Z,33.75
2018-11-22T13:15:11.993Z,33.75
2018-11-22T13:15:31.608Z,39.375
2018-11-22T13:15:51.244Z,39.375
2018-11-22T13:16:11.211Z,39.375
2018-11-22T13:16:30.915Z,39.375
2018-11-22T13:16:50.669Z,39.375
2018-11-22T13:17:10.279Z,33.75
2018-11-22T13:17:29.955Z,33.75
2018-11-22T13:17:49.970Z,33.75
2018-11-22T13:18:09.997Z,33.75
2018-11-22T13:18:30.011Z,33.75
2018-11-22T13:18:49.926Z,33.75
2018-11-22T13:19:11.318Z,33.75
2018-11-22T13:19:31.030Z,33.75
2018-11-22T13:19:50.827Z,33.75
2018-11-22T13:20:10.561Z,33.75
2018-11-22T13:20:30.219Z,33.75
2018-11-22T13:20:49.931Z,33.75
2018-11-22T13:21:09.665Z,33.75
2018-11-22T13:21:29.591Z,33.75
2018-11-22T13:21:49.289Z,33.75
2018-11-22T13:22:09.167Z,33.75
2018-11-22T13:22:29.011Z,28.125
2018-11-22T13:22:48.736Z,28.125
2018-11-22T13:23:08.421Z,28.125
2018-11-22T13:23:29.522Z,28.125
2018-11-22T13:23:49.026Z,28.125
2018-11-22T13:24:08.726Z,22.5
2018-11-22T13:24:28.382Z,22.5
2018-11-22T13:24:48.029Z,22.5
2018-11-22T13:25:07.666Z,22.5
2018-11-22T13:25:29.528Z,22.5
2018-11-22T13:25:50.384Z,22.5
2018-11-22T13:26:10.335Z,22.5
2018-11-22T13:26:30.497Z,22.5
2018-11-22T13:26:51.071Z,22.5
2018-11-22T13:27:11.795Z,22.5
2018-11-22T13:27:32.095Z,22.5
2018-11-22T13:27:52.865Z,22.5
2018-11-22T13:28:13.266Z,22.5
2018-11-22T13:28:33.062Z,22.5
2018-11-22T13:28:53.376Z,28.125
2018-11-22T13:29:13.819Z,28.125
2018-11-22T13:29:33.982Z,28.125
2018-11-22T13:29:54.278Z,28.125
2018-11-22T13:30:15.600Z,28.125
2018-11-22T13:30:35.443Z,28.125
2018-11-22T13:30:55.221Z,28.125
2018-11-22T13:31:15.526Z,28.125
2018-11-22T13:31:38.907Z,28.125
2018-11-22T13:32:00.820Z,28.125
2018-11-22T13:32:23.908Z,28.125
2018-11-22T13:32:46.118Z,28.125
2018-11-22T13:33:07.192Z,33.75
2018-11-22T13:33:28.717Z,33.75
2018-11-22T13:33:48.935Z,33.75
2018-11-22T13:34:09.056Z,28.125
2018-11-22T13:34:28.840Z,28.125
2018-11-22T13:34:48.867Z,28.125
2018-11-22T13:35:08.890Z,28.125
2018-11-22T13:35:28.858Z,28.125
2018-11-22T13:35:49.097Z,22.5
2018-11-22T13:36:09.321Z,22.5
2018-11-22T13:36:29.172Z,22.5
2018-11-22T13:36:49.767Z,22.5
2018-11-22T13:37:09.529Z,22.5
2018-11-22T13:37:29.627Z,22.5
2018-11-22T13:37:49.245Z,28.125
2018-11-22T13:38:09.125Z,28.125
2018-11-22T13:38:28.837Z,28.125
2018-11-22T13:38:49.015Z,28.125
2018-11-22T13:39:08.642Z,28.125
2018-11-22T13:39:28.390Z,28.125
2018-11-22T13:39:48.021Z,28.125
2018-11-22T13:40:07.627Z,28.125
2018-11-22T13:40:27.275Z,22.5
2018-11-22T13:40:46.911Z,22.5
2018-11-22T13:41:06.549Z,22.5
2018-11-22T13:41:26.236Z,22.5
2018-11-22T13:41:45.865Z,22.5
2018-11-22T13:42:05.471Z,22.5
2018-11-22T13:42:25.183Z,22.5
2018-11-22T13:42:44.867Z,22.5
2018-11-22T13:43:04.532Z,22.5
2018-11-22T13:43:24.190Z,22.5
2018-11-22T13:43:43.835Z,22.5
2018-11-22T13:44:03.449Z,28.125
2018-11-22T13:44:23.150Z,28.125
2018-11-22T13:44:42.787Z,28.125
2018-11-22T13:45:02.493Z,28.125
2018-11-22T13:45:22.186Z,28.125
2018-11-22T13:45:41.857Z,28.125
2018-11-22T13:46:01.495Z,28.125
2018-11-22T13:46:21.168Z,28.125
2018-11-22T13:46:40.822Z,28.125
2018-11-22T13:47:00.458Z,28.125
2018-11-22T13:47:20.116Z,28.125
2018-11-22T13:47:40.044Z,28.125
2018-11-22T13:47:59.641Z,28.125
2018-11-22T13:48:19.298Z,28.125
2018-11-22T13:48:39.915Z,28.125
2018-11-22T13:48:59.546Z,28.125
2018-11-22T13:49:19.255Z,28.125
2018-11-22T13:49:38.888Z,22.5
2018-11-22T13:49:58.538Z,22.5
2018-11-22T13:50:18.166Z,22.5
2018-11-22T13:50:41.993Z,16.875
2018-11-22T13:50:59.381Z,16.875
2018-11-22T13:51:19.014Z,16.875
2018-11-22T13:51:38.621Z,11.25
2018-11-22T13:51:58.335Z,11.25
2018-11-22T13:52:17.963Z,11.25
2018-11-22T13:52:39.655Z,11.25
2018-11-22T13:52:59.300Z,11.25
2018-11-22T13:53:20.919Z,11.25
2018-11-22T13:53:40.539Z,11.25
2018-11-22T13:54:00.163Z,16.875
2018-11-22T13:54:19.787Z,16.875
2018-11-22T13:54:39.430Z,16.875
2018-11-22T13:54:59.067Z,16.875
2018-11-22T13:55:19.705Z,16.875
2018-11-22T13:55:39.466Z,16.875
2018-11-22T13:55:59.128Z,16.875
2018-11-22T13:56:18.784Z,16.875
2018-11-22T13:56:38.482Z,16.875
2018-11-22T13:56:58.254Z,16.875
2018-11-22T13:57:17.994Z,16.875
2018-11-22T13:57:37.639Z,16.875
2018-11-22T13:57:58.310Z,16.875
2018-11-22T13:58:17.957Z,16.875
2018-11-22T13:58:37.617Z,16.875
2018-11-22T13:58:57.256Z,16.875
2018-11-22T13:59:16.897Z,16.875
2018-11-22T13:59:36.595Z,16.875
2018-11-22T13:59:59.213Z,16.875
2018-11-22T14:00:18.885Z,16.875
2018-11-22T14:00:38.503Z,11.25
2018-11-22T14:00:58.145Z,11.25
2018-11-22T14:01:17.787Z,11.25
2018-11-22T14:01:37.425Z,11.25
2018-11-22T14:01:57.117Z,11.25
2018-11-22T14:02:16.750Z,11.25
2018-11-22T14:02:37.027Z,11.25
2018-11-22T14:02:56.713Z,11.25
2018-11-22T14:03:16.367Z,11.25
2018-11-22T14:03:35.990Z,11.25
2018-11-22T14:03:55.692Z,11.25
2018-11-22T14:04:15.383Z,11.25
2018-11-22T14:04:36.168Z,11.25
2018-11-22T14:04:55.787Z,11.25
2018-11-22T14:05:15.663Z,11.25
2018-11-22T14:05:35.073Z,11.25
2018-11-22T14:05:54.989Z,11.25
2018-11-22T14:06:15.299Z,11.25
2018-11-22T14:06:34.914Z,11.25
2018-11-22T14:06:54.534Z,11.25
2018-11-22T14:07:15.139Z,11.25
2018-11-22T14:07:34.772Z,11.25
2018-11-22T14:07:54.569Z,11.25
2018-11-22T14:08:14.202Z,11.25
2018-11-22T14:08:33.865Z,11.25
2018-11-22T14:08:53.795Z,11.25
2018-11-22T14:09:13.453Z,11.25
2018-11-22T14:09:33.460Z,11.25
2018-11-22T14:09:53.101Z,11.25
2018-11-22T14:10:12.783Z,11.25
2018-11-22T14:10:32.444Z,11.25
2018-11-22T14:10:52.778Z,11.25
2018-11-22T14:11:15.674Z,11.25
2018-11-22T14:11:35.347Z,11.25
2018-11-22T14:11:54.989Z,11.25
2018-11-22T14:12:15.053Z,11.25
2018-11-22T14:12:34.699Z,11.25
2018-11-22T14:12:54.575Z,11.25
2018-11-22T14:13:14.192Z,11.25
2018-11-22T14:13:33.802Z,11.25
2018-11-22T14:13:53.438Z,11.25
2018-11-22T14:14:13.130Z,11.25
2018-11-22T14:14:33.027Z,11.25
2018-11-22T14:14:52.644Z,11.25
2018-11-22T14:15:13.282Z,11.25
2018-11-22T14:15:32.909Z,11.25
2018-11-22T14:15:52.677Z,11.25
2018-11-22T14:16:12.310Z,11.25
2018-11-22T14:16:32.010Z,11.25
2018-11-22T14:16:51.762Z,11.25
2018-11-22T14:17:11.409Z,11.25
2018-11-22T14:17:31.080Z,11.25
2018-11-22T14:17:50.743Z,11.25
2018-11-22T14:18:10.443Z,11.25
2018-11-22T14:18:30.108Z,11.25
2018-11-22T14:18:49.721Z,11.25
2018-11-22T14:19:10.010Z,11.25
2018-11-22T14:19:29.680Z,11.25
2018-11-22T14:19:49.319Z,11.25
2018-11-22T14:20:08.963Z,5.625
2018-11-22T14:20:28.683Z,5.625
2018-11-22T14:20:48.335Z,5.625
2018-11-22T14:21:07.953Z,5.625
2018-11-22T14:21:27.625Z,5.625
2018-11-22T14:21:47.330Z,5.625
2018-11-22T14:22:07.037Z,5.625
2018-11-22T14:22:26.689Z,5.625
2018-11-22T14:22:46.354Z,5.625
2018-11-22T14:23:06.034Z,5.625
2018-11-22T14:23:25.718Z,5.625
2018-11-22T14:23:45.388Z,5.625
2018-11-22T14:24:06.559Z,5.625
2018-11-22T14:24:26.370Z,5.625
2018-11-22T14:24:46.074Z,5.625
2018-11-22T14:25:05.708Z,5.625
2018-11-22T14:25:26.270Z,11.25
2018-11-22T14:25:49.366Z,11.25
2018-11-22T14:26:08.696Z,11.25
2018-11-22T14:26:28.387Z,5.625
2018-11-22T14:26:48.071Z,5.625
2018-11-22T14:27:07.700Z,5.625
2018-11-22T14:27:27.378Z,5.625
2018-11-22T14:27:47.002Z,5.625
2018-11-22T14:28:06.855Z,5.625
2018-11-22T14:28:26.506Z,5.625
2018-11-22T14:28:47.031Z,5.625
2018-11-22T14:29:06.693Z,5.625
2018-11-22T14:29:26.452Z,5.625
2018-11-22T14:29:46.252Z,11.25
2018-11-22T14:30:06.058Z,11.25
2018-11-22T14:30:25.721Z,11.25
2018-11-22T14:30:45.416Z,11.25
2018-11-22T14:31:05.269Z,11.25
2018-11-22T14:31:25.069Z,11.25
2018-11-22T14:31:47.038Z,11.25
2018-11-22T14:32:06.769Z,11.25
2018-11-22T14:32:26.606Z,11.25
2018-11-22T14:32:46.336Z,11.25
2018-11-22T14:33:06.702Z,11.25
2018-11-22T14:33:26.316Z,11.25
2018-11-22T14:33:45.929Z,16.875
2018-11-22T14:34:05.543Z,16.875
2018-11-22T14:34:25.178Z,16.875
2018-11-22T14:34:45.543Z,16.875
2018-11-22T14:35:05.169Z,16.875
2018-11-22T14:35:24.832Z,16.875
2018-11-22T14:35:45.012Z,16.875
2018-11-22T14:36:04.919Z,16.875
2018-11-22T14:36:24.871Z,16.875
2018-11-22T14:36:44.756Z,16.875
2018-11-22T14:37:04.382Z,16.875
2018-11-22T14:37:24.002Z,16.875
2018-11-22T14:37:43.620Z,16.875
2018-11-22T14:38:03.260Z,16.875
2018-11-22T14:38:22.946Z,16.875
2018-11-22T14:38:42.664Z,16.875
2018-11-22T14:39:03.298Z,16.875
2018-11-22T14:39:23.133Z,16.875
2018-11-22T14:39:42.748Z,16.875
2018-11-22T14:40:02.371Z,16.875
2018-11-22T14:40:22.182Z,16.875
2018-11-22T14:40:42.012Z,16.875
2018-11-22T14:41:01.805Z,16.875
2018-11-22T14:41:21.957Z,16.875
2018-11-22T14:41:41.823Z,16.875
2018-11-22T14:42:01.466Z,16.875
2018-11-22T14:42:21.092Z,16.875
2018-11-22T14:42:40.723Z,16.875
2018-11-22T14:43:00.388Z,16.875
2018-11-22T14:43:20.187Z,16.875
2018-11-22T14:43:40.212Z,16.875
2018-11-22T14:43:59.541Z,22.5
2018-11-22T14:44:19.228Z,22.5
2018-11-22T14:44:38.893Z,22.5
2018-11-22T14:44:58.555Z,22.5
2018-11-22T14:45:18.161Z,22.5
2018-11-22T14:45:37.806Z,22.5
2018-11-22T14:45:57.474Z,22.5
2018-11-22T14:46:17.133Z,22.5
2018-11-22T14:46:36.801Z,22.5
2018-11-22T14:46:56.467Z,22.5
2018-11-22T14:47:17.847Z,22.5
2018-11-22T14:47:37.478Z,22.5
2018-11-22T14:47:58.120Z,22.5
2018-11-22T14:48:17.853Z,16.875
2018-11-22T14:48:37.431Z,16.875
2018-11-22T14:48:58.046Z,16.875
2018-11-22T14:49:17.680Z,16.875
2018-11-22T14:49:37.419Z,16.875
2018-11-22T14:49:57.026Z,16.875
2018-11-22T14:50:16.711Z,16.875
2018-11-22T14:50:36.462Z,16.875
2018-11-22T14:50:56.113Z,16.875
2018-11-22T14:51:15.795Z,11.25
2018-11-22T14:51:35.438Z,11.25