createdAt,value
2022-08-03T00:00:37.198Z,23.50
2022-08-03T00:03:05.555Z,23.60
2022-08-03T00:05:34.151Z,23.60
2022-08-03T00:08:03.736Z,23.60
2022-08-03T00:10:32.840Z,23.60
2022-08-03T00:13:00.987Z,23.60
2022-08-03T00:15:30.922Z,23.70
2022-08-03T00:17:59.198Z,23.70
2022-08-03T00:20:27.943Z,23.80
2022-08-03T00:22:56.211Z,23.70
2022-08-03T00:25:25.961Z,23.70
2022-08-03T00:27:56.083Z,23.70
2022-08-03T00:30:26.917Z,23.60
2022-08-03T00:32:59.229Z,23.60
2022-08-03T00:35:36.674Z,23.60
2022-08-03T00:38:05.600Z,23.50
2022-08-03T00:40:36.070Z,23.40
2022-08-03T00:43:10.319Z,23.40
2022-08-03T00:45:40.485Z,23.30
2022-08-03T00:48:19.818Z,23.30
2022-08-03T00:50:59.722Z,23.30
2022-08-03T00:53:29.462Z,23.20
2022-08-03T00:55:59.609Z,23.20
2022-08-03T00:58:27.868Z,23.00
2022-08-03T01:00:56.144Z,23.00
2022-08-03T01:03:24.598Z,23.00
2022-08-03T01:06:00.956Z,23.00
2022-08-03T01:08:36.783Z,23.10
2022-08-03T01:11:16.402Z,23.10
2022-08-03T01:14:01.047Z,23.10
2022-08-03T01:16:39.002Z,23.20
2022-08-03T01:19:24.514Z,23.20
2022-08-03T01:22:01.938Z,23.00
2022-08-03T01:24:45.725Z,23.00
2022-08-03T01:27:44.655Z,23.00
2022-08-03T01:30:14.864Z,23.10
2022-08-03T01:33:02.954Z,23.00
2022-08-03T01:35:38.657Z,23.00
2022-08-03T01:38:13.129Z,23.00
2022-08-03T01:40:45.712Z,23.00
2022-08-03T01:44:27.264Z,23.00
2022-08-03T01:46:11.421Z,22.90
2022-08-03T01:48:43.382Z,22.80
2022-08-03T01:51:13.496Z,22.80
2022-08-03T01:53:44.024Z,22.80
2022-08-03T01:56:13.733Z,22.70
2022-08-03T01:58:43.134Z,22.70
2022-08-03T02:01:13.918Z,22.60
2022-08-03T02:03:59.896Z,22.60
2022-08-03T02:06:55.592Z,22.70
2022-08-03T02:09:21.630Z,22.70
2022-08-03T02:11:52.189Z,22.70
2022-08-03T02:14:21.692Z,22.70
2022-08-03T02:16:52.332Z,22.70
2022-08-03T02:19:21.345Z,22.70
2022-08-03T02:21:56.602Z,22.50
2022-08-03T02:24:29.621Z,22.50
2022-08-03T02:27:25.871Z,22.40
2022-08-03T02:29:57.611Z,22.20
2022-08-03T02:32:35.635Z,22.10
2022-08-03T02:35:07.410Z,22.10
2022-08-03T02:37:42.665Z,22.20
2022-08-03T02:40:14.724Z,22.10
2022-08-03T02:42:45.752Z,22.00
2022-08-03T02:45:16.289Z,22.00
2022-08-03T02:47:53.320Z,21.90
2022-08-03T02:50:24.422Z,21.90
2022-08-03T02:52:54.206Z,21.90
2022-08-03T02:55:23.711Z,21.70
2022-08-03T02:57:53.036Z,21.70
2022-08-03T03:00:27.885Z,21.70
2022-08-03T03:03:00.526Z,21.70
2022-08-03T03:05:55.074Z,21.80
2022-08-03T03:08:25.758Z,21.70
2022-08-03T03:10:56.287Z,21.60
2022-08-03T03:13:25.539Z,21.70
2022-08-03T03:15:55.796Z,21.50
2022-08-03T03:18:26.420Z,21.50
2022-08-03T03:20:55.903Z,21.40
2022-08-03T03:23:26.862Z,21.30
2022-08-03T03:25:58.537Z,21.40
2022-08-03T03:28:27.284Z,21.40
2022-08-03T03:30:55.965Z,21.40
2022-08-03T03:33:28.378Z,21.20
2022-08-03T03:35:57.479Z,21.20
2022-08-03T03:38:25.845Z,21.20
2022-08-03T03:40:54.571Z,21.10
2022-08-03T03:43:25.157Z,21.10
2022-08-03T03:45:54.300Z,21.20
2022-08-03T03:48:22.945Z,21.40
2022-08-03T03:50:52.939Z,21.30
2022-08-03T03:53:21.485Z,21.20
2022-08-03T03:55:59.640Z,21.20
2022-08-03T03:58:32.554Z,21.10
2022-08-03T04:01:01.778Z,21.10
2022-08-03T04:03:30.186Z,21.10
2022-08-03T04:06:18.182Z,21.20
2022-08-03T04:09:15.972Z,21.30
2022-08-03T04:11:49.489Z,21.40
2022-08-03T04:14:21.297Z,21.40
2022-08-03T04:16:54.354Z,21.20
2022-08-03T04:19:28.416Z,21.20
2022-08-03T04:22:02.201Z,21.10
2022-08-03T04:24:35.664Z,21.00
2022-08-03T04:27:28.582Z,21.10
2022-08-03T04:29:58.835Z,21.20
2022-08-03T04:32:28.824Z,21.10
2022-08-03T04:34:58.616Z,21.20
2022-08-03T04:37:36.684Z,21.10
2022-08-03T04:40:09.919Z,21.00
2022-08-03T04:42:39.687Z,21.10
2022-08-03T04:45:09.486Z,21.10
2022-08-03T04:47:40.584Z,21.20
2022-08-03T04:50:12.967Z,21.30
2022-08-03T04:52:44.353Z,21.30
2022-08-03T04:55:12.779Z,21.40
2022-08-03T04:57:41.261Z,21.40
2022-08-03T05:00:11.646Z,21.40
2022-08-03T05:02:39.892Z,21.40
2022-08-03T05:05:08.782Z,21.50
2022-08-03T05:07:40.904Z,21.40
2022-08-03T05:10:16.069Z,21.60
2022-08-03T05:12:46.641Z,21.50
2022-08-03T05:15:14.954Z,21.60
2022-08-03T05:17:43.365Z,21.60
2022-08-03T05:20:13.250Z,21.60
2022-08-03T05:22:46.651Z,21.70
2022-08-03T05:25:16.947Z,21.70
2022-08-03T05:27:48.505Z,21.80
2022-08-03T05:30:31.500Z,21.80
2022-08-03T05:33:03.733Z,21.80
2022-08-03T05:35:57.767Z,21.80
2022-08-03T05:38:28.095Z,21.80
2022-08-03T05:41:20.228Z,21.90
2022-08-03T05:43:47.780Z,22.00
2022-08-03T05:46:16.159Z,22.00
2022-08-03T05:48:44.592Z,22.00
2022-08-03T05:51:13.978Z,21.90
2022-08-03T05:53:42.934Z,22.00
2022-08-03T05:56:14.277Z,22.10
2022-08-03T05:58:44.545Z,22.20
2022-08-03T06:01:13.041Z,22.30
2022-08-03T06:03:41.710Z,22.40
2022-08-03T06:06:11.519Z,22.40
2022-08-03T06:08:42.622Z,22.50
2022-08-03T06:11:12.708Z,22.60
2022-08-03T06:13:41.603Z,22.70
2022-08-03T06:16:12.769Z,22.80
2022-08-03T06:18:41.847Z,22.80
2022-08-03T06:21:15.442Z,22.90
2022-08-03T06:23:54.460Z,23.00
2022-08-03T06:26:26.614Z,23.10
2022-08-03T06:28:55.437Z,23.10
2022-08-03T06:31:32.339Z,23.10
2022-08-03T06:34:33.596Z,23.20
2022-08-03T06:36:58.627Z,23.30
2022-08-03T06:39:30.013Z,23.30
2022-08-03T06:42:00.404Z,23.30
2022-08-03T06:44:28.736Z,23.40
2022-08-03T06:46:58.823Z,23.40
2022-08-03T06:49:27.817Z,23.50
2022-08-03T06:52:03.554Z,23.60
2022-08-03T06:54:37.744Z,23.70
2022-08-03T06:57:09.747Z,23.80
2022-08-03T07:00:10.995Z,23.90
2022-08-03T07:02:28.511Z,24.00
2022-08-03T07:04:57.286Z,24.10
2022-08-03T07:07:26.015Z,24.10
2022-08-03T07:09:56.793Z,24.30
2022-08-03T07:12:28.657Z,24.40
2022-08-03T07:15:02.925Z,24.60
2022-08-03T07:17:34.360Z,24.80
2022-08-03T07:20:05.746Z,25.00
2022-08-03T07:22:37.619Z,25.30
2022-08-03T07:25:07.485Z,26.10
2022-08-03T07:27:48.844Z,29.00
2022-08-03T07:30:19.730Z,31.80
2022-08-03T07:32:50.156Z,34.00
2022-08-03T07:35:25.205Z,35.20
2022-08-03T07:37:54.107Z,35.80
2022-08-03T07:40:24.173Z,36.00
2022-08-03T07:43:00.780Z,36.60
2022-08-03T07:45:28.963Z,36.10
2022-08-03T07:47:57.270Z,36.10
2022-08-03T07:50:25.744Z,35.90
2022-08-03T07:52:56.214Z,35.80
2022-08-03T07:55:28.008Z,36.00
2022-08-03T07:58:09.796Z,36.00
2022-08-03T08:00:38.333Z,36.20
2022-08-03T08:03:07.435Z,36.10
2022-08-03T08:05:36.389Z,35.80
2022-08-03T08:08:05.636Z,36.00
2022-08-03T08:10:38.673Z,36.10
2022-08-03T08:13:10.367Z,36.30
2022-08-03T08:15:42.849Z,36.20
2022-08-03T08:18:12.840Z,36.20
2022-08-03T08:20:44.793Z,36.50
2022-08-03T08:23:33.860Z,36.90
2022-08-03T08:26:03.038Z,37.30
2022-08-03T08:28:33.814Z,37.30
2022-08-03T08:31:02.592Z,37.20
2022-08-03T08:34:05.142Z,37.20
2022-08-03T08:36:19.583Z,37.20
2022-08-03T08:38:48.061Z,37.40
2022-08-03T08:41:17.357Z,37.20
2022-08-03T08:43:47.936Z,37.20
2022-08-03T08:46:22.955Z,37.00
2022-08-03T08:49:15.992Z,36.60
2022-08-03T08:51:54.474Z,36.40
2022-08-03T08:54:31.742Z,35.20
2022-08-03T08:57:21.338Z,35.90
2022-08-03T09:00:03.864Z,35.70
2022-08-03T09:02:32.859Z,35.50
2022-08-03T09:05:07.547Z,35.10
2022-08-03T09:07:36.346Z,35.20
2022-08-03T09:10:11.672Z,35.20
2022-08-03T09:12:44.210Z,34.90
2022-08-03T09:15:25.602Z,34.80
2022-08-03T09:17:55.675Z,34.80
2022-08-03T09:20:26.629Z,34.20
2022-08-03T09:22:57.542Z,34.30
2022-08-03T09:25:31.129Z,34.20
2022-08-03T09:28:11.335Z,34.10
2022-08-03T09:30:46.699Z,34.00
2022-08-03T09:33:16.999Z,33.60
2022-08-03T09:38:45.966Z,33.60
2022-08-03T09:41:22.438Z,33.20
2022-08-03T09:43:56.821Z,33.20
2022-08-03T09:47:03.637Z,33.60
2022-08-03T09:50:07.315Z,34.30
2022-08-03T09:52:53.154Z,34.20
2022-08-03T09:56:30.544Z,34.40
2022-08-03T09:58:11.802Z,34.30
2022-08-03T10:01:24.001Z,34.20
2022-08-03T10:04:03.319Z,33.70
2022-08-03T10:06:33.329Z,33.70
2022-08-03T10:09:10.304Z,33.90
2022-08-03T10:11:41.631Z,34.20
2022-08-03T10:14:19.307Z,34.00
2022-08-03T10:16:49.849Z,33.60
2022-08-03T10:19:19.508Z,33.70
2022-08-03T10:21:52.122Z,34.00
2022-08-03T10:24:28.003Z,34.20
2022-08-03T10:27:13.245Z,34.10
2022-08-03T10:29:47.376Z,34.40
2022-08-03T10:32:22.841Z,34.70
2022-08-03T10:35:00.118Z,34.80
2022-08-03T10:37:33.700Z,34.80
2022-08-03T10:40:02.870Z,34.10
2022-08-03T10:42:32.810Z,33.70
2022-08-03T10:45:20.956Z,33.90
2022-08-03T10:47:51.167Z,34.30
2022-08-03T10:50:23.861Z,34.50
2022-08-03T10:52:59.351Z,34.70
2022-08-03T10:55:51.271Z,34.70
2022-08-03T10:58:57.614Z,34.60
2022-08-03T11:01:59.995Z,34.00
2022-08-03T11:04:30.831Z,33.90
2022-08-03T11:07:23.672Z,34.00
2022-08-03T11:09:57.883Z,34.00
2022-08-03T11:12:32.306Z,34.10
2022-08-03T11:15:03.656Z,34.50
2022-08-03T11:17:33.305Z,34.70
2022-08-03T11:20:01.990Z,34.70
2022-08-03T11:22:55.620Z,34.30
2022-08-03T11:25:53.465Z,34.10
2022-08-03T11:28:30.523Z,34.30
2022-08-03T11:31:46.731Z,34.50
2022-08-03T11:34:09.168Z,35.00
2022-08-03T11:37:10.834Z,35.00
2022-08-03T11:39:46.695Z,35.20
2022-08-03T11:42:40.224Z,35.10
2022-08-03T11:45:11.407Z,35.20
2022-08-03T11:47:50.288Z,35.40
2022-08-03T11:50:22.646Z,35.30
2022-08-03T11:52:53.268Z,34.20
2022-08-03T11:55:24.331Z,35.00
2022-08-03T11:59:15.312Z,34.70
2022-08-03T12:00:49.686Z,34.50
2022-08-03T12:03:20.420Z,34.30
2022-08-03T12:05:52.143Z,34.10
2022-08-03T12:08:32.962Z,33.90
2022-08-03T12:11:05.774Z,33.80
2022-08-03T12:14:30.062Z,33.70
2022-08-03T12:16:30.845Z,33.70
2022-08-03T12:19:00.398Z,33.60
2022-08-03T12:21:29.121Z,33.60
2022-08-03T12:24:01.986Z,33.50
2022-08-03T12:27:14.079Z,33.50
2022-08-03T12:29:57.305Z,33.50
2022-08-03T12:32:27.840Z,33.40
2022-08-03T12:35:01.033Z,33.40
2022-08-03T12:37:30.702Z,33.20
2022-08-03T12:40:08.004Z,33.10
2022-08-03T12:42:41.483Z,33.10
2022-08-03T12:45:27.705Z,33.00
2022-08-03T12:47:59.116Z,32.90
2022-08-03T12:50:32.513Z,32.70
2022-08-03T12:53:02.703Z,32.70
2022-08-03T12:55:56.388Z,32.70
2022-08-03T12:58:39.508Z,32.70
2022-08-03T13:01:09.554Z,32.60
2022-08-03T13:03:44.763Z,32.50
2022-08-03T13:06:19.578Z,32.50
2022-08-03T13:08:48.738Z,32.50
2022-08-03T13:11:57.719Z,32.50
2022-08-03T13:14:19.993Z,32.30
2022-08-03T13:16:49.353Z,32.20
2022-08-03T13:19:17.874Z,32.30
2022-08-03T13:21:53.675Z,32.30
2022-08-03T13:24:33.982Z,32.20
2022-08-03T13:28:04.929Z,32.20
2022-08-03T13:29:58.177Z,32.20
2022-08-03T13:32:26.379Z,32.10
2022-08-03T13:34:54.750Z,32.10
2022-08-03T13:37:23.786Z,32.00
2022-08-03T13:39:59.386Z,32.00
2022-08-03T13:42:30.191Z,32.00
2022-08-03T13:45:00.634Z,32.00
2022-08-03T13:47:29.465Z,32.00
2022-08-03T13:50:01.928Z,32.00
2022-08-03T13:52:32.462Z,31.90
2022-08-03T13:55:00.901Z,31.80
2022-08-03T13:58:03.733Z,31.90
2022-08-03T14:00:27.266Z,32.00
2022-08-03T14:03:14.871Z,32.20
2022-08-03T14:05:44.027Z,32.20
2022-08-03T14:08:12.712Z,32.10
2022-08-03T14:10:42.952Z,32.00
2022-08-03T14:13:12.810Z,32.00
2022-08-03T14:15:51.198Z,31.80
2022-08-03T14:18:29.307Z,31.90
2022-08-03T14:21:06.609Z,32.00
2022-08-03T14:23:36.309Z,32.00
2022-08-03T14:26:04.709Z,32.00
2022-08-03T14:28:33.232Z,31.90
2022-08-03T14:31:03.726Z,31.80
2022-08-03T14:33:32.225Z,31.80
2022-08-03T14:36:01.763Z,31.80
2022-08-03T14:38:29.981Z,31.70
2022-08-03T14:40:58.690Z,31.90
2022-08-03T14:43:27.172Z,32.30
2022-08-03T14:46:34.431Z,32.50
2022-08-03T14:50:34.781Z,32.20
2022-08-03T14:51:54.216Z,31.80
2022-08-03T14:54:25.382Z,31.30
2022-08-03T14:56:53.649Z,30.80
2022-08-03T14:59:22.131Z,30.90
2022-08-03T15:02:06.018Z,31.10
2022-08-03T15:04:51.654Z,31.20
2022-08-03T15:07:35.738Z,31.50
2022-08-03T15:10:06.372Z,31.40
2022-08-03T15:12:34.875Z,31.30
2022-08-03T15:15:04.749Z,31.60
2022-08-03T15:17:37.071Z,31.90
2022-08-03T15:20:28.745Z,32.00
2022-08-03T15:22:57.739Z,31.90
2022-08-03T15:26:31.753Z,31.90
2022-08-03T15:28:14.830Z,31.80
2022-08-03T15:30:44.311Z,31.70
2022-08-03T15:33:14.658Z,31.60
2022-08-03T15:35:43.278Z,31.50
2022-08-03T15:38:11.838Z,31.40
2022-08-03T15:40:40.587Z,31.60
2022-08-03T15:43:09.357Z,31.80
2022-08-03T15:45:37.990Z,31.70
2022-08-03T15:48:07.130Z,31.90
2022-08-03T15:50:38.192Z,31.90
2022-08-03T15:53:09.923Z,32.00
2022-08-03T15:55:38.533Z,32.20
2022-08-03T15:59:10.981Z,32.10
2022-08-03T16:00:57.725Z,32.10
2022-08-03T16:03:28.379Z,32.10
2022-08-03T16:05:58.168Z,32.20
2022-08-03T16:08:26.853Z,32.10
2022-08-03T16:10:56.173Z,32.00
2022-08-03T16:14:05.516Z,28.30
2022-08-03T16:16:17.159Z,32.10
2022-08-03T16:18:45.714Z,31.90
2022-08-03T16:23:51.306Z,31.90
2022-08-03T16:26:19.921Z,31.90
2022-08-03T16:28:48.981Z,31.90
2022-08-03T16:31:17.461Z,31.80
2022-08-03T16:33:46.045Z,31.80
2022-08-03T16:36:16.798Z,31.70
2022-08-03T16:38:45.348Z,31.60
2022-08-03T16:41:14.556Z,31.70
2022-08-03T16:43:43.015Z,31.40
2022-08-03T16:46:12.928Z,31.50
2022-08-03T16:48:41.379Z,31.50
2022-08-03T16:51:09.779Z,31.50
2022-08-03T16:56:28.975Z,31.50
2022-08-03T16:58:57.148Z,31.50
2022-08-03T17:01:26.950Z,31.60
2022-08-03T17:04:05.051Z,31.70
2022-08-03T17:06:36.561Z,30.40
2022-08-03T17:09:09.882Z,32.10
2022-08-03T17:11:47.316Z,32.00
2022-08-03T17:14:17.348Z,31.80
2022-08-03T17:16:54.134Z,31.60
2022-08-03T17:19:25.414Z,31.50
2022-08-03T17:22:01.396Z,31.50
2022-08-03T17:24:41.015Z,31.50
2022-08-03T17:28:51.303Z,31.50
2022-08-03T17:30:47.578Z,31.50
2022-08-03T17:33:20.589Z,31.40
2022-08-03T17:35:53.316Z,31.40
2022-08-03T17:38:26.097Z,31.40
2022-08-03T17:41:11.047Z,31.50
2022-08-03T17:44:13.053Z,31.50
2022-08-03T17:46:31.151Z,31.40
2022-08-03T17:49:00.000Z,31.40
2022-08-03T17:51:32.877Z,31.30
2022-08-03T17:54:18.168Z,31.30
2022-08-03T17:59:57.813Z,31.40
2022-08-03T18:02:55.578Z,31.40
2022-08-03T18:22:25.074Z,31.10
2022-08-03T18:25:17.903Z,31.10
2022-08-03T18:28:08.522Z,31.10
2022-08-03T18:30:54.411Z,30.80
2022-08-03T18:40:07.377Z,30.30
2022-08-03T18:42:39.048Z,30.10
2022-08-03T18:45:57.226Z,30.10
2022-08-03T18:48:20.310Z,29.90
2022-08-03T18:51:03.063Z,29.80
2022-08-03T18:54:02.974Z,29.80
2022-08-03T18:56:43.844Z,29.70
2022-08-03T18:59:30.267Z,29.70
2022-08-03T19:02:06.895Z,29.60
2022-08-03T19:04:48.356Z,29.50
2022-08-03T19:07:22.206Z,29.40
2022-08-03T19:09:55.454Z,27.40
2022-08-03T19:12:33.863Z,29.20
2022-08-03T19:15:12.337Z,29.20
2022-08-03T19:20:34.990Z,29.00
2022-08-03T19:23:04.689Z,29.00
2022-08-03T19:25:40.437Z,29.00
2022-08-03T19:28:12.269Z,29.00
2022-08-03T19:30:46.157Z,29.00
2022-08-03T19:33:22.790Z,28.90
2022-08-03T19:35:55.066Z,28.90
2022-08-03T19:38:28.428Z,28.90
2022-08-03T19:41:02.129Z,29.10
2022-08-03T19:43:52.457Z,29.10
2022-08-03T19:46:30.444Z,29.20
2022-08-03T19:49:04.674Z,29.10
2022-08-03T19:52:01.313Z,29.20
2022-08-03T19:54:45.522Z,29.20
2022-08-03T19:57:18.832Z,29.20
2022-08-03T20:11:28.547Z,29.00
2022-08-03T20:14:00.171Z,29.00
2022-08-03T20:16:34.604Z,29.00
2022-08-03T20:19:03.660Z,28.90
2022-08-03T20:21:46.600Z,28.80
2022-08-03T20:40:41.106Z,28.60
2022-08-03T21:02:38.746Z,28.40
2022-08-03T21:12:55.925Z,31.40
2022-08-03T21:13:04.405Z,30.50
2022-08-03T21:13:12.957Z,29.10
2022-08-03T21:28:36.475Z,28.10
2022-08-03T21:31:06.413Z,28.10
2022-08-03T21:33:37.190Z,28.10
2022-08-03T21:36:08.801Z,28.00
2022-08-03T21:38:38.148Z,28.00
2022-08-03T21:41:08.199Z,28.00
2022-08-03T21:43:38.375Z,28.00
2022-08-03T21:46:09.709Z,28.00
2022-08-03T21:48:40.591Z,27.90
2022-08-03T21:51:15.543Z,27.90
2022-08-03T21:54:03.435Z,28.00
2022-08-03T21:56:38.329Z,28.00
2022-08-03T21:59:11.856Z,27.90
2022-08-03T22:01:43.472Z,27.90
2022-08-03T22:04:50.663Z,27.90
2022-08-03T22:07:02.337Z,27.90
2022-08-03T22:09:31.199Z,27.90
2022-08-03T22:11:59.680Z,28.00
2022-08-03T22:14:30.148Z,28.00
2022-08-03T22:16:58.455Z,25.30
2022-08-03T22:19:26.741Z,27.90
2022-08-03T22:21:55.915Z,29.80
2022-08-03T22:24:28.823Z,27.80
2022-08-03T22:30:14.181Z,27.60
2022-08-03T22:32:46.143Z,27.70
2022-08-03T22:35:17.709Z,27.70
2022-08-03T22:37:50.182Z,27.60
2022-08-03T22:43:16.187Z,27.50
2022-08-03T22:46:10.405Z,27.40
2022-08-03T22:48:56.790Z,27.30
2022-08-03T22:51:31.723Z,27.20
2022-08-03T22:54:05.500Z,27.20
2022-08-03T22:56:36.870Z,27.20
2022-08-03T22:59:40.656Z,27.30
2022-08-03T23:02:20.462Z,27.30
2022-08-03T23:04:53.295Z,27.30
2022-08-03T23:07:28.270Z,27.30
2022-08-03T23:10:01.022Z,27.30
2022-08-03T23:12:33.713Z,27.20
2022-08-03T23:15:07.797Z,27.30
2022-08-03T23:17:58.256Z,27.20
2022-08-03T23:20:28.981Z,27.30
2022-08-03T23:22:58.944Z,27.20
2022-08-03T23:25:28.087Z,27.30
2022-08-03T23:28:05.390Z,27.30
2022-08-03T23:30:35.974Z,27.30
2022-08-03T23:33:05.869Z,27.40
2022-08-03T23:36:20.149Z,27.40
2022-08-03T23:38:41.224Z,27.30
2022-08-03T23:41:10.602Z,27.30
2022-08-03T23:43:50.931Z,27.40
2022-08-03T23:46:23.609Z,27.40
2022-08-03T23:48:53.811Z,27.40
2022-08-03T23:51:32.784Z,27.40
2022-08-03T23:54:06.556Z,27.30
2022-08-03T23:56:44.422Z,27.30
2022-08-03T23:59:21.856Z,27.20
