createdAt,value
2023-01-23T00:01:37.159Z,1.02
2023-01-23T00:04:05.876Z,1.00
2023-01-23T00:06:34.074Z,0.99
2023-01-23T00:09:04.256Z,0.94
2023-01-23T00:11:32.183Z,0.97
2023-01-23T00:14:02.778Z,0.90
2023-01-23T00:16:34.986Z,1.01
2023-01-23T00:19:02.950Z,1.03
2023-01-23T00:21:31.905Z,1.01
2023-01-23T00:24:02.131Z,0.99
2023-01-23T00:26:33.184Z,1.02
2023-01-23T00:29:03.289Z,1.03
2023-01-23T00:31:34.249Z,1.02
2023-01-23T00:34:05.489Z,1.01
2023-01-23T00:36:35.256Z,1.03
2023-01-23T00:39:07.611Z,1.06
2023-01-23T00:41:35.595Z,1.04
2023-01-23T00:44:06.815Z,1.03
2023-01-23T00:46:35.008Z,1.06
2023-01-23T00:49:03.072Z,1.04
2023-01-23T00:51:31.176Z,0.97
2023-01-23T00:53:59.354Z,1.04
2023-01-23T00:56:27.323Z,0.98
2023-01-23T00:58:55.274Z,0.99
2023-01-23T01:01:24.636Z,1.02
2023-01-23T01:03:52.902Z,1.02
2023-01-23T01:06:20.872Z,1.02
2023-01-23T01:08:49.332Z,1.02
2023-01-23T01:11:17.872Z,0.92
2023-01-23T01:13:48.738Z,0.97
2023-01-23T01:16:17.233Z,1.04
2023-01-23T01:18:47.876Z,1.05
2023-01-23T01:21:17.670Z,0.98
2023-01-23T01:23:46.684Z,0.95
2023-01-23T01:26:14.612Z,0.90
2023-01-23T01:28:43.841Z,0.98
2023-01-23T01:31:13.717Z,1.06
2023-01-23T01:33:44.080Z,1.08
2023-01-23T01:36:16.351Z,1.06
2023-01-23T01:38:48.033Z,0.97
2023-01-23T01:41:17.435Z,1.03
2023-01-23T01:43:46.123Z,1.03
2023-01-23T01:46:20.846Z,1.01
2023-01-23T01:48:56.467Z,1.06
2023-01-23T01:51:33.462Z,1.05
2023-01-23T01:54:07.314Z,1.04
2023-01-23T01:56:37.361Z,1.02
2023-01-23T01:59:06.683Z,1.03
2023-01-23T02:01:36.197Z,0.98
2023-01-23T02:04:06.112Z,1.04
2023-01-23T02:06:35.445Z,1.07
2023-01-23T02:09:08.596Z,1.07
2023-01-23T02:11:37.160Z,0.98
2023-01-23T02:14:05.247Z,1.04
2023-01-23T02:16:40.794Z,1.04
2023-01-23T02:19:28.996Z,0.99
2023-01-23T02:22:09.409Z,1.00
2023-01-23T02:24:43.895Z,1.08
2023-01-23T02:27:13.987Z,1.08
2023-01-23T02:29:45.787Z,1.02
2023-01-23T02:32:15.220Z,1.07
2023-01-23T02:34:44.113Z,1.07
2023-01-23T02:37:14.471Z,1.08
2023-01-23T02:39:42.447Z,1.08
2023-01-23T02:42:11.994Z,1.10
2023-01-23T02:44:47.543Z,1.08
2023-01-23T02:47:19.061Z,1.08
2023-01-23T02:49:48.343Z,1.09
2023-01-23T02:52:17.551Z,1.07
2023-01-23T02:54:45.491Z,1.07
2023-01-23T02:57:14.385Z,1.04
2023-01-23T02:59:59.678Z,1.06
2023-01-23T03:02:29.218Z,1.07
2023-01-23T03:04:59.626Z,1.09
2023-01-23T03:07:29.352Z,1.01
2023-01-23T03:09:57.373Z,1.08
2023-01-23T03:12:25.308Z,1.08
2023-01-23T03:14:56.013Z,1.10
2023-01-23T03:17:27.144Z,1.09
2023-01-23T03:19:57.714Z,1.11
2023-01-23T03:22:26.582Z,1.11
2023-01-23T03:24:54.537Z,1.08
2023-01-23T03:27:22.550Z,1.10
2023-01-23T03:30:11.604Z,1.07
2023-01-23T03:32:39.626Z,1.01
2023-01-23T03:35:14.003Z,1.06
2023-01-23T03:37:42.224Z,1.07
2023-01-23T03:40:33.844Z,1.05
2023-01-23T03:43:02.130Z,1.06
2023-01-23T03:45:30.624Z,1.07
2023-01-23T03:47:58.830Z,0.97
2023-01-23T03:50:28.144Z,1.06
2023-01-23T03:52:56.231Z,1.07
2023-01-23T03:55:24.173Z,1.04
2023-01-23T03:57:52.255Z,1.02
2023-01-23T04:00:27.006Z,1.04
2023-01-23T04:03:00.655Z,1.03
2023-01-23T04:05:30.914Z,0.94
2023-01-23T04:07:58.898Z,1.05
2023-01-23T04:10:28.599Z,1.07
2023-01-23T04:13:03.639Z,1.02
2023-01-23T04:15:33.690Z,1.06
2023-01-23T04:18:03.762Z,1.09
2023-01-23T04:20:33.204Z,1.02
2023-01-23T04:23:01.294Z,1.07
2023-01-23T04:25:30.903Z,1.05
2023-01-23T04:27:58.916Z,0.93
2023-01-23T04:30:29.011Z,1.02
2023-01-23T04:33:00.610Z,0.96
2023-01-23T04:35:28.738Z,0.88
2023-01-23T04:37:58.156Z,0.91
2023-01-23T04:40:26.971Z,0.90
2023-01-23T04:42:58.564Z,0.89
2023-01-23T04:45:40.118Z,0.92
2023-01-23T04:48:14.389Z,0.92
2023-01-23T04:50:42.428Z,0.90
2023-01-23T04:53:11.814Z,0.89
2023-01-23T04:55:40.134Z,0.92
2023-01-23T04:58:12.401Z,0.91
2023-01-23T05:00:41.148Z,0.84
2023-01-23T05:03:09.262Z,0.91
2023-01-23T05:05:42.770Z,0.90
2023-01-23T05:08:13.172Z,0.88
2023-01-23T05:10:46.078Z,0.84
2023-01-23T05:13:15.671Z,0.87
2023-01-23T05:15:43.729Z,0.82
2023-01-23T05:18:11.683Z,0.90
2023-01-23T05:20:39.643Z,0.89
2023-01-23T05:23:17.235Z,0.85
2023-01-23T05:25:52.639Z,0.89
2023-01-23T05:28:23.943Z,0.86
2023-01-23T05:30:56.063Z,0.86
2023-01-23T05:33:36.144Z,0.90
2023-01-23T05:36:07.265Z,0.89
2023-01-23T05:38:35.782Z,0.91
2023-01-23T05:41:06.089Z,0.76
2023-01-23T05:44:08.440Z,0.92
2023-01-23T05:46:48.919Z,0.91
2023-01-23T05:49:16.852Z,0.92
2023-01-23T05:51:44.862Z,0.88
2023-01-23T05:54:13.954Z,0.91
2023-01-23T05:56:47.352Z,0.93
2023-01-23T05:59:33.680Z,0.85
2023-01-23T06:02:21.983Z,0.91
2023-01-23T06:04:50.555Z,0.86
2023-01-23T06:07:25.047Z,0.88
2023-01-23T06:09:56.748Z,0.90
2023-01-23T06:12:26.098Z,0.87
2023-01-23T06:14:54.015Z,0.89
2023-01-23T06:17:24.990Z,0.86
2023-01-23T06:19:54.496Z,0.78
2023-01-23T06:22:22.451Z,0.87
2023-01-23T06:25:04.530Z,0.86
2023-01-23T06:27:33.941Z,0.82
2023-01-23T06:30:07.859Z,0.83
2023-01-23T06:32:40.747Z,0.83
2023-01-23T06:35:10.268Z,0.84
2023-01-23T06:37:41.260Z,0.82
2023-01-23T06:40:13.155Z,0.80
2023-01-23T06:42:44.742Z,0.81
2023-01-23T06:45:12.988Z,0.82
2023-01-23T06:47:41.022Z,0.82
2023-01-23T06:50:10.852Z,0.82
2023-01-23T06:52:42.577Z,0.82
2023-01-23T06:55:13.212Z,0.77
2023-01-23T06:57:44.069Z,0.86
2023-01-23T07:00:14.240Z,0.76
2023-01-23T07:02:45.271Z,0.82
2023-01-23T07:05:13.549Z,0.80
2023-01-23T07:07:46.194Z,0.83
2023-01-23T07:10:14.399Z,0.83
2023-01-23T07:12:43.951Z,0.85
2023-01-23T07:15:12.520Z,0.86
2023-01-23T07:17:41.881Z,0.84
2023-01-23T07:20:11.140Z,0.85
2023-01-23T07:22:45.034Z,0.88
2023-01-23T07:25:13.001Z,0.86
2023-01-23T07:27:41.103Z,0.77
2023-01-23T07:30:11.874Z,0.81
2023-01-23T07:32:39.802Z,0.86
2023-01-23T07:35:09.243Z,0.62
2023-01-23T07:37:37.231Z,0.83
2023-01-23T07:40:05.857Z,0.82
2023-01-23T07:42:33.962Z,0.81
2023-01-23T07:45:01.955Z,0.82
2023-01-23T07:47:32.382Z,0.80
2023-01-23T07:50:00.632Z,0.75
2023-01-23T07:52:28.732Z,0.80
2023-01-23T07:54:57.862Z,0.78
2023-01-23T07:57:25.855Z,0.77
2023-01-23T07:59:53.778Z,0.78
2023-01-23T08:02:21.694Z,0.80
2023-01-23T08:04:50.949Z,0.81
2023-01-23T08:07:18.903Z,0.84
2023-01-23T08:09:46.854Z,0.84
2023-01-23T08:12:14.785Z,0.84
2023-01-23T08:14:42.783Z,0.79
2023-01-23T08:17:10.701Z,0.74
2023-01-23T08:19:38.648Z,0.69
2023-01-23T08:22:07.922Z,0.58
2023-01-23T08:24:35.794Z,0.72
2023-01-23T08:27:03.722Z,0.72
2023-01-23T08:29:32.583Z,0.71
2023-01-23T08:32:00.680Z,0.73
2023-01-23T08:34:28.654Z,0.73
2023-01-23T08:36:56.568Z,0.72
2023-01-23T08:39:28.942Z,0.71
2023-01-23T08:41:56.893Z,0.75
2023-01-23T08:44:24.944Z,0.80
2023-01-23T08:46:52.858Z,0.80
2023-01-23T08:49:20.969Z,0.81
2023-01-23T08:51:48.894Z,0.79
2023-01-23T08:54:16.795Z,0.54
2023-01-23T08:56:46.242Z,0.70
2023-01-23T08:59:14.137Z,0.68
2023-01-23T09:01:42.040Z,0.83
2023-01-23T09:04:09.926Z,0.86
2023-01-23T09:06:37.850Z,0.86
2023-01-23T09:09:05.786Z,0.93
2023-01-23T09:11:33.671Z,0.94
2023-01-23T09:14:02.970Z,0.97
2023-01-23T09:16:31.030Z,0.91
2023-01-23T09:19:01.395Z,0.97
2023-01-23T09:21:29.392Z,0.95
2023-01-23T09:23:57.980Z,0.99
2023-01-23T09:26:26.000Z,1.00
2023-01-23T09:28:53.964Z,1.05
2023-01-23T09:31:23.347Z,0.97
2023-01-23T09:33:51.412Z,1.05
2023-01-23T09:36:21.830Z,1.19
2023-01-23T09:38:53.380Z,1.17
2023-01-23T09:41:26.707Z,1.12
2023-01-23T09:44:01.433Z,1.15
2023-01-23T09:46:36.014Z,1.11
2023-01-23T09:49:15.193Z,1.21
2023-01-23T09:51:52.664Z,1.17
2023-01-23T09:54:33.583Z,1.14
2023-01-23T09:57:05.618Z,1.11
2023-01-23T09:59:50.137Z,1.16
2023-01-23T10:02:26.779Z,1.23
2023-01-23T10:04:56.105Z,1.27
2023-01-23T10:07:42.455Z,1.20
2023-01-23T10:10:41.258Z,1.28
2023-01-23T10:13:16.637Z,1.33
2023-01-23T10:16:06.723Z,1.26
2023-01-23T10:18:43.150Z,1.36
2023-01-23T10:21:21.997Z,1.35
2023-01-23T10:24:06.413Z,1.32
2023-01-23T10:26:39.752Z,1.27
2023-01-23T10:29:15.406Z,1.26
2023-01-23T10:31:51.134Z,1.34
2023-01-23T10:34:34.365Z,1.10
2023-01-23T10:37:13.234Z,1.35
2023-01-23T10:39:50.221Z,1.30
2023-01-23T10:42:20.903Z,1.24
2023-01-23T10:44:49.634Z,1.22
2023-01-23T10:47:25.491Z,1.25
2023-01-23T10:49:55.936Z,1.28
2023-01-23T10:52:32.775Z,1.29
2023-01-23T10:55:01.491Z,1.21
2023-01-23T10:57:32.412Z,1.17
2023-01-23T11:00:04.983Z,1.21
2023-01-23T11:02:34.833Z,1.20
2023-01-23T11:05:31.000Z,1.26
2023-01-23T11:07:58.980Z,1.29
2023-01-23T11:10:26.970Z,1.35
2023-01-23T11:12:56.208Z,1.33
2023-01-23T11:15:25.800Z,1.30
2023-01-23T11:17:56.063Z,1.29
2023-01-23T11:20:29.451Z,1.31
2023-01-23T11:23:06.902Z,1.33
2023-01-23T11:25:38.731Z,1.37
2023-01-23T11:28:23.306Z,1.38
2023-01-23T11:31:03.786Z,1.41
2023-01-23T11:33:44.360Z,1.36
2023-01-23T11:36:37.424Z,1.42
2023-01-23T11:39:20.396Z,1.43
2023-01-23T11:41:48.808Z,1.12
2023-01-23T11:44:19.270Z,1.42
2023-01-23T11:47:18.115Z,1.41
2023-01-23T11:50:06.038Z,1.49
2023-01-23T11:52:49.461Z,1.53
2023-01-23T11:55:35.031Z,1.47
2023-01-23T11:58:14.495Z,1.47
2023-01-23T12:00:48.591Z,1.50
2023-01-23T12:03:37.390Z,1.57
2023-01-23T12:06:48.470Z,1.42
2023-01-23T12:09:21.426Z,1.55
2023-01-23T12:12:03.729Z,1.56
2023-01-23T12:14:36.630Z,1.51
2023-01-23T12:17:15.456Z,1.46
2023-01-23T12:20:01.818Z,1.55
2023-01-23T12:22:38.127Z,1.43
2023-01-23T12:25:24.270Z,1.55
2023-01-23T12:28:02.842Z,1.55
2023-01-23T12:30:50.281Z,1.56
2023-01-23T12:33:35.579Z,1.58
2023-01-23T12:36:23.339Z,1.63
2023-01-23T12:39:03.049Z,1.67
2023-01-23T12:41:37.802Z,1.69
2023-01-23T12:44:14.178Z,1.43
2023-01-23T12:46:47.317Z,1.68
2023-01-23T12:49:24.956Z,1.65
2023-01-23T12:51:58.709Z,1.60
2023-01-23T12:54:31.859Z,1.57
2023-01-23T12:57:02.815Z,1.58
2023-01-23T12:59:42.464Z,1.56
2023-01-23T13:02:20.014Z,1.55
2023-01-23T13:05:01.247Z,1.70
2023-01-23T13:07:43.117Z,1.65
2023-01-23T13:11:08.763Z,1.67
2023-01-23T13:13:38.173Z,1.62
2023-01-23T13:16:12.980Z,1.66
2023-01-23T13:18:59.436Z,1.71
2023-01-23T13:21:44.815Z,1.72
2023-01-23T13:25:03.585Z,1.63
2023-01-23T13:27:51.220Z,1.77
2023-01-23T13:30:43.659Z,1.80
2023-01-23T13:33:51.612Z,1.76
2023-01-23T13:36:39.207Z,1.84
2023-01-23T13:39:23.158Z,1.84
2023-01-23T13:41:53.251Z,1.81
2023-01-23T13:44:35.865Z,1.90
2023-01-23T14:20:19.337Z,1.77
2023-01-23T14:22:47.449Z,1.76
2023-01-23T14:25:20.582Z,1.55
2023-01-23T14:27:53.708Z,1.71
2023-01-23T14:30:26.529Z,1.68
2023-01-23T14:32:56.410Z,1.66
2023-01-23T14:35:26.526Z,1.59
2023-01-23T14:37:57.703Z,1.58
2023-01-23T14:40:28.920Z,1.56
2023-01-23T14:43:03.529Z,1.57
2023-01-23T14:45:33.999Z,1.46
2023-01-23T14:48:08.019Z,1.55
2023-01-23T14:50:36.184Z,1.53
2023-01-23T14:53:06.682Z,1.55
2023-01-23T14:55:40.233Z,1.59
2023-01-23T14:58:13.355Z,1.57
2023-01-23T15:00:43.145Z,1.52
2023-01-23T15:03:34.144Z,1.58
2023-01-23T15:06:07.240Z,1.45
2023-01-23T15:08:36.150Z,1.46
2023-01-23T15:11:06.509Z,1.47
2023-01-23T15:13:41.590Z,1.45
2023-01-23T15:16:15.509Z,1.45
2023-01-23T15:18:54.806Z,1.41
2023-01-23T15:21:28.895Z,1.47
2023-01-23T15:24:17.149Z,1.41
2023-01-23T15:26:46.491Z,1.41
2023-01-23T15:29:20.627Z,1.37
2023-01-23T15:31:51.323Z,1.43
2023-01-23T15:34:24.691Z,1.38
2023-01-23T15:36:56.680Z,1.43
2023-01-23T15:39:28.542Z,1.38
2023-01-23T15:41:59.607Z,1.38
2023-01-23T15:44:30.901Z,1.37
2023-01-23T15:47:01.065Z,1.29
2023-01-23T15:49:31.678Z,1.31
2023-01-23T15:52:02.313Z,1.36
2023-01-23T15:54:37.107Z,1.32
2023-01-23T15:57:08.317Z,1.35
2023-01-23T15:59:37.930Z,1.08
2023-01-23T16:02:08.216Z,1.33
2023-01-23T16:04:40.516Z,1.33
2023-01-23T16:07:24.878Z,1.28
2023-01-23T16:09:55.045Z,1.32
2023-01-23T16:12:28.634Z,1.26
2023-01-23T16:14:56.853Z,1.27
2023-01-23T16:17:25.011Z,1.26
2023-01-23T16:19:54.575Z,1.23
2023-01-23T16:22:29.069Z,1.25
2023-01-23T16:24:58.412Z,1.27
2023-01-23T16:27:27.750Z,1.27
2023-01-23T16:29:56.438Z,1.32
2023-01-23T16:32:24.993Z,1.26
2023-01-23T16:34:54.505Z,1.31
2023-01-23T16:37:22.509Z,1.31
2023-01-23T16:39:50.432Z,1.27
2023-01-23T16:42:23.044Z,1.29
2023-01-23T16:44:51.261Z,1.27
2023-01-23T16:47:19.271Z,1.27
2023-01-23T16:49:52.521Z,1.25
2023-01-23T16:52:25.169Z,1.23
2023-01-23T16:54:55.106Z,1.18
2023-01-23T16:57:23.984Z,1.20
2023-01-23T16:59:56.035Z,1.21
2023-01-23T17:02:29.604Z,1.23
2023-01-23T17:05:00.130Z,1.18
2023-01-23T17:07:29.439Z,1.18
2023-01-23T17:09:57.484Z,1.18
2023-01-23T17:12:29.313Z,1.18
2023-01-23T17:14:58.094Z,1.11
2023-01-23T17:17:30.640Z,1.15
2023-01-23T17:20:00.970Z,1.14
2023-01-23T17:22:35.957Z,1.18
2023-01-23T17:25:04.085Z,1.09
2023-01-23T17:27:38.944Z,1.18
2023-01-23T17:30:16.112Z,1.20
2023-01-23T17:32:44.465Z,0.92
2023-01-23T17:35:23.276Z,0.90
2023-01-23T17:37:52.907Z,1.12
2023-01-23T17:40:21.655Z,1.17
2023-01-23T17:42:49.753Z,0.86
2023-01-23T17:45:19.845Z,1.06
2023-01-23T17:47:50.587Z,1.04
2023-01-23T17:50:23.057Z,1.11
2023-01-23T17:52:54.022Z,1.11
2023-01-23T17:55:25.455Z,1.04
2023-01-23T17:57:53.425Z,1.05
2023-01-23T18:00:24.873Z,1.03
2023-01-23T18:02:57.352Z,1.04
2023-01-23T18:05:25.795Z,1.06
2023-01-23T18:07:55.615Z,1.05
2023-01-23T18:10:28.316Z,1.08
2023-01-23T18:13:06.740Z,1.00
2023-01-23T18:15:42.347Z,1.09
2023-01-23T18:18:21.481Z,1.06
2023-01-23T18:20:54.511Z,1.02
2023-01-23T18:23:28.347Z,1.07
2023-01-23T18:26:07.226Z,1.05
2023-01-23T18:28:43.970Z,1.07
2023-01-23T18:31:19.975Z,1.05
2023-01-23T18:34:07.135Z,1.08
2023-01-23T18:36:47.643Z,0.99
2023-01-23T18:39:43.958Z,1.11
2023-01-23T18:42:17.471Z,1.12
2023-01-23T18:44:55.731Z,1.11
2023-01-23T18:47:25.410Z,1.16
2023-01-23T18:49:53.756Z,1.11
2023-01-23T18:52:28.233Z,1.10
2023-01-23T18:55:03.682Z,1.13
2023-01-23T18:57:50.946Z,1.05
2023-01-23T19:00:24.689Z,1.09
2023-01-23T19:02:55.631Z,1.09
2023-01-23T19:05:29.102Z,1.01
2023-01-23T19:07:57.541Z,1.11
2023-01-23T19:10:30.664Z,1.11
2023-01-23T19:13:10.977Z,1.13
2023-01-23T19:15:45.590Z,1.13
2023-01-23T19:18:40.837Z,1.14
2023-01-23T19:21:15.264Z,1.14
2023-01-23T19:23:50.107Z,1.14
2023-01-23T19:26:20.378Z,1.16
2023-01-23T19:28:48.837Z,1.14
2023-01-23T19:31:22.600Z,1.00
2023-01-23T19:33:50.759Z,1.18
2023-01-23T19:36:18.941Z,1.15
2023-01-23T19:38:46.888Z,1.13
2023-01-23T19:41:20.595Z,1.10
2023-01-23T19:43:49.957Z,1.11
2023-01-23T19:46:19.898Z,1.09
2023-01-23T19:48:48.291Z,0.67
2023-01-23T19:51:19.191Z,1.09
2023-01-23T19:53:47.481Z,1.14
2023-01-23T19:56:19.550Z,1.14
2023-01-23T19:58:48.365Z,1.01
2023-01-23T20:01:25.323Z,1.16
2023-01-23T20:03:53.347Z,1.14
2023-01-23T20:06:21.375Z,1.15
2023-01-23T20:08:49.283Z,1.14
2023-01-23T20:11:18.744Z,1.05
2023-01-23T20:13:48.084Z,1.13
2023-01-23T20:16:18.569Z,1.13
2023-01-23T20:18:48.083Z,1.12
2023-01-23T20:21:16.995Z,0.80
2023-01-23T20:23:45.698Z,1.12
2023-01-23T20:26:16.839Z,1.11
2023-01-23T20:28:49.628Z,1.14
2023-01-23T20:31:18.076Z,1.04
2023-01-23T20:33:46.228Z,1.07
2023-01-23T20:36:18.191Z,1.04
2023-01-23T20:38:46.172Z,1.10
2023-01-23T20:41:16.047Z,1.13
2023-01-23T20:43:44.360Z,1.11
2023-01-23T20:46:15.248Z,1.11
2023-01-23T20:48:45.208Z,1.10
2023-01-23T20:51:15.173Z,1.07
2023-01-23T20:53:43.804Z,1.12
2023-01-23T20:56:13.526Z,1.11
2023-01-23T20:59:01.508Z,1.05
2023-01-23T21:01:53.576Z,1.12
2023-01-23T21:04:22.549Z,1.11
2023-01-23T21:06:50.822Z,1.10
2023-01-23T21:09:18.980Z,1.06
2023-01-23T21:11:49.762Z,1.08
2023-01-23T21:14:17.991Z,1.08
2023-01-23T21:16:47.543Z,1.08
2023-01-23T21:19:16.254Z,1.11
2023-01-23T21:21:44.408Z,1.02
2023-01-23T21:24:12.686Z,1.08
2023-01-23T21:26:45.538Z,1.08
2023-01-23T21:29:15.011Z,0.87
2023-01-23T21:31:43.907Z,1.07
2023-01-23T21:34:17.441Z,1.00
2023-01-23T21:36:45.512Z,1.07
2023-01-23T21:39:15.758Z,1.07
2023-01-23T21:41:44.372Z,1.04
2023-01-23T21:44:13.036Z,1.04
2023-01-23T21:46:44.096Z,1.05
2023-01-23T21:49:13.470Z,1.03
2023-01-23T21:51:44.899Z,1.05
2023-01-23T21:54:13.180Z,1.04
2023-01-23T21:56:41.045Z,1.05
2023-01-23T21:59:11.679Z,1.04
2023-01-23T22:01:42.624Z,1.02
2023-01-23T22:04:14.548Z,1.05
2023-01-23T22:06:43.706Z,1.05
2023-01-23T22:09:15.967Z,1.03
2023-01-23T22:11:46.094Z,0.97
2023-01-23T22:14:14.157Z,1.00
2023-01-23T22:16:50.590Z,0.97
2023-01-23T22:19:24.964Z,0.97
2023-01-23T22:21:57.483Z,1.00
2023-01-23T22:24:25.655Z,1.03
2023-01-23T22:26:53.605Z,1.02
2023-01-23T22:29:22.759Z,0.97
2023-01-23T22:31:51.321Z,0.88
2023-01-23T22:34:23.038Z,0.98
2023-01-23T22:36:51.058Z,0.95
2023-01-23T22:39:19.670Z,0.98
2023-01-23T22:41:47.862Z,0.96
2023-01-23T22:44:15.945Z,1.02
2023-01-23T22:46:43.906Z,1.00
2023-01-23T22:49:12.143Z,0.99
2023-01-23T22:51:42.754Z,0.99
2023-01-23T22:54:10.681Z,0.97
2023-01-23T22:56:38.620Z,0.95
2023-01-23T22:59:06.498Z,1.01
2023-01-23T23:01:34.355Z,1.00
2023-01-23T23:04:02.554Z,0.93
2023-01-23T23:06:30.837Z,0.99
2023-01-23T23:09:02.537Z,0.89
2023-01-23T23:11:33.013Z,0.93
2023-01-23T23:14:00.933Z,0.99
2023-01-23T23:16:32.061Z,0.98
2023-01-23T23:19:04.014Z,0.96
2023-01-23T23:21:35.562Z,0.94
2023-01-23T23:24:06.328Z,0.99
2023-01-23T23:26:34.292Z,0.99
2023-01-23T23:29:02.649Z,0.97
2023-01-23T23:31:31.179Z,0.96
2023-01-23T23:33:59.164Z,0.92
2023-01-23T23:36:27.095Z,0.96
2023-01-23T23:38:55.137Z,0.96
2023-01-23T23:41:24.635Z,0.95
2023-01-23T23:43:52.647Z,0.95
2023-01-23T23:46:20.481Z,0.92
2023-01-23T23:48:48.523Z,0.93
2023-01-23T23:51:19.647Z,0.92
2023-01-23T23:53:50.487Z,0.96
2023-01-23T23:56:21.893Z,0.96
2023-01-23T23:58:51.561Z,0.94
