createdAt,value
2022-12-26T00:00:37.994Z,9.77
2022-12-26T00:03:04.779Z,9.20
2022-12-26T00:05:36.803Z,10.00
2022-12-26T00:08:04.390Z,11.63
2022-12-26T00:10:31.187Z,10.37
2022-12-26T00:13:40.263Z,9.63
2022-12-26T00:15:44.841Z,10.50
2022-12-26T00:18:11.655Z,11.30
2022-12-26T00:20:38.329Z,10.13
2022-12-26T00:23:05.008Z,9.93
2022-12-26T00:25:34.435Z,11.70
2022-12-26T00:28:01.267Z,10.83
2022-12-26T00:30:28.055Z,9.33
2022-12-26T00:32:54.883Z,8.70
2022-12-26T00:35:21.992Z,8.03
2022-12-26T00:37:49.993Z,6.93
2022-12-26T00:40:17.287Z,5.93
2022-12-26T00:42:44.010Z,5.67
2022-12-26T00:45:10.886Z,5.00
2022-12-26T00:47:37.562Z,4.43
2022-12-26T00:50:13.096Z,4.87
2022-12-26T00:52:42.790Z,4.33
2022-12-26T00:55:10.581Z,4.03
2022-12-26T00:57:37.341Z,4.07
2022-12-26T01:00:04.849Z,4.00
2022-12-26T01:02:40.954Z,3.83
2022-12-26T01:05:10.658Z,3.73
2022-12-26T01:08:20.949Z,4.40
2022-12-26T01:10:25.991Z,4.30
2022-12-26T01:12:52.861Z,4.30
2022-12-26T01:15:21.269Z,4.40
2022-12-26T01:17:48.076Z,4.47
2022-12-26T01:20:14.939Z,3.60
2022-12-26T01:22:41.847Z,4.20
2022-12-26T01:25:10.331Z,3.63
2022-12-26T01:27:37.156Z,4.07
2022-12-26T01:30:04.517Z,4.30
2022-12-26T01:32:31.772Z,3.80
2022-12-26T01:34:58.471Z,3.77
2022-12-26T01:37:25.228Z,3.63
2022-12-26T01:39:52.439Z,3.50
2022-12-26T01:42:23.323Z,3.53
2022-12-26T01:45:21.024Z,3.53
2022-12-26T01:47:52.945Z,3.10
2022-12-26T01:50:35.756Z,3.20
2022-12-26T01:53:11.934Z,3.00
2022-12-26T01:55:40.953Z,2.90
2022-12-26T01:58:14.461Z,3.53
2022-12-26T02:00:41.751Z,3.00
2022-12-26T02:03:28.155Z,3.30
2022-12-26T02:05:59.862Z,3.40
2022-12-26T02:08:31.464Z,3.60
2022-12-26T02:11:13.253Z,3.50
2022-12-26T02:13:40.743Z,2.90
2022-12-26T02:16:12.225Z,2.87
2022-12-26T02:18:38.940Z,3.13
2022-12-26T02:21:32.797Z,3.43
2022-12-26T02:24:11.425Z,3.50
2022-12-26T02:26:50.154Z,3.50
2022-12-26T02:29:44.546Z,3.20
2022-12-26T02:32:33.475Z,3.20
2022-12-26T02:35:50.235Z,3.30
2022-12-26T02:38:33.829Z,3.30
2022-12-26T02:41:08.851Z,3.00
2022-12-26T02:43:54.320Z,3.23
2022-12-26T02:47:05.507Z,2.97
2022-12-26T02:49:58.299Z,3.60
2022-12-26T02:53:21.110Z,3.23
2022-12-26T02:56:11.773Z,3.53
2022-12-26T02:59:19.803Z,3.20
2022-12-26T03:02:31.136Z,3.20
2022-12-26T03:05:18.705Z,3.17
2022-12-26T03:08:05.015Z,3.40
2022-12-26T03:10:53.995Z,3.43
2022-12-26T03:13:26.275Z,3.40
2022-12-26T03:16:17.626Z,3.30
2022-12-26T03:18:58.272Z,3.20
2022-12-26T03:21:30.454Z,3.20
2022-12-26T03:23:57.585Z,3.33
2022-12-26T03:26:40.188Z,3.33
2022-12-26T03:29:37.782Z,3.17
2022-12-26T03:32:08.411Z,2.90
2022-12-26T03:34:41.120Z,3.10
2022-12-26T03:37:47.445Z,3.30
2022-12-26T03:40:34.762Z,3.57
2022-12-26T03:43:50.477Z,3.03
2022-12-26T03:46:50.475Z,3.10
2022-12-26T03:49:59.953Z,3.47
2022-12-26T03:52:58.655Z,3.47
2022-12-26T03:56:14.169Z,2.77
2022-12-26T03:59:05.649Z,3.30
2022-12-26T04:01:54.613Z,3.37
2022-12-26T04:04:45.140Z,7.73
2022-12-26T04:07:35.920Z,7.10
2022-12-26T04:10:47.784Z,4.27
2022-12-26T04:13:57.499Z,3.90
2022-12-26T04:16:56.713Z,3.70
2022-12-26T04:19:55.862Z,3.70
2022-12-26T04:23:01.250Z,3.13
2022-12-26T04:25:52.477Z,5.43
2022-12-26T04:28:39.837Z,4.37
2022-12-26T04:31:46.730Z,4.23
2022-12-26T04:34:41.039Z,4.13
2022-12-26T04:37:36.633Z,4.03
2022-12-26T04:40:25.626Z,3.77
2022-12-26T04:43:50.082Z,3.70
2022-12-26T04:45:58.523Z,3.47
2022-12-26T04:48:43.814Z,3.07
2022-12-26T04:51:10.520Z,3.57
2022-12-26T04:53:37.465Z,3.60
2022-12-26T04:56:04.360Z,3.50
2022-12-26T04:58:31.328Z,3.47
2022-12-26T05:01:18.249Z,3.60
2022-12-26T05:04:17.467Z,3.33
2022-12-26T05:07:02.999Z,3.13
2022-12-26T05:09:35.651Z,3.43
2022-12-26T05:12:04.319Z,3.80
2022-12-26T05:14:31.825Z,3.33
2022-12-26T05:17:17.960Z,3.33
2022-12-26T05:20:03.443Z,3.23
2022-12-26T05:22:51.373Z,3.60
2022-12-26T05:25:40.912Z,3.20
2022-12-26T05:28:31.369Z,3.67
2022-12-26T05:30:58.367Z,3.10
2022-12-26T05:33:43.695Z,3.50
2022-12-26T05:36:10.929Z,3.37
2022-12-26T05:38:37.887Z,3.37
2022-12-26T05:41:05.001Z,3.30
2022-12-26T05:43:32.354Z,3.30
2022-12-26T05:45:59.163Z,3.27
2022-12-26T05:48:25.851Z,4.27
2022-12-26T05:50:52.627Z,4.20
2022-12-26T05:53:19.333Z,3.53
2022-12-26T05:55:46.032Z,3.70
2022-12-26T05:58:12.711Z,3.50
2022-12-26T06:00:39.461Z,3.53
2022-12-26T06:03:06.251Z,3.40
2022-12-26T06:05:33.012Z,3.20
2022-12-26T06:07:59.757Z,3.13
2022-12-26T06:10:27.008Z,3.33
2022-12-26T06:12:53.784Z,3.60
2022-12-26T06:15:20.535Z,3.17
2022-12-26T06:17:47.351Z,3.83
2022-12-26T06:20:14.193Z,3.37
2022-12-26T06:22:40.911Z,3.00
2022-12-26T06:25:08.081Z,3.30
2022-12-26T06:27:34.785Z,3.40
2022-12-26T06:30:01.567Z,3.60
2022-12-26T06:32:28.393Z,3.57
2022-12-26T06:34:55.084Z,3.50
2022-12-26T06:37:21.817Z,4.60
2022-12-26T06:39:48.594Z,4.30
2022-12-26T06:42:15.269Z,4.10
2022-12-26T06:44:41.977Z,4.47
2022-12-26T06:47:08.742Z,4.07
2022-12-26T06:49:35.464Z,4.60
2022-12-26T06:52:02.232Z,5.20
2022-12-26T06:54:28.932Z,7.40
2022-12-26T06:56:55.623Z,6.53
2022-12-26T06:59:22.402Z,4.70
2022-12-26T07:01:49.394Z,4.37
2022-12-26T07:04:16.267Z,5.07
2022-12-26T07:06:42.942Z,3.90
2022-12-26T07:09:14.438Z,3.73
2022-12-26T07:11:44.792Z,3.77
2022-12-26T07:14:11.745Z,5.10
2022-12-26T07:16:40.709Z,5.93
2022-12-26T07:19:09.654Z,5.50
2022-12-26T07:21:40.374Z,4.90
2022-12-26T07:24:15.284Z,4.50
2022-12-26T07:26:42.264Z,4.07
2022-12-26T07:29:11.027Z,3.20
2022-12-26T07:31:38.403Z,3.27
2022-12-26T07:34:05.148Z,3.10
2022-12-26T07:36:32.004Z,2.90
2022-12-26T07:38:58.837Z,2.80
2022-12-26T07:41:44.278Z,2.90
2022-12-26T07:44:11.221Z,3.50
2022-12-26T07:46:38.125Z,3.67
2022-12-26T07:49:05.098Z,2.97
2022-12-26T07:51:31.841Z,2.60
2022-12-26T07:53:58.579Z,2.60
2022-12-26T07:56:25.524Z,3.03
2022-12-26T07:58:52.395Z,2.40
2022-12-26T08:01:19.548Z,2.80
2022-12-26T08:03:49.502Z,2.40
2022-12-26T08:06:16.890Z,2.63
2022-12-26T08:08:50.253Z,2.63
2022-12-26T08:11:22.128Z,2.73
2022-12-26T08:13:49.127Z,2.80
2022-12-26T08:16:15.933Z,2.73
2022-12-26T08:18:43.049Z,2.77
2022-12-26T08:21:10.625Z,2.40
2022-12-26T08:23:37.695Z,2.70
2022-12-26T08:26:08.832Z,2.40
2022-12-26T08:28:35.657Z,2.37
2022-12-26T08:31:09.956Z,2.77
2022-12-26T08:33:37.119Z,2.70
2022-12-26T08:36:09.720Z,3.23
2022-12-26T08:38:37.534Z,3.30
2022-12-26T08:41:04.635Z,2.60
2022-12-26T08:43:58.401Z,2.70
2022-12-26T08:46:20.389Z,2.70
2022-12-26T08:48:47.661Z,2.60
2022-12-26T08:51:17.519Z,3.30
2022-12-26T08:53:45.938Z,3.00
2022-12-26T08:56:15.359Z,3.03
2022-12-26T08:58:42.576Z,2.93
2022-12-26T09:01:15.209Z,2.50
2022-12-26T09:03:42.725Z,2.60
2022-12-26T09:06:11.235Z,2.87
2022-12-26T09:08:38.925Z,2.53
2022-12-26T09:11:13.979Z,2.93
2022-12-26T09:13:41.484Z,2.50
2022-12-26T09:16:11.723Z,2.63
2022-12-26T09:18:38.993Z,2.57
2022-12-26T09:21:08.290Z,2.87
2022-12-26T09:23:36.341Z,3.07
2022-12-26T09:26:11.253Z,3.70
2022-12-26T09:28:38.848Z,2.70
2022-12-26T09:31:08.686Z,2.67
2022-12-26T09:33:38.622Z,2.80
2022-12-26T09:36:14.747Z,3.10
2022-12-26T09:38:43.128Z,2.70
2022-12-26T09:41:35.023Z,3.03
2022-12-26T09:44:10.388Z,2.57
2022-12-26T09:46:55.002Z,3.13
2022-12-26T09:49:30.409Z,2.93
2022-12-26T09:52:00.619Z,2.70
2022-12-26T09:54:37.985Z,2.77
2022-12-26T09:57:14.806Z,2.60
2022-12-26T09:59:48.705Z,3.00
2022-12-26T10:02:22.532Z,2.70
2022-12-26T10:04:49.965Z,2.80
2022-12-26T10:07:31.122Z,2.80
2022-12-26T10:10:11.646Z,3.13
2022-12-26T10:13:00.906Z,3.40
2022-12-26T10:15:48.952Z,3.03
2022-12-26T10:18:27.668Z,2.80
2022-12-26T10:21:18.470Z,2.97
2022-12-26T10:24:01.237Z,3.40
2022-12-26T10:26:39.166Z,3.17
2022-12-26T10:29:08.807Z,2.90
2022-12-26T10:31:44.427Z,2.73
2022-12-26T10:34:22.801Z,2.90
2022-12-26T10:36:52.303Z,3.30
2022-12-26T10:39:38.163Z,3.63
2022-12-26T10:42:26.689Z,3.97
2022-12-26T10:44:53.776Z,4.20
2022-12-26T10:47:46.622Z,3.10
2022-12-26T10:50:30.401Z,3.37
2022-12-26T10:52:59.471Z,2.70
2022-12-26T10:55:37.506Z,2.83
2022-12-26T10:58:12.035Z,3.30
2022-12-26T11:00:38.897Z,3.33
2022-12-26T11:03:12.532Z,3.10
2022-12-26T11:06:09.116Z,3.23
2022-12-26T11:08:43.948Z,2.90
2022-12-26T11:11:22.508Z,3.67
2022-12-26T11:14:02.566Z,2.67
2022-12-26T11:16:36.948Z,3.80
2022-12-26T11:19:04.013Z,3.07
2022-12-26T11:21:32.373Z,3.40
2022-12-26T11:24:20.179Z,2.70
2022-12-26T11:26:47.365Z,2.80
2022-12-26T11:29:19.881Z,2.60
2022-12-26T11:32:01.756Z,2.53
2022-12-26T11:34:38.596Z,2.50
2022-12-26T11:37:06.768Z,2.07
2022-12-26T11:39:42.242Z,2.30
2022-12-26T11:42:18.588Z,2.37
2022-12-26T11:44:49.663Z,2.30
2022-12-26T11:47:19.170Z,2.17
2022-12-26T11:50:23.798Z,2.40
2022-12-26T11:52:54.067Z,3.03
2022-12-26T11:55:26.997Z,2.40
2022-12-26T11:58:10.244Z,2.30
2022-12-26T12:00:43.033Z,2.13
2022-12-26T12:03:16.080Z,2.10
2022-12-26T12:06:19.192Z,2.00
2022-12-26T12:09:06.159Z,2.00
2022-12-26T12:11:51.009Z,1.93
2022-12-26T12:14:35.771Z,1.60
2022-12-26T12:17:30.052Z,1.80
2022-12-26T12:20:12.679Z,1.90
2022-12-26T12:22:54.356Z,1.73
2022-12-26T12:25:33.803Z,1.37
2022-12-26T12:28:40.292Z,1.73
2022-12-26T12:31:28.730Z,1.53
2022-12-26T12:34:04.321Z,1.30
2022-12-26T12:37:08.752Z,1.43
2022-12-26T12:39:58.887Z,1.70
2022-12-26T12:42:31.128Z,1.50
2022-12-26T12:45:09.747Z,1.67
2022-12-26T12:47:51.400Z,1.50
2022-12-26T12:50:44.470Z,1.80
2022-12-26T12:53:52.901Z,1.60
2022-12-26T12:56:35.735Z,1.80
2022-12-26T12:59:23.663Z,1.50
2022-12-26T13:01:55.072Z,1.50
2022-12-26T13:04:37.379Z,1.50
2022-12-26T13:07:17.140Z,1.43
2022-12-26T13:10:21.706Z,1.70
2022-12-26T13:12:50.561Z,1.80
2022-12-26T13:15:26.720Z,1.47
2022-12-26T13:18:11.721Z,1.90
2022-12-26T13:21:01.008Z,1.80
2022-12-26T13:24:03.901Z,1.50
2022-12-26T13:26:45.568Z,1.20
2022-12-26T13:29:32.486Z,1.40
2022-12-26T13:32:00.556Z,1.43
2022-12-26T13:34:27.733Z,1.63
2022-12-26T13:36:56.494Z,1.53
2022-12-26T13:39:26.512Z,1.50
2022-12-26T13:42:24.100Z,1.73
2022-12-26T13:44:53.688Z,1.90
2022-12-26T13:47:50.246Z,1.73
2022-12-26T13:50:56.126Z,1.63
2022-12-26T13:53:31.778Z,1.40
2022-12-26T13:56:23.204Z,1.70
2022-12-26T13:59:08.148Z,1.80
2022-12-26T14:01:55.976Z,1.77
2022-12-26T14:04:47.607Z,2.70
2022-12-26T14:07:26.483Z,2.37
2022-12-26T14:10:19.933Z,1.50
2022-12-26T14:13:11.614Z,1.53
2022-12-26T14:16:01.878Z,1.70
2022-12-26T14:18:39.906Z,1.80
2022-12-26T14:21:29.341Z,1.53
2022-12-26T14:24:30.227Z,1.87
2022-12-26T14:27:22.106Z,1.93
2022-12-26T14:30:21.251Z,2.00
2022-12-26T14:32:51.051Z,2.00
2022-12-26T14:35:28.355Z,2.00
2022-12-26T14:38:02.375Z,2.03
2022-12-26T14:40:37.065Z,2.00
2022-12-26T14:43:31.534Z,2.20
2022-12-26T14:45:59.082Z,2.23
2022-12-26T14:48:28.934Z,2.30
2022-12-26T14:50:56.455Z,2.30
2022-12-26T14:53:28.851Z,2.30
2022-12-26T14:56:10.613Z,2.20
2022-12-26T14:58:44.939Z,2.07
2022-12-26T15:01:20.653Z,2.20
2022-12-26T15:04:06.164Z,2.20
2022-12-26T15:06:48.004Z,2.23
2022-12-26T15:09:23.446Z,2.40
2022-12-26T15:12:11.680Z,2.33
2022-12-26T15:15:00.926Z,2.17
2022-12-26T15:17:30.809Z,2.07
2022-12-26T15:20:12.436Z,2.23
2022-12-26T15:23:19.581Z,2.60
2022-12-26T15:25:58.299Z,1.80
2022-12-26T15:28:50.053Z,1.87
2022-12-26T15:31:35.871Z,2.57
2022-12-26T15:34:11.757Z,2.43
2022-12-26T15:37:02.666Z,2.17
2022-12-26T15:39:48.001Z,2.50
2022-12-26T15:42:32.923Z,2.27
2022-12-26T15:45:28.955Z,2.00
2022-12-26T15:48:04.674Z,2.00
2022-12-26T15:50:36.281Z,2.10
2022-12-26T15:53:11.062Z,2.20
2022-12-26T15:56:26.260Z,2.17
2022-12-26T15:59:22.522Z,2.40
2022-12-26T16:01:53.303Z,2.73
2022-12-26T16:04:32.619Z,1.87
2022-12-26T16:07:35.358Z,1.90
2022-12-26T16:10:02.562Z,3.13
2022-12-26T16:12:35.387Z,2.53
2022-12-26T16:15:11.217Z,2.00
2022-12-26T16:17:39.712Z,1.90
2022-12-26T16:20:41.378Z,1.60
2022-12-26T16:23:13.668Z,1.70
2022-12-26T16:25:46.108Z,1.80
2022-12-26T16:28:13.467Z,1.70
2022-12-26T16:30:40.344Z,1.50
2022-12-26T16:33:07.220Z,1.30
2022-12-26T16:35:38.599Z,1.30
2022-12-26T16:38:11.150Z,1.17
2022-12-26T16:40:51.034Z,1.20
2022-12-26T16:43:29.851Z,1.30
2022-12-26T16:46:02.418Z,1.20
2022-12-26T16:48:31.625Z,1.20
2022-12-26T16:51:04.449Z,1.33
2022-12-26T16:53:37.104Z,1.50
2022-12-26T16:56:34.229Z,1.50
2022-12-26T16:59:16.863Z,1.37
2022-12-26T17:01:50.495Z,1.90
2022-12-26T17:04:18.533Z,1.70
2022-12-26T17:07:09.017Z,1.70
2022-12-26T17:09:49.804Z,1.70
2022-12-26T17:12:28.028Z,1.63
2022-12-26T17:14:56.876Z,1.50
2022-12-26T17:17:23.577Z,1.57
2022-12-26T17:19:54.448Z,1.40
2022-12-26T17:22:34.110Z,1.30
2022-12-26T17:25:21.998Z,1.60
2022-12-26T17:28:12.314Z,1.90
2022-12-26T17:30:44.089Z,1.70
2022-12-26T17:33:26.591Z,1.60
2022-12-26T17:38:48.509Z,1.80
2022-12-26T17:41:17.414Z,1.70
2022-12-26T17:43:46.140Z,1.57
2022-12-26T17:46:16.257Z,1.90
2022-12-26T17:48:43.944Z,2.10
2022-12-26T17:51:18.748Z,1.70
2022-12-26T17:53:50.914Z,2.10
2022-12-26T17:56:25.576Z,1.73
2022-12-26T17:58:52.343Z,1.70
2022-12-26T18:01:21.689Z,1.70
2022-12-26T18:03:49.857Z,1.70
2022-12-26T18:06:17.447Z,1.60
2022-12-26T18:08:45.996Z,1.93
2022-12-26T18:11:14.066Z,2.00
2022-12-26T18:13:43.130Z,2.00
2022-12-26T18:16:16.615Z,2.00
2022-12-26T18:18:44.901Z,1.90
2022-12-26T18:21:13.884Z,5.07
2022-12-26T18:23:41.044Z,3.27
2022-12-26T18:26:17.663Z,0.90
2022-12-26T18:28:44.549Z,0.83
2022-12-26T18:31:16.372Z,0.60
2022-12-26T18:33:43.220Z,1.23
2022-12-26T18:36:14.522Z,1.23
2022-12-26T18:38:41.525Z,0.83
2022-12-26T18:41:14.131Z,0.90
2022-12-26T18:43:40.920Z,1.20
2022-12-26T18:46:19.499Z,0.87
2022-12-26T18:48:47.892Z,1.00
2022-12-26T18:51:14.841Z,1.30
2022-12-26T18:53:41.653Z,1.00
2022-12-26T18:56:18.501Z,0.97
2022-12-26T18:58:55.543Z,1.00
2022-12-26T19:01:25.364Z,0.80
2022-12-26T19:03:53.749Z,0.80
2022-12-26T19:06:23.831Z,0.90
2022-12-26T19:08:50.599Z,0.90
2022-12-26T19:11:17.412Z,1.00
2022-12-26T19:13:44.525Z,0.90
2022-12-26T19:16:12.112Z,1.00
2022-12-26T19:18:39.334Z,1.30
2022-12-26T19:21:12.238Z,1.10
2022-12-26T19:23:39.265Z,1.10
2022-12-26T19:26:14.861Z,1.23
2022-12-26T19:28:42.099Z,1.23
2022-12-26T19:31:16.596Z,0.90
2022-12-26T19:33:43.523Z,1.00
2022-12-26T19:36:10.703Z,0.70
2022-12-26T19:38:37.854Z,0.93
2022-12-26T19:41:14.671Z,1.03
2022-12-26T19:43:42.017Z,0.63
2022-12-26T19:46:12.217Z,0.60
2022-12-26T19:48:39.457Z,0.70
2022-12-26T19:51:12.157Z,0.53
2022-12-26T19:53:39.792Z,0.60
2022-12-26T19:56:08.379Z,0.93
2022-12-26T19:58:35.159Z,0.73
2022-12-26T20:01:22.613Z,0.53
2022-12-26T20:03:49.975Z,0.70
2022-12-26T20:06:19.742Z,0.70
2022-12-26T20:08:48.784Z,0.70
2022-12-26T20:11:21.634Z,0.90
2022-12-26T20:13:49.583Z,0.87
2022-12-26T20:16:54.761Z,1.30
2022-12-26T20:19:07.133Z,1.63
2022-12-26T20:21:34.313Z,1.90
2022-12-26T20:24:01.872Z,1.77
2022-12-26T20:26:29.061Z,1.70
2022-12-26T20:28:58.345Z,1.60
2022-12-26T20:31:25.183Z,1.73
2022-12-26T20:33:52.868Z,1.40
2022-12-26T20:36:22.660Z,1.20
2022-12-26T20:38:58.008Z,1.00
2022-12-26T20:41:25.076Z,0.90
2022-12-26T20:43:54.852Z,0.87
2022-12-26T20:46:27.686Z,1.30
2022-12-26T20:48:55.285Z,1.07
2022-12-26T20:51:25.187Z,0.70
2022-12-26T20:53:53.016Z,0.80
2022-12-26T20:56:20.483Z,0.77
2022-12-26T20:58:47.583Z,0.93
2022-12-26T21:01:16.720Z,0.90
2022-12-26T21:03:43.840Z,0.80
2022-12-26T21:06:10.499Z,0.80
2022-12-26T21:08:39.011Z,0.80
2022-12-26T21:11:20.987Z,0.90
2022-12-26T21:13:48.794Z,1.00
2022-12-26T21:16:20.427Z,0.80
2022-12-26T21:18:48.321Z,0.77
2022-12-26T21:21:16.547Z,0.87
2022-12-26T21:23:43.503Z,0.80
2022-12-26T21:26:11.080Z,0.70
2022-12-26T21:28:38.548Z,0.87
2022-12-26T21:31:07.993Z,1.07
2022-12-26T21:33:40.643Z,0.80
2022-12-26T21:36:12.995Z,0.90
2022-12-26T21:38:40.703Z,0.97
2022-12-26T21:41:09.638Z,0.70
2022-12-26T21:43:36.991Z,0.70
2022-12-26T21:46:23.995Z,0.90
2022-12-26T21:48:50.798Z,1.23
2022-12-26T21:51:19.259Z,1.10
2022-12-26T21:53:47.548Z,1.50
2022-12-26T21:56:17.103Z,0.70
2022-12-26T21:59:03.531Z,1.03
2022-12-26T22:01:30.802Z,0.70
2022-12-26T22:04:16.068Z,0.80
2022-12-26T22:06:46.064Z,0.83
2022-12-26T22:09:14.856Z,0.83
2022-12-26T22:12:00.215Z,0.90
2022-12-26T22:14:27.457Z,1.40
2022-12-26T22:16:55.784Z,0.90
2022-12-26T22:19:26.976Z,1.20
2022-12-26T22:21:55.156Z,1.60
2022-12-26T22:24:22.098Z,1.70
2022-12-26T22:26:49.379Z,1.40
2022-12-26T22:29:17.131Z,1.30
2022-12-26T22:31:43.845Z,1.37
2022-12-26T22:34:13.471Z,1.40
2022-12-26T22:36:41.154Z,1.57
2022-12-26T22:39:10.340Z,1.33
2022-12-26T22:41:38.011Z,1.20
2022-12-26T22:44:04.947Z,1.27
2022-12-26T22:46:31.671Z,1.40
2022-12-26T22:48:58.343Z,1.50
2022-12-26T22:51:26.325Z,1.47
2022-12-26T22:53:57.534Z,1.20
2022-12-26T22:56:24.390Z,1.40
2022-12-26T22:58:55.844Z,0.90
2022-12-26T23:01:23.355Z,1.10
2022-12-26T23:03:50.445Z,1.13
2022-12-26T23:06:27.866Z,1.50
2022-12-26T23:08:57.013Z,1.40
2022-12-26T23:11:30.306Z,1.50
2022-12-26T23:14:01.593Z,1.30
2022-12-26T23:16:42.344Z,1.40
2022-12-26T23:19:49.939Z,1.17
2022-12-26T23:22:16.969Z,1.40
2022-12-26T23:24:43.908Z,1.50
2022-12-26T23:27:29.282Z,1.40
2022-12-26T23:30:14.444Z,1.40
2022-12-26T23:32:43.168Z,1.40
2022-12-26T23:35:11.402Z,1.60
2022-12-26T23:37:40.069Z,1.53
2022-12-26T23:40:08.263Z,1.50
2022-12-26T23:42:35.296Z,1.67
2022-12-26T23:45:02.157Z,1.50
2022-12-26T23:47:28.889Z,1.10
2022-12-26T23:49:55.671Z,1.23
2022-12-26T23:52:26.743Z,1.30
2022-12-26T23:54:56.745Z,1.10
2022-12-26T23:57:23.470Z,0.90
2022-12-26T23:59:53.142Z,0.97
