createdAt,value
2018-04-06T00:01:17.980Z,4.70
2018-04-06T00:03:46.433Z,3.20
2018-04-06T00:06:14.887Z,3.50
2018-04-06T00:08:43.145Z,3.30
2018-04-06T00:11:10.683Z,3.17
2018-04-06T00:13:38.178Z,3.60
2018-04-06T00:16:06.580Z,3.10
2018-04-06T00:18:34.868Z,3.77
2018-04-06T00:21:02.366Z,3.20
2018-04-06T00:23:30.573Z,3.20
2018-04-06T00:25:58.839Z,3.53
2018-04-06T00:28:26.338Z,3.10
2018-04-06T00:30:53.843Z,2.93
2018-04-06T00:33:21.333Z,3.17
2018-04-06T00:35:50.030Z,3.20
2018-04-06T00:38:17.543Z,3.00
2018-04-06T00:40:45.034Z,4.10
2018-04-06T00:43:13.313Z,3.40
2018-04-06T00:45:41.560Z,3.30
2018-04-06T00:48:09.045Z,3.20
2018-04-06T00:50:37.295Z,2.93
2018-04-06T00:53:04.783Z,2.80
2018-04-06T00:55:33.056Z,2.80
2018-04-06T00:58:01.314Z,3.80
2018-04-06T01:00:28.796Z,2.93
2018-04-06T01:02:57.039Z,3.10
2018-04-06T01:05:24.518Z,3.03
2018-04-06T01:07:52.793Z,3.37
2018-04-06T01:10:21.048Z,3.07
2018-04-06T01:12:48.531Z,3.47
2018-04-06T01:15:16.784Z,2.93
2018-04-06T01:17:44.261Z,2.73
2018-04-06T01:20:12.539Z,3.30
2018-04-06T01:22:40.802Z,3.30
2018-04-06T01:25:08.398Z,3.20
2018-04-06T01:27:35.893Z,3.43
2018-04-06T01:30:03.408Z,3.07
2018-04-06T01:32:31.675Z,3.43
2018-04-06T01:35:00.704Z,3.37
2018-04-06T01:37:28.202Z,3.10
2018-04-06T01:39:55.696Z,3.23
2018-04-06T01:42:23.972Z,4.00
2018-04-06T01:44:52.233Z,3.07
2018-04-06T01:47:20.516Z,2.87
2018-04-06T01:49:48.771Z,2.60
2018-04-06T01:52:16.252Z,3.13
2018-04-06T01:54:43.756Z,3.15
2018-04-06T01:57:11.233Z,2.60
2018-04-06T01:59:38.728Z,2.83
2018-04-06T02:02:06.980Z,2.97
2018-04-06T02:04:34.472Z,3.03
2018-04-06T02:07:01.966Z,3.20
2018-04-06T02:09:29.480Z,3.47
2018-04-06T02:11:57.740Z,3.33
2018-04-06T02:14:25.233Z,3.03
2018-04-06T02:16:52.729Z,2.60
2018-04-06T02:19:20.240Z,2.47
2018-04-06T02:21:47.728Z,2.90
2018-04-06T02:24:15.229Z,2.77
2018-04-06T02:26:42.724Z,2.90
2018-04-06T02:29:10.217Z,2.85
2018-04-06T02:31:37.716Z,2.53
2018-04-06T02:34:05.980Z,2.80
2018-04-06T02:36:33.472Z,3.10
2018-04-06T02:39:00.962Z,3.07
2018-04-06T02:41:28.461Z,3.03
2018-04-06T02:43:55.946Z,4.00
2018-04-06T02:46:23.440Z,4.03
2018-04-06T02:48:50.925Z,2.90
2018-04-06T02:51:18.424Z,2.80
2018-04-06T02:53:45.919Z,3.30
2018-04-06T02:56:13.409Z,3.77
2018-04-06T02:58:41.658Z,3.05
2018-04-06T03:01:09.156Z,3.10
2018-04-06T03:03:37.444Z,3.20
2018-04-06T03:06:04.992Z,3.30
2018-04-06T03:08:33.277Z,3.23
2018-04-06T03:11:00.771Z,3.22
2018-04-06T03:13:28.258Z,3.12
2018-04-06T03:15:55.753Z,3.25
2018-04-06T03:18:23.236Z,2.80
2018-04-06T03:20:50.744Z,3.25
2018-04-06T03:23:18.258Z,2.87
2018-04-06T03:25:45.735Z,3.30
2018-04-06T03:28:13.220Z,3.20
2018-04-06T03:30:40.714Z,3.10
2018-04-06T03:33:08.199Z,3.55
2018-04-06T03:35:35.702Z,2.97
2018-04-06T03:38:03.980Z,3.33
2018-04-06T03:40:32.250Z,2.93
2018-04-06T03:43:00.508Z,3.40
2018-04-06T03:45:28.004Z,3.40
2018-04-06T03:47:55.493Z,3.50
2018-04-06T03:50:23.000Z,3.37
2018-04-06T03:52:51.253Z,3.40
2018-04-06T03:55:18.842Z,2.92
2018-04-06T03:57:47.096Z,3.17
2018-04-06T04:00:14.584Z,3.33
2018-04-06T04:02:42.846Z,3.42
2018-04-06T04:05:10.352Z,3.20
2018-04-06T04:07:37.851Z,3.00
2018-04-06T04:10:05.347Z,3.83
2018-04-06T04:12:32.839Z,4.57
2018-04-06T04:15:00.319Z,3.17
2018-04-06T04:17:27.949Z,3.70
2018-04-06T04:19:55.443Z,3.35
2018-04-06T04:22:22.939Z,3.37
2018-04-06T04:24:50.424Z,3.70
2018-04-06T04:27:17.915Z,3.75
2018-04-06T04:29:45.404Z,3.90
2018-04-06T04:32:13.684Z,3.92
2018-04-06T04:34:41.927Z,3.60
2018-04-06T04:37:09.420Z,3.87
2018-04-06T04:39:37.682Z,3.92
2018-04-06T04:42:05.162Z,3.80
2018-04-06T04:44:32.665Z,4.00
2018-04-06T04:47:00.159Z,7.80
2018-04-06T04:49:28.427Z,5.25
2018-04-06T04:51:55.916Z,3.50
2018-04-06T04:54:23.418Z,4.30
2018-04-06T04:56:50.903Z,4.37
2018-04-06T04:59:18.395Z,4.03
2018-04-06T05:01:45.876Z,4.87
2018-04-06T05:04:13.376Z,4.15
2018-04-06T05:06:40.864Z,5.40
2018-04-06T05:09:08.353Z,4.18
2018-04-06T05:11:35.848Z,3.45
2018-04-06T05:14:03.336Z,4.32
2018-04-06T05:16:31.601Z,3.65
2018-04-06T05:18:59.880Z,3.45
2018-04-06T05:21:28.143Z,3.70
2018-04-06T05:23:56.442Z,3.28
2018-04-06T05:26:24.719Z,3.78
2018-04-06T05:28:52.283Z,3.67
2018-04-06T05:31:19.779Z,3.25
2018-04-06T05:33:47.272Z,3.40
2018-04-06T05:36:14.759Z,3.65
2018-04-06T05:38:42.946Z,3.70
2018-04-06T05:41:11.179Z,4.20
2018-04-06T05:43:38.676Z,4.15
2018-04-06T05:46:06.172Z,3.60
2018-04-06T05:48:33.665Z,4.18
2018-04-06T05:51:01.180Z,4.20
2018-04-06T05:53:28.672Z,4.35
2018-04-06T05:55:56.164Z,3.53
2018-04-06T05:58:23.652Z,9.68
2018-04-06T06:00:51.144Z,3.65
2018-04-06T06:03:18.627Z,3.20
2018-04-06T06:05:46.885Z,3.70
2018-04-06T06:08:15.137Z,4.10
2018-04-06T06:10:42.631Z,3.75
2018-04-06T06:13:10.876Z,3.62
2018-04-06T06:15:38.370Z,4.00
2018-04-06T06:18:06.618Z,3.65
2018-04-06T06:20:34.133Z,3.45
2018-04-06T06:23:01.655Z,3.83
2018-04-06T06:25:29.927Z,3.92
2018-04-06T06:27:58.200Z,4.47
2018-04-06T06:30:26.468Z,3.72
2018-04-06T06:32:53.953Z,3.70
2018-04-06T06:35:22.212Z,3.87
2018-04-06T06:37:50.483Z,4.45
2018-04-06T06:40:17.991Z,3.95
2018-04-06T06:42:45.482Z,4.35
2018-04-06T06:45:12.979Z,3.47
2018-04-06T06:47:40.472Z,3.60
2018-04-06T06:50:07.963Z,3.57
2018-04-06T06:52:35.441Z,3.93
2018-04-06T06:55:03.707Z,3.77
2018-04-06T06:57:31.200Z,3.40
2018-04-06T06:59:58.700Z,4.70
2018-04-06T07:02:26.191Z,3.70
2018-04-06T07:04:54.452Z,4.00
2018-04-06T07:07:21.944Z,3.93
2018-04-06T07:09:50.189Z,3.40
2018-04-06T07:12:18.469Z,3.60
2018-04-06T07:14:45.965Z,3.63
2018-04-06T07:17:13.460Z,3.60
2018-04-06T07:19:40.939Z,3.20
2018-04-06T07:22:08.445Z,3.87
2018-04-06T07:24:35.939Z,4.47
2018-04-06T07:27:03.440Z,3.70
2018-04-06T07:29:31.695Z,3.60
2018-04-06T07:31:59.205Z,3.53
2018-04-06T07:34:26.691Z,4.03
2018-04-06T07:36:54.183Z,4.00
2018-04-06T07:39:22.437Z,3.73
2018-04-06T07:41:49.928Z,3.57
2018-04-06T07:44:18.248Z,3.20
2018-04-06T07:46:46.463Z,3.33
2018-04-06T07:49:13.952Z,3.50
2018-04-06T07:51:41.452Z,4.67
2018-04-06T07:54:08.939Z,4.03
2018-04-06T07:56:36.427Z,4.13
2018-04-06T07:59:03.912Z,3.57
2018-04-06T08:01:31.396Z,4.00
2018-04-06T08:03:58.893Z,3.40
2018-04-06T08:06:27.156Z,4.00
2018-04-06T08:08:55.408Z,3.40
2018-04-06T08:11:22.904Z,3.57
2018-04-06T08:13:50.399Z,3.10
2018-04-06T08:16:17.896Z,3.07
2018-04-06T08:18:45.378Z,3.20
2018-04-06T08:21:14.603Z,3.17
2018-04-06T08:23:42.082Z,2.97
2018-04-06T08:26:09.571Z,2.97
2018-04-06T08:28:37.051Z,3.67
2018-04-06T08:31:05.325Z,3.73
2018-04-06T08:33:33.583Z,3.23
2018-04-06T08:36:01.068Z,2.60
2018-04-06T08:38:28.581Z,2.93
2018-04-06T08:40:56.062Z,2.80
2018-04-06T08:43:24.312Z,2.33
2018-04-06T08:45:51.818Z,2.33
2018-04-06T08:48:19.297Z,2.30
2018-04-06T08:50:47.566Z,3.10
2018-04-06T08:53:15.061Z,3.10
2018-04-06T08:55:42.556Z,2.70
2018-04-06T08:58:10.838Z,3.10
2018-04-06T09:00:39.098Z,3.00
2018-04-06T09:03:06.584Z,2.27
2018-04-06T09:05:34.089Z,2.43
2018-04-06T09:08:01.588Z,2.20
2018-04-06T09:10:29.847Z,2.07
2018-04-06T09:12:57.328Z,2.67
2018-04-06T09:15:25.597Z,4.97
2018-04-06T09:17:53.847Z,2.90
2018-04-06T09:20:21.338Z,2.23
2018-04-06T09:22:49.586Z,2.40
2018-04-06T09:25:17.089Z,2.40
2018-04-06T09:27:44.634Z,2.30
2018-04-06T09:30:12.887Z,2.50
2018-04-06T09:32:40.366Z,2.50
2018-04-06T09:35:08.661Z,2.30
2018-04-06T09:37:36.145Z,2.20
2018-04-06T09:40:03.656Z,2.27
2018-04-06T09:42:31.918Z,2.23
2018-04-06T09:44:59.404Z,3.00
2018-04-06T09:47:26.898Z,2.47
2018-04-06T09:49:54.383Z,3.23
2018-04-06T09:52:21.871Z,2.30
2018-04-06T09:54:50.116Z,1.93
2018-04-06T09:57:17.607Z,1.83
2018-04-06T09:59:45.865Z,2.07
2018-04-06T10:02:14.118Z,2.00
2018-04-06T10:04:41.596Z,1.83
2018-04-06T10:07:09.083Z,2.60
2018-04-06T10:09:36.563Z,2.13
2018-04-06T10:12:04.068Z,2.00
2018-04-06T10:14:31.556Z,2.60
2018-04-06T10:16:59.070Z,2.20
2018-04-06T10:19:26.582Z,2.17
2018-04-06T10:21:54.114Z,2.07
2018-04-06T10:24:21.559Z,1.80
2018-04-06T10:26:49.043Z,2.40
2018-04-06T10:29:16.516Z,2.30
2018-04-06T10:31:44.013Z,2.30
2018-04-06T10:34:11.496Z,2.10
2018-04-06T10:36:39.755Z,2.60
2018-04-06T10:39:07.235Z,2.67
2018-04-06T10:41:35.498Z,2.20
2018-04-06T10:44:03.006Z,2.40
2018-04-06T10:46:30.496Z,2.73
2018-04-06T10:48:57.982Z,2.00
2018-04-06T10:51:26.244Z,1.90
2018-04-06T10:53:53.739Z,2.07
2018-04-06T10:56:21.264Z,2.13
2018-04-06T10:58:48.783Z,1.63
2018-04-06T11:01:16.287Z,2.30
2018-04-06T11:03:44.546Z,2.17
2018-04-06T11:06:12.044Z,2.10
2018-04-06T11:08:40.295Z,2.00
2018-04-06T11:11:07.812Z,1.53
2018-04-06T11:13:35.307Z,1.87
2018-04-06T11:16:02.823Z,2.10
2018-04-06T11:18:30.309Z,1.70
2018-04-06T11:20:57.811Z,1.80
2018-04-06T11:23:26.065Z,2.40
2018-04-06T11:25:53.560Z,2.07
2018-04-06T11:28:21.049Z,2.10
2018-04-06T11:30:48.555Z,1.90
2018-04-06T11:33:16.088Z,1.73
2018-04-06T11:35:43.781Z,2.07
2018-04-06T11:38:12.031Z,1.90
2018-04-06T11:40:39.531Z,1.97
2018-04-06T11:43:07.032Z,1.80
2018-04-06T11:45:34.542Z,1.97
2018-04-06T11:48:02.024Z,1.80
2018-04-06T11:50:29.538Z,1.90
2018-04-06T11:52:57.055Z,1.80
2018-04-06T11:55:24.860Z,1.90
2018-04-06T11:57:52.339Z,2.07
2018-04-06T12:00:20.598Z,1.80
2018-04-06T12:02:48.856Z,1.90
2018-04-06T12:05:16.403Z,2.20
2018-04-06T12:07:43.936Z,2.00
2018-04-06T12:10:11.439Z,2.00
2018-04-06T12:12:38.925Z,2.00
2018-04-06T12:15:07.227Z,2.20
2018-04-06T12:17:34.731Z,2.40
2018-04-06T12:20:02.327Z,2.30
2018-04-06T12:22:30.495Z,1.90
2018-04-06T12:24:58.935Z,2.20
2018-04-06T12:27:26.460Z,1.93
2018-04-06T12:29:54.016Z,1.80
2018-04-06T12:32:21.507Z,2.00
2018-04-06T12:34:49.000Z,2.00
2018-04-06T12:37:17.268Z,1.60
2018-04-06T12:39:45.587Z,2.00
2018-04-06T12:42:13.138Z,1.70
2018-04-06T12:44:40.630Z,1.90
2018-04-06T12:47:08.120Z,2.20
2018-04-06T12:49:35.595Z,1.70
2018-04-06T12:52:03.850Z,2.13
2018-04-06T12:54:31.329Z,2.00
2018-04-06T12:56:59.596Z,1.93
2018-04-06T12:59:27.846Z,2.07
2018-04-06T13:01:55.339Z,1.93
2018-04-06T13:04:23.597Z,1.90
2018-04-06T13:06:51.890Z,1.90
2018-04-06T13:09:20.142Z,2.13
2018-04-06T13:11:47.733Z,1.90
2018-04-06T13:14:15.987Z,2.00
2018-04-06T13:16:43.519Z,2.20
2018-04-06T13:19:11.820Z,2.10
2018-04-06T13:21:39.410Z,2.37
2018-04-06T13:24:06.908Z,2.57
2018-04-06T13:26:34.390Z,2.40
2018-04-06T13:29:01.868Z,2.20
2018-04-06T13:31:30.149Z,2.27
2018-04-06T13:33:58.395Z,2.20
2018-04-06T13:36:25.894Z,2.40
2018-04-06T13:38:53.375Z,2.40
2018-04-06T13:41:20.920Z,2.10
2018-04-06T13:43:48.395Z,1.90
2018-04-06T13:46:15.912Z,2.23
2018-04-06T13:48:44.159Z,2.10
2018-04-06T13:51:11.753Z,2.10
2018-04-06T13:53:40.008Z,2.17
2018-04-06T13:56:07.519Z,1.90
2018-04-06T13:58:35.005Z,2.20
2018-04-06T14:01:02.569Z,2.00
2018-04-06T14:03:30.772Z,1.90
2018-04-06T14:05:58.271Z,2.03
2018-04-06T14:08:25.767Z,2.37
2018-04-06T14:10:53.255Z,2.50
2018-04-06T14:13:21.519Z,2.07
2018-04-06T14:15:49.004Z,1.80
2018-04-06T14:18:16.504Z,1.90
2018-04-06T14:20:44.135Z,1.90
2018-04-06T14:23:11.624Z,1.50
2018-04-06T14:25:39.131Z,1.80
2018-04-06T14:28:06.628Z,2.00
2018-04-06T14:30:34.936Z,1.70
2018-04-06T14:33:02.439Z,1.90
2018-04-06T14:35:29.936Z,2.10
2018-04-06T14:37:57.437Z,2.00
2018-04-06T14:40:25.727Z,2.93
2018-04-06T14:42:54.048Z,2.00
2018-04-06T14:45:21.553Z,1.93
2018-04-06T14:47:49.964Z,1.60
2018-04-06T14:50:17.455Z,1.60
2018-04-06T14:52:44.940Z,1.57
2018-04-06T14:55:12.428Z,1.40
2018-04-06T14:57:39.912Z,1.47
2018-04-06T15:00:07.433Z,1.80
2018-04-06T15:02:35.685Z,1.73
2018-04-06T15:05:03.968Z,1.87
2018-04-06T15:07:31.459Z,1.70
2018-04-06T15:09:58.935Z,1.73
2018-04-06T15:12:26.421Z,1.33
2018-04-06T15:14:53.904Z,1.57
2018-04-06T15:17:22.197Z,2.00
2018-04-06T15:19:50.459Z,1.23
2018-04-06T15:22:18.729Z,1.80
2018-04-06T15:24:46.975Z,2.00
2018-04-06T15:27:14.474Z,1.67
2018-04-06T15:29:42.726Z,1.73
2018-04-06T15:32:10.208Z,1.60
2018-04-06T15:34:38.480Z,1.80
2018-04-06T15:37:06.819Z,2.10
2018-04-06T15:39:34.311Z,1.70
2018-04-06T15:42:01.820Z,1.60
2018-04-06T15:44:29.312Z,1.70
2018-04-06T15:46:56.819Z,1.77
2018-04-06T15:49:24.352Z,1.50
2018-04-06T15:51:52.632Z,5.17
2018-04-06T15:54:20.910Z,2.60
2018-04-06T15:56:49.179Z,2.40
2018-04-06T15:59:17.432Z,1.60
2018-04-06T16:01:44.948Z,2.20
2018-04-06T16:04:12.511Z,1.50
2018-04-06T16:06:40.108Z,1.37
2018-04-06T16:09:07.596Z,1.50
2018-04-06T16:11:35.842Z,1.70
2018-04-06T16:14:03.340Z,1.50
2018-04-06T16:16:31.596Z,1.43
2018-04-06T16:18:59.872Z,1.50
2018-04-06T16:21:27.348Z,1.30
2018-04-06T16:23:55.608Z,2.10
2018-04-06T16:26:23.159Z,1.73
2018-04-06T16:28:50.654Z,1.60
2018-04-06T16:31:18.140Z,1.50
2018-04-06T16:33:45.695Z,1.60
2018-04-06T16:36:13.210Z,1.70
2018-04-06T16:38:41.485Z,1.57
2018-04-06T16:41:09.778Z,2.30
2018-04-06T16:43:38.034Z,2.40
2018-04-06T16:46:05.537Z,2.20
2018-04-06T16:48:33.024Z,4.60
2018-04-06T16:51:00.531Z,3.20
2018-04-06T16:53:28.776Z,2.10
2018-04-06T16:55:56.263Z,1.57
2018-04-06T16:58:24.520Z,1.87
2018-04-06T17:00:52.032Z,1.93
2018-04-06T17:03:19.620Z,1.87
2018-04-06T17:05:47.116Z,1.90
2018-04-06T17:08:15.354Z,6.13
2018-04-06T17:10:42.846Z,2.23
2018-04-06T17:13:11.111Z,1.80
2018-04-06T17:15:39.393Z,1.60
2018-04-06T17:18:07.723Z,1.90
2018-04-06T17:20:35.226Z,1.40
2018-04-06T17:23:03.481Z,2.33
2018-04-06T17:25:31.019Z,5.00
2018-04-06T17:27:58.484Z,7.17
2018-04-06T17:30:25.992Z,3.87
2018-04-06T17:32:54.243Z,2.77
2018-04-06T17:35:21.736Z,2.03
2018-04-06T17:37:49.220Z,2.50
2018-04-06T17:40:16.737Z,2.40
2018-04-06T17:42:44.996Z,2.93
2018-04-06T17:45:12.513Z,3.97
2018-04-06T17:47:39.999Z,4.07
2018-04-06T17:50:07.488Z,3.43
2018-04-06T17:52:35.759Z,3.20
2018-04-06T17:55:04.023Z,2.70
2018-04-06T17:57:31.531Z,3.50
2018-04-06T17:59:59.035Z,4.50
2018-04-06T18:02:26.564Z,3.90
2018-04-06T18:04:54.087Z,4.90
2018-04-06T18:07:21.599Z,3.97
2018-04-06T18:09:49.128Z,6.03
2018-04-06T18:12:16.637Z,5.70
2018-04-06T18:14:47.834Z,4.00
2018-04-06T18:17:15.724Z,3.70
2018-04-06T18:19:43.221Z,2.70
2018-04-06T18:22:11.507Z,3.13
2018-04-06T18:24:39.772Z,2.73
2018-04-06T18:27:08.033Z,2.87
2018-04-06T18:29:35.511Z,2.90
2018-04-06T18:32:03.775Z,3.40
2018-04-06T18:34:32.028Z,4.93
2018-04-06T18:36:59.532Z,6.03
2018-04-06T18:39:27.833Z,3.90
2018-04-06T18:41:56.153Z,3.20
2018-04-06T18:44:23.636Z,2.87
2018-04-06T18:46:51.899Z,3.00
2018-04-06T18:49:20.179Z,3.20
2018-04-06T18:51:48.439Z,3.23
2018-04-06T18:54:15.931Z,3.47
2018-04-06T18:56:44.229Z,3.80
2018-04-06T18:59:11.710Z,4.47
2018-04-06T19:01:39.209Z,4.97
2018-04-06T19:04:07.453Z,5.37
2018-04-06T19:06:34.941Z,4.73
2018-04-06T19:09:02.521Z,4.60
2018-04-06T19:11:30.039Z,4.40
2018-04-06T19:13:57.552Z,4.27
2018-04-06T19:16:25.074Z,3.87
2018-04-06T19:18:53.371Z,3.10
2018-04-06T19:21:21.727Z,3.40
2018-04-06T19:23:49.311Z,3.50
2018-04-06T19:26:17.622Z,3.60
2018-04-06T19:28:45.104Z,3.30
2018-04-06T19:31:12.637Z,3.20
2018-04-06T19:33:40.170Z,3.37
2018-04-06T19:36:07.660Z,3.73
2018-04-06T19:38:35.157Z,3.40
2018-04-06T19:41:02.680Z,3.23
2018-04-06T19:43:30.155Z,3.70
2018-04-06T19:45:57.684Z,8.20
2018-04-06T19:48:25.221Z,14.00
2018-04-06T19:50:52.724Z,6.50
2018-04-06T19:53:21.020Z,22.53
2018-04-06T19:55:48.593Z,41.43
2018-04-06T19:58:16.107Z,57.20
2018-04-06T20:00:43.611Z,42.93
2018-04-06T20:03:12.053Z,70.37
2018-04-06T20:05:39.550Z,64.43
2018-04-06T20:08:07.031Z,23.37
2018-04-06T20:10:34.578Z,31.30
2018-04-06T20:13:02.162Z,52.20
2018-04-06T20:15:29.899Z,43.17
2018-04-06T20:17:58.203Z,21.90
2018-04-06T20:20:25.708Z,8.57
2018-04-06T20:22:53.212Z,14.20
2018-04-06T20:25:20.712Z,13.00
2018-04-06T20:27:48.259Z,5.50
2018-04-06T20:30:15.764Z,7.73
2018-04-06T20:32:44.066Z,6.53
2018-04-06T20:35:11.988Z,7.63
2018-04-06T20:37:39.497Z,12.43
2018-04-06T20:40:07.016Z,8.30
2018-04-06T20:42:34.548Z,10.80
2018-04-06T20:45:02.173Z,17.10
2018-04-06T20:47:29.712Z,19.67
2018-04-06T20:49:58.047Z,11.57
2018-04-06T20:52:25.548Z,15.37
2018-04-06T20:54:54.403Z,12.07
2018-04-06T20:57:21.916Z,8.13
2018-04-06T20:59:49.404Z,5.90
2018-04-06T21:02:16.921Z,5.10
2018-04-06T21:04:45.293Z,4.93
2018-04-06T21:07:12.927Z,4.70
2018-04-06T21:09:40.560Z,4.87
2018-04-06T21:12:08.116Z,4.93
2018-04-06T21:14:35.670Z,5.37
2018-04-06T21:17:03.239Z,6.00
2018-04-06T21:19:30.806Z,5.60
2018-04-06T21:21:58.369Z,5.27
2018-04-06T21:24:25.927Z,6.20
2018-04-06T21:26:53.525Z,5.53
2018-04-06T21:29:21.834Z,5.17
2018-04-06T21:31:49.383Z,4.93
2018-04-06T21:34:16.970Z,4.60
2018-04-06T21:36:44.550Z,5.13
2018-04-06T21:39:12.067Z,5.20
2018-04-06T21:41:39.621Z,5.50
2018-04-06T21:44:07.252Z,5.53
2018-04-06T21:46:34.867Z,5.13
2018-04-06T21:49:02.430Z,5.10
2018-04-06T21:51:29.993Z,4.80
2018-04-06T21:53:57.565Z,5.63
2018-04-06T21:56:25.201Z,5.50
2018-04-06T21:58:52.776Z,6.83
2018-04-06T22:01:20.316Z,5.57
2018-04-06T22:03:47.873Z,5.93
2018-04-06T22:06:15.449Z,5.83
2018-04-06T22:08:42.998Z,6.07
2018-04-06T22:11:10.570Z,5.87
2018-04-06T22:13:38.140Z,6.67
2018-04-06T22:16:05.755Z,6.37
2018-04-06T22:18:34.081Z,6.20
2018-04-06T22:21:01.647Z,6.00
2018-04-06T22:23:29.189Z,6.37
2018-04-06T22:25:56.772Z,6.23
2018-04-06T22:28:24.310Z,6.07
2018-04-06T22:30:51.888Z,6.47
2018-04-06T22:33:19.416Z,5.90
2018-04-06T22:35:46.962Z,6.17
2018-04-06T22:38:14.493Z,6.70
2018-04-06T22:40:42.173Z,6.60
2018-04-06T22:43:09.757Z,6.40
2018-04-06T22:45:37.360Z,6.13
2018-04-06T22:48:04.891Z,6.60
2018-04-06T22:50:32.416Z,19.77
2018-04-06T22:53:00.674Z,6.27
2018-04-06T22:55:28.193Z,5.87
2018-04-06T22:57:55.679Z,5.93
2018-04-06T23:00:23.176Z,5.83
2018-04-06T23:02:51.434Z,5.70
2018-04-06T23:05:18.928Z,5.77
2018-04-06T23:07:46.411Z,5.50
2018-04-06T23:10:13.924Z,5.60
2018-04-06T23:12:42.269Z,5.77
2018-04-06T23:15:09.746Z,5.47
2018-04-06T23:17:37.257Z,5.90
2018-04-06T23:20:04.740Z,5.80
2018-04-06T23:22:32.235Z,5.83
2018-04-06T23:25:02.144Z,5.27
2018-04-06T23:27:30.430Z,5.57
2018-04-06T23:29:58.700Z,6.07
2018-04-06T23:32:26.973Z,6.50
2018-04-06T23:34:56.148Z,5.67
2018-04-06T23:37:23.704Z,5.77
2018-04-06T23:39:51.339Z,6.03
2018-04-06T23:42:18.841Z,5.80
2018-04-06T23:44:46.323Z,5.77
2018-04-06T23:47:14.592Z,6.30
2018-04-06T23:49:42.864Z,5.70
2018-04-06T23:52:11.138Z,6.30
2018-04-06T23:54:39.429Z,6.13
2018-04-06T23:57:07.736Z,5.80
2018-04-06T23:59:35.220Z,6.00
