createdAt,value
2019-02-24T00:01:03.912Z,48.79
2019-02-24T00:03:33.394Z,48.79
2019-02-24T00:06:02.781Z,48.79
2019-02-24T00:08:32.743Z,48.79
2019-02-24T00:11:02.133Z,48.79
2019-02-24T00:13:31.547Z,48.79
2019-02-24T00:16:01.043Z,48.79
2019-02-24T00:18:30.451Z,48.79
2019-02-24T00:20:59.868Z,48.79
2019-02-24T00:23:29.339Z,48.79
2019-02-24T00:25:58.749Z,48.79
2019-02-24T00:28:28.159Z,48.79
2019-02-24T00:30:57.628Z,48.79
2019-02-24T00:33:27.043Z,48.79
2019-02-24T00:35:56.696Z,48.79
2019-02-24T00:38:26.151Z,48.79
2019-02-24T00:40:55.560Z,48.79
2019-02-24T00:43:24.973Z,48.79
2019-02-24T00:45:54.539Z,48.79
2019-02-24T00:48:23.928Z,48.79
2019-02-24T00:50:54.921Z,48.79
2019-02-24T00:53:24.449Z,48.79
2019-02-24T00:55:53.951Z,48.79
2019-02-24T00:58:23.362Z,48.79
2019-02-24T01:00:52.841Z,48.79
2019-02-24T01:03:22.258Z,48.79
2019-02-24T01:05:51.670Z,48.79
2019-02-24T01:08:21.139Z,48.79
2019-02-24T01:10:50.535Z,48.79
2019-02-24T01:13:20.956Z,48.79
2019-02-24T01:15:50.439Z,48.79
2019-02-24T01:18:19.840Z,48.79
2019-02-24T01:20:49.343Z,48.79
2019-02-24T01:23:18.816Z,48.79
2019-02-24T01:25:49.249Z,48.79
2019-02-24T01:28:25.056Z,48.79
2019-02-24T01:30:53.870Z,48.79
2019-02-24T01:33:23.324Z,48.79
2019-02-24T01:35:52.855Z,48.79
2019-02-24T01:38:22.407Z,48.79
2019-02-24T01:40:51.900Z,48.79
2019-02-24T01:43:21.430Z,48.79
2019-02-24T01:45:50.856Z,48.79
2019-02-24T01:48:21.164Z,48.79
2019-02-24T01:50:50.733Z,48.79
2019-02-24T01:53:20.155Z,48.79
2019-02-24T01:55:49.676Z,48.79
2019-02-24T01:58:19.176Z,48.79
2019-02-24T02:00:48.758Z,48.79
2019-02-24T02:03:18.193Z,48.79
2019-02-24T02:05:48.118Z,48.79
2019-02-24T02:08:17.520Z,48.79
2019-02-24T02:10:46.921Z,48.79
2019-02-24T02:13:17.214Z,48.79
2019-02-24T02:15:46.623Z,48.79
2019-02-24T02:18:16.038Z,48.79
2019-02-24T02:20:45.473Z,48.79
2019-02-24T02:23:15.519Z,48.79
2019-02-24T02:25:44.961Z,48.79
2019-02-24T02:28:14.360Z,48.79
2019-02-24T02:30:43.718Z,48.79
2019-02-24T02:33:13.095Z,48.79
2019-02-24T02:35:42.452Z,48.79
2019-02-24T02:38:11.782Z,48.79
2019-02-24T02:40:41.147Z,48.79
2019-02-24T02:43:11.504Z,48.79
2019-02-24T02:45:40.779Z,48.79
2019-02-24T02:48:10.190Z,48.79
2019-02-24T02:50:39.545Z,48.79
2019-02-24T02:53:08.963Z,48.79
2019-02-24T02:55:38.361Z,48.79
2019-02-24T02:58:07.704Z,48.79
2019-02-24T03:00:37.283Z,48.79
2019-02-24T03:03:06.704Z,48.79
2019-02-24T03:05:37.164Z,48.79
2019-02-24T03:08:08.063Z,48.79
2019-02-24T03:10:37.428Z,48.79
2019-02-24T03:13:06.819Z,48.79
2019-02-24T03:15:36.728Z,48.79
2019-02-24T03:18:06.182Z,48.79
2019-02-24T03:20:35.459Z,48.79
2019-02-24T03:23:04.764Z,48.79
2019-02-24T03:25:34.994Z,48.79
2019-02-24T03:28:04.275Z,48.79
2019-02-24T03:30:33.565Z,48.79
2019-02-24T03:33:02.941Z,48.79
2019-02-24T03:35:32.162Z,48.79
2019-02-24T03:38:02.442Z,48.79
2019-02-24T03:40:31.831Z,48.79
2019-02-24T03:43:01.093Z,48.79
2019-02-24T03:45:30.351Z,48.79
2019-02-24T03:47:59.638Z,48.79
2019-02-24T03:50:28.866Z,48.79
2019-02-24T03:52:58.227Z,48.79
2019-02-24T03:55:27.665Z,48.79
2019-02-24T03:57:57.356Z,48.79
2019-02-24T04:00:26.785Z,48.79
2019-02-24T04:02:57.031Z,48.79
2019-02-24T04:05:26.415Z,48.79
2019-02-24T04:07:55.714Z,48.79
2019-02-24T04:10:24.947Z,48.79
2019-02-24T04:12:54.255Z,48.79
2019-02-24T04:15:23.634Z,48.79
2019-02-24T04:17:53.226Z,48.79
2019-02-24T04:20:22.517Z,48.79
2019-02-24T04:22:51.823Z,48.79
2019-02-24T04:25:21.091Z,48.79
2019-02-24T04:27:50.381Z,48.79
2019-02-24T04:30:19.661Z,48.79
2019-02-24T04:32:48.879Z,48.79
2019-02-24T04:35:18.096Z,48.79
2019-02-24T04:37:47.378Z,48.79
2019-02-24T04:40:16.621Z,48.79
2019-02-24T04:42:46.831Z,48.79
2019-02-24T04:45:16.157Z,48.79
2019-02-24T04:47:45.367Z,48.79
2019-02-24T04:50:14.589Z,48.79
2019-02-24T04:52:43.847Z,48.79
2019-02-24T04:55:13.069Z,48.79
2019-02-24T04:57:42.372Z,48.79
2019-02-24T05:00:11.812Z,48.79
2019-02-24T05:02:41.081Z,48.79
2019-02-24T05:05:11.269Z,48.79
2019-02-24T05:07:40.547Z,48.79
2019-02-24T05:10:09.856Z,48.79
2019-02-24T05:12:39.082Z,48.79
2019-02-24T05:15:08.457Z,48.79
2019-02-24T05:17:38.758Z,48.79
2019-02-24T05:20:09.093Z,48.79
2019-02-24T05:22:38.353Z,48.79
2019-02-24T05:25:07.817Z,48.79
2019-02-24T05:27:37.065Z,48.79
2019-02-24T05:30:06.906Z,48.79
2019-02-24T05:32:36.112Z,48.79
2019-02-24T05:35:06.073Z,48.79
2019-02-24T05:37:35.364Z,48.79
2019-02-24T05:40:06.483Z,48.79
2019-02-24T05:42:35.706Z,48.79
2019-02-24T05:45:06.177Z,48.79
2019-02-24T05:47:35.404Z,48.79
2019-02-24T05:50:06.530Z,48.79
2019-02-24T05:52:35.817Z,48.79
2019-02-24T05:55:06.197Z,48.79
2019-02-24T05:57:36.387Z,48.79
2019-02-24T06:00:07.036Z,48.79
2019-02-24T06:02:36.278Z,48.79
2019-02-24T06:05:05.865Z,48.79
2019-02-24T06:07:35.108Z,48.79
2019-02-24T06:10:06.483Z,48.79
2019-02-24T06:12:35.704Z,48.79
2019-02-24T06:15:06.350Z,48.79
2019-02-24T06:17:35.647Z,48.79
2019-02-24T06:20:05.792Z,48.79
2019-02-24T06:22:35.065Z,48.79
2019-02-24T06:25:05.171Z,48.79
2019-02-24T06:27:34.291Z,48.79
2019-02-24T06:30:05.333Z,48.79
2019-02-24T06:32:33.774Z,100.00
2019-02-24T06:35:02.867Z,80.93
2019-02-24T06:37:31.428Z,80.93
2019-02-24T06:40:00.266Z,81.23
2019-02-24T06:42:28.736Z,81.54
2019-02-24T06:44:57.273Z,81.70
2019-02-24T06:47:25.761Z,81.93
2019-02-24T06:49:54.261Z,81.82
2019-02-24T06:52:24.561Z,81.89
2019-02-24T06:54:53.086Z,82.33
2019-02-24T06:57:21.555Z,82.17
2019-02-24T06:59:50.086Z,100.00
2019-02-24T07:02:19.209Z,83.25
2019-02-24T07:04:48.340Z,83.25
2019-02-24T07:07:16.928Z,100.00
2019-02-24T07:09:46.011Z,83.77
2019-02-24T07:12:14.511Z,83.77
2019-02-24T07:14:43.044Z,84.78
2019-02-24T07:17:11.521Z,85.15
2019-02-24T07:19:40.032Z,84.95
2019-02-24T07:22:08.547Z,84.81
2019-02-24T07:24:37.995Z,84.27
2019-02-24T07:27:06.569Z,84.61
2019-02-24T07:29:35.071Z,85.43
2019-02-24T07:32:03.568Z,85.22
2019-02-24T07:34:32.069Z,84.62
2019-02-24T07:37:00.542Z,84.53
2019-02-24T07:39:29.007Z,84.26
2019-02-24T07:41:57.559Z,84.27
2019-02-24T07:44:26.038Z,83.68
2019-02-24T07:46:54.503Z,83.86
2019-02-24T07:49:23.029Z,83.52
2019-02-24T07:51:51.506Z,83.92
2019-02-24T07:54:19.984Z,84.48
2019-02-24T07:56:48.512Z,84.48
2019-02-24T07:59:16.984Z,83.94
2019-02-24T08:01:45.457Z,83.76
2019-02-24T08:04:13.980Z,83.96
2019-02-24T08:06:42.445Z,82.85
2019-02-24T08:09:10.909Z,81.11
2019-02-24T08:11:40.373Z,80.23
2019-02-24T08:14:08.951Z,79.84
2019-02-24T08:16:37.428Z,79.93
2019-02-24T08:19:05.960Z,79.47
2019-02-24T08:21:34.426Z,79.07
2019-02-24T08:24:03.103Z,78.61
2019-02-24T08:26:31.637Z,79.93
2019-02-24T08:29:00.177Z,79.57
2019-02-24T08:31:28.696Z,77.65
2019-02-24T08:33:57.212Z,76.86
2019-02-24T08:36:25.691Z,75.06
2019-02-24T08:38:54.156Z,75.06
2019-02-24T08:41:22.679Z,72.91
2019-02-24T08:43:51.152Z,72.76
2019-02-24T08:46:19.686Z,72.76
2019-02-24T08:48:48.228Z,73.97
2019-02-24T08:51:16.735Z,71.03
2019-02-24T08:53:46.049Z,71.16
2019-02-24T08:56:14.698Z,69.99
2019-02-24T08:58:43.170Z,70.67
2019-02-24T09:01:11.654Z,69.44
2019-02-24T09:03:40.308Z,68.49
2019-02-24T09:06:08.874Z,67.71
2019-02-24T09:08:37.362Z,68.47
2019-02-24T09:11:05.961Z,67.33
2019-02-24T09:13:34.428Z,65.84
2019-02-24T09:16:02.975Z,64.55
2019-02-24T09:18:31.543Z,64.73
2019-02-24T09:21:02.013Z,65.24
2019-02-24T09:23:30.523Z,64.83
2019-02-24T09:25:59.045Z,64.00
2019-02-24T09:28:27.500Z,64.68
2019-02-24T09:31:00.812Z,63.39
2019-02-24T09:33:26.336Z,63.29
2019-02-24T09:35:54.808Z,63.28
2019-02-24T09:38:23.299Z,62.24
2019-02-24T09:40:51.839Z,60.74
2019-02-24T09:43:20.325Z,60.94
2019-02-24T09:45:48.866Z,61.29
2019-02-24T09:48:17.390Z,61.29
2019-02-24T09:50:45.913Z,61.21
2019-02-24T09:53:14.383Z,60.77
2019-02-24T09:55:42.919Z,59.22
2019-02-24T09:58:11.472Z,59.23
2019-02-24T10:00:40.010Z,59.49
2019-02-24T10:03:09.594Z,59.00
2019-02-24T10:05:39.003Z,58.25
2019-02-24T10:08:08.225Z,57.33
2019-02-24T10:10:36.903Z,57.22
2019-02-24T10:13:05.355Z,56.67
2019-02-24T10:15:33.825Z,55.86
2019-02-24T10:18:02.452Z,55.83
2019-02-24T10:20:31.007Z,56.48
2019-02-24T10:22:59.519Z,55.66
2019-02-24T10:25:28.033Z,56.22
2019-02-24T10:27:57.455Z,56.21
2019-02-24T10:30:26.152Z,54.41
2019-02-24T10:32:54.670Z,55.08
2019-02-24T10:35:23.141Z,54.51
2019-02-24T10:37:51.605Z,54.00
2019-02-24T10:40:20.148Z,52.11
2019-02-24T10:42:48.720Z,52.63
2019-02-24T10:45:18.220Z,52.90
2019-02-24T10:47:46.892Z,52.50
2019-02-24T10:50:16.479Z,54.22
2019-02-24T10:52:45.014Z,54.24
2019-02-24T10:55:13.783Z,53.32
2019-02-24T10:57:42.322Z,53.70
2019-02-24T11:00:13.670Z,54.38
2019-02-24T11:02:42.192Z,54.64
2019-02-24T11:05:10.656Z,55.48
2019-02-24T11:07:39.182Z,54.17
2019-02-24T11:10:09.445Z,52.75
2019-02-24T11:12:39.004Z,53.13
2019-02-24T11:15:10.100Z,51.55
2019-02-24T11:17:38.779Z,50.00
2019-02-24T11:20:10.428Z,49.71
2019-02-24T11:22:38.972Z,49.06
2019-02-24T11:25:09.537Z,49.29
2019-02-24T11:27:38.090Z,49.71
2019-02-24T11:30:12.132Z,48.73
2019-02-24T11:32:40.903Z,47.96
2019-02-24T11:35:13.092Z,49.25
2019-02-24T11:37:41.837Z,47.05
2019-02-24T11:40:12.259Z,45.48
2019-02-24T11:42:40.737Z,44.16
2019-02-24T11:45:10.473Z,44.11
2019-02-24T11:47:39.077Z,43.49
2019-02-24T11:50:10.325Z,41.67
2019-02-24T11:52:38.963Z,41.06
2019-02-24T11:55:09.118Z,39.49
2019-02-24T11:57:37.657Z,38.50
2019-02-24T12:00:09.115Z,37.98
2019-02-24T12:02:37.660Z,39.31
2019-02-24T12:05:08.293Z,38.03
2019-02-24T12:07:36.730Z,38.81
2019-02-24T12:10:08.298Z,39.64
2019-02-24T12:12:36.773Z,38.61
2019-02-24T12:15:08.305Z,38.19
2019-02-24T12:17:36.837Z,39.53
2019-02-24T12:20:08.362Z,40.17
2019-02-24T12:22:36.872Z,40.33
2019-02-24T12:25:07.934Z,40.71
2019-02-24T12:27:36.424Z,40.74
2019-02-24T12:30:08.485Z,40.10
2019-02-24T12:32:37.024Z,40.52
2019-02-24T12:35:06.683Z,38.75
2019-02-24T12:37:35.230Z,37.48
2019-02-24T12:40:04.819Z,36.20
2019-02-24T12:42:34.953Z,35.00
2019-02-24T12:45:03.754Z,33.54
2019-02-24T12:47:32.283Z,33.15
2019-02-24T12:50:03.595Z,32.65
2019-02-24T12:52:30.946Z,32.66
2019-02-24T12:54:59.478Z,31.90
2019-02-24T12:57:27.943Z,31.19
2019-02-24T12:59:56.415Z,33.35
2019-02-24T13:02:25.051Z,34.17
2019-02-24T13:04:54.432Z,35.53
2019-02-24T13:07:22.954Z,37.23
2019-02-24T13:09:51.477Z,39.00
2019-02-24T13:12:19.963Z,38.43
2019-02-24T13:14:48.537Z,38.64
2019-02-24T13:17:17.176Z,38.13
2019-02-24T13:19:45.643Z,39.58
2019-02-24T13:22:14.474Z,40.88
2019-02-24T13:24:43.177Z,39.28
2019-02-24T13:27:11.641Z,40.05
2019-02-24T13:29:40.190Z,39.41
2019-02-24T13:32:14.893Z,39.46
2019-02-24T13:34:40.206Z,39.82
2019-02-24T13:37:09.620Z,39.31
2019-02-24T13:39:38.122Z,35.59
2019-02-24T13:42:06.729Z,33.18
2019-02-24T13:44:35.199Z,34.77
2019-02-24T13:47:03.708Z,34.05
2019-02-24T13:49:32.212Z,34.23
2019-02-24T13:52:00.676Z,33.21
2019-02-24T13:54:29.238Z,34.63
2019-02-24T13:56:57.723Z,34.75
2019-02-24T13:59:26.186Z,35.98
2019-02-24T14:01:54.736Z,36.25
2019-02-24T14:04:24.106Z,37.10
2019-02-24T14:06:52.732Z,38.44
2019-02-24T14:09:21.248Z,39.04
2019-02-24T14:11:49.830Z,39.30
2019-02-24T14:14:19.247Z,39.23
2019-02-24T14:16:49.726Z,39.08
2019-02-24T14:19:18.238Z,39.41
2019-02-24T14:21:46.728Z,39.65
2019-02-24T14:24:15.316Z,40.19
2019-02-24T14:26:43.773Z,39.86
2019-02-24T14:29:12.231Z,40.00
2019-02-24T14:31:40.768Z,39.72
2019-02-24T14:34:09.225Z,39.89
2019-02-24T14:36:37.695Z,40.29
2019-02-24T14:39:06.524Z,40.32
2019-02-24T14:41:35.073Z,40.42
2019-02-24T14:44:04.493Z,40.68
2019-02-24T14:46:32.994Z,40.84
2019-02-24T14:49:02.457Z,41.18
2019-02-24T14:51:30.978Z,44.32
2019-02-24T14:53:59.589Z,44.32
2019-02-24T14:56:28.066Z,46.34
2019-02-24T14:58:56.607Z,46.05
2019-02-24T15:01:25.061Z,45.93
2019-02-24T15:03:53.663Z,45.71
2019-02-24T15:06:22.148Z,44.89
2019-02-24T15:08:50.607Z,45.77
2019-02-24T15:11:19.096Z,45.52
2019-02-24T15:13:47.610Z,45.43
2019-02-24T15:16:16.073Z,46.42
2019-02-24T15:18:44.557Z,45.89
2019-02-24T15:21:13.152Z,46.88
2019-02-24T15:23:41.701Z,46.36
2019-02-24T15:26:10.157Z,47.04
2019-02-24T15:28:38.731Z,47.04
2019-02-24T15:31:08.218Z,45.69
2019-02-24T15:33:37.040Z,46.98
2019-02-24T15:36:06.513Z,46.79
2019-02-24T15:38:34.992Z,46.53
2019-02-24T15:41:03.818Z,46.52
2019-02-24T15:43:32.365Z,47.59
2019-02-24T15:46:00.812Z,47.19
2019-02-24T15:48:29.356Z,47.30
2019-02-24T15:50:57.893Z,47.86
2019-02-24T15:53:26.423Z,48.09
2019-02-24T15:55:54.969Z,48.44
2019-02-24T15:58:23.486Z,49.04
2019-02-24T16:00:52.067Z,48.39
2019-02-24T16:03:20.629Z,48.48
2019-02-24T16:05:49.256Z,49.14
2019-02-24T16:08:17.733Z,48.60
2019-02-24T16:10:46.195Z,48.67
2019-02-24T16:13:17.187Z,48.97
2019-02-24T16:15:45.107Z,48.48
2019-02-24T16:18:13.606Z,48.16
2019-02-24T16:20:43.152Z,47.89
2019-02-24T16:23:11.745Z,47.25
2019-02-24T16:25:40.347Z,47.05
2019-02-24T16:28:09.026Z,46.27
2019-02-24T16:30:37.676Z,46.27
2019-02-24T16:33:10.488Z,47.14
2019-02-24T16:35:36.570Z,48.59
2019-02-24T16:38:05.134Z,49.12
2019-02-24T16:40:33.601Z,49.17
2019-02-24T16:43:02.208Z,47.70
2019-02-24T16:45:30.734Z,48.31
2019-02-24T16:47:59.196Z,47.47
2019-02-24T16:50:27.782Z,46.91
2019-02-24T16:52:56.297Z,46.85
2019-02-24T16:55:24.767Z,46.33
2019-02-24T16:57:53.291Z,46.35
2019-02-24T17:00:24.157Z,46.61
2019-02-24T17:02:52.642Z,46.73
2019-02-24T17:05:21.305Z,46.82
2019-02-24T17:07:49.796Z,46.51
2019-02-24T17:10:20.228Z,46.36
2019-02-24T17:12:48.821Z,45.52
2019-02-24T17:15:17.286Z,45.43
2019-02-24T17:17:45.899Z,45.65
2019-02-24T17:20:22.209Z,45.58
2019-02-24T17:22:50.673Z,45.54
2019-02-24T17:25:19.210Z,47.00
2019-02-24T17:27:47.770Z,47.17
2019-02-24T17:30:16.853Z,47.63
2019-02-24T17:32:45.611Z,48.26
2019-02-24T17:35:14.918Z,48.87
2019-02-24T17:37:44.496Z,48.90
2019-02-24T17:40:19.526Z,48.23
2019-02-24T17:42:49.374Z,48.53
2019-02-24T17:45:18.843Z,48.92
2019-02-24T17:47:47.319Z,49.41
2019-02-24T17:50:16.875Z,50.41
2019-02-24T17:52:45.460Z,51.56
2019-02-24T17:55:15.075Z,51.83
2019-02-24T17:57:43.689Z,52.04
2019-02-24T18:00:18.938Z,52.45
2019-02-24T18:02:47.404Z,53.16
2019-02-24T18:05:16.030Z,53.07
2019-02-24T18:07:44.515Z,53.28
2019-02-24T18:10:13.042Z,53.50
2019-02-24T18:12:41.572Z,53.40
2019-02-24T18:15:14.202Z,52.72
2019-02-24T18:17:42.732Z,52.86
2019-02-24T18:20:14.040Z,52.15
2019-02-24T18:22:44.154Z,51.30
2019-02-24T18:25:13.162Z,50.78
2019-02-24T18:27:41.999Z,50.78
2019-02-24T18:30:28.673Z,50.71
2019-02-24T18:32:57.192Z,50.04
2019-02-24T18:35:25.793Z,50.02
2019-02-24T18:37:54.353Z,49.34
2019-02-24T18:40:23.066Z,49.57
2019-02-24T18:42:59.593Z,49.57
2019-02-24T18:45:21.853Z,49.23
2019-02-24T18:47:50.535Z,49.24
2019-02-24T18:50:22.044Z,49.31
2019-02-24T18:52:50.696Z,49.36
2019-02-24T18:55:19.584Z,50.04
2019-02-24T18:57:48.148Z,50.04
2019-02-24T19:00:18.644Z,50.81
2019-02-24T19:02:47.313Z,51.66
2019-02-24T19:05:15.949Z,51.64
2019-02-24T19:07:44.561Z,52.42
2019-02-24T19:10:15.973Z,52.79
2019-02-24T19:12:44.446Z,53.66
2019-02-24T19:15:20.880Z,54.05
2019-02-24T19:17:49.417Z,54.32
2019-02-24T19:20:20.120Z,54.75
2019-02-24T19:22:49.715Z,54.95
2019-02-24T19:25:18.533Z,54.71
2019-02-24T19:27:47.076Z,55.34
2019-02-24T19:30:17.099Z,55.90
2019-02-24T19:32:45.720Z,55.98
2019-02-24T19:35:16.453Z,56.62
2019-02-24T19:37:45.343Z,56.99
2019-02-24T19:40:21.129Z,56.58
2019-02-24T19:42:49.754Z,56.08
2019-02-24T19:45:25.764Z,56.03
2019-02-24T19:47:54.520Z,56.02
2019-02-24T19:50:23.233Z,55.85
2019-02-24T19:52:51.883Z,55.95
2019-02-24T19:55:20.567Z,55.66
2019-02-24T19:57:49.214Z,55.19
2019-02-24T20:00:25.938Z,55.80
2019-02-24T20:02:54.614Z,56.08
2019-02-24T20:05:23.294Z,55.90
2019-02-24T20:07:52.323Z,55.71
2019-02-24T20:10:25.429Z,55.72
2019-02-24T20:12:54.069Z,56.17
2019-02-24T20:15:22.612Z,55.73
2019-02-24T20:17:51.079Z,56.23
2019-02-24T20:20:20.112Z,56.81
2019-02-24T20:22:48.662Z,57.30
2019-02-24T20:25:21.425Z,58.12
2019-02-24T20:27:50.130Z,59.02
2019-02-24T20:30:21.652Z,60.60
2019-02-24T20:32:50.273Z,62.32
2019-02-24T20:35:18.898Z,62.32
2019-02-24T20:37:47.597Z,62.54
2019-02-24T20:40:16.228Z,62.47
2019-02-24T20:42:44.915Z,62.47
2019-02-24T20:45:16.021Z,62.83
2019-02-24T20:47:44.584Z,63.13
2019-02-24T20:50:16.018Z,63.48
2019-02-24T20:52:45.250Z,63.52
2019-02-24T20:55:14.008Z,63.52
2019-02-24T20:57:42.524Z,100.00
2019-02-24T21:00:17.407Z,63.46
2019-02-24T21:02:45.873Z,63.13
2019-02-24T21:05:15.044Z,62.92
2019-02-24T21:07:44.168Z,62.90
2019-02-24T21:10:13.085Z,100.00
2019-02-24T21:12:43.078Z,62.48
2019-02-24T21:15:16.776Z,62.48
2019-02-24T21:17:45.844Z,61.93
2019-02-24T21:20:29.565Z,61.78
2019-02-24T21:22:58.031Z,100.00
2019-02-24T21:25:27.229Z,61.93
2019-02-24T21:27:55.897Z,100.00
2019-02-24T21:30:25.322Z,62.21
2019-02-24T21:32:53.836Z,100.00
2019-02-24T21:35:23.077Z,62.84
2019-02-24T21:37:52.318Z,63.94
2019-02-24T21:40:23.513Z,64.60
2019-02-24T21:42:53.622Z,64.80
2019-02-24T21:45:27.440Z,65.55
2019-02-24T21:47:56.638Z,66.07
2019-02-24T21:50:25.208Z,100.00
2019-02-24T21:52:54.720Z,66.09
2019-02-24T21:55:23.427Z,100.00
2019-02-24T21:57:52.675Z,66.60
2019-02-24T22:00:23.020Z,100.00
2019-02-24T22:02:52.174Z,66.59
2019-02-24T22:05:22.810Z,65.24
2019-02-24T22:07:52.376Z,100.00
2019-02-24T22:10:21.534Z,64.73
2019-02-24T22:12:50.014Z,62.56
2019-02-24T22:15:23.857Z,62.56
2019-02-24T22:17:52.350Z,61.80
2019-02-24T22:20:21.491Z,62.50
2019-02-24T22:22:50.674Z,63.20
2019-02-24T22:25:19.975Z,63.64
2019-02-24T22:27:49.315Z,64.20
2019-02-24T22:30:23.350Z,64.72
2019-02-24T22:32:52.059Z,100.00
2019-02-24T22:35:21.162Z,65.41
2019-02-24T22:37:49.809Z,100.00
2019-02-24T22:40:19.040Z,65.99
2019-02-24T22:42:48.253Z,65.99
2019-02-24T22:45:21.351Z,65.99
2019-02-24T22:47:50.600Z,65.99
2019-02-24T22:50:19.755Z,65.99
2019-02-24T22:52:48.986Z,65.99
2019-02-24T22:55:19.287Z,65.99
2019-02-24T22:57:48.520Z,65.99
2019-02-24T23:00:52.939Z,65.99
2019-02-24T23:03:24.229Z,65.99
2019-02-24T23:05:53.475Z,65.99
2019-02-24T23:08:22.647Z,65.99
2019-02-24T23:10:51.813Z,65.99
2019-02-24T23:13:20.986Z,65.99
2019-02-24T23:15:50.282Z,65.99
2019-02-24T23:18:20.179Z,65.99
2019-02-24T23:20:49.316Z,65.99
2019-02-24T23:23:19.571Z,65.99
2019-02-24T23:25:48.695Z,65.99
2019-02-24T23:28:17.893Z,65.99
2019-02-24T23:30:47.007Z,65.99
2019-02-24T23:33:16.184Z,65.99
2019-02-24T23:35:45.326Z,65.99
2019-02-24T23:38:13.777Z,100.00
2019-02-24T23:40:42.867Z,65.63
2019-02-24T23:43:11.469Z,100.00
2019-02-24T23:45:40.542Z,65.26
2019-02-24T23:48:09.178Z,100.00
2019-02-24T23:50:38.401Z,64.59
2019-02-24T23:53:06.866Z,100.00
2019-02-24T23:55:35.935Z,64.23
2019-02-24T23:58:06.038Z,63.90
