createdAt,value
2019-04-28T00:00:05.314Z,0.00
2019-04-28T00:01:05.321Z,0.00
2019-04-28T00:02:05.331Z,0.00
2019-04-28T00:03:05.334Z,0.00
2019-04-28T00:04:05.340Z,0.00
2019-04-28T00:05:05.351Z,0.00
2019-04-28T00:06:05.357Z,0.00
2019-04-28T00:07:05.361Z,0.00
2019-04-28T00:08:05.366Z,0.00
2019-04-28T00:09:05.376Z,0.00
2019-04-28T00:10:05.378Z,0.00
2019-04-28T00:11:05.388Z,0.00
2019-04-28T00:12:05.392Z,0.00
2019-04-28T00:13:05.398Z,0.00
2019-04-28T00:14:08.261Z,0.00
2019-04-28T00:15:05.419Z,0.00
2019-04-28T00:16:05.423Z,0.00
2019-04-28T00:17:05.431Z,0.00
2019-04-28T00:18:05.431Z,0.00
2019-04-28T00:19:05.439Z,0.00
2019-04-28T00:20:05.449Z,0.00
2019-04-28T00:21:05.451Z,0.00
2019-04-28T00:22:05.457Z,0.00
2019-04-28T00:23:07.131Z,0.00
2019-04-28T00:24:05.471Z,0.00
2019-04-28T00:25:05.478Z,0.00
2019-04-28T00:26:05.487Z,0.00
2019-04-28T00:27:05.490Z,0.00
2019-04-28T00:28:05.496Z,0.00
2019-04-28T00:29:05.504Z,0.00
2019-04-28T00:30:05.511Z,0.00
2019-04-28T00:31:05.518Z,0.00
2019-04-28T00:32:05.525Z,0.00
2019-04-28T00:33:05.528Z,0.00
2019-04-28T00:34:05.535Z,0.00
2019-04-28T00:35:05.544Z,0.00
2019-04-28T00:36:05.549Z,0.00
2019-04-28T00:37:05.553Z,0.00
2019-04-28T00:38:05.561Z,0.00
2019-04-28T00:39:05.568Z,0.00
2019-04-28T00:40:05.574Z,0.00
2019-04-28T00:41:05.579Z,0.00
2019-04-28T00:42:05.588Z,0.00
2019-04-28T00:43:05.602Z,0.00
2019-04-28T00:44:05.605Z,0.00
2019-04-28T00:45:05.607Z,0.00
2019-04-28T00:46:05.616Z,0.00
2019-04-28T00:47:05.621Z,0.00
2019-04-28T00:48:05.629Z,0.00
2019-04-28T00:49:05.636Z,0.00
2019-04-28T00:50:05.642Z,0.00
2019-04-28T00:51:05.648Z,0.00
2019-04-28T00:52:05.650Z,0.00
2019-04-28T00:53:05.659Z,0.00
2019-04-28T00:54:05.667Z,0.00
2019-04-28T00:55:05.675Z,0.00
2019-04-28T00:56:05.680Z,0.00
2019-04-28T00:57:05.687Z,0.00
2019-04-28T00:58:05.694Z,0.00
2019-04-28T00:59:05.702Z,0.00
2019-04-28T01:00:05.705Z,0.00
2019-04-28T01:01:05.713Z,0.00
2019-04-28T01:02:05.717Z,0.00
2019-04-28T01:03:05.725Z,0.00
2019-04-28T01:04:05.732Z,0.00
2019-04-28T01:05:05.739Z,0.00
2019-04-28T01:06:05.744Z,0.00
2019-04-28T01:07:05.751Z,0.00
2019-04-28T01:08:05.759Z,0.00
2019-04-28T01:09:05.783Z,0.00
2019-04-28T01:10:05.772Z,0.00
2019-04-28T01:11:05.778Z,0.00
2019-04-28T01:12:05.784Z,0.00
2019-04-28T01:13:05.790Z,0.00
2019-04-28T01:14:05.798Z,0.00
2019-04-28T01:15:05.805Z,0.00
2019-04-28T01:16:05.810Z,0.00
2019-04-28T01:17:05.816Z,0.00
2019-04-28T01:18:05.827Z,0.00
2019-04-28T01:19:05.827Z,0.00
2019-04-28T01:20:05.837Z,0.00
2019-04-28T01:21:05.843Z,0.00
2019-04-28T01:22:05.849Z,0.00
2019-04-28T01:23:05.853Z,0.00
2019-04-28T01:24:05.860Z,0.00
2019-04-28T01:25:05.869Z,0.00
2019-04-28T01:26:05.874Z,0.00
2019-04-28T01:27:05.879Z,0.00
2019-04-28T01:28:05.887Z,0.00
2019-04-28T01:29:05.890Z,0.00
2019-04-28T01:30:08.717Z,0.00
2019-04-28T01:31:05.904Z,0.00
2019-04-28T01:32:05.908Z,0.00
2019-04-28T01:33:05.916Z,0.00
2019-04-28T01:34:05.926Z,0.00
2019-04-28T01:35:05.931Z,0.00
2019-04-28T01:36:05.938Z,0.00
2019-04-28T01:37:05.942Z,0.00
2019-04-28T01:38:05.949Z,0.00
2019-04-28T01:39:05.959Z,0.00
2019-04-28T01:40:05.961Z,0.00
2019-04-28T01:41:05.973Z,0.00
2019-04-28T01:42:05.981Z,0.00
2019-04-28T01:43:05.983Z,0.00
2019-04-28T01:44:05.990Z,0.00
2019-04-28T01:45:05.991Z,0.00
2019-04-28T01:46:06.003Z,0.00
2019-04-28T01:47:06.009Z,0.00
2019-04-28T01:48:06.014Z,0.00
2019-04-28T01:49:06.017Z,0.00
2019-04-28T01:50:06.034Z,0.00
2019-04-28T01:51:06.036Z,0.00
2019-04-28T01:52:06.039Z,0.00
2019-04-28T01:53:06.045Z,0.00
2019-04-28T01:54:06.049Z,0.00
2019-04-28T01:55:06.055Z,0.00
2019-04-28T01:56:06.061Z,0.00
2019-04-28T01:57:06.071Z,0.00
2019-04-28T01:58:06.078Z,0.00
2019-04-28T01:59:06.079Z,0.00
2019-04-28T02:00:19.125Z,0.00
2019-04-28T02:01:06.098Z,0.00
2019-04-28T02:02:06.105Z,0.00
2019-04-28T02:03:06.110Z,0.00
2019-04-28T02:04:06.118Z,0.00
2019-04-28T02:05:06.123Z,0.00
2019-04-28T02:06:06.130Z,0.00
2019-04-28T02:07:06.135Z,0.00
2019-04-28T02:08:06.140Z,0.00
2019-04-28T02:09:06.147Z,0.00
2019-04-28T02:10:06.149Z,0.00
2019-04-28T02:11:06.155Z,0.00
2019-04-28T02:12:06.163Z,0.00
2019-04-28T02:13:06.171Z,0.00
2019-04-28T02:14:06.178Z,0.00
2019-04-28T02:15:06.182Z,0.00
2019-04-28T02:16:06.187Z,0.00
2019-04-28T02:17:06.195Z,0.00
2019-04-28T02:18:06.200Z,0.00
2019-04-28T02:19:06.206Z,0.00
2019-04-28T02:20:06.212Z,0.00
2019-04-28T02:21:06.217Z,0.00
2019-04-28T02:22:06.225Z,0.00
2019-04-28T02:23:06.229Z,0.00
2019-04-28T02:24:06.235Z,0.00
2019-04-28T02:25:06.245Z,0.00
2019-04-28T02:26:06.249Z,0.00
2019-04-28T02:27:06.261Z,0.00
2019-04-28T02:28:06.259Z,0.00
2019-04-28T02:29:06.269Z,0.00
2019-04-28T02:30:06.273Z,0.00
2019-04-28T02:31:06.282Z,0.00
2019-04-28T02:32:06.286Z,0.00
2019-04-28T02:33:06.293Z,0.00
2019-04-28T02:34:06.298Z,0.00
2019-04-28T02:35:06.305Z,0.00
2019-04-28T02:36:08.906Z,0.00
2019-04-28T02:37:06.316Z,0.00
2019-04-28T02:38:06.323Z,0.00
2019-04-28T02:39:06.328Z,0.00
2019-04-28T02:40:06.335Z,0.00
2019-04-28T02:41:06.340Z,0.00
2019-04-28T02:42:06.349Z,0.00
2019-04-28T02:43:06.354Z,0.00
2019-04-28T02:44:06.355Z,0.00
2019-04-28T02:45:06.365Z,0.00
2019-04-28T02:46:06.376Z,0.00
2019-04-28T02:47:06.378Z,0.00
2019-04-28T02:48:06.387Z,0.00
2019-04-28T02:49:06.391Z,0.00
2019-04-28T02:50:06.397Z,0.00
2019-04-28T02:51:06.406Z,0.00
2019-04-28T02:52:06.406Z,0.00
2019-04-28T02:53:06.439Z,0.00
2019-04-28T02:54:06.420Z,0.00
2019-04-28T02:55:06.430Z,0.00
2019-04-28T02:56:06.433Z,0.00
2019-04-28T02:57:06.441Z,0.00
2019-04-28T02:58:06.453Z,0.00
2019-04-28T02:59:06.452Z,0.00
2019-04-28T03:00:06.458Z,0.00
2019-04-28T03:01:13.011Z,0.00
2019-04-28T03:02:06.469Z,0.00
2019-04-28T03:03:06.477Z,0.00
2019-04-28T03:04:06.490Z,0.00
2019-04-28T03:05:06.494Z,0.00
2019-04-28T03:06:06.495Z,0.00
2019-04-28T03:07:06.502Z,0.00
2019-04-28T03:08:06.512Z,0.00
2019-04-28T03:09:06.516Z,0.00
2019-04-28T03:10:06.521Z,0.00
2019-04-28T03:11:06.526Z,0.00
2019-04-28T03:12:06.537Z,0.00
2019-04-28T03:13:06.541Z,0.00
2019-04-28T03:14:06.548Z,0.00
2019-04-28T03:15:06.550Z,0.00
2019-04-28T03:16:06.556Z,0.00
2019-04-28T03:17:06.570Z,0.00
2019-04-28T03:18:06.567Z,0.00
2019-04-28T03:19:06.585Z,0.00
2019-04-28T03:20:06.587Z,0.00
2019-04-28T03:21:06.588Z,0.00
2019-04-28T03:22:06.592Z,0.00
2019-04-28T03:23:09.117Z,0.00
2019-04-28T03:24:06.606Z,0.00
2019-04-28T03:25:06.616Z,0.00
2019-04-28T03:26:06.621Z,0.00
2019-04-28T03:27:06.629Z,0.00
2019-04-28T03:28:06.639Z,0.00
2019-04-28T03:29:06.636Z,0.00
2019-04-28T03:30:06.644Z,0.00
2019-04-28T03:31:40.641Z,0.00
2019-04-28T03:32:28.308Z,0.00
2019-04-28T03:33:13.045Z,0.00
2019-04-28T03:34:06.670Z,0.00
2019-04-28T03:35:06.713Z,0.00
2019-04-28T03:36:08.444Z,0.00
2019-04-28T03:37:06.693Z,0.00
2019-04-28T03:38:06.697Z,0.00
2019-04-28T03:39:06.706Z,0.00
2019-04-28T03:40:06.717Z,0.00
2019-04-28T03:41:06.714Z,0.00
2019-04-28T03:42:06.721Z,0.00
2019-04-28T03:43:06.726Z,0.00
2019-04-28T03:44:06.735Z,0.00
2019-04-28T03:45:06.737Z,0.00
2019-04-28T03:46:06.751Z,0.00
2019-04-28T03:47:06.756Z,0.00
2019-04-28T03:48:06.757Z,0.00
2019-04-28T03:49:06.770Z,0.00
2019-04-28T03:50:06.774Z,0.00
2019-04-28T03:51:06.779Z,0.00
2019-04-28T03:52:06.813Z,0.00
2019-04-28T03:53:06.797Z,0.00
2019-04-28T03:54:06.796Z,0.00
2019-04-28T03:55:06.806Z,0.00
2019-04-28T03:56:06.810Z,0.00
2019-04-28T03:57:06.815Z,0.00
2019-04-28T03:58:06.823Z,0.00
2019-04-28T03:59:06.829Z,0.00
2019-04-28T04:00:06.833Z,0.00
2019-04-28T04:01:06.840Z,0.00
2019-04-28T04:02:06.848Z,0.00
2019-04-28T04:03:06.855Z,0.00
2019-04-28T04:04:06.859Z,0.00
2019-04-28T04:05:06.869Z,0.00
2019-04-28T04:06:06.870Z,0.00
2019-04-28T04:07:06.881Z,0.00
2019-04-28T04:08:06.888Z,0.00
2019-04-28T04:09:06.892Z,0.00
2019-04-28T04:10:06.900Z,0.00
2019-04-28T04:11:06.904Z,0.00
2019-04-28T04:12:06.911Z,0.00
2019-04-28T04:13:06.916Z,0.00
2019-04-28T04:14:06.924Z,0.00
2019-04-28T04:15:06.935Z,0.00
2019-04-28T04:16:06.939Z,5.63
2019-04-28T04:17:06.946Z,5.63
2019-04-28T04:18:06.952Z,5.63
2019-04-28T04:19:06.964Z,5.63
2019-04-28T04:20:06.966Z,5.63
2019-04-28T04:21:06.970Z,5.63
2019-04-28T04:22:06.974Z,5.63
2019-04-28T04:23:06.980Z,5.63
2019-04-28T04:24:06.986Z,5.63
2019-04-28T04:25:09.096Z,5.63
2019-04-28T04:26:07.003Z,5.63
2019-04-28T04:27:07.006Z,5.63
2019-04-28T04:28:07.013Z,11.25
2019-04-28T04:29:07.017Z,11.25
2019-04-28T04:30:07.033Z,11.25
2019-04-28T04:31:07.039Z,11.25
2019-04-28T04:32:14.736Z,11.25
2019-04-28T04:33:07.042Z,11.25
2019-04-28T04:34:07.058Z,11.25
2019-04-28T04:35:07.057Z,11.25
2019-04-28T04:36:07.067Z,11.25
2019-04-28T04:37:07.071Z,11.25
2019-04-28T04:38:07.075Z,11.25
2019-04-28T04:39:07.088Z,11.25
2019-04-28T04:40:07.087Z,11.25
2019-04-28T04:41:07.094Z,16.88
2019-04-28T04:42:07.099Z,16.88
2019-04-28T04:43:07.106Z,16.88
2019-04-28T04:44:07.112Z,16.88
2019-04-28T04:45:07.119Z,16.88
2019-04-28T04:46:07.126Z,22.50
2019-04-28T04:47:07.131Z,22.50
2019-04-28T04:48:07.134Z,22.50
2019-04-28T04:49:07.148Z,22.50
2019-04-28T04:50:07.152Z,22.50
2019-04-28T04:51:07.156Z,22.50
2019-04-28T04:52:07.167Z,22.50
2019-04-28T04:53:07.172Z,22.50
2019-04-28T04:54:07.175Z,22.50
2019-04-28T04:55:07.184Z,22.50
2019-04-28T04:56:07.187Z,22.50
2019-04-28T04:57:07.194Z,28.13
2019-04-28T04:58:07.199Z,28.13
2019-04-28T04:59:07.208Z,28.13
2019-04-28T05:00:07.212Z,33.75
2019-04-28T05:01:07.222Z,33.75
2019-04-28T05:02:07.229Z,33.75
2019-04-28T05:03:07.237Z,39.38
2019-04-28T05:04:07.237Z,39.38
2019-04-28T05:05:07.244Z,39.38
2019-04-28T05:06:07.252Z,39.38
2019-04-28T05:07:07.257Z,39.38
2019-04-28T05:08:07.263Z,39.38
2019-04-28T05:09:07.268Z,45.00
2019-04-28T05:10:07.278Z,45.00
2019-04-28T05:11:07.282Z,45.00
2019-04-28T05:12:07.287Z,45.00
2019-04-28T05:13:07.295Z,45.00
2019-04-28T05:14:07.700Z,45.00
2019-04-28T05:15:07.308Z,50.63
2019-04-28T05:16:07.316Z,50.63
2019-04-28T05:17:07.320Z,50.63
2019-04-28T05:18:07.329Z,50.63
2019-04-28T05:19:07.335Z,50.63
2019-04-28T05:20:07.342Z,56.25
2019-04-28T05:21:07.346Z,56.25
2019-04-28T05:22:07.355Z,56.25
2019-04-28T05:23:07.360Z,56.25
2019-04-28T05:24:09.228Z,56.25
2019-04-28T05:25:07.373Z,61.88
2019-04-28T05:26:10.263Z,61.88
2019-04-28T05:27:07.384Z,61.88
2019-04-28T05:28:07.401Z,61.88
2019-04-28T05:29:07.399Z,61.88
2019-04-28T05:30:07.405Z,61.88
2019-04-28T05:31:07.412Z,61.88
2019-04-28T05:32:07.421Z,61.88
2019-04-28T05:33:07.427Z,61.88
2019-04-28T05:34:08.165Z,61.88
2019-04-28T05:35:07.440Z,67.50
2019-04-28T05:36:07.444Z,67.50
2019-04-28T05:37:07.454Z,67.50
2019-04-28T05:38:07.459Z,67.50
2019-04-28T05:39:07.466Z,67.50
2019-04-28T05:40:07.471Z,67.50
2019-04-28T05:41:07.477Z,67.50
2019-04-28T05:42:09.679Z,67.50
2019-04-28T05:43:07.491Z,67.50
2019-04-28T05:44:07.496Z,67.50
2019-04-28T05:45:07.507Z,67.50
2019-04-28T05:46:07.506Z,73.13
2019-04-28T05:47:07.518Z,78.75
2019-04-28T05:48:09.512Z,78.75
2019-04-28T05:49:07.532Z,78.75
2019-04-28T05:50:07.540Z,78.75
2019-04-28T05:51:09.350Z,78.75
2019-04-28T05:52:11.589Z,78.75
2019-04-28T05:53:07.555Z,78.75
2019-04-28T05:54:07.562Z,78.75
2019-04-28T05:55:07.566Z,78.75
2019-04-28T05:56:07.580Z,84.38
2019-04-28T05:57:07.579Z,90.00
2019-04-28T05:58:07.585Z,84.38
2019-04-28T05:59:09.666Z,90.00
2019-04-28T06:00:07.600Z,95.63
2019-04-28T06:01:07.606Z,95.63
2019-04-28T06:02:07.614Z,101.25
2019-04-28T06:03:09.590Z,101.25
2019-04-28T06:04:09.391Z,95.63
2019-04-28T06:05:07.632Z,101.25
2019-04-28T06:06:07.643Z,95.63
2019-04-28T06:07:07.647Z,95.63
2019-04-28T06:08:07.649Z,101.25
2019-04-28T06:09:07.659Z,101.25
2019-04-28T06:10:07.670Z,106.88
2019-04-28T06:11:07.675Z,106.88
2019-04-28T06:12:07.681Z,112.50
2019-04-28T06:13:07.685Z,106.88
2019-04-28T06:14:09.778Z,112.50
2019-04-28T06:15:07.700Z,112.50
2019-04-28T06:16:09.501Z,118.13
2019-04-28T06:17:07.712Z,112.50
2019-04-28T06:18:07.718Z,112.50
2019-04-28T06:19:07.723Z,112.50
2019-04-28T06:20:07.731Z,118.13
2019-04-28T06:21:07.739Z,123.75
2019-04-28T06:22:07.744Z,118.13
2019-04-28T06:23:07.754Z,118.13
2019-04-28T06:24:07.760Z,118.13
2019-04-28T06:25:07.772Z,118.13
2019-04-28T06:26:07.772Z,118.13
2019-04-28T06:27:07.780Z,123.75
2019-04-28T06:28:07.784Z,129.38
2019-04-28T06:29:07.793Z,129.38
2019-04-28T06:30:07.798Z,135.00
2019-04-28T06:31:07.804Z,140.63
2019-04-28T06:32:07.814Z,140.63
2019-04-28T06:33:08.493Z,135.00
2019-04-28T06:34:07.824Z,140.63
2019-04-28T06:35:07.833Z,140.63
2019-04-28T06:36:07.838Z,135.00
2019-04-28T06:37:07.846Z,129.38
2019-04-28T06:38:07.851Z,146.25
2019-04-28T06:39:07.857Z,146.25
2019-04-28T06:40:07.864Z,140.63
2019-04-28T06:41:07.871Z,146.25
2019-04-28T06:42:07.874Z,146.25
2019-04-28T06:43:07.883Z,146.25
2019-04-28T06:44:07.891Z,140.63
2019-04-28T06:45:07.896Z,140.63
2019-04-28T06:46:07.904Z,146.25
2019-04-28T06:47:07.914Z,151.88
2019-04-28T06:48:07.917Z,140.63
2019-04-28T06:49:07.924Z,146.25
2019-04-28T06:50:07.931Z,157.50
2019-04-28T06:51:07.939Z,157.50
2019-04-28T06:52:07.938Z,157.50
2019-04-28T06:53:07.955Z,151.88
2019-04-28T06:54:07.958Z,146.25
2019-04-28T06:55:07.966Z,157.50
2019-04-28T06:56:07.971Z,157.50
2019-04-28T06:57:07.978Z,146.25
2019-04-28T06:58:07.987Z,151.88
2019-04-28T06:59:07.989Z,163.13
2019-04-28T07:00:07.999Z,168.75
2019-04-28T07:01:08.009Z,168.75
2019-04-28T07:02:08.013Z,151.88
2019-04-28T07:03:13.036Z,151.88
2019-04-28T07:04:08.028Z,146.25
2019-04-28T07:05:08.033Z,140.63
2019-04-28T07:06:08.039Z,135.00
2019-04-28T07:07:08.048Z,129.38
2019-04-28T07:08:08.055Z,135.00
2019-04-28T07:09:08.083Z,140.63
2019-04-28T07:10:08.065Z,140.63
2019-04-28T07:11:08.079Z,146.25
2019-04-28T07:12:08.087Z,140.63
2019-04-28T07:13:08.089Z,129.38
2019-04-28T07:14:08.097Z,129.38
2019-04-28T07:15:08.103Z,123.75
2019-04-28T07:16:08.110Z,123.75
2019-04-28T07:17:08.116Z,118.13
2019-04-28T07:18:08.124Z,112.50
2019-04-28T07:19:08.132Z,101.25
2019-04-28T07:20:08.142Z,90.00
2019-04-28T07:21:08.141Z,95.63
2019-04-28T07:22:08.154Z,101.25
2019-04-28T07:23:08.211Z,101.25
2019-04-28T07:24:08.171Z,101.25
2019-04-28T07:25:08.174Z,101.25
2019-04-28T07:26:08.176Z,95.63
2019-04-28T07:27:08.186Z,95.63
2019-04-28T07:28:08.191Z,101.25
2019-04-28T07:29:08.203Z,101.25
2019-04-28T07:30:08.206Z,101.25
2019-04-28T07:31:08.217Z,90.00
2019-04-28T07:32:08.223Z,84.38
2019-04-28T07:33:08.227Z,95.63
2019-04-28T07:34:08.233Z,101.25
2019-04-28T07:35:08.240Z,101.25
2019-04-28T07:36:08.250Z,95.63
2019-04-28T07:37:08.253Z,101.25
2019-04-28T07:38:08.257Z,106.88
2019-04-28T07:39:08.269Z,90.00
2019-04-28T07:40:08.275Z,101.25
2019-04-28T07:41:08.299Z,106.88
2019-04-28T07:42:08.287Z,106.88
2019-04-28T07:43:08.293Z,112.50
2019-04-28T07:44:08.301Z,112.50
2019-04-28T07:45:08.302Z,129.38
2019-04-28T07:46:08.314Z,118.13
2019-04-28T07:47:08.326Z,135.00
2019-04-28T07:48:08.326Z,135.00
2019-04-28T07:49:08.336Z,146.25
2019-04-28T07:50:08.342Z,157.50
2019-04-28T07:51:08.350Z,213.75
2019-04-28T07:52:08.358Z,241.88
2019-04-28T07:53:08.363Z,213.75
2019-04-28T07:54:08.370Z,185.63
2019-04-28T07:55:08.377Z,185.63
2019-04-28T07:56:08.385Z,213.75
2019-04-28T07:57:08.395Z,202.50
2019-04-28T07:58:08.403Z,191.25
2019-04-28T07:59:08.401Z,219.38
2019-04-28T08:00:08.411Z,225.00
2019-04-28T08:01:08.421Z,230.63
2019-04-28T08:02:08.451Z,236.25
2019-04-28T08:03:08.437Z,241.88
2019-04-28T08:04:08.442Z,202.50
2019-04-28T08:05:08.452Z,185.63
2019-04-28T08:06:08.458Z,157.50
2019-04-28T08:07:08.466Z,151.88
2019-04-28T08:08:08.469Z,135.00
2019-04-28T08:09:08.480Z,146.25
2019-04-28T08:10:08.484Z,146.25
2019-04-28T08:11:08.492Z,140.63
2019-04-28T08:12:08.496Z,157.50
2019-04-28T08:13:08.507Z,168.75
2019-04-28T08:14:08.517Z,185.63
2019-04-28T08:15:08.523Z,129.38
2019-04-28T08:16:08.527Z,106.88
2019-04-28T08:17:08.536Z,95.63
2019-04-28T08:18:08.543Z,112.50
2019-04-28T08:19:08.549Z,95.63
2019-04-28T08:20:08.556Z,101.25
2019-04-28T08:21:08.567Z,101.25
2019-04-28T08:22:08.578Z,101.25
2019-04-28T08:23:08.580Z,106.88
2019-04-28T08:24:08.592Z,106.88
2019-04-28T08:25:08.597Z,112.50
2019-04-28T08:26:08.607Z,118.13
2019-04-28T08:27:08.608Z,129.38
2019-04-28T08:28:08.617Z,140.63
2019-04-28T08:29:08.623Z,146.25
2019-04-28T08:30:08.630Z,157.50
2019-04-28T08:31:08.657Z,168.75
2019-04-28T08:32:08.642Z,230.63
2019-04-28T08:33:08.650Z,202.50
2019-04-28T08:34:08.660Z,185.63
2019-04-28T08:35:08.670Z,208.13
2019-04-28T08:36:08.675Z,168.75
2019-04-28T08:37:08.733Z,163.13
2019-04-28T08:38:08.685Z,180.00
2019-04-28T08:39:08.695Z,213.75
2019-04-28T08:40:08.702Z,236.25
2019-04-28T08:41:08.716Z,230.63
2019-04-28T08:42:08.717Z,225.00
2019-04-28T08:43:08.729Z,225.00
2019-04-28T08:44:08.732Z,202.50
2019-04-28T08:45:08.744Z,174.38
2019-04-28T08:46:08.747Z,174.38
2019-04-28T08:47:08.754Z,185.63
2019-04-28T08:48:08.762Z,180.00
2019-04-28T08:49:08.769Z,180.00
2019-04-28T08:50:08.775Z,174.38
2019-04-28T08:51:08.781Z,180.00
2019-04-28T08:52:08.790Z,213.75
2019-04-28T08:53:08.796Z,241.88
2019-04-28T08:54:08.805Z,253.13
2019-04-28T08:55:08.812Z,236.25
2019-04-28T08:56:08.816Z,225.00
2019-04-28T08:57:08.823Z,196.88
2019-04-28T08:58:08.837Z,185.63
2019-04-28T08:59:08.847Z,174.38
2019-04-28T09:00:08.895Z,191.25
2019-04-28T09:01:08.856Z,213.75
2019-04-28T09:02:08.865Z,213.75
2019-04-28T09:03:08.879Z,247.50
2019-04-28T09:04:15.113Z,264.38
2019-04-28T09:05:08.891Z,270.00
2019-04-28T09:06:08.893Z,303.75
2019-04-28T09:07:08.899Z,331.88
2019-04-28T09:08:08.911Z,315.00
2019-04-28T09:09:08.918Z,326.25
2019-04-28T09:10:08.920Z,331.88
2019-04-28T09:11:08.933Z,309.38
2019-04-28T09:12:08.939Z,303.75
2019-04-28T09:13:08.944Z,303.75
2019-04-28T09:14:08.953Z,298.13
2019-04-28T09:15:08.965Z,298.13
2019-04-28T09:16:08.968Z,275.63
2019-04-28T09:17:08.984Z,241.88
2019-04-28T09:18:08.988Z,202.50
2019-04-28T09:19:08.995Z,163.13
2019-04-28T09:20:09.003Z,129.38
2019-04-28T09:21:09.022Z,112.50
2019-04-28T09:22:09.017Z,101.25
2019-04-28T09:23:09.026Z,90.00
2019-04-28T09:24:09.035Z,84.38
2019-04-28T09:25:09.039Z,73.13
2019-04-28T09:26:09.047Z,67.50
2019-04-28T09:27:09.056Z,61.88
2019-04-28T09:28:09.069Z,61.88
2019-04-28T09:29:09.074Z,56.25
2019-04-28T09:30:09.079Z,50.63
2019-04-28T09:31:09.088Z,50.63
2019-04-28T09:32:09.102Z,50.63
2019-04-28T09:33:09.105Z,50.63
2019-04-28T09:34:09.108Z,50.63
2019-04-28T09:35:09.116Z,50.63
2019-04-28T09:36:09.122Z,50.63
2019-04-28T09:37:09.174Z,45.00
2019-04-28T09:38:09.145Z,39.38
2019-04-28T09:39:09.147Z,39.38
2019-04-28T09:40:09.157Z,45.00
2019-04-28T09:41:09.167Z,50.63
2019-04-28T09:42:09.171Z,45.00
2019-04-28T09:43:09.179Z,45.00
2019-04-28T09:44:09.195Z,39.38
2019-04-28T09:45:09.190Z,39.38
2019-04-28T09:46:09.197Z,39.38
2019-04-28T09:47:09.208Z,39.38
2019-04-28T09:48:09.209Z,39.38
2019-04-28T09:49:09.222Z,39.38
2019-04-28T09:50:09.228Z,45.00
2019-04-28T09:51:09.242Z,50.63
2019-04-28T09:52:09.241Z,67.50
2019-04-28T09:53:09.249Z,95.63
2019-04-28T09:54:09.257Z,112.50
2019-04-28T09:55:09.264Z,118.13
2019-04-28T09:56:09.272Z,106.88
2019-04-28T09:57:09.275Z,84.38
2019-04-28T09:58:09.286Z,67.50
2019-04-28T09:59:09.297Z,61.88
2019-04-28T10:00:09.299Z,73.13
2019-04-28T10:01:09.310Z,95.63
2019-04-28T10:02:09.316Z,101.25
2019-04-28T10:03:09.314Z,112.50
2019-04-28T10:04:09.362Z,123.75
2019-04-28T10:05:09.331Z,135.00
2019-04-28T10:06:09.343Z,146.25
2019-04-28T10:07:09.375Z,163.13
2019-04-28T10:08:09.352Z,174.38
2019-04-28T10:09:09.362Z,174.38
2019-04-28T10:10:09.372Z,168.75
2019-04-28T10:11:09.378Z,163.13
2019-04-28T10:12:09.386Z,163.13
2019-04-28T10:13:09.402Z,163.13
2019-04-28T10:14:09.399Z,174.38
2019-04-28T10:15:09.406Z,174.38
2019-04-28T10:16:09.409Z,174.38
2019-04-28T10:17:09.422Z,174.38
2019-04-28T10:18:09.428Z,180.00
2019-04-28T10:19:09.432Z,185.63
2019-04-28T10:20:09.449Z,185.63
2019-04-28T10:21:09.449Z,202.50
2019-04-28T10:22:09.456Z,236.25
2019-04-28T10:23:09.462Z,253.13
2019-04-28T10:24:09.471Z,230.63
2019-04-28T10:25:09.479Z,213.75
2019-04-28T10:26:09.490Z,213.75
2019-04-28T10:27:09.495Z,225.00
2019-04-28T10:28:09.501Z,236.25
2019-04-28T10:29:09.507Z,241.88
2019-04-28T10:30:09.522Z,236.25
2019-04-28T10:31:09.530Z,230.63
2019-04-28T10:32:09.531Z,202.50
2019-04-28T10:33:09.537Z,168.75
2019-04-28T10:34:09.546Z,168.75
2019-04-28T10:35:09.555Z,157.50
2019-04-28T10:36:09.562Z,163.13
2019-04-28T10:37:09.589Z,157.50
2019-04-28T10:38:09.576Z,174.38
2019-04-28T10:39:09.584Z,174.38
2019-04-28T10:40:09.592Z,185.63
2019-04-28T10:41:09.600Z,185.63
2019-04-28T10:42:09.607Z,202.50
2019-04-28T10:43:09.614Z,213.75
2019-04-28T10:44:09.622Z,247.50
2019-04-28T10:45:09.630Z,286.88
2019-04-28T10:46:09.637Z,365.63
2019-04-28T10:47:09.646Z,444.38
2019-04-28T10:48:09.652Z,472.50
2019-04-28T10:49:09.661Z,478.13
2019-04-28T10:50:09.670Z,511.88
2019-04-28T10:51:09.677Z,461.25
2019-04-28T10:52:09.684Z,495.00
2019-04-28T10:53:09.694Z,523.13
2019-04-28T10:54:09.698Z,585.00
2019-04-28T10:55:09.709Z,573.75
2019-04-28T10:56:09.715Z,573.75
2019-04-28T10:57:09.720Z,568.13
2019-04-28T10:58:09.732Z,556.88
2019-04-28T10:59:09.738Z,534.38
2019-04-28T11:00:09.744Z,585.00
2019-04-28T11:01:09.751Z,511.88
2019-04-28T11:02:09.761Z,348.75
2019-04-28T11:03:09.773Z,331.88
2019-04-28T11:04:09.779Z,326.25
2019-04-28T11:05:09.787Z,416.25
2019-04-28T11:06:12.557Z,281.25
2019-04-28T11:07:09.805Z,258.75
2019-04-28T11:08:09.808Z,230.63
2019-04-28T11:09:09.819Z,219.38
2019-04-28T11:10:09.828Z,202.50
2019-04-28T11:11:09.835Z,191.25
2019-04-28T11:12:09.848Z,180.00
2019-04-28T11:13:09.854Z,168.75
2019-04-28T11:14:09.870Z,157.50
2019-04-28T11:15:09.869Z,146.25
2019-04-28T11:16:09.874Z,146.25
2019-04-28T11:17:09.885Z,157.50
2019-04-28T11:18:09.893Z,174.38
2019-04-28T11:19:09.904Z,191.25
2019-04-28T11:20:09.909Z,208.13
2019-04-28T11:21:09.916Z,225.00
2019-04-28T11:22:09.923Z,225.00
2019-04-28T11:23:09.935Z,236.25
2019-04-28T11:24:09.942Z,225.00
2019-04-28T11:25:09.946Z,208.13
2019-04-28T11:26:09.956Z,191.25
2019-04-28T11:27:09.969Z,185.63
2019-04-28T11:28:09.977Z,180.00
2019-04-28T11:29:09.988Z,180.00
2019-04-28T11:30:09.991Z,180.00
2019-04-28T11:31:10.001Z,185.63
2019-04-28T11:32:10.007Z,208.13
2019-04-28T11:33:10.022Z,247.50
2019-04-28T11:34:10.021Z,466.88
2019-04-28T11:35:20.898Z,444.38
2019-04-28T11:36:10.038Z,270.00
2019-04-28T11:37:10.046Z,157.50
2019-04-28T11:38:10.053Z,112.50
2019-04-28T11:39:10.066Z,90.00
2019-04-28T11:40:10.067Z,78.75
2019-04-28T11:41:11.580Z,67.50
2019-04-28T11:42:10.086Z,56.25
2019-04-28T11:43:10.093Z,50.63
2019-04-28T11:44:10.100Z,45.00
2019-04-28T11:45:10.114Z,45.00
2019-04-28T11:46:10.115Z,39.38
2019-04-28T11:47:10.125Z,33.75
2019-04-28T11:48:10.133Z,33.75
2019-04-28T11:49:10.140Z,33.75
2019-04-28T11:50:10.142Z,33.75
2019-04-28T11:51:10.158Z,39.38
2019-04-28T11:52:10.163Z,45.00
2019-04-28T11:53:10.171Z,50.63
2019-04-28T11:54:10.183Z,56.25
2019-04-28T11:55:10.191Z,56.25
2019-04-28T11:56:10.194Z,50.63
2019-04-28T11:57:10.205Z,50.63
2019-04-28T11:58:10.209Z,50.63
2019-04-28T11:59:10.215Z,45.00
2019-04-28T12:00:10.225Z,45.00
2019-04-28T12:01:10.230Z,45.00
2019-04-28T12:02:10.245Z,45.00
2019-04-28T12:03:10.250Z,45.00
2019-04-28T12:04:10.251Z,45.00
2019-04-28T12:05:10.255Z,45.00
2019-04-28T12:06:10.266Z,45.00
2019-04-28T12:07:10.275Z,45.00
2019-04-28T12:08:10.286Z,39.38
2019-04-28T12:09:10.288Z,39.38
2019-04-28T12:10:10.305Z,33.75
2019-04-28T12:11:10.303Z,33.75
2019-04-28T12:12:10.309Z,33.75
2019-04-28T12:13:10.312Z,33.75
2019-04-28T12:14:10.320Z,33.75
2019-04-28T12:15:10.327Z,33.75
2019-04-28T12:16:10.335Z,33.75
2019-04-28T12:17:10.342Z,33.75
2019-04-28T12:18:10.344Z,33.75
2019-04-28T12:19:10.353Z,33.75
2019-04-28T12:20:10.357Z,33.75
2019-04-28T12:21:10.367Z,39.38
2019-04-28T12:22:10.372Z,45.00
2019-04-28T12:23:10.390Z,50.63
2019-04-28T12:24:10.383Z,56.25
2019-04-28T12:25:10.389Z,56.25
2019-04-28T12:26:10.397Z,61.88
2019-04-28T12:27:10.404Z,61.88
2019-04-28T12:28:10.409Z,67.50
2019-04-28T12:29:10.425Z,67.50
2019-04-28T12:30:10.423Z,67.50
2019-04-28T12:31:10.431Z,73.13
2019-04-28T12:32:10.437Z,78.75
2019-04-28T12:33:10.441Z,90.00
2019-04-28T12:34:10.448Z,101.25
2019-04-28T12:35:10.460Z,106.88
2019-04-28T12:36:10.459Z,106.88
2019-04-28T12:37:10.470Z,101.25
2019-04-28T12:38:10.474Z,101.25
2019-04-28T12:39:10.484Z,101.25
2019-04-28T12:40:10.497Z,101.25
2019-04-28T12:41:10.545Z,95.63
2019-04-28T12:42:10.502Z,101.25
2019-04-28T12:43:10.505Z,106.88
2019-04-28T12:44:10.512Z,118.13
2019-04-28T12:45:10.521Z,123.75
2019-04-28T12:46:10.530Z,129.38
2019-04-28T12:47:10.537Z,135.00
2019-04-28T12:48:10.537Z,140.63
2019-04-28T12:49:10.548Z,146.25
2019-04-28T12:50:10.550Z,151.88
2019-04-28T12:51:10.563Z,151.88