createdAt,value
2022-12-18T00:00:02.412Z,0
2022-12-18T00:01:10.621Z,0
2022-12-18T00:02:18.796Z,0
2022-12-18T00:03:26.980Z,0
2022-12-18T00:04:35.177Z,0
2022-12-18T00:05:44.347Z,0
2022-12-18T00:06:53.524Z,0
2022-12-18T00:08:02.695Z,0
2022-12-18T00:09:11.865Z,0
2022-12-18T00:10:21.105Z,0
2022-12-18T00:11:30.220Z,0
2022-12-18T00:13:48.571Z,0
2022-12-18T00:14:57.744Z,0
2022-12-18T00:16:06.918Z,0
2022-12-18T00:17:16.094Z,0
2022-12-18T00:18:25.268Z,0
2022-12-18T00:19:33.456Z,0
2022-12-18T00:20:42.677Z,0
2022-12-18T00:21:51.824Z,0
2022-12-18T00:24:10.162Z,0
2022-12-18T00:25:18.372Z,0
2022-12-18T00:26:26.548Z,0
2022-12-18T00:28:44.891Z,0
2022-12-18T00:29:54.063Z,0
2022-12-18T00:31:03.251Z,0
2022-12-18T00:32:12.432Z,0
2022-12-18T00:33:21.588Z,0
2022-12-18T00:34:30.765Z,0
2022-12-18T00:35:39.938Z,0
2022-12-18T00:36:49.105Z,0
2022-12-18T00:37:58.289Z,0
2022-12-18T00:39:07.451Z,0
2022-12-18T00:40:16.625Z,0
2022-12-18T00:41:24.814Z,0
2022-12-18T00:42:33.996Z,0
2022-12-18T00:43:43.171Z,0
2022-12-18T00:44:52.344Z,0
2022-12-18T00:46:01.523Z,0
2022-12-18T00:47:10.730Z,0
2022-12-18T00:48:19.858Z,0
2022-12-18T00:49:29.044Z,0
2022-12-18T00:50:37.237Z,0
2022-12-18T00:51:45.430Z,0
2022-12-18T00:52:54.605Z,0
2022-12-18T00:54:03.775Z,0
2022-12-18T00:55:12.965Z,0
2022-12-18T00:56:22.118Z,0
2022-12-18T00:57:31.301Z,0
2022-12-18T00:59:49.655Z,0
2022-12-18T01:00:58.820Z,0
2022-12-18T01:02:08.013Z,0
2022-12-18T01:03:17.166Z,0
2022-12-18T01:04:26.347Z,0
2022-12-18T01:05:35.519Z,0
2022-12-18T01:06:43.720Z,0
2022-12-18T01:07:52.883Z,0
2022-12-18T01:09:02.058Z,0
2022-12-18T01:10:11.237Z,0
2022-12-18T01:11:20.406Z,0
2022-12-18T01:12:29.584Z,0
2022-12-18T01:13:38.748Z,0
2022-12-18T01:15:57.102Z,0
2022-12-18T01:17:05.299Z,0
2022-12-18T01:18:13.483Z,0
2022-12-18T01:19:22.848Z,0
2022-12-18T01:20:31.834Z,0
2022-12-18T01:21:41.015Z,0
2022-12-18T01:22:50.190Z,0
2022-12-18T01:23:59.355Z,0
2022-12-18T01:25:08.540Z,0
2022-12-18T01:26:17.705Z,0
2022-12-18T01:27:26.914Z,0
2022-12-18T01:28:36.053Z,0
2022-12-18T01:29:45.297Z,0
2022-12-18T01:30:54.410Z,0
2022-12-18T01:32:03.586Z,0
2022-12-18T01:33:11.770Z,0
2022-12-18T01:34:20.983Z,0
2022-12-18T01:35:30.111Z,0
2022-12-18T01:36:39.292Z,0
2022-12-18T01:38:57.637Z,0
2022-12-18T01:40:06.831Z,0
2022-12-18T01:41:15.990Z,0
2022-12-18T01:42:24.191Z,0
2022-12-18T01:43:32.388Z,0
2022-12-18T01:44:40.568Z,0
2022-12-18T01:45:48.756Z,0
2022-12-18T01:46:56.963Z,0
2022-12-18T01:48:05.147Z,0
2022-12-18T01:49:14.319Z,0
2022-12-18T01:51:32.672Z,0
2022-12-18T01:52:41.844Z,0
2022-12-18T01:53:51.016Z,0
2022-12-18T01:55:00.197Z,0
2022-12-18T01:56:09.368Z,0
2022-12-18T01:57:18.539Z,0
2022-12-18T01:58:27.720Z,0
2022-12-18T01:59:36.888Z,0
2022-12-18T02:00:46.066Z,0
2022-12-18T02:03:04.425Z,0
2022-12-18T02:04:12.609Z,0
2022-12-18T02:05:20.796Z,0
2022-12-18T02:06:29.977Z,0
2022-12-18T02:07:39.149Z,0
2022-12-18T02:08:48.380Z,0
2022-12-18T02:09:57.495Z,0
2022-12-18T02:11:06.671Z,0
2022-12-18T02:12:15.861Z,0
2022-12-18T02:13:25.020Z,0
2022-12-18T02:14:34.194Z,0
2022-12-18T02:15:43.365Z,0
2022-12-18T02:16:51.569Z,0
2022-12-18T02:17:59.758Z,0
2022-12-18T02:19:08.927Z,0
2022-12-18T02:20:18.105Z,0
2022-12-18T02:21:27.277Z,0
2022-12-18T02:22:36.446Z,0
2022-12-18T02:23:45.615Z,0
2022-12-18T02:24:54.818Z,0
2022-12-18T02:26:03.973Z,0
2022-12-18T02:27:13.151Z,0
2022-12-18T02:28:22.339Z,0
2022-12-18T02:29:31.497Z,0
2022-12-18T02:30:40.673Z,0
2022-12-18T02:31:49.859Z,0
2022-12-18T02:32:58.055Z,0
2022-12-18T02:34:07.208Z,0
2022-12-18T02:35:16.390Z,0
2022-12-18T02:36:25.584Z,0
2022-12-18T02:37:34.732Z,0
2022-12-18T02:38:43.905Z,0
2022-12-18T02:39:53.081Z,0
2022-12-18T02:41:01.279Z,0
2022-12-18T02:42:09.503Z,0
2022-12-18T02:43:18.643Z,0
2022-12-18T02:44:28.024Z,0
2022-12-18T02:45:36.991Z,0
2022-12-18T02:46:45.184Z,0
2022-12-18T02:49:03.527Z,0
2022-12-18T02:50:11.741Z,0
2022-12-18T02:51:20.913Z,0
2022-12-18T02:52:30.074Z,0
2022-12-18T02:53:39.246Z,0
2022-12-18T02:54:48.418Z,0
2022-12-18T02:55:57.588Z,0
2022-12-18T02:57:06.767Z,0
2022-12-18T02:58:15.951Z,0
2022-12-18T02:59:25.126Z,0
2022-12-18T03:00:34.296Z,0
2022-12-18T03:01:43.474Z,0
2022-12-18T03:02:52.648Z,0
2022-12-18T03:04:01.813Z,0
2022-12-18T03:05:10.006Z,0
2022-12-18T03:06:19.183Z,0
2022-12-18T03:07:28.502Z,0
2022-12-18T03:08:37.537Z,0
2022-12-18T03:09:46.706Z,0
2022-12-18T03:10:55.896Z,0
2022-12-18T03:12:04.085Z,0
2022-12-18T03:13:12.266Z,0
2022-12-18T03:14:21.445Z,0
2022-12-18T03:15:29.645Z,0
2022-12-18T03:17:47.051Z,0
2022-12-18T03:18:56.206Z,0
2022-12-18T03:20:05.372Z,0
2022-12-18T03:21:14.625Z,0
2022-12-18T03:22:23.735Z,0
2022-12-18T03:23:32.936Z,0
2022-12-18T03:24:42.089Z,0
2022-12-18T03:25:51.255Z,0
2022-12-18T03:27:00.420Z,0
2022-12-18T03:28:09.594Z,0
2022-12-18T03:29:18.777Z,0
2022-12-18T03:30:27.942Z,0
2022-12-18T03:31:36.138Z,0
2022-12-18T03:32:45.305Z,0
2022-12-18T03:33:54.485Z,0
2022-12-18T03:35:03.694Z,0
2022-12-18T03:36:12.829Z,0
2022-12-18T03:37:22.011Z,0
2022-12-18T03:38:31.186Z,0
2022-12-18T03:39:40.368Z,0
2022-12-18T03:40:48.551Z,0
2022-12-18T03:41:56.745Z,0
2022-12-18T03:43:05.921Z,0
2022-12-18T03:44:14.122Z,0
2022-12-18T03:45:22.303Z,0
2022-12-18T03:46:31.473Z,0
2022-12-18T03:47:39.675Z,0
2022-12-18T03:48:48.844Z,0
2022-12-18T03:49:58.024Z,0
2022-12-18T03:51:07.203Z,0
2022-12-18T03:52:16.394Z,0
2022-12-18T03:53:25.614Z,0
2022-12-18T03:54:34.731Z,0
2022-12-18T03:55:43.902Z,0
2022-12-18T03:56:53.066Z,0
2022-12-18T03:58:02.242Z,0
2022-12-18T03:59:11.438Z,0
2022-12-18T04:00:20.616Z,0
2022-12-18T04:01:29.766Z,0
2022-12-18T04:02:37.951Z,0
2022-12-18T04:03:47.131Z,0
2022-12-18T04:04:56.306Z,0
2022-12-18T04:06:05.483Z,0
2022-12-18T04:07:14.655Z,0
2022-12-18T04:08:23.826Z,0
2022-12-18T04:09:33.018Z,0
2022-12-18T04:10:42.189Z,0
2022-12-18T04:11:51.356Z,0
2022-12-18T04:13:00.537Z,0
2022-12-18T04:14:09.687Z,0
2022-12-18T04:15:18.882Z,0
2022-12-18T04:16:28.173Z,0
2022-12-18T04:17:36.244Z,0
2022-12-18T04:18:45.410Z,0
2022-12-18T04:19:54.592Z,0
2022-12-18T04:21:03.761Z,0
2022-12-18T04:22:12.934Z,0
2022-12-18T04:23:22.113Z,0
2022-12-18T04:24:31.281Z,0
2022-12-18T04:26:49.636Z,0
2022-12-18T04:27:58.805Z,0
2022-12-18T04:29:07.981Z,0
2022-12-18T04:30:17.158Z,0
2022-12-18T04:31:26.332Z,0
2022-12-18T04:32:34.538Z,0
2022-12-18T04:33:42.797Z,0
2022-12-18T04:34:51.891Z,0
2022-12-18T04:37:09.268Z,0
2022-12-18T04:38:17.472Z,0
2022-12-18T04:39:25.655Z,0
2022-12-18T04:40:34.822Z,0
2022-12-18T04:41:44.003Z,0
2022-12-18T04:42:53.171Z,0
2022-12-18T04:44:02.348Z,0
2022-12-18T04:45:11.526Z,0
2022-12-18T04:46:20.700Z,0
2022-12-18T04:47:29.869Z,0
2022-12-18T04:48:39.045Z,0
2022-12-18T04:49:48.209Z,0
2022-12-18T04:50:57.456Z,0
2022-12-18T04:52:06.579Z,0
2022-12-18T04:53:15.743Z,0
2022-12-18T04:54:23.936Z,0
2022-12-18T04:55:33.112Z,0
2022-12-18T04:56:42.332Z,0
2022-12-18T04:57:51.462Z,0
2022-12-18T04:59:00.634Z,0
2022-12-18T05:00:09.816Z,0
2022-12-18T05:01:18.983Z,0
2022-12-18T05:02:28.165Z,0
2022-12-18T05:03:37.333Z,0
2022-12-18T05:04:46.507Z,0
2022-12-18T05:05:55.689Z,0
2022-12-18T05:07:04.857Z,0
2022-12-18T05:08:14.029Z,0
2022-12-18T05:09:22.226Z,0
2022-12-18T05:10:31.391Z,0
2022-12-18T05:11:40.565Z,0
2022-12-18T05:12:49.745Z,0
2022-12-18T05:13:58.914Z,0
2022-12-18T05:15:08.088Z,0
2022-12-18T05:16:17.266Z,0
2022-12-18T05:17:26.614Z,0
2022-12-18T05:18:35.622Z,0
2022-12-18T05:19:44.784Z,0
2022-12-18T05:22:03.130Z,0
2022-12-18T05:24:21.491Z,0
2022-12-18T05:25:29.671Z,0
2022-12-18T05:26:38.960Z,0
2022-12-18T05:27:48.031Z,0
2022-12-18T05:28:57.200Z,0
2022-12-18T05:30:06.425Z,0
2022-12-18T05:31:15.549Z,0
2022-12-18T05:32:24.719Z,0
2022-12-18T05:33:33.907Z,0
2022-12-18T05:34:43.075Z,0
2022-12-18T05:35:52.250Z,0
2022-12-18T05:37:01.416Z,0
2022-12-18T05:38:10.611Z,0
2022-12-18T05:39:19.773Z,0
2022-12-18T05:40:27.971Z,0
2022-12-18T05:41:37.132Z,0
2022-12-18T05:42:46.378Z,0
2022-12-18T05:43:55.488Z,0
2022-12-18T05:45:04.671Z,0
2022-12-18T05:46:13.835Z,0
2022-12-18T05:47:23.008Z,0
2022-12-18T05:48:32.189Z,0
2022-12-18T05:49:41.358Z,0
2022-12-18T05:50:50.543Z,0
2022-12-18T05:51:59.699Z,0
2022-12-18T05:53:08.877Z,0
2022-12-18T05:54:18.070Z,0
2022-12-18T05:55:26.251Z,0
2022-12-18T05:56:35.433Z,0
2022-12-18T05:57:44.590Z,0
2022-12-18T05:58:53.772Z,0
2022-12-18T06:00:02.938Z,0
2022-12-18T06:01:12.123Z,0
2022-12-18T06:02:21.294Z,0
2022-12-18T06:03:29.507Z,0
2022-12-18T06:04:37.683Z,0
2022-12-18T06:05:46.856Z,0
2022-12-18T06:06:56.016Z,0
2022-12-18T06:08:05.194Z,0
2022-12-18T06:09:14.381Z,0
2022-12-18T06:10:23.556Z,0
2022-12-18T06:11:32.778Z,0
2022-12-18T06:12:41.894Z,0
2022-12-18T06:13:50.100Z,0
2022-12-18T06:16:07.466Z,0
2022-12-18T06:17:16.635Z,0
2022-12-18T06:18:25.802Z,0
2022-12-18T06:19:34.992Z,0
2022-12-18T06:20:44.147Z,0
2022-12-18T06:21:53.321Z,0
2022-12-18T06:23:02.503Z,0
2022-12-18T06:24:11.681Z,0
2022-12-18T06:25:20.851Z,0
2022-12-18T06:26:30.031Z,0
2022-12-18T06:27:39.189Z,0
2022-12-18T06:28:48.411Z,0
2022-12-18T06:29:56.563Z,0
2022-12-18T06:31:05.743Z,0
2022-12-18T06:32:14.915Z,0
2022-12-18T06:33:24.082Z,0
2022-12-18T06:34:33.265Z,0
2022-12-18T06:35:42.440Z,0
2022-12-18T06:36:51.640Z,0
2022-12-18T06:38:00.786Z,0
2022-12-18T06:39:09.975Z,0
2022-12-18T06:40:19.148Z,0
2022-12-18T06:41:28.306Z,0
2022-12-18T06:42:37.507Z,0
2022-12-18T06:43:46.661Z,0
2022-12-18T06:44:54.845Z,0
2022-12-18T06:46:04.037Z,0
2022-12-18T06:47:13.255Z,0
2022-12-18T06:48:22.365Z,0
2022-12-18T06:49:31.567Z,0
2022-12-18T06:50:40.741Z,0
2022-12-18T06:51:49.910Z,0
2022-12-18T06:52:59.072Z,0
2022-12-18T06:54:08.243Z,0
2022-12-18T06:55:17.423Z,0
2022-12-18T06:56:26.609Z,0
2022-12-18T06:57:35.775Z,0
2022-12-18T06:58:44.941Z,0
2022-12-18T06:59:53.131Z,0
2022-12-18T07:01:02.312Z,0
2022-12-18T07:02:11.476Z,0
2022-12-18T07:03:20.659Z,0
2022-12-18T07:04:29.824Z,0
2022-12-18T07:05:39.003Z,0
2022-12-18T07:06:48.188Z,0
2022-12-18T07:07:57.363Z,0
2022-12-18T07:09:06.533Z,0
2022-12-18T07:10:15.706Z,0
2022-12-18T07:11:24.917Z,0
2022-12-18T07:12:34.076Z,0
2022-12-18T07:13:43.274Z,0
2022-12-18T07:14:51.440Z,0
2022-12-18T07:16:00.634Z,0
2022-12-18T07:17:09.892Z,0
2022-12-18T07:18:18.956Z,0
2022-12-18T07:19:28.162Z,0
2022-12-18T07:20:37.313Z,0
2022-12-18T07:22:55.672Z,0
2022-12-18T07:24:05.003Z,0
2022-12-18T07:25:14.017Z,5
2022-12-18T07:26:23.183Z,5
2022-12-18T07:27:32.376Z,5
2022-12-18T07:28:41.536Z,5
2022-12-18T07:29:49.724Z,5
2022-12-18T07:30:58.895Z,5
2022-12-18T07:32:08.077Z,5
2022-12-18T07:33:17.365Z,5
2022-12-18T07:34:26.418Z,5
2022-12-18T07:35:35.599Z,5
2022-12-18T07:36:44.864Z,5
2022-12-18T07:37:53.944Z,5
2022-12-18T07:39:02.166Z,5
2022-12-18T07:40:11.405Z,11
2022-12-18T07:41:20.487Z,11
2022-12-18T07:42:29.658Z,11
2022-12-18T07:43:38.837Z,11
2022-12-18T07:44:48.009Z,11
2022-12-18T07:45:57.189Z,11
2022-12-18T07:47:06.356Z,16
2022-12-18T07:48:14.568Z,16
2022-12-18T07:49:22.743Z,16
2022-12-18T07:50:31.922Z,16
2022-12-18T07:52:49.291Z,22
2022-12-18T07:53:57.488Z,22
2022-12-18T07:55:05.663Z,28
2022-12-18T07:56:14.853Z,28
2022-12-18T07:57:24.020Z,28
2022-12-18T07:58:33.206Z,33
2022-12-18T07:59:42.365Z,33
2022-12-18T08:00:51.549Z,33
2022-12-18T08:02:00.724Z,33
2022-12-18T08:03:09.896Z,39
2022-12-18T08:04:19.065Z,39
2022-12-18T08:05:28.240Z,39
2022-12-18T08:06:37.451Z,39
2022-12-18T08:07:46.607Z,39
2022-12-18T08:08:55.832Z,39
2022-12-18T08:10:03.959Z,45
2022-12-18T08:11:13.120Z,45
2022-12-18T08:12:22.303Z,50
2022-12-18T08:13:31.482Z,50
2022-12-18T08:14:40.656Z,50
2022-12-18T08:15:49.823Z,56
2022-12-18T08:16:59.000Z,56
2022-12-18T08:18:08.223Z,56
2022-12-18T08:19:17.366Z,61
2022-12-18T08:20:26.521Z,61
2022-12-18T08:21:35.692Z,67
2022-12-18T08:22:44.918Z,67
2022-12-18T08:25:03.215Z,67
2022-12-18T08:26:11.426Z,67
2022-12-18T08:27:20.601Z,67
2022-12-18T08:28:28.779Z,61
2022-12-18T08:29:36.978Z,61
2022-12-18T08:30:46.152Z,73
2022-12-18T08:31:55.333Z,73
2022-12-18T08:33:04.494Z,73
2022-12-18T08:34:13.728Z,67
2022-12-18T08:35:22.842Z,67
2022-12-18T08:36:32.016Z,67
2022-12-18T08:37:41.183Z,73
2022-12-18T08:38:50.404Z,73
2022-12-18T08:39:59.537Z,78
2022-12-18T08:41:08.753Z,90
2022-12-18T08:42:17.891Z,90
2022-12-18T08:43:27.084Z,90
2022-12-18T08:44:35.255Z,101
2022-12-18T08:45:44.413Z,95
2022-12-18T08:46:53.597Z,106
2022-12-18T08:48:02.763Z,118
2022-12-18T08:49:11.941Z,112
2022-12-18T08:50:21.132Z,95
2022-12-18T08:51:30.289Z,95
2022-12-18T08:52:39.465Z,101
2022-12-18T08:53:48.769Z,101
2022-12-18T08:54:57.808Z,101
2022-12-18T08:56:06.985Z,101
2022-12-18T08:57:16.163Z,101
2022-12-18T08:58:25.336Z,101
2022-12-18T08:59:34.506Z,101
2022-12-18T09:00:42.695Z,106
2022-12-18T09:01:51.863Z,106
2022-12-18T09:03:01.031Z,106
2022-12-18T09:04:10.207Z,106
2022-12-18T09:06:28.603Z,106
2022-12-18T09:07:37.729Z,112
2022-12-18T09:08:46.906Z,101
2022-12-18T09:09:56.090Z,101
2022-12-18T09:11:05.257Z,95
2022-12-18T09:12:14.436Z,95
2022-12-18T09:13:23.607Z,101
2022-12-18T09:14:32.784Z,106
2022-12-18T09:15:40.965Z,95
2022-12-18T09:16:50.133Z,106
2022-12-18T09:17:59.324Z,112
2022-12-18T09:19:08.479Z,157
2022-12-18T09:20:17.654Z,180
2022-12-18T09:21:26.833Z,185
2022-12-18T09:22:36.059Z,196
2022-12-18T09:23:45.172Z,208
2022-12-18T09:24:54.421Z,196
2022-12-18T09:26:03.532Z,208
2022-12-18T09:27:12.727Z,213
2022-12-18T09:28:21.905Z,230
2022-12-18T09:29:31.032Z,230
2022-12-18T09:30:39.239Z,236
2022-12-18T09:31:47.447Z,241
2022-12-18T09:32:56.596Z,219
2022-12-18T09:34:05.776Z,196
2022-12-18T09:35:14.082Z,191
2022-12-18T09:36:22.158Z,180
2022-12-18T09:37:31.356Z,168
2022-12-18T09:38:40.555Z,168
2022-12-18T09:39:49.744Z,174
2022-12-18T09:40:58.853Z,163
2022-12-18T09:42:08.065Z,168
2022-12-18T09:43:17.207Z,168
2022-12-18T09:44:26.389Z,208
2022-12-18T09:45:35.548Z,219
2022-12-18T09:46:44.727Z,196
2022-12-18T09:47:53.898Z,196
2022-12-18T09:49:03.073Z,196
2022-12-18T09:50:12.240Z,202
2022-12-18T09:51:21.433Z,236
2022-12-18T09:52:29.600Z,213
2022-12-18T09:53:38.781Z,230
2022-12-18T09:54:47.952Z,219
2022-12-18T09:55:57.189Z,225
2022-12-18T09:57:06.301Z,213
2022-12-18T09:58:15.469Z,230
2022-12-18T09:59:24.645Z,236
2022-12-18T10:00:33.822Z,241
2022-12-18T10:01:42.994Z,241
2022-12-18T10:02:52.227Z,253
2022-12-18T10:04:01.333Z,247
2022-12-18T10:05:10.518Z,225
2022-12-18T10:06:19.690Z,225
2022-12-18T10:07:27.870Z,219
2022-12-18T10:08:37.049Z,213
2022-12-18T10:09:46.220Z,208
2022-12-18T10:10:55.391Z,208
2022-12-18T10:12:04.566Z,208
2022-12-18T10:14:22.931Z,180
2022-12-18T10:15:32.081Z,219
2022-12-18T10:16:41.255Z,213
2022-12-18T10:17:50.435Z,196
2022-12-18T10:18:59.598Z,174
2022-12-18T10:20:08.777Z,163
2022-12-18T10:21:17.953Z,151
2022-12-18T10:22:26.144Z,146
2022-12-18T10:23:35.342Z,146
2022-12-18T10:24:44.481Z,151
2022-12-18T10:25:53.661Z,151
2022-12-18T10:27:01.859Z,151
2022-12-18T10:28:10.050Z,146
2022-12-18T10:29:19.218Z,140
2022-12-18T10:30:28.386Z,140
2022-12-18T10:31:37.568Z,140
2022-12-18T10:32:45.762Z,140
2022-12-18T10:33:53.944Z,140
2022-12-18T10:35:03.118Z,146
2022-12-18T10:36:12.337Z,146
2022-12-18T10:37:21.513Z,146
2022-12-18T10:38:30.674Z,146
2022-12-18T10:39:39.809Z,146
2022-12-18T10:40:48.986Z,151
2022-12-18T10:41:58.152Z,151
2022-12-18T10:43:07.327Z,157
2022-12-18T10:44:16.574Z,157
2022-12-18T10:45:25.675Z,157
2022-12-18T10:46:34.894Z,157
2022-12-18T10:47:44.023Z,157
2022-12-18T10:48:52.207Z,157
2022-12-18T10:50:01.401Z,163
2022-12-18T10:51:10.556Z,163
2022-12-18T10:52:19.779Z,168
2022-12-18T10:53:29.026Z,168
2022-12-18T10:54:38.124Z,168
2022-12-18T10:55:47.261Z,168
2022-12-18T10:56:55.541Z,168
2022-12-18T10:58:03.637Z,163
2022-12-18T10:59:11.882Z,163
2022-12-18T11:00:20.006Z,163
2022-12-18T11:01:29.189Z,168
2022-12-18T11:02:38.357Z,168
2022-12-18T11:03:47.537Z,168
2022-12-18T11:04:56.759Z,168
2022-12-18T11:06:05.871Z,174
2022-12-18T11:07:15.072Z,174
2022-12-18T11:08:24.215Z,174
2022-12-18T11:09:33.412Z,174
2022-12-18T11:10:42.608Z,174
2022-12-18T11:11:51.742Z,174
2022-12-18T11:13:00.935Z,174
2022-12-18T11:14:10.090Z,174
2022-12-18T11:15:18.281Z,174
2022-12-18T11:16:27.461Z,174
2022-12-18T11:17:36.635Z,174
2022-12-18T11:18:45.802Z,168
2022-12-18T11:19:54.982Z,168
2022-12-18T11:21:04.140Z,168
2022-12-18T11:22:13.376Z,168
2022-12-18T11:23:21.560Z,168
2022-12-18T11:24:29.699Z,163
2022-12-18T11:25:39.006Z,163
2022-12-18T11:26:48.049Z,163
2022-12-18T11:27:57.216Z,163
2022-12-18T11:29:06.392Z,157
2022-12-18T11:30:14.715Z,157
2022-12-18T11:31:23.766Z,151
2022-12-18T11:32:31.980Z,151
2022-12-18T11:33:41.142Z,151
2022-12-18T11:34:50.306Z,146
2022-12-18T11:35:59.476Z,146
2022-12-18T11:37:08.663Z,146
2022-12-18T11:38:17.825Z,140
2022-12-18T11:39:27.000Z,140
2022-12-18T11:40:36.180Z,140
2022-12-18T11:41:45.343Z,140
2022-12-18T11:42:54.520Z,135
2022-12-18T11:44:03.692Z,135
2022-12-18T11:45:12.887Z,129
2022-12-18T11:46:22.047Z,129
2022-12-18T11:47:31.203Z,123
2022-12-18T11:48:39.396Z,123
2022-12-18T11:49:48.575Z,123
2022-12-18T11:50:57.742Z,123
2022-12-18T11:52:06.927Z,118
2022-12-18T11:53:16.095Z,118
2022-12-18T11:54:24.289Z,118
2022-12-18T11:55:32.473Z,118
2022-12-18T11:56:40.674Z,118
2022-12-18T11:57:49.839Z,112
2022-12-18T11:58:58.051Z,112
2022-12-18T12:00:07.202Z,112
2022-12-18T12:02:25.554Z,112
2022-12-18T12:03:34.749Z,112
2022-12-18T12:04:43.939Z,112
2022-12-18T12:05:53.107Z,112
2022-12-18T12:07:02.276Z,112
2022-12-18T12:08:11.445Z,112
2022-12-18T12:09:20.638Z,112
2022-12-18T12:10:29.800Z,112
2022-12-18T12:11:38.993Z,112
2022-12-18T12:12:48.169Z,112
2022-12-18T12:13:56.326Z,118
2022-12-18T12:15:05.510Z,118
2022-12-18T12:16:14.681Z,118
2022-12-18T12:18:33.080Z,118
2022-12-18T12:19:41.215Z,118
2022-12-18T12:20:49.420Z,118
2022-12-18T12:21:58.599Z,118
2022-12-18T12:23:07.801Z,118
2022-12-18T12:24:16.939Z,112
2022-12-18T12:25:26.126Z,112
2022-12-18T12:26:35.280Z,112
2022-12-18T12:27:44.452Z,106
2022-12-18T12:28:53.651Z,106
2022-12-18T12:30:02.806Z,106
2022-12-18T12:31:11.971Z,106
2022-12-18T12:32:20.196Z,101
2022-12-18T12:33:28.369Z,101
2022-12-18T12:34:37.545Z,101
2022-12-18T12:35:46.711Z,101
2022-12-18T12:36:55.881Z,95
2022-12-18T12:38:05.067Z,95
2022-12-18T12:39:14.239Z,95
2022-12-18T12:40:23.396Z,95
2022-12-18T12:41:32.580Z,90
2022-12-18T12:42:41.755Z,90
2022-12-18T12:43:51.099Z,90
2022-12-18T12:45:00.319Z,90
2022-12-18T12:46:09.447Z,84
2022-12-18T12:47:18.625Z,84
2022-12-18T12:48:26.625Z,84
2022-12-18T12:49:35.983Z,84
2022-12-18T12:50:44.974Z,78
2022-12-18T12:51:54.216Z,78
2022-12-18T12:53:03.413Z,78
2022-12-18T12:54:12.508Z,78
2022-12-18T12:55:21.744Z,78
2022-12-18T12:56:30.885Z,78
2022-12-18T12:57:40.052Z,78
2022-12-18T12:58:48.398Z,78
2022-12-18T12:59:56.431Z,78
2022-12-18T13:01:05.717Z,78
2022-12-18T13:02:14.827Z,78
2022-12-18T13:03:23.919Z,78
2022-12-18T13:04:33.098Z,78
2022-12-18T13:05:42.325Z,78
2022-12-18T13:06:51.494Z,78
2022-12-18T13:08:00.612Z,73
2022-12-18T13:09:09.791Z,73
2022-12-18T13:10:18.958Z,73
2022-12-18T13:11:28.138Z,73
2022-12-18T13:12:37.319Z,67
2022-12-18T13:13:46.484Z,67
2022-12-18T13:14:54.678Z,67
2022-12-18T13:16:03.984Z,67
2022-12-18T13:17:13.112Z,61
2022-12-18T13:18:22.263Z,61
2022-12-18T13:19:31.531Z,61
2022-12-18T13:20:40.690Z,61
2022-12-18T13:21:49.816Z,61
2022-12-18T13:22:58.085Z,61
2022-12-18T13:24:06.292Z,61
2022-12-18T13:25:15.343Z,61
2022-12-18T13:26:23.608Z,61
2022-12-18T13:27:31.813Z,61
2022-12-18T13:28:39.848Z,61
2022-12-18T13:30:57.211Z,61
2022-12-18T13:32:06.405Z,61
2022-12-18T13:33:15.550Z,61
2022-12-18T13:34:24.876Z,61
2022-12-18T13:35:34.021Z,56
2022-12-18T13:36:43.076Z,56
2022-12-18T13:37:52.285Z,56
2022-12-18T13:39:01.607Z,56
2022-12-18T13:40:10.608Z,56
2022-12-18T13:41:19.900Z,56
2022-12-18T13:42:29.067Z,50
2022-12-18T13:43:38.123Z,50
2022-12-18T13:44:46.308Z,50
2022-12-18T13:45:55.516Z,50
2022-12-18T13:47:04.665Z,50
2022-12-18T13:48:13.840Z,50
2022-12-18T13:49:23.008Z,50
2022-12-18T13:50:32.188Z,50
2022-12-18T13:51:41.417Z,45
2022-12-18T13:52:50.522Z,45
2022-12-18T13:53:58.726Z,45
2022-12-18T13:55:06.918Z,45
2022-12-18T13:56:16.179Z,45
2022-12-18T13:57:24.301Z,39
2022-12-18T13:58:32.465Z,39
2022-12-18T13:59:41.643Z,39
2022-12-18T14:00:50.873Z,39
2022-12-18T14:02:00.054Z,39
2022-12-18T14:03:09.338Z,33
2022-12-18T14:04:18.506Z,33
2022-12-18T14:05:27.670Z,33
2022-12-18T14:06:36.674Z,33
2022-12-18T14:07:45.855Z,33
2022-12-18T14:08:55.132Z,33
2022-12-18T14:10:04.199Z,28
2022-12-18T14:12:22.653Z,28
2022-12-18T14:13:30.740Z,28
2022-12-18T14:14:40.083Z,28
2022-12-18T14:15:49.113Z,28
2022-12-18T14:16:58.259Z,28
2022-12-18T14:18:07.428Z,28
2022-12-18T14:19:16.605Z,28
2022-12-18T14:20:25.785Z,22
2022-12-18T14:21:34.950Z,22
2022-12-18T14:22:43.156Z,22
2022-12-18T14:23:51.333Z,22
2022-12-18T14:25:00.519Z,22
2022-12-18T14:26:08.713Z,22
2022-12-18T14:27:16.885Z,22
2022-12-18T14:28:26.079Z,22
2022-12-18T14:29:35.249Z,16
2022-12-18T14:30:44.417Z,16
2022-12-18T14:31:53.589Z,16
2022-12-18T14:33:02.745Z,16
2022-12-18T14:34:11.938Z,16
2022-12-18T14:35:21.117Z,16
2022-12-18T14:36:30.288Z,16
2022-12-18T14:38:48.621Z,11
2022-12-18T14:39:57.800Z,11
2022-12-18T14:41:06.974Z,11
2022-12-18T14:42:15.173Z,11
2022-12-18T14:43:24.338Z,11
2022-12-18T14:44:33.511Z,11
2022-12-18T14:45:42.702Z,11
2022-12-18T14:46:51.859Z,11
2022-12-18T14:48:01.037Z,5
2022-12-18T14:49:10.204Z,5
2022-12-18T14:50:19.380Z,5
2022-12-18T14:51:27.585Z,5
2022-12-18T14:52:35.766Z,5
2022-12-18T14:53:43.960Z,5
2022-12-18T14:54:52.153Z,5
2022-12-18T14:56:01.334Z,5
2022-12-18T14:57:10.527Z,5
2022-12-18T14:58:19.680Z,5
2022-12-18T14:59:28.843Z,5
2022-12-18T15:00:38.020Z,5
2022-12-18T15:01:47.208Z,5
2022-12-18T15:02:56.374Z,0
2022-12-18T15:04:05.539Z,0
2022-12-18T15:05:14.708Z,0
2022-12-18T15:06:23.889Z,0
2022-12-18T15:07:33.062Z,0
2022-12-18T15:08:42.235Z,0
2022-12-18T15:09:50.440Z,0
2022-12-18T15:10:59.595Z,0
2022-12-18T15:12:08.759Z,0
2022-12-18T15:13:17.950Z,0
2022-12-18T15:14:27.108Z,0
2022-12-18T15:15:36.293Z,0
2022-12-18T15:16:45.469Z,0
2022-12-18T15:17:53.651Z,0
2022-12-18T15:19:01.842Z,0
2022-12-18T15:20:10.037Z,0
2022-12-18T15:21:18.246Z,0
2022-12-18T15:22:27.410Z,0
2022-12-18T15:23:36.568Z,0
2022-12-18T15:24:45.755Z,0
2022-12-18T15:25:54.920Z,0
2022-12-18T15:28:13.279Z,0
2022-12-18T15:29:22.445Z,0
2022-12-18T15:30:31.619Z,0
2022-12-18T15:31:40.793Z,0
2022-12-18T15:32:49.958Z,0
2022-12-18T15:33:59.145Z,0
2022-12-18T15:35:08.314Z,0
2022-12-18T15:36:16.498Z,0
2022-12-18T15:37:25.675Z,0
2022-12-18T15:38:34.854Z,0
2022-12-18T15:39:44.027Z,0
2022-12-18T15:40:53.210Z,0
2022-12-18T15:42:02.366Z,0
2022-12-18T15:43:11.546Z,0
2022-12-18T15:44:20.718Z,0
2022-12-18T15:45:28.912Z,0
2022-12-18T15:46:37.106Z,0
2022-12-18T15:47:46.277Z,0
2022-12-18T15:48:55.451Z,0
2022-12-18T15:50:04.650Z,0
2022-12-18T15:51:13.784Z,0
2022-12-18T15:52:22.965Z,0
2022-12-18T15:53:32.137Z,0
2022-12-18T15:54:40.344Z,0
2022-12-18T15:55:48.519Z,0
2022-12-18T15:56:57.714Z,0
2022-12-18T15:58:06.869Z,0
2022-12-18T15:59:16.056Z,0
2022-12-18T16:00:25.222Z,0
2022-12-18T16:01:34.390Z,0
2022-12-18T16:02:43.561Z,0
2022-12-18T16:03:52.743Z,0
2022-12-18T16:05:01.905Z,0
2022-12-18T16:06:11.084Z,0
2022-12-18T16:07:20.255Z,0
2022-12-18T16:08:29.416Z,0
2022-12-18T16:09:38.612Z,0
2022-12-18T16:10:46.794Z,0
2022-12-18T16:11:55.967Z,0
2022-12-18T16:13:05.137Z,0
2022-12-18T16:14:14.317Z,0
2022-12-18T16:16:32.663Z,0
2022-12-18T16:17:41.833Z,0
2022-12-18T16:18:51.001Z,0
2022-12-18T16:20:00.205Z,0
2022-12-18T16:21:09.367Z,0
2022-12-18T16:22:18.526Z,0
2022-12-18T16:23:27.686Z,0
2022-12-18T16:24:36.916Z,0
2022-12-18T16:25:45.158Z,0
2022-12-18T16:26:54.234Z,0
2022-12-18T16:28:03.413Z,0
2022-12-18T16:29:12.576Z,0
2022-12-18T16:30:21.757Z,0
2022-12-18T16:31:30.944Z,0
2022-12-18T16:32:40.096Z,0
2022-12-18T16:33:49.283Z,0
2022-12-18T16:34:58.446Z,0
2022-12-18T16:36:07.619Z,0
2022-12-18T16:37:16.791Z,0
2022-12-18T16:38:25.975Z,0
2022-12-18T16:39:35.149Z,0
2022-12-18T16:40:43.333Z,0
2022-12-18T16:41:52.494Z,0
2022-12-18T16:43:01.667Z,0
2022-12-18T16:44:10.863Z,0
2022-12-18T16:45:20.022Z,0
2022-12-18T16:46:29.193Z,0
2022-12-18T16:48:47.537Z,0
2022-12-18T16:49:56.731Z,0
2022-12-18T16:51:05.899Z,0
2022-12-18T16:52:15.056Z,0
2022-12-18T16:53:24.229Z,0
2022-12-18T16:54:33.428Z,0
2022-12-18T16:55:41.600Z,0
2022-12-18T16:56:50.764Z,0
2022-12-18T16:57:59.948Z,0
2022-12-18T16:59:09.116Z,0
2022-12-18T17:00:18.288Z,0
2022-12-18T17:01:27.464Z,0
2022-12-18T17:02:36.639Z,0
2022-12-18T17:03:45.805Z,0
2022-12-18T17:04:54.984Z,0
2022-12-18T17:06:04.165Z,0
2022-12-18T17:07:13.331Z,0
2022-12-18T17:08:22.499Z,0