createdAt,value
2023-03-06T11:34:50.681Z,350.00
2023-03-06T11:43:09.239Z,376.00
2023-03-06T11:47:09.221Z,393.00
2023-03-06T11:51:09.169Z,374.00
2023-03-06T11:55:09.164Z,359.00
2023-03-06T11:59:09.137Z,352.00
2023-03-06T12:03:09.122Z,351.00
2023-03-06T12:07:09.045Z,370.00
2023-03-06T12:15:08.992Z,372.00
2023-03-06T12:19:08.938Z,361.00
2023-03-06T12:23:16.524Z,369.00
2023-03-06T12:27:08.894Z,365.00
2023-03-06T12:31:08.840Z,376.00
2023-03-06T12:35:08.808Z,369.00
2023-03-06T12:39:08.774Z,383.00
2023-03-06T12:43:08.756Z,348.00
2023-03-06T12:47:08.705Z,371.00
2023-03-06T12:51:08.844Z,360.00
2023-03-06T12:55:08.903Z,365.00
2023-03-06T12:59:09.120Z,366.00
2023-03-06T13:03:09.225Z,368.00
2023-03-06T13:07:09.366Z,369.00
2023-03-06T13:11:09.458Z,362.00
2023-03-06T13:15:09.609Z,376.00
2023-03-06T13:19:09.746Z,362.00
2023-03-06T13:23:09.789Z,380.00
2023-03-06T13:27:09.931Z,359.00
2023-03-06T13:31:21.329Z,366.00
2023-03-06T13:35:10.878Z,356.00
2023-03-06T13:39:09.822Z,351.00
2023-03-06T13:43:09.815Z,374.00
2023-03-06T13:47:09.819Z,374.00
2023-03-06T13:51:09.965Z,431.00
2023-03-06T13:55:10.101Z,323.00
2023-03-06T13:59:11.121Z,346.00
2023-03-06T14:03:10.549Z,334.00
2023-03-06T14:07:10.454Z,339.00
2023-03-06T14:11:10.566Z,334.00
2023-03-06T14:15:10.712Z,344.00
2023-03-06T14:19:10.864Z,366.00
2023-03-06T14:23:10.941Z,348.00
2023-03-06T14:27:11.082Z,320.00
2023-03-06T14:31:11.271Z,355.00
2023-03-06T14:35:11.341Z,352.00
2023-03-06T14:39:11.520Z,344.00
2023-03-06T14:43:12.055Z,348.00
2023-03-06T14:47:12.010Z,409.00
2023-03-06T14:51:11.911Z,362.00
2023-03-06T14:55:12.524Z,412.00
2023-03-06T14:59:12.169Z,355.00
2023-03-06T15:03:12.298Z,356.00
2023-03-06T15:07:12.419Z,333.00
2023-03-06T15:11:12.502Z,337.00
2023-03-06T15:15:12.709Z,325.00
2023-03-06T15:19:12.866Z,346.00
2023-03-06T15:23:12.914Z,353.00
2023-03-06T15:27:13.078Z,330.00
2023-03-06T15:31:13.239Z,335.00
2023-03-06T15:35:13.375Z,344.00
2023-03-06T15:39:13.485Z,355.00
2023-03-06T15:43:13.628Z,331.00
2023-03-06T15:47:13.780Z,337.00
2023-03-06T15:51:13.962Z,321.00
2023-03-06T15:55:14.055Z,303.00
2023-03-06T15:59:14.169Z,328.00
2023-03-06T16:03:14.282Z,337.00
2023-03-06T16:07:14.478Z,342.00
2023-03-06T16:11:14.545Z,320.00
2023-03-06T16:15:14.725Z,332.00
2023-03-06T16:19:25.372Z,344.00
2023-03-06T16:23:15.887Z,325.00
2023-03-06T16:27:14.744Z,336.00
2023-03-06T16:31:14.798Z,336.00
2023-03-06T16:35:14.743Z,343.00
2023-03-06T16:39:14.885Z,335.00
2023-03-06T16:43:15.041Z,310.00
2023-03-06T16:47:15.109Z,323.00
2023-03-06T16:51:15.265Z,337.00
2023-03-06T16:55:15.543Z,324.00
2023-03-06T16:59:15.526Z,330.00
2023-03-06T17:03:15.637Z,319.00
2023-03-06T17:07:15.794Z,317.00
2023-03-06T17:11:15.937Z,270.00
2023-03-06T17:15:16.023Z,317.00
2023-03-06T17:19:16.225Z,334.00
2023-03-06T17:23:16.340Z,326.00
2023-03-06T17:27:16.436Z,325.00
2023-03-06T17:31:16.709Z,334.00
2023-03-06T17:35:16.721Z,322.00
2023-03-06T17:39:16.864Z,335.00
2023-03-06T17:43:17.001Z,326.00
2023-03-06T17:47:17.199Z,366.00
2023-03-06T17:51:17.322Z,320.00
2023-03-06T17:55:17.474Z,334.00
2023-03-06T17:59:17.682Z,322.00
2023-03-06T18:03:17.777Z,326.00
2023-03-06T18:07:17.894Z,339.00
2023-03-06T18:11:18.026Z,328.00
2023-03-06T18:15:18.145Z,323.00
2023-03-06T18:19:18.242Z,342.00
2023-03-06T18:23:18.371Z,339.00
2023-03-06T18:27:18.497Z,333.00
2023-03-06T18:31:18.672Z,328.00
2023-03-06T18:35:18.806Z,335.00
2023-03-06T18:39:18.792Z,333.00
2023-03-06T18:43:18.876Z,334.00
2023-03-06T18:47:18.973Z,335.00
2023-03-06T18:51:19.071Z,334.00
2023-03-06T18:55:19.199Z,334.00
2023-03-06T18:59:19.269Z,338.00
2023-03-06T19:03:19.343Z,334.00
2023-03-06T19:07:19.477Z,336.00
2023-03-06T19:11:19.530Z,333.00
2023-03-06T19:15:19.630Z,324.00
2023-03-06T19:19:19.714Z,337.00
2023-03-06T19:23:19.838Z,336.00
2023-03-06T19:27:19.930Z,330.00
2023-03-06T19:31:20.267Z,330.00
2023-03-06T19:35:20.350Z,330.00
2023-03-06T19:39:20.468Z,324.00
2023-03-06T19:43:20.505Z,321.00
2023-03-06T19:47:20.593Z,307.00
2023-03-06T19:51:20.743Z,330.00
2023-03-06T19:55:20.831Z,326.00
2023-03-06T19:59:20.923Z,325.00
2023-03-06T20:03:21.081Z,321.00
2023-03-06T20:07:21.216Z,333.00
2023-03-06T20:11:21.270Z,317.00
2023-03-06T20:15:21.351Z,321.00
2023-03-06T20:19:21.422Z,329.00
2023-03-06T20:23:21.582Z,332.00
2023-03-06T20:27:21.634Z,331.00
2023-03-06T20:31:21.838Z,331.00
2023-03-06T20:35:21.816Z,333.00
2023-03-06T20:39:21.937Z,337.00
2023-03-06T20:43:21.989Z,336.00
2023-03-06T20:47:22.157Z,335.00
2023-03-06T20:51:22.259Z,330.00
2023-03-06T20:55:22.345Z,331.00
2023-03-06T20:59:22.389Z,329.00
2023-03-06T21:03:22.459Z,330.00
2023-03-06T21:07:22.530Z,323.00
2023-03-06T21:11:22.696Z,323.00
2023-03-06T21:15:22.715Z,323.00
2023-03-06T21:19:22.810Z,330.00
2023-03-06T21:23:22.837Z,326.00
2023-03-06T21:27:22.926Z,330.00
2023-03-06T21:31:23.070Z,323.00
2023-03-06T21:35:23.190Z,341.00
2023-03-06T21:39:23.321Z,327.00
2023-03-06T21:43:23.428Z,331.00
2023-03-06T21:47:23.565Z,335.00
2023-03-06T21:51:23.608Z,333.00
2023-03-06T21:55:23.713Z,330.00
2023-03-06T21:59:23.765Z,327.00
2023-03-06T22:03:23.862Z,335.00
2023-03-06T22:07:24.003Z,326.00
2023-03-06T22:11:24.117Z,342.00
2023-03-06T22:15:24.225Z,340.00
2023-03-06T22:19:24.369Z,317.00
2023-03-06T22:23:24.446Z,331.00
2023-03-06T22:27:24.627Z,327.00
2023-03-06T22:31:24.797Z,305.00
2023-03-06T22:35:24.851Z,321.00
2023-03-06T22:39:24.930Z,323.00
2023-03-06T22:43:25.018Z,317.00
2023-03-06T22:47:25.181Z,326.00
2023-03-06T22:51:25.299Z,326.00
2023-03-06T22:55:25.469Z,305.00
2023-03-06T22:59:25.520Z,324.00
2023-03-06T23:03:25.670Z,317.00
2023-03-06T23:07:25.841Z,324.00
2023-03-06T23:11:25.943Z,337.00
2023-03-06T23:15:26.089Z,328.00
2023-03-06T23:19:26.243Z,318.00
2023-03-06T23:23:26.398Z,323.00
2023-03-06T23:27:26.499Z,328.00
2023-03-06T23:31:26.737Z,329.00
2023-03-06T23:35:26.936Z,325.00
2023-03-06T23:39:27.058Z,328.00
2023-03-06T23:43:27.119Z,333.00
2023-03-06T23:47:27.185Z,325.00
2023-03-06T23:51:27.295Z,326.00
2023-03-06T23:55:27.401Z,329.00
2023-03-06T23:59:27.582Z,320.00
