createdAt,value
2019-05-22T00:01:57.380Z,36.65
2019-05-22T00:04:27.289Z,34.77
2019-05-22T00:06:58.075Z,35.83
2019-05-22T00:09:28.443Z,39.40
2019-05-22T00:11:58.946Z,36.60
2019-05-22T00:14:28.058Z,35.47
2019-05-22T00:16:58.679Z,36.47
2019-05-22T00:19:28.643Z,37.40
2019-05-22T00:22:01.250Z,34.47
2019-05-22T00:24:29.535Z,31.90
2019-05-22T00:26:58.123Z,34.67
2019-05-22T00:29:28.083Z,31.42
2019-05-22T00:31:56.247Z,31.57
2019-05-22T00:34:26.024Z,35.03
2019-05-22T00:36:54.816Z,34.05
2019-05-22T00:39:24.299Z,34.03
2019-05-22T00:41:52.709Z,32.73
2019-05-22T00:44:21.114Z,34.17
2019-05-22T00:46:50.152Z,35.33
2019-05-22T00:49:19.917Z,37.70
2019-05-22T00:52:07.746Z,37.17
2019-05-22T00:54:40.513Z,37.60
2019-05-22T00:57:13.238Z,32.80
2019-05-22T00:59:45.796Z,32.23
2019-05-22T01:02:16.710Z,33.80
2019-05-22T01:04:46.625Z,35.47
2019-05-22T01:07:17.793Z,36.77
2019-05-22T01:09:51.586Z,35.27
2019-05-22T01:12:22.994Z,31.80
2019-05-22T01:14:53.164Z,31.37
2019-05-22T01:17:22.065Z,31.70
2019-05-22T01:19:51.759Z,32.20
2019-05-22T01:22:22.749Z,29.67
2019-05-22T01:24:53.497Z,28.80
2019-05-22T01:27:23.373Z,27.80
2019-05-22T01:29:53.575Z,29.97
2019-05-22T01:32:26.179Z,30.88
2019-05-22T01:34:55.055Z,30.63
2019-05-22T01:37:26.393Z,31.83
2019-05-22T01:39:57.926Z,33.07
2019-05-22T01:42:29.228Z,32.40
2019-05-22T01:45:05.919Z,29.53
2019-05-22T01:47:36.658Z,29.27
2019-05-22T01:50:06.337Z,26.77
2019-05-22T01:52:35.709Z,27.20
2019-05-22T01:55:05.005Z,28.00
2019-05-22T01:57:33.193Z,28.33
2019-05-22T02:00:02.975Z,28.03
2019-05-22T02:02:32.908Z,30.13
2019-05-22T02:05:01.823Z,24.10
2019-05-22T02:07:30.780Z,22.73
2019-05-22T02:09:59.763Z,20.70
2019-05-22T02:12:36.240Z,17.73
2019-05-22T02:15:07.568Z,13.20
2019-05-22T02:17:37.126Z,14.80
2019-05-22T02:20:06.346Z,13.77
2019-05-22T02:22:35.234Z,12.40
2019-05-22T02:25:05.110Z,13.90
2019-05-22T02:27:34.184Z,11.07
2019-05-22T02:30:04.230Z,12.37
2019-05-22T02:32:34.214Z,12.80
2019-05-22T02:35:02.852Z,12.73
2019-05-22T02:37:32.935Z,13.60
2019-05-22T02:40:02.426Z,12.82
2019-05-22T02:42:30.880Z,13.30
2019-05-22T02:45:00.517Z,11.77
2019-05-22T02:47:29.517Z,14.30
2019-05-22T02:49:58.200Z,14.53
2019-05-22T02:52:27.002Z,14.13
2019-05-22T02:54:55.399Z,13.83
2019-05-22T02:57:24.360Z,14.98
2019-05-22T02:59:53.166Z,13.17
2019-05-22T03:02:23.512Z,12.90
2019-05-22T03:04:54.716Z,13.07
2019-05-22T03:07:26.540Z,12.53
2019-05-22T03:09:55.288Z,12.17
2019-05-22T03:12:24.134Z,11.47
2019-05-22T03:14:52.269Z,12.77
2019-05-22T03:17:22.636Z,11.87
2019-05-22T03:19:51.047Z,12.20
2019-05-22T03:22:22.464Z,10.60
2019-05-22T03:24:52.879Z,11.78
2019-05-22T03:27:22.544Z,11.23
2019-05-22T03:29:52.530Z,11.57
2019-05-22T03:32:21.568Z,12.00
2019-05-22T03:34:50.466Z,10.90
2019-05-22T03:37:18.901Z,12.67
2019-05-22T03:39:47.182Z,11.70
2019-05-22T03:42:17.020Z,12.73
2019-05-22T03:44:45.944Z,11.47
2019-05-22T03:47:16.246Z,11.22
2019-05-22T03:49:45.544Z,12.50
2019-05-22T03:54:50.776Z,12.63
2019-05-22T03:57:19.163Z,13.27
2019-05-22T03:59:47.663Z,12.33
2019-05-22T04:02:17.189Z,11.60
2019-05-22T04:04:45.326Z,12.30
2019-05-22T04:07:15.150Z,11.47
2019-05-22T04:09:45.014Z,11.77
2019-05-22T04:12:13.749Z,11.67
2019-05-22T04:14:42.205Z,11.60
2019-05-22T04:17:11.854Z,11.83
2019-05-22T04:19:49.633Z,10.97
2019-05-22T04:22:11.125Z,12.70
2019-05-22T04:24:41.600Z,12.60
2019-05-22T04:27:10.825Z,11.80
2019-05-22T04:29:39.487Z,12.13
2019-05-22T04:32:14.904Z,12.80
2019-05-22T04:34:44.319Z,11.47
2019-05-22T04:37:13.365Z,11.83
2019-05-22T04:39:43.219Z,12.20
2019-05-22T04:42:12.382Z,13.00
2019-05-22T04:44:42.103Z,13.50
2019-05-22T04:47:11.797Z,15.58
2019-05-22T04:49:41.271Z,16.67
2019-05-22T04:52:10.283Z,20.50
2019-05-22T04:54:38.681Z,19.63
2019-05-22T04:57:09.128Z,18.07
2019-05-22T04:59:37.512Z,20.90
2019-05-22T05:02:07.366Z,19.93
2019-05-22T05:04:35.839Z,19.13
2019-05-22T05:07:06.965Z,20.53
2019-05-22T05:09:35.749Z,17.50
2019-05-22T05:12:05.409Z,16.00
2019-05-22T05:14:33.686Z,16.23
2019-05-22T05:17:02.180Z,14.57
2019-05-22T05:19:31.010Z,15.67
2019-05-22T05:21:59.229Z,14.60
2019-05-22T05:24:27.360Z,13.73
2019-05-22T05:26:55.846Z,12.73
2019-05-22T05:29:25.305Z,12.97
2019-05-22T05:31:53.793Z,11.87
2019-05-22T05:34:30.396Z,13.60
2019-05-22T05:37:00.210Z,13.57
2019-05-22T05:39:29.911Z,14.40
2019-05-22T05:41:58.039Z,14.73
2019-05-22T05:44:26.732Z,12.67
2019-05-22T05:46:56.130Z,12.70
2019-05-22T05:49:24.353Z,12.93
2019-05-22T05:51:55.669Z,12.80
2019-05-22T05:54:24.471Z,13.97
2019-05-22T05:56:55.216Z,12.70
2019-05-22T05:59:24.097Z,14.20
2019-05-22T06:01:53.702Z,13.97
2019-05-22T06:04:34.093Z,14.43
2019-05-22T06:07:00.311Z,15.17
2019-05-22T06:09:27.279Z,13.30
2019-05-22T06:11:59.248Z,16.33
2019-05-22T06:14:32.428Z,16.33
2019-05-22T06:17:06.457Z,16.87
2019-05-22T06:19:36.611Z,17.77
2019-05-22T06:22:05.622Z,17.63
2019-05-22T06:24:36.985Z,17.13
2019-05-22T06:27:08.912Z,16.20
2019-05-22T06:29:42.035Z,17.27
2019-05-22T06:32:12.458Z,16.70
2019-05-22T06:34:40.724Z,18.33
2019-05-22T06:37:27.092Z,17.47
2019-05-22T06:39:55.683Z,18.37
2019-05-22T06:42:24.061Z,15.70
2019-05-22T06:44:52.356Z,18.57
2019-05-22T06:47:20.650Z,16.77
2019-05-22T06:49:51.150Z,18.67
2019-05-22T06:52:19.659Z,17.83
2019-05-22T06:54:48.032Z,18.70
2019-05-22T06:57:18.085Z,19.40
2019-05-22T06:59:47.448Z,19.03
2019-05-22T07:02:17.298Z,18.40
2019-05-22T07:04:46.059Z,17.07
2019-05-22T07:07:15.427Z,14.55
2019-05-22T07:09:44.843Z,14.93
2019-05-22T07:12:15.535Z,15.03
2019-05-22T07:14:48.152Z,13.90
2019-05-22T07:17:18.970Z,12.45
2019-05-22T07:19:48.785Z,12.87
2019-05-22T07:22:16.975Z,12.60
2019-05-22T07:24:45.487Z,12.50
2019-05-22T07:27:23.861Z,12.60
2019-05-22T07:29:52.218Z,10.30
2019-05-22T07:32:20.454Z,10.10
2019-05-22T07:34:49.020Z,11.80
2019-05-22T07:37:17.410Z,11.07
2019-05-22T07:39:45.637Z,10.87
2019-05-22T07:42:13.849Z,10.77
2019-05-22T07:44:42.739Z,10.40
2019-05-22T07:47:12.020Z,10.13
2019-05-22T07:49:42.297Z,10.83
2019-05-22T07:52:11.666Z,10.00
2019-05-22T07:54:40.076Z,9.90
2019-05-22T07:57:09.031Z,10.67
2019-05-22T07:59:37.279Z,11.07
2019-05-22T08:02:06.731Z,10.40
2019-05-22T08:04:35.107Z,9.83
2019-05-22T08:07:05.288Z,9.97
2019-05-22T08:09:33.830Z,10.33
2019-05-22T08:12:02.291Z,9.53
2019-05-22T08:14:30.482Z,9.30
2019-05-22T08:16:58.685Z,10.00
2019-05-22T08:19:26.983Z,9.73
2019-05-22T08:22:06.957Z,10.77
2019-05-22T08:24:25.167Z,10.60
2019-05-22T08:26:55.019Z,10.30
2019-05-22T08:29:23.484Z,10.45
2019-05-22T08:31:52.173Z,10.17
2019-05-22T08:34:20.574Z,9.53
2019-05-22T08:36:49.379Z,9.30
2019-05-22T08:39:17.672Z,8.77
2019-05-22T08:41:45.886Z,10.53
2019-05-22T08:44:17.434Z,9.80
2019-05-22T08:46:45.864Z,10.17
2019-05-22T08:49:14.137Z,10.10
2019-05-22T08:51:42.453Z,9.00
2019-05-22T08:54:10.726Z,11.23
2019-05-22T08:56:40.451Z,9.90
2019-05-22T08:59:18.796Z,11.20
2019-05-22T09:01:39.855Z,10.20
2019-05-22T09:04:08.092Z,10.93
2019-05-22T09:06:37.939Z,10.30
2019-05-22T09:09:06.567Z,8.97
2019-05-22T09:11:34.786Z,10.67
2019-05-22T09:14:03.822Z,10.33
2019-05-22T09:16:32.412Z,9.87
2019-05-22T09:19:06.341Z,10.80
2019-05-22T09:21:36.332Z,11.70
2019-05-22T09:24:07.702Z,10.60
2019-05-22T09:26:37.626Z,11.17
2019-05-22T09:29:05.862Z,10.83
2019-05-22T09:31:33.972Z,11.00
2019-05-22T09:34:02.212Z,10.43
2019-05-22T09:36:30.613Z,10.78
2019-05-22T09:38:59.186Z,10.30
2019-05-22T09:41:28.989Z,10.60
2019-05-22T09:43:57.531Z,10.40
2019-05-22T09:46:26.412Z,10.33
2019-05-22T09:48:54.548Z,10.07
2019-05-22T09:51:22.921Z,10.80
2019-05-22T09:53:51.068Z,10.03
2019-05-22T09:56:20.788Z,9.17
2019-05-22T09:58:49.200Z,9.90
2019-05-22T10:01:17.974Z,10.93
2019-05-22T10:03:46.944Z,8.73
2019-05-22T10:06:15.117Z,11.97
2019-05-22T10:08:43.546Z,10.37
2019-05-22T10:11:11.850Z,9.67
2019-05-22T10:13:40.367Z,8.63
2019-05-22T10:16:08.717Z,9.90
2019-05-22T10:18:37.262Z,16.17
2019-05-22T10:21:05.974Z,10.10
2019-05-22T10:23:34.216Z,9.15
2019-05-22T10:26:02.693Z,9.33
2019-05-22T10:28:31.279Z,8.77
2019-05-22T10:31:00.126Z,8.30
2019-05-22T10:33:28.714Z,9.03
2019-05-22T10:35:56.846Z,10.47
2019-05-22T10:38:25.194Z,11.00
2019-05-22T10:40:53.336Z,9.93
2019-05-22T10:43:21.715Z,10.70
2019-05-22T10:45:49.926Z,8.20
2019-05-22T10:48:18.110Z,9.13
2019-05-22T10:50:46.453Z,8.93
2019-05-22T10:53:30.560Z,7.87
2019-05-22T10:55:45.206Z,8.57
2019-05-22T10:58:13.451Z,9.70
2019-05-22T11:00:42.409Z,9.43
2019-05-22T11:03:11.010Z,9.73
2019-05-22T11:05:39.778Z,8.87
2019-05-22T11:08:08.250Z,9.57
2019-05-22T11:10:36.795Z,10.07
2019-05-22T11:13:05.349Z,10.20
2019-05-22T11:15:33.563Z,8.97
2019-05-22T11:18:02.369Z,7.58
2019-05-22T11:20:31.642Z,9.87
2019-05-22T11:23:00.010Z,8.93
2019-05-22T11:25:28.643Z,8.80
2019-05-22T11:27:56.922Z,7.53
2019-05-22T11:30:25.247Z,9.48
2019-05-22T11:32:53.780Z,8.83
2019-05-22T11:35:22.110Z,9.83
2019-05-22T11:37:50.352Z,9.05
2019-05-22T11:40:19.455Z,9.03
2019-05-22T11:42:47.934Z,8.80
2019-05-22T11:45:17.063Z,9.38
2019-05-22T11:47:45.533Z,8.95
2019-05-22T11:50:14.725Z,9.03
2019-05-22T11:52:43.205Z,10.80
2019-05-22T11:55:12.782Z,9.43
2019-05-22T11:57:43.784Z,10.03
2019-05-22T12:00:12.463Z,9.80
2019-05-22T12:02:40.814Z,9.23
2019-05-22T12:05:10.378Z,8.98
2019-05-22T12:07:40.611Z,7.05
2019-05-22T12:10:09.823Z,7.78
2019-05-22T12:12:38.960Z,9.38
2019-05-22T12:15:08.299Z,10.35
2019-05-22T12:17:38.962Z,10.38
2019-05-22T12:20:08.084Z,11.33
2019-05-22T12:22:37.051Z,9.20
2019-05-22T12:25:05.961Z,10.00
2019-05-22T12:27:34.485Z,10.13
2019-05-22T12:30:03.651Z,10.53
2019-05-22T12:32:31.981Z,10.15
2019-05-22T12:35:00.186Z,9.28
2019-05-22T12:37:29.083Z,9.73
2019-05-22T12:39:58.181Z,8.18
2019-05-22T12:42:27.178Z,9.28
2019-05-22T12:44:55.997Z,9.45
2019-05-22T12:47:24.798Z,9.58
2019-05-22T12:49:52.998Z,8.48
2019-05-22T12:52:21.122Z,11.10
2019-05-22T12:54:52.760Z,9.88
2019-05-22T12:57:21.120Z,10.00
2019-05-22T12:59:49.304Z,10.45
2019-05-22T13:02:17.867Z,9.03
2019-05-22T13:04:46.331Z,8.68
2019-05-22T13:07:14.620Z,9.20
2019-05-22T13:09:42.900Z,7.93
2019-05-22T13:12:12.673Z,8.10
2019-05-22T13:14:41.135Z,9.73
2019-05-22T13:17:10.450Z,9.58
2019-05-22T13:19:39.484Z,7.58
2019-05-22T13:22:10.836Z,7.08
2019-05-22T13:24:40.354Z,8.80
2019-05-22T13:27:11.230Z,7.47
2019-05-22T13:29:39.632Z,8.10
2019-05-22T13:32:07.883Z,8.60
2019-05-22T13:34:36.776Z,7.83
2019-05-22T13:37:05.099Z,7.72
2019-05-22T13:39:33.296Z,10.57
2019-05-22T13:42:01.710Z,10.20
2019-05-22T13:44:31.527Z,7.87
2019-05-22T13:46:59.888Z,7.90
2019-05-22T13:49:29.737Z,9.13
2019-05-22T13:51:58.027Z,9.43
2019-05-22T13:54:26.223Z,8.67
2019-05-22T13:56:54.720Z,9.28
2019-05-22T13:59:22.979Z,9.23
2019-05-22T14:01:51.985Z,8.38
2019-05-22T14:04:20.613Z,9.00
2019-05-22T14:06:49.156Z,8.08
2019-05-22T14:09:21.429Z,7.42
2019-05-22T14:11:49.859Z,8.30
2019-05-22T14:14:18.079Z,7.95
2019-05-22T14:16:51.138Z,8.28
2019-05-22T14:19:19.339Z,8.05
2019-05-22T14:21:51.528Z,7.80
2019-05-22T14:24:17.548Z,7.65
2019-05-22T14:26:45.850Z,7.67
2019-05-22T14:29:14.099Z,7.70
2019-05-22T14:31:43.208Z,7.08
2019-05-22T14:34:12.869Z,8.43
2019-05-22T14:36:41.389Z,7.65
2019-05-22T14:39:10.117Z,6.73
2019-05-22T14:41:38.390Z,6.40
2019-05-22T14:44:06.677Z,7.28
2019-05-22T14:46:34.955Z,7.40
2019-05-22T14:49:03.151Z,6.37
2019-05-22T14:51:31.676Z,7.70
2019-05-22T14:53:59.770Z,7.42
2019-05-22T14:56:27.970Z,8.77
2019-05-22T14:58:56.240Z,9.20
2019-05-22T15:01:24.513Z,9.30
2019-05-22T15:03:52.982Z,8.35
2019-05-22T15:06:21.321Z,8.23
2019-05-22T15:08:49.631Z,8.73
2019-05-22T15:11:18.647Z,9.14
2019-05-22T15:13:47.453Z,7.65
2019-05-22T15:16:16.823Z,9.00
2019-05-22T15:18:45.100Z,8.37
2019-05-22T15:21:15.643Z,7.90
2019-05-22T15:23:44.779Z,8.20
2019-05-22T15:26:13.198Z,9.47
2019-05-22T15:28:41.464Z,8.93
2019-05-22T15:31:09.627Z,8.40
2019-05-22T15:33:38.580Z,7.37
2019-05-22T15:36:08.008Z,8.70
2019-05-22T15:38:36.565Z,9.47
2019-05-22T15:41:05.056Z,7.90
2019-05-22T15:43:33.950Z,6.87
2019-05-22T15:46:04.463Z,9.75
2019-05-22T15:48:33.226Z,8.37
2019-05-22T15:51:03.207Z,10.57
2019-05-22T15:53:32.385Z,11.03
2019-05-22T15:56:02.584Z,8.65
2019-05-22T15:58:32.656Z,9.53
2019-05-22T16:01:02.622Z,9.27
2019-05-22T16:03:31.121Z,9.87
2019-05-22T16:05:59.673Z,9.00
2019-05-22T16:08:28.640Z,8.70
2019-05-22T16:11:00.063Z,8.27
2019-05-22T16:13:30.348Z,9.10
2019-05-22T16:15:59.765Z,8.27
2019-05-22T16:18:29.357Z,10.57
2019-05-22T16:20:59.068Z,9.40
2019-05-22T16:23:28.822Z,10.77
2019-05-22T16:25:57.017Z,11.77
2019-05-22T16:28:25.588Z,9.95
2019-05-22T16:30:54.700Z,10.87
2019-05-22T16:33:24.776Z,11.23
2019-05-22T16:35:53.712Z,11.73
2019-05-22T16:38:30.784Z,8.67
2019-05-22T16:40:58.992Z,9.73
2019-05-22T16:43:45.430Z,10.13
2019-05-22T16:45:57.384Z,10.58
2019-05-22T16:48:29.462Z,10.60
2019-05-22T16:50:58.678Z,16.30
2019-05-22T16:53:28.005Z,14.50
2019-05-22T16:55:56.504Z,11.65
2019-05-22T16:58:25.376Z,10.90
2019-05-22T17:00:56.630Z,8.53
2019-05-22T17:03:24.985Z,9.30
2019-05-22T17:05:53.500Z,9.53
2019-05-22T17:08:21.798Z,10.17
2019-05-22T17:10:50.723Z,9.43
2019-05-22T17:13:19.442Z,10.23
2019-05-22T17:15:47.704Z,9.83
2019-05-22T17:18:17.094Z,9.98
2019-05-22T17:20:47.079Z,11.40
2019-05-22T17:23:16.204Z,10.90
2019-05-22T17:25:44.407Z,9.83
2019-05-22T17:28:12.996Z,9.97
2019-05-22T17:30:42.077Z,10.57
2019-05-22T17:35:45.080Z,10.83
2019-05-22T17:38:14.785Z,12.13
2019-05-22T17:40:43.369Z,11.13
2019-05-22T17:43:12.974Z,10.90
2019-05-22T17:45:43.650Z,11.57
2019-05-22T17:48:12.452Z,11.07
2019-05-22T17:50:41.598Z,11.30
2019-05-22T17:53:10.642Z,10.50
2019-05-22T17:55:39.200Z,16.20
2019-05-22T17:58:08.591Z,11.03
2019-05-22T18:00:45.237Z,11.47
2019-05-22T18:03:14.341Z,10.37
2019-05-22T18:05:43.297Z,10.47
2019-05-22T18:08:11.451Z,9.58
2019-05-22T18:10:40.856Z,9.93
2019-05-22T18:13:09.974Z,9.70
2019-05-22T18:15:38.691Z,9.07
2019-05-22T18:18:07.938Z,9.33
2019-05-22T18:20:43.472Z,9.57
2019-05-22T18:23:06.344Z,9.27
2019-05-22T18:25:34.903Z,8.80
2019-05-22T18:28:04.631Z,8.10
2019-05-22T18:30:34.534Z,8.97
2019-05-22T18:33:02.715Z,8.47
2019-05-22T18:35:30.961Z,8.20
2019-05-22T18:37:59.253Z,8.00
2019-05-22T18:40:27.424Z,8.03
2019-05-22T18:42:55.689Z,8.63
2019-05-22T18:45:24.307Z,8.77
2019-05-22T18:47:53.242Z,9.07
2019-05-22T18:50:21.450Z,8.27
2019-05-22T18:52:50.150Z,13.88
2019-05-22T18:55:18.958Z,8.27
2019-05-22T18:57:47.272Z,8.20
2019-05-22T19:00:21.517Z,8.03
2019-05-22T19:02:49.837Z,9.15
2019-05-22T19:05:19.594Z,11.27
2019-05-22T19:07:48.816Z,12.77
2019-05-22T19:10:18.108Z,9.87
2019-05-22T19:12:46.699Z,9.37
2019-05-22T19:15:15.497Z,10.23
2019-05-22T19:17:43.776Z,11.60
2019-05-22T19:20:12.016Z,12.25
2019-05-22T19:22:40.210Z,15.00
2019-05-22T19:25:08.640Z,14.57
2019-05-22T19:27:36.952Z,13.63
2019-05-22T19:30:05.562Z,13.13
2019-05-22T19:32:34.055Z,14.37
2019-05-22T19:35:04.136Z,13.80
2019-05-22T19:37:32.330Z,14.20
2019-05-22T19:40:01.290Z,14.13
2019-05-22T19:42:30.024Z,12.93
2019-05-22T19:44:58.325Z,31.23
2019-05-22T19:47:26.467Z,50.20
2019-05-22T19:49:54.756Z,14.03
2019-05-22T19:52:40.342Z,17.37
2019-05-22T19:54:56.770Z,14.03
2019-05-22T19:57:26.025Z,15.63
2019-05-22T19:59:54.142Z,12.53
2019-05-22T20:02:22.884Z,16.63
2019-05-22T20:04:51.177Z,13.23
2019-05-22T20:07:19.441Z,15.10
2019-05-22T20:09:48.214Z,15.98
2019-05-22T20:12:17.935Z,22.27
2019-05-22T20:14:46.411Z,18.30
2019-05-22T20:17:14.657Z,15.37
2019-05-22T20:19:43.597Z,14.97
2019-05-22T20:22:13.878Z,15.28
2019-05-22T20:24:42.158Z,14.83
2019-05-22T20:27:10.668Z,14.13
2019-05-22T20:29:39.694Z,15.60
2019-05-22T20:32:09.532Z,17.37
2019-05-22T20:34:37.915Z,17.13
2019-05-22T20:37:06.545Z,16.50
2019-05-22T20:39:34.777Z,15.40
2019-05-22T20:42:04.724Z,21.90
2019-05-22T20:44:33.390Z,17.50
2019-05-22T20:47:03.108Z,17.83
2019-05-22T20:49:31.758Z,18.27
2019-05-22T20:52:00.052Z,16.90
2019-05-22T20:54:30.125Z,18.47
2019-05-22T20:57:00.150Z,18.92
2019-05-22T20:59:29.973Z,19.67
2019-05-22T21:01:58.303Z,28.50
2019-05-22T21:04:27.205Z,24.13
2019-05-22T21:06:59.825Z,20.43
2019-05-22T21:09:27.603Z,21.60
2019-05-22T21:11:57.178Z,25.55
2019-05-22T21:14:26.220Z,21.00
2019-05-22T21:16:54.667Z,20.83
2019-05-22T21:19:24.038Z,20.17
2019-05-22T21:21:52.766Z,44.63
2019-05-22T21:24:21.296Z,28.50
2019-05-22T21:26:49.666Z,24.27
2019-05-22T21:29:18.957Z,21.87
2019-05-22T21:31:48.157Z,21.00
2019-05-22T21:34:16.739Z,21.23
2019-05-22T21:36:44.927Z,22.70
2019-05-22T21:39:13.713Z,22.80
2019-05-22T21:41:42.043Z,21.70
2019-05-22T21:44:11.100Z,21.73
2019-05-22T21:46:39.382Z,21.37
2019-05-22T21:49:09.316Z,23.40
2019-05-22T21:51:37.667Z,22.33
2019-05-22T21:54:06.279Z,20.93
2019-05-22T21:56:34.508Z,24.37
2019-05-22T21:59:03.372Z,23.10
2019-05-22T22:01:36.198Z,23.45
2019-05-22T22:04:06.302Z,23.40
2019-05-22T22:06:34.749Z,23.90
2019-05-22T22:09:03.674Z,23.57
2019-05-22T22:11:33.087Z,23.50
2019-05-22T22:14:01.282Z,26.57
2019-05-22T22:16:29.854Z,25.00
2019-05-22T22:18:58.260Z,25.50
2019-05-22T22:21:26.960Z,25.13
2019-05-22T22:23:55.220Z,25.75
2019-05-22T22:26:25.943Z,26.10
2019-05-22T22:28:53.337Z,26.00
2019-05-22T22:31:23.376Z,26.20
2019-05-22T22:33:54.220Z,26.65
2019-05-22T22:36:22.525Z,27.23
2019-05-22T22:38:51.647Z,27.77
2019-05-22T22:41:21.314Z,28.33
2019-05-22T22:43:49.850Z,29.03
2019-05-22T22:46:26.963Z,27.30
2019-05-22T22:48:56.830Z,25.70
2019-05-22T22:51:26.031Z,25.63
2019-05-22T22:53:56.174Z,26.60
2019-05-22T22:56:25.073Z,27.37
2019-05-22T22:58:53.766Z,26.80
2019-05-22T23:01:25.099Z,25.77
2019-05-22T23:03:56.639Z,26.60
2019-05-22T23:06:25.131Z,26.37
2019-05-22T23:08:54.211Z,26.43
2019-05-22T23:11:22.611Z,28.53
2019-05-22T23:13:52.520Z,27.27
2019-05-22T23:16:20.895Z,26.80
2019-05-22T23:18:53.638Z,26.77
2019-05-22T23:21:21.642Z,26.00
2019-05-22T23:23:49.563Z,28.03
2019-05-22T23:26:17.753Z,27.83
2019-05-22T23:28:47.126Z,27.73
2019-05-22T23:31:15.326Z,27.80
2019-05-22T23:33:44.298Z,40.37
2019-05-22T23:36:13.471Z,28.47
2019-05-22T23:38:41.968Z,28.43
2019-05-22T23:41:11.170Z,28.07
2019-05-22T23:43:40.422Z,27.07
2019-05-22T23:46:10.102Z,27.50
2019-05-22T23:48:38.940Z,28.23
2019-05-22T23:51:07.141Z,28.00
2019-05-22T23:53:36.693Z,28.53
2019-05-22T23:56:06.577Z,28.30
2019-05-22T23:58:49.803Z,30.67
