createdAt,value
2023-03-24T00:01:54.555Z,100.00
2023-03-24T00:04:21.755Z,100.00
2023-03-24T00:06:52.266Z,100.00
2023-03-24T00:09:19.497Z,100.00
2023-03-24T00:11:46.491Z,100.00
2023-03-24T00:14:13.480Z,100.00
2023-03-24T00:16:45.520Z,100.00
2023-03-24T00:19:14.877Z,100.00
2023-03-24T00:21:42.151Z,100.00
2023-03-24T00:24:09.819Z,100.00
2023-03-24T00:26:38.110Z,100.00
2023-03-24T00:29:07.276Z,100.00
2023-03-24T00:31:34.664Z,100.00
2023-03-24T00:34:02.941Z,100.00
2023-03-24T00:36:29.872Z,100.00
2023-03-24T00:38:57.845Z,100.00
2023-03-24T00:41:26.957Z,100.00
2023-03-24T00:43:56.739Z,100.00
2023-03-24T00:46:30.511Z,100.00
2023-03-24T00:49:06.833Z,100.00
2023-03-24T00:51:37.664Z,100.00
2023-03-24T00:54:05.833Z,100.00
2023-03-24T00:56:35.679Z,100.00
2023-03-24T00:59:02.749Z,100.00
2023-03-24T01:01:34.738Z,100.00
2023-03-24T01:04:02.361Z,100.00
2023-03-24T01:06:30.165Z,100.00
2023-03-24T01:08:57.041Z,100.00
2023-03-24T01:11:26.121Z,100.00
2023-03-24T01:13:54.404Z,100.00
2023-03-24T01:16:25.652Z,100.00
2023-03-24T01:18:52.806Z,100.00
2023-03-24T01:21:19.681Z,100.00
2023-03-24T01:23:47.689Z,100.00
2023-03-24T01:26:14.607Z,100.00
2023-03-24T01:28:43.110Z,100.00
2023-03-24T01:31:11.426Z,100.00
2023-03-24T01:33:39.151Z,100.00
2023-03-24T01:36:06.911Z,100.00
2023-03-24T01:38:34.207Z,100.00
2023-03-24T01:41:01.539Z,100.00
2023-03-24T01:43:31.607Z,100.00
2023-03-24T01:46:05.489Z,100.00
2023-03-24T01:48:44.663Z,100.00
2023-03-24T01:51:35.472Z,100.00
2023-03-24T01:54:28.667Z,100.00
2023-03-24T01:57:06.948Z,100.00
2023-03-24T01:59:38.003Z,100.00
2023-03-24T02:02:06.682Z,100.00
2023-03-24T02:04:39.028Z,100.00
2023-03-24T02:07:33.974Z,100.00
2023-03-24T02:10:13.527Z,100.00
2023-03-24T02:12:42.466Z,100.00
2023-03-24T02:15:10.851Z,100.00
2023-03-24T02:17:58.934Z,100.00
2023-03-24T02:20:35.674Z,100.00
2023-03-24T02:23:02.433Z,100.00
2023-03-24T02:26:03.287Z,100.00
2023-03-24T02:28:48.507Z,100.00
2023-03-24T02:31:34.209Z,100.00
2023-03-24T02:34:13.306Z,100.00
2023-03-24T02:36:52.079Z,100.00
2023-03-24T02:39:51.838Z,100.00
2023-03-24T02:42:32.309Z,100.00
2023-03-24T02:45:37.538Z,100.00
2023-03-24T02:48:13.346Z,100.00
2023-03-24T02:50:51.075Z,100.00
2023-03-24T02:53:25.043Z,100.00
2023-03-24T02:56:07.605Z,100.00
2023-03-24T02:58:43.881Z,100.00
2023-03-24T03:01:31.067Z,100.00
2023-03-24T03:04:04.347Z,100.00
2023-03-24T03:06:36.425Z,100.00
2023-03-24T03:09:09.766Z,100.00
2023-03-24T03:11:39.542Z,100.00
2023-03-24T03:14:11.503Z,100.00
2023-03-24T03:16:48.368Z,100.00
2023-03-24T03:19:22.369Z,100.00
2023-03-24T03:21:50.592Z,100.00
2023-03-24T03:24:29.665Z,100.00
2023-03-24T03:27:09.994Z,100.00
2023-03-24T03:29:44.646Z,100.00
2023-03-24T03:32:24.748Z,100.00
2023-03-24T03:35:16.127Z,100.00
2023-03-24T03:38:19.491Z,100.00
2023-03-24T03:40:52.286Z,100.00
2023-03-24T03:43:19.297Z,100.00
2023-03-24T03:45:46.766Z,100.00
2023-03-24T03:48:14.099Z,100.00
2023-03-24T03:50:41.109Z,100.00
2023-03-24T03:53:08.440Z,100.00
2023-03-24T03:55:36.056Z,100.00
2023-03-24T03:58:04.743Z,100.00
2023-03-24T04:00:31.729Z,100.00
2023-03-24T04:03:14.223Z,100.00
2023-03-24T04:05:51.087Z,100.00
2023-03-24T04:08:37.541Z,100.00
2023-03-24T04:11:22.946Z,100.00
2023-03-24T04:14:09.240Z,100.00
2023-03-24T04:16:54.810Z,100.00
2023-03-24T04:19:21.509Z,100.00
2023-03-24T04:22:25.495Z,100.00
2023-03-24T04:25:07.549Z,100.00
2023-03-24T04:27:40.582Z,100.00
2023-03-24T04:30:16.966Z,100.00
2023-03-24T04:32:52.145Z,100.00
2023-03-24T04:35:34.008Z,100.00
2023-03-24T04:38:05.738Z,100.00
2023-03-24T04:40:36.620Z,100.00
2023-03-24T04:43:08.397Z,100.00
2023-03-24T04:45:36.283Z,100.00
2023-03-24T04:48:06.740Z,100.00
2023-03-24T04:50:39.951Z,100.00
2023-03-24T04:53:08.350Z,100.00
2023-03-24T04:55:50.315Z,100.00
2023-03-24T04:58:18.516Z,100.00
2023-03-24T05:00:46.214Z,100.00
2023-03-24T05:03:16.773Z,100.00
2023-03-24T05:05:49.116Z,100.00
2023-03-24T05:08:20.368Z,100.00
2023-03-24T05:10:47.367Z,100.00
2023-03-24T05:13:14.827Z,100.00
2023-03-24T05:15:41.909Z,100.00
2023-03-24T05:18:09.566Z,100.00
2023-03-24T05:20:36.425Z,100.00
2023-03-24T05:23:03.245Z,100.00
2023-03-24T05:25:30.241Z,100.00
2023-03-24T05:27:57.179Z,100.00
2023-03-24T05:30:24.196Z,100.00
2023-03-24T05:32:51.181Z,100.00
2023-03-24T05:35:18.032Z,100.00
2023-03-24T05:37:44.843Z,100.00
2023-03-24T05:40:12.173Z,100.00
2023-03-24T05:42:38.895Z,100.00
2023-03-24T05:45:06.547Z,100.00
2023-03-24T05:47:33.646Z,100.00
2023-03-24T05:50:00.809Z,100.00
2023-03-24T05:52:28.941Z,100.00
2023-03-24T05:54:55.982Z,100.00
2023-03-24T05:57:22.960Z,100.00
2023-03-24T05:59:49.961Z,100.00
2023-03-24T06:02:16.827Z,100.00
2023-03-24T06:04:46.234Z,100.00
2023-03-24T06:07:13.358Z,100.00
2023-03-24T06:09:42.457Z,100.00
2023-03-24T06:12:10.550Z,100.00
2023-03-24T06:14:38.690Z,100.00
2023-03-24T06:17:07.097Z,100.00
2023-03-24T06:19:34.739Z,100.00
2023-03-24T06:22:02.953Z,100.00
2023-03-24T06:24:30.548Z,100.00
2023-03-24T06:27:02.183Z,100.00
2023-03-24T06:29:31.664Z,100.00
2023-03-24T06:31:58.548Z,100.00
2023-03-24T06:34:25.429Z,100.00
2023-03-24T06:36:52.854Z,100.00
2023-03-24T06:39:19.702Z,100.00
2023-03-24T06:41:46.794Z,100.00
2023-03-24T06:44:13.553Z,100.00
2023-03-24T06:46:40.728Z,100.00
2023-03-24T06:49:08.011Z,100.00
2023-03-24T06:51:34.825Z,100.00
2023-03-24T06:54:01.964Z,100.00
2023-03-24T06:56:29.016Z,100.00
2023-03-24T06:58:56.708Z,100.00
2023-03-24T07:01:24.515Z,100.00
2023-03-24T07:03:51.509Z,100.00
2023-03-24T07:06:18.885Z,100.00
2023-03-24T07:08:46.071Z,100.00
2023-03-24T07:11:12.883Z,100.00
2023-03-24T07:13:39.686Z,100.00
2023-03-24T07:16:06.782Z,100.00
2023-03-24T07:18:33.803Z,100.00
2023-03-24T07:21:00.610Z,100.00
2023-03-24T07:23:27.938Z,100.00
2023-03-24T07:25:54.776Z,100.00
2023-03-24T07:28:21.871Z,100.00
2023-03-24T07:30:48.598Z,100.00
2023-03-24T07:33:15.444Z,100.00
2023-03-24T07:35:43.296Z,100.00
2023-03-24T07:38:10.725Z,100.00
2023-03-24T07:40:37.774Z,100.00
2023-03-24T07:43:07.560Z,100.00
2023-03-24T07:45:34.542Z,100.00
2023-03-24T07:48:04.585Z,100.00
2023-03-24T07:50:32.014Z,100.00
2023-03-24T07:53:00.246Z,100.00
2023-03-24T07:55:27.462Z,100.00
2023-03-24T07:57:54.316Z,100.00
2023-03-24T08:00:21.818Z,100.00
2023-03-24T08:02:52.198Z,100.00
2023-03-24T08:05:23.330Z,100.00
2023-03-24T08:07:55.581Z,100.00
2023-03-24T08:10:30.834Z,100.00
2023-03-24T08:12:58.265Z,100.00
2023-03-24T08:15:27.074Z,100.00
2023-03-24T08:17:56.736Z,100.00
2023-03-24T08:20:24.918Z,100.00
2023-03-24T08:22:54.142Z,100.00
2023-03-24T08:25:23.886Z,100.00
2023-03-24T08:27:51.649Z,100.00
2023-03-24T08:30:21.365Z,100.00
2023-03-24T08:32:53.928Z,100.00
2023-03-24T08:35:23.712Z,100.00
2023-03-24T08:37:51.562Z,100.00
2023-03-24T08:40:23.162Z,100.00
2023-03-24T08:42:58.563Z,100.00
2023-03-24T08:45:27.547Z,100.00
2023-03-24T08:47:55.490Z,100.00
2023-03-24T08:50:25.737Z,100.00
2023-03-24T08:52:52.695Z,100.00
2023-03-24T08:55:21.055Z,100.00
2023-03-24T08:57:49.193Z,100.00
2023-03-24T09:00:18.471Z,100.00
2023-03-24T09:02:51.915Z,100.00
2023-03-24T09:05:24.567Z,100.00
2023-03-24T09:07:57.043Z,100.00
2023-03-24T09:10:24.028Z,100.00
2023-03-24T09:12:50.818Z,100.00
2023-03-24T09:15:17.908Z,100.00
2023-03-24T09:17:45.134Z,100.00
2023-03-24T09:20:15.678Z,100.00
2023-03-24T09:22:45.209Z,100.00
2023-03-24T09:25:14.918Z,99.90
2023-03-24T09:27:41.743Z,100.00
2023-03-24T09:30:10.402Z,100.00
2023-03-24T09:32:37.749Z,100.00
2023-03-24T09:35:07.664Z,100.00
2023-03-24T09:37:35.423Z,99.60
2023-03-24T09:40:02.603Z,99.10
2023-03-24T09:42:34.756Z,99.00
2023-03-24T09:45:12.898Z,97.80
2023-03-24T09:48:04.760Z,96.60
2023-03-24T09:50:42.477Z,94.30
2023-03-24T09:53:30.361Z,94.90
2023-03-24T09:56:01.986Z,91.40
2023-03-24T09:58:32.006Z,91.90
2023-03-24T10:00:58.845Z,93.70
2023-03-24T10:03:25.966Z,93.10
2023-03-24T10:06:26.015Z,88.90
2023-03-24T10:09:28.740Z,85.70
2023-03-24T10:12:25.793Z,80.80
2023-03-24T10:15:30.818Z,72.50
2023-03-24T10:18:13.019Z,62.50
2023-03-24T10:21:12.026Z,60.80
2023-03-24T10:23:52.954Z,62.70
2023-03-24T10:26:46.795Z,63.90
2023-03-24T10:29:31.106Z,64.80
2023-03-24T10:32:22.643Z,71.00
2023-03-24T10:34:56.400Z,71.00
2023-03-24T10:37:23.712Z,73.20
2023-03-24T10:39:51.974Z,71.00
2023-03-24T10:42:25.636Z,73.90
2023-03-24T10:44:53.126Z,75.30
2023-03-24T10:47:27.001Z,74.10
2023-03-24T10:50:00.932Z,76.60
2023-03-24T10:52:46.494Z,74.90
2023-03-24T10:55:23.173Z,76.00
2023-03-24T10:57:55.219Z,74.50
2023-03-24T11:00:34.629Z,72.90
2023-03-24T11:03:04.142Z,75.00
2023-03-24T11:05:35.137Z,70.40
2023-03-24T11:08:17.471Z,73.60
2023-03-24T11:10:44.846Z,71.60
2023-03-24T11:13:21.153Z,65.10
2023-03-24T11:16:05.125Z,61.80
2023-03-24T11:18:32.353Z,58.60
2023-03-24T11:21:04.392Z,60.70
2023-03-24T11:23:45.641Z,57.50
2023-03-24T11:26:16.924Z,58.70
2023-03-24T11:29:10.017Z,62.00
2023-03-24T11:31:39.992Z,67.30
2023-03-24T11:34:14.012Z,63.70
2023-03-24T11:36:44.750Z,56.50
2023-03-24T11:39:26.939Z,61.90
2023-03-24T11:42:01.907Z,55.50
2023-03-24T11:44:49.262Z,54.20
2023-03-24T11:47:28.068Z,58.20
2023-03-24T11:50:10.513Z,61.50
2023-03-24T11:52:59.016Z,63.40
2023-03-24T11:55:53.662Z,62.70
2023-03-24T11:58:29.624Z,66.90
2023-03-24T12:01:21.647Z,67.60
2023-03-24T12:04:06.583Z,66.00
2023-03-24T12:06:45.236Z,67.10
2023-03-24T12:09:33.160Z,68.50
2023-03-24T12:12:08.186Z,69.10
2023-03-24T12:14:49.190Z,62.10
2023-03-24T12:17:24.557Z,66.30
2023-03-24T12:20:07.109Z,66.60
2023-03-24T12:23:08.793Z,60.70
2023-03-24T12:25:54.271Z,63.40
2023-03-24T12:28:45.886Z,63.20
2023-03-24T12:31:31.271Z,64.50
2023-03-24T12:34:16.856Z,62.10
2023-03-24T12:36:52.606Z,62.40
2023-03-24T12:39:32.182Z,60.20
2023-03-24T12:42:12.754Z,60.40
2023-03-24T12:44:54.658Z,64.40
2023-03-24T12:47:49.100Z,64.00
2023-03-24T12:50:45.458Z,59.30
2023-03-24T12:53:54.402Z,60.50
2023-03-24T12:56:36.347Z,63.30
2023-03-24T12:59:06.602Z,61.80
2023-03-24T13:01:35.813Z,62.90
2023-03-24T13:04:14.593Z,65.40
2023-03-24T13:06:49.817Z,67.20
2023-03-24T13:09:25.864Z,63.80
2023-03-24T13:12:08.227Z,62.90
2023-03-24T13:14:48.744Z,61.20
2023-03-24T13:17:22.649Z,62.90
2023-03-24T13:19:52.912Z,64.60
2023-03-24T13:22:22.094Z,63.70
2023-03-24T13:24:49.016Z,63.60
2023-03-24T13:27:25.787Z,62.90
2023-03-24T13:29:58.365Z,64.20
2023-03-24T13:32:30.652Z,65.30
2023-03-24T13:35:16.089Z,61.40
2023-03-24T13:37:53.936Z,60.50
2023-03-24T13:40:24.921Z,61.40
2023-03-24T13:42:56.522Z,61.00
2023-03-24T13:45:43.158Z,59.80
2023-03-24T13:48:10.021Z,60.50
2023-03-24T13:50:54.538Z,61.80
2023-03-24T13:53:32.486Z,64.70
2023-03-24T13:56:01.300Z,60.90
2023-03-24T13:58:44.585Z,62.90
2023-03-24T14:01:11.905Z,58.40
2023-03-24T14:03:49.538Z,57.30
2023-03-24T14:06:18.071Z,58.80
2023-03-24T14:08:57.247Z,58.50
2023-03-24T14:11:38.250Z,60.00
2023-03-24T14:14:14.208Z,60.40
2023-03-24T14:16:46.567Z,60.60
2023-03-24T14:19:47.754Z,62.70
2023-03-24T14:22:32.648Z,58.70
2023-03-24T14:25:02.692Z,62.00
2023-03-24T14:27:35.289Z,61.30
2023-03-24T14:30:16.821Z,64.00
2023-03-24T14:33:02.229Z,58.30
2023-03-24T14:36:06.513Z,61.20
2023-03-24T14:38:40.037Z,59.80
2023-03-24T14:41:17.759Z,61.10
2023-03-24T14:43:44.418Z,59.40
2023-03-24T14:46:20.289Z,58.90
2023-03-24T14:49:02.081Z,53.70
2023-03-24T14:52:02.537Z,53.10
2023-03-24T14:54:45.817Z,53.90
2023-03-24T14:57:26.583Z,57.80
2023-03-24T15:00:11.829Z,57.20
2023-03-24T15:02:43.373Z,59.30
2023-03-24T15:05:30.073Z,58.80
2023-03-24T15:08:14.182Z,58.40
2023-03-24T15:11:07.006Z,59.10
2023-03-24T15:13:53.432Z,58.50
2023-03-24T15:16:27.510Z,60.10
2023-03-24T15:19:02.532Z,56.20
2023-03-24T15:21:41.049Z,58.80
2023-03-24T15:24:23.118Z,58.50
2023-03-24T15:26:55.427Z,52.60
2023-03-24T15:29:22.360Z,53.00
2023-03-24T15:31:50.349Z,56.00
2023-03-24T15:34:26.088Z,55.90
2023-03-24T15:36:55.597Z,56.70
2023-03-24T15:39:48.730Z,60.00
2023-03-24T15:42:18.698Z,61.20
2023-03-24T15:44:45.665Z,59.70
2023-03-24T15:47:18.480Z,60.40
2023-03-24T15:49:58.137Z,57.00
2023-03-24T15:52:35.374Z,55.10
2023-03-24T15:55:08.559Z,54.90
2023-03-24T15:57:41.276Z,56.20
2023-03-24T16:00:16.428Z,55.30
2023-03-24T16:02:47.666Z,57.00
2023-03-24T16:05:23.487Z,56.90
2023-03-24T16:08:04.419Z,57.80
2023-03-24T16:10:42.595Z,58.70
2023-03-24T16:13:41.929Z,57.80
2023-03-24T16:16:23.954Z,57.60
2023-03-24T16:18:51.129Z,59.70
2023-03-24T16:21:27.084Z,58.00
2023-03-24T16:23:56.282Z,59.10
2023-03-24T16:26:24.161Z,57.80
2023-03-24T16:28:52.443Z,59.40
2023-03-24T16:31:33.551Z,59.70
2023-03-24T16:34:00.559Z,59.50
2023-03-24T16:36:27.550Z,59.20
2023-03-24T16:38:56.637Z,59.90
2023-03-24T16:41:23.781Z,59.90
2023-03-24T16:43:50.953Z,60.70
2023-03-24T16:46:26.983Z,61.70
2023-03-24T16:48:54.364Z,62.40
2023-03-24T16:51:21.505Z,62.50
2023-03-24T16:53:48.837Z,62.70
2023-03-24T16:56:18.289Z,61.80
2023-03-24T16:58:47.972Z,62.80
2023-03-24T17:01:33.861Z,63.70
2023-03-24T17:04:23.479Z,61.60
2023-03-24T17:06:55.079Z,61.20
2023-03-24T17:09:22.736Z,62.50
2023-03-24T17:12:00.629Z,62.20
2023-03-24T17:14:27.711Z,64.20
2023-03-24T17:16:54.661Z,63.60
2023-03-24T17:19:23.122Z,63.30
2023-03-24T17:22:11.632Z,63.80
2023-03-24T17:24:41.773Z,64.60
2023-03-24T17:27:18.851Z,64.90
2023-03-24T17:29:46.407Z,65.20
2023-03-24T17:32:13.234Z,64.50
2023-03-24T17:34:42.708Z,65.70
2023-03-24T17:37:09.500Z,64.90
2023-03-24T17:39:36.957Z,65.20
2023-03-24T17:42:04.165Z,65.70
2023-03-24T17:44:33.886Z,64.10
2023-03-24T17:47:00.919Z,64.80
2023-03-24T17:49:27.869Z,64.30
2023-03-24T17:51:54.662Z,64.00
2023-03-24T17:54:22.265Z,63.70
2023-03-24T17:56:49.153Z,63.90
2023-03-24T17:59:16.177Z,64.60
2023-03-24T18:01:43.021Z,63.80
2023-03-24T18:04:09.825Z,63.80
2023-03-24T18:06:38.396Z,63.40
2023-03-24T18:09:05.458Z,63.60
2023-03-24T18:11:32.324Z,64.00
2023-03-24T18:13:59.135Z,64.30
2023-03-24T18:16:30.059Z,64.30
2023-03-24T18:18:57.963Z,64.60
2023-03-24T18:21:25.670Z,64.70
2023-03-24T18:23:52.441Z,64.90
2023-03-24T18:26:19.400Z,64.90
2023-03-24T18:28:46.709Z,65.00
2023-03-24T18:31:20.248Z,66.20
2023-03-24T18:33:48.661Z,66.90
2023-03-24T18:36:21.101Z,66.70
2023-03-24T18:38:49.040Z,67.20
2023-03-24T18:41:18.109Z,68.00
2023-03-24T18:43:47.862Z,68.70
2023-03-24T18:46:15.503Z,69.10
2023-03-24T18:48:43.260Z,70.20
2023-03-24T18:51:11.128Z,71.50
2023-03-24T18:53:38.414Z,72.00
2023-03-24T18:56:06.588Z,72.20
2023-03-24T18:58:34.102Z,73.60
2023-03-24T19:01:07.014Z,73.10
2023-03-24T19:03:35.656Z,73.70
2023-03-24T19:06:06.947Z,72.70
2023-03-24T19:08:36.067Z,72.80
2023-03-24T19:11:03.265Z,72.60
2023-03-24T19:13:30.833Z,72.70
2023-03-24T19:15:57.686Z,72.70
2023-03-24T19:18:25.286Z,72.60
2023-03-24T19:20:57.040Z,72.50
2023-03-24T19:23:28.398Z,73.00
2023-03-24T19:25:56.193Z,72.90
2023-03-24T19:28:26.618Z,73.00
2023-03-24T19:30:53.540Z,73.30
2023-03-24T19:33:20.553Z,73.30
2023-03-24T19:35:48.776Z,74.00
2023-03-24T19:38:20.991Z,74.10
2023-03-24T19:40:47.982Z,74.20
2023-03-24T19:43:14.952Z,74.40
2023-03-24T19:45:42.766Z,74.60
2023-03-24T19:48:10.711Z,75.10
2023-03-24T19:50:37.729Z,74.90
2023-03-24T19:53:04.612Z,75.20
2023-03-24T19:55:31.549Z,75.70
2023-03-24T19:57:59.568Z,76.00
2023-03-24T20:00:26.460Z,76.00
2023-03-24T20:02:53.580Z,76.60
2023-03-24T20:05:21.067Z,77.00
2023-03-24T20:07:48.477Z,77.30
2023-03-24T20:10:15.851Z,77.60
2023-03-24T20:12:42.638Z,78.20
2023-03-24T20:15:09.830Z,78.50
2023-03-24T20:17:39.361Z,79.00
2023-03-24T20:20:07.846Z,79.30
2023-03-24T20:22:41.921Z,79.50
2023-03-24T20:25:10.617Z,80.10
2023-03-24T20:27:37.946Z,80.30
2023-03-24T20:30:06.679Z,80.70
2023-03-24T20:32:40.470Z,81.00
2023-03-24T20:35:08.036Z,81.20
2023-03-24T20:37:35.845Z,81.50
2023-03-24T20:40:10.588Z,81.90
2023-03-24T20:42:38.028Z,82.10
2023-03-24T20:45:06.774Z,82.50
2023-03-24T20:47:34.036Z,82.90
2023-03-24T20:53:41.780Z,83.30
2023-03-24T20:56:13.180Z,83.60
2023-03-24T20:58:41.177Z,84.10
2023-03-24T21:01:22.817Z,84.30
2023-03-24T21:03:51.549Z,84.40
2023-03-24T21:06:20.455Z,84.70
2023-03-24T21:08:48.232Z,85.00
2023-03-24T21:11:15.446Z,85.00
2023-03-24T21:13:42.226Z,85.70
2023-03-24T21:16:11.935Z,85.50
2023-03-24T21:18:39.516Z,85.90
2023-03-24T21:21:12.531Z,86.20
2023-03-24T21:23:40.649Z,86.10
2023-03-24T21:26:11.327Z,86.20
2023-03-24T21:28:41.214Z,86.20
2023-03-24T21:31:22.092Z,86.40
2023-03-24T21:33:49.452Z,86.40
2023-03-24T21:36:16.912Z,86.00
2023-03-24T21:38:44.121Z,85.80
2023-03-24T21:41:11.075Z,86.00
2023-03-24T21:43:38.280Z,85.90
2023-03-24T21:46:05.206Z,85.80
2023-03-24T21:48:34.871Z,86.10
2023-03-24T21:51:03.731Z,85.90
2023-03-24T21:53:30.631Z,85.90
2023-03-24T21:56:04.997Z,85.70
2023-03-24T21:58:32.758Z,85.70
2023-03-24T22:01:00.153Z,85.80
2023-03-24T22:03:27.847Z,85.90
2023-03-24T22:05:57.055Z,85.80
2023-03-24T22:08:26.571Z,85.80
2023-03-24T22:11:04.295Z,86.10
2023-03-24T22:13:32.137Z,86.10
2023-03-24T22:16:01.353Z,86.00
2023-03-24T22:18:31.334Z,86.00
2023-03-24T22:21:04.331Z,86.20
2023-03-24T22:23:33.394Z,86.30
2023-03-24T22:26:06.643Z,86.50
2023-03-24T22:28:34.713Z,86.50
2023-03-24T22:31:03.131Z,86.80
2023-03-24T22:33:30.133Z,86.70
2023-03-24T22:35:58.287Z,86.90
2023-03-24T22:38:26.004Z,87.20
2023-03-24T22:41:00.726Z,87.20
2023-03-24T22:43:28.406Z,87.50
2023-03-24T22:45:56.100Z,87.70
2023-03-24T22:48:23.726Z,87.80
2023-03-24T22:50:51.014Z,88.10
2023-03-24T22:53:18.181Z,88.30
2023-03-24T22:55:45.087Z,88.50
2023-03-24T22:58:13.455Z,88.60
2023-03-24T23:00:42.121Z,88.90
2023-03-24T23:03:09.994Z,89.20
2023-03-24T23:05:58.043Z,89.20
2023-03-24T23:08:24.833Z,89.50
2023-03-24T23:10:52.596Z,89.70
2023-03-24T23:13:20.027Z,89.80
2023-03-24T23:15:48.977Z,90.10
2023-03-24T23:18:16.693Z,90.30
2023-03-24T23:20:43.606Z,90.40
2023-03-24T23:23:10.670Z,90.30
2023-03-24T23:25:43.192Z,90.40
2023-03-24T23:28:11.496Z,90.50
2023-03-24T23:30:39.290Z,90.90
2023-03-24T23:33:06.210Z,91.00
2023-03-24T23:35:33.253Z,91.20
2023-03-24T23:38:02.233Z,91.30
2023-03-24T23:40:29.233Z,91.50
2023-03-24T23:42:56.271Z,91.60
2023-03-24T23:45:23.091Z,91.90
2023-03-24T23:47:51.201Z,92.00
2023-03-24T23:50:21.525Z,92.30
2023-03-24T23:52:48.398Z,92.20
2023-03-24T23:55:17.866Z,92.50
2023-03-24T23:57:46.292Z,92.80
