createdAt,value
2019-03-01T00:00:59.533Z,11.73
2019-03-01T00:03:37.538Z,11.28
2019-03-01T00:06:35.613Z,12.47
2019-03-01T00:09:33.255Z,14.70
2019-03-01T00:12:21.539Z,14.28
2019-03-01T00:15:22.508Z,16.87
2019-03-01T00:18:20.159Z,14.70
2019-03-01T00:21:12.955Z,14.38
2019-03-01T00:23:48.917Z,14.98
2019-03-01T00:26:28.057Z,14.78
2019-03-01T00:29:24.061Z,14.73
2019-03-01T00:32:15.526Z,17.57
2019-03-01T00:34:54.194Z,19.12
2019-03-01T00:37:38.351Z,13.43
2019-03-01T00:40:31.663Z,14.78
2019-03-01T00:43:30.522Z,16.15
2019-03-01T00:46:03.871Z,14.60
2019-03-01T00:48:42.645Z,16.67
2019-03-01T00:51:15.931Z,15.18
2019-03-01T00:53:51.527Z,14.83
2019-03-01T00:56:25.406Z,20.70
2019-03-01T00:59:00.016Z,17.82
2019-03-01T01:01:33.526Z,22.30
2019-03-01T01:04:08.115Z,16.50
2019-03-01T01:06:41.891Z,18.27
2019-03-01T01:09:15.848Z,13.65
2019-03-01T01:11:50.528Z,20.05
2019-03-01T01:14:25.018Z,17.90
2019-03-01T01:16:59.991Z,18.35
2019-03-01T01:19:34.166Z,23.30
2019-03-01T01:22:11.197Z,17.45
2019-03-01T01:24:46.672Z,10.28
2019-03-01T01:27:25.398Z,14.43
2019-03-01T01:30:01.190Z,19.20
2019-03-01T01:32:38.084Z,21.02
2019-03-01T01:35:12.794Z,22.52
2019-03-01T01:37:46.290Z,21.23
2019-03-01T01:40:19.986Z,12.93
2019-03-01T01:42:53.272Z,21.27
2019-03-01T01:45:27.052Z,7.87
2019-03-01T01:48:00.909Z,21.40
2019-03-01T01:50:35.097Z,23.38
2019-03-01T01:53:09.079Z,12.47
2019-03-01T01:55:42.409Z,20.40
2019-03-01T01:58:16.152Z,14.80
2019-03-01T02:00:50.215Z,16.87
2019-03-01T02:03:23.991Z,19.62
2019-03-01T02:05:58.152Z,19.40
2019-03-01T02:08:32.287Z,18.80
2019-03-01T02:11:07.894Z,18.73
2019-03-01T02:13:41.696Z,16.60
2019-03-01T02:16:15.549Z,22.35
2019-03-01T02:18:57.536Z,18.07
2019-03-01T02:21:24.557Z,17.57
2019-03-01T02:23:58.654Z,18.62
2019-03-01T02:26:32.563Z,19.87
2019-03-01T02:29:06.196Z,15.70
2019-03-01T02:31:43.517Z,14.53
2019-03-01T02:34:18.586Z,16.93
2019-03-01T02:37:11.042Z,18.17
2019-03-01T02:42:18.989Z,11.50
2019-03-01T02:44:53.004Z,14.35
2019-03-01T02:47:46.789Z,18.52
2019-03-01T02:50:21.615Z,16.37
2019-03-01T02:52:57.056Z,15.25
2019-03-01T02:55:31.159Z,8.35
2019-03-01T02:58:06.153Z,15.05
2019-03-01T03:00:38.907Z,5.15
2019-03-01T03:03:12.576Z,11.00
2019-03-01T03:05:50.646Z,14.35
2019-03-01T03:08:24.213Z,12.65
2019-03-01T03:10:59.065Z,25.30
2019-03-01T03:13:32.606Z,19.55
2019-03-01T03:16:10.617Z,15.40
2019-03-01T03:18:44.298Z,16.82
2019-03-01T03:21:25.366Z,7.95
2019-03-01T03:23:59.595Z,17.75
2019-03-01T03:26:35.055Z,14.25
2019-03-01T03:29:09.405Z,13.35
2019-03-01T03:31:44.279Z,15.55
2019-03-01T03:34:17.977Z,16.57
2019-03-01T03:36:52.205Z,14.35
2019-03-01T03:39:31.427Z,15.35
2019-03-01T03:42:05.535Z,14.87
2019-03-01T03:44:40.286Z,16.82
2019-03-01T03:47:15.886Z,15.28
2019-03-01T03:49:50.656Z,14.68
2019-03-01T03:52:24.396Z,17.37
2019-03-01T03:54:58.720Z,11.25
2019-03-01T03:57:32.728Z,8.75
2019-03-01T04:00:06.421Z,4.65
2019-03-01T04:02:40.841Z,16.27
2019-03-01T04:05:19.655Z,17.30
2019-03-01T04:07:54.140Z,15.85
2019-03-01T04:10:27.919Z,15.50
2019-03-01T04:13:02.009Z,14.33
2019-03-01T04:15:35.935Z,10.30
2019-03-01T04:18:11.102Z,3.72
2019-03-01T04:20:44.897Z,12.25
2019-03-01T04:23:18.590Z,15.68
2019-03-01T04:25:52.385Z,18.75
2019-03-01T04:28:27.162Z,11.78
2019-03-01T04:31:02.296Z,16.65
2019-03-01T04:33:36.983Z,17.45
2019-03-01T04:36:10.896Z,14.63
2019-03-01T04:38:45.243Z,6.20
2019-03-01T04:41:18.477Z,14.25
2019-03-01T04:43:52.808Z,12.45
2019-03-01T04:46:26.467Z,4.75
2019-03-01T04:49:01.648Z,6.30
2019-03-01T04:51:40.094Z,12.58
2019-03-01T04:54:11.416Z,7.90
2019-03-01T04:56:45.147Z,8.48
2019-03-01T04:59:19.132Z,10.30
2019-03-01T05:01:52.926Z,2.02
2019-03-01T05:04:26.842Z,4.87
2019-03-01T05:07:00.224Z,4.30
2019-03-01T05:09:34.106Z,1.10
2019-03-01T05:12:09.345Z,3.62
2019-03-01T05:14:43.854Z,2.35
2019-03-01T05:17:17.389Z,4.83
2019-03-01T05:19:51.432Z,3.22
2019-03-01T05:22:25.127Z,7.42
2019-03-01T05:24:59.044Z,3.75
2019-03-01T05:27:32.709Z,6.33
2019-03-01T05:30:07.486Z,5.10
2019-03-01T05:32:41.433Z,2.85
2019-03-01T05:35:15.312Z,2.45
2019-03-01T05:37:49.095Z,7.08
2019-03-01T05:40:23.390Z,4.17
2019-03-01T05:42:57.200Z,2.52
2019-03-01T05:45:31.702Z,12.95
2019-03-01T05:48:06.473Z,5.47
2019-03-01T05:50:40.055Z,4.95
2019-03-01T05:53:14.692Z,2.12
2019-03-01T05:55:50.462Z,2.92
2019-03-01T05:58:34.725Z,5.35
2019-03-01T06:01:27.386Z,4.30
2019-03-01T06:04:05.270Z,5.00
2019-03-01T06:06:58.117Z,2.50
2019-03-01T06:09:42.986Z,2.15
2019-03-01T06:12:52.523Z,4.90
2019-03-01T06:15:53.602Z,6.87
2019-03-01T06:18:35.907Z,8.53
2019-03-01T06:21:12.053Z,3.20
2019-03-01T06:24:09.422Z,12.50
2019-03-01T06:27:18.505Z,9.45
2019-03-01T06:30:28.315Z,14.00
2019-03-01T06:33:18.674Z,4.42
2019-03-01T06:36:09.539Z,8.15
2019-03-01T06:39:08.798Z,11.28
2019-03-01T06:41:47.729Z,12.98
2019-03-01T06:44:26.853Z,5.00
2019-03-01T06:47:24.987Z,9.50
2019-03-01T06:50:04.367Z,5.85
2019-03-01T06:52:37.818Z,16.73
2019-03-01T06:55:14.334Z,17.67
2019-03-01T06:57:47.876Z,16.93
2019-03-01T07:00:21.638Z,14.68
2019-03-01T07:02:57.058Z,15.35
2019-03-01T07:05:31.127Z,13.32
2019-03-01T07:08:04.931Z,17.25
2019-03-01T07:10:38.662Z,18.45
2019-03-01T07:13:12.491Z,6.25
2019-03-01T07:15:46.819Z,9.73
2019-03-01T07:18:20.547Z,18.70
2019-03-01T07:20:58.863Z,15.88
2019-03-01T07:23:36.713Z,12.50
2019-03-01T07:26:07.651Z,3.62
2019-03-01T07:28:42.893Z,5.15
2019-03-01T07:31:16.788Z,13.83
2019-03-01T07:33:50.585Z,5.20
2019-03-01T07:36:24.830Z,10.70
2019-03-01T07:38:58.244Z,11.70
2019-03-01T07:41:33.201Z,11.57
2019-03-01T07:44:06.574Z,10.68
2019-03-01T07:46:52.393Z,10.95
2019-03-01T07:49:25.740Z,9.40
2019-03-01T07:52:04.998Z,5.53
2019-03-01T07:54:39.685Z,10.60
2019-03-01T07:57:25.058Z,10.63
2019-03-01T08:00:01.938Z,7.53
2019-03-01T08:02:42.532Z,9.23
2019-03-01T08:05:20.483Z,6.10
2019-03-01T08:08:02.526Z,13.03
2019-03-01T08:10:35.652Z,8.90
2019-03-01T08:13:14.712Z,8.48
2019-03-01T08:15:46.933Z,7.67
2019-03-01T08:18:20.950Z,8.45
2019-03-01T08:20:55.816Z,3.30
2019-03-01T08:23:31.697Z,7.58
2019-03-01T08:26:05.175Z,4.70
2019-03-01T08:28:38.718Z,8.43
2019-03-01T08:31:12.738Z,7.95
2019-03-01T08:33:46.648Z,8.08
2019-03-01T08:36:20.620Z,4.80
2019-03-01T08:38:54.628Z,9.95
2019-03-01T08:41:28.156Z,5.00
2019-03-01T08:44:02.870Z,6.17
2019-03-01T08:46:45.634Z,5.40
2019-03-01T08:49:25.731Z,2.80
2019-03-01T08:52:02.418Z,4.63
2019-03-01T08:54:43.582Z,4.40
2019-03-01T08:57:22.605Z,6.00
2019-03-01T09:00:03.656Z,8.33
2019-03-01T09:02:43.818Z,5.03
2019-03-01T09:05:26.257Z,7.47
2019-03-01T09:08:07.574Z,4.35
2019-03-01T09:10:44.313Z,3.12
2019-03-01T09:13:23.723Z,6.17
2019-03-01T09:16:12.108Z,4.20
2019-03-01T09:18:56.266Z,5.95
2019-03-01T09:21:39.556Z,4.03
2019-03-01T09:24:15.863Z,7.03
2019-03-01T09:26:55.215Z,3.70
2019-03-01T09:29:43.793Z,4.37
2019-03-01T09:32:20.972Z,3.85
2019-03-01T09:34:59.750Z,4.30
2019-03-01T09:37:51.878Z,1.57
2019-03-01T09:40:30.170Z,3.45
2019-03-01T09:43:08.545Z,2.08
2019-03-01T09:45:51.238Z,1.77
2019-03-01T09:51:11.488Z,8.25
2019-03-01T09:53:50.867Z,5.75
2019-03-01T09:56:30.587Z,1.77
2019-03-01T09:59:09.845Z,5.45
2019-03-01T10:01:51.030Z,1.32
2019-03-01T10:04:29.207Z,5.05
2019-03-01T10:07:08.849Z,7.22
2019-03-01T10:09:57.603Z,5.62
2019-03-01T10:12:34.520Z,7.87
2019-03-01T10:15:15.408Z,3.55
2019-03-01T10:17:52.808Z,5.83
2019-03-01T10:20:29.710Z,6.58
2019-03-01T10:23:14.485Z,6.42
2019-03-01T10:25:53.461Z,9.28
2019-03-01T10:28:31.986Z,11.00
2019-03-01T10:31:13.153Z,12.03
2019-03-01T10:33:53.461Z,16.05
2019-03-01T10:36:38.046Z,16.65
2019-03-01T10:39:16.446Z,13.78
2019-03-01T10:42:06.022Z,13.88
2019-03-01T10:44:44.185Z,16.05
2019-03-01T10:47:27.813Z,15.23
2019-03-01T10:50:09.920Z,14.90
2019-03-01T10:52:50.585Z,13.18
2019-03-01T10:55:29.008Z,17.05
2019-03-01T10:58:03.346Z,18.10
2019-03-01T11:00:38.069Z,12.98
2019-03-01T11:03:16.887Z,19.65
2019-03-01T11:05:52.919Z,15.20
2019-03-01T11:08:25.116Z,18.35
2019-03-01T11:10:59.181Z,15.43
2019-03-01T11:13:33.504Z,12.10
2019-03-01T11:16:07.568Z,19.42
2019-03-01T11:18:42.908Z,17.90
2019-03-01T11:21:18.183Z,13.75
2019-03-01T11:23:55.668Z,13.35
2019-03-01T11:26:29.545Z,18.10
2019-03-01T11:29:15.794Z,18.48
2019-03-01T11:31:58.256Z,17.17
2019-03-01T11:34:37.096Z,16.27
2019-03-01T11:37:15.941Z,17.05
2019-03-01T11:39:57.863Z,19.55
2019-03-01T11:42:33.867Z,15.60
2019-03-01T11:45:12.980Z,17.35
2019-03-01T11:48:06.461Z,18.10
2019-03-01T11:50:53.688Z,18.37
2019-03-01T11:53:33.231Z,20.85
2019-03-01T11:56:29.400Z,20.48
2019-03-01T11:59:07.011Z,18.65
2019-03-01T12:01:42.468Z,20.60
2019-03-01T12:04:16.619Z,19.77
2019-03-01T12:06:49.904Z,18.20
2019-03-01T12:09:25.211Z,14.25
2019-03-01T12:11:58.777Z,17.52
2019-03-01T12:14:33.171Z,8.28
2019-03-01T12:17:07.941Z,14.00
2019-03-01T12:19:42.448Z,16.05
2019-03-01T12:22:17.385Z,8.30
2019-03-01T12:24:51.987Z,19.95
2019-03-01T12:27:26.406Z,17.17
2019-03-01T12:30:09.842Z,16.12
2019-03-01T12:32:54.505Z,16.20
2019-03-01T12:35:35.599Z,18.95
2019-03-01T12:38:10.143Z,10.35
2019-03-01T12:40:49.871Z,18.52
2019-03-01T12:43:31.578Z,16.55
2019-03-01T12:46:25.327Z,19.90
2019-03-01T12:49:06.197Z,16.87
2019-03-01T12:51:49.680Z,17.62
2019-03-01T12:54:33.490Z,13.15
2019-03-01T12:57:11.972Z,18.07
2019-03-01T12:59:58.870Z,10.80
2019-03-01T13:02:36.691Z,15.90
2019-03-01T13:05:14.075Z,16.15
2019-03-01T13:07:50.541Z,13.62
2019-03-01T13:10:29.167Z,7.35
2019-03-01T13:13:07.953Z,15.40
2019-03-01T13:15:40.549Z,13.45
2019-03-01T13:18:16.745Z,12.58
2019-03-01T13:20:49.762Z,6.00
2019-03-01T13:23:23.989Z,15.58
2019-03-01T13:26:02.792Z,11.95
2019-03-01T13:28:34.886Z,15.63
2019-03-01T13:31:11.376Z,16.10
2019-03-01T13:33:46.732Z,14.85
2019-03-01T13:36:20.731Z,16.82
2019-03-01T13:38:54.669Z,14.87
2019-03-01T13:41:28.361Z,12.75
2019-03-01T13:44:04.308Z,17.02
2019-03-01T13:46:45.660Z,15.43
2019-03-01T13:49:42.779Z,15.15
2019-03-01T13:52:31.603Z,17.67
2019-03-01T13:55:18.667Z,13.18
2019-03-01T13:58:02.624Z,15.50
2019-03-01T14:00:45.651Z,15.35
2019-03-01T14:03:27.891Z,17.17
2019-03-01T14:06:02.510Z,13.55
2019-03-01T14:08:42.758Z,13.85
2019-03-01T14:11:28.597Z,14.40
2019-03-01T14:14:02.763Z,15.05
2019-03-01T14:16:36.402Z,15.45
2019-03-01T14:19:10.576Z,15.98
2019-03-01T14:21:44.325Z,17.95
2019-03-01T14:24:18.167Z,9.35
2019-03-01T14:26:53.870Z,16.02
2019-03-01T14:29:27.975Z,13.10
2019-03-01T14:32:02.041Z,15.13
2019-03-01T14:34:37.333Z,14.90
2019-03-01T14:37:18.365Z,18.52
2019-03-01T14:39:51.914Z,11.60
2019-03-01T14:42:33.328Z,13.13
2019-03-01T14:45:10.970Z,14.43
2019-03-01T14:47:54.271Z,14.10
2019-03-01T14:50:43.345Z,16.45
2019-03-01T14:53:25.565Z,15.72
2019-03-01T14:56:15.752Z,16.35
2019-03-01T14:59:08.469Z,19.95
2019-03-01T15:01:46.944Z,15.68
2019-03-01T15:04:28.834Z,17.73
2019-03-01T15:07:09.410Z,18.57
2019-03-01T15:09:49.544Z,15.32
2019-03-01T15:12:31.307Z,15.93
2019-03-01T15:17:47.673Z,14.53
2019-03-01T15:20:26.155Z,14.85
2019-03-01T15:23:05.510Z,19.12
2019-03-01T15:25:49.754Z,15.50
2019-03-01T15:28:24.669Z,14.40
2019-03-01T15:31:13.859Z,16.82
2019-03-01T15:33:56.132Z,14.38
2019-03-01T16:09:48.526Z,16.70
2019-03-01T16:12:23.428Z,16.10
2019-03-01T16:15:23.665Z,14.58
2019-03-01T16:18:00.935Z,14.33
2019-03-01T16:20:35.829Z,15.38
2019-03-01T16:23:10.030Z,16.87
2019-03-01T16:25:44.633Z,15.93
2019-03-01T16:28:18.563Z,13.95
2019-03-01T16:30:59.716Z,13.88
2019-03-01T16:33:33.936Z,16.82
2019-03-01T16:36:09.576Z,11.73
2019-03-01T16:38:47.571Z,12.07
2019-03-01T16:41:18.765Z,18.57
2019-03-01T16:43:52.938Z,13.25
2019-03-01T16:46:28.480Z,15.63
2019-03-01T16:49:02.564Z,16.10
2019-03-01T16:51:36.628Z,15.23
2019-03-01T16:54:15.379Z,14.65
2019-03-01T16:56:46.479Z,14.65
2019-03-01T16:59:20.477Z,15.08
2019-03-01T17:01:54.149Z,12.78
2019-03-01T17:04:28.272Z,14.65
2019-03-01T17:07:04.384Z,17.27
2019-03-01T17:09:37.382Z,14.07
2019-03-01T17:12:13.961Z,13.70
2019-03-01T17:14:45.786Z,14.18
2019-03-01T17:17:19.732Z,16.50
2019-03-01T17:19:58.618Z,14.70
2019-03-01T17:22:33.524Z,16.27
2019-03-01T17:25:07.671Z,16.52
2019-03-01T17:27:43.391Z,18.40
2019-03-01T17:30:18.903Z,19.17
2019-03-01T17:32:53.081Z,27.00
2019-03-01T17:35:27.038Z,21.10
2019-03-01T17:38:04.003Z,33.45
2019-03-01T17:40:36.962Z,18.40
2019-03-01T17:43:11.704Z,18.23
2019-03-01T17:45:45.334Z,19.37
2019-03-01T17:48:22.218Z,27.75
2019-03-01T17:50:55.081Z,27.58
2019-03-01T17:53:29.055Z,44.63
2019-03-01T17:56:02.367Z,21.85
2019-03-01T17:58:35.944Z,25.32
2019-03-01T18:01:09.303Z,20.45
2019-03-01T18:03:42.959Z,20.90
2019-03-01T18:06:17.917Z,28.85
2019-03-01T18:08:51.694Z,17.60
2019-03-01T18:11:26.110Z,19.95
2019-03-01T18:14:00.794Z,12.30
2019-03-01T18:16:35.305Z,22.10
2019-03-01T18:19:23.800Z,25.08
2019-03-01T18:21:56.329Z,21.93
2019-03-01T18:24:29.747Z,17.80
2019-03-01T18:27:03.438Z,18.87
2019-03-01T18:29:39.046Z,16.25
2019-03-01T18:32:12.110Z,16.70
2019-03-01T18:34:46.258Z,16.15
2019-03-01T18:37:20.101Z,17.60
2019-03-01T18:39:53.806Z,17.48
2019-03-01T18:42:28.097Z,17.65
2019-03-01T18:45:03.611Z,16.40
2019-03-01T18:47:36.450Z,15.43
2019-03-01T18:50:15.170Z,16.23
2019-03-01T18:52:49.622Z,16.32
2019-03-01T18:55:24.621Z,14.95
2019-03-01T18:57:58.326Z,16.82
2019-03-01T19:00:35.834Z,15.10
2019-03-01T19:03:08.831Z,15.20
2019-03-01T19:05:46.141Z,16.77
2019-03-01T19:08:18.147Z,15.35
2019-03-01T19:10:54.445Z,14.50
2019-03-01T19:13:27.023Z,15.55
2019-03-01T19:16:00.881Z,13.93
2019-03-01T19:18:34.353Z,16.52
2019-03-01T19:21:08.136Z,15.00
2019-03-01T19:23:41.494Z,15.75
2019-03-01T19:26:15.355Z,15.25
2019-03-01T19:28:49.264Z,15.32
2019-03-01T19:31:24.520Z,14.65
2019-03-01T19:33:57.588Z,15.70
2019-03-01T19:36:35.493Z,14.63
2019-03-01T19:39:08.132Z,15.65
2019-03-01T19:41:42.385Z,13.43
2019-03-01T19:44:16.399Z,11.75
2019-03-01T19:46:51.434Z,14.78
2019-03-01T19:49:25.317Z,13.50
2019-03-01T19:51:59.681Z,13.83
2019-03-01T19:54:35.709Z,14.13
2019-03-01T19:57:09.729Z,13.78
2019-03-01T19:59:46.519Z,15.13
2019-03-01T20:02:18.465Z,15.15
2019-03-01T20:04:52.582Z,13.13
2019-03-01T20:07:26.704Z,13.18
2019-03-01T20:10:00.299Z,13.60
2019-03-01T20:12:36.871Z,14.35
2019-03-01T20:15:11.196Z,12.30
2019-03-01T20:17:44.832Z,13.25
2019-03-01T20:20:20.069Z,13.22
2019-03-01T20:22:54.288Z,12.10
2019-03-01T20:25:28.032Z,10.88
2019-03-01T20:28:01.580Z,13.58
2019-03-01T20:30:35.981Z,13.88
2019-03-01T20:33:09.881Z,14.40
2019-03-01T20:35:43.613Z,11.38
2019-03-01T20:38:17.265Z,10.93
2019-03-01T20:40:51.447Z,14.20
2019-03-01T20:43:24.725Z,11.55
2019-03-01T20:45:58.464Z,12.58
2019-03-01T20:48:32.362Z,13.65
2019-03-01T20:51:06.579Z,13.75
2019-03-01T20:53:40.345Z,12.65
2019-03-01T20:56:16.922Z,14.68
2019-03-01T20:58:49.188Z,12.98
2019-03-01T21:01:22.953Z,13.70
2019-03-01T21:03:56.710Z,12.53
2019-03-01T21:06:30.149Z,13.10
2019-03-01T21:09:04.139Z,12.33
2019-03-01T21:11:41.661Z,12.63
2019-03-01T21:14:15.728Z,13.53
2019-03-01T21:16:49.469Z,14.60
2019-03-01T21:19:23.041Z,13.38
2019-03-01T21:21:56.558Z,13.48
2019-03-01T21:24:31.940Z,13.62
2019-03-01T21:27:04.740Z,13.28
2019-03-01T21:29:57.960Z,13.85
2019-03-01T21:32:31.759Z,12.03
2019-03-01T21:35:06.199Z,14.05
2019-03-01T21:37:40.007Z,13.72
2019-03-01T21:40:14.757Z,13.70
2019-03-01T21:42:48.697Z,13.75
2019-03-01T21:45:25.834Z,14.10
2019-03-01T21:47:59.625Z,13.72
2019-03-01T21:50:33.109Z,13.08
2019-03-01T21:53:06.778Z,12.60
2019-03-01T21:55:40.282Z,13.53
2019-03-01T21:58:14.134Z,13.68
2019-03-01T22:00:47.597Z,13.28
2019-03-01T22:03:24.774Z,12.25
2019-03-01T22:05:57.770Z,11.57
2019-03-01T22:08:31.382Z,11.90
2019-03-01T22:11:04.866Z,13.60
2019-03-01T22:13:38.577Z,12.78
2019-03-01T22:16:13.016Z,12.73
2019-03-01T22:18:46.786Z,12.60
2019-03-01T22:21:22.656Z,12.65
2019-03-01T22:23:55.278Z,14.00
2019-03-01T22:26:28.722Z,12.28
2019-03-01T22:29:02.586Z,13.38
2019-03-01T22:31:36.865Z,14.28
2019-03-01T22:34:10.740Z,15.32
2019-03-01T22:36:44.590Z,14.00
2019-03-01T22:39:18.906Z,13.58
2019-03-01T22:41:52.930Z,14.55
2019-03-01T22:44:27.143Z,12.33
2019-03-01T22:47:01.590Z,14.23
2019-03-01T22:49:35.663Z,11.68
2019-03-01T22:52:30.342Z,14.53
2019-03-01T22:55:04.435Z,13.00
2019-03-01T22:57:38.505Z,10.98
2019-03-01T23:00:54.527Z,12.82
2019-03-01T23:03:27.976Z,14.35
2019-03-01T23:06:01.549Z,13.40
2019-03-01T23:08:35.484Z,13.75
2019-03-01T23:11:10.736Z,11.70
2019-03-01T23:13:44.237Z,12.70
2019-03-01T23:16:18.905Z,13.53
2019-03-01T23:18:56.659Z,13.95
2019-03-01T23:21:27.240Z,12.68
2019-03-01T23:24:00.886Z,12.10
2019-03-01T23:26:34.814Z,13.50
2019-03-01T23:29:08.287Z,14.07
2019-03-01T23:31:42.255Z,11.85
2019-03-01T23:34:15.621Z,11.48
2019-03-01T23:36:49.601Z,12.35
2019-03-01T23:39:24.606Z,11.18
2019-03-01T23:41:58.645Z,11.63
2019-03-01T23:44:32.109Z,14.30
2019-03-01T23:47:07.303Z,14.35
2019-03-01T23:49:40.714Z,12.75
2019-03-01T23:52:14.468Z,12.55
2019-03-01T23:54:47.899Z,12.15
2019-03-01T23:57:21.434Z,11.88
