createdAt,value
2019-02-28T00:00:47.007Z,95.50
2019-02-28T00:03:17.965Z,95.40
2019-02-28T00:05:47.759Z,95.20
2019-02-28T00:08:17.224Z,95.20
2019-02-28T00:10:46.539Z,95.30
2019-02-28T00:13:16.057Z,95.20
2019-02-28T00:15:45.905Z,95.30
2019-02-28T00:18:16.510Z,95.50
2019-02-28T00:20:46.306Z,95.50
2019-02-28T00:23:16.190Z,95.70
2019-02-28T00:25:45.609Z,95.80
2019-02-28T00:48:08.805Z,95.90
2019-02-28T00:50:39.282Z,96.40
2019-02-28T00:53:08.674Z,96.80
2019-02-28T00:55:38.300Z,96.20
2019-02-28T00:58:07.737Z,96.10
2019-02-28T01:00:38.187Z,96.20
2019-02-28T01:03:07.796Z,96.30
2019-02-28T01:05:37.425Z,96.50
2019-02-28T01:08:06.931Z,96.40
2019-02-28T01:10:39.211Z,96.00
2019-02-28T01:13:07.737Z,95.80
2019-02-28T01:15:37.119Z,96.20
2019-02-28T01:18:06.559Z,96.40
2019-02-28T01:20:36.155Z,96.70
2019-02-28T01:23:05.816Z,96.80
2019-02-28T01:25:37.167Z,97.00
2019-02-28T01:28:06.385Z,96.90
2019-02-28T01:30:37.082Z,97.10
2019-02-28T01:33:06.878Z,96.80
2019-02-28T01:35:37.511Z,96.60
2019-02-28T01:38:07.330Z,96.60
2019-02-28T01:40:37.740Z,97.10
2019-02-28T01:43:07.815Z,96.80
2019-02-28T01:45:37.220Z,97.10
2019-02-28T01:48:06.809Z,96.90
2019-02-28T01:50:36.308Z,97.10
2019-02-28T01:53:05.760Z,97.10
2019-02-28T01:55:35.135Z,96.80
2019-02-28T01:58:04.652Z,96.90
2019-02-28T02:00:34.131Z,97.20
2019-02-28T02:03:03.478Z,96.90
2019-02-28T02:05:32.865Z,96.80
2019-02-28T02:08:06.542Z,96.90
2019-02-28T02:10:34.858Z,97.10
2019-02-28T02:13:04.349Z,97.30
2019-02-28T02:15:33.949Z,97.20
2019-02-28T02:18:06.353Z,96.60
2019-02-28T02:20:34.430Z,96.60
2019-02-28T02:23:06.436Z,96.50
2019-02-28T02:25:37.481Z,96.80
2019-02-28T02:28:06.854Z,96.70
2019-02-28T02:30:36.236Z,96.50
2019-02-28T02:33:05.663Z,97.10
2019-02-28T02:35:35.141Z,97.30
2019-02-28T02:38:04.880Z,97.30
2019-02-28T02:40:34.438Z,97.20
2019-02-28T02:43:03.904Z,97.10
2019-02-28T02:45:33.211Z,96.30
2019-02-28T02:48:05.264Z,96.50
2019-02-28T02:50:35.803Z,96.60
2019-02-28T02:53:06.449Z,96.60
2019-02-28T02:55:35.778Z,96.50
2019-02-28T02:58:05.161Z,96.20
2019-02-28T03:00:36.350Z,96.20
2019-02-28T03:03:06.354Z,96.40
2019-02-28T03:05:37.227Z,96.50
2019-02-28T03:08:06.556Z,96.60
2019-02-28T03:10:36.226Z,96.40
2019-02-28T03:13:06.464Z,96.10
2019-02-28T03:15:36.093Z,96.00
2019-02-28T03:18:05.575Z,96.20
2019-02-28T03:20:35.225Z,96.40
2019-02-28T03:23:04.654Z,96.20
2019-02-28T03:25:34.101Z,96.10
2019-02-28T03:28:03.762Z,96.10
2019-02-28T03:30:33.873Z,96.30
2019-02-28T03:33:04.808Z,96.20
2019-02-28T03:35:43.571Z,95.90
2019-02-28T03:38:10.791Z,95.40
2019-02-28T03:40:40.230Z,95.60
2019-02-28T03:43:07.982Z,96.00
2019-02-28T03:45:37.460Z,96.20
2019-02-28T03:48:06.865Z,96.30
2019-02-28T03:50:36.381Z,96.30
2019-02-28T03:53:06.053Z,96.80
2019-02-28T03:55:39.873Z,96.90
2019-02-28T03:58:06.906Z,97.10
2019-02-28T04:00:36.341Z,96.90
2019-02-28T04:03:05.794Z,97.00
2019-02-28T04:05:35.151Z,96.50
2019-02-28T04:08:05.634Z,96.20
2019-02-28T04:10:35.017Z,95.90
2019-02-28T04:13:04.489Z,96.00
2019-02-28T04:15:33.951Z,96.30
2019-02-28T04:18:07.460Z,96.90
2019-02-28T04:20:37.476Z,96.90
2019-02-28T04:23:05.566Z,96.90
2019-02-28T04:25:34.890Z,96.70
2019-02-28T04:28:04.747Z,97.00
2019-02-28T04:30:34.549Z,97.10
2019-02-28T04:33:03.982Z,96.90
2019-02-28T04:35:33.311Z,96.80
2019-02-28T04:38:02.662Z,97.00
2019-02-28T04:40:33.078Z,96.90
2019-02-28T04:43:02.449Z,96.70
2019-02-28T04:45:31.764Z,97.00
2019-02-28T04:48:01.160Z,97.20
2019-02-28T04:50:32.072Z,97.00
2019-02-28T04:53:01.778Z,97.20
2019-02-28T04:55:31.100Z,97.00
2019-02-28T04:58:00.416Z,97.00
2019-02-28T05:00:29.780Z,97.10
2019-02-28T05:02:59.148Z,97.30
2019-02-28T05:05:28.477Z,97.00
2019-02-28T05:07:57.953Z,96.90
2019-02-28T05:10:28.517Z,97.10
2019-02-28T05:12:58.333Z,97.50
2019-02-28T05:15:27.887Z,97.60
2019-02-28T05:17:57.349Z,97.60
2019-02-28T05:20:27.174Z,97.70
2019-02-28T05:22:59.288Z,97.30
2019-02-28T05:25:27.861Z,97.10
2019-02-28T05:27:57.253Z,97.40
2019-02-28T05:30:26.583Z,97.30
2019-02-28T05:32:55.963Z,97.50
2019-02-28T05:35:26.637Z,97.60
2019-02-28T05:37:56.334Z,97.90
2019-02-28T05:40:25.707Z,97.70
2019-02-28T05:42:58.394Z,98.10
2019-02-28T05:45:26.099Z,97.80
2019-02-28T05:47:55.513Z,97.60
2019-02-28T05:50:25.152Z,97.40
2019-02-28T05:52:54.707Z,97.80
2019-02-28T05:55:25.615Z,97.80
2019-02-28T05:57:55.535Z,97.60
2019-02-28T06:00:25.590Z,97.60
2019-02-28T06:02:58.021Z,97.30
2019-02-28T06:05:26.005Z,97.30
2019-02-28T06:07:55.595Z,97.50
2019-02-28T06:10:25.011Z,97.70
2019-02-28T06:12:54.496Z,97.70
2019-02-28T06:15:24.173Z,97.60
2019-02-28T06:17:55.030Z,97.50
2019-02-28T06:20:25.221Z,97.90
2019-02-28T06:22:54.754Z,98.10
2019-02-28T06:25:25.680Z,98.20
2019-02-28T06:27:55.329Z,98.10
2019-02-28T06:30:27.865Z,98.00
2019-02-28T06:32:59.267Z,97.80
2019-02-28T06:35:28.660Z,97.90
2019-02-28T06:37:58.179Z,97.80
2019-02-28T06:40:32.561Z,98.20
2019-02-28T06:42:58.673Z,98.10
2019-02-28T06:45:28.130Z,97.40
2019-02-28T06:47:59.411Z,97.40
2019-02-28T06:50:28.694Z,97.20
2019-02-28T08:00:19.666Z,97.40
2019-02-28T08:02:49.271Z,91.20
2019-02-28T08:05:19.027Z,91.20
2019-02-28T08:17:50.783Z,90.70
2019-02-28T08:20:20.825Z,88.40
2019-02-28T08:22:50.710Z,88.60
2019-02-28T08:25:21.131Z,86.80
2019-02-28T08:27:51.704Z,87.10
2019-02-28T08:30:26.203Z,86.10
2019-02-28T08:32:56.631Z,86.40
2019-02-28T08:35:26.088Z,86.20
2019-02-28T08:37:57.262Z,86.10
2019-02-28T08:40:27.884Z,85.70
2019-02-28T08:42:57.522Z,84.10
2019-02-28T08:45:32.867Z,83.90
2019-02-28T08:47:58.038Z,84.40
2019-02-28T08:50:27.601Z,83.30
2019-02-28T08:53:01.998Z,85.70
2019-02-28T08:55:31.479Z,84.00
2019-02-28T08:58:05.358Z,83.80
2019-02-28T09:05:31.830Z,82.60
2019-02-28T09:33:00.949Z,82.10
2019-02-28T09:35:32.909Z,77.90
2019-02-28T09:45:34.666Z,78.00
2019-02-28T09:48:04.329Z,77.20
2019-02-28T09:55:35.370Z,77.10
2019-02-28T09:58:04.268Z,76.50
2019-02-28T10:00:34.020Z,77.50
2019-02-28T10:05:32.473Z,77.10
2019-02-28T10:10:33.128Z,75.00
2019-02-28T10:13:02.654Z,75.20
2019-02-28T10:15:32.222Z,76.30
2019-02-28T10:18:04.284Z,72.60
2019-02-28T10:20:38.288Z,73.60
2019-02-28T10:23:07.920Z,72.60
2019-02-28T10:25:42.548Z,72.70
2019-02-28T10:28:08.495Z,72.30
2019-02-28T10:30:37.973Z,72.00
2019-02-28T10:33:07.446Z,72.50
2019-02-28T10:35:37.711Z,73.50
2019-02-28T10:38:07.499Z,71.80
2019-02-28T10:40:37.035Z,72.30
2019-02-28T10:43:06.526Z,70.20
2019-02-28T10:45:41.049Z,70.80
2019-02-28T10:48:07.912Z,71.50
2019-02-28T10:50:38.717Z,68.90
2019-02-28T10:53:08.237Z,68.00
2019-02-28T10:55:37.801Z,69.80
2019-02-28T11:00:40.427Z,66.90
2019-02-28T11:20:48.435Z,66.30
2019-02-28T11:25:47.270Z,65.20
2019-02-28T11:28:17.118Z,64.40
2019-02-28T11:45:48.525Z,63.00
2019-02-28T11:58:21.042Z,59.10
2019-02-28T12:00:50.786Z,58.30
2019-02-28T12:08:19.961Z,58.10
2019-02-28T12:10:49.352Z,56.10
2019-02-28T12:13:21.168Z,53.50
2019-02-28T12:15:50.639Z,55.60
2019-02-28T12:18:21.542Z,53.60
2019-02-28T12:20:51.144Z,54.30
2019-02-28T12:23:23.460Z,53.20
2019-02-28T12:25:53.254Z,54.50
2019-02-28T12:28:22.687Z,54.70
2019-02-28T12:30:52.227Z,56.00
2019-02-28T12:33:23.302Z,54.00
2019-02-28T12:35:54.744Z,55.20
2019-02-28T12:38:29.094Z,54.10
2019-02-28T12:40:58.268Z,53.90
2019-02-28T12:45:59.811Z,52.70
2019-02-28T12:48:28.480Z,53.60
2019-02-28T12:50:57.958Z,53.70
2019-02-28T12:53:27.597Z,53.30
2019-02-28T12:58:26.076Z,54.10
2019-02-28T13:00:56.325Z,54.20
2019-02-28T13:03:26.537Z,54.20
2019-02-28T13:05:56.009Z,55.00
2019-02-28T13:08:25.424Z,55.20
2019-02-28T13:10:55.063Z,55.80
2019-02-28T13:13:27.740Z,56.50
2019-02-28T13:15:55.848Z,53.60
2019-02-28T13:20:54.289Z,56.30
2019-02-28T13:23:23.738Z,56.10
2019-02-28T13:25:59.105Z,55.10
2019-02-28T13:28:24.320Z,55.00
2019-02-28T13:30:53.727Z,56.50
2019-02-28T13:33:23.182Z,53.90
2019-02-28T13:35:52.596Z,54.10
2019-02-28T13:38:22.247Z,56.00
2019-02-28T13:43:22.483Z,54.60
2019-02-28T13:48:25.949Z,54.80
2019-02-28T13:50:53.891Z,54.00
2019-02-28T13:53:23.586Z,53.90
2019-02-28T13:55:57.791Z,55.10
2019-02-28T14:00:54.567Z,51.10
2019-02-28T14:03:24.731Z,54.30
2019-02-28T14:08:36.310Z,51.10
2019-02-28T14:11:10.143Z,52.10
2019-02-28T14:13:37.267Z,53.20
2019-02-28T14:16:06.749Z,53.60
2019-02-28T14:18:37.303Z,53.30
2019-02-28T14:21:06.892Z,51.70
2019-02-28T14:23:36.470Z,50.60
2019-02-28T14:26:06.128Z,47.70
2019-02-28T14:28:36.299Z,48.10
2019-02-28T14:31:05.826Z,48.00
2019-02-28T14:33:35.373Z,49.40
2019-02-28T14:36:07.418Z,47.60
2019-02-28T14:38:35.955Z,46.50
2019-02-28T14:41:07.996Z,46.70
2019-02-28T14:43:37.451Z,46.70
2019-02-28T14:46:06.906Z,47.70
2019-02-28T14:48:36.675Z,47.70
2019-02-28T14:51:07.723Z,47.30
2019-02-28T14:53:37.261Z,46.60
2019-02-28T14:56:07.265Z,44.90
2019-02-28T14:58:37.758Z,44.10
2019-02-28T15:01:08.495Z,43.40
2019-02-28T15:03:37.905Z,43.90
2019-02-28T15:06:07.432Z,43.10
2019-02-28T15:08:36.814Z,43.60
2019-02-28T15:11:10.013Z,44.60
2019-02-28T15:13:37.716Z,43.60
2019-02-28T15:16:07.309Z,45.40
2019-02-28T15:18:36.894Z,45.70
2019-02-28T15:21:07.485Z,45.50
2019-02-28T15:23:37.683Z,45.20
2019-02-28T15:26:07.071Z,45.90
2019-02-28T15:28:36.671Z,46.70
2019-02-28T15:31:08.629Z,47.70
2019-02-28T15:33:37.389Z,47.40
2019-02-28T15:36:06.781Z,47.80
2019-02-28T15:38:36.323Z,49.00
2019-02-28T15:41:05.764Z,46.90
2019-02-28T15:43:35.157Z,50.60
2019-02-28T15:46:04.765Z,50.00
2019-02-28T15:48:35.739Z,51.20
2019-02-28T15:51:05.421Z,49.60
2019-02-28T15:53:34.810Z,49.10
2019-02-28T15:56:12.992Z,50.20
2019-02-28T15:58:37.615Z,51.80
2019-02-28T16:01:07.601Z,52.50
2019-02-28T16:03:36.982Z,52.50
2019-02-28T16:06:06.491Z,53.80
2019-02-28T16:08:35.855Z,54.50
2019-02-28T16:11:06.223Z,54.70
2019-02-28T16:13:36.655Z,56.70
2019-02-28T16:16:07.021Z,55.50
2019-02-28T16:18:36.685Z,56.20
2019-02-28T16:21:07.174Z,57.70
2019-02-28T16:23:37.176Z,58.70
2019-02-28T16:26:06.828Z,58.20
2019-02-28T16:28:39.413Z,59.00
2019-02-28T16:31:07.885Z,60.10
2019-02-28T16:33:37.414Z,60.50
2019-02-28T16:36:06.859Z,60.20
2019-02-28T16:38:36.228Z,61.60
2019-02-28T16:41:05.878Z,63.30
2019-02-28T16:43:35.466Z,64.40
2019-02-28T16:46:06.011Z,65.60
2019-02-28T16:48:36.592Z,66.00
2019-02-28T16:51:06.611Z,66.00
2019-02-28T16:53:37.052Z,67.60
2019-02-28T16:56:07.516Z,68.90
2019-02-28T16:58:36.947Z,68.90
2019-02-28T17:01:06.522Z,68.70
2019-02-28T17:03:38.327Z,69.30
2019-02-28T17:06:07.144Z,70.30
2019-02-28T17:08:38.333Z,72.50
2019-02-28T17:11:07.848Z,70.30
2019-02-28T17:13:39.478Z,70.50
2019-02-28T17:16:10.608Z,71.20
2019-02-28T17:18:41.301Z,71.60
2019-02-28T17:21:16.700Z,70.70
2019-02-28T17:23:42.042Z,72.60
2019-02-28T17:26:11.423Z,72.00
2019-02-28T17:28:49.809Z,72.10
2019-02-28T17:31:40.350Z,72.00
2019-02-28T17:34:12.184Z,72.90
2019-02-28T17:36:44.157Z,72.80
2019-02-28T17:39:14.854Z,73.80
2019-02-28T17:41:44.612Z,74.30
2019-02-28T17:44:28.980Z,75.00
2019-02-28T17:47:07.543Z,75.60
2019-02-28T17:50:07.975Z,75.50
2019-02-28T17:52:48.941Z,78.80
2019-02-28T17:55:36.517Z,74.90
2019-02-28T17:58:17.804Z,75.30
2019-02-28T18:01:19.371Z,75.40
2019-02-28T18:04:11.103Z,75.50
2019-02-28T18:07:01.838Z,76.60
2019-02-28T18:09:44.949Z,76.90
2019-02-28T18:12:52.284Z,76.30
2019-02-28T18:15:59.664Z,76.60
2019-02-28T18:18:34.681Z,79.00
2019-02-28T18:21:28.013Z,78.30
2019-02-28T18:24:06.386Z,81.60
2019-02-28T18:27:11.598Z,83.70
2019-02-28T18:30:02.584Z,84.50
2019-02-28T18:32:34.062Z,85.40
2019-02-28T18:35:04.584Z,86.10
2019-02-28T18:37:34.338Z,86.80
2019-02-28T18:40:07.064Z,89.00
2019-02-28T18:42:37.108Z,90.00
2019-02-28T18:45:09.373Z,90.50
2019-02-28T18:47:40.769Z,90.20
2019-02-28T18:50:10.403Z,90.90
2019-02-28T18:52:39.725Z,90.60
2019-02-28T18:55:09.522Z,91.00
2019-02-28T18:57:39.216Z,90.60
2019-02-28T19:00:15.618Z,91.10
2019-02-28T19:02:45.258Z,91.20
2019-02-28T19:05:14.637Z,91.30
2019-02-28T19:07:44.330Z,91.70
2019-02-28T19:10:13.926Z,91.30
2019-02-28T19:12:43.319Z,91.20
2019-02-28T19:15:15.209Z,91.00
2019-02-28T19:17:44.799Z,91.50
2019-02-28T19:20:14.327Z,91.00
2019-02-28T19:22:43.827Z,91.00
2019-02-28T19:25:13.417Z,91.00
2019-02-28T19:27:42.868Z,91.40
2019-02-28T19:30:17.035Z,91.30
2019-02-28T19:32:46.764Z,91.30
2019-02-28T19:35:16.552Z,91.50
2019-02-28T19:37:46.167Z,91.60
2019-02-28T19:40:15.799Z,91.50
2019-02-28T19:42:45.201Z,91.50
2019-02-28T19:45:20.451Z,91.30
2019-02-28T19:47:49.830Z,91.30
2019-02-28T19:50:19.153Z,91.60
2019-02-28T19:52:48.849Z,91.50
2019-02-28T19:55:18.500Z,91.50
2019-02-28T19:57:47.879Z,91.80
2019-02-28T20:00:18.772Z,91.50
2019-02-28T20:02:48.241Z,91.50
2019-02-28T20:05:18.029Z,91.40
2019-02-28T20:07:47.689Z,91.30
2019-02-28T20:10:20.297Z,91.30
2019-02-28T20:12:49.806Z,91.40
2019-02-28T20:15:22.300Z,91.30
2019-02-28T20:17:51.848Z,90.90
2019-02-28T20:20:26.751Z,90.20
2019-02-28T20:22:56.289Z,90.80
2019-02-28T20:25:25.884Z,90.80
2019-02-28T20:27:55.350Z,90.50
2019-02-28T20:30:26.779Z,90.70
2019-02-28T20:32:56.244Z,90.80
2019-02-28T20:35:26.806Z,90.70
2019-02-28T20:37:56.631Z,90.80
2019-02-28T20:40:35.186Z,90.80
2019-02-28T20:43:04.981Z,90.60
2019-02-28T20:45:34.563Z,90.80
2019-02-28T20:48:04.369Z,91.00
2019-02-28T20:50:37.256Z,91.30
2019-02-28T20:53:06.654Z,91.80
2019-02-28T20:55:36.106Z,91.40
2019-02-28T20:58:06.060Z,90.50
2019-02-28T21:00:35.671Z,90.80
2019-02-28T21:03:05.202Z,91.30
2019-02-28T21:05:34.684Z,90.80
2019-02-28T21:08:04.221Z,91.20
2019-02-28T21:10:33.606Z,91.20
2019-02-28T21:13:03.368Z,90.60
2019-02-28T21:15:32.886Z,90.30
2019-02-28T21:18:02.682Z,90.20
2019-02-28T21:20:32.210Z,89.30
2019-02-28T21:23:01.927Z,89.90
2019-02-28T21:25:31.481Z,90.10
2019-02-28T21:28:01.048Z,90.00
2019-02-28T21:30:30.672Z,89.90
2019-02-28T21:33:00.272Z,90.10
2019-02-28T21:35:29.955Z,90.20
2019-02-28T21:37:59.668Z,90.00
2019-02-28T21:40:29.387Z,88.90
2019-02-28T21:42:59.009Z,88.40
2019-02-28T21:45:29.133Z,89.10
2019-02-28T21:47:58.866Z,88.30
2019-02-28T21:50:28.288Z,89.40
2019-02-28T21:52:58.939Z,88.60
2019-02-28T21:55:28.872Z,89.20
2019-02-28T21:57:58.509Z,89.90
2019-02-28T22:00:29.921Z,89.20
2019-02-28T22:02:59.232Z,89.90
2019-02-28T22:05:28.930Z,89.00
2019-02-28T22:07:58.458Z,89.10
2019-02-28T22:10:27.834Z,89.30
2019-02-28T22:12:57.237Z,89.00
2019-02-28T22:15:26.942Z,89.30
2019-02-28T22:17:56.284Z,89.10
2019-02-28T22:20:25.710Z,89.80
2019-02-28T22:22:55.082Z,89.10
2019-02-28T22:25:24.544Z,89.60
2019-02-28T22:27:53.908Z,89.30
2019-02-28T22:30:43.360Z,89.20
2019-02-28T22:33:21.187Z,90.20
2019-02-28T22:35:52.221Z,90.10
2019-02-28T22:38:21.549Z,90.10
2019-02-28T22:40:50.913Z,89.30
2019-02-28T22:43:20.444Z,89.10
2019-02-28T22:45:49.977Z,86.60
2019-02-28T22:48:19.453Z,86.00
2019-02-28T22:50:48.840Z,87.30
2019-02-28T22:53:18.213Z,85.90
2019-02-28T22:55:47.571Z,86.80
2019-02-28T22:58:16.985Z,86.10
2019-02-28T23:00:59.061Z,86.50
2019-02-28T23:03:30.640Z,86.10
2019-02-28T23:06:00.277Z,85.90
2019-02-28T23:08:29.669Z,86.90
2019-02-28T23:10:59.385Z,86.90
2019-02-28T23:13:28.745Z,86.30
2019-02-28T23:15:58.463Z,87.40
2019-02-28T23:18:27.922Z,86.00
2019-02-28T23:20:57.357Z,86.80
2019-02-28T23:23:26.793Z,87.70
2019-02-28T23:26:08.328Z,87.40
2019-02-28T23:28:43.790Z,88.40
2019-02-28T23:31:46.558Z,88.40
2019-02-28T23:34:24.564Z,87.50
2019-02-28T23:36:53.904Z,87.50
2019-02-28T23:39:23.209Z,87.90
2019-02-28T23:41:52.594Z,88.30
2019-02-28T23:44:23.979Z,88.80
2019-02-28T23:46:54.430Z,88.60
2019-02-28T23:49:23.854Z,88.70
2019-02-28T23:51:53.397Z,89.30
2019-02-28T23:54:22.907Z,91.60
2019-02-28T23:56:52.440Z,91.20
2019-02-28T23:59:21.794Z,89.90
