createdAt,value
2017-12-01T00:02:06.671Z,89.90
2017-12-01T00:04:33.226Z,89.90
2017-12-01T00:06:59.817Z,89.60
2017-12-01T00:11:59.664Z,89.60
2017-12-01T00:14:26.601Z,90.00
2017-12-01T00:16:53.149Z,90.00
2017-12-01T00:19:19.759Z,90.00
2017-12-01T00:21:46.318Z,90.00
2017-12-01T00:24:12.914Z,90.30
2017-12-01T00:26:39.886Z,90.50
2017-12-01T00:29:06.420Z,90.50
2017-12-01T00:31:32.958Z,90.80
2017-12-01T00:34:00.046Z,90.80
2017-12-01T00:36:26.582Z,90.80
2017-12-01T00:38:53.145Z,90.80
2017-12-01T00:41:19.755Z,90.50
2017-12-01T00:43:46.681Z,90.50
2017-12-01T00:46:13.250Z,90.50
2017-12-01T00:48:40.314Z,90.60
2017-12-01T00:51:07.259Z,90.60
2017-12-01T00:53:33.814Z,90.60
2017-12-01T00:56:00.803Z,90.50
2017-12-01T00:58:27.356Z,90.50
2017-12-01T01:00:53.941Z,90.30
2017-12-01T01:03:20.541Z,90.10
2017-12-01T01:05:47.101Z,90.00
2017-12-01T01:08:13.666Z,89.70
2017-12-01T01:10:40.319Z,89.80
2017-12-01T01:13:06.845Z,89.90
2017-12-01T01:15:33.429Z,89.90
2017-12-01T01:18:00.242Z,90.20
2017-12-01T01:20:27.288Z,90.30
2017-12-01T01:22:53.899Z,90.20
2017-12-01T01:25:20.539Z,90.30
2017-12-01T01:27:47.097Z,90.30
2017-12-01T01:30:13.661Z,90.10
2017-12-01T01:32:40.639Z,89.90
2017-12-01T01:35:07.294Z,89.90
2017-12-01T01:37:33.861Z,89.90
2017-12-01T01:40:00.485Z,90.10
2017-12-01T01:42:27.097Z,90.10
2017-12-01T01:44:53.724Z,90.20
2017-12-01T01:47:20.392Z,90.00
2017-12-01T01:49:47.007Z,90.10
2017-12-01T01:52:13.638Z,89.30
2017-12-01T01:54:40.298Z,88.90
2017-12-01T01:57:06.911Z,88.60
2017-12-01T01:59:33.901Z,88.60
2017-12-01T02:02:00.568Z,88.60
2017-12-01T02:04:27.529Z,88.70
2017-12-01T02:06:54.115Z,88.60
2017-12-01T02:09:20.864Z,88.90
2017-12-01T02:11:47.870Z,89.30
2017-12-01T02:14:14.442Z,89.30
2017-12-01T02:16:41.192Z,89.20
2017-12-01T02:19:07.798Z,89.30
2017-12-01T02:21:34.413Z,89.30
2017-12-01T02:24:01.174Z,89.40
2017-12-01T02:26:28.165Z,89.50
2017-12-01T02:28:54.788Z,89.50
2017-12-01T02:31:21.841Z,89.70
2017-12-01T02:33:48.825Z,89.50
2017-12-01T02:36:15.482Z,89.50
2017-12-01T02:38:42.150Z,89.50
2017-12-01T02:41:08.770Z,89.50
2017-12-01T02:43:35.427Z,89.70
2017-12-01T02:46:02.182Z,89.50
2017-12-01T02:48:28.798Z,89.60
2017-12-01T02:50:55.799Z,89.20
2017-12-01T02:53:22.484Z,89.20
2017-12-01T02:55:49.102Z,89.80
2017-12-01T02:58:15.722Z,89.50
2017-12-01T03:00:42.389Z,89.50
2017-12-01T03:03:09.031Z,89.50
2017-12-01T03:05:35.653Z,89.60
2017-12-01T03:08:02.729Z,89.70
2017-12-01T03:10:29.349Z,89.70
2017-12-01T03:12:55.962Z,89.60
2017-12-01T03:15:22.641Z,90.40
2017-12-01T03:17:49.258Z,90.50
2017-12-01T03:20:15.852Z,90.80
2017-12-01T03:22:42.902Z,90.50
2017-12-01T03:25:09.903Z,90.40
2017-12-01T03:27:36.513Z,90.40
2017-12-01T03:30:03.187Z,90.40
2017-12-01T03:32:29.802Z,90.20
2017-12-01T03:34:56.444Z,90.30
2017-12-01T03:37:23.234Z,90.30
2017-12-01T03:39:49.858Z,90.70
2017-12-01T03:42:16.475Z,90.50
2017-12-01T03:44:43.158Z,90.40
2017-12-01T03:47:10.153Z,90.10
2017-12-01T03:49:36.783Z,90.10
2017-12-01T03:52:03.834Z,89.80
2017-12-01T03:54:30.838Z,90.40
2017-12-01T03:56:57.459Z,90.40
2017-12-01T03:59:24.142Z,90.50
2017-12-01T04:01:50.754Z,90.70
2017-12-01T04:04:17.370Z,90.70
2017-12-01T04:06:44.039Z,90.60
2017-12-01T04:09:11.014Z,91.10
2017-12-01T04:11:37.632Z,91.10
2017-12-01T04:14:04.679Z,91.80
2017-12-01T04:16:31.301Z,91.80
2017-12-01T04:18:57.907Z,91.70
2017-12-01T04:21:24.945Z,91.30
2017-12-01T04:23:51.921Z,91.50
2017-12-01T04:26:18.913Z,91.60
2017-12-01T04:28:45.579Z,91.60
2017-12-01T04:31:12.201Z,91.30
2017-12-01T04:33:38.817Z,91.10
2017-12-01T04:36:05.941Z,91.60
2017-12-01T04:38:32.554Z,91.60
2017-12-01T04:40:59.171Z,91.60
2017-12-01T04:43:26.206Z,91.80
2017-12-01T04:45:52.821Z,91.80
2017-12-01T04:48:19.426Z,91.70
2017-12-01T04:50:46.449Z,91.80
2017-12-01T04:53:13.070Z,91.80
2017-12-01T04:55:39.684Z,91.80
2017-12-01T04:58:06.728Z,91.80
2017-12-01T05:00:33.349Z,91.80
2017-12-01T05:02:59.963Z,91.80
2017-12-01T05:05:26.919Z,92.10
2017-12-01T05:07:53.533Z,91.80
2017-12-01T05:10:20.161Z,91.60
2017-12-01T05:12:46.846Z,91.90
2017-12-01T05:15:13.834Z,91.60
2017-12-01T05:17:40.447Z,91.70
2017-12-01T05:20:07.494Z,91.70
2017-12-01T05:22:34.098Z,91.70
2017-12-01T05:25:00.722Z,91.70
2017-12-01T05:27:27.753Z,91.60
2017-12-01T05:29:54.356Z,91.60
2017-12-01T05:32:20.978Z,91.60
2017-12-01T05:34:47.653Z,91.50
2017-12-01T05:37:14.309Z,91.10
2017-12-01T05:39:40.929Z,91.00
2017-12-01T05:42:07.610Z,91.20
2017-12-01T05:44:34.227Z,91.20
2017-12-01T05:47:00.870Z,91.30
2017-12-01T05:49:27.546Z,91.00
2017-12-01T05:51:54.170Z,90.80
2017-12-01T05:54:21.157Z,91.40
2017-12-01T05:56:47.817Z,91.40
2017-12-01T05:59:14.437Z,91.70
2017-12-01T06:01:41.061Z,91.60
2017-12-01T06:04:08.165Z,92.00
2017-12-01T06:06:34.834Z,92.00
2017-12-01T06:09:01.470Z,92.10
2017-12-01T06:11:28.193Z,91.80
2017-12-01T06:13:54.822Z,92.00
2017-12-01T06:16:21.817Z,92.10
2017-12-01T06:18:48.479Z,92.20
2017-12-01T06:21:15.100Z,91.90
2017-12-01T06:23:41.731Z,91.60
2017-12-01T06:26:08.776Z,91.10
2017-12-01T06:28:35.770Z,91.60
2017-12-01T06:31:02.393Z,91.60
2017-12-01T06:33:29.557Z,91.70
2017-12-01T06:35:56.173Z,91.70
2017-12-01T06:38:22.834Z,92.30
2017-12-01T06:40:49.512Z,92.40
2017-12-01T06:43:16.129Z,92.40
2017-12-01T06:45:42.755Z,92.30
2017-12-01T06:48:09.410Z,92.20
2017-12-01T06:50:36.017Z,92.00
2017-12-01T06:53:03.253Z,91.90
2017-12-01T06:55:30.261Z,91.80
2017-12-01T06:57:56.874Z,91.90
2017-12-01T07:00:23.858Z,92.90
2017-12-01T07:02:50.652Z,92.90
2017-12-01T07:05:17.265Z,92.80
2017-12-01T07:07:43.869Z,92.20
2017-12-01T07:10:10.858Z,92.00
2017-12-01T07:12:37.410Z,92.00
2017-12-01T07:15:03.958Z,91.50
2017-12-01T07:17:30.554Z,91.40
2017-12-01T07:19:57.090Z,91.30
2017-12-01T07:22:23.631Z,91.00
2017-12-01T07:24:50.241Z,91.10
2017-12-01T07:27:16.802Z,91.00
2017-12-01T07:32:16.493Z,90.80
2017-12-01T07:34:43.037Z,90.40
2017-12-01T07:37:09.625Z,90.80
2017-12-01T07:39:36.269Z,90.80
2017-12-01T07:42:03.189Z,90.60
2017-12-01T07:47:32.774Z,90.70
2017-12-01T07:49:59.434Z,90.60
2017-12-01T07:52:26.037Z,90.70
2017-12-01T07:54:52.650Z,90.60
2017-12-01T07:57:19.330Z,90.40
2017-12-01T07:59:45.924Z,90.10
2017-12-01T08:02:12.510Z,89.90
2017-12-01T08:04:39.170Z,89.60
2017-12-01T08:07:05.757Z,89.70
2017-12-01T08:09:32.726Z,89.60
2017-12-01T08:11:59.378Z,89.60
2017-12-01T08:14:25.970Z,89.40
2017-12-01T08:17:04.743Z,89.10
2017-12-01T08:19:31.705Z,88.30
2017-12-01T08:22:10.985Z,88.10
2017-12-01T08:24:49.833Z,88.10
2017-12-01T08:27:16.506Z,87.50
2017-12-01T08:29:43.312Z,87.00
2017-12-01T08:32:16.922Z,87.20
2017-12-01T08:34:44.063Z,87.60
2017-12-01T08:37:10.681Z,87.50
2017-12-01T08:39:37.318Z,86.30
2017-12-01T08:42:03.874Z,86.50
2017-12-01T08:44:30.429Z,86.40
2017-12-01T08:46:57.055Z,86.00
2017-12-01T08:49:23.918Z,84.50
2017-12-01T08:51:50.766Z,85.10
2017-12-01T08:54:17.646Z,85.00
2017-12-01T08:56:44.440Z,85.00
2017-12-01T08:59:11.282Z,84.60
2017-12-01T09:01:38.148Z,85.10
2017-12-01T09:04:04.983Z,84.60
2017-12-01T09:06:32.214Z,83.90
2017-12-01T09:08:59.106Z,84.00
2017-12-01T09:11:26.351Z,83.60
2017-12-01T09:13:53.659Z,83.60
2017-12-01T09:16:20.626Z,83.60
2017-12-01T09:18:47.433Z,83.70
2017-12-01T09:21:14.626Z,82.90
2017-12-01T09:23:41.503Z,82.90
2017-12-01T09:26:08.369Z,83.40
2017-12-01T09:28:35.265Z,83.60
2017-12-01T09:31:02.633Z,82.90
2017-12-01T09:33:32.595Z,82.10
2017-12-01T09:35:59.430Z,82.10
2017-12-01T09:38:26.477Z,82.60
2017-12-01T09:40:53.707Z,82.80
2017-12-01T09:43:20.587Z,82.80
2017-12-01T09:45:47.960Z,82.20
2017-12-01T09:48:14.766Z,82.30
2017-12-01T09:50:41.567Z,82.20
2017-12-01T09:53:08.582Z,83.20
2017-12-01T09:55:35.146Z,83.20
2017-12-01T09:58:01.725Z,83.40
2017-12-01T10:00:28.402Z,83.70
2017-12-01T10:02:54.966Z,83.80
2017-12-01T10:05:21.518Z,84.10
2017-12-01T10:07:48.194Z,84.60
2017-12-01T10:10:14.737Z,84.00
2017-12-01T10:12:41.281Z,83.90
2017-12-01T10:15:07.934Z,83.90
2017-12-01T10:17:34.510Z,83.90
2017-12-01T10:20:01.070Z,83.80
2017-12-01T10:22:27.698Z,84.00
2017-12-01T10:24:54.636Z,83.70
2017-12-01T10:27:21.637Z,83.30
2017-12-01T10:29:48.243Z,83.30
2017-12-01T10:32:15.268Z,83.10
2017-12-01T10:34:42.280Z,82.10
2017-12-01T10:37:09.334Z,81.50
2017-12-01T10:39:36.289Z,82.00
2017-12-01T10:42:03.235Z,81.70
2017-12-01T10:44:37.266Z,81.60
2017-12-01T10:47:04.293Z,81.40
2017-12-01T10:49:30.837Z,81.40
2017-12-01T10:51:57.461Z,81.60
2017-12-01T10:54:24.035Z,81.70
2017-12-01T10:56:50.642Z,80.90
2017-12-01T10:59:17.234Z,80.90
2017-12-01T11:01:43.854Z,81.30
2017-12-01T11:04:10.412Z,80.20
2017-12-01T11:06:37.072Z,80.10
2017-12-01T11:09:03.710Z,80.00
2017-12-01T11:11:30.987Z,80.70
2017-12-01T11:13:57.863Z,80.10
2017-12-01T11:16:24.751Z,81.10
2017-12-01T11:18:51.624Z,80.20
2017-12-01T11:21:18.515Z,80.20
2017-12-01T11:23:45.298Z,80.10
2017-12-01T11:26:12.447Z,80.30
2017-12-01T11:28:39.681Z,80.20
2017-12-01T11:31:06.848Z,80.20
2017-12-01T11:33:33.631Z,79.80
2017-12-01T11:36:00.911Z,81.00
2017-12-01T11:38:27.755Z,81.00
2017-12-01T11:40:55.103Z,82.00
2017-12-01T11:43:22.365Z,81.80
2017-12-01T11:45:49.135Z,81.80
2017-12-01T11:48:16.303Z,80.80
2017-12-01T11:50:43.346Z,80.80
2017-12-01T11:53:14.372Z,81.20
2017-12-01T11:55:46.518Z,81.40
2017-12-01T11:58:13.613Z,80.30
2017-12-01T12:00:41.636Z,80.50
2017-12-01T12:03:08.743Z,80.20
2017-12-01T12:05:35.344Z,80.20
2017-12-01T12:08:01.951Z,79.70
2017-12-01T12:10:28.631Z,79.40
2017-12-01T12:12:55.610Z,79.20
2017-12-01T12:15:22.222Z,79.20
2017-12-01T12:17:49.262Z,81.10
2017-12-01T12:20:15.849Z,81.10
2017-12-01T12:22:42.466Z,80.50
2017-12-01T12:25:09.175Z,80.70
2017-12-01T12:27:35.797Z,80.30
2017-12-01T12:30:02.422Z,80.50
2017-12-01T12:32:29.078Z,80.40
2017-12-01T12:34:56.061Z,80.80
2017-12-01T12:37:22.658Z,80.80
2017-12-01T12:39:49.354Z,80.60
2017-12-01T12:42:15.968Z,80.50
2017-12-01T12:44:42.589Z,79.80
2017-12-01T12:47:09.405Z,80.00
2017-12-01T12:49:36.389Z,80.90
2017-12-01T12:52:03.042Z,80.90
2017-12-01T12:54:29.782Z,80.30
2017-12-01T12:56:56.564Z,80.90
2017-12-01T12:59:23.198Z,79.90
2017-12-01T13:01:49.914Z,80.30
2017-12-01T13:04:16.595Z,81.00
2017-12-01T13:06:43.227Z,80.90
2017-12-01T13:09:09.938Z,80.80
2017-12-01T13:11:36.545Z,80.80
2017-12-01T13:14:03.208Z,79.10
2017-12-01T13:16:30.001Z,79.70
2017-12-01T13:21:30.159Z,80.10
2017-12-01T13:23:57.242Z,80.20
2017-12-01T13:26:23.817Z,80.20
2017-12-01T13:28:50.506Z,79.80
2017-12-01T13:31:17.121Z,79.30
2017-12-01T13:33:43.755Z,78.80
2017-12-01T13:36:10.422Z,79.30
2017-12-01T13:38:37.062Z,79.40
2017-12-01T13:41:03.714Z,79.70
2017-12-01T13:43:30.559Z,80.30
2017-12-01T13:45:57.218Z,80.10
2017-12-01T13:48:23.854Z,79.90
2017-12-01T13:50:50.495Z,80.90
2017-12-01T13:53:24.149Z,81.30
2017-12-01T13:55:50.867Z,81.30
2017-12-01T13:58:17.483Z,81.30
2017-12-01T14:00:44.449Z,80.10
2017-12-01T14:03:11.066Z,80.10
2017-12-01T14:05:37.700Z,80.40
2017-12-01T14:08:04.355Z,80.80
2017-12-01T14:10:31.067Z,81.40
2017-12-01T14:12:57.634Z,81.70
2017-12-01T14:15:24.294Z,81.60
2017-12-01T14:17:51.117Z,81.40
2017-12-01T14:20:17.697Z,81.30
2017-12-01T14:22:44.816Z,81.00
2017-12-01T14:25:11.570Z,81.90
2017-12-01T14:27:38.106Z,82.40
2017-12-01T14:30:04.661Z,82.70
2017-12-01T14:32:31.245Z,82.80
2017-12-01T14:34:57.805Z,82.90
2017-12-01T14:37:24.409Z,82.60
2017-12-01T14:39:51.014Z,82.10
2017-12-01T14:42:17.592Z,82.50
2017-12-01T14:44:44.494Z,82.30
2017-12-01T14:47:11.103Z,82.40
2017-12-01T14:49:37.639Z,81.70
2017-12-01T14:52:04.542Z,83.20
2017-12-01T14:54:31.226Z,83.20
2017-12-01T14:56:57.757Z,83.30
2017-12-01T14:59:24.291Z,83.60
2017-12-01T15:01:50.982Z,83.70
2017-12-01T15:04:17.898Z,84.00
2017-12-01T15:06:44.429Z,84.00
2017-12-01T15:09:11.022Z,84.60
2017-12-01T15:11:37.566Z,84.90
2017-12-01T15:14:04.134Z,85.60
2017-12-01T15:16:30.742Z,85.90
2017-12-01T15:18:57.286Z,86.00
2017-12-01T15:21:23.841Z,86.40
2017-12-01T15:23:50.873Z,86.60
2017-12-01T15:26:17.423Z,86.60
2017-12-01T15:28:43.957Z,87.10
2017-12-01T15:31:10.545Z,87.40
2017-12-01T15:33:37.107Z,87.50
2017-12-01T15:36:04.090Z,87.60
2017-12-01T15:38:30.774Z,87.60
2017-12-01T15:40:57.627Z,87.70
2017-12-01T15:43:24.242Z,87.90
2017-12-01T15:45:50.851Z,88.40
2017-12-01T15:48:17.417Z,88.70
2017-12-01T15:50:44.442Z,88.80
2017-12-01T15:53:11.142Z,88.80
2017-12-01T15:55:38.170Z,88.90
2017-12-01T15:58:04.802Z,88.90
2017-12-01T16:00:31.562Z,89.10
2017-12-01T16:02:58.230Z,89.10
2017-12-01T16:05:24.889Z,89.20
2017-12-01T16:07:51.907Z,89.40
2017-12-01T16:10:18.570Z,89.40
2017-12-01T16:12:45.237Z,89.50
2017-12-01T16:15:11.908Z,89.60
2017-12-01T16:17:38.549Z,89.70
2017-12-01T16:20:05.547Z,89.80
2017-12-01T16:22:32.155Z,89.80
2017-12-01T16:24:59.150Z,89.90
2017-12-01T16:27:25.779Z,90.00
2017-12-01T16:29:52.411Z,90.00
2017-12-01T16:32:18.970Z,90.20
2017-12-01T16:34:45.593Z,90.30
2017-12-01T16:37:12.650Z,90.80
2017-12-01T16:39:39.238Z,90.80
2017-12-01T16:42:05.834Z,90.70
2017-12-01T16:44:32.470Z,90.90
2017-12-01T16:46:59.042Z,91.40
2017-12-01T16:49:25.607Z,91.60
2017-12-01T16:51:52.585Z,91.60
2017-12-01T16:54:19.189Z,91.60
2017-12-01T16:56:45.831Z,91.60
2017-12-01T16:59:12.494Z,91.50
2017-12-01T17:01:39.178Z,91.60
2017-12-01T17:04:05.793Z,91.80
2017-12-01T17:06:32.890Z,91.70
2017-12-01T17:08:59.505Z,91.70
2017-12-01T17:11:26.158Z,91.60
2017-12-01T17:13:52.834Z,91.80
2017-12-01T17:16:19.441Z,92.00
2017-12-01T17:18:46.074Z,92.10
2017-12-01T17:21:12.730Z,92.10
2017-12-01T17:23:39.346Z,92.20
2017-12-01T17:26:05.939Z,92.50
2017-12-01T17:28:32.606Z,92.50
2017-12-01T17:30:59.577Z,92.50
2017-12-01T17:33:26.186Z,92.50
2017-12-01T17:35:52.918Z,92.50
2017-12-01T17:38:19.525Z,92.30
2017-12-01T17:40:46.136Z,92.20
2017-12-01T17:43:12.810Z,92.10
2017-12-01T17:45:39.785Z,92.00
2017-12-01T17:48:06.410Z,92.00
2017-12-01T17:50:33.449Z,91.80
2017-12-01T17:53:00.065Z,91.80
2017-12-01T17:55:26.714Z,91.70
2017-12-01T17:57:53.382Z,91.70
2017-12-01T18:00:20.018Z,91.80
2017-12-01T18:02:46.614Z,92.00
2017-12-01T18:05:13.646Z,92.50
2017-12-01T18:07:40.266Z,92.50
2017-12-01T18:10:06.918Z,92.60
2017-12-01T18:12:33.602Z,92.90
2017-12-01T18:15:00.233Z,92.60
2017-12-01T18:17:26.854Z,92.50
2017-12-01T18:19:53.517Z,92.10
2017-12-01T18:22:20.158Z,91.90
2017-12-01T18:24:46.790Z,91.90
2017-12-01T18:27:13.476Z,92.00
2017-12-01T18:29:40.090Z,92.10
2017-12-01T18:32:06.716Z,92.20
2017-12-01T18:34:33.822Z,92.70
2017-12-01T18:37:00.449Z,92.70
2017-12-01T18:39:27.134Z,92.80
2017-12-01T18:41:53.866Z,92.90
2017-12-01T18:44:20.547Z,92.80
2017-12-01T18:46:47.134Z,92.70
2017-12-01T18:49:13.850Z,92.50
2017-12-01T18:51:40.496Z,92.20
2017-12-01T18:54:07.187Z,92.20
2017-12-01T18:56:33.906Z,92.30
2017-12-01T18:59:03.154Z,92.20
2017-12-01T19:01:29.819Z,92.80
2017-12-01T19:03:56.542Z,92.50
2017-12-01T19:06:23.658Z,92.20
2017-12-01T19:08:50.322Z,92.20
2017-12-01T19:11:16.982Z,92.40
2017-12-01T19:13:43.630Z,92.40
2017-12-01T19:16:10.246Z,92.40
2017-12-01T19:18:36.946Z,92.30
2017-12-01T19:21:03.963Z,92.10
2017-12-01T19:23:30.593Z,92.10
2017-12-01T19:25:57.369Z,92.00
2017-12-01T19:28:24.006Z,91.90
2017-12-01T19:30:50.617Z,91.80
2017-12-01T19:33:17.295Z,91.70
2017-12-01T19:35:43.998Z,91.50
2017-12-01T19:38:11.310Z,91.70
2017-12-01T19:40:37.958Z,91.70
2017-12-01T19:43:05.629Z,92.20
2017-12-01T19:45:32.998Z,92.50
2017-12-01T19:47:59.782Z,92.50
2017-12-01T19:50:26.423Z,92.50
2017-12-01T19:52:53.064Z,92.30
2017-12-01T19:55:20.538Z,92.10
2017-12-01T19:57:47.960Z,92.00
2017-12-01T20:00:16.072Z,91.80
2017-12-01T20:02:44.998Z,91.80
2017-12-01T20:05:13.824Z,91.90
2017-12-01T20:07:41.640Z,92.00
2017-12-01T20:10:08.998Z,91.90
2017-12-01T20:12:36.422Z,91.90
2017-12-01T20:15:04.294Z,91.90
2017-12-01T20:17:30.977Z,91.90
2017-12-01T20:20:01.223Z,91.80
2017-12-01T20:22:29.798Z,91.80
2017-12-01T20:24:58.078Z,92.10
2017-12-01T20:27:25.074Z,92.20
2017-12-01T20:29:52.222Z,92.20
2017-12-01T20:32:19.398Z,92.40
2017-12-01T20:34:46.030Z,92.60
2017-12-01T20:37:12.771Z,92.50
2017-12-01T20:39:39.789Z,92.90
2017-12-01T20:42:09.552Z,93.10
2017-12-01T20:44:37.962Z,93.30
2017-12-01T20:47:04.630Z,93.40
2017-12-01T20:49:31.658Z,93.20
2017-12-01T20:51:58.287Z,93.20
2017-12-01T20:54:24.986Z,93.10
2017-12-01T20:56:52.396Z,93.20
2017-12-01T20:59:21.259Z,93.20
2017-12-01T21:01:48.002Z,93.30
2017-12-01T21:04:14.998Z,93.70
2017-12-01T21:06:41.624Z,93.70
2017-12-01T21:09:08.310Z,94.00
2017-12-01T21:11:34.938Z,94.00
2017-12-01T21:14:01.588Z,94.20
2017-12-01T21:16:28.634Z,94.20
2017-12-01T21:18:55.236Z,94.10
2017-12-01T21:21:21.866Z,94.10
2017-12-01T21:23:48.639Z,94.00
2017-12-01T21:26:15.275Z,94.00
2017-12-01T21:28:42.295Z,94.00
2017-12-01T21:31:08.933Z,94.00
2017-12-01T21:33:35.585Z,94.00
2017-12-01T21:36:02.222Z,94.10
2017-12-01T21:38:28.931Z,94.30
2017-12-01T21:40:56.580Z,94.50
2017-12-01T21:43:23.257Z,94.90
2017-12-01T21:45:49.942Z,95.00
2017-12-01T21:48:16.926Z,95.40
2017-12-01T21:50:43.509Z,95.40
2017-12-01T21:53:10.371Z,95.40
2017-12-01T21:55:37.308Z,95.40
2017-12-01T21:58:03.871Z,95.40
2017-12-01T22:00:30.481Z,95.30
2017-12-01T22:02:57.030Z,95.30
2017-12-01T22:05:24.092Z,95.20
2017-12-01T22:07:50.709Z,95.00
2017-12-01T22:10:17.775Z,94.80
2017-12-01T22:12:44.670Z,94.80
2017-12-01T22:15:11.724Z,94.90
2017-12-01T22:17:38.592Z,94.60
2017-12-01T22:20:05.434Z,94.60
2017-12-01T22:22:32.330Z,94.40
2017-12-01T22:24:59.987Z,94.30
2017-12-01T22:27:26.899Z,94.20
2017-12-01T22:29:53.828Z,94.10
2017-12-01T22:32:21.077Z,94.00
2017-12-01T22:34:47.918Z,94.00
2017-12-01T22:37:14.845Z,93.90
2017-12-01T22:39:41.416Z,93.70
2017-12-01T22:42:08.211Z,93.40
2017-12-01T22:44:35.481Z,93.80
2017-12-01T22:47:02.360Z,93.80
2017-12-01T22:49:29.238Z,93.70
2017-12-01T22:51:56.135Z,93.40
2017-12-01T22:54:22.946Z,93.30
2017-12-01T22:56:49.776Z,93.40
2017-12-01T22:59:16.734Z,93.20
2017-12-01T23:01:43.557Z,92.70
2017-12-01T23:04:10.758Z,92.40
2017-12-01T23:06:37.723Z,92.40
2017-12-01T23:09:04.503Z,92.20
2017-12-01T23:11:31.300Z,92.00
2017-12-01T23:13:58.179Z,91.90
2017-12-01T23:16:25.013Z,91.80
2017-12-01T23:18:51.838Z,91.80
2017-12-01T23:21:19.145Z,91.70
2017-12-01T23:23:45.961Z,91.70
2017-12-01T23:26:13.104Z,91.60
2017-12-01T23:28:40.348Z,91.60
2017-12-01T23:31:06.946Z,91.60
2017-12-01T23:33:33.496Z,91.20
2017-12-01T23:36:00.098Z,90.50
2017-12-01T23:38:26.713Z,90.60
2017-12-01T23:40:53.278Z,90.50
2017-12-01T23:43:26.890Z,90.50
2017-12-01T23:45:53.493Z,90.60
2017-12-01T23:48:20.068Z,90.70
2017-12-01T23:50:46.754Z,90.60
2017-12-01T23:53:13.337Z,90.00
2017-12-01T23:55:39.922Z,90.10
2017-12-01T23:58:06.518Z,90.10
