createdAt,value
2019-05-19T00:00:32.522Z,28.80
2019-05-19T00:03:02.146Z,26.82
2019-05-19T00:05:32.192Z,27.27
2019-05-19T00:08:01.686Z,26.95
2019-05-19T00:10:31.219Z,34.15
2019-05-19T00:13:00.716Z,30.47
2019-05-19T00:15:30.846Z,36.48
2019-05-19T00:18:00.442Z,32.83
2019-05-19T00:20:30.049Z,38.83
2019-05-19T00:22:59.548Z,35.68
2019-05-19T00:25:29.292Z,35.17
2019-05-19T00:27:59.166Z,38.47
2019-05-19T00:30:29.785Z,43.53
2019-05-19T00:32:59.300Z,40.47
2019-05-19T00:35:29.376Z,40.33
2019-05-19T00:37:59.122Z,40.78
2019-05-19T00:40:28.946Z,40.08
2019-05-19T00:42:58.846Z,44.60
2019-05-19T00:45:28.356Z,48.17
2019-05-19T00:47:57.929Z,50.75
2019-05-19T00:50:27.415Z,47.78
2019-05-19T00:52:57.588Z,43.08
2019-05-19T00:55:27.496Z,45.67
2019-05-19T00:57:57.563Z,41.70
2019-05-19T01:00:27.731Z,42.33
2019-05-19T01:02:57.305Z,41.18
2019-05-19T01:05:28.025Z,42.38
2019-05-19T01:07:57.521Z,49.67
2019-05-19T01:10:27.267Z,48.08
2019-05-19T01:12:56.769Z,46.40
2019-05-19T01:15:26.624Z,45.03
2019-05-19T01:17:56.545Z,61.57
2019-05-19T01:20:26.335Z,55.15
2019-05-19T01:22:55.812Z,63.13
2019-05-19T01:25:25.288Z,64.50
2019-05-19T01:27:54.825Z,55.67
2019-05-19T01:30:24.659Z,72.20
2019-05-19T01:32:54.233Z,63.30
2019-05-19T01:35:23.790Z,74.27
2019-05-19T01:37:53.355Z,70.67
2019-05-19T01:40:22.999Z,71.80
2019-05-19T01:42:52.627Z,63.52
2019-05-19T01:45:23.520Z,67.05
2019-05-19T01:47:53.069Z,66.70
2019-05-19T01:50:22.736Z,67.50
2019-05-19T01:52:52.368Z,77.40
2019-05-19T01:55:22.185Z,75.63
2019-05-19T01:57:51.739Z,128.40
2019-05-19T02:00:21.630Z,117.97
2019-05-19T02:02:51.229Z,116.30
2019-05-19T02:05:20.797Z,128.67
2019-05-19T02:07:50.753Z,134.70
2019-05-19T02:10:20.562Z,118.08
2019-05-19T02:12:50.135Z,107.87
2019-05-19T02:15:19.933Z,117.03
2019-05-19T02:17:49.567Z,94.23
2019-05-19T02:20:32.176Z,135.30
2019-05-19T02:22:50.363Z,126.53
2019-05-19T02:25:19.976Z,100.33
2019-05-19T02:27:49.538Z,98.33
2019-05-19T02:30:19.229Z,115.72
2019-05-19T02:32:48.776Z,155.60
2019-05-19T02:35:18.670Z,147.77
2019-05-19T02:37:48.160Z,121.83
2019-05-19T02:40:18.120Z,113.67
2019-05-19T02:42:49.150Z,97.40
2019-05-19T02:45:18.796Z,98.03
2019-05-19T02:47:50.055Z,144.67
2019-05-19T02:50:19.854Z,136.17
2019-05-19T02:52:50.428Z,115.23
2019-05-19T02:55:20.263Z,106.00
2019-05-19T02:57:50.539Z,160.50
2019-05-19T03:00:22.423Z,110.47
2019-05-19T03:02:51.966Z,129.43
2019-05-19T03:05:21.517Z,142.40
2019-05-19T03:07:51.452Z,157.83
2019-05-19T03:10:21.065Z,186.50
2019-05-19T03:12:50.670Z,187.70
2019-05-19T03:15:20.200Z,119.57
2019-05-19T03:17:50.115Z,127.37
2019-05-19T03:20:19.668Z,94.70
2019-05-19T03:22:49.147Z,84.83
2019-05-19T03:25:18.689Z,100.80
2019-05-19T03:27:48.197Z,83.60
2019-05-19T03:30:41.631Z,87.90
2019-05-19T03:33:12.615Z,88.43
2019-05-19T03:35:42.559Z,96.23
2019-05-19T03:38:12.389Z,105.17
2019-05-19T03:40:41.986Z,117.83
2019-05-19T03:43:11.572Z,102.63
2019-05-19T03:45:41.185Z,98.33
2019-05-19T03:48:10.727Z,97.83
2019-05-19T03:50:40.978Z,134.97
2019-05-19T03:53:10.602Z,106.10
2019-05-19T03:55:40.438Z,143.50
2019-05-19T03:58:09.939Z,203.07
2019-05-19T04:00:39.445Z,126.10
2019-05-19T04:03:09.014Z,104.97
2019-05-19T04:05:38.581Z,135.20
2019-05-19T04:08:08.356Z,168.37
2019-05-19T04:10:38.105Z,144.80
2019-05-19T04:13:07.732Z,148.33
2019-05-19T04:15:37.318Z,129.13
2019-05-19T04:18:06.883Z,151.47
2019-05-19T04:20:36.683Z,150.80
2019-05-19T04:23:06.174Z,119.40
2019-05-19T04:25:35.776Z,110.23
2019-05-19T04:28:05.318Z,133.13
2019-05-19T04:30:35.662Z,127.37
2019-05-19T04:33:05.232Z,156.63
2019-05-19T04:35:34.875Z,161.97
2019-05-19T04:38:04.463Z,167.20
2019-05-19T04:40:34.249Z,172.03
2019-05-19T04:43:03.741Z,146.00
2019-05-19T04:45:33.236Z,107.23
2019-05-19T04:48:02.772Z,123.03
2019-05-19T04:50:32.342Z,117.90
2019-05-19T04:53:01.992Z,128.23
2019-05-19T04:55:31.942Z,133.70
2019-05-19T04:58:02.833Z,121.50
2019-05-19T05:00:32.502Z,137.27
2019-05-19T05:03:02.049Z,113.63
2019-05-19T05:05:31.590Z,121.23
2019-05-19T05:08:01.843Z,121.83
2019-05-19T05:10:31.327Z,101.93
2019-05-19T05:13:00.816Z,88.73
2019-05-19T05:15:30.302Z,98.67
2019-05-19T05:17:59.923Z,119.37
2019-05-19T05:20:29.491Z,98.67
2019-05-19T05:22:58.997Z,104.97
2019-05-19T05:25:28.466Z,93.40
2019-05-19T05:27:58.375Z,103.83
2019-05-19T05:30:27.955Z,88.60
2019-05-19T05:32:57.536Z,87.43
2019-05-19T05:35:27.635Z,92.67
2019-05-19T05:37:57.281Z,69.97
2019-05-19T05:40:26.856Z,72.57
2019-05-19T05:42:56.413Z,84.42
2019-05-19T05:45:25.932Z,65.07
2019-05-19T05:47:55.851Z,62.10
2019-05-19T05:50:25.432Z,55.90
2019-05-19T05:52:54.943Z,52.45
2019-05-19T05:55:24.521Z,48.23
2019-05-19T05:57:54.425Z,44.65
2019-05-19T06:00:24.057Z,39.27
2019-05-19T06:02:55.591Z,40.73
2019-05-19T06:05:25.169Z,40.38
2019-05-19T06:07:54.977Z,44.88
2019-05-19T06:10:24.529Z,42.98
2019-05-19T06:12:54.137Z,43.50
2019-05-19T06:15:23.759Z,44.48
2019-05-19T06:17:53.398Z,45.05
2019-05-19T06:20:23.001Z,45.85
2019-05-19T06:22:56.993Z,47.50
2019-05-19T06:25:24.405Z,43.17
2019-05-19T06:27:55.030Z,43.08
2019-05-19T06:30:25.452Z,44.20
2019-05-19T06:32:57.363Z,42.93
2019-05-19T06:35:26.981Z,43.73
2019-05-19T06:37:56.523Z,44.83
2019-05-19T06:40:26.095Z,45.15
2019-05-19T06:42:55.637Z,47.15
2019-05-19T06:45:25.216Z,48.52
2019-05-19T06:47:55.252Z,45.40
2019-05-19T06:50:24.831Z,46.08
2019-05-19T06:52:54.455Z,45.95
2019-05-19T06:55:24.750Z,46.00
2019-05-19T06:57:54.326Z,44.27
2019-05-19T07:00:24.259Z,44.18
2019-05-19T07:02:53.898Z,41.98
2019-05-19T07:05:23.386Z,41.88
2019-05-19T07:07:52.949Z,43.25
2019-05-19T07:10:22.712Z,40.50
2019-05-19T07:12:52.537Z,43.52
2019-05-19T07:15:22.014Z,42.45
2019-05-19T07:17:51.515Z,43.60
2019-05-19T07:20:21.083Z,40.75
2019-05-19T07:22:50.605Z,42.08
2019-05-19T07:25:20.473Z,41.05
2019-05-19T07:27:50.949Z,42.30
2019-05-19T07:30:20.655Z,42.00
2019-05-19T07:32:50.540Z,42.90
2019-05-19T07:35:20.355Z,43.20
2019-05-19T07:37:50.227Z,40.35
2019-05-19T07:40:20.166Z,40.95
2019-05-19T07:42:51.071Z,42.23
2019-05-19T07:45:20.863Z,39.70
2019-05-19T07:47:50.738Z,39.85
2019-05-19T07:50:20.501Z,40.15
2019-05-19T07:52:49.969Z,41.08
2019-05-19T07:55:19.672Z,40.85
2019-05-19T07:57:49.198Z,39.83
2019-05-19T08:00:18.773Z,41.25
2019-05-19T08:02:48.464Z,38.80
2019-05-19T08:05:18.057Z,39.85
2019-05-19T08:07:47.649Z,36.73
2019-05-19T08:10:17.208Z,38.05
2019-05-19T08:12:46.697Z,36.98
2019-05-19T08:15:16.578Z,36.35
2019-05-19T08:17:46.046Z,35.50
2019-05-19T08:20:15.530Z,37.90
2019-05-19T08:22:45.003Z,36.35
2019-05-19T08:25:14.911Z,34.55
2019-05-19T08:27:44.828Z,34.25
2019-05-19T08:30:14.594Z,29.52
2019-05-19T08:32:44.092Z,30.72
2019-05-19T08:35:13.646Z,29.25
2019-05-19T08:37:43.226Z,28.20
2019-05-19T08:40:12.745Z,28.60
2019-05-19T08:42:42.420Z,25.35
2019-05-19T08:45:12.857Z,28.12
2019-05-19T08:47:42.499Z,25.52
2019-05-19T08:50:12.184Z,27.87
2019-05-19T08:52:42.197Z,28.70
2019-05-19T08:55:12.589Z,26.20
2019-05-19T08:57:42.254Z,27.60
2019-05-19T09:00:11.800Z,27.67
2019-05-19T09:02:41.439Z,26.48
2019-05-19T09:05:11.343Z,25.23
2019-05-19T09:07:40.916Z,20.85
2019-05-19T09:10:10.854Z,24.47
2019-05-19T09:12:40.346Z,26.70
2019-05-19T09:15:10.291Z,23.50
2019-05-19T09:17:39.782Z,24.65
2019-05-19T09:20:09.339Z,20.45
2019-05-19T09:22:38.921Z,21.65
2019-05-19T09:25:08.561Z,24.40
2019-05-19T09:27:38.287Z,20.72
2019-05-19T09:30:08.060Z,17.85
2019-05-19T09:32:37.537Z,16.97
2019-05-19T09:35:07.368Z,15.85
2019-05-19T09:37:36.924Z,16.25
2019-05-19T09:40:07.640Z,19.05
2019-05-19T09:42:37.512Z,19.52
2019-05-19T09:45:07.229Z,21.77
2019-05-19T09:47:37.130Z,25.43
2019-05-19T09:50:07.318Z,18.15
2019-05-19T09:52:37.337Z,19.15
2019-05-19T09:55:07.358Z,21.48
2019-05-19T09:57:37.241Z,19.12
2019-05-19T10:00:07.873Z,15.43
2019-05-19T10:02:37.433Z,21.90
2019-05-19T10:05:07.168Z,18.75
2019-05-19T10:07:36.727Z,8.43
2019-05-19T10:10:14.056Z,9.75
2019-05-19T10:12:43.656Z,5.70
2019-05-19T10:15:13.400Z,5.28
2019-05-19T10:17:42.945Z,6.45
2019-05-19T10:20:12.973Z,4.92
2019-05-19T10:22:42.618Z,5.40
2019-05-19T10:25:21.505Z,6.55
2019-05-19T10:27:43.517Z,7.67
2019-05-19T10:30:13.749Z,7.10
2019-05-19T10:32:43.401Z,7.17
2019-05-19T10:35:13.924Z,7.17
2019-05-19T10:37:44.404Z,10.35
2019-05-19T10:40:14.038Z,6.50
2019-05-19T10:42:43.866Z,7.03
2019-05-19T10:45:14.118Z,7.42
2019-05-19T10:47:43.934Z,7.53
2019-05-19T10:50:13.480Z,7.60
2019-05-19T10:52:43.196Z,8.18
2019-05-19T10:55:13.045Z,7.97
2019-05-19T10:57:42.647Z,7.78
2019-05-19T11:00:12.224Z,8.93
2019-05-19T11:02:41.893Z,7.03
2019-05-19T11:05:11.679Z,7.00
2019-05-19T11:07:41.434Z,8.48
2019-05-19T11:10:11.126Z,6.92
2019-05-19T11:12:40.749Z,7.78
2019-05-19T11:15:10.345Z,7.28
2019-05-19T11:17:40.107Z,8.85
2019-05-19T11:20:09.705Z,7.78
2019-05-19T11:22:39.247Z,8.13
2019-05-19T11:25:08.796Z,7.50
2019-05-19T11:27:38.548Z,7.22
2019-05-19T11:30:08.575Z,6.45
2019-05-19T11:32:38.396Z,5.78
2019-05-19T11:35:07.941Z,7.10
2019-05-19T11:37:38.873Z,6.67
2019-05-19T11:40:08.512Z,5.80
2019-05-19T11:42:38.156Z,5.90
2019-05-19T11:45:08.006Z,6.37
2019-05-19T11:47:37.724Z,6.62
2019-05-19T11:50:07.963Z,4.85
2019-05-19T11:52:37.593Z,4.60
2019-05-19T11:55:07.198Z,5.17
2019-05-19T11:57:36.870Z,5.42
2019-05-19T12:00:06.692Z,4.87
2019-05-19T12:02:36.254Z,6.05
2019-05-19T12:05:06.909Z,4.40
2019-05-19T12:07:37.837Z,4.25
2019-05-19T12:10:07.518Z,4.17
2019-05-19T12:12:37.010Z,5.15
2019-05-19T12:15:06.797Z,4.30
2019-05-19T12:17:36.337Z,4.80
2019-05-19T12:20:06.388Z,5.55
2019-05-19T12:22:36.068Z,5.03
2019-05-19T12:25:06.169Z,4.17
2019-05-19T12:27:36.132Z,5.10
2019-05-19T12:30:06.120Z,5.50
2019-05-19T12:32:35.935Z,5.28
2019-05-19T12:35:05.691Z,5.33
2019-05-19T12:37:35.195Z,5.58
2019-05-19T12:40:04.935Z,5.15
2019-05-19T12:42:35.954Z,4.87
2019-05-19T12:45:05.555Z,5.70
2019-05-19T12:47:35.333Z,5.37
2019-05-19T12:50:05.335Z,4.40
2019-05-19T12:52:35.254Z,4.90
2019-05-19T12:55:04.786Z,4.72
2019-05-19T12:57:36.003Z,5.50
2019-05-19T13:00:05.997Z,3.80
2019-05-19T13:02:38.154Z,5.53
2019-05-19T13:05:09.114Z,6.70
2019-05-19T13:07:38.587Z,5.03
2019-05-19T13:10:08.187Z,4.58
2019-05-19T13:12:37.901Z,3.95
2019-05-19T13:15:07.458Z,4.35
2019-05-19T13:17:36.947Z,5.03
2019-05-19T13:20:06.802Z,4.92
2019-05-19T13:22:36.753Z,5.20
2019-05-19T13:25:06.542Z,15.38
2019-05-19T13:27:36.677Z,18.65
2019-05-19T13:30:08.731Z,16.97
2019-05-19T13:32:39.087Z,20.30
2019-05-19T13:35:08.594Z,19.32
2019-05-19T13:37:38.249Z,24.43
2019-05-19T13:40:08.182Z,16.10
2019-05-19T13:42:37.759Z,16.60
2019-05-19T13:45:07.739Z,14.30
2019-05-19T13:47:37.323Z,11.88
2019-05-19T13:50:07.027Z,6.92
2019-05-19T13:52:37.715Z,6.33
2019-05-19T13:55:08.677Z,5.22
2019-05-19T13:57:38.563Z,5.35
2019-05-19T14:00:08.241Z,3.40
2019-05-19T14:02:37.805Z,3.72
2019-05-19T14:05:07.279Z,2.77
2019-05-19T14:07:36.785Z,2.47
2019-05-19T14:10:06.291Z,4.42
2019-05-19T14:12:36.317Z,3.95
2019-05-19T14:15:05.952Z,2.52
2019-05-19T14:17:35.815Z,2.60
2019-05-19T14:20:05.667Z,3.85
2019-05-19T14:22:35.269Z,3.62
2019-05-19T14:25:05.045Z,3.33
2019-05-19T14:27:35.023Z,5.67
2019-05-19T14:30:04.992Z,3.37
2019-05-19T14:32:34.692Z,4.33
2019-05-19T14:35:04.591Z,3.30
2019-05-19T14:37:34.192Z,4.95
2019-05-19T14:40:04.731Z,2.17
2019-05-19T14:42:48.044Z,2.62
2019-05-19T14:45:18.327Z,3.15
2019-05-19T14:47:47.907Z,3.27
2019-05-19T14:50:17.975Z,3.55
2019-05-19T14:52:47.709Z,3.70
2019-05-19T14:55:18.817Z,6.90
2019-05-19T14:57:48.735Z,4.12
2019-05-19T15:00:18.825Z,2.52
2019-05-19T15:02:48.838Z,3.00
2019-05-19T15:05:18.358Z,7.83
2019-05-19T15:07:47.949Z,2.72
2019-05-19T15:10:18.081Z,2.50
2019-05-19T15:12:47.615Z,3.05
2019-05-19T15:15:17.234Z,2.20
2019-05-19T15:17:46.985Z,2.08
2019-05-19T15:20:16.778Z,2.08
2019-05-19T15:22:46.324Z,2.40
2019-05-19T15:25:16.084Z,2.10
2019-05-19T15:27:59.311Z,4.25
2019-05-19T15:30:17.053Z,5.60
2019-05-19T15:32:46.997Z,7.30
2019-05-19T15:35:16.724Z,2.50
2019-05-19T15:37:46.291Z,2.47
2019-05-19T15:40:16.768Z,2.83
2019-05-19T15:42:46.332Z,2.02
2019-05-19T15:45:16.086Z,1.92
2019-05-19T15:47:45.650Z,2.05
2019-05-19T15:50:15.506Z,2.10
2019-05-19T15:52:45.066Z,2.08
2019-05-19T15:55:14.571Z,2.55
2019-05-19T15:57:44.199Z,2.00
2019-05-19T16:00:14.173Z,2.10
2019-05-19T16:02:43.713Z,3.67
2019-05-19T16:05:13.758Z,2.00
2019-05-19T16:07:43.370Z,2.20
2019-05-19T16:10:13.549Z,2.02
2019-05-19T16:12:43.117Z,2.50
2019-05-19T16:15:13.212Z,2.00
2019-05-19T16:17:42.765Z,2.00
2019-05-19T16:20:12.725Z,2.27
2019-05-19T16:22:42.285Z,3.02
2019-05-19T16:25:12.256Z,2.30
2019-05-19T16:27:42.819Z,2.42
2019-05-19T16:30:12.792Z,2.58
2019-05-19T16:32:42.449Z,3.05
2019-05-19T16:35:13.508Z,2.22
2019-05-19T16:37:43.719Z,3.37
2019-05-19T16:40:13.401Z,2.58
2019-05-19T16:42:43.318Z,2.20
2019-05-19T16:45:15.910Z,3.77
2019-05-19T16:47:45.730Z,3.20
2019-05-19T16:50:15.378Z,2.80
2019-05-19T16:52:45.154Z,2.12
2019-05-19T16:55:39.862Z,4.08
2019-05-19T16:58:20.702Z,4.12
2019-05-19T17:00:41.902Z,3.42
2019-05-19T17:03:12.860Z,3.05
2019-05-19T17:05:43.345Z,3.75
2019-05-19T17:08:13.249Z,2.90
2019-05-19T17:10:42.745Z,4.25
2019-05-19T17:13:12.329Z,2.75
2019-05-19T17:15:42.257Z,3.25
2019-05-19T17:18:11.882Z,2.90
2019-05-19T17:20:41.845Z,4.62
2019-05-19T17:23:11.470Z,3.25
2019-05-19T17:25:41.320Z,4.40
2019-05-19T17:28:10.778Z,3.35
2019-05-19T17:30:40.288Z,3.98
2019-05-19T17:33:09.946Z,4.03
2019-05-19T17:35:39.577Z,4.67
2019-05-19T17:38:09.245Z,4.70
2019-05-19T17:40:38.888Z,4.10
2019-05-19T17:43:08.451Z,4.45
2019-05-19T17:45:38.319Z,4.03
2019-05-19T17:48:10.279Z,4.10
2019-05-19T17:50:39.300Z,4.00
2019-05-19T17:53:08.873Z,4.30
2019-05-19T17:55:38.900Z,4.40
2019-05-19T17:58:08.821Z,5.22
2019-05-19T18:00:39.710Z,4.87
2019-05-19T18:03:09.561Z,4.85
2019-05-19T18:05:39.289Z,5.58
2019-05-19T18:08:09.093Z,5.03
2019-05-19T18:10:38.591Z,5.42
2019-05-19T18:13:08.423Z,5.33
2019-05-19T18:15:38.232Z,5.47
2019-05-19T18:18:07.765Z,5.85
2019-05-19T18:20:37.309Z,7.08
2019-05-19T18:23:06.941Z,6.37
2019-05-19T18:25:36.490Z,6.97
2019-05-19T18:28:07.327Z,7.50
2019-05-19T18:30:36.941Z,11.10
2019-05-19T18:33:06.506Z,7.60
2019-05-19T18:35:35.986Z,8.68
2019-05-19T18:38:05.791Z,8.90
2019-05-19T18:40:35.318Z,9.48
2019-05-19T18:43:04.881Z,9.28
2019-05-19T18:45:34.427Z,10.32
2019-05-19T18:48:03.995Z,9.90
2019-05-19T18:50:33.747Z,10.58
2019-05-19T18:53:03.448Z,9.78
2019-05-19T18:55:34.428Z,11.25
2019-05-19T18:58:04.047Z,11.43
2019-05-19T19:00:34.721Z,11.25
2019-05-19T19:03:05.101Z,10.38
2019-05-19T19:05:34.685Z,11.75
2019-05-19T19:08:04.375Z,11.57
2019-05-19T19:10:33.915Z,11.78
2019-05-19T19:13:03.624Z,11.50
2019-05-19T19:15:33.523Z,12.85
2019-05-19T19:18:03.580Z,11.97
2019-05-19T19:20:33.653Z,11.60
2019-05-19T19:23:03.453Z,11.63
2019-05-19T19:25:32.956Z,12.43
2019-05-19T19:28:02.554Z,13.00
2019-05-19T19:30:32.198Z,12.33
2019-05-19T19:33:01.707Z,13.65
2019-05-19T19:35:38.574Z,12.60
2019-05-19T19:38:02.707Z,12.75
2019-05-19T19:40:32.459Z,13.05
2019-05-19T19:43:02.276Z,14.10
2019-05-19T19:45:32.632Z,15.20
2019-05-19T19:48:02.198Z,15.38
2019-05-19T19:50:32.167Z,16.30
2019-05-19T19:53:01.861Z,16.50
2019-05-19T19:55:32.099Z,17.57
2019-05-19T19:58:01.714Z,17.48
2019-05-19T20:00:38.026Z,18.17
2019-05-19T20:03:08.988Z,18.32
2019-05-19T20:05:41.806Z,20.75
2019-05-19T20:08:11.330Z,23.22
2019-05-19T20:10:40.975Z,22.05
2019-05-19T20:13:10.789Z,23.80
2019-05-19T20:15:40.365Z,23.47
2019-05-19T20:18:09.982Z,24.15
2019-05-19T20:20:39.991Z,24.45
2019-05-19T20:23:09.544Z,24.43
2019-05-19T20:25:39.795Z,24.07
2019-05-19T20:28:11.329Z,25.85
2019-05-19T20:30:40.980Z,26.87
2019-05-19T20:33:10.599Z,26.15
2019-05-19T20:35:41.892Z,27.20
2019-05-19T20:38:12.539Z,27.82
2019-05-19T20:40:42.468Z,27.35
2019-05-19T20:43:12.295Z,28.20
2019-05-19T20:45:41.872Z,28.42
2019-05-19T20:48:13.383Z,29.32
2019-05-19T20:50:43.514Z,27.05
2019-05-19T20:53:13.086Z,30.55
2019-05-19T20:55:42.604Z,31.33
2019-05-19T20:58:12.362Z,29.32
2019-05-19T21:00:49.890Z,30.52
2019-05-19T21:03:13.620Z,28.87
2019-05-19T21:05:43.191Z,30.62
2019-05-19T21:08:12.775Z,32.38
2019-05-19T21:10:43.032Z,30.62
2019-05-19T21:13:12.590Z,33.55
2019-05-19T21:15:42.939Z,35.15
2019-05-19T21:18:12.519Z,36.15
2019-05-19T21:20:43.252Z,34.70
2019-05-19T21:23:12.924Z,37.55
2019-05-19T21:25:42.470Z,35.88
2019-05-19T21:28:12.111Z,41.37
2019-05-19T21:30:41.682Z,39.35
2019-05-19T21:33:11.262Z,43.28
2019-05-19T21:35:40.842Z,47.83
2019-05-19T21:38:10.388Z,45.52
2019-05-19T21:40:39.886Z,46.73
2019-05-19T21:43:09.383Z,44.75
2019-05-19T21:45:39.661Z,42.73
2019-05-19T21:48:09.266Z,45.52
2019-05-19T21:50:38.787Z,48.00
2019-05-19T21:53:08.813Z,47.38
2019-05-19T21:55:38.517Z,48.33
2019-05-19T21:58:08.086Z,47.80
2019-05-19T22:00:37.734Z,46.65
2019-05-19T22:03:07.388Z,47.30
2019-05-19T22:05:51.194Z,50.25
2019-05-19T22:08:11.300Z,48.63
2019-05-19T22:10:40.885Z,54.95
2019-05-19T22:13:11.197Z,59.80
2019-05-19T22:15:40.804Z,66.77
2019-05-19T22:18:10.292Z,55.83
2019-05-19T22:20:39.806Z,67.67
2019-05-19T22:23:09.367Z,63.70
2019-05-19T22:25:38.882Z,66.20
2019-05-19T22:28:08.447Z,79.13
2019-05-19T22:30:37.958Z,59.93
2019-05-19T22:33:07.464Z,62.83
2019-05-19T22:35:37.089Z,78.17
2019-05-19T22:38:09.462Z,64.95
2019-05-19T22:40:38.241Z,87.43
2019-05-19T22:43:07.789Z,87.88
2019-05-19T22:45:38.287Z,71.53
2019-05-19T22:48:07.793Z,72.83
2019-05-19T22:50:37.356Z,74.92
2019-05-19T22:53:07.208Z,87.62
2019-05-19T22:55:36.692Z,79.63
2019-05-19T22:58:06.205Z,97.62
2019-05-19T23:00:36.134Z,82.17
2019-05-19T23:03:05.788Z,84.67
2019-05-19T23:05:35.362Z,85.50
2019-05-19T23:08:04.959Z,72.93
2019-05-19T23:10:34.539Z,57.27
2019-05-19T23:13:04.470Z,57.37
2019-05-19T23:15:34.476Z,73.27
2019-05-19T23:18:03.990Z,66.27
2019-05-19T23:20:33.625Z,58.27
2019-05-19T23:23:03.182Z,65.63
2019-05-19T23:25:32.688Z,65.03
2019-05-19T23:28:02.627Z,65.23
2019-05-19T23:30:32.623Z,93.93
2019-05-19T23:33:02.208Z,72.17
2019-05-19T23:35:31.706Z,95.53
2019-05-19T23:38:01.586Z,65.03
2019-05-19T23:40:31.119Z,81.57
2019-05-19T23:43:01.241Z,77.50
2019-05-19T23:45:30.757Z,99.13
2019-05-19T23:48:00.351Z,92.70
2019-05-19T23:50:29.853Z,76.77
2019-05-19T23:52:59.917Z,85.03
2019-05-19T23:55:29.760Z,80.70
2019-05-19T23:57:59.332Z,82.40
