createdAt,value
2023-04-14T00:00:48.626Z,0.00
2023-04-14T00:01:48.641Z,0.00
2023-04-14T00:02:48.756Z,0.00
2023-04-14T00:03:48.833Z,0.00
2023-04-14T00:04:48.884Z,0.00
2023-04-14T00:05:48.561Z,0.00
2023-04-14T00:06:48.562Z,0.00
2023-04-14T00:07:48.576Z,0.00
2023-04-14T00:08:48.527Z,0.00
2023-04-14T00:09:48.553Z,0.00
2023-04-14T00:10:48.513Z,0.00
2023-04-14T00:11:48.477Z,0.00
2023-04-14T00:12:48.469Z,0.00
2023-04-14T00:13:48.493Z,0.00
2023-04-14T00:14:48.494Z,0.00
2023-04-14T00:15:48.449Z,0.00
2023-04-14T00:16:48.442Z,0.00
2023-04-14T00:17:48.421Z,0.00
2023-04-14T00:18:48.422Z,0.00
2023-04-14T00:19:48.413Z,0.00
2023-04-14T00:20:48.377Z,0.00
2023-04-14T00:21:48.361Z,0.00
2023-04-14T00:22:48.363Z,0.00
2023-04-14T00:23:48.369Z,0.00
2023-04-14T00:24:48.337Z,0.00
2023-04-14T00:25:48.316Z,0.00
2023-04-14T00:26:48.318Z,0.00
2023-04-14T00:27:48.304Z,0.00
2023-04-14T00:28:48.326Z,0.00
2023-04-14T00:29:48.291Z,0.00
2023-04-14T00:30:48.276Z,0.00
2023-04-14T00:31:48.274Z,0.00
2023-04-14T00:32:48.268Z,0.00
2023-04-14T00:33:48.448Z,0.00
2023-04-14T00:34:48.222Z,0.00
2023-04-14T00:35:48.224Z,0.00
2023-04-14T00:36:48.274Z,0.00
2023-04-14T00:37:48.201Z,0.00
2023-04-14T00:38:48.177Z,0.00
2023-04-14T00:39:48.141Z,0.00
2023-04-14T00:40:48.146Z,0.00
2023-04-14T00:41:48.159Z,0.00
2023-04-14T00:42:48.126Z,0.00
2023-04-14T00:43:48.109Z,0.00
2023-04-14T00:44:48.116Z,0.00
2023-04-14T00:45:48.072Z,0.00
2023-04-14T00:46:48.077Z,0.00
2023-04-14T00:47:48.055Z,0.00
2023-04-14T00:48:48.042Z,0.00
2023-04-14T00:49:48.053Z,0.00
2023-04-14T00:50:48.043Z,0.00
2023-04-14T00:51:48.034Z,0.00
2023-04-14T00:52:48.006Z,0.00
2023-04-14T00:53:47.976Z,0.00
2023-04-14T00:54:47.986Z,0.00
2023-04-14T00:55:47.979Z,0.00
2023-04-14T00:56:47.930Z,0.00
2023-04-14T00:57:47.958Z,0.00
2023-04-14T00:58:47.939Z,0.00
2023-04-14T00:59:47.932Z,0.00
2023-04-14T01:00:47.906Z,0.00
2023-04-14T01:01:48.057Z,0.00
2023-04-14T01:02:48.108Z,0.00
2023-04-14T01:03:48.082Z,0.00
2023-04-14T01:04:54.255Z,0.00
2023-04-14T01:05:47.864Z,0.00
2023-04-14T01:06:47.861Z,0.00
2023-04-14T01:07:47.843Z,0.00
2023-04-14T01:08:47.837Z,0.00
2023-04-14T01:09:47.822Z,0.00
2023-04-14T01:10:47.983Z,0.00
2023-04-14T01:11:47.792Z,0.00
2023-04-14T01:12:47.770Z,0.00
2023-04-14T01:13:47.772Z,0.00
2023-04-14T01:14:47.770Z,0.00
2023-04-14T01:15:47.814Z,0.00
2023-04-14T01:16:47.733Z,0.00
2023-04-14T01:17:47.738Z,0.00
2023-04-14T01:18:47.810Z,0.00
2023-04-14T01:19:47.690Z,0.00
2023-04-14T01:20:47.668Z,0.00
2023-04-14T01:21:47.670Z,0.00
2023-04-14T01:22:47.668Z,0.00
2023-04-14T01:23:47.627Z,0.00
2023-04-14T01:24:47.630Z,0.00
2023-04-14T01:25:47.619Z,0.00
2023-04-14T01:26:47.576Z,0.00
2023-04-14T01:27:47.612Z,0.00
2023-04-14T01:28:47.552Z,0.00
2023-04-14T01:29:47.556Z,0.00
2023-04-14T01:30:47.539Z,0.00
2023-04-14T01:31:47.546Z,0.00
2023-04-14T01:32:47.556Z,0.00
2023-04-14T01:33:47.718Z,0.00
2023-04-14T01:34:47.506Z,0.00
2023-04-14T01:35:47.490Z,0.00
2023-04-14T01:36:47.482Z,0.00
2023-04-14T01:37:47.475Z,0.00
2023-04-14T01:38:47.489Z,0.00
2023-04-14T01:39:47.441Z,0.00
2023-04-14T01:40:47.430Z,0.00
2023-04-14T01:41:47.416Z,0.00
2023-04-14T01:42:47.398Z,0.00
2023-04-14T01:43:47.399Z,0.00
2023-04-14T01:44:47.395Z,0.00
2023-04-14T01:45:47.379Z,0.00
2023-04-14T01:46:47.674Z,0.00
2023-04-14T01:47:47.336Z,0.00
2023-04-14T01:48:47.313Z,0.00
2023-04-14T01:49:47.342Z,0.00
2023-04-14T01:50:47.309Z,0.00
2023-04-14T01:51:47.287Z,0.00
2023-04-14T01:52:47.269Z,0.00
2023-04-14T01:53:47.277Z,0.00
2023-04-14T01:54:47.271Z,0.00
2023-04-14T01:55:47.229Z,0.00
2023-04-14T01:56:47.221Z,0.00
2023-04-14T01:57:47.203Z,0.00
2023-04-14T01:58:47.201Z,0.00
2023-04-14T01:59:47.186Z,0.00
2023-04-14T02:00:47.422Z,0.00
2023-04-14T02:01:47.165Z,0.00
2023-04-14T02:02:47.416Z,0.00
2023-04-14T02:03:47.214Z,0.00
2023-04-14T02:04:47.119Z,0.00
2023-04-14T02:05:47.111Z,0.00
2023-04-14T02:06:47.088Z,0.00
2023-04-14T02:07:47.083Z,0.00
2023-04-14T02:08:47.090Z,0.00
2023-04-14T02:09:47.095Z,0.00
2023-04-14T02:10:47.075Z,0.00
2023-04-14T02:11:47.052Z,0.00
2023-04-14T02:12:47.053Z,0.00
2023-04-14T02:13:47.025Z,0.00
2023-04-14T02:14:46.994Z,0.00
2023-04-14T02:15:46.983Z,0.00
2023-04-14T02:16:47.031Z,0.00
2023-04-14T02:17:47.009Z,0.00
2023-04-14T02:18:46.964Z,0.00
2023-04-14T02:19:46.951Z,0.00
2023-04-14T02:20:46.946Z,0.00
2023-04-14T02:21:46.912Z,0.00
2023-04-14T02:22:46.915Z,0.00
2023-04-14T02:23:46.896Z,0.00
2023-04-14T02:24:46.879Z,0.00
2023-04-14T02:25:46.885Z,0.00
2023-04-14T02:26:46.912Z,0.00
2023-04-14T02:27:46.851Z,0.00
2023-04-14T02:28:46.847Z,0.00
2023-04-14T02:29:46.824Z,0.00
2023-04-14T02:30:46.825Z,0.00
2023-04-14T02:31:46.792Z,0.00
2023-04-14T02:32:46.868Z,0.00
2023-04-14T02:33:46.767Z,0.00
2023-04-14T02:34:46.757Z,0.00
2023-04-14T02:35:46.764Z,0.00
2023-04-14T02:36:46.756Z,0.00
2023-04-14T02:37:46.737Z,0.00
2023-04-14T02:38:46.723Z,0.00
2023-04-14T02:39:46.710Z,0.00
2023-04-14T02:40:46.680Z,0.00
2023-04-14T02:41:46.663Z,0.00
2023-04-14T02:42:46.687Z,0.00
2023-04-14T02:43:46.650Z,0.00
2023-04-14T02:44:46.644Z,0.00
2023-04-14T02:45:46.662Z,0.00
2023-04-14T02:46:46.601Z,0.00
2023-04-14T02:47:46.667Z,0.00
2023-04-14T02:48:46.598Z,0.00
2023-04-14T02:49:46.587Z,0.00
2023-04-14T02:50:46.560Z,0.00
2023-04-14T02:51:46.548Z,0.00
2023-04-14T02:52:46.536Z,0.00
2023-04-14T02:53:46.527Z,0.00
2023-04-14T02:54:46.524Z,0.00
2023-04-14T02:55:46.509Z,0.00
2023-04-14T02:56:46.702Z,0.00
2023-04-14T02:57:46.477Z,0.00
2023-04-14T02:58:46.503Z,0.00
2023-04-14T02:59:46.454Z,0.00
2023-04-14T03:00:46.466Z,0.00
2023-04-14T03:01:46.501Z,0.00
2023-04-14T03:02:46.514Z,0.00
2023-04-14T03:03:46.425Z,0.00
2023-04-14T03:04:46.406Z,0.00
2023-04-14T03:05:46.400Z,0.00
2023-04-14T03:06:46.383Z,0.00
2023-04-14T03:07:46.369Z,0.00
2023-04-14T03:08:46.343Z,0.00
2023-04-14T03:09:46.341Z,0.00
2023-04-14T03:10:46.340Z,0.00
2023-04-14T03:11:46.315Z,0.00
2023-04-14T03:12:46.301Z,0.00
2023-04-14T03:13:46.296Z,0.00
2023-04-14T03:14:46.316Z,0.00
2023-04-14T03:15:46.291Z,0.00
2023-04-14T03:16:46.257Z,0.00
2023-04-14T03:17:46.340Z,0.00
2023-04-14T03:18:46.228Z,0.00
2023-04-14T03:19:46.240Z,0.00
2023-04-14T03:20:46.214Z,0.00
2023-04-14T03:21:46.209Z,0.00
2023-04-14T03:22:46.199Z,0.00
2023-04-14T03:23:46.196Z,0.00
2023-04-14T03:24:46.164Z,0.00
2023-04-14T03:25:46.147Z,0.00
2023-04-14T03:26:46.137Z,0.00
2023-04-14T03:27:46.131Z,0.00
2023-04-14T03:28:46.114Z,0.00
2023-04-14T03:29:46.089Z,0.00
2023-04-14T03:30:46.101Z,0.00
2023-04-14T03:31:46.158Z,0.00
2023-04-14T03:32:46.091Z,0.00
2023-04-14T03:33:46.059Z,0.00
2023-04-14T03:34:46.032Z,0.00
2023-04-14T03:35:46.043Z,0.00
2023-04-14T03:36:46.015Z,0.00
2023-04-14T03:37:46.216Z,0.00
2023-04-14T03:38:45.984Z,0.00
2023-04-14T03:39:45.980Z,0.00
2023-04-14T03:40:45.956Z,0.00
2023-04-14T03:41:45.952Z,0.00
2023-04-14T03:42:45.946Z,0.00
2023-04-14T03:43:45.926Z,0.00
2023-04-14T03:44:45.912Z,0.00
2023-04-14T03:45:45.924Z,0.00
2023-04-14T03:46:45.918Z,0.00
2023-04-14T03:47:45.933Z,0.00
2023-04-14T03:48:45.889Z,0.00
2023-04-14T03:49:45.853Z,0.00
2023-04-14T03:50:45.836Z,0.00
2023-04-14T03:51:45.841Z,0.00
2023-04-14T03:52:45.805Z,0.00
2023-04-14T03:53:45.811Z,0.00
2023-04-14T03:54:45.832Z,0.00
2023-04-14T03:55:45.801Z,0.00
2023-04-14T03:56:45.763Z,0.00
2023-04-14T03:57:45.750Z,0.00
2023-04-14T03:58:45.747Z,0.00
2023-04-14T03:59:45.723Z,0.00
2023-04-14T04:00:45.741Z,0.00
2023-04-14T04:01:45.804Z,0.00
2023-04-14T04:02:45.949Z,0.00
2023-04-14T04:03:45.991Z,0.00
2023-04-14T04:04:45.713Z,0.00
2023-04-14T04:05:45.651Z,0.00
2023-04-14T04:06:45.641Z,0.00
2023-04-14T04:07:45.673Z,0.00
2023-04-14T04:08:45.634Z,0.00
2023-04-14T04:09:45.604Z,0.00
2023-04-14T04:10:45.608Z,0.00
2023-04-14T04:11:45.614Z,0.00
2023-04-14T04:12:45.594Z,0.00
2023-04-14T04:13:45.754Z,0.00
2023-04-14T04:14:45.540Z,0.00
2023-04-14T04:15:45.568Z,0.00
2023-04-14T04:16:45.579Z,0.00
2023-04-14T04:17:45.562Z,0.00
2023-04-14T04:18:45.719Z,0.00
2023-04-14T04:19:45.487Z,0.00
2023-04-14T04:20:45.471Z,0.00
2023-04-14T04:21:45.466Z,0.00
2023-04-14T04:22:45.468Z,0.00
2023-04-14T04:23:45.428Z,0.00
2023-04-14T04:24:45.439Z,0.00
2023-04-14T04:25:45.417Z,0.00
2023-04-14T04:26:45.393Z,0.00
2023-04-14T04:27:45.380Z,0.00
2023-04-14T04:28:45.391Z,0.00
2023-04-14T04:29:45.361Z,0.00
2023-04-14T04:30:45.353Z,0.00
2023-04-14T04:31:45.390Z,0.00
2023-04-14T04:32:45.379Z,0.00
2023-04-14T04:33:45.344Z,0.00
2023-04-14T04:34:45.339Z,0.00
2023-04-14T04:35:45.307Z,0.00
2023-04-14T04:36:45.274Z,0.00
2023-04-14T04:37:45.274Z,0.00
2023-04-14T04:38:45.277Z,0.00
2023-04-14T04:39:45.248Z,0.00
2023-04-14T04:40:45.234Z,0.00
2023-04-14T04:41:45.240Z,0.00
2023-04-14T04:42:45.210Z,0.00
2023-04-14T04:43:45.179Z,0.00
2023-04-14T04:44:45.176Z,0.00
2023-04-14T04:45:45.220Z,0.00
2023-04-14T04:46:45.168Z,5.63
2023-04-14T04:47:45.221Z,5.63
2023-04-14T04:48:45.124Z,5.63
2023-04-14T04:49:45.110Z,5.63
2023-04-14T04:50:45.150Z,5.63
2023-04-14T04:51:45.107Z,5.63
2023-04-14T04:52:45.088Z,5.63
2023-04-14T04:53:45.078Z,5.63
2023-04-14T04:54:45.062Z,5.63
2023-04-14T04:55:45.041Z,5.63
2023-04-14T04:56:45.047Z,5.63
2023-04-14T04:57:45.016Z,5.63
2023-04-14T04:58:45.053Z,5.63
2023-04-14T04:59:45.001Z,5.63
2023-04-14T05:00:45.000Z,5.63
2023-04-14T05:01:45.063Z,5.63
2023-04-14T05:02:45.044Z,5.63
2023-04-14T05:03:44.952Z,5.63
2023-04-14T05:04:45.028Z,5.63
2023-04-14T05:05:44.915Z,5.63
2023-04-14T05:06:44.920Z,5.63
2023-04-14T05:07:44.910Z,5.63
2023-04-14T05:08:44.925Z,11.25
2023-04-14T05:09:44.878Z,11.25
2023-04-14T05:10:44.880Z,11.25
2023-04-14T05:11:44.857Z,11.25
2023-04-14T05:12:44.854Z,11.25
2023-04-14T05:13:44.828Z,11.25
2023-04-14T05:14:44.840Z,11.25
2023-04-14T05:15:44.885Z,11.25
2023-04-14T05:16:44.805Z,11.25
2023-04-14T05:17:44.803Z,11.25
2023-04-14T05:18:44.784Z,11.25
2023-04-14T05:19:44.765Z,11.25
2023-04-14T05:20:44.776Z,11.25
2023-04-14T05:21:44.746Z,11.25
2023-04-14T05:22:44.744Z,11.25
2023-04-14T05:23:44.955Z,11.25
2023-04-14T05:24:44.915Z,16.88
2023-04-14T05:25:47.080Z,16.88
2023-04-14T05:26:57.863Z,16.88
2023-04-14T05:27:44.671Z,16.88
2023-04-14T05:28:44.885Z,16.88
2023-04-14T05:29:44.685Z,16.88
2023-04-14T05:30:44.667Z,16.88
2023-04-14T05:31:44.747Z,16.88
2023-04-14T05:32:44.728Z,16.88
2023-04-14T05:33:44.649Z,16.88
2023-04-14T05:34:44.614Z,16.88
2023-04-14T05:35:44.587Z,22.50
2023-04-14T05:36:44.777Z,22.50
2023-04-14T05:37:44.576Z,22.50
2023-04-14T05:38:44.585Z,22.50
2023-04-14T05:39:44.573Z,22.50
2023-04-14T05:40:44.515Z,22.50
2023-04-14T05:41:44.512Z,22.50
2023-04-14T05:42:44.506Z,22.50
2023-04-14T05:43:44.491Z,22.50
2023-04-14T05:44:44.510Z,22.50
2023-04-14T05:45:44.465Z,22.50
2023-04-14T05:46:44.549Z,22.50
2023-04-14T05:47:44.741Z,22.50
2023-04-14T05:48:44.470Z,22.50
2023-04-14T05:49:44.429Z,22.50
2023-04-14T05:50:44.451Z,22.50
2023-04-14T05:51:44.391Z,22.50
2023-04-14T05:52:44.411Z,22.50
2023-04-14T05:53:44.389Z,22.50
2023-04-14T05:54:44.361Z,28.13
2023-04-14T05:55:44.323Z,28.13
2023-04-14T05:56:44.320Z,28.13
2023-04-14T05:57:44.537Z,28.13
2023-04-14T05:58:44.299Z,28.13
2023-04-14T05:59:44.295Z,28.13
2023-04-14T06:00:44.276Z,28.13
2023-04-14T06:01:44.366Z,28.13
2023-04-14T06:02:44.389Z,28.13
2023-04-14T06:03:44.462Z,28.13
2023-04-14T06:04:44.309Z,28.13
2023-04-14T06:05:44.225Z,28.13
2023-04-14T06:06:44.191Z,28.13
2023-04-14T06:07:44.204Z,28.13
2023-04-14T06:08:44.159Z,28.13
2023-04-14T06:09:44.176Z,28.13
2023-04-14T06:10:44.176Z,33.75
2023-04-14T06:11:44.143Z,33.75
2023-04-14T06:12:44.165Z,33.75
2023-04-14T06:13:44.333Z,33.75
2023-04-14T06:14:44.140Z,33.75
2023-04-14T06:15:44.122Z,33.75
2023-04-14T06:16:44.178Z,39.38
2023-04-14T06:17:44.123Z,39.38
2023-04-14T06:18:44.085Z,39.38
2023-04-14T06:19:44.046Z,39.38
2023-04-14T06:20:44.035Z,39.38
2023-04-14T06:21:44.037Z,39.38
2023-04-14T06:22:44.023Z,39.38
2023-04-14T06:23:44.006Z,39.38
2023-04-14T06:24:43.994Z,39.38
2023-04-14T06:25:43.977Z,39.38
2023-04-14T06:26:43.984Z,39.38
2023-04-14T06:27:43.976Z,45.00
2023-04-14T06:28:44.338Z,45.00
2023-04-14T06:29:44.150Z,45.00
2023-04-14T06:30:44.001Z,45.00
2023-04-14T06:31:44.000Z,45.00
2023-04-14T06:32:44.362Z,45.00
2023-04-14T06:33:43.969Z,45.00
2023-04-14T06:34:44.103Z,39.38
2023-04-14T06:35:43.934Z,45.00
2023-04-14T06:36:44.021Z,45.00
2023-04-14T06:37:43.876Z,45.00
2023-04-14T06:38:43.860Z,45.00
2023-04-14T06:39:43.877Z,45.00
2023-04-14T06:40:43.851Z,45.00
2023-04-14T06:41:43.865Z,45.00
2023-04-14T06:42:44.078Z,45.00
2023-04-14T06:43:43.822Z,45.00
2023-04-14T06:44:43.775Z,45.00
2023-04-14T06:45:43.986Z,45.00
2023-04-14T06:46:43.748Z,50.63
2023-04-14T06:47:43.831Z,50.63
2023-04-14T06:48:43.717Z,50.63
2023-04-14T06:49:43.724Z,50.63
2023-04-14T06:50:44.522Z,50.63
2023-04-14T06:51:43.694Z,50.63
2023-04-14T06:52:43.733Z,50.63
2023-04-14T06:53:43.669Z,56.25
2023-04-14T06:54:43.668Z,56.25
2023-04-14T06:55:43.629Z,56.25
2023-04-14T06:56:43.633Z,56.25
2023-04-14T06:58:43.896Z,61.88
2023-04-14T06:59:43.590Z,61.88
2023-04-14T07:00:43.822Z,61.88
2023-04-14T07:01:43.660Z,67.50
2023-04-14T07:02:43.627Z,67.50
2023-04-14T07:03:43.565Z,67.50
2023-04-14T07:04:43.614Z,67.50
2023-04-14T07:05:43.515Z,61.88
2023-04-14T07:06:43.532Z,61.88
2023-04-14T07:07:43.554Z,61.88
2023-04-14T07:08:43.490Z,61.88
2023-04-14T07:09:43.522Z,61.88
2023-04-14T07:10:43.470Z,61.88
2023-04-14T07:11:43.475Z,61.88
2023-04-14T07:12:43.476Z,56.25
2023-04-14T07:13:43.444Z,61.88
2023-04-14T07:14:43.462Z,61.88
2023-04-14T07:15:43.478Z,61.88
2023-04-14T07:16:43.430Z,61.88
2023-04-14T07:17:43.479Z,61.88
2023-04-14T07:18:43.382Z,61.88
2023-04-14T07:19:43.430Z,61.88
2023-04-14T07:20:43.572Z,61.88
2023-04-14T07:21:43.334Z,56.25
2023-04-14T07:22:43.395Z,56.25
2023-04-14T07:23:43.332Z,56.25
2023-04-14T07:24:43.313Z,50.63
2023-04-14T07:25:43.291Z,50.63
2023-04-14T07:26:43.278Z,45.00
2023-04-14T07:27:56.305Z,45.00
2023-04-14T07:28:43.255Z,39.38
2023-04-14T07:29:43.306Z,39.38
2023-04-14T07:30:43.263Z,39.38
2023-04-14T07:31:43.303Z,39.38
2023-04-14T07:32:43.289Z,33.75
2023-04-14T07:33:43.210Z,33.75
2023-04-14T07:34:43.243Z,33.75
2023-04-14T07:35:54.393Z,33.75
2023-04-14T07:36:43.191Z,33.75
2023-04-14T07:37:43.161Z,28.13
2023-04-14T07:38:43.170Z,28.13
2023-04-14T07:39:43.178Z,28.13
2023-04-14T07:40:43.154Z,28.13
2023-04-14T07:41:43.132Z,28.13
2023-04-14T07:42:43.116Z,28.13
2023-04-14T07:43:43.100Z,22.50
2023-04-14T07:44:43.140Z,28.13
2023-04-14T07:45:43.101Z,28.13
2023-04-14T07:46:43.145Z,28.13
2023-04-14T07:47:43.104Z,28.13
2023-04-14T07:48:43.059Z,33.75
2023-04-14T07:49:43.050Z,33.75
2023-04-14T07:50:43.036Z,39.38
2023-04-14T07:51:43.027Z,39.38
2023-04-14T07:52:43.046Z,45.00
2023-04-14T07:53:43.013Z,45.00
2023-04-14T07:54:42.994Z,50.63
2023-04-14T07:55:42.992Z,50.63
2023-04-14T07:56:42.972Z,50.63
2023-04-14T07:57:42.973Z,50.63
2023-04-14T07:58:42.966Z,50.63
2023-04-14T07:59:42.985Z,56.25
2023-04-14T08:00:42.966Z,61.88
2023-04-14T08:01:42.989Z,73.13
2023-04-14T08:02:43.072Z,78.75
2023-04-14T08:03:45.398Z,78.75
2023-04-14T08:04:42.878Z,84.38
2023-04-14T08:05:43.154Z,84.38
2023-04-14T08:06:42.878Z,90.00
2023-04-14T08:07:42.846Z,101.25
2023-04-14T08:08:42.830Z,106.88
2023-04-14T08:09:42.847Z,112.50
2023-04-14T08:10:42.825Z,112.50
2023-04-14T08:11:42.827Z,118.13
2023-04-14T08:12:42.812Z,129.38
2023-04-14T08:13:42.794Z,129.38
2023-04-14T08:14:42.765Z,129.38
2023-04-14T08:15:42.756Z,135.00
2023-04-14T08:16:42.946Z,129.38
2023-04-14T08:17:42.780Z,140.63
2023-04-14T08:18:42.779Z,163.13
2023-04-14T08:19:42.754Z,168.75
2023-04-14T08:20:42.747Z,157.50
2023-04-14T08:21:42.702Z,163.13
2023-04-14T08:22:42.707Z,174.38
2023-04-14T08:23:42.668Z,163.13
2023-04-14T08:24:42.681Z,146.25
2023-04-14T08:25:42.687Z,135.00
2023-04-14T08:26:42.681Z,129.38
2023-04-14T08:27:42.674Z,140.63
2023-04-14T08:28:42.660Z,146.25
2023-04-14T08:29:42.618Z,157.50
2023-04-14T08:30:42.609Z,174.38
2023-04-14T08:31:42.880Z,174.38
2023-04-14T08:32:42.678Z,123.75
2023-04-14T08:33:42.598Z,95.63
2023-04-14T08:35:37.018Z,78.75
2023-04-14T08:35:43.741Z,78.75
2023-04-14T08:36:42.573Z,101.25
2023-04-14T08:37:42.542Z,78.75
2023-04-14T08:38:42.555Z,73.13
2023-04-14T08:39:42.551Z,67.50
2023-04-14T08:40:42.613Z,61.88
2023-04-14T08:41:42.494Z,61.88
2023-04-14T08:42:42.544Z,61.88
2023-04-14T08:43:42.509Z,67.50
2023-04-14T08:44:42.471Z,73.13
2023-04-14T08:45:42.674Z,78.75
2023-04-14T08:46:42.463Z,95.63
2023-04-14T08:47:42.596Z,123.75
2023-04-14T08:48:42.466Z,123.75
2023-04-14T08:49:42.458Z,123.75
2023-04-14T08:50:42.500Z,112.50
2023-04-14T08:51:42.414Z,106.88
2023-04-14T08:52:42.415Z,123.75
2023-04-14T08:53:42.386Z,129.38
2023-04-14T08:54:42.429Z,163.13
2023-04-14T08:55:42.391Z,151.88
2023-04-14T08:56:42.383Z,123.75
2023-04-14T08:57:42.366Z,106.88
2023-04-14T08:58:42.374Z,95.63
2023-04-14T08:59:42.362Z,90.00
2023-04-14T09:00:42.347Z,78.75
2023-04-14T09:01:42.330Z,73.13
2023-04-14T09:02:42.591Z,73.13
2023-04-14T09:03:42.476Z,73.13
2023-04-14T09:04:42.458Z,67.50
2023-04-14T09:05:42.520Z,67.50
2023-04-14T09:06:42.276Z,61.88
2023-04-14T09:07:42.244Z,56.25
2023-04-14T09:08:42.241Z,50.63
2023-04-14T09:09:42.236Z,45.00
2023-04-14T09:10:42.241Z,45.00
2023-04-14T09:11:42.223Z,39.38
2023-04-14T09:12:42.233Z,39.38
2023-04-14T09:13:42.216Z,39.38
2023-04-14T09:14:42.192Z,33.75
2023-04-14T09:15:42.192Z,28.13
2023-04-14T09:16:42.191Z,28.13
2023-04-14T09:17:42.280Z,33.75
2023-04-14T09:18:42.470Z,39.38
2023-04-14T09:20:34.537Z,45.00
2023-04-14T09:20:42.405Z,50.63
2023-04-14T09:21:51.630Z,56.25
2023-04-14T09:22:42.342Z,61.88
2023-04-14T09:23:42.143Z,73.13
2023-04-14T09:24:42.078Z,78.75
2023-04-14T09:25:42.099Z,90.00
2023-04-14T09:26:42.086Z,90.00
2023-04-14T09:27:42.053Z,106.88
2023-04-14T09:28:42.042Z,112.50
2023-04-14T09:29:42.048Z,118.13
2023-04-14T09:30:42.057Z,135.00
2023-04-14T09:31:42.066Z,140.63
2023-04-14T09:32:42.039Z,151.88
2023-04-14T09:33:42.016Z,163.13
2023-04-14T09:34:41.998Z,180.00
2023-04-14T09:35:41.990Z,185.63
2023-04-14T09:36:41.956Z,191.25
2023-04-14T09:37:41.962Z,191.25
2023-04-14T09:38:41.981Z,185.63
2023-04-14T09:39:41.929Z,208.13
2023-04-14T09:40:41.906Z,208.13
2023-04-14T09:41:41.930Z,202.50
2023-04-14T09:42:41.914Z,196.88
2023-04-14T09:43:41.917Z,202.50
2023-04-14T09:44:41.877Z,185.63
2023-04-14T09:45:41.888Z,180.00
2023-04-14T09:46:41.892Z,185.63
2023-04-14T09:47:41.904Z,168.75
2023-04-14T09:48:41.855Z,151.88
2023-04-14T09:49:42.049Z,140.63
2023-04-14T09:50:41.817Z,163.13
2023-04-14T09:51:41.836Z,168.75
2023-04-14T09:52:41.850Z,146.25
2023-04-14T09:53:41.790Z,129.38
2023-04-14T09:54:41.855Z,118.13
2023-04-14T09:55:41.813Z,123.75
2023-04-14T09:56:41.781Z,129.38
2023-04-14T09:57:41.744Z,135.00
2023-04-14T09:58:41.762Z,129.38
2023-04-14T09:59:41.789Z,157.50
2023-04-14T10:00:41.740Z,157.50
2023-04-14T10:01:41.737Z,140.63
2023-04-14T10:02:41.823Z,135.00
2023-04-14T10:03:41.726Z,151.88
2023-04-14T10:04:41.756Z,180.00
2023-04-14T10:05:41.671Z,180.00
2023-04-14T10:06:41.676Z,180.00
2023-04-14T10:07:41.650Z,180.00
2023-04-14T10:08:41.686Z,163.13
2023-04-14T10:09:41.685Z,151.88
2023-04-14T10:10:41.670Z,146.25
2023-04-14T10:11:41.624Z,135.00
2023-04-14T10:12:41.631Z,135.00
2023-04-14T10:13:41.642Z,123.75
2023-04-14T10:14:41.862Z,118.13
2023-04-14T10:15:41.833Z,112.50
2023-04-14T10:16:41.585Z,118.13
2023-04-14T10:17:41.568Z,118.13
2023-04-14T10:18:41.609Z,112.50
2023-04-14T10:19:41.617Z,106.88
2023-04-14T10:20:41.549Z,101.25
2023-04-14T10:21:41.549Z,101.25
2023-04-14T10:22:41.569Z,112.50
2023-04-14T10:23:41.547Z,135.00
2023-04-14T10:24:41.508Z,140.63
2023-04-14T10:25:41.524Z,135.00
2023-04-14T10:26:41.515Z,140.63
2023-04-14T10:27:41.492Z,146.25
2023-04-14T10:28:41.491Z,151.88
2023-04-14T10:29:41.462Z,151.88
2023-04-14T10:30:41.487Z,157.50
2023-04-14T10:31:41.463Z,163.13
2023-04-14T10:32:41.459Z,168.75
2023-04-14T10:33:41.431Z,168.75
2023-04-14T10:34:42.764Z,168.75
2023-04-14T10:35:41.432Z,168.75
2023-04-14T10:36:41.615Z,151.88
2023-04-14T10:37:41.398Z,135.00
2023-04-14T10:38:41.409Z,129.38
2023-04-14T10:39:41.399Z,123.75
2023-04-14T10:40:41.396Z,112.50
2023-04-14T10:41:41.349Z,95.63
2023-04-14T10:42:41.364Z,90.00
2023-04-14T10:43:41.335Z,84.38
2023-04-14T10:44:41.341Z,84.38
2023-04-14T10:45:41.344Z,84.38
2023-04-14T10:46:41.341Z,84.38
2023-04-14T10:47:41.355Z,78.75
2023-04-14T10:48:41.403Z,73.13
2023-04-14T10:49:41.381Z,73.13
2023-04-14T10:50:41.288Z,73.13
2023-04-14T10:51:41.326Z,73.13
2023-04-14T10:52:41.288Z,73.13
2023-04-14T10:53:41.257Z,73.13
2023-04-14T10:54:41.447Z,73.13
2023-04-14T10:55:51.333Z,67.50
2023-04-14T10:56:41.225Z,67.50
2023-04-14T10:57:41.241Z,67.50
2023-04-14T10:58:41.250Z,73.13
2023-04-14T10:59:41.231Z,73.13
2023-04-14T11:00:41.265Z,78.75
2023-04-14T11:01:41.173Z,90.00
2023-04-14T11:02:41.342Z,101.25
2023-04-14T11:03:41.420Z,106.88
2023-04-14T11:04:41.156Z,112.50
2023-04-14T11:05:41.151Z,112.50
2023-04-14T11:06:41.152Z,112.50
2023-04-14T11:07:41.125Z,106.88
2023-04-14T11:08:41.157Z,95.63
2023-04-14T11:09:41.184Z,101.25
2023-04-14T11:10:41.101Z,106.88
2023-04-14T11:11:41.128Z,106.88
2023-04-14T11:12:41.067Z,112.50
2023-04-14T11:13:41.273Z,123.75
2023-04-14T11:14:41.157Z,118.13
2023-04-14T11:15:41.059Z,118.13
2023-04-14T11:16:47.595Z,112.50
2023-04-14T11:17:41.173Z,118.13
2023-04-14T11:18:41.474Z,123.75
2023-04-14T11:19:41.012Z,129.38
2023-04-14T11:20:41.017Z,140.63
2023-04-14T11:21:41.005Z,146.25
2023-04-14T11:22:41.004Z,135.00
2023-04-14T11:23:40.973Z,140.63
2023-04-14T11:24:40.985Z,157.50
2023-04-14T11:25:40.977Z,140.63
2023-04-14T11:26:40.962Z,129.38
2023-04-14T11:27:40.936Z,135.00
2023-04-14T11:28:40.955Z,129.38
2023-04-14T11:29:40.912Z,129.38
2023-04-14T11:30:40.944Z,123.75
2023-04-14T11:31:40.945Z,123.75
2023-04-14T11:32:41.113Z,129.38
2023-04-14T11:33:40.902Z,123.75
2023-04-14T11:34:40.934Z,101.25
2023-04-14T11:35:40.904Z,90.00
2023-04-14T11:36:41.089Z,90.00
2023-04-14T11:37:40.854Z,84.38
2023-04-14T11:38:41.142Z,78.75
2023-04-14T11:39:40.871Z,73.13
2023-04-14T11:40:40.822Z,67.50
2023-04-14T11:41:40.829Z,67.50
2023-04-14T11:42:40.860Z,67.50
2023-04-14T11:43:40.815Z,73.13
2023-04-14T11:44:40.815Z,78.75
2023-04-14T11:45:40.829Z,84.38
2023-04-14T11:46:40.869Z,84.38
2023-04-14T11:47:40.851Z,84.38
2023-04-14T11:48:40.770Z,90.00
2023-04-14T11:49:40.762Z,95.63
2023-04-14T11:50:40.790Z,101.25
2023-04-14T11:51:40.753Z,112.50
2023-04-14T11:52:40.754Z,123.75
2023-04-14T11:53:40.871Z,140.63
2023-04-14T11:54:40.777Z,157.50
2023-04-14T11:55:40.727Z,168.75
2023-04-14T11:56:40.710Z,180.00
2023-04-14T11:57:40.706Z,163.13
2023-04-14T11:58:40.898Z,151.88
2023-04-14T11:59:40.695Z,140.63
2023-04-14T12:00:40.704Z,129.38
2023-04-14T12:01:40.657Z,129.38
2023-04-14T12:02:40.812Z,123.75
2023-04-14T12:03:40.846Z,112.50
2023-04-14T12:04:40.787Z,95.63
2023-04-14T12:05:40.853Z,78.75
2023-04-14T12:06:40.622Z,78.75
2023-04-14T12:07:40.633Z,78.75
2023-04-14T12:08:40.635Z,78.75
2023-04-14T12:09:40.797Z,78.75
2023-04-14T12:10:40.568Z,73.13
2023-04-14T12:11:40.575Z,73.13
2023-04-14T12:12:40.560Z,78.75
2023-04-14T12:13:40.601Z,78.75
2023-04-14T12:14:40.560Z,78.75
2023-04-14T12:15:40.591Z,78.75
2023-04-14T12:16:40.691Z,84.38
2023-04-14T12:17:40.553Z,84.38
2023-04-14T12:18:40.540Z,84.38
2023-04-14T12:19:40.516Z,90.00
2023-04-14T12:20:40.534Z,101.25
2023-04-14T12:21:40.481Z,106.88
2023-04-14T12:22:40.498Z,112.50
2023-04-14T12:23:40.476Z,101.25
2023-04-14T12:24:40.474Z,95.63
2023-04-14T12:25:40.453Z,84.38
2023-04-14T12:26:40.447Z,78.75
2023-04-14T12:27:40.450Z,61.88
2023-04-14T12:28:40.447Z,50.63
2023-04-14T12:29:40.419Z,45.00
2023-04-14T12:30:40.427Z,39.38
2023-04-14T12:31:40.478Z,39.38
2023-04-14T12:32:40.509Z,50.63
2023-04-14T12:33:40.395Z,56.25
2023-04-14T12:34:40.482Z,56.25
2023-04-14T12:35:40.474Z,61.88
2023-04-14T12:36:49.610Z,67.50
2023-04-14T12:37:40.338Z,78.75
2023-04-14T12:38:40.338Z,78.75
2023-04-14T12:39:40.321Z,90.00
2023-04-14T12:40:40.328Z,101.25
2023-04-14T12:41:40.302Z,106.88
2023-04-14T12:42:40.322Z,112.50
2023-04-14T12:43:40.293Z,118.13
2023-04-14T12:44:40.309Z,123.75
2023-04-14T12:45:40.312Z,129.38
2023-04-14T12:46:40.310Z,135.00
2023-04-14T12:47:40.292Z,146.25
2023-04-14T12:48:40.282Z,163.13
2023-04-14T12:49:40.271Z,163.13
2023-04-14T12:50:40.244Z,163.13
2023-04-14T12:51:40.289Z,163.13
2023-04-14T12:52:40.187Z,163.13
2023-04-14T12:53:40.201Z,157.50
2023-04-14T12:54:40.190Z,174.38
2023-04-14T12:55:40.195Z,174.38
2023-04-14T12:56:40.178Z,174.38
2023-04-14T12:57:40.134Z,168.75