createdAt,value
2022-12-05T00:00:55.276Z,1000.62
2022-12-05T00:05:55.231Z,1000.60
2022-12-05T00:10:55.154Z,1000.63
2022-12-05T00:15:55.271Z,1000.72
2022-12-05T00:20:55.206Z,1000.69
2022-12-05T00:25:55.001Z,1000.74
2022-12-05T00:30:54.964Z,1000.72
2022-12-05T00:35:54.923Z,1000.75
2022-12-05T00:40:54.958Z,1000.72
2022-12-05T00:45:54.939Z,1000.71
2022-12-05T00:50:54.836Z,1000.62
2022-12-05T00:55:54.663Z,1000.60
2022-12-05T01:00:54.684Z,1000.55
2022-12-05T01:05:54.552Z,1000.55
2022-12-05T01:10:54.510Z,1000.50
2022-12-05T01:15:54.475Z,1000.58
2022-12-05T01:20:54.435Z,1000.60
2022-12-05T01:25:54.357Z,1000.57
2022-12-05T01:30:54.323Z,1000.55
2022-12-05T01:35:54.431Z,1000.57
2022-12-05T01:40:54.212Z,1000.63
2022-12-05T01:45:54.166Z,1000.71
2022-12-05T01:50:54.071Z,1000.73
2022-12-05T01:55:54.190Z,1000.77
2022-12-05T02:00:54.017Z,1000.76
2022-12-05T02:05:53.957Z,1000.78
2022-12-05T02:10:53.859Z,1000.80
2022-12-05T02:15:56.975Z,1000.77
2022-12-05T02:20:53.765Z,1000.79
2022-12-05T02:25:53.716Z,1000.79
2022-12-05T02:30:53.749Z,1000.77
2022-12-05T02:35:53.772Z,1000.76
2022-12-05T02:40:53.558Z,1000.74
2022-12-05T02:45:53.556Z,1000.72
2022-12-05T02:50:53.617Z,1000.76
2022-12-05T02:55:53.424Z,1000.80
2022-12-05T03:00:53.576Z,1000.86
2022-12-05T03:05:53.312Z,1000.86
2022-12-05T03:10:53.224Z,1000.92
2022-12-05T03:15:53.223Z,1000.86
2022-12-05T03:20:53.187Z,1000.85
2022-12-05T03:25:53.088Z,1000.94
2022-12-05T03:30:53.047Z,1000.91
2022-12-05T03:35:52.959Z,1000.87
2022-12-05T03:40:52.908Z,1000.83
2022-12-05T03:45:52.924Z,1000.83
2022-12-05T03:50:52.824Z,1000.81
2022-12-05T03:55:52.915Z,1000.82
2022-12-05T04:00:52.869Z,1000.83
2022-12-05T04:05:53.869Z,1000.86
2022-12-05T04:10:52.581Z,1000.93
2022-12-05T04:15:52.611Z,1000.94
2022-12-05T04:20:52.483Z,1000.99
2022-12-05T04:25:52.449Z,1000.95
2022-12-05T04:30:52.402Z,1000.90
2022-12-05T04:35:52.426Z,1000.90
2022-12-05T04:40:53.395Z,1000.99
2022-12-05T04:45:52.204Z,1001.01
2022-12-05T04:50:52.262Z,1001.02
2022-12-05T04:55:52.138Z,1001.04
2022-12-05T05:00:52.156Z,1001.00
2022-12-05T05:05:52.084Z,1000.98
2022-12-05T05:10:55.487Z,1000.95
2022-12-05T05:15:52.155Z,1001.04
2022-12-05T05:20:51.875Z,1001.04
2022-12-05T05:25:51.822Z,1001.10
2022-12-05T05:30:51.758Z,1001.15
2022-12-05T05:35:52.030Z,1001.15
2022-12-05T05:40:51.621Z,1001.09
2022-12-05T05:45:51.588Z,1001.10
2022-12-05T05:50:51.539Z,1001.16
2022-12-05T05:55:51.474Z,1001.19
2022-12-05T06:00:51.397Z,1001.17
2022-12-05T06:05:53.169Z,1001.22
2022-12-05T06:10:51.321Z,1001.26
2022-12-05T06:15:51.226Z,1001.31
2022-12-05T06:20:52.321Z,1001.37
2022-12-05T06:25:51.170Z,1001.39
2022-12-05T06:30:51.072Z,1001.41
2022-12-05T06:35:51.180Z,1001.52
2022-12-05T06:40:51.004Z,1001.49
2022-12-05T06:45:51.154Z,1001.52
2022-12-05T06:50:50.859Z,1001.56
2022-12-05T06:55:50.854Z,1001.60
2022-12-05T07:00:50.806Z,1001.62
2022-12-05T07:05:50.724Z,1001.63
2022-12-05T07:10:50.671Z,1001.68
2022-12-05T07:15:50.639Z,1001.76
2022-12-05T07:21:11.140Z,1001.78
2022-12-05T07:25:51.516Z,1001.82
2022-12-05T07:30:51.484Z,1001.85
2022-12-05T07:35:50.379Z,1001.96
2022-12-05T07:40:50.425Z,1001.91
2022-12-05T07:45:50.334Z,1001.92
2022-12-05T07:50:50.259Z,1001.88
2022-12-05T07:55:50.198Z,1001.97
2022-12-05T08:00:50.168Z,1001.96
2022-12-05T08:05:50.123Z,1002.05
2022-12-05T08:10:50.158Z,1002.09
2022-12-05T08:15:50.167Z,1002.08
2022-12-05T08:20:50.008Z,1002.16
2022-12-05T08:25:49.847Z,1002.24
2022-12-05T08:30:49.880Z,1002.28
2022-12-05T08:35:49.768Z,1002.34
2022-12-05T08:40:49.673Z,1002.37
2022-12-05T08:45:49.692Z,1002.39
2022-12-05T08:50:49.692Z,1002.48
2022-12-05T08:55:49.558Z,1002.47
2022-12-05T09:00:49.506Z,1002.47
2022-12-05T09:05:54.749Z,1002.51
2022-12-05T09:10:50.565Z,1002.54
2022-12-05T09:15:49.374Z,1002.50
2022-12-05T09:20:49.433Z,1002.55
2022-12-05T09:25:49.361Z,1002.61
2022-12-05T09:30:49.235Z,1002.62
2022-12-05T09:35:49.132Z,1002.67
2022-12-05T09:40:49.080Z,1002.73
2022-12-05T09:45:49.017Z,1002.68
2022-12-05T09:50:48.923Z,1002.66
2022-12-05T09:55:48.977Z,1002.70
2022-12-05T10:00:48.956Z,1002.66
2022-12-05T10:05:48.846Z,1002.63
2022-12-05T10:10:49.883Z,1002.67
2022-12-05T10:15:51.897Z,1002.60
2022-12-05T10:20:49.614Z,1002.57
2022-12-05T10:25:48.660Z,1002.58
2022-12-05T10:30:48.569Z,1002.66
2022-12-05T10:35:48.450Z,1002.63
2022-12-05T10:40:48.549Z,1002.66
2022-12-05T10:45:48.515Z,1002.69
2022-12-05T10:50:50.375Z,1002.68
2022-12-05T10:56:21.402Z,1002.73
2022-12-05T11:00:50.429Z,1002.72
2022-12-05T11:05:48.154Z,1002.64
2022-12-05T11:10:48.065Z,1002.59
2022-12-05T11:15:54.932Z,1002.54
2022-12-05T11:20:48.971Z,1002.57
2022-12-05T11:25:48.057Z,1002.56
2022-12-05T11:30:48.996Z,1002.50
2022-12-05T11:35:49.963Z,1002.42
2022-12-05T11:40:47.728Z,1002.44
2022-12-05T11:45:47.767Z,1002.44
2022-12-05T11:50:47.662Z,1002.45
2022-12-05T11:55:47.744Z,1002.45
2022-12-05T12:00:47.536Z,1002.38
2022-12-05T12:05:47.480Z,1002.44
2022-12-05T12:10:47.465Z,1002.48
2022-12-05T12:15:47.380Z,1002.46
2022-12-05T12:20:47.475Z,1002.47
2022-12-05T12:25:47.285Z,1002.52
2022-12-05T12:30:47.355Z,1002.51
2022-12-05T12:35:47.167Z,1002.53
2022-12-05T12:40:47.230Z,1002.49
2022-12-05T12:45:54.363Z,1002.50
2022-12-05T12:50:46.995Z,1002.49
2022-12-05T12:55:47.063Z,1002.45
2022-12-05T13:00:46.998Z,1002.49
2022-12-05T13:05:50.175Z,1002.48
2022-12-05T13:10:46.876Z,1002.47
2022-12-05T13:15:46.845Z,1002.33
2022-12-05T13:20:46.785Z,1002.36
2022-12-05T13:25:46.671Z,1002.29
2022-12-05T13:30:46.579Z,1002.33
2022-12-05T13:35:46.561Z,1002.28
2022-12-05T13:40:46.539Z,1002.40
2022-12-05T13:45:46.491Z,1002.33
2022-12-05T13:50:46.431Z,1002.41
2022-12-05T13:55:46.465Z,1002.47
2022-12-05T14:00:46.341Z,1002.52
2022-12-05T14:05:46.258Z,1002.49
2022-12-05T14:10:46.215Z,1002.54
2022-12-05T14:15:46.117Z,1002.47
2022-12-05T14:20:46.298Z,1002.54
2022-12-05T14:25:57.377Z,1002.55
2022-12-05T14:30:47.227Z,1002.62
2022-12-05T14:35:46.116Z,1002.61
2022-12-05T14:40:46.093Z,1002.62
2022-12-05T14:45:45.913Z,1002.72
2022-12-05T14:50:45.843Z,1002.75
2022-12-05T14:55:45.835Z,1002.75
2022-12-05T15:00:48.221Z,1002.75
2022-12-05T15:05:46.838Z,1002.78
2022-12-05T15:10:45.509Z,1002.87
2022-12-05T15:15:45.670Z,1002.88
2022-12-05T15:20:45.507Z,1002.89
2022-12-05T15:25:45.355Z,1002.90
2022-12-05T15:30:45.373Z,1002.92
2022-12-05T15:35:45.428Z,1002.90
2022-12-05T15:40:45.368Z,1002.97
2022-12-05T15:45:48.265Z,1003.01
2022-12-05T15:50:45.199Z,1003.01
2022-12-05T15:55:45.111Z,1003.05
2022-12-05T16:00:45.014Z,1003.10
2022-12-05T16:05:44.942Z,1003.07
2022-12-05T16:10:44.888Z,1003.13
2022-12-05T16:15:50.700Z,1003.13
2022-12-05T16:20:45.939Z,1003.11
2022-12-05T16:25:44.756Z,1003.23
2022-12-05T16:30:44.826Z,1003.26
2022-12-05T16:35:44.694Z,1003.31
2022-12-05T16:40:44.645Z,1003.36
2022-12-05T16:45:44.503Z,1003.38
2022-12-05T16:50:44.455Z,1003.39
2022-12-05T16:55:44.380Z,1003.38
2022-12-05T17:00:44.379Z,1003.30
2022-12-05T17:05:44.373Z,1003.43
2022-12-05T17:10:44.292Z,1003.31
2022-12-05T17:15:44.205Z,1003.32
2022-12-05T17:20:44.235Z,1003.31
2022-12-05T17:25:44.076Z,1003.33
2022-12-05T17:30:43.992Z,1003.39
2022-12-05T17:35:43.961Z,1003.38
2022-12-05T17:40:43.937Z,1003.38
2022-12-05T17:45:44.900Z,1003.38
2022-12-05T17:50:43.879Z,1003.37
2022-12-05T17:55:43.771Z,1003.38
2022-12-05T18:00:43.711Z,1003.38
2022-12-05T18:05:43.680Z,1003.46
2022-12-05T18:10:43.661Z,1003.47
2022-12-05T18:15:43.706Z,1003.48
2022-12-05T18:20:43.680Z,1003.46
2022-12-05T18:25:43.509Z,1003.45
2022-12-05T18:30:43.441Z,1003.56
2022-12-05T18:35:43.345Z,1003.55
2022-12-05T18:40:43.307Z,1003.56
2022-12-05T18:45:43.296Z,1003.59
2022-12-05T18:50:43.148Z,1003.59
2022-12-05T18:56:05.207Z,1003.63
2022-12-05T19:00:44.110Z,1003.60
2022-12-05T19:05:43.140Z,1003.60
2022-12-05T19:10:43.054Z,1003.66
2022-12-05T19:15:43.053Z,1003.73
2022-12-05T19:20:48.973Z,1003.86
2022-12-05T19:25:43.937Z,1003.89
2022-12-05T19:30:43.673Z,1003.91
2022-12-05T19:35:42.939Z,1003.93
2022-12-05T19:40:42.673Z,1003.87
2022-12-05T19:45:42.693Z,1003.89
2022-12-05T19:50:42.518Z,1003.90
2022-12-05T19:55:42.603Z,1003.92
2022-12-05T20:00:42.488Z,1003.95
2022-12-05T20:05:42.461Z,1003.96
2022-12-05T20:10:42.842Z,1003.91
2022-12-05T20:15:42.410Z,1003.92
2022-12-05T20:20:42.244Z,1003.88
2022-12-05T20:25:42.132Z,1003.84
2022-12-05T20:30:42.130Z,1003.84
2022-12-05T20:35:42.062Z,1003.88
2022-12-05T20:40:42.069Z,1003.89
2022-12-05T20:45:42.188Z,1003.87
2022-12-05T20:50:42.115Z,1003.88
2022-12-05T20:55:42.033Z,1003.91
2022-12-05T21:00:50.769Z,1003.91
2022-12-05T21:05:41.750Z,1003.88
2022-12-05T21:10:41.770Z,1003.87
2022-12-05T21:15:41.926Z,1003.84
2022-12-05T21:20:42.454Z,1003.78
2022-12-05T21:25:41.659Z,1003.79
2022-12-05T21:30:42.674Z,1003.78
2022-12-05T21:35:42.531Z,1003.69
2022-12-05T21:40:41.593Z,1003.73
2022-12-05T21:45:43.760Z,1003.67
2022-12-05T21:50:41.291Z,1003.64
2022-12-05T21:55:41.352Z,1003.66
2022-12-05T22:00:42.330Z,1003.67
2022-12-05T22:05:41.317Z,1003.59
2022-12-05T22:10:41.247Z,1003.63
2022-12-05T22:15:41.185Z,1003.66
2022-12-05T22:20:41.238Z,1003.74
2022-12-05T22:25:42.275Z,1003.73
2022-12-05T22:30:41.946Z,1003.81
2022-12-05T22:35:41.862Z,1003.76
2022-12-05T22:40:40.835Z,1003.72
2022-12-05T22:45:40.790Z,1003.78
2022-12-05T22:50:40.695Z,1003.70
2022-12-05T22:55:40.681Z,1003.64
2022-12-05T23:00:41.600Z,1003.63
2022-12-05T23:05:40.514Z,1003.57
2022-12-05T23:10:40.592Z,1003.55
2022-12-05T23:15:40.572Z,1003.56
2022-12-05T23:20:40.450Z,1003.53
2022-12-05T23:25:40.426Z,1003.57
2022-12-05T23:30:40.320Z,1003.54
2022-12-05T23:35:40.165Z,1003.52
2022-12-05T23:40:40.065Z,1003.47
2022-12-05T23:45:40.064Z,1003.43
2022-12-05T23:50:40.028Z,1003.48
2022-12-05T23:55:40.033Z,1003.54
