createdAt,value
2023-05-07T00:00:23.216Z,33.10
2023-05-07T00:02:49.434Z,33.10
2023-05-07T00:05:17.946Z,33.10
2023-05-07T00:07:44.138Z,33.10
2023-05-07T00:10:12.862Z,33.10
2023-05-07T00:12:39.374Z,33.20
2023-05-07T00:15:06.367Z,33.20
2023-05-07T00:17:33.664Z,33.10
2023-05-07T00:20:00.173Z,33.20
2023-05-07T00:22:27.703Z,33.10
2023-05-07T00:24:53.994Z,33.10
2023-05-07T00:27:20.101Z,33.20
2023-05-07T00:29:46.287Z,33.20
2023-05-07T00:32:12.501Z,33.10
2023-05-07T00:34:39.876Z,33.10
2023-05-07T00:37:07.732Z,33.20
2023-05-07T00:39:34.291Z,33.20
2023-05-07T00:42:01.016Z,33.10
2023-05-07T00:44:27.330Z,33.20
2023-05-07T00:46:54.447Z,33.20
2023-05-07T00:49:20.780Z,33.20
2023-05-07T00:51:47.292Z,33.20
2023-05-07T00:54:14.117Z,33.20
2023-05-07T00:56:40.489Z,33.20
2023-05-07T00:59:07.090Z,33.20
2023-05-07T01:01:33.295Z,33.20
2023-05-07T01:03:59.880Z,33.20
2023-05-07T01:06:28.152Z,33.20
2023-05-07T01:08:57.056Z,33.20
2023-05-07T01:11:23.802Z,33.20
2023-05-07T01:13:50.848Z,33.20
2023-05-07T01:16:17.329Z,33.20
2023-05-07T01:18:43.573Z,33.10
2023-05-07T01:21:11.920Z,33.20
2023-05-07T01:23:40.113Z,33.20
2023-05-07T01:26:06.237Z,33.20
2023-05-07T01:28:32.348Z,33.20
2023-05-07T01:31:04.480Z,33.20
2023-05-07T01:33:34.446Z,33.10
2023-05-07T01:36:02.614Z,33.20
2023-05-07T01:38:29.712Z,33.10
2023-05-07T01:40:56.546Z,33.20
2023-05-07T01:43:22.815Z,33.80
2023-05-07T01:45:50.141Z,33.10
2023-05-07T01:48:16.536Z,33.10
2023-05-07T01:50:44.697Z,33.20
2023-05-07T01:53:10.853Z,33.20
2023-05-07T01:55:40.425Z,33.20
2023-05-07T01:58:06.605Z,33.20
2023-05-07T02:00:33.045Z,33.20
2023-05-07T02:02:59.703Z,33.20
2023-05-07T02:05:26.033Z,33.30
2023-05-07T02:07:52.131Z,33.30
2023-05-07T02:10:18.313Z,33.30
2023-05-07T02:12:44.996Z,33.30
2023-05-07T02:15:11.229Z,33.40
2023-05-07T02:17:57.979Z,33.30
2023-05-07T02:20:24.217Z,33.30
2023-05-07T02:22:50.301Z,34.00
2023-05-07T02:25:16.412Z,33.40
2023-05-07T02:27:42.554Z,33.30
2023-05-07T02:30:09.179Z,33.30
2023-05-07T02:32:35.543Z,33.40
2023-05-07T02:35:01.697Z,33.40
2023-05-07T02:37:27.820Z,33.40
2023-05-07T02:39:53.943Z,33.50
2023-05-07T02:42:20.112Z,33.50
2023-05-07T02:44:46.235Z,33.40
2023-05-07T02:47:13.728Z,33.40
2023-05-07T02:49:39.832Z,33.50
2023-05-07T02:52:06.110Z,33.40
2023-05-07T02:54:32.338Z,33.40
2023-05-07T02:56:58.670Z,33.50
2023-05-07T02:59:26.556Z,33.50
2023-05-07T03:01:53.154Z,33.50
2023-05-07T03:04:19.299Z,34.10
2023-05-07T03:06:45.491Z,33.40
2023-05-07T03:09:11.688Z,33.40
2023-05-07T03:11:37.882Z,33.50
2023-05-07T03:14:04.011Z,33.40
2023-05-07T03:16:30.499Z,33.40
2023-05-07T03:18:56.749Z,33.40
2023-05-07T03:21:22.942Z,33.40
2023-05-07T03:23:49.083Z,33.40
2023-05-07T03:26:15.322Z,33.40
2023-05-07T03:28:41.424Z,33.50
2023-05-07T03:31:07.565Z,33.40
2023-05-07T03:33:34.313Z,33.40
2023-05-07T03:36:00.402Z,33.40
2023-05-07T03:38:26.853Z,33.40
2023-05-07T03:40:53.124Z,33.40
2023-05-07T03:43:19.291Z,33.40
2023-05-07T03:45:45.809Z,33.50
2023-05-07T03:48:11.994Z,33.50
2023-05-07T03:50:39.090Z,33.40
2023-05-07T03:53:05.371Z,33.40
2023-05-07T03:55:31.479Z,33.40
2023-05-07T03:57:57.639Z,33.50
2023-05-07T04:00:23.915Z,33.50
2023-05-07T04:02:50.202Z,33.40
2023-05-07T04:05:17.177Z,33.50
2023-05-07T04:07:43.293Z,33.50
2023-05-07T04:10:10.626Z,33.50
2023-05-07T04:12:37.017Z,33.50
2023-05-07T04:15:03.469Z,33.50
2023-05-07T04:17:29.715Z,33.50
2023-05-07T04:19:55.987Z,33.40
2023-05-07T04:22:22.108Z,33.40
2023-05-07T04:24:48.187Z,33.40
2023-05-07T04:27:14.382Z,33.30
2023-05-07T04:29:42.669Z,33.40
2023-05-07T04:32:10.141Z,33.30
2023-05-07T04:34:36.354Z,33.30
2023-05-07T04:37:02.485Z,33.30
2023-05-07T04:39:28.610Z,33.30
2023-05-07T04:41:54.940Z,33.30
2023-05-07T04:44:21.162Z,33.30
2023-05-07T04:46:47.290Z,33.40
2023-05-07T04:49:13.411Z,33.30
2023-05-07T04:51:43.085Z,33.30
2023-05-07T04:54:09.507Z,33.30
2023-05-07T04:56:36.453Z,33.30
2023-05-07T04:59:02.625Z,33.30
2023-05-07T05:01:29.068Z,33.30
2023-05-07T05:03:55.290Z,33.30
2023-05-07T05:06:21.583Z,33.30
2023-05-07T05:08:47.845Z,33.30
2023-05-07T05:11:14.240Z,33.30
2023-05-07T05:13:40.467Z,33.30
2023-05-07T05:16:06.792Z,33.30
2023-05-07T05:18:33.513Z,33.30
2023-05-07T05:20:59.817Z,33.30
2023-05-07T05:23:25.945Z,33.30
2023-05-07T05:25:57.055Z,33.20
2023-05-07T05:28:23.526Z,33.20
2023-05-07T05:30:50.317Z,33.30
2023-05-07T05:33:16.692Z,33.30
2023-05-07T05:35:42.875Z,33.30
2023-05-07T05:38:09.234Z,33.30
2023-05-07T05:40:35.373Z,33.20
2023-05-07T05:43:01.488Z,33.30
2023-05-07T05:45:27.686Z,33.30
2023-05-07T05:47:53.962Z,33.20
2023-05-07T05:50:20.147Z,33.20
2023-05-07T05:52:46.304Z,33.30
2023-05-07T05:55:12.429Z,33.30
2023-05-07T05:57:38.827Z,33.20
2023-05-07T06:00:05.604Z,33.20
2023-05-07T06:02:31.788Z,33.20
2023-05-07T06:04:58.092Z,33.20
2023-05-07T06:07:24.257Z,33.30
2023-05-07T06:09:50.455Z,33.20
2023-05-07T06:12:16.596Z,33.20
2023-05-07T06:14:45.804Z,33.20
2023-05-07T06:17:11.964Z,33.20
2023-05-07T06:19:38.082Z,33.20
2023-05-07T06:22:04.293Z,33.20
2023-05-07T06:24:30.524Z,33.20
2023-05-07T06:26:58.691Z,33.20
2023-05-07T06:29:26.140Z,33.20
2023-05-07T06:31:55.496Z,33.20
2023-05-07T06:34:22.020Z,33.20
2023-05-07T06:36:48.146Z,33.10
2023-05-07T06:39:14.337Z,33.10
2023-05-07T06:41:40.564Z,33.10
2023-05-07T06:44:06.688Z,33.10
2023-05-07T06:46:32.909Z,33.10
2023-05-07T06:48:59.074Z,33.10
2023-05-07T06:51:25.829Z,33.10
2023-05-07T06:53:51.950Z,33.20
2023-05-07T06:56:18.070Z,33.20
2023-05-07T06:58:44.262Z,33.20
2023-05-07T07:01:10.494Z,33.20
2023-05-07T07:03:36.679Z,33.20
2023-05-07T07:06:03.619Z,33.10
2023-05-07T07:08:29.933Z,33.20
2023-05-07T07:10:56.159Z,33.20
2023-05-07T07:13:22.416Z,33.20
2023-05-07T07:15:48.834Z,33.20
2023-05-07T07:18:15.655Z,33.10
2023-05-07T07:20:41.851Z,33.10
2023-05-07T07:23:07.998Z,33.10
2023-05-07T07:25:34.149Z,33.10
2023-05-07T07:28:00.270Z,33.10
2023-05-07T07:30:26.678Z,33.20
2023-05-07T07:32:53.214Z,33.10
2023-05-07T07:35:19.433Z,33.10
2023-05-07T07:37:45.550Z,33.10
2023-05-07T07:40:12.775Z,33.10
2023-05-07T07:42:39.047Z,33.10
2023-05-07T07:45:05.845Z,33.10
2023-05-07T07:47:32.031Z,33.10
2023-05-07T07:49:58.160Z,33.20
2023-05-07T07:52:24.288Z,33.10
2023-05-07T07:54:50.558Z,33.80
2023-05-07T07:57:16.645Z,33.20
2023-05-07T07:59:43.733Z,33.10
2023-05-07T08:02:10.001Z,33.10
2023-05-07T08:04:37.601Z,33.10
2023-05-07T08:07:04.323Z,33.10
2023-05-07T08:09:30.489Z,33.80
2023-05-07T08:11:56.583Z,33.60
2023-05-07T08:14:22.803Z,33.10
2023-05-07T08:16:49.047Z,33.10
2023-05-07T08:19:15.331Z,33.10
2023-05-07T08:21:41.529Z,33.10
2023-05-07T08:24:07.824Z,33.20
2023-05-07T08:26:33.920Z,33.10
2023-05-07T08:29:00.255Z,33.20
2023-05-07T08:31:26.555Z,33.20
2023-05-07T08:33:52.742Z,33.20
2023-05-07T08:36:19.654Z,33.10
2023-05-07T08:38:46.079Z,33.20
2023-05-07T08:41:12.257Z,33.10
2023-05-07T08:43:41.152Z,33.20
2023-05-07T08:46:10.449Z,33.20
2023-05-07T08:48:37.320Z,33.20
2023-05-07T08:51:03.697Z,33.20
2023-05-07T08:53:29.853Z,33.20
2023-05-07T08:55:56.652Z,33.60
2023-05-07T08:58:22.826Z,33.20
2023-05-07T09:00:49.009Z,33.10
2023-05-07T09:03:15.568Z,33.10
2023-05-07T09:05:41.776Z,33.80
2023-05-07T09:08:09.397Z,33.20
2023-05-07T09:10:35.643Z,33.20
2023-05-07T09:13:03.564Z,33.10
2023-05-07T09:15:29.743Z,33.10
2023-05-07T09:18:01.756Z,33.10
2023-05-07T09:20:30.288Z,33.20
2023-05-07T09:22:56.835Z,33.20
2023-05-07T09:25:30.707Z,33.10
2023-05-07T09:27:56.856Z,33.10
2023-05-07T09:30:23.071Z,33.10
2023-05-07T09:32:49.262Z,33.10
2023-05-07T09:35:17.362Z,33.10
2023-05-07T09:37:43.627Z,33.10
2023-05-07T09:40:21.623Z,33.10
2023-05-07T09:42:48.422Z,33.10
2023-05-07T09:45:14.624Z,33.10
2023-05-07T09:47:46.496Z,33.10
2023-05-07T09:50:15.706Z,33.10
2023-05-07T09:52:42.779Z,33.20
2023-05-07T09:55:10.962Z,33.10
2023-05-07T09:57:39.193Z,33.20
2023-05-07T10:00:07.628Z,33.10
2023-05-07T10:02:35.708Z,33.10
2023-05-07T10:05:02.492Z,33.10
2023-05-07T10:07:29.491Z,33.10
2023-05-07T10:09:56.386Z,33.10
2023-05-07T10:12:23.679Z,33.10
2023-05-07T10:14:53.302Z,33.10
2023-05-07T10:17:20.551Z,33.10
2023-05-07T10:19:47.694Z,33.10
2023-05-07T10:22:16.655Z,33.10
2023-05-07T10:24:44.503Z,33.10
2023-05-07T10:27:14.780Z,33.10
2023-05-07T10:30:01.083Z,33.10
2023-05-07T10:32:47.756Z,33.10
2023-05-07T10:35:20.874Z,33.10
2023-05-07T10:37:48.486Z,33.20
2023-05-07T10:40:14.938Z,33.10
2023-05-07T10:42:57.503Z,33.10
2023-05-07T10:45:24.224Z,33.20
2023-05-07T10:48:27.347Z,33.20
2023-05-07T10:51:21.885Z,33.20
2023-05-07T10:53:48.080Z,33.20
2023-05-07T10:56:17.177Z,33.10
2023-05-07T10:58:43.301Z,33.10
2023-05-07T11:01:11.359Z,33.10
2023-05-07T11:04:16.301Z,33.10
2023-05-07T11:06:42.518Z,33.20
2023-05-07T11:09:08.741Z,33.20
2023-05-07T11:11:48.465Z,33.20
2023-05-07T11:14:35.315Z,33.20
2023-05-07T11:17:04.643Z,33.20
2023-05-07T11:19:53.694Z,33.20
2023-05-07T11:22:39.974Z,33.20
2023-05-07T11:25:07.182Z,33.10
2023-05-07T11:27:33.840Z,33.20
2023-05-07T11:30:01.437Z,33.20
2023-05-07T11:32:32.658Z,33.10
2023-05-07T11:35:00.805Z,33.20
2023-05-07T11:37:29.900Z,33.20
2023-05-07T11:40:07.189Z,33.20
2023-05-07T11:42:35.829Z,33.20
2023-05-07T11:45:02.348Z,33.90
2023-05-07T11:47:31.660Z,33.20
2023-05-07T11:50:07.783Z,33.20
2023-05-07T11:52:34.620Z,33.20
2023-05-07T11:55:03.862Z,33.20
2023-05-07T11:57:30.221Z,33.20
2023-05-07T11:59:57.987Z,33.20
2023-05-07T12:02:27.351Z,33.20
2023-05-07T12:04:53.930Z,33.20
2023-05-07T12:07:20.416Z,33.20
2023-05-07T12:09:47.739Z,33.20
2023-05-07T12:12:17.721Z,33.20
2023-05-07T12:14:45.883Z,33.20
2023-05-07T12:17:15.077Z,33.30
2023-05-07T12:19:43.420Z,33.30
2023-05-07T12:22:09.864Z,33.30
2023-05-07T12:24:50.474Z,33.30
2023-05-07T12:27:17.662Z,33.30
2023-05-07T12:29:51.086Z,33.30
2023-05-07T12:32:19.029Z,33.30
2023-05-07T12:34:46.103Z,33.30
2023-05-07T12:37:15.520Z,33.30
2023-05-07T12:40:07.938Z,33.30
2023-05-07T12:42:36.848Z,33.20
2023-05-07T12:45:14.342Z,33.20
2023-05-07T12:47:45.510Z,33.30
2023-05-07T12:50:12.093Z,33.30
2023-05-07T12:52:38.390Z,33.20
2023-05-07T12:55:08.655Z,33.20
2023-05-07T12:57:49.161Z,33.20
2023-05-07T13:00:15.684Z,33.20
2023-05-07T13:02:46.139Z,33.20
2023-05-07T13:05:13.222Z,33.90
2023-05-07T13:07:41.093Z,33.20
2023-05-07T13:10:07.919Z,33.20
2023-05-07T13:12:34.030Z,33.20
2023-05-07T13:15:00.221Z,33.20
2023-05-07T13:17:26.552Z,33.20
2023-05-07T13:19:52.733Z,33.20
2023-05-07T13:22:18.855Z,33.20
2023-05-07T13:24:45.006Z,33.20
2023-05-07T13:27:11.121Z,33.20
2023-05-07T13:29:37.221Z,33.20
2023-05-07T13:32:03.628Z,33.20
2023-05-07T13:34:29.850Z,33.10
2023-05-07T13:36:56.015Z,33.20
2023-05-07T13:39:22.196Z,33.10
2023-05-07T13:41:48.360Z,33.10
2023-05-07T13:44:14.465Z,33.20
2023-05-07T13:46:40.638Z,33.10
2023-05-07T13:49:06.785Z,33.10
2023-05-07T13:51:33.004Z,33.10
2023-05-07T13:53:59.225Z,33.10
2023-05-07T13:56:25.450Z,33.10
2023-05-07T13:58:59.351Z,33.10
2023-05-07T14:01:27.231Z,33.10
2023-05-07T14:03:53.536Z,33.10
2023-05-07T14:06:20.153Z,33.20
2023-05-07T14:08:46.273Z,33.10
2023-05-07T14:11:12.375Z,33.10
2023-05-07T14:13:38.543Z,33.20
2023-05-07T14:16:05.403Z,33.10
2023-05-07T14:18:31.564Z,33.20
2023-05-07T14:20:57.808Z,33.10
2023-05-07T14:23:26.802Z,33.10
2023-05-07T14:25:53.813Z,33.20
2023-05-07T14:28:20.184Z,33.10
2023-05-07T14:30:47.121Z,33.10
2023-05-07T14:33:13.232Z,33.10
2023-05-07T14:35:39.378Z,33.10
2023-05-07T14:38:05.506Z,33.10
2023-05-07T14:40:31.624Z,33.10
2023-05-07T14:42:58.161Z,33.10
2023-05-07T14:45:24.263Z,33.20
2023-05-07T14:47:50.544Z,33.20
2023-05-07T14:50:16.846Z,33.20
2023-05-07T14:52:42.990Z,33.10
2023-05-07T14:55:09.581Z,33.20
2023-05-07T14:57:36.112Z,33.10
2023-05-07T15:00:05.004Z,33.10
2023-05-07T15:02:31.324Z,33.10
2023-05-07T15:04:57.589Z,33.10
2023-05-07T15:07:23.688Z,33.10
2023-05-07T15:09:50.848Z,33.10
2023-05-07T15:12:16.990Z,33.10
2023-05-07T15:14:43.121Z,33.10
2023-05-07T15:17:09.267Z,33.10
2023-05-07T15:19:35.961Z,33.10
2023-05-07T15:22:04.994Z,33.10
2023-05-07T15:24:31.591Z,33.10
2023-05-07T15:27:03.065Z,33.10
2023-05-07T15:29:29.805Z,33.20
2023-05-07T15:31:56.472Z,33.10
2023-05-07T15:34:24.312Z,33.20
2023-05-07T15:36:50.669Z,33.20
2023-05-07T15:39:16.852Z,33.10
2023-05-07T15:41:42.994Z,33.20
2023-05-07T15:44:09.288Z,33.10
2023-05-07T15:46:35.457Z,33.10
2023-05-07T15:49:05.900Z,33.80
2023-05-07T15:51:35.182Z,33.10
2023-05-07T15:54:01.386Z,33.10
2023-05-07T15:56:27.534Z,33.10
2023-05-07T15:58:53.769Z,33.10
2023-05-07T16:01:20.129Z,33.10
2023-05-07T16:03:46.471Z,33.10
2023-05-07T16:06:12.857Z,33.10
2023-05-07T16:08:39.877Z,33.10
2023-05-07T16:11:06.212Z,33.10
2023-05-07T16:13:32.333Z,33.10
2023-05-07T16:15:59.298Z,33.10
2023-05-07T16:18:25.644Z,33.00
2023-05-07T16:20:52.036Z,33.10
2023-05-07T16:23:18.709Z,33.00
2023-05-07T16:25:44.824Z,33.00
2023-05-07T16:28:11.058Z,33.00
2023-05-07T16:30:37.568Z,33.10
2023-05-07T16:33:03.870Z,33.10
2023-05-07T16:35:30.668Z,33.10
2023-05-07T16:37:56.803Z,33.00
2023-05-07T16:40:23.031Z,33.10
2023-05-07T16:42:49.158Z,33.10
2023-05-07T16:45:15.603Z,33.10
2023-05-07T16:47:41.967Z,33.00
2023-05-07T16:50:08.525Z,33.00
2023-05-07T16:52:35.464Z,33.00
2023-05-07T16:55:01.751Z,33.00
2023-05-07T16:57:29.949Z,33.00
2023-05-07T16:59:56.810Z,33.10
2023-05-07T17:02:23.213Z,33.00
2023-05-07T17:04:49.454Z,33.00
2023-05-07T17:07:16.318Z,32.80
2023-05-07T17:09:42.534Z,32.80
2023-05-07T17:12:08.659Z,33.50
2023-05-07T17:14:34.904Z,32.80
2023-05-07T17:17:01.032Z,32.80
2023-05-07T17:19:27.224Z,32.80
2023-05-07T17:21:53.667Z,32.80
2023-05-07T17:24:19.845Z,32.90
2023-05-07T17:26:47.667Z,32.80
2023-05-07T17:29:13.765Z,32.80
2023-05-07T17:31:39.931Z,32.80
2023-05-07T17:34:06.068Z,32.90
2023-05-07T17:36:32.495Z,32.90
2023-05-07T17:38:58.733Z,32.90
2023-05-07T17:41:25.052Z,32.90
2023-05-07T17:43:51.163Z,32.90
2023-05-07T17:46:17.695Z,32.80
2023-05-07T17:48:43.817Z,32.90
2023-05-07T17:51:09.985Z,32.80
2023-05-07T17:53:36.108Z,32.80
2023-05-07T17:56:02.459Z,32.80
2023-05-07T17:58:28.729Z,32.80
2023-05-07T18:00:55.055Z,32.80
2023-05-07T18:03:23.691Z,32.80
2023-05-07T18:05:50.335Z,32.80
2023-05-07T18:08:16.435Z,32.80
2023-05-07T18:10:42.607Z,32.80
2023-05-07T18:13:08.872Z,32.80
2023-05-07T18:15:35.066Z,32.90
2023-05-07T18:18:01.334Z,32.80
2023-05-07T18:20:27.485Z,32.80
2023-05-07T18:22:53.659Z,32.90
2023-05-07T18:25:19.833Z,32.80
2023-05-07T18:27:45.946Z,32.90
2023-05-07T18:30:12.717Z,32.80
2023-05-07T18:32:39.062Z,32.90
2023-05-07T18:35:05.678Z,32.80
2023-05-07T18:37:31.852Z,32.80
2023-05-07T18:40:01.177Z,32.80
2023-05-07T18:42:28.308Z,32.80
2023-05-07T18:44:54.468Z,32.80
2023-05-07T18:47:20.657Z,32.80
2023-05-07T18:49:46.765Z,32.80
2023-05-07T18:52:12.846Z,32.80
2023-05-07T18:54:39.523Z,32.90
2023-05-07T18:57:05.771Z,32.80
2023-05-07T18:59:31.918Z,32.80
2023-05-07T19:01:58.190Z,32.80
2023-05-07T19:04:24.380Z,32.80
2023-05-07T19:06:50.617Z,32.80
2023-05-07T19:09:16.774Z,32.80
2023-05-07T19:11:42.962Z,32.80
2023-05-07T19:14:10.909Z,32.80
2023-05-07T19:16:37.259Z,32.80
2023-05-07T19:19:03.860Z,32.80
2023-05-07T19:21:29.974Z,32.80
2023-05-07T19:23:56.844Z,32.80
2023-05-07T19:26:23.829Z,32.80
2023-05-07T19:29:06.638Z,32.80
2023-05-07T19:31:37.377Z,32.80
2023-05-07T19:34:03.612Z,32.80
2023-05-07T19:36:30.813Z,32.80
2023-05-07T19:38:57.254Z,32.70
2023-05-07T19:41:23.463Z,32.80
2023-05-07T19:43:49.756Z,32.70
2023-05-07T19:46:16.420Z,32.70
2023-05-07T19:48:44.100Z,32.70
2023-05-07T19:51:10.386Z,32.80
2023-05-07T19:53:36.668Z,32.70
2023-05-07T19:56:07.505Z,32.70
2023-05-07T19:58:34.704Z,32.70
2023-05-07T20:01:01.653Z,32.70
2023-05-07T20:03:28.936Z,33.40
2023-05-07T20:05:55.239Z,32.70
2023-05-07T20:08:21.357Z,32.70
2023-05-07T20:10:48.762Z,32.80
2023-05-07T20:13:15.240Z,32.80
2023-05-07T20:15:41.803Z,32.80
2023-05-07T20:18:08.056Z,32.70
2023-05-07T20:20:34.297Z,32.80
2023-05-07T20:23:00.534Z,32.80
2023-05-07T20:25:26.902Z,32.80
2023-05-07T20:27:53.499Z,32.80
2023-05-07T20:30:20.030Z,32.80
2023-05-07T20:32:46.420Z,32.80
2023-05-07T20:35:12.795Z,32.70
2023-05-07T20:37:39.641Z,32.70
2023-05-07T20:40:07.410Z,32.80
2023-05-07T20:42:33.683Z,32.80
2023-05-07T20:45:00.990Z,32.80
2023-05-07T20:47:33.016Z,32.80
2023-05-07T20:49:59.145Z,32.80
2023-05-07T20:52:25.260Z,32.80
2023-05-07T20:54:51.581Z,32.70
2023-05-07T20:57:19.086Z,32.80
2023-05-07T20:59:45.329Z,32.80
2023-05-07T21:02:11.493Z,32.80
2023-05-07T21:04:38.399Z,32.80
2023-05-07T21:07:04.705Z,32.80
2023-05-07T21:09:30.850Z,32.70
2023-05-07T21:11:57.405Z,32.80
2023-05-07T21:14:23.691Z,32.70
2023-05-07T21:16:49.929Z,32.80
2023-05-07T21:19:16.240Z,32.80
2023-05-07T21:21:42.515Z,32.70
2023-05-07T21:24:08.713Z,32.70
2023-05-07T21:26:35.140Z,32.80
2023-05-07T21:29:01.479Z,32.80
2023-05-07T21:31:27.628Z,32.70
2023-05-07T21:33:53.796Z,32.80
2023-05-07T21:36:20.227Z,32.70
2023-05-07T21:38:46.358Z,32.80
2023-05-07T21:41:12.618Z,32.70
2023-05-07T21:43:38.727Z,32.70
2023-05-07T21:46:08.208Z,32.70
2023-05-07T21:48:34.945Z,32.70
2023-05-07T21:51:02.735Z,32.80
2023-05-07T21:53:29.788Z,33.40
2023-05-07T21:55:56.037Z,32.70
2023-05-07T21:58:22.230Z,32.80
2023-05-07T22:00:48.346Z,32.80
2023-05-07T22:03:14.525Z,32.80
2023-05-07T22:05:40.634Z,32.70
2023-05-07T22:08:06.823Z,32.70
2023-05-07T22:10:32.999Z,32.80
2023-05-07T22:12:59.162Z,32.80
2023-05-07T22:15:25.432Z,32.70
2023-05-07T22:17:51.569Z,32.80
2023-05-07T22:20:18.713Z,32.70
2023-05-07T22:22:51.153Z,32.70
2023-05-07T22:25:18.780Z,32.70
2023-05-07T22:27:44.917Z,32.80
2023-05-07T22:30:11.459Z,32.70
2023-05-07T22:32:38.120Z,32.70
2023-05-07T22:35:04.813Z,32.70
2023-05-07T22:37:30.953Z,32.70
2023-05-07T22:39:57.246Z,32.80
2023-05-07T22:42:23.360Z,32.80
2023-05-07T22:44:53.194Z,32.80
2023-05-07T22:47:19.397Z,32.80
2023-05-07T22:49:46.016Z,32.80
2023-05-07T22:52:12.097Z,32.80
2023-05-07T22:54:38.218Z,32.80
2023-05-07T22:57:04.422Z,33.40
2023-05-07T22:59:30.675Z,32.80
2023-05-07T23:01:57.161Z,32.80
2023-05-07T23:04:23.607Z,32.80
2023-05-07T23:06:49.840Z,32.80
2023-05-07T23:09:16.086Z,32.80
2023-05-07T23:11:42.632Z,32.70
2023-05-07T23:14:08.758Z,32.80
2023-05-07T23:16:35.278Z,32.80
2023-05-07T23:19:01.420Z,32.80
2023-05-07T23:21:27.785Z,32.80
2023-05-07T23:23:53.874Z,32.80
2023-05-07T23:26:20.015Z,32.80
2023-05-07T23:28:46.100Z,32.70
2023-05-07T23:31:12.434Z,32.70
2023-05-07T23:33:39.051Z,32.80
2023-05-07T23:36:06.788Z,32.70
2023-05-07T23:38:33.503Z,32.80
2023-05-07T23:41:00.051Z,32.80
2023-05-07T23:43:26.168Z,32.80
2023-05-07T23:45:52.465Z,32.80
2023-05-07T23:48:18.903Z,32.80
2023-05-07T23:50:45.142Z,32.80
2023-05-07T23:53:11.340Z,32.80
2023-05-07T23:55:37.681Z,32.80
2023-05-07T23:58:03.840Z,32.90
