createdAt,value
2019-02-07T00:00:34.465Z,2.40
2019-02-07T00:03:03.631Z,2.40
2019-02-07T00:05:32.592Z,2.30
2019-02-07T00:08:01.468Z,2.30
2019-02-07T00:10:30.473Z,2.20
2019-02-07T00:12:59.600Z,2.10
2019-02-07T00:15:28.597Z,2.10
2019-02-07T00:17:57.751Z,2.10
2019-02-07T00:20:26.720Z,2.10
2019-02-07T00:22:55.613Z,2.00
2019-02-07T00:25:24.523Z,2.00
2019-02-07T00:27:53.781Z,2.00
2019-02-07T00:30:23.323Z,1.90
2019-02-07T00:32:52.303Z,1.90
2019-02-07T00:35:21.322Z,1.80
2019-02-07T00:37:50.329Z,1.80
2019-02-07T00:40:19.463Z,1.80
2019-02-07T00:42:48.900Z,1.70
2019-02-07T00:45:18.092Z,1.70
2019-02-07T00:47:47.183Z,1.70
2019-02-07T00:50:16.316Z,1.70
2019-02-07T00:52:45.526Z,1.70
2019-02-07T00:55:14.613Z,1.70
2019-02-07T00:57:43.746Z,1.70
2019-02-07T01:00:18.250Z,1.60
2019-02-07T01:02:47.144Z,1.70
2019-02-07T01:05:16.630Z,1.60
2019-02-07T01:07:45.850Z,1.60
2019-02-07T01:10:18.679Z,1.60
2019-02-07T01:12:47.651Z,1.60
2019-02-07T01:15:16.636Z,1.60
2019-02-07T01:17:45.606Z,1.50
2019-02-07T01:20:15.736Z,1.50
2019-02-07T01:22:44.707Z,1.40
2019-02-07T01:25:19.191Z,1.40
2019-02-07T01:27:48.346Z,1.40
2019-02-07T01:30:19.196Z,1.30
2019-02-07T01:32:48.191Z,1.30
2019-02-07T01:35:17.102Z,1.20
2019-02-07T01:37:46.075Z,1.20
2019-02-07T01:40:16.629Z,1.20
2019-02-07T01:42:45.753Z,1.10
2019-02-07T01:45:16.789Z,1.10
2019-02-07T01:47:45.758Z,1.00
2019-02-07T01:50:16.096Z,1.00
2019-02-07T01:52:45.233Z,1.00
2019-02-07T01:55:14.669Z,1.00
2019-02-07T01:57:43.643Z,0.90
2019-02-07T02:00:14.477Z,0.90
2019-02-07T02:02:43.434Z,0.90
2019-02-07T02:05:13.760Z,0.90
2019-02-07T02:07:43.176Z,0.80
2019-02-07T02:10:22.771Z,0.80
2019-02-07T02:12:51.840Z,0.80
2019-02-07T02:15:24.884Z,0.90
2019-02-07T02:17:53.557Z,0.90
2019-02-07T02:20:23.684Z,0.80
2019-02-07T02:22:53.324Z,0.90
2019-02-07T02:25:22.470Z,0.80
2019-02-07T02:27:51.465Z,0.80
2019-02-07T02:30:23.711Z,0.80
2019-02-07T02:32:52.712Z,0.80
2019-02-07T02:35:22.080Z,0.80
2019-02-07T02:37:50.987Z,0.70
2019-02-07T02:40:20.332Z,0.70
2019-02-07T02:42:49.330Z,0.70
2019-02-07T02:45:18.669Z,0.60
2019-02-07T02:47:47.608Z,0.60
2019-02-07T02:50:17.808Z,0.50
2019-02-07T02:52:46.782Z,0.60
2019-02-07T02:55:33.374Z,0.50
2019-02-07T02:58:02.329Z,0.60
2019-02-07T03:00:55.142Z,0.50
2019-02-07T03:03:37.782Z,0.50
2019-02-07T03:06:30.259Z,0.50
2019-02-07T03:09:36.374Z,0.50
2019-02-07T03:12:30.726Z,0.50
2019-02-07T03:15:11.519Z,0.50
2019-02-07T03:17:54.476Z,0.50
2019-02-07T03:20:39.892Z,0.50
2019-02-07T03:23:44.226Z,0.50
2019-02-07T03:26:26.825Z,0.50
2019-02-07T03:29:13.216Z,0.50
2019-02-07T03:31:59.975Z,0.50
2019-02-07T03:34:51.096Z,0.50
2019-02-07T03:37:45.036Z,0.40
2019-02-07T03:40:29.204Z,0.40
2019-02-07T03:43:15.717Z,0.30
2019-02-07T03:46:09.664Z,0.30
2019-02-07T03:48:48.558Z,0.30
2019-02-07T03:51:25.418Z,0.20
2019-02-07T03:54:19.118Z,0.20
2019-02-07T03:56:59.632Z,0.20
2019-02-07T03:59:56.650Z,0.20
2019-02-07T04:02:36.922Z,0.20
2019-02-07T04:05:37.500Z,0.10
2019-02-07T04:08:34.376Z,0.10
2019-02-07T04:11:24.198Z,0.10
2019-02-07T04:14:06.881Z,0.10
2019-02-07T04:16:49.539Z,0.10
2019-02-07T04:19:36.177Z,0.10
2019-02-07T04:22:17.508Z,0.10
2019-02-07T04:25:17.091Z,0.10
2019-02-07T04:28:11.896Z,0.00
2019-02-07T04:30:48.273Z,0.00
2019-02-07T04:33:30.853Z,0.00
2019-02-07T04:36:10.716Z,0.00
2019-02-07T04:39:04.657Z,-0.10
2019-02-07T04:41:55.813Z,-0.10
2019-02-07T04:44:49.625Z,-0.10
2019-02-07T04:47:37.952Z,-0.10
2019-02-07T04:50:26.461Z,-0.10
2019-02-07T04:53:11.453Z,-0.10
2019-02-07T04:55:59.437Z,-0.10
2019-02-07T04:58:41.285Z,-0.10
2019-02-07T05:04:32.156Z,-0.10
2019-02-07T05:07:32.479Z,-0.10
2019-02-07T05:10:13.101Z,0.00
2019-02-07T05:13:04.737Z,0.00
2019-02-07T05:16:08.199Z,0.00
2019-02-07T05:18:58.941Z,0.10
2019-02-07T05:21:58.751Z,0.10
2019-02-07T05:25:05.936Z,0.20
2019-02-07T05:28:13.458Z,0.20
2019-02-07T05:31:07.048Z,0.20
2019-02-07T05:34:14.289Z,0.10
2019-02-07T05:37:10.554Z,0.10
2019-02-07T05:40:17.778Z,0.10
2019-02-07T05:43:25.080Z,0.10
2019-02-07T05:46:32.494Z,0.10
2019-02-07T05:49:37.387Z,0.10
2019-02-07T05:52:44.586Z,0.00
2019-02-07T05:55:51.804Z,0.00
2019-02-07T05:58:59.427Z,0.10
2019-02-07T06:02:06.671Z,0.10
2019-02-07T06:05:12.406Z,0.00
2019-02-07T06:10:54.852Z,0.00
2019-02-07T06:13:55.208Z,0.00
2019-02-07T06:17:02.375Z,0.10
2019-02-07T06:22:32.975Z,0.10
2019-02-07T06:25:35.151Z,0.20
2019-02-07T06:28:26.850Z,0.20
2019-02-07T06:31:12.848Z,0.30
2019-02-07T06:34:12.904Z,0.30
2019-02-07T06:37:04.631Z,0.30
2019-02-07T06:42:57.030Z,0.30
2019-02-07T06:45:56.652Z,0.40
2019-02-07T06:48:59.082Z,0.40
2019-02-07T06:51:52.440Z,0.40
2019-02-07T06:54:33.560Z,0.50
2019-02-07T07:00:41.187Z,0.50
2019-02-07T07:03:48.344Z,0.60
2019-02-07T07:06:55.780Z,0.60
2019-02-07T07:10:02.982Z,0.70
2019-02-07T07:13:10.119Z,0.70
2019-02-07T07:16:17.420Z,0.70
2019-02-07T07:19:24.610Z,0.80
2019-02-07T07:22:12.579Z,0.80
2019-02-07T07:25:08.339Z,0.80
2019-02-07T07:28:03.440Z,0.80
2019-02-07T07:31:10.686Z,0.80
2019-02-07T07:34:17.928Z,0.90
2019-02-07T07:37:25.150Z,0.90
2019-02-07T07:40:25.370Z,0.90
2019-02-07T07:43:17.432Z,0.90
2019-02-07T07:48:54.138Z,1.00
2019-02-07T07:51:35.550Z,1.00
2019-02-07T07:54:16.692Z,1.10
2019-02-07T07:57:17.017Z,1.20
2019-02-07T08:00:07.727Z,1.20
2019-02-07T08:05:40.623Z,1.30
2019-02-07T08:08:46.645Z,1.30
2019-02-07T08:11:48.913Z,1.20
2019-02-07T08:14:48.725Z,1.20
2019-02-07T08:17:49.372Z,1.30
2019-02-07T08:20:30.604Z,1.40
2019-02-07T08:26:15.879Z,1.30
2019-02-07T08:29:15.567Z,1.30
2019-02-07T08:32:18.227Z,1.30
2019-02-07T08:35:18.003Z,1.30
2019-02-07T08:38:08.782Z,1.40
2019-02-07T08:41:04.843Z,1.40
2019-02-07T08:44:02.052Z,1.40
2019-02-07T08:46:56.078Z,1.40
2019-02-07T08:49:56.067Z,1.50
2019-02-07T08:53:02.397Z,1.50
2019-02-07T08:56:05.555Z,1.60
2019-02-07T08:59:05.119Z,1.70
2019-02-07T09:02:01.867Z,1.80
2019-02-07T09:05:00.367Z,1.90
2019-02-07T09:08:00.339Z,1.90
2019-02-07T09:13:41.427Z,2.00
2019-02-07T09:16:41.070Z,2.00
2019-02-07T09:19:41.553Z,2.00
2019-02-07T09:22:41.821Z,2.00
2019-02-07T09:25:45.227Z,2.10
2019-02-07T09:28:45.650Z,2.10
2019-02-07T09:31:26.165Z,2.20
2019-02-07T09:34:32.440Z,2.30
2019-02-07T09:37:31.911Z,2.40
2019-02-07T09:40:30.156Z,2.60
2019-02-07T09:43:25.790Z,2.80
2019-02-07T09:46:21.325Z,2.90
2019-02-07T09:49:12.541Z,3.00
2019-02-07T09:52:00.863Z,3.10
2019-02-07T09:54:58.156Z,3.10
2019-02-07T09:57:58.678Z,3.00
2019-02-07T10:00:58.272Z,2.80
2019-02-07T10:03:48.682Z,3.10
2019-02-07T10:06:43.719Z,3.70
2019-02-07T10:09:44.057Z,3.80
2019-02-07T10:12:44.311Z,3.60
2019-02-07T10:15:44.547Z,3.50
2019-02-07T10:18:44.876Z,3.90
2019-02-07T10:21:44.540Z,4.60
2019-02-07T10:24:45.035Z,4.70
2019-02-07T10:27:36.743Z,5.70
2019-02-07T10:30:27.268Z,6.70
2019-02-07T10:33:27.596Z,7.20
2019-02-07T10:36:27.082Z,7.60
2019-02-07T10:39:32.684Z,7.90
2019-02-07T10:42:39.274Z,7.60
2019-02-07T10:45:39.468Z,7.00
2019-02-07T10:48:44.471Z,6.50
2019-02-07T10:51:44.153Z,6.00
2019-02-07T10:54:52.924Z,5.70
2019-02-07T10:57:40.842Z,5.60
2019-02-07T11:00:48.212Z,5.30
2019-02-07T11:03:55.396Z,5.40
2019-02-07T11:10:12.674Z,5.90
2019-02-07T11:13:19.939Z,6.20
2019-02-07T11:16:27.253Z,6.10
2019-02-07T11:19:34.422Z,5.90
2019-02-07T11:22:24.536Z,6.00
2019-02-07T11:25:17.450Z,6.20
2019-02-07T11:28:10.635Z,6.40
2019-02-07T11:30:59.682Z,6.50
2019-02-07T11:33:59.896Z,6.30
2019-02-07T11:37:06.046Z,6.10
2019-02-07T11:39:46.778Z,6.10
2019-02-07T11:42:47.044Z,5.90
2019-02-07T11:45:47.413Z,5.80
2019-02-07T11:51:29.908Z,5.70
2019-02-07T11:54:30.356Z,5.70
2019-02-07T11:57:24.161Z,5.70
2019-02-07T12:00:25.445Z,5.70
2019-02-07T12:03:13.585Z,5.80
2019-02-07T12:06:01.844Z,5.70
2019-02-07T12:08:49.843Z,5.70
2019-02-07T12:11:53.202Z,5.70
2019-02-07T12:15:00.609Z,5.80
2019-02-07T12:18:09.405Z,6.10
2019-02-07T12:21:15.936Z,6.20
2019-02-07T12:24:23.283Z,6.20
2019-02-07T12:27:30.576Z,6.10
2019-02-07T12:30:38.116Z,6.10
2019-02-07T12:33:45.239Z,6.00
2019-02-07T12:36:52.523Z,5.60
2019-02-07T12:39:59.797Z,5.60
2019-02-07T12:42:40.893Z,5.60
2019-02-07T12:45:41.897Z,5.60
2019-02-07T12:48:45.335Z,5.60
2019-02-07T12:51:45.775Z,5.40
2019-02-07T12:54:46.183Z,5.30
2019-02-07T12:57:47.453Z,5.40
2019-02-07T13:00:53.681Z,5.50
2019-02-07T13:03:35.271Z,5.40
2019-02-07T13:09:20.521Z,5.30
2019-02-07T13:14:43.775Z,5.10
2019-02-07T13:17:44.307Z,5.20
2019-02-07T13:20:41.921Z,5.10
2019-02-07T13:23:41.659Z,5.10
2019-02-07T13:26:35.426Z,5.00
2019-02-07T13:32:13.131Z,5.20
2019-02-07T13:35:13.369Z,5.20
2019-02-07T13:38:12.944Z,5.30
2019-02-07T13:41:13.258Z,5.30
2019-02-07T13:44:13.111Z,5.20
2019-02-07T13:47:13.337Z,5.10
2019-02-07T13:50:09.545Z,5.10
2019-02-07T13:52:59.829Z,5.10
2019-02-07T13:56:00.259Z,4.90
2019-02-07T13:59:05.888Z,4.80
2019-02-07T14:01:59.381Z,4.90
2019-02-07T14:04:59.104Z,5.00
2019-02-07T14:07:51.100Z,5.00
2019-02-07T14:10:53.906Z,4.90
2019-02-07T14:13:47.453Z,4.80
2019-02-07T14:19:34.163Z,4.70
2019-02-07T14:25:19.647Z,4.80
2019-02-07T14:28:21.307Z,4.70
2019-02-07T14:30:59.377Z,4.40
2019-02-07T14:34:06.590Z,4.10
2019-02-07T14:37:03.484Z,4.00
2019-02-07T14:40:10.666Z,3.90
2019-02-07T14:43:20.850Z,3.90
2019-02-07T14:46:30.808Z,4.00
2019-02-07T14:49:18.980Z,4.00
2019-02-07T14:52:07.234Z,4.00
2019-02-07T14:54:57.508Z,4.00
2019-02-07T14:57:45.050Z,4.00
2019-02-07T15:00:33.329Z,4.10
2019-02-07T15:03:21.521Z,4.10
2019-02-07T15:06:09.598Z,4.10
2019-02-07T15:08:58.014Z,4.10
2019-02-07T15:11:40.868Z,4.20
2019-02-07T15:14:21.412Z,4.20
2019-02-07T15:17:02.061Z,4.20
2019-02-07T15:19:43.678Z,4.20
2019-02-07T15:22:24.599Z,4.20
2019-02-07T15:25:05.084Z,4.20
2019-02-07T15:27:45.917Z,4.20
2019-02-07T15:30:26.587Z,4.20
2019-02-07T15:33:07.739Z,4.20
2019-02-07T15:35:48.520Z,4.20
2019-02-07T15:38:29.479Z,4.20
2019-02-07T15:41:10.850Z,4.20
2019-02-07T15:43:52.648Z,4.10
2019-02-07T15:46:33.169Z,4.10
2019-02-07T15:51:56.679Z,4.00
2019-02-07T15:54:38.572Z,4.00
2019-02-07T15:57:19.710Z,4.00
2019-02-07T16:00:05.932Z,3.90
2019-02-07T16:02:52.200Z,3.90
2019-02-07T16:05:32.896Z,3.90
2019-02-07T16:08:13.378Z,3.80
2019-02-07T16:10:53.830Z,3.80
2019-02-07T16:13:35.180Z,3.70
2019-02-07T16:16:15.992Z,3.70
2019-02-07T16:18:57.377Z,3.60
2019-02-07T16:21:37.940Z,3.60
2019-02-07T16:24:18.439Z,3.60
2019-02-07T16:26:59.320Z,3.50
2019-02-07T16:29:39.792Z,3.50
2019-02-07T16:32:20.999Z,3.50
2019-02-07T16:35:01.837Z,3.40
2019-02-07T16:37:42.523Z,3.40
2019-02-07T16:40:23.381Z,3.30
2019-02-07T16:43:04.694Z,3.30
2019-02-07T16:45:46.009Z,3.20
2019-02-07T16:48:15.049Z,3.20
2019-02-07T16:51:03.288Z,3.20
2019-02-07T16:53:51.443Z,3.20
2019-02-07T16:56:39.610Z,3.20
2019-02-07T16:59:27.749Z,3.20
2019-02-07T17:02:15.869Z,3.20
2019-02-07T17:11:06.583Z,3.20
2019-02-07T17:13:54.659Z,3.30
2019-02-07T17:16:42.768Z,3.20
2019-02-07T17:19:30.831Z,3.20
2019-02-07T17:22:18.976Z,3.20
2019-02-07T17:25:08.901Z,3.10
2019-02-07T17:27:57.063Z,3.10
2019-02-07T17:30:45.247Z,3.00
2019-02-07T17:33:33.312Z,3.00
2019-02-07T17:36:21.399Z,3.00
2019-02-07T17:39:09.527Z,2.90
2019-02-07T17:41:49.991Z,3.00
2019-02-07T17:44:31.387Z,2.90
2019-02-07T17:47:11.719Z,3.00
2019-02-07T17:49:52.709Z,3.00
2019-02-07T17:52:33.660Z,3.00
2019-02-07T17:55:14.437Z,3.00
2019-02-07T17:57:55.503Z,2.90
2019-02-07T18:00:55.961Z,2.90
2019-02-07T18:03:37.009Z,2.90
2019-02-07T18:08:59.651Z,2.80
2019-02-07T18:11:28.644Z,2.80
2019-02-07T18:14:16.816Z,2.80
2019-02-07T18:17:05.073Z,2.70
2019-02-07T18:19:53.309Z,2.70
2019-02-07T18:22:43.157Z,2.70
2019-02-07T18:25:31.221Z,2.70
2019-02-07T18:28:19.248Z,2.70
2019-02-07T18:31:07.475Z,2.70
2019-02-07T18:33:55.595Z,2.70
2019-02-07T18:36:43.841Z,2.70
2019-02-07T18:39:31.982Z,2.60
2019-02-07T18:42:20.104Z,2.60
2019-02-07T18:45:08.944Z,2.60
2019-02-07T18:47:58.794Z,2.60
2019-02-07T18:50:46.988Z,2.60
2019-02-07T18:53:35.146Z,2.60
2019-02-07T18:56:23.355Z,2.60
2019-02-07T18:59:11.524Z,2.60
2019-02-07T19:01:59.620Z,2.60
2019-02-07T19:04:47.815Z,2.60
2019-02-07T19:07:36.131Z,2.50
2019-02-07T19:10:24.758Z,2.60
2019-02-07T19:13:12.939Z,2.60
2019-02-07T19:16:03.422Z,2.60
2019-02-07T19:18:51.487Z,2.60
2019-02-07T19:21:39.697Z,2.70
2019-02-07T19:24:27.878Z,2.70
2019-02-07T19:27:15.928Z,2.80
2019-02-07T19:33:18.836Z,2.90
2019-02-07T19:36:06.972Z,2.90
2019-02-07T19:38:55.024Z,2.90
2019-02-07T19:41:43.126Z,2.90
2019-02-07T19:44:31.549Z,2.90
2019-02-07T19:47:19.618Z,2.90
2019-02-07T19:50:10.742Z,2.90
2019-02-07T19:52:58.980Z,3.00
2019-02-07T19:55:47.232Z,3.00
2019-02-07T19:58:35.292Z,3.00
2019-02-07T20:01:23.372Z,3.00
2019-02-07T20:04:11.510Z,3.00
2019-02-07T20:06:59.728Z,3.00
2019-02-07T20:09:49.585Z,3.00
2019-02-07T20:12:37.690Z,2.90
2019-02-07T20:15:45.057Z,2.90
2019-02-07T20:18:33.183Z,2.90
2019-02-07T20:21:23.086Z,2.90
2019-02-07T20:24:11.166Z,2.80
2019-02-07T20:26:59.285Z,2.80
2019-02-07T20:29:47.438Z,2.80
2019-02-07T20:32:35.594Z,2.90
2019-02-07T20:35:23.856Z,2.90
2019-02-07T20:38:11.990Z,2.80
2019-02-07T20:41:01.811Z,2.90
2019-02-07T20:43:43.055Z,2.90
2019-02-07T20:46:24.163Z,2.80
2019-02-07T20:49:05.016Z,2.80
2019-02-07T20:51:46.084Z,2.80
2019-02-07T20:54:27.070Z,2.80
2019-02-07T20:57:08.611Z,2.80
2019-02-07T20:59:49.414Z,2.70
2019-02-07T21:02:30.357Z,2.70
2019-02-07T21:05:11.945Z,2.70
2019-02-07T21:07:53.027Z,2.70
2019-02-07T21:10:34.083Z,2.70
2019-02-07T21:13:15.497Z,2.70
2019-02-07T21:15:56.191Z,2.70
2019-02-07T21:18:36.735Z,2.70
2019-02-07T21:21:17.555Z,2.70
2019-02-07T21:23:58.241Z,2.70
2019-02-07T21:26:39.151Z,2.70
2019-02-07T21:29:19.925Z,2.70
2019-02-07T21:31:48.975Z,3.00
2019-02-07T21:34:17.919Z,3.00
2019-02-07T21:36:46.892Z,3.10
2019-02-07T21:39:35.023Z,3.10
2019-02-07T21:42:24.783Z,3.00
2019-02-07T21:48:28.167Z,2.70
2019-02-07T21:51:16.337Z,2.70
2019-02-07T21:54:04.833Z,2.70
2019-02-07T21:56:52.907Z,2.70
2019-02-07T21:59:42.769Z,2.70
2019-02-07T22:02:30.911Z,2.60
2019-02-07T22:05:18.939Z,2.60
2019-02-07T22:08:07.145Z,2.70
2019-02-07T22:10:56.140Z,2.70
2019-02-07T22:13:45.037Z,2.70
2019-02-07T22:16:26.201Z,2.70
2019-02-07T22:19:07.601Z,2.70
2019-02-07T22:21:48.267Z,2.70
2019-02-07T22:24:17.202Z,2.70
2019-02-07T22:27:05.426Z,2.60
2019-02-07T22:29:53.486Z,2.70
2019-02-07T22:32:41.789Z,2.70
2019-02-07T22:35:30.099Z,2.70
2019-02-07T22:38:18.219Z,2.70
2019-02-07T22:41:08.007Z,2.70
2019-02-07T22:43:56.039Z,2.70
2019-02-07T22:46:44.143Z,2.70
2019-02-07T22:49:25.156Z,2.70
2019-02-07T22:52:05.885Z,2.80
2019-02-07T22:54:46.768Z,2.80
2019-02-07T22:57:28.047Z,2.80
2019-02-07T23:00:08.485Z,2.70
2019-02-07T23:02:49.514Z,2.70
2019-02-07T23:05:30.358Z,2.70
2019-02-07T23:08:10.993Z,2.80
2019-02-07T23:10:51.692Z,2.70
2019-02-07T23:13:32.343Z,2.70
2019-02-07T23:16:12.819Z,2.70
2019-02-07T23:18:54.952Z,2.80
2019-02-07T23:21:35.985Z,2.80
2019-02-07T23:24:16.434Z,2.80
2019-02-07T23:27:00.368Z,2.80
2019-02-07T23:29:41.466Z,2.70
2019-02-07T23:32:21.945Z,2.70
2019-02-07T23:35:03.515Z,2.70
2019-02-07T23:37:44.224Z,2.80
2019-02-07T23:40:25.067Z,2.80
2019-02-07T23:43:06.734Z,2.80
2019-02-07T23:45:47.499Z,2.80
2019-02-07T23:48:28.368Z,2.80
2019-02-07T23:51:09.520Z,2.80
2019-02-07T23:53:50.450Z,2.80
2019-02-07T23:56:31.842Z,2.80
2019-02-07T23:59:12.819Z,2.80
