createdAt,value
2018-09-27T00:01:44.607Z,5.73
2018-09-27T00:04:14.031Z,5.83
2018-09-27T00:06:43.378Z,5.90
2018-09-27T00:09:12.718Z,5.80
2018-09-27T00:11:42.048Z,6.10
2018-09-27T00:14:11.406Z,5.97
2018-09-27T00:16:46.887Z,6.10
2018-09-27T00:19:16.219Z,5.70
2018-09-27T00:21:45.654Z,5.97
2018-09-27T00:24:15.000Z,6.03
2018-09-27T00:26:44.315Z,5.87
2018-09-27T00:29:13.678Z,5.60
2018-09-27T00:31:43.016Z,5.20
2018-09-27T00:34:12.349Z,4.97
2018-09-27T00:36:41.663Z,5.30
2018-09-27T00:39:12.753Z,5.80
2018-09-27T00:41:42.170Z,5.13
2018-09-27T00:44:11.955Z,4.80
2018-09-27T00:46:41.246Z,4.57
2018-09-27T00:49:10.624Z,4.53
2018-09-27T00:51:40.038Z,5.50
2018-09-27T00:54:09.376Z,5.77
2018-09-27T00:56:38.666Z,6.03
2018-09-27T00:59:08.134Z,5.87
2018-09-27T01:01:37.450Z,6.00
2018-09-27T01:04:07.139Z,6.20
2018-09-27T01:06:36.449Z,6.17
2018-09-27T01:09:08.439Z,6.70
2018-09-27T01:11:37.750Z,7.00
2018-09-27T01:14:07.048Z,6.37
2018-09-27T01:16:36.350Z,6.80
2018-09-27T01:19:05.717Z,7.07
2018-09-27T01:21:35.047Z,6.57
2018-09-27T01:24:04.350Z,6.73
2018-09-27T01:26:33.634Z,6.23
2018-09-27T01:29:02.921Z,6.77
2018-09-27T01:31:32.408Z,6.17
2018-09-27T01:34:01.713Z,6.07
2018-09-27T01:36:30.983Z,6.03
2018-09-27T01:39:00.337Z,6.00
2018-09-27T01:41:29.631Z,5.80
2018-09-27T01:43:59.066Z,6.00
2018-09-27T01:46:28.688Z,5.83
2018-09-27T01:48:58.012Z,7.57
2018-09-27T01:51:27.300Z,7.03
2018-09-27T01:53:56.602Z,7.37
2018-09-27T01:56:26.138Z,6.10
2018-09-27T01:58:55.461Z,6.57
2018-09-27T02:01:24.767Z,6.53
2018-09-27T02:03:54.067Z,6.13
2018-09-27T02:06:23.406Z,6.00
2018-09-27T02:08:53.259Z,5.90
2018-09-27T02:11:22.550Z,6.10
2018-09-27T02:13:51.854Z,5.90
2018-09-27T02:16:21.192Z,5.93
2018-09-27T02:18:50.508Z,5.70
2018-09-27T02:21:19.919Z,6.10
2018-09-27T02:23:49.214Z,5.90
2018-09-27T02:26:18.525Z,5.57
2018-09-27T02:28:47.826Z,6.23
2018-09-27T02:31:17.152Z,6.30
2018-09-27T02:33:46.474Z,6.07
2018-09-27T02:36:15.773Z,6.03
2018-09-27T02:38:45.107Z,6.07
2018-09-27T02:41:14.440Z,6.30
2018-09-27T02:43:43.763Z,6.20
2018-09-27T02:46:13.113Z,6.40
2018-09-27T02:48:42.448Z,7.77
2018-09-27T02:51:11.801Z,6.83
2018-09-27T02:53:41.196Z,8.47
2018-09-27T02:56:10.529Z,7.13
2018-09-27T02:58:39.837Z,7.13
2018-09-27T03:01:09.235Z,6.67
2018-09-27T03:03:38.821Z,7.10
2018-09-27T03:06:08.404Z,6.97
2018-09-27T03:08:38.107Z,6.83
2018-09-27T03:11:07.521Z,7.00
2018-09-27T03:13:36.939Z,7.83
2018-09-27T03:16:06.333Z,7.43
2018-09-27T03:18:35.761Z,7.53
2018-09-27T03:21:05.225Z,6.70
2018-09-27T03:23:34.455Z,7.23
2018-09-27T03:26:03.802Z,7.43
2018-09-27T03:28:33.143Z,7.00
2018-09-27T03:31:02.576Z,7.23
2018-09-27T03:33:31.987Z,6.93
2018-09-27T03:36:01.364Z,6.67
2018-09-27T03:38:30.722Z,6.50
2018-09-27T03:41:00.075Z,6.97
2018-09-27T03:43:29.410Z,7.10
2018-09-27T03:45:58.745Z,7.50
2018-09-27T03:48:28.153Z,7.30
2018-09-27T03:50:57.521Z,7.80
2018-09-27T03:53:26.921Z,7.70
2018-09-27T03:55:56.281Z,7.83
2018-09-27T03:58:25.583Z,7.60
2018-09-27T04:00:54.996Z,8.17
2018-09-27T04:03:24.377Z,8.67
2018-09-27T04:05:53.707Z,7.70
2018-09-27T04:08:23.042Z,7.27
2018-09-27T04:10:52.363Z,9.50
2018-09-27T04:13:21.649Z,8.10
2018-09-27T04:15:51.638Z,8.57
2018-09-27T04:18:20.955Z,8.93
2018-09-27T04:20:52.972Z,8.43
2018-09-27T04:23:23.539Z,8.30
2018-09-27T04:25:53.136Z,8.03
2018-09-27T04:28:22.956Z,7.90
2018-09-27T04:30:54.277Z,7.53
2018-09-27T04:33:23.579Z,8.57
2018-09-27T04:35:52.898Z,8.10
2018-09-27T04:38:22.220Z,7.53
2018-09-27T04:40:51.551Z,7.40
2018-09-27T04:43:20.888Z,8.07
2018-09-27T04:45:50.282Z,8.20
2018-09-27T04:48:19.693Z,7.90
2018-09-27T04:50:49.070Z,8.00
2018-09-27T04:53:18.408Z,7.83
2018-09-27T04:55:47.821Z,7.17
2018-09-27T04:58:17.262Z,6.40
2018-09-27T05:00:46.857Z,6.23
2018-09-27T05:03:16.342Z,7.53
2018-09-27T05:05:45.806Z,7.87
2018-09-27T05:08:15.237Z,7.20
2018-09-27T05:10:44.713Z,7.77
2018-09-27T05:13:14.175Z,8.67
2018-09-27T05:15:43.752Z,8.80
2018-09-27T05:18:13.288Z,8.37
2018-09-27T05:20:42.700Z,8.53
2018-09-27T05:23:12.149Z,8.00
2018-09-27T05:25:41.576Z,10.53
2018-09-27T05:28:34.281Z,9.30
2018-09-27T05:31:04.590Z,9.07
2018-09-27T05:33:34.081Z,8.80
2018-09-27T05:36:03.811Z,8.80
2018-09-27T05:38:33.265Z,10.03
2018-09-27T05:41:02.639Z,9.00
2018-09-27T05:43:32.085Z,10.47
2018-09-27T05:46:01.474Z,8.80
2018-09-27T05:48:30.883Z,9.00
2018-09-27T05:51:00.246Z,9.00
2018-09-27T05:53:29.610Z,8.80
2018-09-27T05:55:59.033Z,8.57
2018-09-27T05:58:28.392Z,8.70
2018-09-27T06:00:57.857Z,8.60
2018-09-27T06:03:27.381Z,7.87
2018-09-27T06:05:56.894Z,8.07
2018-09-27T06:08:27.017Z,7.53
2018-09-27T06:10:57.269Z,7.00
2018-09-27T06:13:26.766Z,7.27
2018-09-27T06:15:56.148Z,7.50
2018-09-27T06:18:25.525Z,8.00
2018-09-27T06:20:54.896Z,7.73
2018-09-27T06:23:24.282Z,7.50
2018-09-27T06:25:53.669Z,7.67
2018-09-27T06:28:23.054Z,7.30
2018-09-27T06:30:52.444Z,7.70
2018-09-27T06:33:21.811Z,7.20
2018-09-27T06:35:51.181Z,7.80
2018-09-27T06:38:21.002Z,7.13
2018-09-27T06:40:50.406Z,11.73
2018-09-27T06:43:19.817Z,7.53
2018-09-27T06:45:49.217Z,7.27
2018-09-27T06:48:18.644Z,7.60
2018-09-27T06:50:48.019Z,7.43
2018-09-27T06:53:17.429Z,7.07
2018-09-27T06:55:46.929Z,7.37
2018-09-27T06:58:16.290Z,7.70
2018-09-27T07:00:45.764Z,7.50
2018-09-27T07:03:15.136Z,6.67
2018-09-27T07:05:44.635Z,8.03
2018-09-27T07:08:14.052Z,7.17
2018-09-27T07:10:43.814Z,7.57
2018-09-27T07:13:13.219Z,7.67
2018-09-27T07:15:42.714Z,7.70
2018-09-27T07:18:12.276Z,8.30
2018-09-27T07:20:41.695Z,8.10
2018-09-27T07:23:11.079Z,8.87
2018-09-27T07:25:40.466Z,10.03
2018-09-27T07:28:09.892Z,10.77
2018-09-27T07:30:39.292Z,8.60
2018-09-27T07:33:08.706Z,9.10
2018-09-27T07:35:38.105Z,8.43
2018-09-27T07:38:07.578Z,9.30
2018-09-27T07:40:37.012Z,7.87
2018-09-27T07:43:06.444Z,8.73
2018-09-27T07:45:35.920Z,8.30
2018-09-27T07:48:05.332Z,8.37
2018-09-27T07:50:34.783Z,8.83
2018-09-27T07:53:04.183Z,8.60
2018-09-27T07:55:33.577Z,8.87
2018-09-27T07:58:02.965Z,8.47
2018-09-27T08:00:32.363Z,8.80
2018-09-27T08:03:01.805Z,9.73
2018-09-27T08:05:31.190Z,8.70
2018-09-27T08:08:00.583Z,8.63
2018-09-27T08:10:29.988Z,8.37
2018-09-27T08:12:59.404Z,9.60
2018-09-27T08:15:28.817Z,9.00
2018-09-27T08:17:58.222Z,9.33
2018-09-27T08:20:27.665Z,9.43
2018-09-27T08:22:57.051Z,9.53
2018-09-27T08:25:26.457Z,9.30
2018-09-27T08:27:55.855Z,9.17
2018-09-27T08:30:25.319Z,9.37
2018-09-27T08:32:54.768Z,9.60
2018-09-27T08:35:24.170Z,9.50
2018-09-27T08:37:53.568Z,9.30
2018-09-27T08:40:22.946Z,8.97
2018-09-27T08:42:52.314Z,9.77
2018-09-27T08:45:21.975Z,10.57
2018-09-27T08:47:51.113Z,10.13
2018-09-27T08:50:20.520Z,10.87
2018-09-27T08:52:49.891Z,9.47
2018-09-27T08:55:19.301Z,9.73
2018-09-27T08:57:48.697Z,11.20
2018-09-27T09:00:18.091Z,11.43
2018-09-27T09:02:47.490Z,11.60
2018-09-27T09:05:16.902Z,11.80
2018-09-27T09:07:46.307Z,12.07
2018-09-27T09:10:15.730Z,11.83
2018-09-27T09:12:45.109Z,11.77
2018-09-27T09:15:14.501Z,11.30
2018-09-27T09:17:43.882Z,11.73
2018-09-27T09:20:13.509Z,11.77
2018-09-27T09:22:42.893Z,10.80
2018-09-27T09:25:12.286Z,10.97
2018-09-27T09:27:41.741Z,10.13
2018-09-27T09:30:11.140Z,10.53
2018-09-27T09:32:40.537Z,10.77
2018-09-27T09:35:09.932Z,10.80
2018-09-27T09:37:39.325Z,8.73
2018-09-27T09:40:08.745Z,9.10
2018-09-27T09:42:38.140Z,9.77
2018-09-27T09:45:07.531Z,10.23
2018-09-27T09:47:36.944Z,11.20
2018-09-27T09:50:06.385Z,11.50
2018-09-27T09:52:35.773Z,12.20
2018-09-27T09:55:05.585Z,12.10
2018-09-27T09:57:34.994Z,10.77
2018-09-27T10:00:04.443Z,10.70
2018-09-27T10:02:33.964Z,11.20
2018-09-27T10:05:03.264Z,11.85
2018-09-27T10:07:32.657Z,11.30
2018-09-27T10:10:02.104Z,11.50
2018-09-27T10:12:31.619Z,12.80
2018-09-27T10:15:01.049Z,13.20
2018-09-27T10:17:30.457Z,13.83
2018-09-27T10:19:59.894Z,12.13
2018-09-27T10:22:29.307Z,12.68
2018-09-27T10:24:58.695Z,12.30
2018-09-27T10:27:28.138Z,11.73
2018-09-27T10:29:57.531Z,11.78
2018-09-27T10:32:26.927Z,12.55
2018-09-27T10:34:56.318Z,11.38
2018-09-27T10:37:25.726Z,11.48
2018-09-27T10:39:55.096Z,11.15
2018-09-27T10:42:24.505Z,11.50
2018-09-27T10:44:53.882Z,10.75
2018-09-27T10:47:23.227Z,12.30
2018-09-27T10:49:52.645Z,11.68
2018-09-27T10:52:21.995Z,12.40
2018-09-27T10:54:51.344Z,12.20
2018-09-27T10:57:21.239Z,10.53
2018-09-27T10:59:50.702Z,10.58
2018-09-27T11:02:20.055Z,11.43
2018-09-27T11:04:49.393Z,10.38
2018-09-27T11:07:18.756Z,11.22
2018-09-27T11:09:48.175Z,11.28
2018-09-27T11:12:17.570Z,11.28
2018-09-27T11:14:46.916Z,10.53
2018-09-27T11:17:16.277Z,10.43
2018-09-27T11:19:45.631Z,11.63
2018-09-27T11:22:14.973Z,9.85
2018-09-27T11:24:44.329Z,11.70
2018-09-27T11:27:13.690Z,12.13
2018-09-27T11:29:48.185Z,10.53
2018-09-27T11:32:22.826Z,11.28
2018-09-27T11:34:52.170Z,10.50
2018-09-27T11:37:21.535Z,11.97
2018-09-27T11:39:50.911Z,11.65
2018-09-27T11:42:20.489Z,10.90
2018-09-27T11:44:49.829Z,10.25
2018-09-27T11:47:19.335Z,7.90
2018-09-27T11:49:48.738Z,8.93
2018-09-27T11:52:18.128Z,9.50
2018-09-27T11:54:47.471Z,8.48
2018-09-27T11:57:16.842Z,8.78
2018-09-27T11:59:46.196Z,8.45
2018-09-27T12:02:15.619Z,7.83
2018-09-27T12:04:44.979Z,9.58
2018-09-27T12:07:14.342Z,8.73
2018-09-27T12:09:43.691Z,9.20
2018-09-27T12:12:13.102Z,9.30
2018-09-27T12:14:42.573Z,9.90
2018-09-27T12:17:11.926Z,9.08
2018-09-27T12:19:41.349Z,8.38
2018-09-27T12:22:10.606Z,8.23
2018-09-27T12:24:40.058Z,10.18
2018-09-27T12:27:09.452Z,8.43
2018-09-27T12:29:38.806Z,9.10
2018-09-27T12:32:08.144Z,8.95
2018-09-27T12:34:37.477Z,8.38
2018-09-27T12:37:06.891Z,8.55
2018-09-27T12:39:36.311Z,7.97
2018-09-27T12:42:05.888Z,7.42
2018-09-27T12:44:35.006Z,7.33
2018-09-27T12:47:04.349Z,7.65
2018-09-27T12:49:33.789Z,7.40
2018-09-27T12:52:03.356Z,8.30
2018-09-27T12:54:32.517Z,7.83
2018-09-27T12:57:01.895Z,8.30
2018-09-27T12:59:31.199Z,8.50
2018-09-27T13:02:00.748Z,8.33
2018-09-27T13:04:30.096Z,9.05
2018-09-27T13:06:59.453Z,8.53
2018-09-27T13:09:28.970Z,7.58
2018-09-27T13:11:58.192Z,7.67
2018-09-27T13:14:27.494Z,7.22
2018-09-27T13:16:56.853Z,7.33
2018-09-27T13:19:26.271Z,7.37
2018-09-27T13:21:55.558Z,7.50
2018-09-27T13:24:24.969Z,7.70
2018-09-27T13:26:54.280Z,7.28
2018-09-27T13:29:23.616Z,6.85
2018-09-27T13:31:53.026Z,6.45
2018-09-27T13:34:22.327Z,7.45
2018-09-27T13:36:51.680Z,6.87
2018-09-27T13:39:20.992Z,6.97
2018-09-27T13:41:50.320Z,7.70
2018-09-27T13:44:19.755Z,5.67
2018-09-27T13:46:49.649Z,5.62
2018-09-27T13:49:18.979Z,5.30
2018-09-27T13:51:48.290Z,4.97
2018-09-27T13:54:17.644Z,6.12
2018-09-27T13:56:47.040Z,5.67
2018-09-27T13:59:16.309Z,6.65
2018-09-27T14:01:45.627Z,5.05
2018-09-27T14:04:14.951Z,5.58
2018-09-27T14:06:44.259Z,5.12
2018-09-27T14:09:13.578Z,6.33
2018-09-27T14:11:42.909Z,4.10
2018-09-27T14:14:12.432Z,5.47
2018-09-27T14:16:41.823Z,5.00
2018-09-27T14:19:11.131Z,6.55
2018-09-27T14:21:40.490Z,5.72
2018-09-27T14:24:09.815Z,5.55
2018-09-27T14:26:39.185Z,5.20
2018-09-27T14:29:08.499Z,5.97
2018-09-27T14:31:37.825Z,7.45
2018-09-27T14:34:07.507Z,7.55
2018-09-27T14:36:36.915Z,6.92
2018-09-27T14:39:09.117Z,5.80
2018-09-27T14:41:38.504Z,6.80
2018-09-27T14:44:08.057Z,6.70
2018-09-27T14:46:37.427Z,6.10
2018-09-27T14:49:06.815Z,5.97
2018-09-27T14:51:36.166Z,8.55
2018-09-27T14:54:05.515Z,6.37
2018-09-27T14:56:34.883Z,9.38
2018-09-27T14:59:04.215Z,8.28
2018-09-27T15:01:33.606Z,9.18
2018-09-27T15:04:02.951Z,7.85
2018-09-27T15:06:32.351Z,8.15
2018-09-27T15:09:01.651Z,8.10
2018-09-27T15:11:31.073Z,7.95
2018-09-27T15:14:00.433Z,6.47
2018-09-27T15:16:29.880Z,8.13
2018-09-27T15:18:59.143Z,7.15
2018-09-27T15:21:28.528Z,7.28
2018-09-27T15:23:57.974Z,10.20
2018-09-27T15:26:27.354Z,9.98
2018-09-27T15:28:56.686Z,9.75
2018-09-27T15:31:26.140Z,7.50
2018-09-27T15:33:55.524Z,8.18
2018-09-27T15:36:24.914Z,8.28
2018-09-27T15:38:54.210Z,9.65
2018-09-27T15:41:23.543Z,9.48
2018-09-27T15:43:52.843Z,9.43
2018-09-27T15:46:22.275Z,8.00
2018-09-27T15:48:51.589Z,7.72
2018-09-27T15:51:20.985Z,7.80
2018-09-27T15:53:50.335Z,7.30
2018-09-27T15:56:19.720Z,8.25
2018-09-27T15:58:49.040Z,6.70
2018-09-27T16:01:18.359Z,7.17
2018-09-27T16:03:47.691Z,6.30
2018-09-27T16:06:17.050Z,6.03
2018-09-27T16:08:46.532Z,5.08
2018-09-27T16:11:15.851Z,5.43
2018-09-27T16:13:45.209Z,5.70
2018-09-27T16:16:14.496Z,5.63
2018-09-27T16:18:43.803Z,6.35
2018-09-27T16:21:13.120Z,5.67
2018-09-27T16:23:42.503Z,5.00
2018-09-27T16:26:11.775Z,5.50
2018-09-27T16:28:41.150Z,5.33
2018-09-27T16:31:10.480Z,5.50
2018-09-27T16:33:39.790Z,4.73
2018-09-27T16:36:09.121Z,5.10
2018-09-27T16:38:38.717Z,5.83
2018-09-27T16:41:08.081Z,5.50
2018-09-27T16:43:37.429Z,5.50
2018-09-27T16:46:06.828Z,5.57
2018-09-27T16:48:36.219Z,5.40
2018-09-27T16:51:05.626Z,5.17
2018-09-27T16:53:35.114Z,4.30
2018-09-27T16:56:04.452Z,4.20
2018-09-27T16:58:33.801Z,4.37
2018-09-27T17:01:03.172Z,4.93
2018-09-27T17:03:32.510Z,4.70
2018-09-27T17:06:01.851Z,4.50
2018-09-27T17:08:31.272Z,4.80
2018-09-27T17:11:00.655Z,4.67
2018-09-27T17:13:30.067Z,4.67
2018-09-27T17:15:59.409Z,4.77
2018-09-27T17:18:28.762Z,4.60
2018-09-27T17:20:58.118Z,4.93
2018-09-27T17:23:27.524Z,5.20
2018-09-27T17:25:56.835Z,5.40
2018-09-27T17:28:26.254Z,5.67
2018-09-27T17:30:55.608Z,5.30
2018-09-27T17:33:24.958Z,5.40
2018-09-27T17:35:54.301Z,4.93
2018-09-27T17:38:23.737Z,5.90
2018-09-27T17:40:53.120Z,6.27
2018-09-27T17:43:22.597Z,6.30
2018-09-27T17:45:52.038Z,6.00
2018-09-27T17:48:21.513Z,6.47
2018-09-27T17:50:50.883Z,6.87
2018-09-27T17:53:20.485Z,6.73
2018-09-27T17:55:49.735Z,6.30
2018-09-27T17:58:19.224Z,6.50
2018-09-27T18:00:48.702Z,6.57
2018-09-27T18:03:18.088Z,6.37
2018-09-27T18:05:47.514Z,6.13
2018-09-27T18:08:16.952Z,6.63
2018-09-27T18:10:46.604Z,6.13
2018-09-27T18:13:17.907Z,6.00
2018-09-27T18:15:47.701Z,5.83
2018-09-27T18:18:17.391Z,5.67
2018-09-27T18:20:47.503Z,5.90
2018-09-27T18:23:17.956Z,6.27
2018-09-27T18:25:47.777Z,5.37
2018-09-27T18:28:17.735Z,5.50
2018-09-27T18:30:49.287Z,6.00
2018-09-27T18:33:18.862Z,6.20
2018-09-27T18:35:48.521Z,6.63
2018-09-27T18:38:18.095Z,6.60
2018-09-27T18:40:47.470Z,5.87
2018-09-27T18:43:17.687Z,6.47
2018-09-27T18:45:47.155Z,6.80
2018-09-27T18:48:16.589Z,6.20
2018-09-27T18:50:46.115Z,6.10
2018-09-27T18:53:16.567Z,6.93
2018-09-27T18:55:46.604Z,6.30
2018-09-27T18:58:16.025Z,5.97
2018-09-27T19:00:45.468Z,6.47
2018-09-27T19:03:14.907Z,6.80
2018-09-27T19:05:44.587Z,6.30
2018-09-27T19:08:14.116Z,6.70
2018-09-27T19:10:43.546Z,6.60
2018-09-27T19:13:12.909Z,6.50
2018-09-27T19:15:42.358Z,5.60
2018-09-27T19:18:11.816Z,5.77
2018-09-27T19:20:41.305Z,5.00
2018-09-27T19:23:10.800Z,4.90
2018-09-27T19:25:40.317Z,5.60
2018-09-27T19:28:09.773Z,5.67
2018-09-27T19:30:40.399Z,5.37
2018-09-27T19:33:09.904Z,5.80
2018-09-27T19:35:39.633Z,5.30
2018-09-27T19:38:11.416Z,5.63
2018-09-27T19:40:40.916Z,5.70
2018-09-27T19:43:10.401Z,5.63
2018-09-27T19:45:46.617Z,5.60
2018-09-27T19:48:16.361Z,5.90
2018-09-27T19:50:45.935Z,5.77
2018-09-27T19:53:15.363Z,5.33
2018-09-27T19:55:44.779Z,5.27
2018-09-27T19:58:15.564Z,5.30
2018-09-27T20:00:45.121Z,5.23
2018-09-27T20:03:14.641Z,4.83
2018-09-27T20:05:44.063Z,4.93
2018-09-27T20:08:13.560Z,5.30
2018-09-27T20:10:43.041Z,4.87
2018-09-27T20:13:12.663Z,4.80
2018-09-27T20:15:42.250Z,5.20
2018-09-27T20:18:11.833Z,5.13
2018-09-27T20:20:41.289Z,5.17
2018-09-27T20:23:12.399Z,5.70
2018-09-27T20:25:42.175Z,5.30
2018-09-27T20:28:12.027Z,5.00
2018-09-27T20:30:41.536Z,4.87
2018-09-27T20:33:11.168Z,5.40
2018-09-27T20:35:40.621Z,5.03
2018-09-27T20:38:10.072Z,5.70
2018-09-27T20:40:39.640Z,4.97
2018-09-27T20:43:09.261Z,5.37
2018-09-27T20:45:39.676Z,5.67
2018-09-27T20:48:09.239Z,5.53
2018-09-27T20:50:38.807Z,5.93
2018-09-27T20:53:08.284Z,6.23
2018-09-27T20:55:41.217Z,5.03
2018-09-27T20:58:10.821Z,5.80
2018-09-27T21:00:40.659Z,5.53
2018-09-27T21:03:10.424Z,5.60
2018-09-27T21:05:39.923Z,6.07
2018-09-27T21:08:12.295Z,6.13
2018-09-27T21:10:41.825Z,5.50
2018-09-27T21:13:11.241Z,5.40
2018-09-27T21:15:40.762Z,5.10
2018-09-27T21:18:10.222Z,5.30
2018-09-27T21:20:39.703Z,5.73
2018-09-27T21:23:09.454Z,5.33
2018-09-27T21:25:38.882Z,5.87
2018-09-27T21:28:09.175Z,5.97
2018-09-27T21:30:38.684Z,5.50
2018-09-27T21:33:08.194Z,5.60
2018-09-27T21:35:37.703Z,6.10
2018-09-27T21:38:07.177Z,5.40
2018-09-27T21:40:41.797Z,5.67
2018-09-27T21:43:11.311Z,5.73
2018-09-27T21:45:40.936Z,5.80
2018-09-27T21:48:10.371Z,6.47
2018-09-27T21:50:39.801Z,6.53
2018-09-27T21:53:10.461Z,6.20
2018-09-27T21:55:39.926Z,6.70
2018-09-27T21:58:09.472Z,7.37
2018-09-27T22:00:39.065Z,6.90
2018-09-27T22:03:08.529Z,6.67
2018-09-27T22:05:38.024Z,6.77
2018-09-27T22:08:07.572Z,6.23
2018-09-27T22:10:37.131Z,6.60
2018-09-27T22:13:06.611Z,6.00
2018-09-27T22:15:36.064Z,6.20
2018-09-27T22:18:06.724Z,5.90
2018-09-27T22:20:37.010Z,6.23
2018-09-27T22:23:06.845Z,6.30
2018-09-27T22:25:37.045Z,5.80
2018-09-27T22:28:06.496Z,5.67
2018-09-27T22:30:35.961Z,6.80
2018-09-27T22:33:05.383Z,6.23
2018-09-27T22:35:34.832Z,6.50
2018-09-27T22:38:04.236Z,5.70
2018-09-27T22:40:33.708Z,6.20
2018-09-27T22:43:03.148Z,6.40
2018-09-27T22:45:32.662Z,6.90
2018-09-27T22:48:02.226Z,6.60
2018-09-27T22:50:31.688Z,5.80
2018-09-27T22:53:01.116Z,7.30
2018-09-27T22:55:30.608Z,6.40
2018-09-27T22:57:59.970Z,6.87
2018-09-27T23:00:29.432Z,6.87
2018-09-27T23:03:00.713Z,6.30
2018-09-27T23:05:30.149Z,7.30
2018-09-27T23:07:59.534Z,6.70
2018-09-27T23:10:28.942Z,7.00
2018-09-27T23:12:58.480Z,7.37
2018-09-27T23:15:27.830Z,7.20
2018-09-27T23:17:57.243Z,7.83
2018-09-27T23:20:27.620Z,7.63
2018-09-27T23:22:57.019Z,6.97
2018-09-27T23:25:26.411Z,7.40
2018-09-27T23:27:55.848Z,7.40
2018-09-27T23:30:25.378Z,7.07
2018-09-27T23:32:54.729Z,6.63
2018-09-27T23:35:24.084Z,7.90
2018-09-27T23:37:53.456Z,7.57
2018-09-27T23:40:22.873Z,7.73
2018-09-27T23:42:52.250Z,7.93
2018-09-27T23:45:21.652Z,7.37
2018-09-27T23:47:51.062Z,7.43
2018-09-27T23:50:20.523Z,7.10
2018-09-27T23:52:50.129Z,7.67
2018-09-27T23:55:19.468Z,8.00
2018-09-27T23:57:48.892Z,6.60
