createdAt,value
2018-06-04T00:02:06.626Z,99.90
2018-06-04T00:04:34.244Z,99.90
2018-06-04T00:07:01.897Z,99.90
2018-06-04T00:09:29.558Z,99.90
2018-06-04T00:11:57.160Z,99.90
2018-06-04T00:14:24.722Z,99.90
2018-06-04T00:16:52.346Z,99.90
2018-06-04T00:19:19.922Z,99.90
2018-06-04T00:21:47.608Z,99.90
2018-06-04T00:24:15.298Z,99.90
2018-06-04T00:26:43.198Z,99.90
2018-06-04T00:29:10.757Z,99.90
2018-06-04T00:31:38.330Z,99.90
2018-06-04T00:34:05.922Z,99.90
2018-06-04T00:36:33.647Z,99.90
2018-06-04T00:39:01.208Z,99.90
2018-06-04T00:41:29.046Z,99.90
2018-06-04T00:43:56.631Z,99.90
2018-06-04T00:46:24.466Z,99.90
2018-06-04T00:48:52.073Z,99.90
2018-06-04T00:51:19.623Z,99.90
2018-06-04T00:53:47.513Z,99.90
2018-06-04T00:56:22.295Z,99.90
2018-06-04T00:58:49.981Z,99.90
2018-06-04T01:01:17.804Z,99.90
2018-06-04T01:03:45.517Z,99.90
2018-06-04T01:06:13.142Z,99.90
2018-06-04T01:08:40.939Z,99.90
2018-06-04T01:11:09.189Z,99.90
2018-06-04T01:13:36.845Z,99.90
2018-06-04T01:16:04.585Z,99.90
2018-06-04T01:18:32.315Z,99.90
2018-06-04T01:20:59.927Z,99.90
2018-06-04T01:23:27.651Z,99.90
2018-06-04T01:25:55.218Z,99.90
2018-06-04T01:28:23.041Z,99.90
2018-06-04T01:30:50.623Z,99.90
2018-06-04T01:33:18.248Z,99.90
2018-06-04T01:35:46.005Z,99.90
2018-06-04T01:38:13.621Z,99.90
2018-06-04T01:40:41.275Z,99.90
2018-06-04T01:43:09.004Z,99.90
2018-06-04T01:45:36.672Z,99.90
2018-06-04T01:48:04.272Z,99.90
2018-06-04T01:50:31.942Z,99.90
2018-06-04T01:52:59.566Z,99.90
2018-06-04T01:55:27.288Z,99.90
2018-06-04T01:57:54.944Z,99.90
2018-06-04T02:00:22.582Z,99.90
2018-06-04T02:02:50.205Z,99.90
2018-06-04T02:05:17.926Z,99.90
2018-06-04T02:07:45.542Z,99.90
2018-06-04T02:10:13.175Z,99.90
2018-06-04T02:12:40.754Z,99.90
2018-06-04T02:15:08.351Z,99.90
2018-06-04T02:17:35.991Z,99.90
2018-06-04T02:20:03.755Z,99.90
2018-06-04T02:22:31.923Z,99.90
2018-06-04T02:24:59.818Z,99.90
2018-06-04T02:27:27.417Z,99.90
2018-06-04T02:29:54.945Z,99.90
2018-06-04T02:32:22.736Z,99.90
2018-06-04T02:34:50.457Z,99.90
2018-06-04T02:37:18.057Z,99.90
2018-06-04T02:39:45.617Z,99.90
2018-06-04T02:42:13.187Z,99.90
2018-06-04T02:44:40.710Z,99.90
2018-06-04T02:47:08.249Z,99.90
2018-06-04T02:49:35.855Z,99.90
2018-06-04T02:52:03.488Z,99.90
2018-06-04T02:54:31.276Z,99.90
2018-06-04T02:56:58.902Z,99.90
2018-06-04T02:59:26.457Z,99.90
2018-06-04T03:01:54.078Z,99.90
2018-06-04T03:04:21.645Z,99.90
2018-06-04T03:06:49.225Z,99.90
2018-06-04T03:09:17.066Z,99.90
2018-06-04T03:11:44.671Z,99.90
2018-06-04T03:14:12.395Z,99.90
2018-06-04T03:16:40.033Z,99.90
2018-06-04T03:19:08.091Z,99.90
2018-06-04T03:21:36.037Z,99.90
2018-06-04T03:24:03.741Z,99.90
2018-06-04T03:26:31.337Z,99.90
2018-06-04T03:28:58.867Z,99.90
2018-06-04T03:31:26.601Z,99.90
2018-06-04T03:33:54.273Z,99.90
2018-06-04T03:36:22.033Z,99.90
2018-06-04T03:38:49.573Z,99.90
2018-06-04T03:41:17.282Z,99.90
2018-06-04T03:43:44.805Z,99.90
2018-06-04T03:46:12.417Z,99.90
2018-06-04T03:48:40.022Z,99.90
2018-06-04T03:51:07.589Z,99.90
2018-06-04T03:53:35.249Z,99.90
2018-06-04T03:56:03.347Z,99.90
2018-06-04T03:58:30.901Z,99.90
2018-06-04T04:00:58.534Z,99.90
2018-06-04T04:03:26.158Z,99.90
2018-06-04T04:05:53.718Z,99.90
2018-06-04T04:08:21.448Z,99.90
2018-06-04T04:10:49.168Z,99.90
2018-06-04T04:13:16.718Z,99.90
2018-06-04T04:15:44.271Z,99.90
2018-06-04T04:18:11.897Z,99.90
2018-06-04T04:20:39.430Z,99.90
2018-06-04T04:23:07.107Z,99.90
2018-06-04T04:25:34.797Z,99.90
2018-06-04T04:28:02.560Z,99.90
2018-06-04T04:30:30.103Z,99.90
2018-06-04T04:32:57.687Z,99.90
2018-06-04T04:35:25.446Z,99.90
2018-06-04T04:37:53.037Z,99.90
2018-06-04T04:40:20.617Z,99.90
2018-06-04T04:42:48.165Z,99.90
2018-06-04T04:45:15.777Z,99.90
2018-06-04T04:47:43.389Z,99.90
2018-06-04T04:50:11.014Z,99.90
2018-06-04T04:52:38.593Z,97.60
2018-06-04T04:55:06.465Z,95.40
2018-06-04T04:57:34.065Z,93.00
2018-06-04T05:00:01.625Z,90.00
2018-06-04T05:04:56.909Z,82.50
2018-06-04T05:07:24.535Z,78.90
2018-06-04T05:09:52.133Z,75.00
2018-06-04T05:12:19.753Z,71.10
2018-06-04T05:14:47.513Z,66.40
2018-06-04T05:17:15.256Z,63.90
2018-06-04T05:19:42.848Z,61.40
2018-06-04T05:22:10.446Z,60.40
2018-06-04T05:24:38.177Z,59.30
2018-06-04T05:27:05.860Z,58.30
2018-06-04T05:29:33.426Z,58.60
2018-06-04T05:32:01.012Z,58.70
2018-06-04T05:34:28.584Z,58.00
2018-06-04T05:39:23.752Z,57.90
2018-06-04T05:41:51.286Z,58.10
2018-06-04T05:44:19.038Z,59.10
2018-06-04T05:46:46.617Z,59.70
2018-06-04T05:49:14.270Z,59.60
2018-06-04T05:51:41.798Z,60.60
2018-06-04T05:54:09.384Z,60.90
2018-06-04T05:56:37.008Z,61.40
2018-06-04T05:59:04.704Z,61.50
2018-06-04T06:01:32.314Z,61.10
2018-06-04T06:03:59.866Z,61.00
2018-06-04T06:06:27.538Z,61.20
2018-06-04T06:08:55.243Z,60.40
2018-06-04T06:11:22.952Z,60.20
2018-06-04T06:13:50.500Z,60.00
2018-06-04T06:16:18.154Z,60.10
2018-06-04T06:18:45.812Z,59.70
2018-06-04T06:21:13.508Z,59.90
2018-06-04T06:23:41.096Z,59.50
2018-06-04T06:26:08.713Z,59.50
2018-06-04T06:28:36.313Z,59.20
2018-06-04T06:31:03.956Z,58.70
2018-06-04T06:33:31.626Z,59.10
2018-06-04T06:35:59.174Z,57.90
2018-06-04T06:38:26.805Z,58.60
2018-06-04T06:40:54.391Z,58.30
2018-06-04T06:43:21.990Z,57.50
2018-06-04T06:45:49.807Z,57.40
2018-06-04T06:48:17.412Z,54.90
2018-06-04T06:50:45.007Z,54.50
2018-06-04T06:53:12.854Z,53.10
2018-06-04T06:58:08.023Z,51.00
2018-06-04T07:00:35.782Z,50.00
2018-06-04T07:03:03.665Z,49.70
2018-06-04T07:05:31.203Z,50.40
2018-06-04T07:07:58.884Z,49.40
2018-06-04T07:10:26.421Z,49.40
2018-06-04T07:12:54.266Z,48.80
2018-06-04T07:15:21.856Z,47.90
2018-06-04T07:17:49.443Z,46.80
2018-06-04T07:20:16.978Z,45.90
2018-06-04T07:22:45.123Z,45.60
2018-06-04T07:25:12.832Z,44.30
2018-06-04T07:27:40.387Z,43.70
2018-06-04T07:30:08.075Z,44.60
2018-06-04T07:32:35.660Z,43.00
2018-06-04T07:35:03.484Z,42.00
2018-06-04T07:37:31.135Z,41.30
2018-06-04T07:42:26.403Z,38.60
2018-06-04T07:44:54.043Z,37.00
2018-06-04T07:47:21.577Z,37.10
2018-06-04T07:49:49.169Z,35.40
2018-06-04T07:52:16.807Z,34.50
2018-06-04T07:54:44.328Z,34.10
2018-06-04T07:57:11.971Z,33.90
2018-06-04T07:59:39.557Z,33.10
2018-06-04T08:02:07.705Z,31.40
2018-06-04T08:04:35.266Z,31.50
2018-06-04T08:07:02.927Z,31.40
2018-06-04T08:09:30.503Z,31.10
2018-06-04T08:11:58.101Z,30.80
2018-06-04T08:14:25.655Z,30.00
2018-06-04T08:16:53.219Z,29.50
2018-06-04T08:19:20.791Z,28.60
2018-06-04T08:21:48.387Z,28.00
2018-06-04T08:24:15.957Z,27.70
2018-06-04T08:26:43.749Z,27.90
2018-06-04T08:29:11.455Z,27.40
2018-06-04T08:31:39.051Z,28.40
2018-06-04T08:34:06.703Z,28.90
2018-06-04T08:36:34.333Z,29.60
2018-06-04T08:39:01.946Z,29.00
2018-06-04T08:41:29.542Z,28.50
2018-06-04T08:43:57.135Z,28.40
2018-06-04T08:46:24.670Z,28.30
2018-06-04T08:48:52.332Z,28.60
2018-06-04T08:51:20.158Z,28.50
2018-06-04T08:53:47.786Z,28.90
2018-06-04T08:56:15.478Z,29.50
2018-06-04T09:01:10.590Z,33.60
2018-06-04T09:03:38.119Z,36.20
2018-06-04T09:08:33.507Z,39.70
2018-06-04T09:11:01.164Z,41.20
2018-06-04T09:13:28.741Z,42.50
2018-06-04T09:15:56.356Z,42.20
2018-06-04T09:18:23.945Z,44.10
2018-06-04T09:20:51.541Z,46.00
2018-06-04T09:23:19.089Z,47.00
2018-06-04T09:25:46.645Z,48.00
2018-06-04T09:28:14.306Z,48.40
2018-06-04T09:30:41.905Z,49.40
2018-06-04T09:33:09.504Z,49.90
2018-06-04T09:35:37.075Z,51.20
2018-06-04T09:38:04.668Z,52.10
2018-06-04T09:40:32.244Z,52.70
2018-06-04T09:43:00.111Z,53.20
2018-06-04T09:45:27.690Z,53.60
2018-06-04T09:47:55.320Z,53.80
2018-06-04T09:50:22.908Z,53.60
2018-06-04T09:52:50.601Z,53.90
2018-06-04T09:55:18.174Z,54.00
2018-06-04T09:57:45.806Z,53.10
2018-06-04T10:00:17.891Z,53.80
2018-06-04T10:02:45.630Z,54.10
2018-06-04T10:05:13.223Z,54.70
2018-06-04T10:07:40.804Z,54.80
2018-06-04T10:10:08.425Z,55.40
2018-06-04T10:12:36.109Z,56.00
2018-06-04T10:15:03.741Z,55.90
2018-06-04T10:17:31.365Z,55.30
2018-06-04T10:19:58.893Z,55.60
2018-06-04T10:22:26.567Z,55.40
2018-06-04T10:24:54.077Z,55.80
2018-06-04T10:27:21.670Z,56.00
2018-06-04T10:29:49.269Z,55.90
2018-06-04T10:32:17.605Z,55.30
2018-06-04T10:34:45.185Z,54.60
2018-06-04T10:37:12.753Z,55.00
2018-06-04T10:39:40.357Z,54.40
2018-06-04T10:42:08.439Z,53.70
2018-06-04T10:44:35.983Z,54.60
2018-06-04T10:47:03.654Z,54.50
2018-06-04T10:49:31.209Z,54.20
2018-06-04T10:51:58.849Z,54.40
2018-06-04T10:54:26.485Z,54.40
2018-06-04T10:56:54.047Z,54.00
2018-06-04T10:59:21.647Z,54.00
2018-06-04T11:01:49.313Z,54.30
2018-06-04T11:04:16.865Z,54.00
2018-06-04T11:06:44.480Z,53.10
2018-06-04T11:09:12.057Z,52.50
2018-06-04T11:11:39.657Z,51.70
2018-06-04T11:14:07.218Z,51.30
2018-06-04T11:16:34.855Z,51.40
2018-06-04T11:19:02.561Z,50.40
2018-06-04T11:21:30.086Z,49.50
2018-06-04T11:23:57.694Z,48.60
2018-06-04T11:26:25.253Z,48.20
2018-06-04T11:28:52.835Z,48.50
2018-06-04T11:31:20.457Z,49.00
2018-06-04T11:33:48.237Z,44.70
2018-06-04T11:36:15.793Z,44.30
2018-06-04T11:38:43.418Z,46.40
2018-06-04T11:41:11.100Z,43.30
2018-06-04T11:43:39.405Z,44.80
2018-06-04T11:46:07.162Z,45.30
2018-06-04T11:48:34.678Z,46.50
2018-06-04T11:51:02.322Z,46.30
2018-06-04T11:53:29.883Z,45.50
2018-06-04T11:55:57.486Z,45.60
2018-06-04T11:58:25.045Z,45.60
2018-06-04T12:00:52.696Z,46.30
2018-06-04T12:03:20.249Z,45.90
2018-06-04T12:05:47.775Z,44.80
2018-06-04T12:08:15.388Z,45.00
2018-06-04T12:10:42.945Z,44.90
2018-06-04T12:13:10.510Z,45.20
2018-06-04T12:15:38.090Z,44.60
2018-06-04T12:18:05.669Z,44.60
2018-06-04T12:20:33.203Z,44.70
2018-06-04T12:23:00.850Z,45.00
2018-06-04T12:25:28.535Z,43.90
2018-06-04T12:27:56.096Z,44.50
2018-06-04T12:30:23.722Z,45.20
2018-06-04T12:32:51.258Z,45.00
2018-06-04T12:35:18.838Z,45.10
2018-06-04T12:37:46.446Z,44.60
2018-06-04T12:40:14.024Z,45.20
2018-06-04T12:42:41.690Z,45.30
2018-06-04T12:45:09.265Z,44.80
2018-06-04T12:47:36.802Z,45.40
2018-06-04T12:50:04.630Z,45.60
2018-06-04T12:52:32.240Z,45.50
2018-06-04T12:54:59.797Z,45.40
2018-06-04T12:57:27.400Z,45.30
2018-06-04T12:59:55.006Z,45.40
2018-06-04T13:02:22.608Z,46.50
2018-06-04T13:04:50.253Z,46.70
2018-06-04T13:07:17.844Z,46.70
2018-06-04T13:09:45.452Z,48.00
2018-06-04T13:12:13.006Z,47.40
2018-06-04T13:14:40.635Z,47.40
2018-06-04T13:17:08.170Z,48.20
2018-06-04T13:19:35.730Z,47.50
2018-06-04T13:22:03.320Z,47.90
2018-06-04T13:24:30.932Z,48.00
2018-06-04T13:26:58.619Z,48.40
2018-06-04T13:29:26.306Z,48.10
2018-06-04T13:31:53.901Z,49.00
2018-06-04T13:34:21.461Z,48.40
2018-06-04T13:36:49.090Z,48.80
2018-06-04T13:39:17.219Z,48.70
2018-06-04T13:41:44.869Z,49.20
2018-06-04T13:44:12.458Z,49.30
2018-06-04T13:46:40.004Z,49.10
2018-06-04T13:49:07.542Z,48.80
2018-06-04T13:51:35.152Z,48.90
2018-06-04T13:54:02.700Z,48.40
2018-06-04T13:56:30.278Z,48.10
2018-06-04T13:58:57.928Z,48.30
2018-06-04T14:01:25.611Z,47.90
2018-06-04T14:03:53.280Z,48.50
2018-06-04T14:06:21.053Z,48.70
2018-06-04T14:08:48.685Z,48.60
2018-06-04T14:11:16.318Z,48.40
2018-06-04T14:13:43.888Z,48.20
2018-06-04T14:16:11.459Z,48.60
2018-06-04T14:18:39.052Z,48.30
2018-06-04T14:21:06.685Z,48.50
2018-06-04T14:23:34.334Z,48.30
2018-06-04T14:26:01.909Z,48.40
2018-06-04T14:28:29.519Z,48.50
2018-06-04T14:30:57.116Z,48.20
2018-06-04T14:33:24.708Z,48.50
2018-06-04T14:35:52.353Z,48.50
2018-06-04T14:38:19.969Z,48.00
2018-06-04T14:43:15.177Z,47.50
2018-06-04T14:45:42.739Z,47.10
2018-06-04T14:48:13.885Z,47.40
2018-06-04T14:50:42.824Z,46.90
2018-06-04T14:53:10.781Z,47.00
2018-06-04T14:55:38.694Z,46.40
2018-06-04T14:58:06.321Z,46.40
2018-06-04T15:00:33.900Z,46.30
2018-06-04T15:03:01.496Z,45.80
2018-06-04T15:05:29.115Z,45.40
2018-06-04T15:07:56.826Z,45.00
2018-06-04T15:10:24.421Z,44.60
2018-06-04T15:12:52.280Z,44.60
2018-06-04T15:15:19.890Z,43.80
2018-06-04T15:17:48.036Z,44.20
2018-06-04T15:20:15.827Z,44.30
2018-06-04T15:22:43.392Z,44.30
2018-06-04T15:25:11.002Z,43.70
2018-06-04T15:27:38.640Z,43.60
2018-06-04T15:30:06.225Z,43.30
2018-06-04T15:32:33.936Z,42.30
2018-06-04T15:35:01.642Z,42.40
2018-06-04T15:37:29.256Z,42.10
2018-06-04T15:39:56.998Z,43.10
2018-06-04T15:42:24.694Z,43.60
2018-06-04T15:44:52.343Z,43.60
2018-06-04T15:47:20.014Z,43.60
2018-06-04T15:49:47.678Z,43.10
2018-06-04T15:52:15.290Z,42.90
2018-06-04T15:54:42.856Z,42.60
2018-06-04T15:57:10.630Z,42.30
2018-06-04T15:59:38.226Z,41.60
2018-06-04T16:02:05.859Z,41.70
2018-06-04T16:04:33.462Z,41.50
2018-06-04T16:07:01.022Z,41.50
2018-06-04T16:09:28.638Z,42.30
2018-06-04T16:11:56.365Z,42.40
2018-06-04T16:14:23.992Z,42.70
2018-06-04T16:16:51.550Z,43.10
2018-06-04T16:19:19.156Z,42.60
2018-06-04T16:21:46.728Z,42.50
2018-06-04T16:24:14.434Z,42.30
2018-06-04T16:26:42.217Z,41.50
2018-06-04T16:29:09.814Z,40.10
2018-06-04T16:31:37.418Z,40.20
2018-06-04T16:34:05.116Z,39.50
2018-06-04T16:36:32.684Z,39.60
2018-06-04T16:39:00.268Z,40.20
2018-06-04T16:41:27.878Z,40.50
2018-06-04T16:43:55.480Z,41.60
2018-06-04T16:46:23.099Z,42.40
2018-06-04T16:48:50.709Z,42.40
2018-06-04T16:51:18.322Z,43.30
2018-06-04T16:53:45.903Z,43.60
2018-06-04T16:56:13.495Z,44.00
2018-06-04T16:58:41.104Z,44.20
2018-06-04T17:01:08.678Z,44.50
2018-06-04T17:03:36.311Z,45.20
2018-06-04T17:06:04.037Z,44.00
2018-06-04T17:08:31.664Z,44.50
2018-06-04T17:10:59.229Z,44.60
2018-06-04T17:13:26.820Z,44.20
2018-06-04T17:15:54.488Z,43.80
2018-06-04T17:18:22.114Z,44.80
2018-06-04T17:20:49.745Z,44.00
2018-06-04T17:23:18.425Z,43.80
2018-06-04T17:25:46.089Z,45.10
2018-06-04T17:28:14.029Z,47.40
2018-06-04T17:30:41.654Z,47.60
2018-06-04T17:33:09.258Z,47.60
2018-06-04T17:35:36.802Z,48.50
2018-06-04T17:38:04.581Z,48.30
2018-06-04T17:40:32.288Z,47.80
2018-06-04T17:42:59.903Z,48.40
2018-06-04T17:45:27.453Z,49.50
2018-06-04T17:47:55.039Z,50.00
2018-06-04T17:50:22.694Z,49.60
2018-06-04T17:52:50.294Z,49.60
2018-06-04T17:55:17.932Z,50.30
2018-06-04T17:57:45.497Z,50.40
2018-06-04T18:00:13.084Z,50.00
2018-06-04T18:02:40.735Z,50.40
2018-06-04T18:05:08.309Z,51.00
2018-06-04T18:07:35.893Z,51.70
2018-06-04T18:10:03.769Z,52.10
2018-06-04T18:12:31.343Z,52.40
2018-06-04T18:14:58.904Z,52.60
2018-06-04T18:17:26.563Z,53.60
2018-06-04T18:19:54.188Z,53.90
2018-06-04T18:22:21.799Z,54.40
2018-06-04T18:24:49.399Z,54.70
2018-06-04T18:27:17.001Z,55.10
2018-06-04T18:29:44.533Z,55.20
2018-06-04T18:32:12.153Z,55.50
2018-06-04T18:37:07.230Z,55.70
2018-06-04T18:39:34.862Z,56.20
2018-06-04T18:42:02.574Z,56.60
2018-06-04T18:44:30.235Z,57.20
2018-06-04T18:46:58.222Z,57.40
2018-06-04T18:49:25.797Z,57.90
2018-06-04T18:54:21.478Z,58.70
2018-06-04T18:56:49.054Z,58.70
2018-06-04T18:59:16.909Z,58.90
2018-06-04T19:01:44.563Z,59.10
2018-06-04T19:04:12.169Z,59.30
2018-06-04T19:06:39.782Z,59.60
2018-06-04T19:09:08.885Z,59.80
2018-06-04T19:11:37.248Z,59.80
2018-06-04T19:14:05.314Z,59.80
2018-06-04T19:16:32.976Z,60.10
2018-06-04T19:19:00.626Z,60.10
2018-06-04T19:21:28.246Z,60.20
2018-06-04T19:23:55.852Z,60.50
2018-06-04T19:26:23.456Z,60.60
2018-06-04T19:28:51.038Z,61.10
2018-06-04T19:31:18.692Z,60.80
2018-06-04T19:33:47.948Z,61.70
2018-06-04T19:36:15.716Z,62.30
2018-06-04T19:38:43.775Z,62.50
2018-06-04T19:41:11.670Z,62.70
2018-06-04T19:43:39.279Z,63.00
2018-06-04T19:46:06.938Z,63.30
2018-06-04T19:48:34.548Z,63.30
2018-06-04T19:51:02.111Z,63.60
2018-06-04T19:53:29.739Z,63.80
2018-06-04T19:55:57.284Z,63.80
2018-06-04T19:58:24.862Z,63.90
2018-06-04T20:00:52.461Z,64.10
2018-06-04T20:03:20.098Z,64.10
2018-06-04T20:05:47.637Z,64.10
2018-06-04T20:10:42.798Z,64.20
2018-06-04T20:13:10.369Z,64.40
2018-06-04T20:15:37.999Z,64.60
2018-06-04T20:18:05.654Z,64.70
2018-06-04T20:20:33.313Z,64.90
2018-06-04T20:24:38.626Z,65.20
2018-06-04T20:27:06.384Z,65.60
2018-06-04T20:29:34.049Z,65.70
2018-06-04T20:32:01.687Z,66.00
2018-06-04T20:34:29.477Z,66.20
2018-06-04T20:36:57.060Z,66.40
2018-06-04T20:39:24.896Z,67.40
2018-06-04T20:41:52.533Z,66.90
2018-06-04T20:44:20.184Z,67.10
2018-06-04T20:46:47.805Z,67.40
2018-06-04T20:49:15.477Z,67.80
2018-06-04T20:51:43.058Z,68.30
2018-06-04T20:54:10.826Z,68.90
2018-06-04T20:56:38.422Z,69.20
2018-06-04T20:59:05.976Z,69.80
2018-06-04T21:01:33.751Z,70.30
2018-06-04T21:04:01.329Z,70.80
2018-06-04T21:06:28.906Z,71.30
2018-06-04T21:08:56.532Z,71.90
2018-06-04T21:11:24.145Z,72.30
2018-06-04T21:13:51.710Z,72.80
2018-06-04T21:16:19.412Z,73.30
2018-06-04T21:18:47.153Z,73.60
2018-06-04T21:21:14.762Z,74.20
2018-06-04T21:23:42.464Z,74.90
2018-06-04T21:26:10.184Z,75.70
2018-06-04T21:28:37.867Z,76.30
2018-06-04T21:33:33.130Z,78.30
2018-06-04T21:36:00.730Z,80.30
2018-06-04T21:38:28.374Z,81.30
2018-06-04T21:40:56.062Z,82.80
2018-06-04T21:43:23.648Z,84.50
2018-06-04T21:45:51.251Z,86.60
2018-06-04T21:48:18.818Z,89.10
2018-06-04T21:50:46.482Z,91.00
2018-06-04T21:53:14.202Z,92.00
2018-06-04T21:55:41.778Z,93.40
2018-06-04T21:58:09.370Z,94.90
2018-06-04T22:00:37.128Z,96.50
2018-06-04T22:03:04.683Z,98.10
2018-06-04T22:05:32.452Z,99.90
2018-06-04T22:08:00.073Z,99.90
2018-06-04T22:10:27.712Z,99.90
2018-06-04T22:15:22.827Z,99.90
2018-06-04T22:17:50.385Z,99.90
2018-06-04T22:22:45.594Z,99.90
2018-06-04T22:25:13.303Z,99.90
2018-06-04T22:27:40.906Z,99.90
2018-06-04T22:32:36.491Z,99.90
2018-06-04T22:35:04.487Z,99.90
2018-06-04T22:37:32.277Z,99.90
2018-06-04T22:39:59.909Z,99.90
2018-06-04T22:42:27.769Z,99.90
2018-06-04T22:44:55.443Z,99.90
2018-06-04T22:47:23.037Z,99.90
2018-06-04T22:49:50.671Z,99.90
2018-06-04T22:52:18.290Z,99.90
2018-06-04T22:54:45.955Z,99.90
2018-06-04T22:57:13.541Z,99.90
2018-06-04T22:59:41.173Z,99.90
2018-06-04T23:02:09.059Z,99.90
2018-06-04T23:04:36.619Z,99.90
2018-06-04T23:07:04.409Z,99.90
2018-06-04T23:09:32.005Z,99.90
2018-06-04T23:11:59.585Z,99.90
2018-06-04T23:14:27.280Z,99.90
2018-06-04T23:16:54.817Z,99.90
2018-06-04T23:19:22.612Z,99.90
2018-06-04T23:21:50.212Z,99.90
2018-06-04T23:24:17.802Z,99.90
2018-06-04T23:26:45.430Z,99.90
2018-06-04T23:29:13.065Z,99.90
2018-06-04T23:31:40.766Z,99.90
2018-06-04T23:34:08.313Z,99.90
2018-06-04T23:36:35.898Z,99.90
2018-06-04T23:39:06.584Z,99.90
2018-06-04T23:41:34.311Z,99.90
2018-06-04T23:44:01.902Z,99.90
2018-06-04T23:46:29.490Z,99.90
2018-06-04T23:48:57.034Z,99.90
2018-06-04T23:51:24.698Z,99.90
2018-06-04T23:53:52.254Z,99.90
2018-06-04T23:56:19.910Z,99.90
2018-06-04T23:58:47.526Z,99.90
