createdAt,value
2019-02-22T00:00:58.797Z,962.78
2019-02-22T00:01:58.796Z,962.73
2019-02-22T00:02:58.768Z,962.71
2019-02-22T00:03:58.757Z,962.77
2019-02-22T00:04:58.739Z,962.78
2019-02-22T00:05:58.725Z,962.75
2019-02-22T00:06:58.709Z,962.74
2019-02-22T00:07:58.694Z,962.78
2019-02-22T00:08:58.680Z,962.78
2019-02-22T00:09:58.666Z,962.78
2019-02-22T00:10:58.718Z,962.82
2019-02-22T00:11:58.636Z,962.79
2019-02-22T00:12:58.623Z,962.86
2019-02-22T00:13:58.609Z,962.81
2019-02-22T00:14:58.592Z,962.82
2019-02-22T00:15:58.576Z,962.85
2019-02-22T00:16:58.563Z,962.88
2019-02-22T00:17:58.545Z,962.86
2019-02-22T00:18:58.534Z,962.87
2019-02-22T00:19:58.519Z,962.92
2019-02-22T00:20:58.505Z,962.87
2019-02-22T00:21:58.538Z,962.92
2019-02-22T00:22:58.480Z,962.92
2019-02-22T00:23:58.459Z,962.93
2019-02-22T00:24:58.445Z,962.88
2019-02-22T00:25:58.429Z,962.91
2019-02-22T00:26:58.415Z,962.93
2019-02-22T00:27:58.403Z,962.9
2019-02-22T00:28:58.386Z,962.87
2019-02-22T00:29:58.369Z,962.91
2019-02-22T00:30:58.356Z,962.9
2019-02-22T00:31:58.493Z,962.89
2019-02-22T00:32:58.333Z,962.96
2019-02-22T00:33:58.330Z,962.92
2019-02-22T00:34:58.328Z,962.9
2019-02-22T00:35:58.334Z,962.92
2019-02-22T00:36:58.298Z,962.95
2019-02-22T00:37:58.253Z,962.92
2019-02-22T00:38:58.243Z,962.91
2019-02-22T00:39:58.226Z,962.91
2019-02-22T00:40:58.209Z,962.93
2019-02-22T00:41:58.198Z,962.85
2019-02-22T00:42:58.190Z,962.93
2019-02-22T00:43:58.164Z,962.93
2019-02-22T00:44:58.149Z,962.95
2019-02-22T00:45:58.134Z,962.9
2019-02-22T00:46:58.121Z,962.91
2019-02-22T00:47:58.105Z,962.9
2019-02-22T00:48:58.091Z,962.89
2019-02-22T00:49:58.075Z,962.85
2019-02-22T00:50:58.059Z,962.86
2019-02-22T00:51:58.045Z,962.85
2019-02-22T00:52:58.031Z,962.9
2019-02-22T00:53:58.016Z,962.91
2019-02-22T00:54:58.002Z,962.93
2019-02-22T00:55:57.986Z,962.93
2019-02-22T00:56:57.973Z,962.92
2019-02-22T00:57:57.959Z,962.91
2019-02-22T00:58:57.952Z,962.9
2019-02-22T00:59:57.930Z,962.91
2019-02-22T01:00:57.917Z,962.92
2019-02-22T01:01:57.901Z,962.95
2019-02-22T01:02:57.886Z,962.99
2019-02-22T01:03:57.870Z,963.01
2019-02-22T01:04:57.856Z,963.01
2019-02-22T01:05:57.840Z,963.01
2019-02-22T01:06:57.827Z,963.02
2019-02-22T01:07:57.811Z,962.98
2019-02-22T01:08:57.799Z,962.95
2019-02-22T01:09:57.784Z,963.02
2019-02-22T01:10:57.768Z,962.98
2019-02-22T01:11:57.759Z,963.03
2019-02-22T01:12:57.736Z,963.05
2019-02-22T01:13:57.722Z,963
2019-02-22T01:14:57.707Z,963.06
2019-02-22T01:15:57.694Z,963.01
2019-02-22T01:16:57.677Z,963.06
2019-02-22T01:17:57.664Z,963.05
2019-02-22T01:18:57.649Z,963.02
2019-02-22T01:19:57.634Z,963.05
2019-02-22T01:20:57.620Z,963.08
2019-02-22T01:21:57.606Z,963.1
2019-02-22T01:22:57.592Z,963.01
2019-02-22T01:23:57.575Z,963.06
2019-02-22T01:24:57.562Z,963.09
2019-02-22T01:25:57.545Z,963.08
2019-02-22T01:26:57.531Z,963.1
2019-02-22T01:27:57.518Z,963.06
2019-02-22T01:28:57.501Z,963.07
2019-02-22T01:29:57.487Z,963.09
2019-02-22T01:30:57.472Z,963.07
2019-02-22T01:31:57.457Z,963.04
2019-02-22T01:32:57.444Z,963.08
2019-02-22T01:33:57.431Z,963.07
2019-02-22T01:34:57.413Z,963.09
2019-02-22T01:35:57.399Z,963.08
2019-02-22T01:36:57.384Z,963.08
2019-02-22T01:37:57.371Z,963.08
2019-02-22T01:38:57.360Z,963.11
2019-02-22T01:39:57.340Z,963.1
2019-02-22T01:40:57.326Z,963.15
2019-02-22T01:41:57.310Z,963.09
2019-02-22T01:42:57.297Z,963.13
2019-02-22T01:43:57.283Z,963.13
2019-02-22T01:44:57.267Z,963.03
2019-02-22T01:45:57.252Z,963.12
2019-02-22T01:46:57.239Z,963.09
2019-02-22T01:47:57.234Z,963.13
2019-02-22T01:48:57.215Z,963.11
2019-02-22T01:49:57.194Z,963.12
2019-02-22T01:50:57.179Z,963.17
2019-02-22T01:51:57.165Z,963.11
2019-02-22T01:52:57.150Z,963.15
2019-02-22T01:53:57.136Z,963.14
2019-02-22T01:54:57.123Z,963.2
2019-02-22T01:55:57.108Z,963.19
2019-02-22T01:56:57.091Z,963.18
2019-02-22T01:57:57.079Z,963.19
2019-02-22T01:58:57.063Z,963.17
2019-02-22T01:59:57.048Z,963.14
2019-02-22T02:00:57.033Z,963.14
2019-02-22T02:01:57.019Z,963.16
2019-02-22T02:02:57.003Z,963.15
2019-02-22T02:03:57.001Z,963.15
2019-02-22T02:04:56.974Z,963.15
2019-02-22T02:05:56.960Z,963.18
2019-02-22T02:06:56.950Z,963.11
2019-02-22T02:07:56.930Z,963.15
2019-02-22T02:08:56.916Z,963.13
2019-02-22T02:09:56.901Z,963.15
2019-02-22T02:10:56.887Z,963.15
2019-02-22T02:11:56.871Z,963.2
2019-02-22T02:12:56.861Z,963.19
2019-02-22T02:13:56.843Z,963.16
2019-02-22T02:14:56.826Z,963.21
2019-02-22T02:15:56.812Z,963.17
2019-02-22T02:16:56.797Z,963.2
2019-02-22T02:17:56.784Z,963.23
2019-02-22T02:18:56.767Z,963.2
2019-02-22T02:19:56.754Z,963.24
2019-02-22T02:20:56.743Z,963.25
2019-02-22T02:21:56.726Z,963.25
2019-02-22T02:22:56.710Z,963.28
2019-02-22T02:23:56.696Z,963.26
2019-02-22T02:24:56.682Z,963.26
2019-02-22T02:25:56.666Z,963.22
2019-02-22T02:26:56.651Z,963.22
2019-02-22T02:27:56.638Z,963.24
2019-02-22T02:28:56.624Z,963.29
2019-02-22T02:29:56.613Z,963.29
2019-02-22T02:30:56.611Z,963.29
2019-02-22T02:31:56.578Z,963.25
2019-02-22T02:32:56.564Z,963.26
2019-02-22T02:33:56.550Z,963.27
2019-02-22T02:34:56.536Z,963.25
2019-02-22T02:35:56.521Z,963.24
2019-02-22T02:36:56.506Z,963.27
2019-02-22T02:37:56.491Z,963.26
2019-02-22T02:38:56.479Z,963.33
2019-02-22T02:39:56.463Z,963.26
2019-02-22T02:41:07.037Z,963.31
2019-02-22T02:41:56.440Z,963.28
2019-02-22T02:42:56.419Z,963.27
2019-02-22T02:43:56.403Z,963.29
2019-02-22T02:44:56.391Z,963.27
2019-02-22T02:45:56.375Z,963.31
2019-02-22T02:46:56.361Z,963.34
2019-02-22T02:47:56.346Z,963.38
2019-02-22T02:48:56.331Z,963.39
2019-02-22T02:49:56.316Z,963.42
2019-02-22T02:50:56.304Z,963.43
2019-02-22T02:51:56.287Z,963.35
2019-02-22T02:52:56.273Z,963.36
2019-02-22T02:53:56.260Z,963.41
2019-02-22T02:54:56.245Z,963.46
2019-02-22T02:55:56.230Z,963.36
2019-02-22T02:56:56.216Z,963.31
2019-02-22T02:57:56.204Z,963.34
2019-02-22T02:58:56.187Z,963.35
2019-02-22T02:59:56.173Z,963.35
2019-02-22T03:00:56.165Z,963.35
2019-02-22T03:01:56.144Z,963.33
2019-02-22T03:02:56.141Z,963.3
2019-02-22T03:03:56.113Z,963.29
2019-02-22T03:04:56.103Z,963.31
2019-02-22T03:05:56.084Z,963.27
2019-02-22T03:06:56.081Z,963.32
2019-02-22T03:07:56.055Z,963.32
2019-02-22T03:08:56.041Z,963.32
2019-02-22T03:09:56.037Z,963.44
2019-02-22T03:10:56.015Z,963.38
2019-02-22T03:11:55.997Z,963.31
2019-02-22T03:12:55.984Z,963.37
2019-02-22T03:13:55.969Z,963.39
2019-02-22T03:14:55.953Z,963.43
2019-02-22T03:15:55.946Z,963.44
2019-02-22T03:16:55.925Z,963.43
2019-02-22T03:17:55.924Z,963.5
2019-02-22T03:18:55.896Z,963.45
2019-02-22T03:19:55.884Z,963.48
2019-02-22T03:20:55.866Z,963.51
2019-02-22T03:21:55.851Z,963.52
2019-02-22T03:22:55.839Z,963.51
2019-02-22T03:23:55.825Z,963.54
2019-02-22T03:24:55.809Z,963.51
2019-02-22T03:25:55.797Z,963.53
2019-02-22T03:26:55.845Z,963.52
2019-02-22T03:27:55.764Z,963.53
2019-02-22T03:28:55.752Z,963.49
2019-02-22T03:29:55.737Z,963.5
2019-02-22T03:30:55.723Z,963.49
2019-02-22T03:31:55.708Z,963.43
2019-02-22T03:32:55.694Z,963.5
2019-02-22T03:33:55.680Z,963.52
2019-02-22T03:34:55.664Z,963.56
2019-02-22T03:35:55.649Z,963.52
2019-02-22T03:36:55.635Z,963.59
2019-02-22T03:37:55.620Z,963.63
2019-02-22T03:38:55.605Z,963.56
2019-02-22T03:39:55.615Z,963.59
2019-02-22T03:40:55.575Z,963.59
2019-02-22T03:41:55.562Z,963.64
2019-02-22T03:42:55.546Z,963.65
2019-02-22T03:43:55.535Z,963.68
2019-02-22T03:44:55.518Z,963.72
2019-02-22T03:45:55.503Z,963.67
2019-02-22T03:46:55.489Z,963.76
2019-02-22T03:47:55.474Z,963.71
2019-02-22T03:48:55.509Z,963.72
2019-02-22T03:49:55.444Z,963.71
2019-02-22T03:50:55.429Z,963.73
2019-02-22T03:51:55.416Z,963.71
2019-02-22T03:52:55.402Z,963.74
2019-02-22T03:53:57.455Z,963.75
2019-02-22T03:54:55.371Z,963.74
2019-02-22T03:55:55.359Z,963.77
2019-02-22T03:56:55.343Z,963.86
2019-02-22T03:57:55.327Z,963.78
2019-02-22T03:58:55.314Z,963.83
2019-02-22T03:59:55.298Z,963.75
2019-02-22T04:00:55.283Z,963.83
2019-02-22T04:01:55.270Z,963.79
2019-02-22T04:02:55.255Z,963.83
2019-02-22T04:03:55.243Z,963.87
2019-02-22T04:04:55.226Z,963.88
2019-02-22T04:05:55.211Z,963.88
2019-02-22T04:06:55.196Z,963.88
2019-02-22T04:07:55.182Z,963.86
2019-02-22T04:08:55.321Z,963.87
2019-02-22T04:09:55.154Z,963.91
2019-02-22T04:10:55.143Z,963.95
2019-02-22T04:11:55.123Z,963.98
2019-02-22T04:12:55.109Z,963.98
2019-02-22T04:13:55.096Z,963.98
2019-02-22T04:14:55.080Z,963.98
2019-02-22T04:15:55.065Z,964.01
2019-02-22T04:16:55.050Z,963.98
2019-02-22T04:17:55.037Z,963.98
2019-02-22T04:18:55.021Z,963.96
2019-02-22T04:19:55.007Z,964
2019-02-22T04:20:54.993Z,963.96
2019-02-22T04:21:54.980Z,963.99
2019-02-22T04:22:54.966Z,963.96
2019-02-22T04:23:54.948Z,964.03
2019-02-22T04:24:54.933Z,964.01
2019-02-22T04:25:54.920Z,964
2019-02-22T04:26:54.904Z,964.1
2019-02-22T04:27:54.892Z,964.03
2019-02-22T04:28:54.875Z,964.05
2019-02-22T04:29:54.860Z,964.06
2019-02-22T04:30:54.845Z,964.06
2019-02-22T04:31:54.833Z,964.1
2019-02-22T04:32:54.816Z,964.06
2019-02-22T04:33:54.802Z,964.08
2019-02-22T04:34:54.786Z,964.1
2019-02-22T04:35:54.772Z,964.07
2019-02-22T04:36:54.760Z,964.12
2019-02-22T04:37:54.744Z,964.12
2019-02-22T04:38:54.734Z,964.15
2019-02-22T04:39:54.712Z,964.18
2019-02-22T04:40:54.697Z,964.16
2019-02-22T04:41:58.201Z,964.21
2019-02-22T04:42:54.672Z,964.21
2019-02-22T04:43:54.655Z,964.17
2019-02-22T04:44:54.639Z,964.25
2019-02-22T04:45:54.625Z,964.22
2019-02-22T04:46:54.662Z,964.26
2019-02-22T04:47:54.595Z,964.15
2019-02-22T04:48:54.581Z,964.19
2019-02-22T04:49:54.567Z,964.23
2019-02-22T04:50:54.552Z,964.15
2019-02-22T04:51:54.537Z,964.22
2019-02-22T04:52:54.527Z,964.2
2019-02-22T04:53:54.516Z,964.21
2019-02-22T04:54:54.495Z,964.2
2019-02-22T04:55:54.481Z,964.21
2019-02-22T04:56:54.462Z,964.2
2019-02-22T04:57:54.449Z,964.26
2019-02-22T04:58:54.434Z,964.26
2019-02-22T04:59:54.417Z,964.28
2019-02-22T05:00:54.406Z,964.26
2019-02-22T05:01:54.388Z,964.22
2019-02-22T05:02:54.375Z,964.25
2019-02-22T05:03:54.358Z,964.26
2019-02-22T05:04:54.344Z,964.27
2019-02-22T05:05:54.329Z,964.29
2019-02-22T05:06:54.316Z,964.34
2019-02-22T05:07:54.301Z,964.32
2019-02-22T05:08:54.294Z,964.32
2019-02-22T05:09:54.271Z,964.25
2019-02-22T05:10:54.256Z,964.29
2019-02-22T05:11:54.241Z,964.32
2019-02-22T05:12:54.228Z,964.29
2019-02-22T05:13:54.215Z,964.29
2019-02-22T05:14:54.195Z,964.36
2019-02-22T05:15:54.181Z,964.35
2019-02-22T05:16:54.169Z,964.39
2019-02-22T05:17:54.153Z,964.37
2019-02-22T05:18:54.138Z,964.39
2019-02-22T05:19:54.122Z,964.33
2019-02-22T05:20:54.109Z,964.35
2019-02-22T05:21:54.095Z,964.32
2019-02-22T05:23:03.230Z,964.39
2019-02-22T05:23:54.066Z,964.42
2019-02-22T05:24:54.048Z,964.38
2019-02-22T05:25:54.033Z,964.4
2019-02-22T05:26:54.021Z,964.41
2019-02-22T05:27:54.004Z,964.41
2019-02-22T05:28:53.988Z,964.46
2019-02-22T05:29:53.973Z,964.42
2019-02-22T05:30:53.961Z,964.44
2019-02-22T05:31:53.944Z,964.47
2019-02-22T05:32:53.929Z,964.48
2019-02-22T05:33:53.914Z,964.48
2019-02-22T05:34:53.901Z,964.46
2019-02-22T05:35:53.888Z,964.47
2019-02-22T05:36:53.870Z,964.5
2019-02-22T05:37:53.856Z,964.47
2019-02-22T05:38:53.843Z,964.57
2019-02-22T05:39:53.824Z,964.54
2019-02-22T05:40:53.824Z,964.55
2019-02-22T05:41:53.796Z,964.56
2019-02-22T05:42:53.783Z,964.59
2019-02-22T05:43:53.766Z,964.65
2019-02-22T05:44:53.756Z,964.65
2019-02-22T05:45:53.741Z,964.66
2019-02-22T05:47:00.170Z,964.67
2019-02-22T05:47:53.707Z,964.66
2019-02-22T05:48:53.693Z,964.64
2019-02-22T05:49:53.679Z,964.71
2019-02-22T05:50:53.661Z,964.71
2019-02-22T05:51:53.647Z,964.72
2019-02-22T05:52:53.633Z,964.79
2019-02-22T05:53:53.616Z,964.83
2019-02-22T05:54:53.602Z,964.86
2019-02-22T05:55:53.587Z,964.79
2019-02-22T05:56:55.052Z,964.92
2019-02-22T05:57:53.570Z,964.89
2019-02-22T05:58:53.542Z,964.92
2019-02-22T05:59:53.543Z,964.94
2019-02-22T06:00:53.524Z,964.9
2019-02-22T06:01:53.497Z,964.89
2019-02-22T06:02:53.482Z,964.9
2019-02-22T06:03:53.471Z,964.93
2019-02-22T06:04:53.452Z,964.93
2019-02-22T06:05:53.436Z,964.89
2019-02-22T06:06:53.423Z,964.94
2019-02-22T06:07:53.409Z,964.92
2019-02-22T06:08:53.419Z,964.87
2019-02-22T06:09:53.377Z,964.96
2019-02-22T06:10:53.362Z,964.94
2019-02-22T06:11:53.354Z,964.99
2019-02-22T06:12:53.331Z,964.98
2019-02-22T06:13:53.317Z,965
2019-02-22T06:14:53.302Z,965.05
2019-02-22T06:15:53.287Z,965.01
2019-02-22T06:16:53.272Z,965.07
2019-02-22T06:17:53.256Z,965.12
2019-02-22T06:18:53.242Z,965.18
2019-02-22T06:19:53.227Z,965.13
2019-02-22T06:20:53.211Z,965.12
2019-02-22T06:21:53.196Z,965.2
2019-02-22T06:22:53.184Z,965.2
2019-02-22T06:23:53.167Z,965.21
2019-02-22T06:24:53.155Z,965.26
2019-02-22T06:25:53.136Z,965.3
2019-02-22T06:26:53.122Z,965.26
2019-02-22T06:27:53.107Z,965.3
2019-02-22T06:28:53.092Z,965.37
2019-02-22T06:29:53.077Z,965.42
2019-02-22T06:30:53.070Z,965.44
2019-02-22T06:31:53.046Z,965.47
2019-02-22T06:32:53.037Z,965.46
2019-02-22T06:33:53.017Z,965.47
2019-02-22T06:34:53.000Z,965.5
2019-02-22T06:35:52.987Z,965.5
2019-02-22T06:37:01.059Z,965.61
2019-02-22T06:37:52.956Z,965.6
2019-02-22T06:38:52.942Z,965.6
2019-02-22T06:39:52.927Z,965.61
2019-02-22T06:40:52.912Z,965.68
2019-02-22T06:41:52.895Z,965.72
2019-02-22T06:42:52.881Z,965.71
2019-02-22T06:43:52.866Z,965.74
2019-02-22T06:44:52.905Z,965.76
2019-02-22T06:45:52.836Z,965.77
2019-02-22T06:46:52.820Z,965.79
2019-02-22T06:47:52.806Z,965.75
2019-02-22T06:48:52.791Z,965.74
2019-02-22T06:49:52.780Z,965.81
2019-02-22T06:50:52.761Z,965.88
2019-02-22T06:51:52.748Z,965.79
2019-02-22T06:52:52.729Z,965.83
2019-02-22T06:53:52.716Z,965.88
2019-02-22T06:54:52.701Z,965.88
2019-02-22T06:55:52.685Z,965.86
2019-02-22T06:56:52.671Z,965.92
2019-02-22T06:57:52.655Z,965.95
2019-02-22T06:58:52.641Z,965.97
2019-02-22T06:59:52.624Z,965.94
2019-02-22T07:00:52.610Z,965.9
2019-02-22T07:01:52.594Z,965.97
2019-02-22T07:02:52.579Z,966.03
2019-02-22T07:03:52.564Z,966.04
2019-02-22T07:04:52.549Z,965.91
2019-02-22T07:05:52.534Z,966.01
2019-02-22T07:06:52.520Z,966.02
2019-02-22T07:07:52.502Z,966.08
2019-02-22T07:08:52.488Z,966.12
2019-02-22T07:09:52.475Z,966.04
2019-02-22T07:10:52.461Z,966.12
2019-02-22T07:11:52.443Z,966.12
2019-02-22T07:12:56.283Z,966.06
2019-02-22T07:13:52.415Z,966.19
2019-02-22T07:14:52.400Z,966.15
2019-02-22T07:15:52.381Z,966.24
2019-02-22T07:16:52.365Z,966.29
2019-02-22T07:17:52.352Z,966.21
2019-02-22T07:18:52.336Z,966.24
2019-02-22T07:19:52.322Z,966.28
2019-02-22T07:20:52.306Z,966.36
2019-02-22T07:21:53.159Z,966.29
2019-02-22T07:22:52.275Z,966.44
2019-02-22T07:23:52.262Z,966.38
2019-02-22T07:24:52.257Z,966.41
2019-02-22T07:25:52.235Z,966.43
2019-02-22T07:26:52.213Z,966.52
2019-02-22T07:27:52.200Z,966.52
2019-02-22T07:28:52.184Z,966.53
2019-02-22T07:29:52.168Z,966.49
2019-02-22T07:30:52.153Z,966.56
2019-02-22T07:31:52.138Z,966.58
2019-02-22T07:32:52.173Z,966.65
2019-02-22T07:33:52.110Z,966.64
2019-02-22T07:34:52.092Z,966.67
2019-02-22T07:35:52.079Z,966.65
2019-02-22T07:36:52.062Z,966.71
2019-02-22T07:37:52.046Z,966.72
2019-02-22T07:38:52.036Z,966.75
2019-02-22T07:39:52.016Z,966.83
2019-02-22T07:40:52.000Z,966.78
2019-02-22T07:41:51.986Z,966.84
2019-02-22T07:42:51.971Z,966.87
2019-02-22T07:43:51.954Z,966.89
2019-02-22T07:44:51.939Z,966.9
2019-02-22T07:45:51.925Z,966.88
2019-02-22T07:46:51.911Z,966.87
2019-02-22T07:47:51.893Z,966.94
2019-02-22T07:48:51.879Z,966.93
2019-02-22T07:49:51.864Z,966.95
2019-02-22T07:50:57.237Z,966.9
2019-02-22T07:51:51.833Z,966.98
2019-02-22T07:52:51.817Z,966.95
2019-02-22T07:53:51.803Z,966.96
2019-02-22T07:54:51.786Z,967.02
2019-02-22T07:55:51.772Z,967.02
2019-02-22T07:56:51.765Z,967.02
2019-02-22T07:57:51.744Z,967.03
2019-02-22T07:58:51.725Z,967.06
2019-02-22T07:59:51.710Z,967.1
2019-02-22T08:00:51.695Z,967.03
2019-02-22T08:01:51.679Z,967.12
2019-02-22T08:02:51.665Z,967.12
2019-02-22T08:03:51.650Z,967.05
2019-02-22T08:04:51.635Z,967.11
2019-02-22T08:05:51.619Z,967.14
2019-02-22T08:06:51.604Z,967.17
2019-02-22T08:07:51.589Z,967.2
2019-02-22T08:08:51.574Z,967.16
2019-02-22T08:09:51.558Z,967.2
2019-02-22T08:10:51.543Z,967.19
2019-02-22T08:11:51.528Z,967.21
2019-02-22T08:12:51.513Z,967.24
2019-02-22T08:13:51.498Z,967.26
2019-02-22T08:14:51.482Z,967.36
2019-02-22T08:15:51.467Z,967.34
2019-02-22T08:16:51.451Z,967.33
2019-02-22T08:17:51.435Z,967.31
2019-02-22T08:19:00.851Z,967.36
2019-02-22T08:19:51.405Z,967.31
2019-02-22T08:20:51.392Z,967.32
2019-02-22T08:21:51.376Z,967.33
2019-02-22T08:22:51.360Z,967.34
2019-02-22T08:23:51.346Z,967.36
2019-02-22T08:24:51.330Z,967.39
2019-02-22T08:25:51.315Z,967.38
2019-02-22T08:26:51.301Z,967.4
2019-02-22T08:27:53.976Z,967.34
2019-02-22T08:28:51.269Z,967.39
2019-02-22T08:29:51.264Z,967.42
2019-02-22T08:30:51.240Z,967.42
2019-02-22T08:31:51.224Z,967.45
2019-02-22T08:32:51.210Z,967.42
2019-02-22T08:33:51.212Z,967.5
2019-02-22T08:34:51.179Z,967.48
2019-02-22T08:35:51.163Z,967.52
2019-02-22T08:36:51.149Z,967.5
2019-02-22T08:37:51.134Z,967.52
2019-02-22T08:38:51.118Z,967.55
2019-02-22T08:39:58.456Z,967.56
2019-02-22T08:40:51.090Z,967.62
2019-02-22T08:41:51.075Z,967.61
2019-02-22T08:42:51.059Z,967.63
2019-02-22T08:43:51.044Z,967.6
2019-02-22T08:44:51.033Z,967.65
2019-02-22T08:45:51.013Z,967.65
2019-02-22T08:46:50.997Z,967.69
2019-02-22T08:47:50.982Z,967.7
2019-02-22T08:48:50.968Z,967.68
2019-02-22T08:49:50.952Z,967.74
2019-02-22T08:50:50.936Z,967.72
2019-02-22T08:51:50.929Z,967.76
2019-02-22T08:52:50.926Z,967.77
2019-02-22T08:53:50.893Z,967.81
2019-02-22T08:54:50.877Z,967.81
2019-02-22T08:55:50.863Z,967.82
2019-02-22T08:56:50.847Z,967.82
2019-02-22T08:57:50.835Z,967.77
2019-02-22T08:58:50.816Z,967.8
2019-02-22T08:59:50.803Z,967.83
2019-02-22T09:00:50.786Z,967.79
2019-02-22T09:01:50.776Z,967.76
2019-02-22T09:02:50.756Z,967.85
2019-02-22T09:03:51.289Z,967.8
2019-02-22T09:04:50.731Z,967.8
2019-02-22T09:05:50.711Z,967.84
2019-02-22T09:06:52.388Z,967.84
2019-02-22T09:07:50.681Z,967.87
2019-02-22T09:08:50.669Z,967.83
2019-02-22T09:09:50.654Z,967.88
2019-02-22T09:11:00.015Z,967.86
2019-02-22T09:11:50.622Z,967.89
2019-02-22T09:12:50.608Z,967.93
2019-02-22T09:13:50.592Z,967.93
2019-02-22T09:14:50.575Z,967.93
2019-02-22T09:15:50.561Z,967.92
2019-02-22T09:16:50.547Z,967.97
2019-02-22T09:17:50.626Z,967.96
2019-02-22T09:18:50.519Z,968.04
2019-02-22T09:19:50.504Z,968.04
2019-02-22T09:20:50.486Z,968.05
2019-02-22T09:21:50.471Z,968.06
2019-02-22T09:22:50.457Z,968.1
2019-02-22T09:23:50.442Z,968.11
2019-02-22T09:24:50.427Z,968.12
2019-02-22T09:25:50.416Z,968.19
2019-02-22T09:26:50.396Z,968.17
2019-02-22T09:27:50.435Z,968.22
2019-02-22T09:28:50.366Z,968.23
2019-02-22T09:29:58.302Z,968.2
2019-02-22T09:30:50.335Z,968.32
2019-02-22T09:31:50.321Z,968.32
2019-02-22T09:32:50.306Z,968.3
2019-02-22T09:33:50.291Z,968.4
2019-02-22T09:34:50.277Z,968.38
2019-02-22T09:35:50.261Z,968.44
2019-02-22T09:36:50.246Z,968.42
2019-02-22T09:37:50.230Z,968.4
2019-02-22T09:38:50.224Z,968.49
2019-02-22T09:39:50.200Z,968.45
2019-02-22T09:40:50.185Z,968.48
2019-02-22T09:41:50.169Z,968.57
2019-02-22T09:42:50.155Z,968.48
2019-02-22T09:43:54.851Z,968.55
2019-02-22T09:44:50.123Z,968.47
2019-02-22T09:45:50.110Z,968.54
2019-02-22T09:46:50.094Z,968.5
2019-02-22T09:47:50.080Z,968.49
2019-02-22T09:48:50.065Z,968.49
2019-02-22T09:49:50.050Z,968.58
2019-02-22T09:50:50.033Z,968.52
2019-02-22T09:51:50.019Z,968.55
2019-02-22T09:52:50.004Z,968.58
2019-02-22T09:53:49.994Z,968.54
2019-02-22T09:54:49.975Z,968.61
2019-02-22T09:55:49.959Z,968.6
2019-02-22T09:56:50.975Z,968.57
2019-02-22T09:57:49.930Z,968.57
2019-02-22T09:58:49.912Z,968.58
2019-02-22T09:59:49.899Z,968.64
2019-02-22T10:00:49.884Z,968.61
2019-02-22T10:01:49.870Z,968.64
2019-02-22T10:02:49.853Z,968.62
2019-02-22T10:03:49.840Z,968.67
2019-02-22T10:04:54.763Z,968.64
2019-02-22T10:05:49.809Z,968.67
2019-02-22T10:06:49.794Z,968.7
2019-02-22T10:07:49.780Z,968.69
2019-02-22T10:08:49.765Z,968.68
2019-02-22T10:09:49.750Z,968.76
2019-02-22T10:10:49.735Z,968.8
2019-02-22T10:11:49.719Z,968.8
2019-02-22T10:12:49.705Z,968.86
2019-02-22T10:13:49.689Z,968.89
2019-02-22T10:14:49.674Z,968.89
2019-02-22T10:15:49.661Z,968.94
2019-02-22T10:16:49.647Z,968.87
2019-02-22T10:17:49.631Z,968.87
2019-02-22T10:18:49.616Z,968.92
2019-02-22T10:19:49.602Z,968.94
2019-02-22T10:20:49.586Z,968.92
2019-02-22T10:21:49.571Z,968.96
2019-02-22T10:22:49.557Z,968.94
2019-02-22T10:23:49.543Z,968.98
2019-02-22T10:24:49.527Z,968.96
2019-02-22T10:25:49.514Z,968.93
2019-02-22T10:26:49.501Z,968.96
2019-02-22T10:27:49.484Z,968.98
2019-02-22T10:28:49.471Z,968.97
2019-02-22T10:29:49.456Z,969.02
2019-02-22T10:30:49.448Z,969.01
2019-02-22T10:31:49.426Z,969.06
2019-02-22T10:32:49.413Z,969.08
2019-02-22T10:33:49.402Z,969.14
2019-02-22T10:34:49.385Z,969.05
2019-02-22T10:35:49.369Z,969.18
2019-02-22T10:36:49.356Z,969.16
2019-02-22T10:37:49.349Z,969.25
2019-02-22T10:38:49.326Z,969.29
2019-02-22T10:39:49.311Z,969.27
2019-02-22T10:40:49.296Z,969.26
2019-02-22T10:41:49.284Z,969.24
2019-02-22T10:42:49.267Z,969.25
2019-02-22T10:43:49.253Z,969.28
2019-02-22T10:44:49.240Z,969.28
2019-02-22T10:45:49.225Z,969.31
2019-02-22T10:46:49.210Z,969.33
2019-02-22T10:47:49.206Z,969.43
2019-02-22T10:48:49.181Z,969.35
2019-02-22T10:49:49.166Z,969.37
2019-02-22T10:50:49.150Z,969.41
2019-02-22T10:51:49.142Z,969.35
2019-02-22T10:52:49.124Z,969.38
2019-02-22T10:53:49.105Z,969.41
2019-02-22T10:54:49.092Z,969.41
2019-02-22T10:55:49.076Z,969.41
2019-02-22T10:56:49.063Z,969.43
2019-02-22T10:57:49.048Z,969.43
2019-02-22T10:58:49.032Z,969.48
2019-02-22T10:59:49.016Z,969.42
2019-02-22T11:00:49.005Z,969.46
2019-02-22T11:01:48.986Z,969.48
2019-02-22T11:02:48.972Z,969.5
2019-02-22T11:03:48.958Z,969.48
2019-02-22T11:04:48.942Z,969.49
2019-02-22T11:05:48.929Z,969.54
2019-02-22T11:06:48.913Z,969.47
2019-02-22T11:07:48.896Z,969.54
2019-02-22T11:08:48.881Z,969.54
2019-02-22T11:09:49.074Z,969.55
2019-02-22T11:10:48.851Z,969.56
2019-02-22T11:11:48.839Z,969.57
2019-02-22T11:12:48.827Z,969.57
2019-02-22T11:13:48.811Z,969.58
2019-02-22T11:14:48.790Z,969.58
2019-02-22T11:15:48.774Z,969.62
2019-02-22T11:16:48.760Z,969.6
2019-02-22T11:17:48.745Z,969.71
2019-02-22T11:18:48.731Z,969.7
2019-02-22T11:19:48.716Z,969.71
2019-02-22T11:20:48.699Z,969.68
2019-02-22T11:21:48.683Z,969.7
2019-02-22T11:22:48.667Z,969.73
2019-02-22T11:23:48.651Z,969.74
2019-02-22T11:24:48.637Z,969.74
2019-02-22T11:25:48.621Z,969.78
2019-02-22T11:26:48.606Z,969.75
2019-02-22T11:27:48.590Z,969.79
2019-02-22T11:28:48.575Z,969.79
2019-02-22T11:29:49.404Z,969.8
2019-02-22T11:30:48.546Z,969.81
2019-02-22T11:31:48.531Z,969.83
2019-02-22T11:32:48.515Z,969.84
2019-02-22T11:33:48.500Z,969.9
2019-02-22T11:34:48.483Z,969.87
2019-02-22T11:35:48.465Z,969.91
2019-02-22T11:36:48.449Z,969.91
2019-02-22T11:37:48.433Z,969.93
2019-02-22T11:38:48.418Z,969.97
2019-02-22T11:39:48.402Z,970.01
2019-02-22T11:40:48.387Z,969.97
2019-02-22T11:41:48.371Z,969.99
2019-02-22T11:42:48.354Z,970
2019-02-22T11:43:48.340Z,970.08
2019-02-22T11:44:48.323Z,970.03
2019-02-22T11:45:49.937Z,970.06
2019-02-22T11:46:48.294Z,970.04
2019-02-22T11:47:48.276Z,970.05
2019-02-22T11:48:48.260Z,970.09
2019-02-22T11:49:48.244Z,970.03
2019-02-22T11:50:48.231Z,970.05
2019-02-22T11:51:48.213Z,970.08
2019-02-22T11:52:48.198Z,970.03
2019-02-22T11:53:48.180Z,970.05
2019-02-22T11:54:48.217Z,970.01
2019-02-22T11:55:48.149Z,970.07
2019-02-22T11:56:48.133Z,970.09
2019-02-22T11:57:48.117Z,970.04
2019-02-22T11:58:48.102Z,970.07
2019-02-22T11:59:48.101Z,970.07
2019-02-22T12:00:48.095Z,970.09
2019-02-22T12:01:48.055Z,970.15
2019-02-22T12:02:48.038Z,970.1
2019-02-22T12:03:48.023Z,970.14
2019-02-22T12:04:48.005Z,970.15
2019-02-22T12:05:48.081Z,970.18
2019-02-22T12:06:48.094Z,970.15
2019-02-22T12:07:48.190Z,970.17
2019-02-22T12:08:47.943Z,970.19
2019-02-22T12:09:47.928Z,970.2
2019-02-22T12:10:48.069Z,970.21
2019-02-22T12:11:47.893Z,970.24
2019-02-22T12:12:47.878Z,970.23
2019-02-22T12:13:48.110Z,970.22
2019-02-22T12:14:51.290Z,970.2
2019-02-22T12:15:47.831Z,970.21
2019-02-22T12:16:48.086Z,970.19
2019-02-22T12:17:48.124Z,970.26
2019-02-22T12:18:47.782Z,970.31
2019-02-22T12:19:47.766Z,970.22
2019-02-22T12:20:47.749Z,970.26
2019-02-22T12:21:47.735Z,970.26
2019-02-22T12:22:47.718Z,970.26
2019-02-22T12:23:48.040Z,970.32
2019-02-22T12:24:47.687Z,970.31
2019-02-22T12:25:47.670Z,970.32
2019-02-22T12:26:47.655Z,970.36
2019-02-22T12:27:47.639Z,970.4
2019-02-22T12:28:47.621Z,970.43
2019-02-22T12:29:47.614Z,970.49
2019-02-22T12:30:47.591Z,970.5
2019-02-22T12:31:47.576Z,970.51