createdAt,value
2018-11-04T00:00:03.436Z,22.20
2018-11-04T00:00:41.185Z,22.20
2018-11-04T00:01:18.814Z,22.20
2018-11-04T00:01:56.426Z,22.20
2018-11-04T00:02:34.169Z,22.20
2018-11-04T00:03:12.217Z,22.20
2018-11-04T00:03:49.910Z,22.20
2018-11-04T00:04:27.805Z,22.20
2018-11-04T00:05:05.264Z,22.20
2018-11-04T00:05:43.034Z,22.20
2018-11-04T00:06:20.891Z,22.20
2018-11-04T00:06:58.737Z,22.20
2018-11-04T00:07:36.359Z,22.20
2018-11-04T00:08:14.068Z,22.20
2018-11-04T00:08:51.696Z,22.20
2018-11-04T00:09:29.480Z,22.20
2018-11-04T00:10:07.203Z,22.20
2018-11-04T00:10:44.817Z,22.20
2018-11-04T00:11:22.262Z,22.20
2018-11-04T00:11:59.962Z,22.20
2018-11-04T00:12:37.516Z,22.20
2018-11-04T00:13:15.058Z,22.20
2018-11-04T00:13:52.735Z,22.20
2018-11-04T00:14:30.194Z,22.20
2018-11-04T00:15:08.195Z,22.20
2018-11-04T00:15:45.869Z,22.20
2018-11-04T00:16:23.776Z,22.20
2018-11-04T00:17:01.680Z,22.20
2018-11-04T00:17:39.552Z,22.20
2018-11-04T00:18:17.173Z,22.20
2018-11-04T00:18:55.037Z,22.20
2018-11-04T00:19:32.604Z,22.20
2018-11-04T00:20:10.194Z,22.20
2018-11-04T00:20:47.777Z,22.20
2018-11-04T00:21:25.380Z,22.20
2018-11-04T00:22:03.131Z,22.20
2018-11-04T00:22:40.932Z,22.20
2018-11-04T00:23:18.774Z,22.20
2018-11-04T00:23:56.419Z,22.20
2018-11-04T00:24:34.179Z,22.20
2018-11-04T00:25:11.946Z,22.20
2018-11-04T00:25:49.596Z,22.20
2018-11-04T00:26:27.122Z,22.20
2018-11-04T00:27:04.682Z,22.20
2018-11-04T00:27:42.542Z,22.20
2018-11-04T00:28:20.243Z,22.20
2018-11-04T00:28:57.942Z,22.20
2018-11-04T00:29:35.599Z,22.20
2018-11-04T00:30:13.362Z,22.20
2018-11-04T00:30:51.063Z,22.20
2018-11-04T00:31:28.626Z,22.20
2018-11-04T00:32:06.402Z,22.20
2018-11-04T00:32:44.382Z,22.20
2018-11-04T00:33:22.275Z,22.20
2018-11-04T00:33:59.888Z,22.20
2018-11-04T00:34:37.544Z,22.20
2018-11-04T00:35:15.089Z,22.20
2018-11-04T00:35:52.591Z,22.20
2018-11-04T00:36:30.468Z,22.20
2018-11-04T00:37:08.254Z,22.20
2018-11-04T00:37:45.748Z,22.20
2018-11-04T00:38:23.400Z,22.20
2018-11-04T00:39:01.028Z,22.20
2018-11-04T00:39:38.641Z,22.20
2018-11-04T00:40:16.355Z,22.20
2018-11-04T00:40:54.105Z,22.20
2018-11-04T00:41:31.772Z,22.20
2018-11-04T00:42:09.436Z,22.20
2018-11-04T00:42:47.382Z,22.20
2018-11-04T00:43:25.214Z,22.20
2018-11-04T00:44:03.066Z,22.20
2018-11-04T00:44:40.566Z,22.20
2018-11-04T00:45:18.502Z,22.20
2018-11-04T00:45:56.106Z,22.20
2018-11-04T00:46:33.841Z,22.20
2018-11-04T00:47:11.712Z,22.20
2018-11-04T00:47:49.509Z,22.20
2018-11-04T00:48:27.274Z,22.20
2018-11-04T00:49:05.011Z,22.20
2018-11-04T00:49:42.458Z,22.20
2018-11-04T00:50:20.288Z,22.20
2018-11-04T00:50:58.141Z,22.20
2018-11-04T00:51:35.862Z,22.20
2018-11-04T00:52:13.421Z,22.20
2018-11-04T00:52:51.187Z,22.20
2018-11-04T00:53:28.736Z,22.20
2018-11-04T00:54:06.275Z,22.20
2018-11-04T00:54:44.061Z,22.10
2018-11-04T00:55:21.674Z,22.20
2018-11-04T00:55:59.494Z,22.20
2018-11-04T00:56:37.174Z,22.20
2018-11-04T00:57:14.878Z,22.20
2018-11-04T00:57:52.509Z,22.20
2018-11-04T00:58:30.051Z,22.20
2018-11-04T00:59:07.785Z,22.20
2018-11-04T00:59:45.472Z,22.20
2018-11-04T01:00:23.244Z,22.20
2018-11-04T01:01:00.777Z,22.20
2018-11-04T01:01:38.413Z,22.20
2018-11-04T01:02:16.084Z,22.10
2018-11-04T01:02:53.661Z,22.20
2018-11-04T01:03:31.282Z,22.20
2018-11-04T01:04:09.089Z,22.20
2018-11-04T01:04:46.941Z,22.20
2018-11-04T01:05:24.589Z,22.20
2018-11-04T01:06:02.210Z,22.20
2018-11-04T01:06:39.986Z,22.20
2018-11-04T01:07:17.692Z,22.20
2018-11-04T01:07:55.588Z,22.20
2018-11-04T01:08:33.409Z,22.20
2018-11-04T01:09:11.241Z,22.20
2018-11-04T01:09:48.842Z,22.20
2018-11-04T01:10:26.450Z,22.20
2018-11-04T01:11:03.964Z,22.20
2018-11-04T01:11:41.483Z,22.20
2018-11-04T01:12:19.307Z,22.20
2018-11-04T01:12:57.438Z,22.20
2018-11-04T01:13:35.103Z,22.20
2018-11-04T01:14:12.860Z,22.20
2018-11-04T01:14:50.685Z,22.20
2018-11-04T01:15:28.307Z,22.10
2018-11-04T01:16:06.019Z,22.20
2018-11-04T01:16:43.790Z,22.20
2018-11-04T01:17:21.685Z,22.10
2018-11-04T01:17:59.509Z,22.10
2018-11-04T01:18:37.461Z,22.20
2018-11-04T01:19:15.222Z,22.20
2018-11-04T01:19:52.920Z,22.20
2018-11-04T01:20:30.411Z,22.10
2018-11-04T01:21:07.973Z,22.20
2018-11-04T01:21:45.735Z,22.20
2018-11-04T01:22:23.541Z,22.20
2018-11-04T01:23:01.339Z,22.20
2018-11-04T01:23:39.060Z,22.20
2018-11-04T01:24:17.061Z,22.20
2018-11-04T01:24:54.782Z,22.20
2018-11-04T01:25:32.361Z,22.20
2018-11-04T01:26:10.195Z,22.20
2018-11-04T01:26:47.728Z,22.20
2018-11-04T01:27:25.490Z,22.20
2018-11-04T01:28:03.402Z,22.10
2018-11-04T01:28:41.289Z,22.20
2018-11-04T01:29:19.349Z,22.20
2018-11-04T01:29:57.271Z,22.20
2018-11-04T01:30:34.970Z,22.20
2018-11-04T01:31:12.740Z,22.20
2018-11-04T01:31:50.457Z,22.10
2018-11-04T01:32:28.287Z,22.20
2018-11-04T01:33:05.792Z,22.20
2018-11-04T01:33:43.306Z,22.20
2018-11-04T01:34:21.161Z,22.20
2018-11-04T01:34:59.002Z,22.20
2018-11-04T01:35:36.651Z,22.20
2018-11-04T01:36:14.328Z,22.10
2018-11-04T01:36:51.849Z,22.20
2018-11-04T01:37:29.681Z,22.20
2018-11-04T01:38:07.213Z,22.20
2018-11-04T01:38:44.902Z,22.20
2018-11-04T01:39:22.963Z,22.20
2018-11-04T01:40:00.450Z,22.20
2018-11-04T01:40:38.136Z,22.20
2018-11-04T01:41:15.649Z,22.10
2018-11-04T01:41:53.275Z,22.20
2018-11-04T01:42:30.803Z,22.20
2018-11-04T01:43:08.600Z,22.20
2018-11-04T01:43:46.380Z,22.10
2018-11-04T01:44:23.924Z,22.20
2018-11-04T01:45:01.738Z,22.20
2018-11-04T01:45:39.735Z,22.20
2018-11-04T01:46:17.445Z,22.20
2018-11-04T01:46:55.363Z,22.20
2018-11-04T01:47:33.371Z,22.10
2018-11-04T01:48:10.921Z,22.10
2018-11-04T01:48:48.702Z,22.10
2018-11-04T01:49:26.321Z,22.20
2018-11-04T01:50:04.300Z,22.20
2018-11-04T01:50:41.922Z,22.20
2018-11-04T01:51:19.661Z,22.20
2018-11-04T01:51:57.340Z,22.20
2018-11-04T01:52:34.954Z,22.20
2018-11-04T01:53:12.797Z,22.20
2018-11-04T01:53:50.756Z,22.20
2018-11-04T01:54:28.445Z,22.20
2018-11-04T01:55:05.980Z,22.10
2018-11-04T01:55:43.780Z,22.20
2018-11-04T01:56:21.332Z,22.20
2018-11-04T01:56:59.409Z,22.10
2018-11-04T01:57:37.139Z,22.20
2018-11-04T01:58:14.793Z,22.20
2018-11-04T01:58:52.593Z,22.20
2018-11-04T01:59:30.314Z,22.20
2018-11-04T02:00:07.915Z,22.10
2018-11-04T02:00:45.665Z,22.10
2018-11-04T02:01:23.227Z,22.20
2018-11-04T02:02:01.051Z,22.20
2018-11-04T02:02:38.762Z,22.10
2018-11-04T02:03:16.473Z,22.10
2018-11-04T02:03:54.270Z,22.10
2018-11-04T02:04:31.712Z,22.10
2018-11-04T02:05:09.569Z,22.10
2018-11-04T02:05:47.402Z,22.10
2018-11-04T02:06:24.972Z,22.10
2018-11-04T02:07:02.826Z,22.10
2018-11-04T02:07:40.660Z,22.10
2018-11-04T02:08:18.529Z,22.10
2018-11-04T02:08:56.135Z,22.10
2018-11-04T02:09:35.066Z,22.10
2018-11-04T02:10:12.646Z,22.10
2018-11-04T02:10:50.336Z,22.10
2018-11-04T02:11:28.311Z,22.10
2018-11-04T02:12:06.156Z,22.10
2018-11-04T02:12:43.964Z,22.10
2018-11-04T02:13:21.746Z,22.10
2018-11-04T02:13:59.638Z,22.10
2018-11-04T02:14:37.318Z,22.10
2018-11-04T02:15:15.135Z,22.10
2018-11-04T02:15:52.922Z,22.10
2018-11-04T02:16:30.810Z,22.10
2018-11-04T02:17:08.520Z,22.10
2018-11-04T02:17:46.408Z,22.10
2018-11-04T02:18:24.070Z,22.10
2018-11-04T02:19:02.004Z,22.10
2018-11-04T02:19:39.843Z,22.10
2018-11-04T02:20:17.705Z,22.10
2018-11-04T02:20:55.496Z,22.10
2018-11-04T02:21:33.114Z,22.10
2018-11-04T02:22:10.976Z,22.10
2018-11-04T02:22:48.464Z,22.10
2018-11-04T02:23:26.159Z,22.10
2018-11-04T02:24:03.955Z,22.10
2018-11-04T02:24:41.694Z,22.10
2018-11-04T02:25:19.288Z,22.10
2018-11-04T02:25:57.002Z,22.10
2018-11-04T02:26:34.800Z,22.10
2018-11-04T02:27:12.367Z,22.10
2018-11-04T02:27:49.987Z,22.10
2018-11-04T02:28:27.578Z,22.10
2018-11-04T02:29:05.300Z,22.10
2018-11-04T02:29:43.101Z,22.10
2018-11-04T02:30:20.781Z,22.10
2018-11-04T02:30:58.429Z,22.10
2018-11-04T02:31:36.046Z,22.10
2018-11-04T02:32:13.914Z,22.10
2018-11-04T02:32:51.537Z,22.10
2018-11-04T02:33:29.159Z,22.10
2018-11-04T02:34:06.679Z,22.10
2018-11-04T02:34:44.302Z,22.00
2018-11-04T02:35:22.117Z,22.10
2018-11-04T02:35:59.726Z,22.00
2018-11-04T02:36:37.606Z,22.10
2018-11-04T02:37:15.140Z,22.10
2018-11-04T02:37:52.699Z,22.10
2018-11-04T02:38:30.294Z,22.10
2018-11-04T02:39:07.910Z,22.10
2018-11-04T02:39:45.713Z,22.10
2018-11-04T02:40:23.510Z,22.10
2018-11-04T02:41:01.326Z,22.10
2018-11-04T02:41:39.286Z,22.10
2018-11-04T02:42:17.170Z,22.10
2018-11-04T02:42:54.965Z,22.10
2018-11-04T02:43:32.731Z,22.10
2018-11-04T02:44:10.499Z,22.10
2018-11-04T02:44:48.145Z,22.10
2018-11-04T02:45:25.942Z,22.10
2018-11-04T02:46:03.706Z,22.10
2018-11-04T02:46:41.392Z,22.10
2018-11-04T02:47:19.227Z,22.10
2018-11-04T02:47:56.841Z,22.10
2018-11-04T02:48:34.503Z,22.10
2018-11-04T02:49:12.614Z,22.10
2018-11-04T02:49:50.262Z,22.10
2018-11-04T02:50:28.032Z,22.10
2018-11-04T02:51:05.584Z,22.10
2018-11-04T02:51:43.176Z,22.10
2018-11-04T02:52:20.714Z,22.10
2018-11-04T02:52:58.550Z,22.10
2018-11-04T02:53:36.608Z,22.10
2018-11-04T02:54:14.138Z,22.10
2018-11-04T02:54:51.821Z,22.10
2018-11-04T02:55:29.378Z,22.10
2018-11-04T02:56:07.004Z,22.10
2018-11-04T02:56:44.892Z,22.10
2018-11-04T02:57:22.521Z,22.10
2018-11-04T02:58:00.220Z,22.10
2018-11-04T02:58:38.112Z,22.10
2018-11-04T02:59:16.243Z,22.10
2018-11-04T02:59:53.820Z,22.10
2018-11-04T03:00:31.672Z,22.10
2018-11-04T03:01:09.733Z,22.10
2018-11-04T03:01:47.504Z,22.10
2018-11-04T03:02:25.272Z,22.10
2018-11-04T03:03:03.226Z,22.10
2018-11-04T03:03:40.873Z,22.10
2018-11-04T03:04:18.399Z,22.10
2018-11-04T03:04:55.985Z,22.10
2018-11-04T03:05:33.663Z,22.10
2018-11-04T03:06:11.234Z,22.10
2018-11-04T03:06:48.805Z,22.10
2018-11-04T03:07:26.557Z,22.10
2018-11-04T03:08:04.332Z,22.10
2018-11-04T03:08:42.080Z,22.10
2018-11-04T03:09:19.798Z,22.10
2018-11-04T03:09:57.791Z,22.10
2018-11-04T03:10:35.506Z,22.10
2018-11-04T03:11:13.265Z,22.10
2018-11-04T03:11:51.252Z,22.10
2018-11-04T03:12:28.957Z,22.10
2018-11-04T03:13:06.863Z,22.10
2018-11-04T03:13:44.554Z,22.10
2018-11-04T03:14:22.446Z,22.10
2018-11-04T03:15:00.182Z,22.10
2018-11-04T03:15:37.719Z,22.10
2018-11-04T03:16:15.582Z,22.10
2018-11-04T03:16:53.079Z,22.10
2018-11-04T03:17:30.752Z,22.10
2018-11-04T03:18:08.412Z,22.10
2018-11-04T03:18:45.991Z,22.10
2018-11-04T03:19:23.674Z,22.10
2018-11-04T03:20:01.568Z,22.10
2018-11-04T03:20:39.130Z,22.10
2018-11-04T03:21:16.831Z,22.10
2018-11-04T03:21:54.357Z,22.10
2018-11-04T03:22:32.072Z,22.20
2018-11-04T03:23:09.755Z,22.20
2018-11-04T03:23:47.655Z,22.10
2018-11-04T03:24:25.546Z,22.10
2018-11-04T03:25:03.075Z,22.10
2018-11-04T03:25:40.955Z,22.20
2018-11-04T03:26:18.571Z,22.10
2018-11-04T03:26:56.193Z,22.20
2018-11-04T03:27:33.894Z,22.20
2018-11-04T03:28:11.522Z,22.20
2018-11-04T03:28:49.254Z,22.10
2018-11-04T03:29:26.897Z,22.10
2018-11-04T03:30:04.468Z,22.10
2018-11-04T03:30:42.030Z,22.10
2018-11-04T03:31:19.704Z,22.10
2018-11-04T03:31:57.416Z,22.10
2018-11-04T03:32:35.218Z,22.10
2018-11-04T03:33:12.847Z,22.10
2018-11-04T03:33:50.395Z,22.10
2018-11-04T03:34:28.084Z,22.10
2018-11-04T03:35:05.886Z,22.10
2018-11-04T03:35:43.764Z,22.10
2018-11-04T03:36:21.842Z,22.10
2018-11-04T03:36:59.932Z,22.20
2018-11-04T03:37:37.916Z,22.20
2018-11-04T03:38:15.416Z,22.20
2018-11-04T03:38:53.126Z,22.20
2018-11-04T03:39:31.015Z,22.20
2018-11-04T03:40:08.753Z,22.20
2018-11-04T03:40:46.259Z,22.20
2018-11-04T03:41:23.906Z,22.20
2018-11-04T03:42:01.522Z,22.20
2018-11-04T03:42:39.145Z,22.20
2018-11-04T03:43:16.652Z,22.20
2018-11-04T03:43:54.448Z,22.20
2018-11-04T03:44:32.246Z,22.20
2018-11-04T03:45:09.970Z,22.20
2018-11-04T03:45:47.590Z,22.20
2018-11-04T03:46:25.244Z,22.20
2018-11-04T03:47:02.909Z,22.20
2018-11-04T03:47:40.458Z,22.20
2018-11-04T03:48:18.230Z,22.20
2018-11-04T03:48:55.860Z,22.20
2018-11-04T03:49:33.490Z,22.20
2018-11-04T03:50:11.105Z,22.20
2018-11-04T03:50:48.654Z,22.20
2018-11-04T03:51:26.246Z,22.20
2018-11-04T03:52:03.996Z,22.20
2018-11-04T03:52:41.843Z,22.10
2018-11-04T03:53:19.641Z,22.20
2018-11-04T03:53:57.228Z,22.20
2018-11-04T03:54:35.003Z,22.10
2018-11-04T03:55:12.820Z,22.20
2018-11-04T03:55:50.752Z,22.20
2018-11-04T03:56:28.451Z,22.20
2018-11-04T03:57:06.211Z,22.20
2018-11-04T03:57:43.805Z,22.20
2018-11-04T03:58:21.402Z,22.20
2018-11-04T03:58:59.126Z,22.20
2018-11-04T03:59:36.968Z,22.20
2018-11-04T04:00:14.725Z,22.20
2018-11-04T04:00:52.269Z,22.20
2018-11-04T04:01:30.047Z,22.20
2018-11-04T04:02:07.884Z,22.20
2018-11-04T04:02:45.774Z,22.20
2018-11-04T04:03:23.448Z,22.20
2018-11-04T04:04:01.159Z,22.20
2018-11-04T04:04:38.883Z,22.20
2018-11-04T04:05:16.578Z,22.20
2018-11-04T04:05:54.195Z,22.20
2018-11-04T04:06:31.728Z,22.20
2018-11-04T04:07:09.467Z,22.20
2018-11-04T04:07:47.432Z,22.20
2018-11-04T04:08:25.045Z,22.20
2018-11-04T04:09:02.658Z,22.20
2018-11-04T04:09:40.387Z,22.20
2018-11-04T04:10:18.085Z,22.20
2018-11-04T04:10:55.877Z,22.20
2018-11-04T04:11:33.859Z,22.20
2018-11-04T04:12:11.491Z,22.20
2018-11-04T04:12:49.107Z,22.20
2018-11-04T04:13:26.907Z,22.20
2018-11-04T04:14:04.694Z,22.20
2018-11-04T04:14:42.585Z,22.20
2018-11-04T04:15:20.407Z,22.20
2018-11-04T04:15:58.769Z,22.20
2018-11-04T04:16:36.548Z,22.20
2018-11-04T04:17:14.258Z,22.20
2018-11-04T04:17:51.861Z,22.20
2018-11-04T04:18:29.843Z,22.20
2018-11-04T04:19:07.455Z,22.20
2018-11-04T04:19:45.068Z,22.20
2018-11-04T04:20:22.726Z,22.20
2018-11-04T04:21:00.597Z,22.20
2018-11-04T04:21:38.331Z,22.20
2018-11-04T04:22:15.910Z,22.20
2018-11-04T04:22:53.526Z,22.20
2018-11-04T04:23:31.357Z,22.20
2018-11-04T04:24:09.131Z,22.20
2018-11-04T04:24:46.856Z,22.20
2018-11-04T04:25:24.551Z,22.20
2018-11-04T04:26:02.184Z,22.20
2018-11-04T04:26:39.995Z,22.20
2018-11-04T04:27:18.082Z,22.20
2018-11-04T04:27:55.931Z,22.20
2018-11-04T04:28:33.729Z,22.20
2018-11-04T04:29:11.709Z,22.20
2018-11-04T04:29:49.354Z,22.20
2018-11-04T04:30:27.124Z,22.20
2018-11-04T04:31:04.837Z,22.20
2018-11-04T04:31:42.577Z,22.20
2018-11-04T04:32:20.163Z,22.20
2018-11-04T04:32:57.723Z,22.20
2018-11-04T04:33:35.420Z,22.20
2018-11-04T04:34:13.311Z,22.20
2018-11-04T04:34:50.851Z,22.20
2018-11-04T04:35:28.547Z,22.20
2018-11-04T04:36:06.251Z,22.20
2018-11-04T04:36:44.078Z,22.20
2018-11-04T04:37:21.674Z,22.20
2018-11-04T04:37:59.547Z,22.20
2018-11-04T04:38:37.127Z,22.20
2018-11-04T04:39:14.642Z,22.20
2018-11-04T04:39:52.596Z,22.20
2018-11-04T04:40:30.398Z,22.20
2018-11-04T04:41:08.375Z,22.20
2018-11-04T04:41:46.178Z,22.20
2018-11-04T04:42:24.160Z,22.20
2018-11-04T04:43:01.603Z,22.20
2018-11-04T04:43:39.364Z,22.20
2018-11-04T04:44:17.188Z,22.20
2018-11-04T04:44:54.778Z,22.20
2018-11-04T04:45:32.483Z,22.20
2018-11-04T04:46:10.239Z,22.20
2018-11-04T04:46:48.446Z,22.20
2018-11-04T04:47:26.016Z,22.30
2018-11-04T04:48:03.694Z,22.30
2018-11-04T04:48:41.586Z,22.30
2018-11-04T04:49:19.218Z,22.30
2018-11-04T04:49:57.005Z,22.30
2018-11-04T04:50:34.715Z,22.30
2018-11-04T04:51:12.534Z,22.30
2018-11-04T04:51:50.417Z,22.30
2018-11-04T04:52:28.038Z,22.30
2018-11-04T04:53:06.033Z,22.30
2018-11-04T04:53:43.626Z,22.30
2018-11-04T04:54:21.431Z,22.30
2018-11-04T04:54:58.864Z,22.30
2018-11-04T04:55:36.663Z,22.30
2018-11-04T04:56:14.205Z,22.30
2018-11-04T04:56:51.891Z,22.30
2018-11-04T04:57:29.761Z,22.40
2018-11-04T04:58:07.429Z,22.30
2018-11-04T04:58:45.044Z,22.30
2018-11-04T04:59:22.734Z,22.30
2018-11-04T05:00:00.263Z,22.30
2018-11-04T05:00:38.068Z,22.30
2018-11-04T05:01:15.591Z,22.30
2018-11-04T05:01:53.296Z,22.30
2018-11-04T05:02:31.112Z,22.30
2018-11-04T05:03:08.804Z,22.30
2018-11-04T05:03:46.906Z,22.20
2018-11-04T05:04:24.770Z,22.20
2018-11-04T05:05:02.595Z,22.30
2018-11-04T05:05:40.190Z,22.30
2018-11-04T05:06:17.993Z,22.30
2018-11-04T05:06:55.745Z,22.30
2018-11-04T05:07:33.951Z,22.30
2018-11-04T05:08:11.590Z,22.30
2018-11-04T05:08:49.276Z,22.30
2018-11-04T05:09:27.104Z,22.30
2018-11-04T05:10:04.985Z,22.30
2018-11-04T05:10:42.813Z,22.20
2018-11-04T05:11:20.612Z,22.30
2018-11-04T05:11:58.550Z,22.30
2018-11-04T05:12:36.215Z,22.20
2018-11-04T05:13:13.720Z,22.20
2018-11-04T05:13:51.411Z,22.20
2018-11-04T05:14:29.032Z,22.20
2018-11-04T05:15:06.678Z,22.20
2018-11-04T05:15:44.451Z,22.20
2018-11-04T05:16:22.334Z,22.30
2018-11-04T05:17:00.050Z,22.20
2018-11-04T05:17:37.576Z,22.20
2018-11-04T05:18:15.106Z,22.30
2018-11-04T05:18:52.824Z,22.30
2018-11-04T05:19:30.750Z,22.30
2018-11-04T05:20:08.778Z,22.30
2018-11-04T05:20:46.397Z,22.30
2018-11-04T05:21:24.043Z,22.30
2018-11-04T05:22:01.640Z,22.30
2018-11-04T05:22:39.170Z,22.30
2018-11-04T05:23:16.701Z,22.20
2018-11-04T05:23:54.410Z,22.30
2018-11-04T05:24:32.324Z,22.30
2018-11-04T05:25:10.007Z,22.20
2018-11-04T05:25:47.624Z,22.20
2018-11-04T05:26:25.414Z,22.30
2018-11-04T05:27:03.261Z,22.30
2018-11-04T05:27:40.960Z,22.30
2018-11-04T05:28:18.664Z,22.30
2018-11-04T05:28:56.531Z,22.20
2018-11-04T05:29:34.079Z,22.20
2018-11-04T05:30:11.993Z,22.20
2018-11-04T05:30:49.875Z,22.20
2018-11-04T05:31:27.665Z,22.20
2018-11-04T05:32:05.435Z,22.20
2018-11-04T05:32:43.065Z,22.00
2018-11-04T05:33:20.770Z,21.60
2018-11-04T05:33:58.706Z,21.10
2018-11-04T05:34:36.680Z,20.70
2018-11-04T05:35:14.347Z,20.30
2018-11-04T05:35:51.975Z,20.00
2018-11-04T05:36:29.530Z,19.70
2018-11-04T05:37:07.226Z,19.40
2018-11-04T05:37:44.936Z,19.20
2018-11-04T05:38:22.699Z,19.00
2018-11-04T05:39:00.603Z,18.90
2018-11-04T05:39:38.266Z,18.80
2018-11-04T05:40:16.143Z,18.70
2018-11-04T05:40:53.865Z,18.60
2018-11-04T05:41:31.443Z,18.50
2018-11-04T05:42:09.102Z,18.30
2018-11-04T05:42:47.225Z,18.10
2018-11-04T05:43:24.982Z,17.90
2018-11-04T05:44:02.682Z,17.80
2018-11-04T05:44:40.456Z,17.70
2018-11-04T05:45:17.909Z,17.60
2018-11-04T05:45:55.567Z,17.60
2018-11-04T05:46:33.389Z,17.60
2018-11-04T05:47:11.159Z,17.60
2018-11-04T05:47:48.664Z,17.60
2018-11-04T05:48:26.338Z,17.60
2018-11-04T05:49:04.365Z,17.50
2018-11-04T05:49:42.127Z,17.50
2018-11-04T05:50:19.571Z,17.50
2018-11-04T05:50:57.218Z,17.50
2018-11-04T05:51:34.990Z,17.50
2018-11-04T05:52:12.620Z,17.40
2018-11-04T05:52:50.342Z,17.30
2018-11-04T05:53:28.229Z,17.20
2018-11-04T05:54:06.015Z,17.20
2018-11-04T05:54:43.562Z,17.10
2018-11-04T05:55:21.446Z,17.10
2018-11-04T05:55:59.077Z,17.10
2018-11-04T05:56:36.689Z,17.10
2018-11-04T05:57:14.349Z,17.10
2018-11-04T05:57:51.925Z,17.00
2018-11-04T05:58:29.802Z,16.90
2018-11-04T05:59:07.422Z,16.90
2018-11-04T05:59:44.955Z,16.90
2018-11-04T06:00:22.845Z,16.80
2018-11-04T06:01:00.557Z,16.80
2018-11-04T06:01:38.527Z,16.80
2018-11-04T06:02:16.230Z,16.90
2018-11-04T06:02:54.122Z,17.20
2018-11-04T06:03:31.802Z,17.40
2018-11-04T06:04:09.565Z,17.80
2018-11-04T06:04:47.437Z,18.00
2018-11-04T06:05:25.059Z,18.40
2018-11-04T06:06:03.059Z,18.70
2018-11-04T06:06:40.816Z,18.90
2018-11-04T06:07:18.274Z,19.20
2018-11-04T06:07:55.778Z,19.50
2018-11-04T06:08:33.204Z,19.70
2018-11-04T06:09:10.760Z,19.90
2018-11-04T06:09:48.324Z,20.00
2018-11-04T06:10:26.103Z,20.20
2018-11-04T06:11:03.730Z,20.30
2018-11-04T06:11:41.363Z,20.50
2018-11-04T06:12:18.842Z,20.60
2018-11-04T06:12:56.535Z,20.70
2018-11-04T06:13:34.026Z,20.70
2018-11-04T06:14:11.589Z,20.80
2018-11-04T06:14:49.271Z,20.90
2018-11-04T06:15:26.779Z,21.00
2018-11-04T06:16:04.401Z,21.00
2018-11-04T06:16:42.035Z,21.10
2018-11-04T06:17:19.499Z,21.10
2018-11-04T06:17:57.087Z,21.20
2018-11-04T06:18:34.838Z,21.20
2018-11-04T06:19:12.394Z,21.20
2018-11-04T06:19:49.982Z,21.30
2018-11-04T06:20:27.483Z,21.30
2018-11-04T06:21:05.289Z,21.40
2018-11-04T06:21:43.144Z,21.40
2018-11-04T06:22:20.802Z,21.40
2018-11-04T06:22:58.445Z,21.40
2018-11-04T06:23:36.198Z,21.40
2018-11-04T06:24:13.774Z,21.50
2018-11-04T06:24:51.405Z,21.50
2018-11-04T06:25:28.991Z,21.50
2018-11-04T06:26:06.566Z,21.50
2018-11-04T06:26:44.178Z,21.50
2018-11-04T06:27:21.741Z,21.50
2018-11-04T06:27:59.322Z,21.50
2018-11-04T06:28:36.814Z,21.50
2018-11-04T06:29:14.375Z,21.50
2018-11-04T06:29:51.964Z,21.50
2018-11-04T06:30:29.413Z,21.60
2018-11-04T06:31:07.067Z,21.50
2018-11-04T06:31:44.663Z,21.50
2018-11-04T06:32:22.329Z,21.50
2018-11-04T06:32:59.932Z,21.50
2018-11-04T06:33:37.470Z,21.50
2018-11-04T06:34:15.286Z,21.50
2018-11-04T06:34:52.894Z,21.50
2018-11-04T06:35:30.470Z,21.50
2018-11-04T06:36:08.166Z,21.50
2018-11-04T06:36:45.711Z,21.60
2018-11-04T06:37:23.533Z,21.50
2018-11-04T06:38:01.317Z,21.50
2018-11-04T06:38:38.845Z,21.50
2018-11-04T06:39:16.514Z,21.60
2018-11-04T06:39:54.351Z,21.60
2018-11-04T06:40:32.092Z,21.60
2018-11-04T06:41:09.870Z,21.50
2018-11-04T06:41:47.602Z,21.60
2018-11-04T06:42:25.170Z,21.60
2018-11-04T06:43:02.714Z,21.60
2018-11-04T06:43:40.210Z,21.60
2018-11-04T06:44:17.887Z,21.60
2018-11-04T06:44:55.629Z,21.60
2018-11-04T06:45:33.086Z,21.60
2018-11-04T06:46:10.570Z,21.60
2018-11-04T06:46:48.091Z,21.60
2018-11-04T06:47:25.610Z,21.60
2018-11-04T06:48:03.203Z,21.60
2018-11-04T06:48:41.017Z,21.60
2018-11-04T06:49:18.595Z,21.60
2018-11-04T06:49:56.174Z,21.60
2018-11-04T06:50:33.709Z,21.60
2018-11-04T06:51:11.359Z,21.60
2018-11-04T06:51:49.035Z,21.60
2018-11-04T06:52:26.482Z,21.60
2018-11-04T06:53:03.991Z,21.60
2018-11-04T06:53:41.562Z,21.60
2018-11-04T06:54:19.347Z,21.60
2018-11-04T06:54:57.035Z,21.60
2018-11-04T06:55:34.888Z,21.60
2018-11-04T06:56:12.334Z,21.60
2018-11-04T06:56:49.934Z,21.60
2018-11-04T06:57:27.481Z,21.60
2018-11-04T06:58:04.987Z,21.60
2018-11-04T06:58:42.691Z,21.70
2018-11-04T06:59:20.304Z,21.60
2018-11-04T06:59:58.089Z,21.70
2018-11-04T07:00:35.841Z,21.60
2018-11-04T07:01:13.537Z,21.60
2018-11-04T07:01:50.955Z,21.70
2018-11-04T07:02:28.666Z,21.60
2018-11-04T07:03:06.382Z,21.70
2018-11-04T07:03:44.063Z,21.70
2018-11-04T07:04:21.621Z,21.70
2018-11-04T07:04:59.216Z,21.60
2018-11-04T07:05:36.935Z,21.60
2018-11-04T07:06:14.672Z,21.70
2018-11-04T07:06:52.264Z,21.60
2018-11-04T07:07:29.829Z,21.60
2018-11-04T07:08:07.539Z,21.60
2018-11-04T07:08:45.061Z,21.60
2018-11-04T07:09:22.802Z,21.60
2018-11-04T07:10:00.263Z,21.70
2018-11-04T07:10:37.845Z,21.60
2018-11-04T07:11:15.439Z,21.60
2018-11-04T07:11:53.070Z,21.70
2018-11-04T07:12:30.670Z,21.60
2018-11-04T07:13:08.298Z,21.60
2018-11-04T07:13:45.970Z,21.60
2018-11-04T07:14:23.425Z,21.60
2018-11-04T07:15:01.170Z,21.60
2018-11-04T07:15:38.630Z,21.60
2018-11-04T07:16:16.372Z,21.70
2018-11-04T07:16:53.925Z,21.70
2018-11-04T07:17:31.722Z,21.70
2018-11-04T07:18:09.279Z,21.70
2018-11-04T07:18:47.031Z,21.70
2018-11-04T07:19:24.646Z,21.60
2018-11-04T07:20:02.318Z,21.70
2018-11-04T07:20:39.984Z,21.70
2018-11-04T07:21:17.821Z,21.70
2018-11-04T07:21:55.593Z,21.60
2018-11-04T07:22:33.394Z,21.60
2018-11-04T07:23:10.938Z,21.70
2018-11-04T07:23:48.464Z,21.70
2018-11-04T07:24:26.061Z,21.70
2018-11-04T07:25:03.615Z,21.70
2018-11-04T07:25:41.434Z,21.70
2018-11-04T07:26:19.234Z,21.70
2018-11-04T07:26:56.821Z,21.70
2018-11-04T07:27:34.433Z,21.70
2018-11-04T07:28:12.090Z,21.70
2018-11-04T07:28:49.706Z,21.70
2018-11-04T07:29:27.344Z,21.70
2018-11-04T07:30:05.035Z,21.70
2018-11-04T07:30:42.554Z,21.70
2018-11-04T07:31:20.388Z,21.70
2018-11-04T07:31:57.875Z,21.70
2018-11-04T07:32:35.515Z,21.70
2018-11-04T07:33:13.006Z,21.70
2018-11-04T07:33:50.613Z,21.70
2018-11-04T07:34:28.245Z,21.70
2018-11-04T07:35:05.733Z,21.70
2018-11-04T07:35:43.303Z,21.70
2018-11-04T07:36:20.874Z,21.70
2018-11-04T07:36:58.561Z,21.70
2018-11-04T07:37:36.193Z,21.70
2018-11-04T07:38:14.065Z,21.70
2018-11-04T07:38:51.441Z,21.70
2018-11-04T07:39:29.091Z,21.70
2018-11-04T07:40:06.842Z,21.70
2018-11-04T07:40:44.694Z,21.70
2018-11-04T07:41:22.247Z,21.70
2018-11-04T07:41:59.746Z,21.70
2018-11-04T07:42:37.703Z,21.70
2018-11-04T07:43:15.227Z,21.70
2018-11-04T07:43:52.909Z,21.70
2018-11-04T07:44:30.730Z,21.70
2018-11-04T07:45:08.653Z,21.70
2018-11-04T07:45:46.548Z,21.70
2018-11-04T07:46:24.294Z,21.70
2018-11-04T07:47:01.845Z,21.70
2018-11-04T07:47:39.495Z,21.70
2018-11-04T07:48:17.241Z,21.70
2018-11-04T07:48:54.752Z,21.70
2018-11-04T07:49:32.610Z,21.70
2018-11-04T07:50:10.298Z,21.70
2018-11-04T07:50:48.145Z,21.70
2018-11-04T07:51:25.753Z,21.70
2018-11-04T07:52:03.378Z,21.70
2018-11-04T07:52:40.963Z,21.70
2018-11-04T07:53:18.468Z,21.70
2018-11-04T07:53:55.988Z,21.70
2018-11-04T07:54:33.435Z,21.70
2018-11-04T07:55:11.083Z,21.70
2018-11-04T07:55:48.490Z,21.70
2018-11-04T07:56:26.142Z,21.70
2018-11-04T07:57:03.801Z,21.70
2018-11-04T07:57:41.188Z,21.70
2018-11-04T07:58:18.792Z,21.70
2018-11-04T07:58:56.773Z,21.70
2018-11-04T07:59:34.526Z,21.70
2018-11-04T08:00:12.149Z,21.70
2018-11-04T08:00:49.719Z,21.70
2018-11-04T08:01:27.270Z,21.70
2018-11-04T08:02:04.791Z,21.70
2018-11-04T08:02:42.434Z,21.70
2018-11-04T08:03:19.979Z,21.70
2018-11-04T08:03:57.657Z,21.70
2018-11-04T08:04:35.100Z,21.70
2018-11-04T08:05:12.735Z,21.70