createdAt,value
2022-11-24T00:01:26.753Z,83.90
2022-11-24T00:04:03.755Z,84.00
2022-11-24T00:06:33.116Z,84.00
2022-11-24T00:09:00.854Z,84.00
2022-11-24T00:11:33.975Z,84.00
2022-11-24T00:14:01.730Z,84.10
2022-11-24T00:16:31.128Z,84.10
2022-11-24T00:19:00.102Z,83.90
2022-11-24T00:21:28.534Z,83.90
2022-11-24T00:23:56.735Z,83.80
2022-11-24T00:26:26.597Z,83.90
2022-11-24T00:28:56.163Z,83.80
2022-11-24T00:31:31.955Z,83.90
2022-11-24T00:34:01.953Z,83.90
2022-11-24T00:36:31.062Z,83.90
2022-11-24T00:39:01.314Z,83.90
2022-11-24T00:41:29.700Z,83.80
2022-11-24T00:43:58.434Z,83.80
2022-11-24T00:46:27.041Z,83.80
2022-11-24T00:48:55.061Z,83.90
2022-11-24T00:51:24.990Z,84.00
2022-11-24T00:53:54.479Z,84.00
2022-11-24T00:56:22.004Z,84.00
2022-11-24T00:58:49.228Z,83.90
2022-11-24T01:01:19.990Z,83.90
2022-11-24T01:03:50.793Z,84.00
2022-11-24T01:06:20.578Z,84.10
2022-11-24T01:08:48.684Z,84.00
2022-11-24T01:11:28.441Z,84.00
2022-11-24T01:13:58.175Z,84.20
2022-11-24T01:16:32.736Z,84.20
2022-11-24T01:19:00.733Z,84.30
2022-11-24T01:21:29.641Z,84.40
2022-11-24T01:23:58.287Z,84.40
2022-11-24T01:26:25.383Z,84.40
2022-11-24T01:28:57.299Z,84.50
2022-11-24T01:31:25.739Z,84.60
2022-11-24T01:33:55.433Z,84.40
2022-11-24T01:36:23.011Z,84.40
2022-11-24T01:38:53.389Z,84.40
2022-11-24T01:41:26.465Z,84.30
2022-11-24T01:43:57.922Z,84.30
2022-11-24T01:46:49.327Z,84.20
2022-11-24T01:49:35.616Z,84.10
2022-11-24T01:52:29.085Z,84.10
2022-11-24T01:55:00.835Z,84.20
2022-11-24T01:57:38.586Z,84.10
2022-11-24T02:00:10.294Z,83.90
2022-11-24T02:02:45.795Z,84.00
2022-11-24T02:05:28.073Z,83.80
2022-11-24T02:07:59.835Z,83.80
2022-11-24T02:10:27.311Z,83.60
2022-11-24T02:12:57.971Z,83.60
2022-11-24T02:15:25.532Z,83.50
2022-11-24T02:17:53.242Z,83.50
2022-11-24T02:20:20.753Z,83.40
2022-11-24T02:22:53.977Z,83.40
2022-11-24T02:25:30.940Z,83.50
2022-11-24T02:28:00.391Z,83.60
2022-11-24T02:30:27.924Z,83.20
2022-11-24T02:32:55.694Z,83.20
2022-11-24T02:35:23.324Z,83.20
2022-11-24T02:37:51.021Z,83.30
2022-11-24T02:40:26.491Z,82.90
2022-11-24T02:43:08.393Z,82.90
2022-11-24T02:45:36.932Z,82.90
2022-11-24T02:48:05.802Z,82.70
2022-11-24T02:50:33.385Z,82.40
2022-11-24T02:53:01.397Z,82.50
2022-11-24T02:55:28.780Z,82.60
2022-11-24T02:57:56.469Z,82.20
2022-11-24T03:00:24.043Z,82.30
2022-11-24T03:02:52.968Z,82.30
2022-11-24T03:05:21.010Z,82.20
2022-11-24T03:07:48.861Z,81.70
2022-11-24T03:10:17.285Z,81.80
2022-11-24T03:12:45.732Z,81.90
2022-11-24T03:15:16.246Z,81.70
2022-11-24T03:17:43.996Z,81.80
2022-11-24T03:20:13.207Z,82.00
2022-11-24T03:22:50.004Z,81.60
2022-11-24T03:25:17.839Z,81.80
2022-11-24T03:27:45.382Z,81.90
2022-11-24T03:30:13.265Z,81.90
2022-11-24T03:32:40.668Z,81.70
2022-11-24T03:35:08.398Z,82.00
2022-11-24T03:37:37.910Z,81.80
2022-11-24T03:40:06.017Z,82.00
2022-11-24T03:42:36.467Z,82.00
2022-11-24T03:45:29.951Z,81.90
2022-11-24T03:47:52.524Z,82.00
2022-11-24T03:50:19.865Z,81.80
2022-11-24T03:52:47.518Z,81.80
2022-11-24T03:55:15.620Z,81.70
2022-11-24T03:57:43.283Z,81.60
2022-11-24T04:00:12.161Z,81.40
2022-11-24T04:02:39.945Z,81.50
2022-11-24T04:05:07.784Z,81.50
2022-11-24T04:07:35.304Z,81.70
2022-11-24T04:10:03.556Z,81.70
2022-11-24T04:12:45.992Z,81.80
2022-11-24T04:15:18.773Z,81.70
2022-11-24T04:17:47.226Z,81.60
2022-11-24T04:20:15.625Z,81.90
2022-11-24T04:22:43.772Z,81.80
2022-11-24T04:25:12.046Z,81.80
2022-11-24T04:27:39.715Z,81.80
2022-11-24T04:30:07.962Z,81.70
2022-11-24T04:32:35.275Z,81.80
2022-11-24T04:35:02.840Z,81.80
2022-11-24T04:37:30.652Z,81.90
2022-11-24T04:39:58.096Z,81.90
2022-11-24T04:42:25.412Z,81.90
2022-11-24T04:44:53.111Z,82.00
2022-11-24T04:47:22.431Z,81.90
2022-11-24T04:49:58.145Z,82.00
2022-11-24T04:52:26.356Z,82.20
2022-11-24T04:54:53.988Z,82.30
2022-11-24T04:57:24.081Z,82.50
2022-11-24T04:59:53.063Z,82.60
2022-11-24T05:02:21.907Z,82.70
2022-11-24T05:04:49.874Z,82.70
2022-11-24T05:07:19.523Z,83.00
2022-11-24T05:10:06.634Z,83.10
2022-11-24T05:12:35.162Z,83.20
2022-11-24T05:15:04.725Z,83.10
2022-11-24T05:17:35.024Z,83.40
2022-11-24T05:20:03.292Z,83.50
2022-11-24T05:22:31.988Z,83.70
2022-11-24T05:24:59.696Z,83.80
2022-11-24T05:27:26.776Z,83.90
2022-11-24T05:29:53.941Z,83.90
2022-11-24T05:32:22.084Z,83.90
2022-11-24T05:34:49.559Z,84.10
2022-11-24T05:37:19.662Z,84.00
2022-11-24T05:39:49.594Z,83.90
2022-11-24T05:42:43.364Z,83.80
2022-11-24T05:45:17.232Z,83.70
2022-11-24T05:47:44.616Z,83.70
2022-11-24T05:50:14.027Z,83.80
2022-11-24T05:52:41.411Z,83.90
2022-11-24T05:55:09.558Z,84.10
2022-11-24T05:57:36.590Z,84.30
2022-11-24T06:00:08.258Z,84.40
2022-11-24T06:02:41.849Z,84.40
2022-11-24T06:05:10.646Z,84.40
2022-11-24T06:07:37.600Z,84.30
2022-11-24T06:10:05.678Z,84.30
2022-11-24T06:12:33.463Z,84.30
2022-11-24T06:15:03.679Z,84.30
2022-11-24T06:17:33.822Z,84.50
2022-11-24T06:20:00.903Z,84.50
2022-11-24T06:22:27.995Z,84.70
2022-11-24T06:24:55.080Z,84.70
2022-11-24T06:27:22.496Z,84.60
2022-11-24T06:29:49.617Z,84.60
2022-11-24T06:32:17.054Z,84.50
2022-11-24T06:34:44.390Z,84.50
2022-11-24T06:37:13.401Z,84.40
2022-11-24T06:39:40.287Z,84.50
2022-11-24T06:42:07.559Z,84.60
2022-11-24T06:44:34.618Z,84.50
2022-11-24T06:47:02.029Z,84.50
2022-11-24T07:01:35.360Z,84.20
2022-11-24T07:04:02.648Z,84.40
2022-11-24T07:06:29.778Z,84.50
2022-11-24T07:08:56.935Z,84.30
2022-11-24T07:11:24.713Z,84.40
2022-11-24T07:13:56.704Z,84.40
2022-11-24T07:16:30.436Z,84.40
2022-11-24T07:18:58.125Z,84.30
2022-11-24T07:21:27.329Z,84.20
2022-11-24T07:23:56.516Z,84.20
2022-11-24T07:26:23.727Z,84.20
2022-11-24T07:28:53.185Z,84.20
2022-11-24T07:31:25.302Z,84.30
2022-11-24T07:33:54.271Z,84.40
2022-11-24T07:36:22.353Z,84.50
2022-11-24T07:38:50.324Z,84.40
2022-11-24T07:41:19.696Z,84.30
2022-11-24T07:43:47.753Z,84.30
2022-11-24T07:46:20.267Z,84.30
2022-11-24T07:48:47.906Z,84.30
2022-11-24T07:51:15.682Z,84.30
2022-11-24T07:53:46.613Z,84.40
2022-11-24T07:56:13.524Z,84.20
2022-11-24T07:58:40.518Z,84.30
2022-11-24T08:01:16.231Z,84.20
2022-11-24T08:03:43.929Z,84.20
2022-11-24T08:06:35.893Z,84.30
2022-11-24T08:08:59.984Z,84.40
2022-11-24T08:11:27.092Z,84.40
2022-11-24T08:13:54.256Z,84.10
2022-11-24T08:16:21.477Z,83.70
2022-11-24T08:18:53.239Z,83.90
2022-11-24T08:21:45.136Z,83.90
2022-11-24T08:24:18.361Z,84.10
2022-11-24T08:26:45.260Z,84.40
2022-11-24T08:29:12.763Z,84.60
2022-11-24T08:31:39.942Z,84.70
2022-11-24T08:34:07.198Z,84.40
2022-11-24T08:36:34.550Z,84.20
2022-11-24T08:39:04.178Z,84.20
2022-11-24T08:41:31.729Z,84.10
2022-11-24T08:43:59.129Z,83.90
2022-11-24T08:46:26.119Z,84.00
2022-11-24T08:48:54.960Z,83.80
2022-11-24T08:51:26.483Z,83.70
2022-11-24T08:53:58.434Z,83.50
2022-11-24T08:56:27.365Z,83.50
2022-11-24T08:58:55.569Z,83.50
2022-11-24T09:01:25.706Z,83.60
2022-11-24T09:03:55.672Z,83.70
2022-11-24T09:06:25.505Z,83.60
2022-11-24T09:08:54.720Z,83.40
2022-11-24T09:11:22.566Z,83.60
2022-11-24T09:13:49.860Z,83.50
2022-11-24T09:16:23.007Z,83.70
2022-11-24T09:18:57.713Z,83.70
2022-11-24T09:21:24.640Z,83.60
2022-11-24T09:23:53.218Z,83.60
2022-11-24T09:26:26.517Z,83.30
2022-11-24T09:28:55.069Z,83.30
2022-11-24T09:31:25.371Z,83.50
2022-11-24T09:33:52.654Z,83.60
2022-11-24T09:36:19.858Z,83.90
2022-11-24T09:38:46.995Z,83.60
2022-11-24T09:41:25.673Z,83.50
2022-11-24T09:44:07.411Z,83.70
2022-11-24T09:47:06.678Z,83.00
2022-11-24T09:49:51.425Z,82.80
2022-11-24T09:52:39.013Z,82.30
2022-11-24T09:55:33.334Z,82.40
2022-11-24T09:58:33.178Z,82.10
2022-11-24T10:01:01.845Z,81.80
2022-11-24T10:03:39.875Z,82.20
2022-11-24T10:06:27.284Z,82.10
2022-11-24T10:09:18.870Z,81.90
2022-11-24T10:12:32.744Z,82.10
2022-11-24T10:15:15.148Z,81.60
2022-11-24T10:18:16.789Z,81.80
2022-11-24T10:21:02.323Z,81.80
2022-11-24T10:23:40.071Z,81.60
2022-11-24T10:26:37.696Z,81.10
2022-11-24T10:29:24.746Z,81.40
2022-11-24T10:31:55.531Z,81.00
2022-11-24T10:34:32.409Z,81.10
2022-11-24T10:37:11.483Z,81.30
2022-11-24T10:39:46.491Z,81.40
2022-11-24T10:42:23.533Z,80.70
2022-11-24T10:45:00.919Z,80.60
2022-11-24T10:47:29.031Z,80.60
2022-11-24T10:50:12.538Z,80.40
2022-11-24T10:52:42.991Z,80.10
2022-11-24T10:55:10.278Z,80.40
2022-11-24T10:57:39.131Z,80.40
2022-11-24T11:00:22.071Z,80.50
2022-11-24T11:03:11.521Z,80.00
2022-11-24T11:05:44.592Z,80.20
2022-11-24T11:08:17.098Z,80.40
2022-11-24T11:10:44.713Z,79.70
2022-11-24T11:13:25.136Z,80.10
2022-11-24T11:15:52.459Z,80.40
2022-11-24T11:18:20.775Z,79.90
2022-11-24T11:20:54.102Z,79.70
2022-11-24T11:23:33.476Z,80.20
2022-11-24T11:26:24.662Z,80.10
2022-11-24T11:35:03.990Z,79.70
2022-11-24T11:37:33.175Z,79.30
2022-11-24T11:40:01.061Z,79.40
2022-11-24T11:45:28.450Z,79.60
2022-11-24T11:48:25.112Z,79.50
2022-11-24T11:51:23.485Z,79.50
2022-11-24T11:54:16.743Z,79.60
2022-11-24T11:56:50.053Z,79.50
2022-11-24T11:59:28.497Z,79.30
2022-11-24T12:02:04.568Z,79.20
2022-11-24T12:04:53.030Z,79.30
2022-11-24T12:07:47.489Z,79.10
2022-11-24T12:10:25.227Z,78.90
2022-11-24T12:13:03.431Z,79.10
2022-11-24T12:15:48.513Z,79.20
2022-11-24T12:18:59.723Z,78.70
2022-11-24T12:21:44.871Z,78.80
2022-11-24T12:24:20.887Z,78.20
2022-11-24T12:27:04.159Z,78.40
2022-11-24T12:30:08.870Z,78.50
2022-11-24T12:32:57.879Z,78.40
2022-11-24T12:35:43.280Z,78.60
2022-11-24T12:38:42.896Z,78.50
2022-11-24T12:41:42.839Z,78.10
2022-11-24T12:44:48.130Z,78.10
2022-11-24T12:47:20.671Z,77.80
2022-11-24T12:50:24.256Z,77.40
2022-11-24T12:53:00.734Z,77.80
2022-11-24T12:55:29.383Z,78.00
2022-11-24T12:58:29.714Z,78.10
2022-11-24T13:01:21.701Z,78.10
2022-11-24T13:04:13.002Z,78.10
2022-11-24T13:07:03.455Z,77.30
2022-11-24T13:09:30.239Z,77.50
2022-11-24T13:12:14.501Z,77.70
2022-11-24T13:14:47.105Z,77.80
2022-11-24T13:17:50.237Z,77.60
2022-11-24T13:20:25.057Z,77.50
2022-11-24T13:22:54.815Z,77.30
2022-11-24T13:25:28.797Z,77.80
2022-11-24T13:27:59.615Z,77.80
2022-11-24T13:30:35.534Z,77.50
2022-11-24T13:33:16.182Z,77.60
2022-11-24T13:36:02.129Z,77.70
2022-11-24T13:38:45.271Z,77.70
2022-11-24T13:41:37.187Z,77.90
2022-11-24T13:44:16.546Z,77.40
2022-11-24T13:47:06.601Z,75.60
2022-11-24T13:49:52.287Z,75.30
2022-11-24T13:53:01.247Z,75.60
2022-11-24T13:55:35.691Z,76.10
2022-11-24T13:58:27.530Z,76.80
2022-11-24T14:01:09.846Z,76.90
2022-11-24T14:04:29.417Z,77.20
2022-11-24T14:06:51.839Z,77.50
2022-11-24T14:09:24.077Z,76.90
2022-11-24T14:12:12.980Z,77.30
2022-11-24T14:14:40.555Z,77.20
2022-11-24T14:17:08.647Z,77.10
2022-11-24T14:19:35.978Z,77.40
2022-11-24T14:22:02.894Z,77.50
2022-11-24T14:24:39.730Z,77.70
2022-11-24T14:27:14.497Z,77.70
2022-11-24T14:29:59.175Z,77.40
2022-11-24T14:32:26.735Z,77.50
2022-11-24T14:34:54.567Z,77.70
2022-11-24T14:37:21.791Z,77.70
2022-11-24T14:39:49.151Z,77.70
2022-11-24T14:42:25.027Z,77.90
2022-11-24T14:45:00.365Z,77.90
2022-11-24T14:47:31.434Z,77.90
2022-11-24T14:50:11.489Z,77.70
2022-11-24T14:52:52.264Z,78.00
2022-11-24T14:55:35.536Z,78.10
2022-11-24T14:58:02.438Z,78.10
2022-11-24T15:00:31.766Z,78.10
2022-11-24T15:03:01.636Z,78.20
2022-11-24T15:05:50.295Z,78.20
2022-11-24T15:08:17.700Z,78.30
2022-11-24T15:10:47.668Z,78.30
2022-11-24T15:13:25.171Z,78.30
2022-11-24T15:19:00.060Z,78.40
2022-11-24T15:21:31.795Z,78.70
2022-11-24T15:24:17.212Z,78.80
2022-11-24T15:26:45.212Z,78.90
2022-11-24T15:29:13.079Z,78.80
2022-11-24T15:31:41.491Z,78.80
2022-11-24T15:34:13.734Z,78.90
2022-11-24T15:36:40.661Z,78.80
2022-11-24T15:39:07.659Z,78.90
2022-11-24T15:41:34.956Z,78.90
2022-11-24T15:44:02.100Z,79.00
2022-11-24T15:46:38.275Z,79.00
2022-11-24T15:49:06.738Z,79.00
2022-11-24T15:51:35.160Z,79.00
2022-11-24T15:54:02.304Z,79.00
2022-11-24T15:56:34.691Z,79.20
2022-11-24T15:59:02.508Z,79.30
2022-11-24T16:01:32.388Z,79.20
2022-11-24T16:04:02.825Z,79.30
2022-11-24T16:06:32.700Z,79.30
2022-11-24T16:09:00.100Z,79.40
2022-11-24T16:11:27.621Z,79.50
2022-11-24T16:13:55.174Z,79.60
2022-11-24T16:16:26.674Z,79.50
2022-11-24T16:18:54.180Z,79.60
2022-11-24T16:21:21.238Z,79.60
2022-11-24T16:23:48.952Z,79.60
2022-11-24T16:26:16.086Z,79.60
2022-11-24T16:28:45.254Z,79.60
2022-11-24T16:31:15.856Z,79.50
2022-11-24T16:33:46.704Z,79.60
2022-11-24T16:36:17.501Z,79.60
2022-11-24T16:38:47.260Z,79.70
2022-11-24T16:41:15.746Z,79.80
2022-11-24T16:43:45.244Z,79.90
2022-11-24T16:46:17.023Z,79.90
2022-11-24T16:48:53.325Z,80.00
2022-11-24T16:51:27.793Z,80.00
2022-11-24T16:54:01.599Z,80.10
2022-11-24T16:56:29.402Z,80.20
2022-11-24T16:58:56.601Z,80.30
2022-11-24T17:01:26.468Z,80.40
2022-11-24T17:03:53.580Z,80.30
2022-11-24T17:06:20.844Z,80.40
2022-11-24T17:08:49.915Z,80.40
2022-11-24T17:11:21.871Z,80.40
2022-11-24T17:13:49.460Z,80.40
2022-11-24T17:17:06.287Z,80.40
2022-11-24T17:19:45.271Z,80.30
2022-11-24T17:22:25.839Z,80.30
2022-11-24T17:25:16.150Z,80.40
2022-11-24T17:28:06.395Z,80.50
2022-11-24T17:33:40.608Z,80.60
2022-11-24T17:36:14.405Z,80.60
2022-11-24T17:38:42.666Z,80.70
2022-11-24T17:41:10.234Z,80.80
2022-11-24T17:43:38.068Z,80.70
2022-11-24T17:46:05.945Z,80.60
2022-11-24T17:48:39.035Z,80.60
2022-11-24T17:51:14.874Z,80.60
2022-11-24T17:53:50.504Z,80.60
2022-11-24T17:56:26.366Z,80.60
2022-11-24T17:59:07.285Z,80.40
2022-11-24T18:01:44.135Z,80.50
2022-11-24T18:04:19.941Z,80.30
2022-11-24T18:08:09.458Z,80.40
2022-11-24T18:11:04.444Z,80.30
2022-11-24T18:13:55.810Z,80.30
2022-11-24T18:16:47.719Z,80.10
2022-11-24T18:19:33.397Z,80.00
2022-11-24T18:22:12.160Z,80.20
2022-11-24T18:24:50.861Z,80.20
2022-11-24T18:27:24.912Z,80.30
2022-11-24T18:30:18.452Z,80.40
2022-11-24T18:33:00.677Z,80.30
2022-11-24T18:35:39.063Z,79.90
2022-11-24T18:38:28.436Z,80.10
2022-11-24T18:41:30.671Z,80.10
2022-11-24T18:44:08.512Z,80.10
2022-11-24T18:46:39.223Z,80.10
2022-11-24T18:49:21.329Z,80.10
2022-11-24T18:52:09.231Z,80.10
2022-11-24T18:55:04.304Z,80.20
2022-11-24T18:57:41.670Z,80.10
2022-11-24T19:00:41.057Z,80.20
2022-11-24T19:03:19.068Z,80.30
2022-11-24T19:05:55.755Z,80.30
2022-11-24T19:08:26.170Z,80.20
2022-11-24T19:11:12.844Z,80.20
2022-11-24T19:13:40.748Z,80.20
2022-11-24T19:16:17.086Z,80.20
2022-11-24T19:18:54.355Z,80.20
2022-11-24T19:21:25.784Z,80.10
2022-11-24T19:24:05.458Z,80.10
2022-11-24T19:26:44.210Z,80.10
2022-11-24T19:29:11.695Z,80.00
2022-11-24T19:31:44.297Z,80.10
2022-11-24T19:34:12.878Z,80.00
2022-11-24T19:36:43.510Z,80.00
2022-11-24T19:39:19.191Z,79.90
2022-11-24T19:41:46.725Z,79.80
2022-11-24T19:44:23.455Z,79.80
2022-11-24T19:46:53.657Z,79.80
2022-11-24T19:49:21.207Z,79.90
2022-11-24T19:51:51.867Z,79.90
2022-11-24T19:54:26.642Z,79.90
2022-11-24T19:56:55.674Z,79.90
2022-11-24T19:59:35.267Z,79.80
2022-11-24T20:02:04.589Z,79.70
2022-11-24T20:04:33.717Z,79.60
2022-11-24T20:07:02.137Z,79.70
2022-11-24T20:09:34.524Z,79.60
2022-11-24T20:12:01.506Z,79.70
2022-11-24T20:14:28.418Z,79.60
2022-11-24T20:16:55.745Z,79.50
2022-11-24T20:19:23.084Z,79.60
2022-11-24T20:21:51.762Z,79.70
2022-11-24T20:24:44.308Z,79.80
2022-11-24T20:27:11.330Z,79.70
2022-11-24T20:29:45.282Z,79.70
2022-11-24T20:32:19.307Z,79.50
2022-11-24T20:34:50.625Z,79.10
2022-11-24T20:37:17.613Z,79.20
2022-11-24T20:39:44.731Z,79.10
2022-11-24T20:42:11.762Z,79.10
2022-11-24T20:44:39.051Z,79.30
2022-11-24T20:47:07.159Z,79.10
2022-11-24T20:49:34.568Z,78.90
2022-11-24T20:52:02.364Z,79.20
2022-11-24T20:54:29.455Z,79.10
2022-11-24T20:56:56.361Z,78.90
2022-11-24T20:59:24.754Z,78.60
2022-11-24T21:01:55.345Z,78.80
2022-11-24T21:04:25.111Z,78.60
2022-11-24T21:06:52.259Z,78.60
2022-11-24T21:09:19.839Z,78.50
2022-11-24T21:11:47.190Z,78.70
2022-11-24T21:14:14.227Z,78.70
2022-11-24T21:16:42.753Z,78.70
2022-11-24T21:19:14.790Z,78.70
2022-11-24T21:21:42.935Z,78.50
2022-11-24T21:24:15.590Z,78.70
2022-11-24T21:26:44.416Z,78.50
2022-11-24T21:29:14.237Z,78.50
2022-11-24T21:31:41.503Z,78.40
2022-11-24T21:34:09.320Z,78.70
2022-11-24T21:36:38.493Z,78.80
2022-11-24T21:39:05.652Z,78.70
2022-11-24T21:41:33.511Z,78.90
2022-11-24T21:44:00.464Z,78.90
2022-11-24T21:46:32.498Z,78.90
2022-11-24T21:48:59.445Z,78.90
2022-11-24T21:51:26.367Z,78.80
2022-11-24T21:53:54.043Z,78.80
2022-11-24T21:56:22.943Z,78.90
2022-11-24T21:58:57.495Z,78.80
2022-11-24T23:26:37.073Z,79.90
2022-11-24T23:29:05.708Z,80.10
2022-11-24T23:31:33.022Z,80.40
2022-11-24T23:34:02.393Z,80.50
2022-11-24T23:36:30.781Z,80.70
2022-11-24T23:39:03.774Z,81.20
2022-11-24T23:41:32.171Z,81.20
2022-11-24T23:44:00.420Z,81.40
2022-11-24T23:46:28.611Z,81.40
2022-11-24T23:48:56.499Z,81.50
2022-11-24T23:51:31.926Z,81.70
2022-11-24T23:54:00.260Z,82.00
2022-11-24T23:56:33.210Z,82.10
2022-11-24T23:59:01.460Z,82.10
