createdAt,value
2023-02-19T00:02:08.904Z,2.17
2023-02-19T00:07:09.481Z,2.78
2023-02-19T00:12:10.110Z,2.25
2023-02-19T00:17:12.085Z,1.85
2023-02-19T00:22:12.771Z,2.22
2023-02-19T00:27:13.343Z,1.92
2023-02-19T00:32:15.390Z,2.30
2023-02-19T00:37:15.989Z,2.17
2023-02-19T00:42:16.599Z,2.20
2023-02-19T00:47:18.466Z,2.47
2023-02-19T00:52:19.042Z,2.20
2023-02-19T00:57:19.616Z,2.47
2023-02-19T01:02:21.526Z,2.17
2023-02-19T01:07:24.233Z,2.40
2023-02-19T01:12:25.722Z,2.38
2023-02-19T01:17:27.690Z,1.65
2023-02-19T01:22:28.285Z,1.98
2023-02-19T01:27:29.439Z,1.65
2023-02-19T01:32:31.421Z,1.52
2023-02-19T01:37:32.020Z,2.58
2023-02-19T01:42:32.708Z,1.90
2023-02-19T01:47:34.852Z,1.88
2023-02-19T01:52:37.668Z,1.92
2023-02-19T01:57:42.827Z,2.33
2023-02-19T02:02:49.808Z,2.55
2023-02-19T02:08:08.482Z,3.03
2023-02-19T02:13:09.065Z,2.40
2023-02-19T02:18:20.920Z,2.65
2023-02-19T02:23:35.919Z,2.78
2023-02-19T02:29:06.931Z,1.80
2023-02-19T02:34:15.671Z,1.85
2023-02-19T02:39:20.647Z,1.92
2023-02-19T02:44:21.923Z,1.45
2023-02-19T02:49:25.609Z,1.42
2023-02-19T02:54:50.612Z,1.40
2023-02-19T02:59:52.487Z,1.20
2023-02-19T03:05:22.393Z,1.10
2023-02-19T03:10:28.294Z,0.73
2023-02-19T03:15:50.682Z,1.00
2023-02-19T03:20:57.524Z,0.73
2023-02-19T03:26:07.206Z,0.60
2023-02-19T03:31:20.459Z,0.70
2023-02-19T03:36:26.595Z,0.70
2023-02-19T03:41:36.279Z,1.17
2023-02-19T03:46:46.138Z,1.20
2023-02-19T03:51:55.602Z,1.27
2023-02-19T03:57:03.209Z,1.17
2023-02-19T04:02:10.830Z,1.10
2023-02-19T04:07:14.203Z,0.90
2023-02-19T04:12:17.741Z,0.90
2023-02-19T04:17:28.452Z,0.80
2023-02-19T04:22:31.322Z,0.55
2023-02-19T04:27:32.773Z,0.47
2023-02-19T04:32:33.360Z,0.40
2023-02-19T04:37:35.272Z,0.40
2023-02-19T04:42:35.870Z,0.38
2023-02-19T04:47:37.525Z,0.43
2023-02-19T04:52:39.424Z,0.50
2023-02-19T04:57:39.981Z,0.13
2023-02-19T05:02:40.557Z,0.38
2023-02-19T05:07:42.462Z,0.60
2023-02-19T05:12:43.723Z,0.63
2023-02-19T05:17:44.312Z,0.60
2023-02-19T05:22:46.154Z,0.52
2023-02-19T05:27:46.725Z,0.50
2023-02-19T05:32:47.287Z,0.55
2023-02-19T05:37:49.205Z,0.32
2023-02-19T05:42:49.841Z,0.60
2023-02-19T05:47:51.132Z,0.47
2023-02-19T05:52:53.234Z,0.30
2023-02-19T05:57:53.836Z,0.30
2023-02-19T06:02:54.772Z,0.20
2023-02-19T06:07:56.698Z,0.38
2023-02-19T06:12:57.300Z,0.30
2023-02-19T06:17:57.866Z,0.30
2023-02-19T06:22:59.818Z,0.30
2023-02-19T06:28:00.895Z,0.40
2023-02-19T06:33:01.452Z,0.32
2023-02-19T06:38:04.034Z,0.30
2023-02-19T06:43:04.790Z,0.40
2023-02-19T06:48:05.943Z,0.30
2023-02-19T06:53:09.012Z,0.38
2023-02-19T06:58:09.656Z,0.22
2023-02-19T07:03:10.559Z,0.30
2023-02-19T07:08:13.526Z,0.50
2023-02-19T07:13:14.190Z,0.50
2023-02-19T07:18:14.872Z,0.68
2023-02-19T07:23:16.945Z,0.65
2023-02-19T07:28:18.454Z,0.90
2023-02-19T07:33:20.112Z,0.93
2023-02-19T07:50:30.421Z,0.60
2023-02-19T07:55:32.773Z,0.45
2023-02-19T08:02:06.730Z,0.50
2023-02-19T08:07:07.326Z,0.80
2023-02-19T08:12:28.244Z,0.82
2023-02-19T08:17:31.172Z,1.40
2023-02-19T08:22:34.231Z,1.02
2023-02-19T08:27:34.853Z,0.60
2023-02-19T08:32:37.680Z,0.75
2023-02-19T08:37:38.322Z,0.70
2023-02-19T08:42:39.046Z,0.77
2023-02-19T08:47:41.050Z,0.90
2023-02-19T08:52:41.851Z,0.98
2023-02-19T08:57:42.432Z,1.02
2023-02-19T09:02:44.499Z,1.25
2023-02-19T09:07:45.200Z,1.55
2023-02-19T09:12:45.762Z,1.10
2023-02-19T09:17:52.709Z,1.17
2023-02-19T09:22:58.013Z,0.90
2023-02-19T09:27:58.610Z,0.68
2023-02-19T09:33:00.504Z,0.70
2023-02-19T09:38:02.001Z,0.80
2023-02-19T09:43:07.155Z,0.52
2023-02-19T09:48:11.731Z,0.50
2023-02-19T09:53:17.669Z,0.73
2023-02-19T09:58:24.705Z,0.70
2023-02-19T10:03:31.813Z,0.80
2023-02-19T10:08:34.784Z,0.82
2023-02-19T10:13:38.405Z,0.93
2023-02-19T10:18:43.411Z,1.02
2023-02-19T10:23:45.215Z,0.98
2023-02-19T10:28:46.339Z,1.20
2023-02-19T10:33:52.615Z,0.80
2023-02-19T10:38:54.224Z,1.15
2023-02-19T10:43:57.902Z,0.98
2023-02-19T10:49:02.390Z,0.80
2023-02-19T10:54:09.118Z,0.93
2023-02-19T10:59:24.211Z,1.10
2023-02-19T11:04:28.066Z,1.10
2023-02-19T11:09:33.692Z,1.13
2023-02-19T11:14:35.382Z,0.93
2023-02-19T11:19:40.373Z,1.13
2023-02-19T11:24:41.078Z,1.00
2023-02-19T11:29:41.626Z,0.90
2023-02-19T11:34:43.558Z,0.50
2023-02-19T11:39:46.144Z,0.75
2023-02-19T11:45:00.428Z,1.15
2023-02-19T11:50:12.567Z,0.95
2023-02-19T11:55:22.745Z,0.68
2023-02-19T12:00:27.234Z,0.93
2023-02-19T12:05:43.186Z,1.00
2023-02-19T12:11:00.318Z,1.13
2023-02-19T12:16:21.421Z,0.90
2023-02-19T12:21:37.400Z,0.88
2023-02-19T12:26:47.237Z,0.90
2023-02-19T12:32:05.190Z,1.02
2023-02-19T12:37:20.612Z,0.70
2023-02-19T12:42:41.105Z,1.10
2023-02-19T12:47:44.298Z,2.05
2023-02-19T12:52:51.356Z,0.80
2023-02-19T12:57:53.880Z,1.10
2023-02-19T13:03:01.192Z,0.82
2023-02-19T13:08:06.525Z,0.85
2023-02-19T13:13:13.427Z,0.90
2023-02-19T13:18:19.262Z,0.80
2023-02-19T13:23:43.638Z,0.70
2023-02-19T13:28:59.453Z,0.82
2023-02-19T13:34:09.049Z,1.10
2023-02-19T13:44:19.849Z,0.90
2023-02-19T13:49:49.502Z,0.75
2023-02-19T13:54:51.442Z,0.50
2023-02-19T13:59:53.059Z,3.40
2023-02-19T14:04:56.121Z,0.80
2023-02-19T14:10:01.130Z,13.18
2023-02-19T14:15:35.344Z,0.70
2023-02-19T14:20:47.744Z,0.77
2023-02-19T14:26:01.239Z,0.88
2023-02-19T14:31:10.384Z,0.68
2023-02-19T14:36:21.028Z,1.00
2023-02-19T14:41:24.419Z,0.77
2023-02-19T14:46:31.930Z,1.00
2023-02-19T14:51:37.175Z,1.00
2023-02-19T14:56:40.474Z,1.13
2023-02-19T15:01:41.488Z,1.13
2023-02-19T15:06:42.275Z,0.98
2023-02-19T15:11:44.813Z,0.80
2023-02-19T15:16:45.466Z,0.93
2023-02-19T15:21:49.759Z,1.00
2023-02-19T15:26:54.323Z,0.77
2023-02-19T15:31:58.035Z,1.20
2023-02-19T15:37:01.547Z,1.15
2023-02-19T15:42:06.125Z,0.80
2023-02-19T15:47:13.549Z,1.27
2023-02-19T15:52:23.080Z,1.27
2023-02-19T15:57:32.124Z,1.33
2023-02-19T16:02:34.074Z,0.98
2023-02-19T16:07:34.873Z,1.15
2023-02-19T16:12:36.949Z,1.17
2023-02-19T16:17:37.589Z,1.17
2023-02-19T16:22:42.920Z,1.00
2023-02-19T16:27:46.634Z,1.30
2023-02-19T16:32:47.428Z,1.17
2023-02-19T16:37:59.040Z,1.25
2023-02-19T16:43:31.532Z,1.65
2023-02-19T16:48:32.178Z,1.70
2023-02-19T16:53:33.413Z,2.03
2023-02-19T16:58:35.405Z,1.20
2023-02-19T17:03:38.426Z,1.50
2023-02-19T17:08:44.524Z,1.23
2023-02-19T17:13:47.311Z,1.58
2023-02-19T17:18:48.248Z,1.70
2023-02-19T17:23:48.904Z,1.65
2023-02-19T17:28:51.678Z,1.83
2023-02-19T17:33:52.388Z,1.40
2023-02-19T17:38:53.075Z,1.60
2023-02-19T17:43:55.019Z,1.80
2023-02-19T17:48:56.061Z,2.42
2023-02-19T17:53:56.902Z,1.58
2023-02-19T17:59:00.629Z,1.92
2023-02-19T18:04:01.331Z,1.70
2023-02-19T18:09:01.946Z,1.48
2023-02-19T18:14:03.852Z,2.90
2023-02-19T18:19:04.479Z,1.48
2023-02-19T18:24:05.677Z,2.65
2023-02-19T18:29:07.743Z,1.50
2023-02-19T18:34:18.318Z,1.70
2023-02-19T18:39:19.009Z,2.30
2023-02-19T18:44:22.718Z,1.65
2023-02-19T18:49:24.614Z,1.77
2023-02-19T18:54:26.474Z,2.05
2023-02-19T18:59:28.387Z,1.92
2023-02-19T19:04:29.085Z,2.03
2023-02-19T19:09:29.818Z,2.10
2023-02-19T19:14:31.889Z,2.60
2023-02-19T19:19:32.520Z,2.55
2023-02-19T19:24:33.189Z,2.88
2023-02-19T19:29:35.134Z,2.20
2023-02-19T19:34:35.809Z,2.83
2023-02-19T19:39:36.449Z,2.25
2023-02-19T19:44:38.379Z,2.80
2023-02-19T19:49:41.046Z,2.55
2023-02-19T19:54:42.574Z,2.75
2023-02-19T19:59:44.595Z,2.20
2023-02-19T20:04:45.266Z,2.55
2023-02-19T20:09:48.360Z,2.60
2023-02-19T20:14:50.320Z,2.58
2023-02-19T20:19:50.932Z,3.22
2023-02-19T20:24:51.983Z,2.78
2023-02-19T20:29:53.963Z,2.60
2023-02-19T20:34:54.568Z,2.72
2023-02-19T20:39:55.232Z,3.05
2023-02-19T20:44:57.345Z,2.75
2023-02-19T20:49:58.232Z,2.35
2023-02-19T20:54:58.882Z,2.80
2023-02-19T21:00:00.833Z,2.70
2023-02-19T21:05:02.015Z,3.28
2023-02-19T21:10:02.964Z,3.05
2023-02-19T21:15:05.265Z,4.68
2023-02-19T21:20:07.112Z,3.90
2023-02-19T21:25:08.080Z,4.63
2023-02-19T21:30:10.742Z,2.72
2023-02-19T21:35:11.463Z,3.55
2023-02-19T21:40:13.403Z,3.65
2023-02-19T21:45:15.603Z,3.13
2023-02-19T21:50:16.332Z,2.95
2023-02-19T21:55:17.057Z,3.28
2023-02-19T22:00:19.690Z,3.50
2023-02-19T22:05:20.259Z,3.30
2023-02-19T22:10:21.467Z,3.85
2023-02-19T22:15:23.380Z,3.55
2023-02-19T22:20:23.959Z,4.43
2023-02-19T22:25:24.528Z,4.70
2023-02-19T22:30:26.598Z,4.90
2023-02-19T22:35:27.289Z,5.72
2023-02-19T22:40:28.067Z,6.80
2023-02-19T22:45:30.062Z,6.28
2023-02-19T22:50:30.813Z,6.72
2023-02-19T22:55:31.955Z,6.47
2023-02-19T23:00:33.877Z,6.32
2023-02-19T23:05:34.527Z,5.95
2023-02-19T23:10:35.128Z,6.47
2023-02-19T23:15:37.132Z,6.82
2023-02-19T23:20:37.842Z,6.43
2023-02-19T23:25:38.461Z,6.25
2023-02-19T23:30:40.518Z,6.57
2023-02-19T23:35:41.295Z,4.53
2023-02-19T23:40:41.957Z,5.40
2023-02-19T23:45:43.959Z,4.75
2023-02-19T23:50:44.611Z,4.88
2023-02-19T23:55:45.238Z,4.28
