createdAt,value
2022-10-15T00:00:12.500Z,99.99
2022-10-15T00:01:12.843Z,99.99
2022-10-15T00:02:13.053Z,99.99
2022-10-15T00:03:13.400Z,99.99
2022-10-15T00:04:13.609Z,99.99
2022-10-15T00:05:13.902Z,99.99
2022-10-15T00:06:14.211Z,99.99
2022-10-15T00:07:14.540Z,99.99
2022-10-15T00:08:14.871Z,99.99
2022-10-15T00:09:15.172Z,99.99
2022-10-15T00:10:15.480Z,99.99
2022-10-15T00:11:15.821Z,99.99
2022-10-15T00:12:16.122Z,99.99
2022-10-15T00:13:16.401Z,99.99
2022-10-15T00:14:16.714Z,99.99
2022-10-15T00:15:17.008Z,99.99
2022-10-15T00:16:17.331Z,99.99
2022-10-15T00:17:21.626Z,99.99
2022-10-15T00:18:17.864Z,99.99
2022-10-15T00:19:18.152Z,99.99
2022-10-15T00:20:18.435Z,99.99
2022-10-15T00:21:18.750Z,99.99
2022-10-15T00:22:19.052Z,99.99
2022-10-15T00:23:19.400Z,99.99
2022-10-15T00:24:19.696Z,99.99
2022-10-15T00:25:20.015Z,99.99
2022-10-15T00:26:20.333Z,99.99
2022-10-15T00:27:20.657Z,99.99
2022-10-15T00:28:21.003Z,99.99
2022-10-15T00:29:21.253Z,99.99
2022-10-15T00:30:21.457Z,99.99
2022-10-15T00:31:21.770Z,99.99
2022-10-15T00:32:22.469Z,99.99
2022-10-15T00:33:22.292Z,99.99
2022-10-15T00:34:22.627Z,99.99
2022-10-15T00:35:22.934Z,99.99
2022-10-15T00:36:23.238Z,99.99
2022-10-15T00:37:23.554Z,99.99
2022-10-15T00:38:23.860Z,99.99
2022-10-15T00:39:24.194Z,99.99
2022-10-15T00:40:24.507Z,99.99
2022-10-15T00:41:24.855Z,99.99
2022-10-15T00:42:25.369Z,99.99
2022-10-15T00:43:25.343Z,99.99
2022-10-15T00:44:25.662Z,99.99
2022-10-15T00:45:25.996Z,99.99
2022-10-15T00:46:26.289Z,99.99
2022-10-15T00:47:26.587Z,99.99
2022-10-15T00:48:26.896Z,99.99
2022-10-15T00:49:27.199Z,99.99
2022-10-15T00:50:27.543Z,99.99
2022-10-15T00:51:27.733Z,99.99
2022-10-15T02:55:27.334Z,99.99
2022-10-15T02:56:27.571Z,99.99
2022-10-15T02:57:27.816Z,99.99
2022-10-15T02:58:28.119Z,99.99
2022-10-15T02:59:28.464Z,99.99
2022-10-15T03:00:28.777Z,99.99
2022-10-15T03:01:29.161Z,99.99
2022-10-15T03:02:29.364Z,99.99
2022-10-15T03:03:29.648Z,99.99
2022-10-15T03:04:29.962Z,99.99
2022-10-15T03:05:30.249Z,99.99
2022-10-15T03:06:30.574Z,99.99
2022-10-15T03:07:30.882Z,99.99
2022-10-15T03:08:31.187Z,99.99
2022-10-15T03:09:31.489Z,99.99
2022-10-15T03:10:31.809Z,99.99
2022-10-15T03:11:32.091Z,99.99
2022-10-15T03:12:32.360Z,99.99
2022-10-15T03:13:32.623Z,99.99
2022-10-15T03:14:32.930Z,99.99
2022-10-15T03:15:33.225Z,99.99
2022-10-15T03:16:33.515Z,99.99
2022-10-15T03:17:33.791Z,99.99
2022-10-15T03:18:36.861Z,99.99
2022-10-15T03:19:35.340Z,99.99
2022-10-15T03:20:34.587Z,99.99
2022-10-15T03:21:34.895Z,99.99
2022-10-15T03:22:35.195Z,99.99
2022-10-15T03:23:35.474Z,99.99
2022-10-15T03:24:35.801Z,99.99
2022-10-15T03:25:36.120Z,99.99
2022-10-15T03:26:36.398Z,99.99
2022-10-15T03:27:36.691Z,99.99
2022-10-15T03:28:37.025Z,99.99
2022-10-15T03:29:37.239Z,99.99
2022-10-15T03:30:37.588Z,99.99
2022-10-15T03:31:37.913Z,99.99
2022-10-15T03:32:38.239Z,99.99
2022-10-15T03:33:38.463Z,99.99
2022-10-15T03:34:38.752Z,99.99
2022-10-15T03:35:39.035Z,99.99
2022-10-15T03:36:39.333Z,99.99
2022-10-15T03:37:39.611Z,99.99
2022-10-15T03:38:39.936Z,99.99
2022-10-15T03:39:40.244Z,99.99
2022-10-15T03:40:40.573Z,99.99
2022-10-15T03:41:40.948Z,99.99
2022-10-15T03:42:41.150Z,99.99
2022-10-15T03:43:42.929Z,99.99
2022-10-15T03:44:41.752Z,99.99
2022-10-15T03:45:42.056Z,99.99
2022-10-15T03:46:42.364Z,99.99
2022-10-15T03:47:42.663Z,99.99
2022-10-15T03:48:42.966Z,99.99
2022-10-15T03:49:43.270Z,99.99
2022-10-15T03:51:43.882Z,99.99
2022-10-15T03:52:44.179Z,99.99
2022-10-15T03:53:44.485Z,99.99
2022-10-15T03:54:44.778Z,99.99
2022-10-15T03:55:45.092Z,99.99
2022-10-15T03:56:45.401Z,99.99
2022-10-15T03:57:45.749Z,99.99
2022-10-15T03:58:45.927Z,99.99
2022-10-15T03:59:46.236Z,99.99
2022-10-15T04:00:46.595Z,99.99
2022-10-15T04:01:46.802Z,99.99
2022-10-15T04:02:47.143Z,99.99
2022-10-15T04:03:47.435Z,99.99
2022-10-15T04:04:47.758Z,99.99
2022-10-15T04:05:52.992Z,99.99
2022-10-15T04:06:49.353Z,99.99
2022-10-15T04:07:48.628Z,99.99
2022-10-15T04:08:48.951Z,99.99
2022-10-15T04:09:49.261Z,99.99
2022-10-15T04:10:49.550Z,99.99
2022-10-15T04:11:49.813Z,99.99
2022-10-15T04:12:50.127Z,99.99
2022-10-15T04:13:50.420Z,99.99
2022-10-15T04:14:50.719Z,99.99
2022-10-15T04:15:51.008Z,99.99
2022-10-15T04:16:51.305Z,99.99
2022-10-15T04:18:51.832Z,99.99
2022-10-15T04:19:52.104Z,99.99
2022-10-15T04:20:52.421Z,99.99
2022-10-15T04:21:52.709Z,99.99
2022-10-15T04:22:53.002Z,99.99
2022-10-15T04:23:53.301Z,99.99
2022-10-15T04:24:53.606Z,99.99
2022-10-15T04:25:53.924Z,99.99
2022-10-15T04:26:54.224Z,99.99
2022-10-15T04:27:54.510Z,99.99
2022-10-15T04:28:54.829Z,99.99
2022-10-15T04:29:55.071Z,99.99
2022-10-15T04:30:55.370Z,99.99
2022-10-15T04:31:55.670Z,99.99
2022-10-15T04:32:55.961Z,99.99
2022-10-15T04:33:56.260Z,99.99
2022-10-15T04:34:56.589Z,99.99
2022-10-15T04:35:56.873Z,99.99
2022-10-15T04:36:57.188Z,99.99
2022-10-15T04:37:57.506Z,99.99
2022-10-15T04:38:57.788Z,99.99
2022-10-15T04:39:58.063Z,99.99
2022-10-15T04:40:58.351Z,99.99
2022-10-15T04:41:58.684Z,99.99
2022-10-15T04:42:58.962Z,99.99
2022-10-15T04:43:59.271Z,99.99
2022-10-15T04:44:59.575Z,99.99
2022-10-15T04:45:59.867Z,99.99
2022-10-15T04:47:00.189Z,99.99
2022-10-15T04:48:00.485Z,99.99
2022-10-15T04:49:00.834Z,99.99
2022-10-15T04:50:01.016Z,99.99
2022-10-15T04:51:01.310Z,99.99
2022-10-15T04:52:01.634Z,99.99
2022-10-15T04:53:01.948Z,99.99
2022-10-15T04:54:02.246Z,99.99
2022-10-15T04:55:02.540Z,99.99
2022-10-15T04:56:02.825Z,99.99
2022-10-15T04:57:03.102Z,99.99
2022-10-15T04:58:03.398Z,99.99
2022-10-15T04:59:03.694Z,99.99
2022-10-15T05:00:04.013Z,99.99
2022-10-15T05:01:04.294Z,99.99
2022-10-15T05:02:04.716Z,99.99
2022-10-15T05:03:04.854Z,99.99
2022-10-15T05:04:05.122Z,99.99
2022-10-15T05:05:05.431Z,99.99
2022-10-15T05:06:05.734Z,99.99
2022-10-15T05:07:06.001Z,99.99
2022-10-15T05:08:06.276Z,99.99
2022-10-15T05:09:06.558Z,99.99
2022-10-15T05:10:06.857Z,99.99
2022-10-15T05:11:07.141Z,99.99
2022-10-15T05:12:07.426Z,99.99
2022-10-15T05:13:07.692Z,99.99
2022-10-15T05:14:07.961Z,99.99
2022-10-15T05:15:08.300Z,99.99
2022-10-15T05:16:08.583Z,99.99
2022-10-15T05:17:08.871Z,99.99
2022-10-15T05:18:09.141Z,99.99
2022-10-15T05:19:09.443Z,99.99
2022-10-15T05:20:09.777Z,99.99
2022-10-15T05:21:10.065Z,99.99
2022-10-15T05:22:10.359Z,99.99
2022-10-15T05:23:10.663Z,99.99
2022-10-15T05:24:10.922Z,99.99
2022-10-15T05:25:11.231Z,99.99
2022-10-15T05:26:11.523Z,99.99
2022-10-15T05:27:11.812Z,99.99
2022-10-15T05:28:12.141Z,99.99
2022-10-15T05:29:12.430Z,99.99
2022-10-15T05:30:12.730Z,99.99
2022-10-15T05:31:17.726Z,99.99
2022-10-15T05:32:14.372Z,99.99
2022-10-15T05:33:13.617Z,99.99
2022-10-15T05:34:13.914Z,99.99
2022-10-15T05:35:14.217Z,99.99
2022-10-15T05:36:14.505Z,99.99
2022-10-15T05:37:14.822Z,99.99
2022-10-15T05:38:15.111Z,99.99
2022-10-15T05:39:15.439Z,99.99
2022-10-15T05:40:18.338Z,99.99
2022-10-15T05:41:16.984Z,99.99
2022-10-15T05:42:16.371Z,99.99
2022-10-15T05:43:16.655Z,99.99
2022-10-15T05:44:16.978Z,99.99
2022-10-15T05:45:17.262Z,99.99
2022-10-15T05:46:17.522Z,99.99
2022-10-15T05:47:17.813Z,99.99
2022-10-15T05:48:18.111Z,99.99
2022-10-15T05:49:18.446Z,99.99
2022-10-15T05:50:18.725Z,99.99
2022-10-15T05:51:18.983Z,99.99
2022-10-15T05:52:19.281Z,99.99
2022-10-15T05:53:19.570Z,99.99
2022-10-15T05:54:19.898Z,99.99
2022-10-15T05:55:20.213Z,99.99
2022-10-15T05:56:20.510Z,99.99
2022-10-15T05:57:20.799Z,99.99
2022-10-15T05:58:21.087Z,99.99
2022-10-15T05:59:21.375Z,99.99
2022-10-15T06:00:21.719Z,99.99
2022-10-15T06:01:21.887Z,99.99
2022-10-15T06:02:22.697Z,99.99
2022-10-15T06:03:22.500Z,99.99
2022-10-15T06:04:22.783Z,99.99
2022-10-15T06:05:23.081Z,99.99
2022-10-15T06:06:23.373Z,99.99
2022-10-15T06:07:23.824Z,99.99
2022-10-15T06:08:23.934Z,99.99
2022-10-15T06:09:24.232Z,99.99
2022-10-15T06:10:24.518Z,99.99
2022-10-15T06:11:24.784Z,99.99
2022-10-15T06:12:25.057Z,99.99
2022-10-15T06:14:25.582Z,99.99
2022-10-15T06:15:25.835Z,99.99
2022-10-15T06:16:26.118Z,99.99
2022-10-15T06:17:26.758Z,99.99
2022-10-15T06:18:26.746Z,99.99
2022-10-15T06:19:27.050Z,99.99
2022-10-15T06:20:27.358Z,99.99
2022-10-15T06:21:27.567Z,99.99
2022-10-15T06:22:27.918Z,99.99
2022-10-15T06:23:28.093Z,99.99
2022-10-15T06:24:28.381Z,99.99
2022-10-15T06:25:28.664Z,99.99
2022-10-15T06:26:28.946Z,99.99
2022-10-15T06:27:29.243Z,99.99
2022-10-15T06:28:29.577Z,99.99
2022-10-15T06:29:29.888Z,99.99
2022-10-15T06:30:30.179Z,99.99
2022-10-15T06:31:30.471Z,99.99
2022-10-15T06:32:30.765Z,99.99
2022-10-15T06:33:31.052Z,99.99
2022-10-15T06:34:31.327Z,99.99
2022-10-15T06:35:31.630Z,99.99
2022-10-15T06:36:31.902Z,99.99
2022-10-15T06:37:32.161Z,99.99
2022-10-15T06:38:32.459Z,99.99
2022-10-15T06:39:32.763Z,99.99
2022-10-15T06:40:33.037Z,99.99
2022-10-15T06:41:33.356Z,99.99
2022-10-15T06:42:33.664Z,99.99
2022-10-15T06:43:35.222Z,99.99
2022-10-15T06:44:34.258Z,99.99
2022-10-15T06:45:34.549Z,99.99
2022-10-15T06:46:34.863Z,99.99
2022-10-15T06:47:35.123Z,99.99
2022-10-15T06:48:35.399Z,99.99
2022-10-15T06:49:35.780Z,99.99
2022-10-15T06:50:35.942Z,99.99
2022-10-15T06:51:36.255Z,99.99
2022-10-15T06:52:36.589Z,99.99
2022-10-15T06:53:36.883Z,99.99
2022-10-15T06:54:37.187Z,99.99
2022-10-15T06:55:37.471Z,99.99
2022-10-15T06:56:37.813Z,99.99
2022-10-15T06:57:37.982Z,99.99
2022-10-15T06:58:38.265Z,99.99
2022-10-15T06:59:41.252Z,99.99
2022-10-15T07:00:38.889Z,99.99
2022-10-15T07:01:41.526Z,99.99
2022-10-15T07:02:39.474Z,99.99
2022-10-15T07:03:39.732Z,99.99
2022-10-15T07:04:40.017Z,99.99
2022-10-15T07:05:40.337Z,99.99
2022-10-15T07:06:40.618Z,99.99
2022-10-15T07:07:40.902Z,99.99
2022-10-15T07:08:41.210Z,99.99
2022-10-15T07:09:41.479Z,99.99
2022-10-15T07:10:41.782Z,99.99
2022-10-15T07:11:42.066Z,99.99
2022-10-15T07:12:42.379Z,99.99
2022-10-15T07:13:42.647Z,99.99
2022-10-15T07:14:42.931Z,99.99
2022-10-15T07:15:43.260Z,99.99
2022-10-15T07:16:43.548Z,99.99
2022-10-15T07:17:43.857Z,99.99
2022-10-15T07:18:44.156Z,99.99
2022-10-15T07:19:44.443Z,99.99
2022-10-15T07:20:44.732Z,99.99
2022-10-15T07:21:45.015Z,99.99
2022-10-15T07:22:45.326Z,99.99
2022-10-15T07:23:45.638Z,99.99
2022-10-15T07:24:45.935Z,99.99
2022-10-15T07:25:46.250Z,99.99
2022-10-15T07:26:46.540Z,99.99
2022-10-15T07:27:46.844Z,99.99
2022-10-15T07:28:47.189Z,99.99
2022-10-15T07:29:47.358Z,99.99
2022-10-15T07:30:47.677Z,99.99
2022-10-15T07:31:47.968Z,99.99
2022-10-15T07:32:50.156Z,99.99
2022-10-15T07:33:48.545Z,99.99
2022-10-15T07:34:48.831Z,99.99
2022-10-15T07:35:49.155Z,99.99
2022-10-15T07:36:49.438Z,99.99
2022-10-15T07:37:49.712Z,99.99
2022-10-15T07:38:50.013Z,99.99
2022-10-15T07:39:50.290Z,99.99
2022-10-15T07:40:50.610Z,99.99
2022-10-15T07:41:50.892Z,99.99
2022-10-15T07:42:51.184Z,99.99
2022-10-15T07:43:51.468Z,99.99
2022-10-15T07:44:51.752Z,99.99
2022-10-15T07:45:52.050Z,99.99
2022-10-15T07:46:52.313Z,99.99
2022-10-15T07:47:52.586Z,99.99
2022-10-15T07:48:52.897Z,99.99
2022-10-15T07:49:53.173Z,99.99
2022-10-15T07:50:53.453Z,99.99
2022-10-15T07:51:53.730Z,99.99
2022-10-15T07:52:54.005Z,99.99
2022-10-15T07:53:54.329Z,99.99
2022-10-15T07:54:54.595Z,99.99
2022-10-15T07:55:54.874Z,99.99
2022-10-15T07:56:55.149Z,99.99
2022-10-15T07:57:55.427Z,99.99
2022-10-15T07:58:55.724Z,99.99
2022-10-15T07:59:56.048Z,99.99
2022-10-15T08:00:56.301Z,99.99
2022-10-15T08:01:56.587Z,99.99
2022-10-15T08:02:56.848Z,99.99
2022-10-15T08:03:57.196Z,99.99
2022-10-15T08:04:57.405Z,99.99
2022-10-15T08:05:57.668Z,99.99
2022-10-15T08:06:58.354Z,99.41
2022-10-15T08:07:58.255Z,99.56
2022-10-15T08:08:58.560Z,99.99
2022-10-15T08:09:58.864Z,99.97
2022-10-15T08:10:59.125Z,99.99
2022-10-15T08:11:59.374Z,99.99
2022-10-15T08:12:59.662Z,99.56
2022-10-15T08:13:59.915Z,98.75
2022-10-15T08:15:00.188Z,99.05
2022-10-15T08:16:00.544Z,98.55
2022-10-15T08:17:00.687Z,98.55
2022-10-15T08:18:00.948Z,98.75
2022-10-15T08:19:01.213Z,98.65
2022-10-15T08:20:01.455Z,98.65
2022-10-15T08:21:01.734Z,97.94
2022-10-15T08:22:01.993Z,98.65
2022-10-15T08:23:02.345Z,98.75
2022-10-15T08:24:02.619Z,98.55
2022-10-15T08:25:02.876Z,98.55
2022-10-15T08:26:03.154Z,98.30
2022-10-15T08:27:03.398Z,98.20
2022-10-15T08:28:03.682Z,97.49
2022-10-15T08:29:04.018Z,97.49
2022-10-15T08:30:04.290Z,97.09
2022-10-15T08:31:05.933Z,96.58
2022-10-15T08:32:04.861Z,97.14
2022-10-15T08:33:05.114Z,97.34
2022-10-15T08:34:05.348Z,95.73
2022-10-15T08:35:05.678Z,95.73
2022-10-15T08:36:05.945Z,95.68
2022-10-15T08:37:06.207Z,96.29
2022-10-15T08:38:06.472Z,95.58
2022-10-15T08:39:06.717Z,95.43
2022-10-15T08:40:06.937Z,94.93
2022-10-15T08:41:07.316Z,94.32
2022-10-15T08:42:07.565Z,93.07
2022-10-15T08:43:07.778Z,93.37
2022-10-15T08:44:08.092Z,93.17
2022-10-15T08:45:08.306Z,91.96
2022-10-15T08:46:08.679Z,92.77
2022-10-15T08:47:08.968Z,91.61
2022-10-15T08:48:09.185Z,91.91
2022-10-15T08:49:09.546Z,91.27
2022-10-15T08:50:09.757Z,90.62
2022-10-15T08:51:10.091Z,90.52
2022-10-15T08:52:10.444Z,90.28
2022-10-15T08:53:10.703Z,90.68
2022-10-15T08:54:10.897Z,89.17
2022-10-15T08:55:11.259Z,89.97
2022-10-15T08:56:11.467Z,88.92
2022-10-15T08:57:11.782Z,88.48
2022-10-15T08:58:12.104Z,88.38
2022-10-15T08:59:12.439Z,87.37
2022-10-15T09:00:12.693Z,85.11
2022-10-15T09:01:12.881Z,85.14
2022-10-15T09:02:13.188Z,83.55
2022-10-15T09:03:13.578Z,82.70
2022-10-15T09:04:13.916Z,80.96
2022-10-15T09:05:14.078Z,78.18
2022-10-15T09:06:14.311Z,74.79
2022-10-15T09:07:14.515Z,71.42
2022-10-15T09:08:14.831Z,69.73
2022-10-15T09:09:15.157Z,63.76
2022-10-15T09:10:15.371Z,64.06
2022-10-15T09:11:15.746Z,62.55
2022-10-15T09:12:15.941Z,60.75
2022-10-15T09:13:16.606Z,61.61
2022-10-15T09:14:16.478Z,56.96
2022-10-15T09:15:16.803Z,60.21
2022-10-15T09:16:17.167Z,58.70
2022-10-15T09:17:17.360Z,55.15
2022-10-15T09:18:17.678Z,55.37
2022-10-15T09:19:18.010Z,53.96
2022-10-15T09:20:18.356Z,52.06
2022-10-15T09:21:18.705Z,53.89
2022-10-15T09:22:18.898Z,57.32
2022-10-15T09:23:19.240Z,51.50
2022-10-15T09:24:19.455Z,50.83
2022-10-15T09:25:19.767Z,51.92
2022-10-15T09:26:20.138Z,50.78
2022-10-15T09:27:20.350Z,49.08
2022-10-15T09:28:20.641Z,52.09
2022-10-15T09:29:20.867Z,48.52
2022-10-15T09:30:21.292Z,50.49
2022-10-15T09:31:21.528Z,54.09
2022-10-15T09:32:22.055Z,54.14
2022-10-15T09:33:22.141Z,54.56
2022-10-15T09:34:22.479Z,56.74
2022-10-15T09:35:22.799Z,58.59
2022-10-15T09:36:23.104Z,54.10
2022-10-15T09:37:23.385Z,57.97
2022-10-15T09:38:23.719Z,61.96
2022-10-15T09:39:24.050Z,59.49
2022-10-15T09:40:24.381Z,62.46
2022-10-15T09:41:24.690Z,64.25
2022-10-15T09:42:25.275Z,66.97
2022-10-15T09:43:25.324Z,65.44
2022-10-15T09:44:25.634Z,67.80
2022-10-15T09:45:25.955Z,69.09
2022-10-15T09:46:26.249Z,69.13
2022-10-15T09:47:26.567Z,70.56
2022-10-15T09:48:26.851Z,72.29
2022-10-15T09:49:28.007Z,72.79
2022-10-15T09:50:27.474Z,70.79
2022-10-15T09:51:27.771Z,71.53
2022-10-15T09:52:28.065Z,73.10
2022-10-15T09:53:28.416Z,74.03
2022-10-15T09:54:28.583Z,74.67
2022-10-15T09:55:28.880Z,77.81
2022-10-15T09:56:29.183Z,78.11
2022-10-15T09:57:29.493Z,76.75
2022-10-15T09:58:29.806Z,78.85
2022-10-15T09:59:30.111Z,78.69
2022-10-15T10:00:30.399Z,79.39
2022-10-15T10:01:30.696Z,79.09
2022-10-15T10:02:31.109Z,76.89
2022-10-15T10:03:31.321Z,78.19
2022-10-15T10:04:31.618Z,79.05
2022-10-15T10:05:31.946Z,78.11
2022-10-15T10:06:32.236Z,78.24
2022-10-15T10:07:32.528Z,75.30
2022-10-15T10:08:32.843Z,73.90
2022-10-15T10:09:33.154Z,74.96
2022-10-15T10:10:33.430Z,75.59
2022-10-15T10:11:33.744Z,72.22
2022-10-15T10:12:34.046Z,72.05
2022-10-15T10:13:34.360Z,70.72
2022-10-15T10:14:34.578Z,71.29
2022-10-15T10:15:34.876Z,68.76
2022-10-15T10:16:35.165Z,66.07
2022-10-15T10:17:35.454Z,66.57
2022-10-15T10:18:35.757Z,64.67
2022-10-15T10:19:36.075Z,62.55
2022-10-15T10:20:36.381Z,63.52
2022-10-15T10:21:36.688Z,62.42
2022-10-15T10:22:36.987Z,63.19
2022-10-15T10:23:37.301Z,65.61
2022-10-15T10:24:37.629Z,62.95
2022-10-15T10:25:37.927Z,63.78
2022-10-15T10:26:38.216Z,62.78
2022-10-15T10:27:38.551Z,68.46
2022-10-15T10:28:41.993Z,66.01
2022-10-15T10:29:40.202Z,63.06
2022-10-15T10:30:39.517Z,63.82
2022-10-15T10:31:39.825Z,62.27
2022-10-15T10:32:40.109Z,59.56
2022-10-15T10:33:40.406Z,60.33
2022-10-15T10:34:40.700Z,58.48
2022-10-15T10:35:41.039Z,58.43
2022-10-15T10:36:44.061Z,58.06
2022-10-15T10:37:41.497Z,57.76
2022-10-15T10:38:41.814Z,59.11
2022-10-15T10:39:42.088Z,59.93
2022-10-15T10:40:42.383Z,64.13
2022-10-15T10:41:42.732Z,63.40
2022-10-15T10:42:43.018Z,63.66
2022-10-15T10:43:43.291Z,64.51
2022-10-15T10:44:43.600Z,66.34
2022-10-15T10:45:46.338Z,65.84
2022-10-15T10:46:44.266Z,64.58
2022-10-15T10:47:44.572Z,68.56
2022-10-15T10:48:44.866Z,64.90
2022-10-15T10:49:45.179Z,65.91
2022-10-15T10:50:45.471Z,65.64
2022-10-15T10:51:45.766Z,65.17
2022-10-15T10:52:46.070Z,67.60
2022-10-15T10:53:46.415Z,67.23
2022-10-15T10:54:46.590Z,68.86
2022-10-15T10:55:46.901Z,69.39
2022-10-15T10:56:47.222Z,69.82
2022-10-15T10:57:47.522Z,69.43
2022-10-15T10:58:47.811Z,70.56
2022-10-15T10:59:48.109Z,69.79
2022-10-15T11:00:48.529Z,70.79
2022-10-15T11:01:48.746Z,73.80
2022-10-15T11:02:49.044Z,71.03
2022-10-15T11:03:49.362Z,72.03
2022-10-15T11:04:49.703Z,71.26
2022-10-15T11:05:50.031Z,72.09
2022-10-15T11:06:50.325Z,73.64
2022-10-15T11:07:50.614Z,75.04
2022-10-15T11:08:50.922Z,77.59
2022-10-15T11:09:55.310Z,75.98
2022-10-15T11:10:51.470Z,79.63
2022-10-15T11:11:51.784Z,76.92
2022-10-15T11:12:52.084Z,76.96
2022-10-15T11:13:52.402Z,76.96
2022-10-15T11:14:52.749Z,77.66
2022-10-15T11:15:52.952Z,78.90
2022-10-15T11:16:53.279Z,80.81
2022-10-15T11:17:53.569Z,76.79
2022-10-15T11:18:53.862Z,79.81
2022-10-15T11:20:20.021Z,77.53
2022-10-15T11:20:59.702Z,77.03
2022-10-15T11:21:55.721Z,78.47
2022-10-15T11:22:54.950Z,80.99
2022-10-15T11:23:55.226Z,79.18
2022-10-15T11:25:06.698Z,79.48
2022-10-15T11:25:56.819Z,79.99
2022-10-15T11:27:09.824Z,79.42
2022-10-15T11:27:57.371Z,79.82
2022-10-15T11:28:56.753Z,79.82
2022-10-15T11:29:56.889Z,80.02
2022-10-15T11:30:57.202Z,79.52
2022-10-15T11:32:03.135Z,80.43
2022-10-15T11:33:07.807Z,80.46
2022-10-15T11:33:59.192Z,80.66
2022-10-15T11:34:58.433Z,80.26
2022-10-15T11:35:58.758Z,80.97
2022-10-15T11:36:58.931Z,81.77
2022-10-15T11:37:59.242Z,81.37
2022-10-15T11:38:59.580Z,82.78
2022-10-15T11:39:59.869Z,83.08
2022-10-15T11:41:00.218Z,84.59
2022-10-15T11:42:00.522Z,82.78
2022-10-15T11:43:00.822Z,82.38
2022-10-15T11:44:01.126Z,82.68
2022-10-15T11:45:01.422Z,83.28
2022-10-15T11:46:01.801Z,83.48
2022-10-15T11:47:01.995Z,82.88
2022-10-15T11:48:02.293Z,83.69
2022-10-15T11:49:02.592Z,85.30
2022-10-15T11:50:02.927Z,84.49
2022-10-15T11:51:03.215Z,83.99
2022-10-15T11:52:03.498Z,83.72
2022-10-15T11:53:03.835Z,83.12
2022-10-15T11:54:04.116Z,83.42
2022-10-15T11:55:04.429Z,83.93
2022-10-15T11:56:04.734Z,83.72
2022-10-15T11:57:05.030Z,83.83
2022-10-15T11:58:05.361Z,84.80
2022-10-15T11:59:05.680Z,84.69
2022-10-15T12:00:06.033Z,85.30
2022-10-15T12:01:06.357Z,85.00
2022-10-15T12:02:06.664Z,85.30
2022-10-15T12:03:07.000Z,84.69
2022-10-15T12:04:07.356Z,83.89
2022-10-15T12:05:07.586Z,84.75
2022-10-15T12:06:07.885Z,82.84
2022-10-15T12:07:08.188Z,81.84
2022-10-15T12:08:08.505Z,82.24
2022-10-15T12:09:08.876Z,81.63
2022-10-15T12:10:09.082Z,81.33
2022-10-15T12:11:09.377Z,80.99
2022-10-15T12:12:09.706Z,80.15
2022-10-15T12:13:10.031Z,80.01
2022-10-15T12:14:10.344Z,81.07
2022-10-15T12:15:10.647Z,78.86
2022-10-15T12:16:10.941Z,79.23
2022-10-15T12:17:11.297Z,78.33
2022-10-15T12:18:11.503Z,78.83
2022-10-15T12:19:11.806Z,78.03
2022-10-15T12:20:12.105Z,78.83
2022-10-15T12:21:12.408Z,82.00
2022-10-15T12:22:12.753Z,78.29
2022-10-15T12:23:12.999Z,78.39
2022-10-15T12:24:13.172Z,78.09
2022-10-15T12:25:13.488Z,79.29
2022-10-15T12:27:14.119Z,79.90
2022-10-15T12:28:14.412Z,76.98
2022-10-15T12:29:14.705Z,77.42
2022-10-15T12:30:14.979Z,78.63
2022-10-15T12:31:15.293Z,79.47
2022-10-15T12:32:15.585Z,80.37
2022-10-15T12:33:15.905Z,80.13
2022-10-15T12:34:16.214Z,78.73
2022-10-15T12:35:16.576Z,80.83
2022-10-15T12:36:16.815Z,81.04
2022-10-15T12:37:17.135Z,79.33
2022-10-15T12:38:17.440Z,78.66
2022-10-15T12:39:27.907Z,79.37
2022-10-15T12:40:19.062Z,78.86
2022-10-15T12:41:18.293Z,78.27
2022-10-15T12:42:18.609Z,80.17
2022-10-15T12:43:18.910Z,78.63
2022-10-15T12:44:19.270Z,75.98
2022-10-15T12:45:19.487Z,74.98
2022-10-15T12:46:19.786Z,75.45
2022-10-15T12:47:20.065Z,74.51
2022-10-15T12:48:20.388Z,73.53
2022-10-15T12:49:20.565Z,76.20
2022-10-15T12:50:20.854Z,73.46
2022-10-15T12:51:21.163Z,73.36
2022-10-15T12:52:21.477Z,74.76
2022-10-15T12:53:21.810Z,72.36
2022-10-15T12:54:22.003Z,73.66
2022-10-15T12:55:22.297Z,73.36
2022-10-15T12:56:22.615Z,73.46
2022-10-15T12:57:23.242Z,72.19
2022-10-15T12:58:25.082Z,73.46
2022-10-15T12:59:23.596Z,71.86
2022-10-15T13:00:23.910Z,72.00
2022-10-15T13:01:24.261Z,70.39
2022-10-15T13:02:24.477Z,70.79
2022-10-15T13:03:24.806Z,69.69
2022-10-15T13:04:25.123Z,68.99
2022-10-15T13:05:29.365Z,69.73
2022-10-15T13:06:25.717Z,71.69
2022-10-15T13:07:26.397Z,70.89
2022-10-15T13:08:26.294Z,71.96
2022-10-15T13:09:26.612Z,72.13
2022-10-15T13:10:26.932Z,70.62
2022-10-15T13:11:29.162Z,71.39
2022-10-15T13:12:27.898Z,71.72
2022-10-15T13:13:27.792Z,69.99
2022-10-15T13:14:28.099Z,68.86
2022-10-15T13:15:28.312Z,70.76
2022-10-15T13:16:28.622Z,70.65
2022-10-15T13:17:28.946Z,68.26
2022-10-15T13:18:29.250Z,68.96
2022-10-15T13:19:29.558Z,68.73
2022-10-15T13:20:29.856Z,67.93
2022-10-15T13:21:30.171Z,64.25
2022-10-15T13:22:30.498Z,66.24
2022-10-15T13:23:34.649Z,64.33
2022-10-15T13:24:31.133Z,61.02
2022-10-15T13:25:31.438Z,60.06
2022-10-15T13:26:31.733Z,58.67
2022-10-15T13:27:32.860Z,60.36
2022-10-15T13:28:32.386Z,58.34
2022-10-15T13:29:32.591Z,60.13
2022-10-15T13:30:32.886Z,58.25
2022-10-15T13:31:33.180Z,58.84
2022-10-15T13:32:33.493Z,58.64
2022-10-15T13:33:33.697Z,58.22
2022-10-15T13:34:34.011Z,59.91
2022-10-15T13:35:34.310Z,57.65
2022-10-15T13:36:34.620Z,58.47
2022-10-15T13:37:34.946Z,61.45
2022-10-15T13:38:35.240Z,58.94
2022-10-15T13:39:35.603Z,55.76
2022-10-15T13:40:35.858Z,55.83
2022-10-15T13:41:36.132Z,56.71
2022-10-15T13:42:36.467Z,60.71
2022-10-15T13:43:36.638Z,58.69
2022-10-15T13:44:36.946Z,61.63
2022-10-15T13:45:37.249Z,61.06
2022-10-15T13:46:37.548Z,62.01
2022-10-15T13:47:37.842Z,63.91
2022-10-15T13:48:38.233Z,62.26
2022-10-15T13:49:38.456Z,56.93
2022-10-15T13:50:38.773Z,55.64
2022-10-15T13:51:39.076Z,56.59
2022-10-15T13:52:39.350Z,57.83
2022-10-15T13:53:39.683Z,59.68
2022-10-15T13:54:39.881Z,60.03
2022-10-15T13:55:40.163Z,61.96
2022-10-15T13:56:40.519Z,61.79
2022-10-15T13:57:40.859Z,63.91
2022-10-15T13:58:41.045Z,64.14
2022-10-15T13:59:41.365Z,68.66
2022-10-15T14:00:41.735Z,65.03
2022-10-15T14:01:41.950Z,66.36
2022-10-15T14:02:42.260Z,67.09
2022-10-15T14:03:42.562Z,69.46
2022-10-15T14:04:42.882Z,70.39
2022-10-15T14:05:43.211Z,75.50
2022-10-15T14:06:43.546Z,72.03
2022-10-15T14:07:43.742Z,73.07
2022-10-15T14:08:44.039Z,73.27
2022-10-15T14:09:44.345Z,73.16
2022-10-15T14:10:44.678Z,74.97
2022-10-15T14:11:48.826Z,73.86
2022-10-15T14:12:45.330Z,75.07
2022-10-15T14:13:45.533Z,73.47
2022-10-15T14:14:45.832Z,73.50
2022-10-15T14:15:46.120Z,74.44
2022-10-15T14:16:46.405Z,75.74
2022-10-15T14:17:46.698Z,75.74
2022-10-15T14:18:49.154Z,76.25
2022-10-15T14:19:51.433Z,78.19
2022-10-15T14:20:48.555Z,78.09
2022-10-15T14:21:51.632Z,76.68
2022-10-15T14:22:48.095Z,78.39
2022-10-15T14:23:48.409Z,77.83
2022-10-15T14:24:48.742Z,78.03
2022-10-15T14:25:49.041Z,78.63
2022-10-15T14:26:49.349Z,77.62
2022-10-15T14:27:51.466Z,78.33
2022-10-15T14:28:50.014Z,78.53
2022-10-15T14:29:50.246Z,79.69
2022-10-15T14:30:50.556Z,78.29
2022-10-15T14:31:50.857Z,77.09
2022-10-15T14:32:51.186Z,79.39
2022-10-15T14:33:51.499Z,76.78
2022-10-15T14:34:51.793Z,76.98
2022-10-15T14:35:52.086Z,76.78
2022-10-15T14:36:54.190Z,77.15
2022-10-15T14:37:52.608Z,80.56
2022-10-15T14:38:52.917Z,77.75
2022-10-15T14:39:53.205Z,77.75
2022-10-15T14:40:53.493Z,75.74
2022-10-15T14:41:53.792Z,75.54
2022-10-15T14:42:54.125Z,77.21
2022-10-15T14:43:54.475Z,75.71
2022-10-15T14:44:54.675Z,76.31
2022-10-15T14:45:54.974Z,76.01
2022-10-15T14:46:55.264Z,75.81
2022-10-15T14:47:55.563Z,75.74
2022-10-15T14:48:55.898Z,75.14
2022-10-15T14:49:56.079Z,76.18
2022-10-15T14:50:57.291Z,75.98
2022-10-15T14:51:56.658Z,75.82
2022-10-15T14:52:57.010Z,76.82
2022-10-15T14:53:57.194Z,76.92
2022-10-15T14:54:57.517Z,76.62
2022-10-15T14:55:57.714Z,76.65
2022-10-15T14:56:58.023Z,75.65
2022-10-15T14:57:58.333Z,77.36
2022-10-15T14:58:58.689Z,77.20
2022-10-15T14:59:58.944Z,77.20
2022-10-15T15:00:59.244Z,77.90
2022-10-15T15:02:02.627Z,78.03
2022-10-15T15:02:59.951Z,78.54