createdAt,value
2018-04-07T01:36:45.254Z,1014.53
2018-04-07T01:36:45.757Z,1014.51
2018-04-07T01:36:46.355Z,1014.51
2018-04-07T01:36:46.955Z,1014.52
2018-04-07T01:36:47.555Z,1014.53
2018-04-07T01:36:48.160Z,1014.48
2018-04-07T01:36:48.753Z,1014.49
2018-04-07T01:37:43.243Z,1014.52
2018-04-07T01:37:43.818Z,1014.51
2018-04-07T01:37:44.413Z,1014.53
2018-04-07T01:37:45.014Z,1014.53
2018-04-07T01:37:45.612Z,1014.51
2018-04-07T01:37:46.217Z,1014.53
2018-04-07T01:37:46.814Z,1014.52
2018-04-07T01:37:47.412Z,1014.51
2018-04-07T01:38:41.919Z,1014.53
2018-04-07T01:38:42.489Z,1014.53
2018-04-07T01:38:43.090Z,1014.54
2018-04-07T01:38:43.692Z,1014.53
2018-04-07T01:38:44.291Z,1014.54
2018-04-07T01:38:44.893Z,1014.53
2018-04-07T01:38:45.489Z,1014.51
2018-04-07T01:38:46.090Z,1014.54
2018-04-07T01:39:39.575Z,1014.51
2018-04-07T01:39:40.143Z,1014.51
2018-04-07T01:39:40.744Z,1014.54
2018-04-07T01:39:41.351Z,1014.51
2018-04-07T01:39:41.943Z,1014.53
2018-04-07T01:39:42.546Z,1014.53
2018-04-07T01:39:43.143Z,1014.50
2018-04-07T01:39:43.741Z,1014.51
2018-04-07T01:40:37.311Z,1014.57
2018-04-07T01:40:37.818Z,1014.56
2018-04-07T01:40:38.416Z,1014.55
2018-04-07T01:40:39.017Z,1014.57
2018-04-07T01:40:39.618Z,1014.57
2018-04-07T01:40:40.216Z,1014.50
2018-04-07T01:40:40.815Z,1014.55
2018-04-07T01:40:41.416Z,1014.51
2018-04-07T01:41:34.981Z,1014.54
2018-04-07T01:41:35.551Z,1014.54
2018-04-07T01:41:36.149Z,1014.50
2018-04-07T01:41:36.750Z,1014.50
2018-04-07T01:41:37.351Z,1014.54
2018-04-07T01:41:37.950Z,1014.54
2018-04-07T01:41:38.549Z,1014.52
2018-04-07T01:41:39.151Z,1014.52
2018-04-07T01:42:32.633Z,1014.50
2018-04-07T01:42:33.202Z,1014.54
2018-04-07T01:42:33.801Z,1014.52
2018-04-07T01:42:34.403Z,1014.56
2018-04-07T01:42:35.001Z,1014.55
2018-04-07T01:42:35.602Z,1014.56
2018-04-07T01:42:36.201Z,1014.50
2018-04-07T01:42:36.801Z,1014.55
2018-04-07T01:43:42.983Z,1014.53
2018-04-07T01:43:43.550Z,1014.53
2018-04-07T01:43:44.151Z,1014.56
2018-04-07T01:43:44.750Z,1014.59
2018-04-07T01:43:45.358Z,1014.55
2018-04-07T01:43:45.951Z,1014.57
2018-04-07T01:43:46.554Z,1014.58
2018-04-07T01:43:47.150Z,1014.55
2018-04-07T01:44:41.657Z,1014.56
2018-04-07T01:44:42.228Z,1014.57
2018-04-07T01:44:42.829Z,1014.59
2018-04-07T01:44:43.425Z,1014.55
2018-04-07T01:44:44.030Z,1014.58
2018-04-07T01:44:44.627Z,1014.57
2018-04-07T01:44:45.226Z,1014.59
2018-04-07T01:44:45.826Z,1014.58
2018-04-07T01:45:40.335Z,1014.61
2018-04-07T01:45:40.907Z,1014.63
2018-04-07T01:45:41.502Z,1014.59
2018-04-07T01:45:42.102Z,1014.59
2018-04-07T01:45:42.703Z,1014.61
2018-04-07T01:45:43.303Z,1014.62
2018-04-07T01:45:43.902Z,1014.63
2018-04-07T01:45:44.501Z,1014.63
2018-04-07T01:46:39.015Z,1014.64
2018-04-07T01:46:39.578Z,1014.60
2018-04-07T01:46:40.178Z,1014.64
2018-04-07T01:46:40.777Z,1014.63
2018-04-07T01:46:41.379Z,1014.64
2018-04-07T01:46:41.979Z,1014.64
2018-04-07T01:46:42.576Z,1014.61
2018-04-07T01:46:43.177Z,1014.60
2018-04-07T01:47:37.683Z,1014.63
2018-04-07T01:47:38.254Z,1014.62
2018-04-07T01:47:38.854Z,1014.58
2018-04-07T01:47:39.460Z,1014.61
2018-04-07T01:47:40.053Z,1014.60
2018-04-07T01:47:40.652Z,1014.62
2018-04-07T01:47:41.253Z,1014.61
2018-04-07T01:47:41.852Z,1014.62
2018-04-07T01:48:36.358Z,1014.64
2018-04-07T01:48:36.931Z,1014.66
2018-04-07T01:48:37.529Z,1014.64
2018-04-07T01:48:38.134Z,1014.63
2018-04-07T01:48:38.730Z,1014.64
2018-04-07T01:48:39.330Z,1014.67
2018-04-07T01:48:39.929Z,1014.63
2018-04-07T01:48:40.530Z,1014.65
2018-04-07T01:49:35.036Z,1014.62
2018-04-07T01:49:35.605Z,1014.63
2018-04-07T01:49:36.206Z,1014.60
2018-04-07T01:49:36.808Z,1014.59
2018-04-07T01:49:37.409Z,1014.62
2018-04-07T01:49:38.005Z,1014.65
2018-04-07T01:49:38.604Z,1014.61
2018-04-07T01:49:39.204Z,1014.62
2018-04-07T01:50:32.778Z,1014.61
2018-04-07T01:50:33.282Z,1014.63
2018-04-07T01:50:33.882Z,1014.59
2018-04-07T01:50:34.481Z,1014.60
2018-04-07T01:50:35.081Z,1014.60
2018-04-07T01:50:35.680Z,1014.55
2018-04-07T01:50:36.281Z,1014.58
2018-04-07T01:50:36.881Z,1014.58
2018-04-07T01:51:31.366Z,1014.60
2018-04-07T01:51:31.933Z,1014.59
2018-04-07T01:51:32.534Z,1014.57
2018-04-07T01:51:33.135Z,1014.59
2018-04-07T01:51:33.733Z,1014.56
2018-04-07T01:51:34.335Z,1014.58
2018-04-07T01:51:34.931Z,1014.56
2018-04-07T01:51:35.533Z,1014.60
2018-04-07T01:52:29.016Z,1014.59
2018-04-07T01:52:29.587Z,1014.54
2018-04-07T01:52:30.186Z,1014.58
2018-04-07T01:52:30.787Z,1014.57
2018-04-07T01:52:31.386Z,1014.56
2018-04-07T01:52:31.987Z,1014.59
2018-04-07T01:52:32.586Z,1014.57
2018-04-07T01:52:33.189Z,1014.56
2018-04-07T01:53:26.676Z,1014.54
2018-04-07T01:53:27.238Z,1014.54
2018-04-07T01:53:27.837Z,1014.52
2018-04-07T01:53:28.437Z,1014.51
2018-04-07T01:53:29.038Z,1014.53
2018-04-07T01:53:29.637Z,1014.52
2018-04-07T01:53:30.243Z,1014.55
2018-04-07T01:53:30.838Z,1014.54
2018-04-07T01:54:25.342Z,1014.54
2018-04-07T01:54:25.912Z,1014.52
2018-04-07T01:54:26.511Z,1014.50
2018-04-07T01:54:27.115Z,1014.56
2018-04-07T01:54:27.713Z,1014.55
2018-04-07T01:54:28.311Z,1014.57
2018-04-07T01:54:28.912Z,1014.55
2018-04-07T01:54:29.511Z,1014.53
2018-04-07T01:55:22.995Z,1014.50
2018-04-07T01:55:23.564Z,1014.57
2018-04-07T01:55:24.166Z,1014.54
2018-04-07T01:55:24.765Z,1014.54
2018-04-07T01:55:25.364Z,1014.52
2018-04-07T01:55:25.965Z,1014.53
2018-04-07T01:55:26.564Z,1014.56
2018-04-07T01:55:27.163Z,1014.56
2018-04-07T01:56:21.670Z,1014.56
2018-04-07T01:56:22.240Z,1014.54
2018-04-07T01:56:22.840Z,1014.57
2018-04-07T01:56:23.443Z,1014.56
2018-04-07T01:56:24.040Z,1014.59
2018-04-07T01:56:24.639Z,1014.57
2018-04-07T01:56:25.240Z,1014.59
2018-04-07T01:56:25.845Z,1014.56
2018-04-07T01:57:20.351Z,1014.57
2018-04-07T01:57:20.916Z,1014.57
2018-04-07T01:57:21.516Z,1014.57
2018-04-07T01:57:22.122Z,1014.55
2018-04-07T01:57:22.715Z,1014.57
2018-04-07T01:57:23.316Z,1014.57
2018-04-07T01:57:23.915Z,1014.54
2018-04-07T01:57:24.514Z,1014.53
2018-04-07T01:58:17.998Z,1014.55
2018-04-07T01:58:18.571Z,1014.54
2018-04-07T01:58:19.168Z,1014.53
2018-04-07T01:58:19.775Z,1014.53
2018-04-07T01:58:20.368Z,1014.57
2018-04-07T01:58:20.967Z,1014.55
2018-04-07T01:58:21.567Z,1014.56
2018-04-07T01:58:22.169Z,1014.54
2018-04-07T01:59:16.672Z,1014.53
2018-04-07T01:59:17.242Z,1014.52
2018-04-07T01:59:17.843Z,1014.56
2018-04-07T01:59:18.442Z,1014.54
2018-04-07T01:59:19.042Z,1014.52
2018-04-07T01:59:19.644Z,1014.50
2018-04-07T01:59:20.242Z,1014.49
2018-04-07T01:59:20.844Z,1014.56
2018-04-07T02:00:15.350Z,1014.55
2018-04-07T02:00:15.919Z,1014.55
2018-04-07T02:00:16.518Z,1014.56
2018-04-07T02:00:17.118Z,1014.52
2018-04-07T02:00:17.722Z,1014.54
2018-04-07T02:00:18.318Z,1014.56
2018-04-07T02:00:18.917Z,1014.54
2018-04-07T02:00:19.517Z,1014.56
2018-04-07T02:01:14.092Z,1014.57
2018-04-07T02:01:14.595Z,1014.54
2018-04-07T02:01:15.195Z,1014.52
2018-04-07T02:01:15.796Z,1014.58
2018-04-07T02:01:16.394Z,1014.53
2018-04-07T02:01:16.997Z,1014.53
2018-04-07T02:01:17.594Z,1014.57
2018-04-07T02:01:18.198Z,1014.54
2018-04-07T02:02:11.678Z,1014.53
2018-04-07T02:02:12.250Z,1014.56
2018-04-07T02:02:12.848Z,1014.54
2018-04-07T02:02:13.446Z,1014.54
2018-04-07T02:02:14.050Z,1014.55
2018-04-07T02:02:14.648Z,1014.51
2018-04-07T02:02:15.247Z,1014.50
2018-04-07T02:02:15.849Z,1014.53
2018-04-07T02:03:10.351Z,1014.53
2018-04-07T02:03:10.923Z,1014.51
2018-04-07T02:03:11.522Z,1014.53
2018-04-07T02:03:12.122Z,1014.53
2018-04-07T02:03:12.723Z,1014.51
2018-04-07T02:03:13.326Z,1014.51
2018-04-07T02:03:13.923Z,1014.52
2018-04-07T02:03:14.527Z,1014.53
2018-04-07T02:04:09.028Z,1014.52
2018-04-07T02:04:09.597Z,1014.49
2018-04-07T02:04:10.197Z,1014.47
2018-04-07T02:04:10.798Z,1014.46
2018-04-07T02:04:11.397Z,1014.48
2018-04-07T02:04:11.997Z,1014.50
2018-04-07T02:04:12.597Z,1014.48
2018-04-07T02:04:13.196Z,1014.51
2018-04-07T02:05:06.681Z,1014.45
2018-04-07T02:05:07.251Z,1014.51
2018-04-07T02:05:07.851Z,1014.51
2018-04-07T02:05:08.452Z,1014.49
2018-04-07T02:05:09.049Z,1014.49
2018-04-07T02:05:09.650Z,1014.54
2018-04-07T02:05:10.250Z,1014.52
2018-04-07T02:05:10.849Z,1014.52
2018-04-07T02:06:04.422Z,1014.51
2018-04-07T02:06:04.927Z,1014.48
2018-04-07T02:06:05.528Z,1014.48
2018-04-07T02:06:06.128Z,1014.50
2018-04-07T02:06:06.728Z,1014.48
2018-04-07T02:06:07.326Z,1014.46
2018-04-07T02:06:07.927Z,1014.45
2018-04-07T02:06:08.560Z,1014.50
2018-04-07T02:07:02.087Z,1014.46
2018-04-07T02:07:02.659Z,1014.46
2018-04-07T02:07:03.260Z,1014.46
2018-04-07T02:07:03.857Z,1014.44
2018-04-07T02:07:04.457Z,1014.48
2018-04-07T02:07:05.058Z,1014.46
2018-04-07T02:07:05.657Z,1014.47
2018-04-07T02:07:06.256Z,1014.43
2018-04-07T02:07:59.738Z,1014.49
2018-04-07T02:08:00.312Z,1014.52
2018-04-07T02:08:00.908Z,1014.47
2018-04-07T02:08:01.509Z,1014.50
2018-04-07T02:08:02.109Z,1014.50
2018-04-07T02:08:02.707Z,1014.50
2018-04-07T02:08:03.309Z,1014.50
2018-04-07T02:08:03.907Z,1014.51
2018-04-07T02:08:57.389Z,1014.47
2018-04-07T02:08:57.960Z,1014.47
2018-04-07T02:08:58.559Z,1014.48
2018-04-07T02:08:59.161Z,1014.49
2018-04-07T02:08:59.760Z,1014.47
2018-04-07T02:09:00.359Z,1014.48
2018-04-07T02:09:00.959Z,1014.46
2018-04-07T02:09:01.559Z,1014.47
2018-04-07T02:09:55.040Z,1014.51
2018-04-07T02:09:55.612Z,1014.48
2018-04-07T02:09:56.210Z,1014.52
2018-04-07T02:09:56.811Z,1014.49
2018-04-07T02:09:57.415Z,1014.46
2018-04-07T02:09:58.010Z,1014.50
2018-04-07T02:09:58.611Z,1014.48
2018-04-07T02:09:59.213Z,1014.51
2018-04-07T02:10:52.694Z,1014.48
2018-04-07T02:10:53.262Z,1014.46
2018-04-07T02:10:53.862Z,1014.48
2018-04-07T02:10:54.464Z,1014.50
2018-04-07T02:10:55.063Z,1014.46
2018-04-07T02:10:55.661Z,1014.49
2018-04-07T02:10:56.264Z,1014.50
2018-04-07T02:10:56.862Z,1014.51
2018-04-07T02:11:50.346Z,1014.48
2018-04-07T02:11:50.914Z,1014.54
2018-04-07T02:11:51.514Z,1014.53
2018-04-07T02:11:52.117Z,1014.49
2018-04-07T02:11:52.715Z,1014.48
2018-04-07T02:11:53.313Z,1014.50
2018-04-07T02:11:53.915Z,1014.48
2018-04-07T02:11:54.512Z,1014.47
2018-04-07T02:12:47.995Z,1014.43
2018-04-07T02:12:48.566Z,1014.45
2018-04-07T02:12:49.169Z,1014.46
2018-04-07T02:12:49.773Z,1014.44
2018-04-07T02:12:50.366Z,1014.47
2018-04-07T02:12:50.967Z,1014.45
2018-04-07T02:12:51.566Z,1014.44
2018-04-07T02:12:52.165Z,1014.48
2018-04-07T02:13:46.670Z,1014.52
2018-04-07T02:13:47.240Z,1014.51
2018-04-07T02:13:47.852Z,1014.51
2018-04-07T02:13:48.443Z,1014.48
2018-04-07T02:13:49.044Z,1014.49
2018-04-07T02:13:49.640Z,1014.48
2018-04-07T02:13:50.238Z,1014.53
2018-04-07T02:13:50.840Z,1014.50
2018-04-07T02:14:44.324Z,1014.52
2018-04-07T02:14:44.893Z,1014.50
2018-04-07T02:14:45.493Z,1014.51
2018-04-07T02:14:46.094Z,1014.52
2018-04-07T02:14:46.693Z,1014.51
2018-04-07T02:14:47.293Z,1014.48
2018-04-07T02:14:47.893Z,1014.49
2018-04-07T02:14:48.492Z,1014.54
2018-04-07T02:15:41.974Z,1014.48
2018-04-07T02:15:42.547Z,1014.50
2018-04-07T02:15:43.149Z,1014.45
2018-04-07T02:15:43.746Z,1014.49
2018-04-07T02:15:44.345Z,1014.53
2018-04-07T02:15:44.946Z,1014.53
2018-04-07T02:15:45.550Z,1014.44
2018-04-07T02:15:46.144Z,1014.48
2018-04-07T02:16:40.650Z,1014.51
2018-04-07T02:16:41.221Z,1014.51
2018-04-07T02:16:41.819Z,1014.49
2018-04-07T02:16:42.422Z,1014.51
2018-04-07T02:16:43.020Z,1014.51
2018-04-07T02:16:43.618Z,1014.49
2018-04-07T02:16:44.218Z,1014.49
2018-04-07T02:16:44.819Z,1014.52
2018-04-07T02:17:39.395Z,1014.53
2018-04-07T02:17:39.897Z,1014.54
2018-04-07T02:17:40.497Z,1014.51
2018-04-07T02:17:41.096Z,1014.52
2018-04-07T02:17:41.698Z,1014.53
2018-04-07T02:17:42.305Z,1014.50
2018-04-07T02:17:42.900Z,1014.50
2018-04-07T02:17:43.497Z,1014.53
2018-04-07T02:18:36.977Z,1014.48
2018-04-07T02:18:37.548Z,1014.50
2018-04-07T02:18:38.148Z,1014.50
2018-04-07T02:18:38.748Z,1014.48
2018-04-07T02:18:39.349Z,1014.46
2018-04-07T02:18:39.948Z,1014.48
2018-04-07T02:18:40.547Z,1014.49
2018-04-07T02:18:41.150Z,1014.49
2018-04-07T02:19:35.652Z,1014.48
2018-04-07T02:19:36.222Z,1014.48
2018-04-07T02:19:36.823Z,1014.49
2018-04-07T02:19:37.423Z,1014.47
2018-04-07T02:19:38.022Z,1014.51
2018-04-07T02:19:38.622Z,1014.49
2018-04-07T02:19:39.224Z,1014.47
2018-04-07T02:19:39.821Z,1014.51
2018-04-07T02:20:33.305Z,1014.47
2018-04-07T02:20:33.875Z,1014.49
2018-04-07T02:20:34.475Z,1014.51
2018-04-07T02:20:35.081Z,1014.43
2018-04-07T02:20:35.674Z,1014.47
2018-04-07T02:20:36.278Z,1014.50
2018-04-07T02:20:36.876Z,1014.44
2018-04-07T02:20:37.475Z,1014.42
2018-04-07T02:21:31.048Z,1014.49
2018-04-07T02:21:31.552Z,1014.46
2018-04-07T02:21:32.153Z,1014.45
2018-04-07T02:21:32.753Z,1014.47
2018-04-07T02:21:33.354Z,1014.48
2018-04-07T02:21:33.951Z,1014.48
2018-04-07T02:21:34.551Z,1014.53
2018-04-07T02:21:35.150Z,1014.47
2018-04-07T02:22:29.632Z,1014.53
2018-04-07T02:22:30.202Z,1014.51
2018-04-07T02:22:30.801Z,1014.47
2018-04-07T02:22:31.404Z,1014.49
2018-04-07T02:22:32.000Z,1014.46
2018-04-07T02:22:32.600Z,1014.48
2018-04-07T02:22:33.202Z,1014.51
2018-04-07T02:22:33.802Z,1014.51
2018-04-07T02:23:27.284Z,1014.50
2018-04-07T02:23:27.855Z,1014.51
2018-04-07T02:23:28.454Z,1014.53
2018-04-07T02:23:29.056Z,1014.49
2018-04-07T02:23:29.658Z,1014.51
2018-04-07T02:23:30.255Z,1014.53
2018-04-07T02:23:30.858Z,1014.52
2018-04-07T02:23:31.455Z,1014.51
2018-04-07T02:24:24.937Z,1014.56
2018-04-07T02:24:25.527Z,1014.51
2018-04-07T02:24:26.106Z,1014.52
2018-04-07T02:24:26.706Z,1014.53
2018-04-07T02:24:27.306Z,1014.51
2018-04-07T02:24:27.910Z,1014.48
2018-04-07T02:24:28.505Z,1014.51
2018-04-07T02:24:29.108Z,1014.51
2018-04-07T02:25:23.610Z,1014.53
2018-04-07T02:25:24.180Z,1014.53
2018-04-07T02:25:24.781Z,1014.48
2018-04-07T02:25:25.386Z,1014.55
2018-04-07T02:25:25.980Z,1014.54
2018-04-07T02:25:26.580Z,1014.53
2018-04-07T02:25:27.185Z,1014.51
2018-04-07T02:25:27.778Z,1014.54
2018-04-07T02:26:22.285Z,1014.53
2018-04-07T02:26:22.856Z,1014.53
2018-04-07T02:26:23.456Z,1014.52
2018-04-07T02:26:24.057Z,1014.52
2018-04-07T02:26:24.657Z,1014.50
2018-04-07T02:26:25.256Z,1014.51
2018-04-07T02:26:25.855Z,1014.54
2018-04-07T02:26:26.455Z,1014.55
2018-04-07T02:27:19.939Z,1014.57
2018-04-07T02:27:20.508Z,1014.55
2018-04-07T02:27:21.108Z,1014.56
2018-04-07T02:27:21.711Z,1014.51
2018-04-07T02:27:22.308Z,1014.54
2018-04-07T02:27:22.909Z,1014.52
2018-04-07T02:27:23.508Z,1014.52
2018-04-07T02:27:24.107Z,1014.54
2018-04-07T02:28:18.618Z,1014.54
2018-04-07T02:28:19.184Z,1014.55
2018-04-07T02:28:19.784Z,1014.54
2018-04-07T02:28:20.384Z,1014.54
2018-04-07T02:28:20.983Z,1014.54
2018-04-07T02:28:21.587Z,1014.52
2018-04-07T02:28:22.183Z,1014.54
2018-04-07T02:28:22.783Z,1014.54
2018-04-07T02:29:16.265Z,1014.60
2018-04-07T02:29:16.836Z,1014.59
2018-04-07T02:29:17.436Z,1014.59
2018-04-07T02:29:18.037Z,1014.57
2018-04-07T02:29:18.636Z,1014.61
2018-04-07T02:29:19.236Z,1014.57
2018-04-07T02:29:19.836Z,1014.58
2018-04-07T02:29:20.436Z,1014.59
2018-04-07T02:30:14.942Z,1014.59
2018-04-07T02:30:15.512Z,1014.58
2018-04-07T02:30:16.112Z,1014.58
2018-04-07T02:30:16.713Z,1014.58
2018-04-07T02:30:17.312Z,1014.55
2018-04-07T02:30:17.911Z,1014.58
2018-04-07T02:30:18.510Z,1014.59
2018-04-07T02:30:19.111Z,1014.61
2018-04-07T02:31:13.687Z,1014.56
2018-04-07T02:31:14.191Z,1014.63
2018-04-07T02:31:14.788Z,1014.62
2018-04-07T02:31:15.387Z,1014.59
2018-04-07T02:31:15.989Z,1014.60
2018-04-07T02:31:16.589Z,1014.58
2018-04-07T02:31:17.188Z,1014.60
2018-04-07T02:31:17.788Z,1014.60
2018-04-07T02:32:12.292Z,1014.58
2018-04-07T02:32:12.864Z,1014.58
2018-04-07T02:32:13.463Z,1014.62
2018-04-07T02:32:14.063Z,1014.57
2018-04-07T02:32:14.664Z,1014.58
2018-04-07T02:32:15.263Z,1014.56
2018-04-07T02:32:15.863Z,1014.58
2018-04-07T02:32:16.462Z,1014.62
2018-04-07T02:33:10.968Z,1014.59
2018-04-07T02:33:11.541Z,1014.60
2018-04-07T02:33:12.139Z,1014.60
2018-04-07T02:33:12.740Z,1014.59
2018-04-07T02:33:13.340Z,1014.61
2018-04-07T02:33:13.938Z,1014.61
2018-04-07T02:33:14.538Z,1014.61
2018-04-07T02:33:15.137Z,1014.60
2018-04-07T02:50:35.352Z,1014.27
2018-04-07T02:50:35.920Z,1014.24
2018-04-07T02:50:36.521Z,1014.24
2018-04-07T02:50:37.124Z,1014.25
2018-04-07T02:50:37.738Z,1014.29
2018-04-07T02:50:38.320Z,1014.28
2018-04-07T02:50:38.919Z,1014.27
2018-04-07T02:50:39.519Z,1014.26
2018-04-07T02:51:33.003Z,1014.33
2018-04-07T02:51:33.574Z,1014.26
2018-04-07T02:51:34.173Z,1014.28
2018-04-07T02:51:34.774Z,1014.28
2018-04-07T02:51:35.374Z,1014.28
2018-04-07T02:51:35.979Z,1014.30
2018-04-07T02:51:36.574Z,1014.30
2018-04-07T02:51:37.171Z,1014.29
2018-04-07T02:52:31.681Z,1014.28
2018-04-07T02:52:32.248Z,1014.29
2018-04-07T02:52:32.847Z,1014.26
2018-04-07T02:52:33.452Z,1014.24
2018-04-07T02:52:34.045Z,1014.23
2018-04-07T02:52:34.646Z,1014.25
2018-04-07T02:52:35.247Z,1014.26
2018-04-07T02:52:35.846Z,1014.25
2018-04-07T02:53:30.354Z,1014.28
2018-04-07T02:53:30.928Z,1014.25
2018-04-07T02:53:31.523Z,1014.25
2018-04-07T02:53:32.126Z,1014.32
2018-04-07T02:53:32.739Z,1014.26
2018-04-07T02:53:33.325Z,1014.25
2018-04-07T02:53:33.929Z,1014.26
2018-04-07T02:53:34.522Z,1014.31
2018-04-07T02:54:29.035Z,1014.26
2018-04-07T02:54:29.600Z,1014.28
2018-04-07T02:54:30.200Z,1014.24
2018-04-07T02:54:30.801Z,1014.28
2018-04-07T02:54:31.404Z,1014.29
2018-04-07T02:54:31.998Z,1014.28
2018-04-07T02:54:32.600Z,1014.22
2018-04-07T02:54:33.198Z,1014.21
2018-04-07T02:55:27.720Z,1014.27
2018-04-07T02:55:28.274Z,1014.27
2018-04-07T02:55:28.874Z,1014.27
2018-04-07T02:55:29.475Z,1014.26
2018-04-07T02:55:30.074Z,1014.25
2018-04-07T02:55:30.676Z,1014.24
2018-04-07T02:55:31.273Z,1014.27
2018-04-07T02:55:31.873Z,1014.27
2018-04-07T02:56:25.359Z,1014.25
2018-04-07T02:56:25.929Z,1014.25
2018-04-07T02:56:26.533Z,1014.24
2018-04-07T02:56:27.131Z,1014.22
2018-04-07T02:56:27.736Z,1014.23
2018-04-07T02:56:28.329Z,1014.23
2018-04-07T02:56:28.930Z,1014.27
2018-04-07T02:56:29.529Z,1014.25
2018-04-07T02:57:24.036Z,1014.28
2018-04-07T02:57:24.606Z,1014.26
2018-04-07T02:57:25.203Z,1014.26
2018-04-07T02:57:25.807Z,1014.24
2018-04-07T02:57:26.404Z,1014.24
2018-04-07T02:57:27.002Z,1014.24
2018-04-07T02:57:27.602Z,1014.28
2018-04-07T02:57:28.204Z,1014.25
2018-04-07T02:58:22.774Z,1014.28
2018-04-07T02:58:23.280Z,1014.28
2018-04-07T02:58:23.880Z,1014.22
2018-04-07T02:58:24.481Z,1014.25
2018-04-07T02:58:25.080Z,1014.25
2018-04-07T02:58:25.680Z,1014.26
2018-04-07T02:58:26.282Z,1014.28
2018-04-07T02:58:26.880Z,1014.31
2018-04-07T02:59:21.387Z,1014.25
2018-04-07T02:59:21.962Z,1014.25
2018-04-07T02:59:22.559Z,1014.25
2018-04-07T02:59:23.158Z,1014.22
2018-04-07T02:59:23.755Z,1014.20
2018-04-07T02:59:24.357Z,1014.23
2018-04-07T02:59:24.964Z,1014.20
2018-04-07T02:59:25.555Z,1014.20
2018-04-07T03:00:20.062Z,1014.21
2018-04-07T03:00:20.633Z,1014.24
2018-04-07T03:00:21.231Z,1014.23
2018-04-07T03:00:21.845Z,1014.22
2018-04-07T03:00:22.432Z,1014.22
2018-04-07T03:00:23.032Z,1014.22
2018-04-07T03:00:23.630Z,1014.22
2018-04-07T03:00:24.231Z,1014.24
2018-04-07T03:01:17.715Z,1014.25
2018-04-07T03:01:18.286Z,1014.23
2018-04-07T03:01:18.885Z,1014.21
2018-04-07T03:01:19.485Z,1014.23
2018-04-07T03:01:20.083Z,1014.24
2018-04-07T03:01:20.683Z,1014.24
2018-04-07T03:01:21.285Z,1014.20
2018-04-07T03:01:21.884Z,1014.19
2018-04-07T03:02:16.456Z,1014.23
2018-04-07T03:02:16.960Z,1014.22
2018-04-07T03:02:17.562Z,1014.23
2018-04-07T03:02:18.161Z,1014.24
2018-04-07T03:02:18.761Z,1014.19
2018-04-07T03:02:19.360Z,1014.22
2018-04-07T03:02:19.959Z,1014.19
2018-04-07T03:02:20.561Z,1014.23
2018-04-07T03:03:15.066Z,1014.25
2018-04-07T03:03:15.639Z,1014.22
2018-04-07T03:03:16.235Z,1014.20
2018-04-07T03:03:16.836Z,1014.20
2018-04-07T03:03:17.434Z,1014.21
2018-04-07T03:03:18.034Z,1014.26
2018-04-07T03:03:18.634Z,1014.21
2018-04-07T03:03:19.237Z,1014.22
2018-04-07T03:04:13.742Z,1014.25
2018-04-07T03:04:14.313Z,1014.24
2018-04-07T03:04:14.909Z,1014.19
2018-04-07T03:04:15.512Z,1014.22
2018-04-07T03:04:16.110Z,1014.26
2018-04-07T03:04:16.711Z,1014.24
2018-04-07T03:04:17.309Z,1014.23
2018-04-07T03:04:17.909Z,1014.22
2018-04-07T03:05:12.416Z,1014.21
2018-04-07T03:05:12.988Z,1014.23
2018-04-07T03:05:13.584Z,1014.18
2018-04-07T03:05:14.194Z,1014.21
2018-04-07T03:05:14.788Z,1014.22
2018-04-07T03:05:15.386Z,1014.22
2018-04-07T03:05:15.986Z,1014.17
2018-04-07T03:05:16.585Z,1014.22
2018-04-07T03:06:11.092Z,1014.18
2018-04-07T03:06:11.663Z,1014.20
2018-04-07T03:06:12.262Z,1014.21
2018-04-07T03:06:12.866Z,1014.18
2018-04-07T03:06:13.464Z,1014.18
2018-04-07T03:06:14.083Z,1014.19
2018-04-07T03:06:14.662Z,1014.20
2018-04-07T03:06:15.264Z,1014.17
2018-04-07T03:07:09.769Z,1014.16
2018-04-07T03:07:10.338Z,1014.19
2018-04-07T03:07:10.938Z,1014.19
2018-04-07T03:07:11.538Z,1014.18
2018-04-07T03:07:12.139Z,1014.21
2018-04-07T03:07:12.751Z,1014.19
2018-04-07T03:07:13.338Z,1014.18
2018-04-07T03:07:13.938Z,1014.17
2018-04-07T03:08:08.446Z,1014.16
2018-04-07T03:08:09.013Z,1014.18
2018-04-07T03:08:09.614Z,1014.18
2018-04-07T03:08:10.213Z,1014.14
2018-04-07T03:08:10.820Z,1014.17
2018-04-07T03:08:11.412Z,1014.19
2018-04-07T03:08:12.016Z,1014.13
2018-04-07T03:08:12.612Z,1014.15
2018-04-07T03:09:07.119Z,1014.12
2018-04-07T03:09:07.688Z,1014.12
2018-04-07T03:09:08.289Z,1014.10
2018-04-07T03:09:08.890Z,1014.12
2018-04-07T03:09:09.489Z,1014.14
2018-04-07T03:09:10.089Z,1014.15
2018-04-07T03:09:10.689Z,1014.15
2018-04-07T03:09:11.288Z,1014.14
2018-04-07T03:10:05.794Z,1014.13
2018-04-07T03:10:06.366Z,1014.12
2018-04-07T03:10:06.964Z,1014.14
2018-04-07T03:10:07.565Z,1014.15
2018-04-07T03:10:08.165Z,1014.15
2018-04-07T03:10:08.770Z,1014.13
2018-04-07T03:10:09.368Z,1014.09
2018-04-07T03:10:09.965Z,1014.09
2018-04-07T03:11:04.474Z,1014.14
2018-04-07T03:11:05.039Z,1014.13
2018-04-07T03:11:05.639Z,1014.11
2018-04-07T03:11:06.241Z,1014.09
2018-04-07T03:11:06.837Z,1014.13
2018-04-07T03:11:07.443Z,1014.11
2018-04-07T03:11:08.041Z,1014.12
2018-04-07T03:11:08.638Z,1014.12
2018-04-07T03:12:02.130Z,1014.09
2018-04-07T03:12:02.693Z,1014.06
2018-04-07T03:12:03.293Z,1014.10
2018-04-07T03:12:03.893Z,1014.09
2018-04-07T03:12:04.491Z,1014.10
2018-04-07T03:12:05.092Z,1014.11
2018-04-07T03:12:05.693Z,1014.08
2018-04-07T03:12:06.292Z,1014.08
2018-04-07T03:13:00.797Z,1014.13
2018-04-07T03:13:01.368Z,1014.08
2018-04-07T03:13:01.968Z,1014.12
2018-04-07T03:13:02.568Z,1014.10
2018-04-07T03:13:03.168Z,1014.13
2018-04-07T03:13:03.768Z,1014.11
2018-04-07T03:13:04.367Z,1014.07
2018-04-07T03:13:04.969Z,1014.08
2018-04-07T03:13:59.474Z,1014.13
2018-04-07T03:14:00.046Z,1014.16
2018-04-07T03:14:00.644Z,1014.12
2018-04-07T03:14:01.245Z,1014.10
2018-04-07T03:14:01.844Z,1014.11
2018-04-07T03:14:02.444Z,1014.14
2018-04-07T03:14:03.043Z,1014.13
2018-04-07T03:14:03.642Z,1014.16
2018-04-07T03:14:57.149Z,1014.14
2018-04-07T03:14:57.696Z,1014.15
2018-04-07T03:14:58.297Z,1014.14
2018-04-07T03:14:58.895Z,1014.15
2018-04-07T03:14:59.495Z,1014.16
2018-04-07T03:15:00.096Z,1014.10
2018-04-07T03:15:00.696Z,1014.14
2018-04-07T03:15:01.297Z,1014.13
2018-04-07T03:15:55.805Z,1014.08
2018-04-07T03:15:56.373Z,1014.16
2018-04-07T03:15:56.975Z,1014.12
2018-04-07T03:15:57.573Z,1014.16
2018-04-07T03:15:58.172Z,1014.14
2018-04-07T03:15:58.772Z,1014.13
2018-04-07T03:15:59.378Z,1014.15
2018-04-07T03:15:59.969Z,1014.15
2018-04-07T03:16:54.477Z,1014.14
2018-04-07T03:16:55.049Z,1014.16
2018-04-07T03:16:55.647Z,1014.12
2018-04-07T03:16:56.246Z,1014.16
2018-04-07T03:16:56.846Z,1014.15
2018-04-07T03:16:57.447Z,1014.12
2018-04-07T03:16:58.046Z,1014.12
2018-04-07T03:16:58.648Z,1014.13
2018-04-07T03:17:53.220Z,1014.17
2018-04-07T03:17:53.726Z,1014.12
2018-04-07T03:17:54.326Z,1014.11
2018-04-07T03:17:54.926Z,1014.16
2018-04-07T03:17:55.525Z,1014.16
2018-04-07T03:17:56.125Z,1014.12
2018-04-07T03:17:56.724Z,1014.08
2018-04-07T03:17:57.325Z,1014.15
2018-04-07T03:18:51.828Z,1014.16
2018-04-07T03:18:52.398Z,1014.18
2018-04-07T03:18:52.998Z,1014.15
2018-04-07T03:18:53.597Z,1014.12
2018-04-07T03:18:54.198Z,1014.19
2018-04-07T03:18:54.798Z,1014.17
2018-04-07T03:18:55.398Z,1014.15
2018-04-07T03:18:55.996Z,1014.19
2018-04-07T03:19:49.481Z,1014.16
2018-04-07T03:19:50.051Z,1014.19
2018-04-07T03:19:50.650Z,1014.18
2018-04-07T03:19:51.250Z,1014.19
2018-04-07T03:19:51.852Z,1014.17
2018-04-07T03:19:52.449Z,1014.16
2018-04-07T03:19:53.054Z,1014.17
2018-04-07T03:19:53.651Z,1014.17
2018-04-07T03:20:47.139Z,1014.16
2018-04-07T03:20:47.736Z,1014.13
2018-04-07T03:20:48.321Z,1014.15
2018-04-07T03:20:48.956Z,1014.13
2018-04-07T03:20:49.520Z,1014.11
2018-04-07T03:20:50.148Z,1014.16
2018-04-07T03:20:50.716Z,1014.13