createdAt,value
2022-10-18T00:00:28.873Z,5.27
2022-10-18T00:03:38.153Z,4.30
2022-10-18T00:06:48.232Z,3.50
2022-10-18T00:09:56.693Z,4.90
2022-10-18T00:13:05.197Z,4.57
2022-10-18T00:16:15.390Z,5.80
2022-10-18T00:19:26.035Z,6.07
2022-10-18T00:22:40.234Z,3.00
2022-10-18T00:25:48.668Z,6.83
2022-10-18T00:28:59.342Z,3.70
2022-10-18T00:32:07.924Z,5.37
2022-10-18T00:35:16.479Z,5.80
2022-10-18T00:38:26.423Z,8.10
2022-10-18T00:41:37.993Z,4.80
2022-10-18T00:45:07.580Z,5.10
2022-10-18T00:48:17.819Z,6.47
2022-10-18T00:51:30.117Z,8.33
2022-10-18T00:54:42.699Z,5.20
2022-10-18T00:57:52.241Z,4.33
2022-10-18T01:01:00.767Z,5.73
2022-10-18T01:04:09.425Z,4.37
2022-10-18T01:07:31.040Z,4.50
2022-10-18T01:10:46.472Z,3.73
2022-10-18T01:14:08.762Z,5.43
2022-10-18T01:17:20.423Z,5.53
2022-10-18T01:20:55.706Z,6.27
2022-10-18T01:24:46.130Z,6.17
2022-10-18T01:28:03.561Z,5.60
2022-10-18T01:31:16.298Z,2.77
2022-10-18T01:34:27.318Z,3.63
2022-10-18T01:37:37.085Z,8.93
2022-10-18T01:40:49.105Z,4.60
2022-10-18T01:44:00.953Z,7.97
2022-10-18T01:47:14.607Z,6.93
2022-10-18T01:50:31.147Z,6.80
2022-10-18T01:53:39.620Z,6.33
2022-10-18T01:56:54.940Z,4.87
2022-10-18T02:00:07.344Z,8.13
2022-10-18T02:03:28.224Z,6.00
2022-10-18T02:06:41.702Z,3.60
2022-10-18T02:09:56.733Z,5.93
2022-10-18T02:13:05.267Z,6.40
2022-10-18T02:16:18.212Z,3.97
2022-10-18T02:19:33.927Z,5.53
2022-10-18T02:22:46.088Z,5.57
2022-10-18T02:25:55.274Z,4.27
2022-10-18T02:29:03.923Z,4.83
2022-10-18T02:32:18.443Z,6.43
2022-10-18T02:35:32.227Z,7.00
2022-10-18T02:38:42.673Z,11.47
2022-10-18T02:41:51.231Z,10.83
2022-10-18T02:44:59.669Z,7.07
2022-10-18T02:48:08.795Z,5.73
2022-10-18T02:51:18.675Z,8.17
2022-10-18T02:54:27.157Z,5.03
2022-10-18T02:57:36.312Z,4.50
2022-10-18T03:00:44.845Z,8.40
2022-10-18T03:03:53.343Z,4.93
2022-10-18T03:07:03.178Z,5.83
2022-10-18T03:10:11.685Z,7.63
2022-10-18T03:13:20.436Z,6.47
2022-10-18T03:16:28.865Z,4.27
2022-10-18T03:19:38.696Z,5.40
2022-10-18T03:22:48.512Z,5.63
2022-10-18T03:25:57.042Z,5.70
2022-10-18T03:29:06.448Z,5.10
2022-10-18T03:32:14.928Z,6.57
2022-10-18T03:35:23.456Z,8.00
2022-10-18T03:38:33.330Z,7.23
2022-10-18T03:41:41.787Z,4.13
2022-10-18T03:44:50.255Z,8.10
2022-10-18T03:47:58.738Z,5.57
2022-10-18T03:51:07.461Z,4.07
2022-10-18T03:54:17.314Z,3.67
2022-10-18T03:57:25.771Z,5.07
2022-10-18T04:00:34.335Z,8.63
2022-10-18T04:03:42.739Z,4.30
2022-10-18T04:06:51.163Z,5.67
2022-10-18T04:10:01.137Z,6.20
2022-10-18T04:13:10.035Z,5.67
2022-10-18T04:16:18.463Z,5.07
2022-10-18T04:19:27.807Z,5.47
2022-10-18T04:22:36.431Z,4.83
2022-10-18T04:25:46.254Z,9.30
2022-10-18T04:28:54.788Z,2.87
2022-10-18T04:32:03.363Z,5.87
2022-10-18T04:35:12.067Z,5.87
2022-10-18T04:38:21.185Z,5.03
2022-10-18T04:41:31.065Z,8.33
2022-10-18T04:44:39.713Z,6.20
2022-10-18T04:47:48.095Z,7.63
2022-10-18T04:50:56.608Z,6.23
2022-10-18T04:54:05.129Z,5.67
2022-10-18T04:57:14.995Z,5.43
2022-10-18T05:00:23.559Z,7.50
2022-10-18T05:03:31.958Z,7.43
2022-10-18T05:06:40.427Z,5.47
2022-10-18T05:09:48.838Z,6.53
2022-10-18T05:12:58.812Z,5.23
2022-10-18T05:16:08.151Z,8.23
2022-10-18T05:19:16.646Z,6.67
2022-10-18T05:22:25.082Z,8.83
2022-10-18T05:25:33.535Z,3.37
2022-10-18T05:28:43.483Z,5.53
2022-10-18T05:31:52.066Z,4.53
2022-10-18T05:35:00.566Z,7.13
2022-10-18T05:38:09.040Z,5.97
2022-10-18T05:41:17.532Z,6.27
2022-10-18T05:44:27.672Z,6.73
2022-10-18T05:50:49.478Z,6.10
2022-10-18T05:53:58.799Z,3.77
2022-10-18T05:57:07.244Z,5.17
2022-10-18T06:00:17.270Z,3.80
2022-10-18T06:03:25.904Z,9.60
2022-10-18T06:06:34.850Z,8.03
2022-10-18T06:09:43.334Z,8.33
2022-10-18T06:12:51.991Z,8.83
2022-10-18T06:16:01.855Z,5.50
2022-10-18T06:19:10.288Z,5.13
2022-10-18T06:22:18.753Z,8.60
2022-10-18T06:25:27.287Z,6.17
2022-10-18T06:28:36.993Z,5.67
2022-10-18T06:31:46.831Z,10.17
2022-10-18T06:34:55.245Z,6.97
2022-10-18T06:38:03.654Z,8.27
2022-10-18T06:41:12.336Z,9.17
2022-10-18T06:44:20.892Z,5.57
2022-10-18T06:47:30.735Z,5.43
2022-10-18T06:50:39.216Z,4.00
2022-10-18T06:53:59.566Z,9.50
2022-10-18T06:57:16.081Z,6.73
2022-10-18T07:00:24.588Z,4.93
2022-10-18T07:03:35.434Z,7.03
2022-10-18T07:06:43.858Z,5.33
2022-10-18T07:09:52.258Z,7.77
2022-10-18T07:13:20.019Z,3.67
2022-10-18T07:16:29.095Z,10.23
2022-10-18T07:19:38.987Z,2.63
2022-10-18T07:22:47.444Z,6.83
2022-10-18T07:25:55.841Z,4.77
2022-10-18T07:29:08.534Z,5.93
2022-10-18T07:32:17.030Z,3.27
2022-10-18T07:35:26.872Z,3.93
2022-10-18T07:38:35.428Z,6.20
2022-10-18T07:41:43.885Z,6.33
2022-10-18T07:44:52.294Z,6.07
2022-10-18T07:48:00.762Z,3.87
2022-10-18T07:51:11.202Z,7.07
2022-10-18T07:54:19.762Z,8.53
2022-10-18T07:57:28.207Z,6.70
2022-10-18T08:00:36.659Z,4.00
2022-10-18T08:03:45.136Z,6.00
2022-10-18T08:06:54.945Z,5.03
2022-10-18T08:10:03.423Z,6.30
2022-10-18T08:13:11.881Z,5.20
2022-10-18T08:16:23.143Z,5.10
2022-10-18T08:19:31.666Z,9.43
2022-10-18T08:22:41.491Z,6.60
2022-10-18T08:25:49.984Z,7.33
2022-10-18T08:29:17.718Z,8.10
2022-10-18T08:32:28.499Z,4.33
2022-10-18T08:35:36.964Z,2.73
2022-10-18T08:38:46.802Z,3.47
2022-10-18T08:42:24.755Z,3.37
2022-10-18T08:45:42.238Z,2.05
2022-10-18T08:48:53.415Z,2.20
2022-10-18T08:52:01.869Z,2.90
2022-10-18T08:55:18.420Z,2.33
2022-10-18T08:58:30.970Z,2.00
2022-10-18T09:01:50.075Z,2.90
2022-10-18T09:05:04.576Z,2.13
2022-10-18T09:08:48.794Z,2.80
2022-10-18T09:12:13.210Z,2.95
2022-10-18T09:15:32.735Z,4.03
2022-10-18T09:18:52.787Z,5.03
2022-10-18T09:22:09.689Z,4.32
2022-10-18T09:25:20.937Z,1.20
2022-10-18T09:28:38.996Z,1.63
2022-10-18T09:31:53.729Z,4.63
2022-10-18T09:35:06.980Z,4.60
2022-10-18T09:38:19.136Z,3.43
2022-10-18T09:41:31.465Z,4.50
2022-10-18T09:44:44.875Z,2.63
2022-10-18T09:48:04.389Z,3.10
2022-10-18T09:51:17.781Z,4.60
2022-10-18T09:54:33.084Z,1.33
2022-10-18T09:57:46.145Z,6.63
2022-10-18T10:00:57.259Z,5.13
2022-10-18T10:04:05.864Z,2.20
2022-10-18T10:07:17.885Z,4.47
2022-10-18T10:10:28.035Z,4.60
2022-10-18T10:13:36.474Z,3.17
2022-10-18T10:16:50.979Z,6.75
2022-10-18T10:20:03.750Z,2.47
2022-10-18T10:23:20.127Z,1.27
2022-10-18T10:26:31.972Z,5.70
2022-10-18T10:30:01.506Z,3.70
2022-10-18T10:33:34.971Z,4.30
2022-10-18T10:36:49.394Z,3.87
2022-10-18T10:40:18.866Z,2.27
2022-10-18T10:43:39.728Z,5.03
2022-10-18T10:46:50.727Z,1.97
2022-10-18T10:50:00.633Z,2.60
2022-10-18T10:53:40.082Z,2.20
2022-10-18T10:56:57.894Z,3.23
2022-10-18T11:00:06.926Z,5.93
2022-10-18T11:03:28.391Z,3.60
2022-10-18T11:06:53.164Z,5.03
2022-10-18T11:10:05.019Z,2.83
2022-10-18T11:13:25.990Z,5.27
2022-10-18T11:16:39.321Z,6.13
2022-10-18T11:20:03.794Z,3.07
2022-10-18T11:23:15.443Z,3.23
2022-10-18T11:26:45.529Z,2.73
2022-10-18T11:30:12.550Z,1.53
2022-10-18T11:33:49.474Z,4.73
2022-10-18T11:37:27.079Z,4.67
2022-10-18T11:41:03.624Z,3.23
2022-10-18T11:44:23.094Z,2.87
2022-10-18T11:47:42.109Z,2.80
2022-10-18T11:50:57.922Z,3.03
2022-10-18T11:54:25.781Z,3.97
2022-10-18T11:57:52.161Z,3.20
2022-10-18T12:01:07.671Z,2.93
2022-10-18T12:04:20.053Z,4.10
2022-10-18T12:07:32.762Z,4.67
2022-10-18T12:11:03.485Z,3.00
2022-10-18T12:14:24.289Z,2.33
2022-10-18T12:17:51.198Z,2.60
2022-10-18T12:21:00.918Z,1.53
2022-10-18T12:24:13.834Z,2.60
2022-10-18T12:27:41.456Z,3.93
2022-10-18T12:30:58.932Z,2.83
2022-10-18T12:34:20.350Z,4.97
2022-10-18T12:37:51.366Z,5.73
2022-10-18T12:41:01.196Z,2.20
2022-10-18T12:44:21.213Z,3.00
2022-10-18T12:47:32.255Z,3.53
2022-10-18T12:50:43.995Z,2.70
2022-10-18T12:54:10.703Z,5.00
2022-10-18T12:57:24.688Z,2.87
2022-10-18T13:01:03.089Z,3.47
2022-10-18T13:04:38.287Z,3.23
2022-10-18T13:07:46.790Z,5.47
2022-10-18T13:11:30.593Z,3.00
2022-10-18T13:15:07.302Z,4.07
2022-10-18T13:18:39.192Z,3.43
2022-10-18T13:25:35.121Z,2.60
2022-10-18T13:28:55.250Z,2.93
2022-10-18T13:32:08.826Z,2.53
2022-10-18T13:35:47.550Z,2.67
2022-10-18T13:39:06.835Z,5.23
2022-10-18T13:42:31.583Z,2.80
2022-10-18T13:45:56.590Z,5.03
2022-10-18T13:49:26.137Z,7.10
2022-10-18T13:52:52.993Z,3.30
2022-10-18T13:56:25.926Z,4.40
2022-10-18T14:00:00.254Z,2.27
2022-10-18T14:03:58.068Z,3.77
2022-10-18T14:07:08.921Z,4.17
2022-10-18T14:10:43.238Z,2.30
2022-10-18T14:13:59.980Z,4.07
2022-10-18T14:17:18.125Z,4.40
2022-10-18T14:20:30.154Z,5.13
2022-10-18T14:23:43.349Z,1.80
2022-10-18T14:27:13.954Z,2.83
2022-10-18T14:30:24.445Z,3.23
2022-10-18T14:33:35.682Z,1.40
2022-10-18T14:36:47.402Z,1.73
2022-10-18T14:39:56.269Z,1.30
2022-10-18T14:43:07.618Z,0.63
2022-10-18T14:46:24.188Z,2.03
2022-10-18T14:49:32.680Z,0.60
2022-10-18T14:52:41.176Z,1.30
2022-10-18T14:55:57.389Z,1.40
2022-10-18T14:59:18.735Z,2.30
2022-10-18T15:02:30.594Z,2.67
2022-10-18T15:05:39.354Z,1.30
2022-10-18T15:08:50.519Z,1.27
2022-10-18T15:12:00.782Z,1.33
2022-10-18T15:15:18.289Z,2.63
2022-10-18T15:21:37.920Z,0.90
2022-10-18T15:24:46.414Z,2.00
2022-10-18T15:27:56.781Z,3.60
2022-10-18T15:31:06.863Z,1.70
2022-10-18T15:34:21.155Z,4.07
2022-10-18T15:37:34.695Z,3.27
2022-10-18T15:40:44.303Z,1.10
2022-10-18T15:43:53.330Z,0.73
2022-10-18T15:47:21.077Z,1.33
2022-10-18T15:50:49.372Z,0.70
2022-10-18T15:53:57.827Z,1.83
2022-10-18T15:57:09.184Z,1.37
2022-10-18T16:00:20.956Z,1.50
2022-10-18T16:03:29.977Z,0.47
2022-10-18T16:06:40.071Z,0.70
2022-10-18T16:09:48.475Z,0.33
2022-10-18T16:12:56.999Z,2.90
2022-10-18T16:16:05.797Z,0.43
2022-10-18T16:19:15.879Z,0.40
2022-10-18T16:22:25.834Z,0.93
2022-10-18T16:25:34.261Z,0.57
2022-10-18T16:28:43.139Z,0.33
2022-10-18T16:31:53.649Z,0.60
2022-10-18T16:35:02.112Z,0.40
2022-10-18T16:38:23.937Z,0.30
2022-10-18T16:41:32.344Z,0.70
2022-10-18T16:44:40.749Z,0.20
2022-10-18T16:47:49.228Z,0.50
2022-10-18T16:50:58.521Z,0.37
2022-10-18T16:54:08.361Z,0.70
2022-10-18T16:57:16.781Z,0.20
2022-10-18T17:00:25.343Z,0.73
2022-10-18T17:03:33.801Z,1.10
2022-10-18T17:06:42.354Z,0.30
2022-10-18T17:09:52.267Z,0.10
2022-10-18T17:13:00.699Z,0.83
2022-10-18T17:16:23.858Z,0.57
2022-10-18T17:19:32.338Z,0.40
2022-10-18T17:22:47.455Z,0.37
2022-10-18T17:26:07.178Z,0.23
2022-10-18T17:29:26.171Z,0.30
2022-10-18T17:32:37.768Z,0.30
2022-10-18T17:35:49.584Z,0.40
2022-10-18T17:38:58.892Z,1.27
2022-10-18T17:42:12.221Z,1.17
2022-10-18T17:45:21.377Z,0.53
2022-10-18T17:48:29.842Z,0.50
2022-10-18T17:51:38.388Z,1.23
2022-10-18T17:54:48.030Z,0.33
2022-10-18T17:57:57.982Z,0.30
2022-10-18T18:01:12.005Z,2.27
2022-10-18T18:04:20.468Z,1.07
2022-10-18T18:07:29.497Z,0.43
2022-10-18T18:10:38.564Z,0.70
2022-10-18T18:13:49.107Z,0.53
2022-10-18T18:16:57.927Z,0.77
2022-10-18T18:20:08.100Z,0.40
2022-10-18T18:23:16.499Z,0.53
2022-10-18T18:26:25.391Z,0.80
2022-10-18T18:29:39.672Z,1.40
2022-10-18T18:32:51.801Z,0.67
2022-10-18T18:36:03.316Z,0.83
2022-10-18T18:39:24.260Z,0.60
2022-10-18T18:42:33.962Z,1.30
2022-10-18T18:45:57.586Z,0.43
2022-10-18T18:49:10.774Z,1.07
2022-10-18T18:52:21.548Z,0.60
2022-10-18T18:55:40.025Z,0.70
2022-10-18T18:58:52.303Z,1.00
2022-10-18T19:02:12.818Z,0.60
2022-10-18T19:08:39.917Z,0.60
2022-10-18T19:11:49.758Z,0.60
2022-10-18T19:15:00.954Z,0.90
2022-10-18T19:18:13.266Z,0.47
2022-10-18T19:21:31.742Z,0.20
2022-10-18T19:24:40.766Z,0.30
2022-10-18T19:27:49.170Z,0.40
2022-10-18T19:31:04.647Z,0.20
2022-10-18T19:34:17.499Z,0.83
2022-10-18T19:37:26.391Z,0.40
2022-10-18T19:40:34.861Z,0.63
2022-10-18T19:43:43.322Z,0.30
2022-10-18T19:46:52.145Z,0.40
2022-10-18T19:50:02.026Z,0.20
2022-10-18T19:53:10.504Z,0.30
2022-10-18T19:56:20.891Z,0.33
2022-10-18T19:59:29.488Z,1.20
2022-10-18T20:02:37.998Z,1.07
2022-10-18T20:05:47.915Z,0.20
2022-10-18T20:08:57.016Z,0.33
2022-10-18T20:12:05.704Z,0.97
2022-10-18T20:15:14.247Z,0.30
2022-10-18T20:18:22.646Z,0.30
2022-10-18T20:21:35.668Z,0.20
2022-10-18T20:24:44.204Z,0.50
2022-10-18T20:27:52.768Z,0.60
2022-10-18T20:31:02.921Z,0.73
2022-10-18T20:34:13.211Z,0.43
2022-10-18T20:37:23.009Z,1.93
2022-10-18T20:40:31.480Z,0.93
2022-10-18T20:43:40.659Z,1.13
2022-10-18T20:46:49.100Z,0.57
2022-10-18T20:49:57.565Z,1.53
2022-10-18T20:53:07.362Z,0.40
2022-10-18T20:56:17.184Z,0.67
2022-10-18T20:59:25.692Z,0.30
2022-10-18T21:02:34.105Z,0.57
2022-10-18T21:05:42.553Z,1.40
2022-10-18T21:08:56.271Z,0.93
2022-10-18T21:12:04.907Z,0.50
2022-10-18T21:15:13.518Z,0.30
2022-10-18T21:18:25.161Z,0.30
2022-10-18T21:21:33.970Z,0.40
2022-10-18T21:24:45.244Z,0.87
2022-10-18T21:27:53.695Z,0.30
2022-10-18T21:31:13.861Z,0.30
2022-10-18T21:34:22.442Z,2.10
2022-10-18T21:37:31.271Z,0.40
2022-10-18T21:40:44.655Z,1.03
2022-10-18T21:43:54.884Z,0.93
2022-10-18T21:47:03.333Z,0.60
2022-10-18T21:50:11.926Z,0.60
2022-10-18T21:53:20.664Z,1.90
2022-10-18T21:56:32.116Z,0.50
2022-10-18T21:59:40.592Z,0.50
2022-10-18T22:02:49.038Z,0.73
2022-10-18T22:06:02.411Z,0.40
2022-10-18T22:09:10.851Z,0.47
2022-10-18T22:12:20.690Z,0.40
2022-10-18T22:15:29.197Z,0.37
2022-10-18T22:18:37.656Z,0.70
2022-10-18T22:21:46.098Z,0.20
2022-10-18T22:24:54.499Z,0.47
2022-10-18T22:28:04.480Z,1.73
2022-10-18T22:31:18.054Z,0.90
2022-10-18T22:34:27.973Z,0.60
2022-10-18T22:37:36.657Z,0.60
2022-10-18T22:40:45.394Z,0.30
2022-10-18T22:43:57.315Z,0.60
2022-10-18T22:47:08.173Z,0.93
2022-10-18T22:50:16.660Z,1.37
2022-10-18T22:53:25.332Z,0.50
2022-10-18T22:56:33.778Z,0.40
2022-10-18T22:59:43.607Z,0.97
2022-10-18T23:02:51.994Z,0.50
2022-10-18T23:06:00.970Z,0.40
2022-10-18T23:09:11.428Z,1.40
2022-10-18T23:12:19.891Z,0.90
2022-10-18T23:15:29.797Z,0.57
2022-10-18T23:21:48.183Z,0.73
2022-10-18T23:24:56.655Z,0.37
2022-10-18T23:28:05.119Z,0.50
2022-10-18T23:31:18.039Z,0.40
2022-10-18T23:34:26.903Z,0.60
2022-10-18T23:37:35.785Z,0.57
2022-10-18T23:40:44.509Z,0.50
2022-10-18T23:43:53.250Z,1.60
2022-10-18T23:47:03.144Z,0.40
2022-10-18T23:50:11.685Z,0.60
2022-10-18T23:53:20.686Z,0.37
2022-10-18T23:56:29.232Z,0.77
2022-10-18T23:59:37.720Z,0.50
