createdAt,value
2016-05-16T00:00:43.662Z,33.51
2016-05-16T00:01:43.649Z,33.59
2016-05-16T00:02:43.637Z,33.71
2016-05-16T00:03:43.623Z,33.59
2016-05-16T00:04:43.939Z,33.59
2016-05-16T00:05:43.441Z,33.59
2016-05-16T00:06:43.585Z,33.71
2016-05-16T00:07:43.572Z,33.61
2016-05-16T00:08:43.559Z,33.61
2016-05-16T00:09:43.389Z,33.4
2016-05-16T00:10:43.548Z,33.98
2016-05-16T00:11:43.519Z,33.42
2016-05-16T00:12:43.507Z,34.08
2016-05-16T00:13:43.479Z,34.08
2016-05-16T00:14:43.481Z,34.17
2016-05-16T00:15:43.469Z,34.08
2016-05-16T00:16:43.299Z,34.37
2016-05-16T00:17:43.442Z,34.56
2016-05-16T00:18:43.429Z,34.29
2016-05-16T00:19:43.416Z,34.56
2016-05-16T00:20:43.419Z,34.67
2016-05-16T00:21:43.219Z,34.58
2016-05-16T00:22:43.377Z,34.75
2016-05-16T00:23:43.365Z,34.56
2016-05-16T00:24:43.352Z,34.46
2016-05-16T00:25:43.339Z,34.27
2016-05-16T00:26:43.310Z,34.37
2016-05-16T00:27:43.313Z,34.46
2016-05-16T00:28:43.301Z,34.29
2016-05-16T00:29:43.271Z,34.37
2016-05-16T00:30:43.259Z,34.46
2016-05-16T00:31:43.261Z,34.37
2016-05-16T00:32:43.249Z,34.46
2016-05-16T00:33:43.220Z,34.58
2016-05-16T00:34:43.223Z,34.37
2016-05-16T00:35:43.194Z,34.46
2016-05-16T00:36:43.181Z,34.56
2016-05-16T00:37:43.184Z,34.46
2016-05-16T00:38:43.155Z,34.56
2016-05-16T00:39:43.158Z,34.56
2016-05-16T00:40:43.004Z,34.66
2016-05-16T00:41:43.117Z,34.46
2016-05-16T00:42:43.103Z,34.84
2016-05-16T00:43:43.091Z,34.66
2016-05-16T00:44:43.093Z,34.77
2016-05-16T00:45:43.064Z,34.75
2016-05-16T00:46:43.067Z,34.66
2016-05-16T00:47:42.883Z,34.94
2016-05-16T00:48:43.041Z,35.14
2016-05-16T00:49:42.872Z,34.94
2016-05-16T00:50:43.000Z,35.14
2016-05-16T00:51:43.002Z,35.04
2016-05-16T00:52:42.974Z,35.16
2016-05-16T00:53:42.961Z,35.04
2016-05-16T00:54:42.949Z,35.04
2016-05-16T00:55:42.935Z,35.24
2016-05-16T00:56:42.766Z,35.24
2016-05-16T00:57:42.910Z,35.04
2016-05-16T00:58:42.897Z,35.04
2016-05-16T00:59:42.883Z,35.14
2016-05-16T01:00:42.870Z,35.04
2016-05-16T01:01:42.857Z,35.14
2016-05-16T01:02:42.845Z,35.14
2016-05-16T01:03:42.848Z,35.14
2016-05-16T01:04:42.818Z,35.04
2016-05-16T01:05:42.650Z,35.04
2016-05-16T01:06:42.792Z,35.04
2016-05-16T01:07:42.781Z,35.24
2016-05-16T01:08:42.767Z,35.14
2016-05-16T01:09:42.598Z,35.24
2016-05-16T01:10:42.757Z,35.14
2016-05-16T01:11:42.728Z,35.24
2016-05-16T01:12:42.715Z,35.14
2016-05-16T01:13:42.703Z,35.24
2016-05-16T01:14:42.690Z,35.04
2016-05-16T01:15:42.677Z,35.04
2016-05-16T01:16:42.663Z,35.14
2016-05-16T01:17:42.650Z,35.14
2016-05-16T01:18:42.638Z,35.14
2016-05-16T01:19:42.625Z,35.04
2016-05-16T01:20:42.722Z,35.04
2016-05-16T01:21:42.443Z,35.04
2016-05-16T01:22:42.585Z,35.33
2016-05-16T01:23:42.574Z,34.94
2016-05-16T01:24:42.561Z,35.14
2016-05-16T01:25:42.547Z,35.04
2016-05-16T01:26:42.534Z,35.04
2016-05-16T01:27:42.522Z,35.04
2016-05-16T01:28:42.507Z,35.24
2016-05-16T01:29:42.496Z,35.04
2016-05-16T01:30:42.482Z,35.24
2016-05-16T01:31:42.470Z,35.04
2016-05-16T01:32:42.457Z,35.24
2016-05-16T01:33:42.444Z,35.14
2016-05-16T01:34:42.274Z,35.04
2016-05-16T01:35:42.417Z,35.24
2016-05-16T01:36:42.404Z,35.24
2016-05-16T01:37:42.393Z,35.04
2016-05-16T01:38:42.379Z,35.14
2016-05-16T01:39:42.459Z,35.33
2016-05-16T01:40:42.354Z,35.33
2016-05-16T01:41:42.340Z,35.14
2016-05-16T01:42:42.342Z,35.14
2016-05-16T01:43:42.315Z,35.04
2016-05-16T01:44:42.301Z,35.04
2016-05-16T01:45:42.288Z,35.14
2016-05-16T01:46:42.276Z,34.94
2016-05-16T01:47:42.309Z,35.14
2016-05-16T01:48:42.249Z,35.04
2016-05-16T01:49:42.237Z,35.04
2016-05-16T01:50:42.224Z,35.04
2016-05-16T01:51:42.241Z,35.04
2016-05-16T01:52:42.269Z,35.04
2016-05-16T01:53:42.312Z,35.14
2016-05-16T01:54:42.323Z,35.42
2016-05-16T01:55:42.508Z,35.33
2016-05-16T01:56:42.375Z,35.24
2016-05-16T01:57:42.360Z,35.33
2016-05-16T01:58:42.363Z,35.24
2016-05-16T01:59:42.223Z,35.33
2016-05-16T02:00:42.381Z,35.14
2016-05-16T02:01:42.360Z,35.33
2016-05-16T02:02:42.197Z,35.33
2016-05-16T02:03:42.642Z,35.42
2016-05-16T02:04:42.525Z,35.33
2016-05-16T02:05:42.346Z,35.24
2016-05-16T02:06:42.320Z,35.24
2016-05-16T02:07:42.309Z,35.33
2016-05-16T02:08:42.297Z,35.33
2016-05-16T02:09:42.287Z,35.42
2016-05-16T02:10:42.276Z,35.33
2016-05-16T02:11:42.671Z,35.42
2016-05-16T02:12:42.252Z,35.52
2016-05-16T02:13:42.239Z,35.24
2016-05-16T02:14:42.243Z,35.33
2016-05-16T02:15:42.215Z,35.14
2016-05-16T02:16:42.046Z,35.52
2016-05-16T02:17:42.220Z,35.24
2016-05-16T02:18:42.177Z,35.33
2016-05-16T02:19:42.679Z,35.33
2016-05-16T02:20:41.994Z,35.24
2016-05-16T02:21:42.138Z,35.14
2016-05-16T02:22:42.125Z,35.04
2016-05-16T02:23:42.111Z,35.14
2016-05-16T02:24:42.099Z,35.24
2016-05-16T02:25:41.930Z,35.33
2016-05-16T02:26:42.089Z,35.33
2016-05-16T02:27:42.731Z,35.33
2016-05-16T02:28:42.047Z,35.42
2016-05-16T02:29:42.034Z,35.24
2016-05-16T02:30:41.865Z,35.24
2016-05-16T02:31:42.024Z,35.14
2016-05-16T02:32:41.995Z,35.14
2016-05-16T02:33:41.982Z,35.14
2016-05-16T02:34:41.970Z,35.24
2016-05-16T02:35:41.972Z,35.24
2016-05-16T02:36:41.944Z,35.04
2016-05-16T02:37:41.946Z,35.14
2016-05-16T02:38:41.918Z,35.04
2016-05-16T02:39:41.905Z,35.04
2016-05-16T02:40:41.892Z,35.14
2016-05-16T02:41:41.879Z,35.04
2016-05-16T02:42:41.865Z,35.14
2016-05-16T02:43:42.009Z,34.94
2016-05-16T02:44:41.840Z,35.04
2016-05-16T02:45:41.671Z,35.04
2016-05-16T02:46:41.814Z,35.04
2016-05-16T02:47:41.802Z,35.04
2016-05-16T02:48:41.788Z,34.94
2016-05-16T02:49:41.791Z,35.14
2016-05-16T02:50:41.606Z,35.04
2016-05-16T02:51:42.000Z,35.04
2016-05-16T02:52:41.736Z,35.14
2016-05-16T02:53:41.724Z,35.14
2016-05-16T02:54:41.726Z,35.24
2016-05-16T02:55:41.698Z,35.24
2016-05-16T02:56:41.684Z,35.14
2016-05-16T02:57:41.672Z,35.24
2016-05-16T02:58:41.706Z,35.04
2016-05-16T02:59:41.490Z,34.94
2016-05-16T03:00:41.633Z,35.04
2016-05-16T03:01:41.620Z,34.94
2016-05-16T03:02:41.608Z,35.14
2016-05-16T03:03:41.594Z,35.24
2016-05-16T03:04:41.581Z,35.04
2016-05-16T03:05:41.708Z,35.14
2016-05-16T03:06:41.618Z,35.52
2016-05-16T03:07:41.996Z,35.14
2016-05-16T03:08:41.530Z,35.24
2016-05-16T03:09:41.516Z,35.24
2016-05-16T03:10:41.504Z,35.14
2016-05-16T03:11:41.491Z,35.04
2016-05-16T03:12:41.478Z,35.14
2016-05-16T03:13:41.465Z,35.04
2016-05-16T03:14:41.608Z,35.12
2016-05-16T03:15:41.439Z,35.62
2016-05-16T03:16:41.442Z,35.71
2016-05-16T03:17:41.413Z,35.24
2016-05-16T03:18:41.401Z,35.24
2016-05-16T03:19:41.387Z,35.24
2016-05-16T03:20:41.218Z,35.14
2016-05-16T03:21:41.362Z,35.04
2016-05-16T03:22:41.661Z,34.94
2016-05-16T03:23:41.336Z,35.04
2016-05-16T03:24:41.323Z,35.24
2016-05-16T03:25:41.310Z,35.24
2016-05-16T03:26:41.297Z,35.24
2016-05-16T03:27:41.284Z,35.24
2016-05-16T03:28:41.270Z,35.22
2016-05-16T03:29:41.258Z,35.24
2016-05-16T03:30:41.745Z,35.5
2016-05-16T03:31:41.233Z,35.02
2016-05-16T03:32:41.235Z,35.14
2016-05-16T03:33:41.206Z,35.04
2016-05-16T03:34:41.194Z,34.92
2016-05-16T03:35:41.196Z,35.04
2016-05-16T03:36:41.167Z,35.24
2016-05-16T03:37:41.155Z,35.04
2016-05-16T03:38:41.641Z,34.94
2016-05-16T03:39:41.129Z,35.04
2016-05-16T03:40:41.116Z,34.94
2016-05-16T03:41:41.118Z,35.12
2016-05-16T03:42:40.933Z,35.02
2016-05-16T03:43:41.077Z,35.12
2016-05-16T03:44:41.064Z,35.02
2016-05-16T03:45:41.066Z,35.22
2016-05-16T03:46:41.632Z,35.22
2016-05-16T03:47:41.026Z,35.12
2016-05-16T03:48:40.856Z,35.22
2016-05-16T03:49:40.999Z,35.14
2016-05-16T03:50:40.955Z,35.31
2016-05-16T03:51:40.973Z,35.12
2016-05-16T03:52:40.976Z,35.22
2016-05-16T03:53:40.948Z,35.12
2016-05-16T03:54:41.778Z,35.02
2016-05-16T03:55:40.937Z,35.22
2016-05-16T03:56:40.909Z,35.12
2016-05-16T03:57:40.896Z,35.22
2016-05-16T03:58:40.883Z,35.22
2016-05-16T03:59:40.870Z,35.12
2016-05-16T04:00:40.700Z,35.12
2016-05-16T04:01:40.844Z,35.31
2016-05-16T04:02:41.831Z,35.41
2016-05-16T04:03:40.662Z,35.22
2016-05-16T04:04:40.805Z,35.12
2016-05-16T04:05:40.792Z,35.12
2016-05-16T04:06:40.780Z,35.12
2016-05-16T04:07:40.767Z,35.12
2016-05-16T04:08:40.597Z,35.31
2016-05-16T04:09:40.741Z,35.22
2016-05-16T04:10:40.977Z,35.22
2016-05-16T04:11:40.715Z,35.41
2016-05-16T04:12:40.702Z,35.79
2016-05-16T04:13:40.688Z,35.7
2016-05-16T04:14:40.676Z,35.22
2016-05-16T04:15:40.663Z,35.41
2016-05-16T04:16:40.650Z,35.41
2016-05-16T04:17:40.637Z,35.31
2016-05-16T04:18:40.984Z,35.31
2016-05-16T04:19:40.611Z,35.31
2016-05-16T04:20:40.754Z,35.41
2016-05-16T04:21:40.429Z,35.5
2016-05-16T04:22:40.588Z,35.5
2016-05-16T04:23:40.606Z,35.7
2016-05-16T04:24:40.546Z,35.41
2016-05-16T04:25:40.534Z,35.41
2016-05-16T04:26:40.973Z,35.5
2016-05-16T04:27:40.508Z,35.41
2016-05-16T04:28:40.511Z,35.5
2016-05-16T04:29:40.482Z,35.7
2016-05-16T04:30:40.469Z,35.6
2016-05-16T04:31:40.300Z,35.5
2016-05-16T04:32:40.442Z,35.79
2016-05-16T04:33:40.430Z,35.41
2016-05-16T04:34:40.417Z,35.6
2016-05-16T04:35:40.405Z,35.41
2016-05-16T04:36:40.391Z,35.41
2016-05-16T04:37:40.378Z,35.7
2016-05-16T04:38:40.366Z,35.41
2016-05-16T04:39:40.353Z,35.5
2016-05-16T04:40:40.339Z,35.41
2016-05-16T04:41:40.327Z,35.7
2016-05-16T04:42:40.314Z,35.5
2016-05-16T04:43:40.144Z,35.41
2016-05-16T04:44:40.288Z,35.41
2016-05-16T04:45:40.274Z,35.41
2016-05-16T04:46:40.262Z,35.41
2016-05-16T04:47:40.249Z,35.5
2016-05-16T04:48:40.236Z,35.41
2016-05-16T04:49:40.223Z,35.7
2016-05-16T04:50:40.476Z,35.89
2016-05-16T04:51:40.040Z,35.79
2016-05-16T04:52:40.185Z,35.7
2016-05-16T04:53:40.171Z,35.5
2016-05-16T04:54:40.002Z,35.41
2016-05-16T04:55:40.145Z,35.5
2016-05-16T04:56:40.132Z,35.41
2016-05-16T04:57:39.964Z,35.41
2016-05-16T04:58:40.106Z,35.5
2016-05-16T04:59:40.094Z,35.31
2016-05-16T05:00:40.081Z,35.5
2016-05-16T05:01:40.068Z,35.31
2016-05-16T05:02:40.055Z,35.6
2016-05-16T05:03:40.042Z,35.89
2016-05-16T05:04:40.028Z,35.31
2016-05-16T05:05:41.016Z,35.6
2016-05-16T05:06:39.863Z,35.41
2016-05-16T05:07:39.991Z,35.89
2016-05-16T05:08:39.977Z,35.79
2016-05-16T05:09:39.964Z,35.6
2016-05-16T05:10:39.952Z,35.6
2016-05-16T05:11:39.938Z,35.5
2016-05-16T05:12:39.910Z,35.99
2016-05-16T05:13:39.913Z,35.31
2016-05-16T05:14:39.885Z,35.6
2016-05-16T05:15:39.888Z,35.5
2016-05-16T05:16:39.890Z,35.6
2016-05-16T05:17:39.860Z,35.5
2016-05-16T05:18:39.848Z,35.5
2016-05-16T05:19:39.835Z,35.6
2016-05-16T05:20:39.666Z,35.6
2016-05-16T05:21:39.653Z,35.99
2016-05-16T05:22:39.796Z,35.5
2016-05-16T05:23:39.767Z,35.5
2016-05-16T05:24:39.771Z,35.6
2016-05-16T05:25:39.757Z,35.7
2016-05-16T05:26:39.745Z,35.99
2016-05-16T05:27:39.731Z,35.6
2016-05-16T05:28:39.718Z,35.79
2016-05-16T05:29:39.706Z,35.89
2016-05-16T05:30:39.692Z,35.5
2016-05-16T05:31:39.680Z,35.89
2016-05-16T05:32:39.667Z,35.79
2016-05-16T05:33:39.639Z,35.79
2016-05-16T05:34:39.642Z,35.89
2016-05-16T05:35:39.706Z,35.89
2016-05-16T05:36:39.614Z,35.7
2016-05-16T05:37:39.603Z,35.79
2016-05-16T05:38:39.589Z,35.7
2016-05-16T05:39:39.405Z,35.89
2016-05-16T05:40:39.563Z,35.6
2016-05-16T05:41:39.378Z,35.7
2016-05-16T05:42:39.537Z,35.79
2016-05-16T05:43:39.353Z,35.7
2016-05-16T05:44:39.496Z,35.7
2016-05-16T05:45:39.483Z,35.79
2016-05-16T05:46:39.470Z,35.6
2016-05-16T05:47:39.458Z,35.5
2016-05-16T05:48:39.443Z,35.7
2016-05-16T05:49:39.447Z,36.08
2016-05-16T05:50:39.840Z,35.5
2016-05-16T05:51:39.405Z,35.6
2016-05-16T05:52:39.392Z,35.5
2016-05-16T05:53:39.380Z,35.79
2016-05-16T05:54:39.382Z,35.79
2016-05-16T05:55:39.370Z,36.08
2016-05-16T05:56:39.341Z,35.7
2016-05-16T05:57:39.328Z,35.79
2016-05-16T05:58:39.174Z,35.89
2016-05-16T05:59:39.301Z,35.79
2016-05-16T06:00:39.133Z,35.7
2016-05-16T06:01:39.276Z,36.08
2016-05-16T06:02:39.279Z,35.6
2016-05-16T06:03:39.094Z,36.08
2016-05-16T06:04:39.237Z,35.6
2016-05-16T06:05:39.334Z,35.6
2016-05-16T06:06:39.211Z,35.6
2016-05-16T06:07:39.042Z,35.7
2016-05-16T06:08:39.186Z,35.6
2016-05-16T06:09:39.172Z,35.6
2016-05-16T06:10:39.160Z,35.6
2016-05-16T06:11:39.146Z,35.6
2016-05-16T06:12:39.134Z,35.6
2016-05-16T06:13:39.136Z,35.5
2016-05-16T06:14:39.124Z,35.99
2016-05-16T06:15:39.094Z,35.6
2016-05-16T06:16:38.926Z,35.6
2016-05-16T06:17:39.068Z,35.6
2016-05-16T06:18:39.056Z,35.5
2016-05-16T06:19:39.044Z,35.6
2016-05-16T06:20:39.030Z,35.6
2016-05-16T06:21:39.033Z,35.6
2016-05-16T06:22:39.004Z,35.6
2016-05-16T06:23:38.991Z,35.7
2016-05-16T06:24:38.979Z,35.79
2016-05-16T06:25:38.965Z,35.7
2016-05-16T06:26:38.953Z,35.6
2016-05-16T06:27:38.940Z,35.5
2016-05-16T06:28:38.770Z,35.5
2016-05-16T06:29:38.914Z,35.6
2016-05-16T06:30:38.917Z,35.5
2016-05-16T06:31:38.731Z,35.99
2016-05-16T06:32:38.876Z,35.99
2016-05-16T06:33:38.877Z,35.89
2016-05-16T06:34:38.959Z,35.89
2016-05-16T06:35:39.181Z,36.08
2016-05-16T06:36:38.839Z,36.27
2016-05-16T06:37:38.826Z,36.27
2016-05-16T06:38:38.797Z,36.27
2016-05-16T06:39:38.784Z,36.27
2016-05-16T06:40:38.616Z,36.27
2016-05-16T06:41:38.759Z,36.37
2016-05-16T06:42:38.964Z,36.37
2016-05-16T06:43:38.733Z,36.47
2016-05-16T06:44:38.719Z,36.27
2016-05-16T06:45:38.707Z,36.18
2016-05-16T06:46:38.694Z,36.27
2016-05-16T06:47:38.525Z,36.18
2016-05-16T06:48:38.669Z,36.27
2016-05-16T06:49:38.655Z,36.27
2016-05-16T06:50:39.002Z,36.76
2016-05-16T06:51:38.630Z,36.76
2016-05-16T06:52:38.616Z,36.76
2016-05-16T06:53:38.604Z,36.66
2016-05-16T06:54:38.590Z,36.76
2016-05-16T06:55:38.577Z,36.76
2016-05-16T06:56:38.565Z,36.76
2016-05-16T06:57:38.552Z,36.76
2016-05-16T06:58:38.992Z,36.66
2016-05-16T06:59:38.542Z,36.76
2016-05-16T07:00:38.512Z,36.76
2016-05-16T07:01:38.531Z,36.76
2016-05-16T07:02:38.518Z,36.66
2016-05-16T07:03:38.302Z,36.85
2016-05-16T07:04:38.462Z,36.66
2016-05-16T07:05:38.870Z,36.95
2016-05-16T07:06:39.138Z,36.76
2016-05-16T07:07:38.267Z,36.76
2016-05-16T07:08:38.409Z,36.47
2016-05-16T07:09:38.240Z,36.76
2016-05-16T07:10:38.383Z,36.76
2016-05-16T07:11:38.370Z,36.76
2016-05-16T07:12:38.358Z,36.85
2016-05-16T07:13:38.345Z,36.47
2016-05-16T07:14:39.019Z,36.95
2016-05-16T07:15:38.319Z,36.76
2016-05-16T07:16:38.306Z,36.95
2016-05-16T07:17:38.277Z,37.04
2016-05-16T07:18:38.280Z,36.85
2016-05-16T07:19:38.266Z,36.95
2016-05-16T07:20:38.957Z,37.04
2016-05-16T07:21:38.241Z,36.66
2016-05-16T07:22:38.275Z,36.76
2016-05-16T07:23:38.216Z,36.76
2016-05-16T07:24:38.046Z,36.95
2016-05-16T07:25:38.190Z,36.76
2016-05-16T07:26:38.176Z,37.04
2016-05-16T07:27:38.148Z,36.85
2016-05-16T07:28:38.151Z,36.85
2016-05-16T07:29:38.137Z,36.95
2016-05-16T07:30:38.266Z,36.85
2016-05-16T07:31:38.112Z,36.85
2016-05-16T07:32:38.098Z,36.95
2016-05-16T07:33:38.086Z,36.85
2016-05-16T07:34:37.917Z,36.66
2016-05-16T07:35:37.935Z,36.76
2016-05-16T07:36:38.047Z,36.85
2016-05-16T07:37:38.034Z,36.76
2016-05-16T07:38:38.318Z,36.95
2016-05-16T07:39:37.837Z,36.66
2016-05-16T07:40:37.996Z,36.85
2016-05-16T07:41:37.982Z,36.95
2016-05-16T07:42:37.954Z,36.76
2016-05-16T07:43:37.956Z,36.85
2016-05-16T07:44:37.928Z,36.66
2016-05-16T07:45:37.915Z,36.66
2016-05-16T07:46:38.308Z,36.76
2016-05-16T07:47:37.888Z,36.66
2016-05-16T07:48:37.891Z,36.66
2016-05-16T07:49:37.708Z,37.04
2016-05-16T07:50:37.944Z,37.43
2016-05-16T07:51:37.838Z,38.01
2016-05-16T07:52:37.824Z,38.29
2016-05-16T07:53:37.921Z,38.59
2016-05-16T07:54:37.799Z,38.68
2016-05-16T07:55:37.801Z,38.87
2016-05-16T07:56:37.788Z,38.87
2016-05-16T07:57:37.603Z,38.49
2016-05-16T07:58:37.763Z,38.39
2016-05-16T07:59:37.735Z,38.49
2016-05-16T08:00:37.565Z,38.59
2016-05-16T08:01:37.959Z,38.49
2016-05-16T08:02:37.711Z,38.2
2016-05-16T08:03:37.682Z,38.39
2016-05-16T08:04:37.669Z,38.39
2016-05-16T08:05:38.062Z,38.2
2016-05-16T08:06:37.659Z,38.2
2016-05-16T08:07:37.631Z,38.1
2016-05-16T08:08:37.633Z,38.1
2016-05-16T08:09:38.058Z,37.91
2016-05-16T08:10:37.592Z,37.81
2016-05-16T08:11:37.578Z,37.62
2016-05-16T08:12:37.566Z,37.62
2016-05-16T08:13:37.396Z,37.52
2016-05-16T08:14:37.540Z,37.52
2016-05-16T08:15:37.528Z,37.43
2016-05-16T08:16:37.514Z,37.14
2016-05-16T08:17:37.955Z,37.14
2016-05-16T08:18:37.504Z,37.24
2016-05-16T08:19:41.538Z,37.14
2016-05-16T08:20:37.478Z,37.34
2016-05-16T08:21:37.496Z,37.24
2016-05-16T08:22:37.436Z,37.24
2016-05-16T08:23:37.268Z,37.14
2016-05-16T08:24:37.411Z,37.14
2016-05-16T08:25:37.991Z,37.24
2016-05-16T08:26:37.385Z,37.34
2016-05-16T08:27:37.371Z,37.04
2016-05-16T08:28:37.359Z,37.24
2016-05-16T08:29:37.361Z,37.14
2016-05-16T08:30:37.332Z,37.34
2016-05-16T08:31:37.321Z,37.14
2016-05-16T08:32:37.307Z,36.95
2016-05-16T08:33:38.091Z,37.24
2016-05-16T08:34:37.281Z,37.24
2016-05-16T08:35:37.284Z,34.74
2016-05-16T08:36:37.256Z,34.53
2016-05-16T08:37:37.555Z,34.8
2016-05-16T08:38:37.229Z,34.8
2016-05-16T08:39:37.217Z,34.49
2016-05-16T08:40:37.203Z,34.67
2016-05-16T08:41:37.237Z,34.38
2016-05-16T08:42:37.178Z,33.8
2016-05-16T08:43:37.149Z,34.55
2016-05-16T08:44:37.153Z,33.5
2016-05-16T08:45:37.138Z,33.88
2016-05-16T08:46:37.125Z,33.69
2016-05-16T08:47:37.114Z,33.4
2016-05-16T08:48:37.100Z,33.31
2016-05-16T08:49:38.134Z,32.34
2016-05-16T08:50:37.183Z,31.96
2016-05-16T08:51:37.061Z,31.87
2016-05-16T08:52:37.049Z,32.25
2016-05-16T08:53:36.879Z,31.96
2016-05-16T08:54:37.022Z,32.34
2016-05-16T08:55:36.994Z,32.54
2016-05-16T08:56:36.982Z,32.15
2016-05-16T08:57:37.280Z,31.96
2016-05-16T08:58:36.955Z,32.34
2016-05-16T08:59:36.942Z,32.64
2016-05-16T09:00:36.929Z,32.54
2016-05-16T09:01:36.915Z,31.77
2016-05-16T09:02:36.903Z,32.15
2016-05-16T09:03:36.891Z,32.34
2016-05-16T09:04:36.878Z,32.15
2016-05-16T09:05:38.615Z,31.96
2016-05-16T09:06:36.851Z,32.64
2016-05-16T09:07:36.682Z,32.34
2016-05-16T09:08:36.826Z,32.44
2016-05-16T09:09:36.812Z,32.64
2016-05-16T09:10:36.800Z,31.96
2016-05-16T09:11:36.787Z,32.06
2016-05-16T09:12:36.775Z,32.44
2016-05-16T09:13:36.745Z,31.67
2016-05-16T09:14:36.748Z,32.34
2016-05-16T09:15:36.719Z,31.67
2016-05-16T09:16:36.706Z,31.2
2016-05-16T09:17:36.708Z,31.2
2016-05-16T09:18:36.680Z,30.71
2016-05-16T09:19:36.669Z,31.58
2016-05-16T09:20:36.671Z,31.87
2016-05-16T09:21:36.642Z,32.06
2016-05-16T09:22:36.629Z,31.96
2016-05-16T09:23:36.616Z,31.77
2016-05-16T09:24:36.603Z,31.38
2016-05-16T09:25:36.591Z,31.1
2016-05-16T09:26:36.577Z,30.62
2016-05-16T09:27:36.565Z,29.94
2016-05-16T09:28:36.552Z,29.85
2016-05-16T09:29:36.523Z,30.04
2016-05-16T09:30:36.510Z,32.64
2016-05-16T09:31:36.496Z,34.67
2016-05-16T09:32:36.484Z,34.39
2016-05-16T09:33:36.471Z,33.62
2016-05-16T09:34:36.474Z,33.54
2016-05-16T09:35:36.649Z,33.36
2016-05-16T09:36:36.276Z,33.47
2016-05-16T09:37:36.420Z,33.47
2016-05-16T09:38:36.406Z,33.18
2016-05-16T09:39:36.393Z,33.37
2016-05-16T09:40:36.381Z,33.47
2016-05-16T09:41:36.367Z,33.37
2016-05-16T09:42:36.355Z,33.28
2016-05-16T09:43:36.342Z,33.37
2016-05-16T09:44:36.329Z,33.37
2016-05-16T09:45:36.300Z,33.47
2016-05-16T09:46:36.147Z,33.08
2016-05-16T09:47:36.274Z,33.37
2016-05-16T09:48:36.261Z,33.37
2016-05-16T09:49:36.249Z,33.47
2016-05-16T09:50:36.235Z,33.39
2016-05-16T09:51:36.223Z,33.48
2016-05-16T09:52:36.225Z,33.39
2016-05-16T09:53:36.197Z,33.2
2016-05-16T09:54:36.199Z,33.29
2016-05-16T09:55:36.171Z,33.48
2016-05-16T09:56:36.158Z,33.67
2016-05-16T09:57:36.146Z,33.58
2016-05-16T09:58:36.133Z,33.67
2016-05-16T09:59:36.119Z,33.77
2016-05-16T10:00:36.122Z,33.48
2016-05-16T10:01:36.093Z,33.48
2016-05-16T10:02:36.080Z,33.48
2016-05-16T10:03:36.051Z,33.58
2016-05-16T10:04:36.054Z,33.58
2016-05-16T10:05:36.042Z,33.39
2016-05-16T10:06:35.873Z,33.48
2016-05-16T10:07:36.016Z,33.48
2016-05-16T10:08:35.987Z,33.48
2016-05-16T10:09:35.990Z,33.48
2016-05-16T10:10:35.976Z,33.58
2016-05-16T10:11:35.964Z,33.48
2016-05-16T10:12:35.951Z,33.39
2016-05-16T10:13:36.142Z,33.67
2016-05-16T10:14:35.770Z,33.48
2016-05-16T10:15:35.756Z,33.87
2016-05-16T10:16:35.884Z,33.77
2016-05-16T10:17:45.370Z,33.67
2016-05-16T10:18:35.873Z,33.87
2016-05-16T10:19:35.844Z,33.67
2016-05-16T10:20:35.692Z,33.77
2016-05-16T10:21:35.819Z,33.67
2016-05-16T10:22:35.791Z,33.67
2016-05-16T10:23:35.794Z,33.77
2016-05-16T10:24:35.796Z,33.58
2016-05-16T10:25:35.767Z,33.77
2016-05-16T10:26:35.754Z,33.67
2016-05-16T10:27:35.741Z,33.87
2016-05-16T10:28:35.729Z,33.87
2016-05-16T10:29:35.716Z,33.87
2016-05-16T10:30:35.703Z,33.58
2016-05-16T10:31:35.690Z,33.77
2016-05-16T10:32:35.677Z,33.67
2016-05-16T10:33:35.663Z,33.67
2016-05-16T10:34:35.495Z,33.67
2016-05-16T10:35:35.747Z,33.67
2016-05-16T10:36:35.454Z,33.67
2016-05-16T10:37:35.456Z,33.58
2016-05-16T10:38:35.598Z,33.87
2016-05-16T10:39:35.571Z,33.69
2016-05-16T10:40:35.574Z,33.77
2016-05-16T10:41:35.545Z,33.69
2016-05-16T10:42:35.532Z,33.69
2016-05-16T10:43:35.534Z,33.79
2016-05-16T10:44:35.350Z,33.89
2016-05-16T10:45:35.508Z,33.89
2016-05-16T10:46:35.480Z,33.89
2016-05-16T10:47:35.483Z,33.69
2016-05-16T10:48:35.470Z,33.89
2016-05-16T10:49:35.285Z,33.79
2016-05-16T10:50:35.288Z,33.89
2016-05-16T10:51:35.415Z,33.79
2016-05-16T10:52:35.403Z,33.89
2016-05-16T10:53:35.233Z,33.89
2016-05-16T10:54:35.377Z,33.69
2016-05-16T10:55:35.364Z,33.69
2016-05-16T10:56:35.350Z,33.69
2016-05-16T10:57:35.378Z,33.89
2016-05-16T10:58:35.412Z,33.79
2016-05-16T10:59:35.446Z,33.89
2016-05-16T11:00:35.480Z,30.52
2016-05-16T11:01:35.513Z,28.77
2016-05-16T11:02:35.537Z,27.97
2016-05-16T11:03:35.526Z,27.67
2016-05-16T11:04:35.545Z,26.79
2016-05-16T11:05:37.971Z,26.49
2016-05-16T11:06:35.538Z,27.82
2016-05-16T11:07:35.375Z,28.7
2016-05-16T11:08:35.541Z,28.6
2016-05-16T11:09:35.361Z,28.41
2016-05-16T11:10:35.354Z,28.12
2016-05-16T11:11:35.504Z,28.79
2016-05-16T11:12:35.478Z,28.42
2016-05-16T11:13:35.779Z,32.26
2016-05-16T11:14:35.472Z,33.16
2016-05-16T11:15:35.461Z,32.59
2016-05-16T11:16:35.435Z,32.41
2016-05-16T11:17:35.438Z,31.93
2016-05-16T11:18:35.410Z,31.64
2016-05-16T11:19:35.415Z,31.74
2016-05-16T11:20:35.386Z,31.65
2016-05-16T11:21:35.624Z,31.64
2016-05-16T11:22:35.378Z,31.75
2016-05-16T11:23:35.365Z,31.65
2016-05-16T11:24:35.572Z,31.85
2016-05-16T11:25:35.183Z,31.85
2016-05-16T11:26:35.155Z,32.04
2016-05-16T11:27:35.298Z,32.43
2016-05-16T11:28:35.286Z,31.95
2016-05-16T11:29:35.616Z,32.06
2016-05-16T11:30:35.104Z,32.25
2016-05-16T11:31:35.106Z,32.15
2016-05-16T11:32:35.234Z,32.44
2016-05-16T11:33:35.065Z,32.34
2016-05-16T11:34:35.208Z,32.64
2016-05-16T11:35:35.195Z,32.73
2016-05-16T11:36:35.182Z,32.25
2016-05-16T11:37:35.669Z,32.36
2016-05-16T11:38:35.157Z,32.36
2016-05-16T11:39:35.144Z,32.36
2016-05-16T11:40:35.130Z,32.84
2016-05-16T11:41:35.118Z,32.36
2016-05-16T11:42:35.104Z,32.46
2016-05-16T11:43:35.091Z,32.56
2016-05-16T11:44:35.079Z,32.56
2016-05-16T11:45:35.659Z,32.65
2016-05-16T11:46:35.054Z,32.56
2016-05-16T11:47:35.040Z,32.75
2016-05-16T11:48:35.012Z,32.56
2016-05-16T11:49:34.999Z,32.65
2016-05-16T11:50:35.001Z,32.65
2016-05-16T11:51:34.988Z,32.65
2016-05-16T11:52:34.959Z,32.46
2016-05-16T11:53:34.947Z,32.65
2016-05-16T11:54:34.950Z,32.56
2016-05-16T11:55:34.937Z,32.56
2016-05-16T11:56:34.908Z,32.54
2016-05-16T11:57:34.895Z,32.56
2016-05-16T11:58:34.881Z,32.54
2016-05-16T11:59:34.870Z,32.65
2016-05-16T12:00:34.887Z,32.64
2016-05-16T12:01:34.953Z,32.56
2016-05-16T12:02:34.831Z,32.36
2016-05-16T12:03:34.833Z,32.46
2016-05-16T12:04:34.820Z,32.36
2016-05-16T12:05:34.807Z,32.26
2016-05-16T12:06:34.778Z,32.26
2016-05-16T12:07:34.766Z,32.36
2016-05-16T12:08:34.753Z,32.36
2016-05-16T12:09:34.990Z,32.56
2016-05-16T12:10:34.586Z,32.56
2016-05-16T12:11:34.714Z,32.54
2016-05-16T12:12:34.701Z,32.54
2016-05-16T12:13:34.688Z,32.75
2016-05-16T12:14:34.675Z,32.73
2016-05-16T12:15:34.491Z,32.54
2016-05-16T12:16:34.805Z,32.65
2016-05-16T12:17:34.980Z,32.64
2016-05-16T12:18:34.623Z,32.73
2016-05-16T12:19:34.610Z,32.82
2016-05-16T12:20:34.456Z,32.54
2016-05-16T12:21:34.584Z,32.73
2016-05-16T12:22:34.416Z,32.44
2016-05-16T12:23:34.559Z,32.54
2016-05-16T12:24:34.593Z,32.82
2016-05-16T12:25:34.986Z,32.46
2016-05-16T12:26:34.520Z,32.82
2016-05-16T12:27:34.523Z,32.46
2016-05-16T12:28:34.494Z,32.54
2016-05-16T12:29:34.481Z,32.34
2016-05-16T12:30:34.312Z,32.92
2016-05-16T12:31:34.456Z,33.12
2016-05-16T12:32:34.739Z,33.13
2016-05-16T12:33:34.430Z,33.12
2016-05-16T12:34:34.400Z,33.21
2016-05-16T12:35:34.575Z,33.4
2016-05-16T12:36:34.499Z,33.31
2016-05-16T12:37:34.378Z,33.42
2016-05-16T12:38:34.350Z,33.4
2016-05-16T12:39:34.352Z,33.21
2016-05-16T12:40:34.589Z,33.33
2016-05-16T12:41:34.326Z,33.42
2016-05-16T12:42:34.313Z,33.21
2016-05-16T12:43:34.284Z,33.31
2016-05-16T12:44:34.115Z,33.42
2016-05-16T12:45:34.274Z,33.4
2016-05-16T12:46:34.261Z,33.31
2016-05-16T12:47:34.248Z,33.4
2016-05-16T12:48:34.720Z,33.21
2016-05-16T12:49:34.207Z,33.69
2016-05-16T12:50:34.178Z,33.81
2016-05-16T12:51:34.182Z,33.51
2016-05-16T12:52:34.167Z,33.51
2016-05-16T12:53:34.171Z,33.21
2016-05-16T12:54:34.143Z,33.33
2016-05-16T12:55:34.129Z,33.33