createdAt,value
2018-08-02T00:02:18.754Z,101363.00
2018-08-02T00:04:47.546Z,101367.00
2018-08-02T00:07:16.380Z,101364.00
2018-08-02T00:09:45.211Z,101367.00
2018-08-02T00:12:14.085Z,101375.00
2018-08-02T00:14:42.932Z,101386.00
2018-08-02T00:17:11.802Z,101388.00
2018-08-02T00:19:40.667Z,101392.00
2018-08-02T00:22:09.472Z,101394.00
2018-08-02T00:24:38.395Z,101400.00
2018-08-02T00:27:07.210Z,101401.00
2018-08-02T00:29:36.136Z,101411.00
2018-08-02T00:32:04.977Z,101422.00
2018-08-02T00:34:33.816Z,101437.00
2018-08-02T00:37:02.685Z,101458.00
2018-08-02T00:39:31.577Z,101470.00
2018-08-02T00:42:00.434Z,101480.00
2018-08-02T00:44:29.235Z,101480.00
2018-08-02T00:46:58.061Z,101470.00
2018-08-02T00:49:26.904Z,101474.00
2018-08-02T00:51:55.724Z,101472.00
2018-08-02T00:54:24.522Z,101475.00
2018-08-02T00:56:53.372Z,101484.00
2018-08-02T00:59:22.245Z,101493.00
2018-08-02T01:01:51.121Z,101484.00
2018-08-02T01:04:19.935Z,101495.00
2018-08-02T01:06:48.777Z,101505.00
2018-08-02T01:09:17.613Z,101495.00
2018-08-02T01:11:46.479Z,101499.00
2018-08-02T01:14:15.279Z,101497.00
2018-08-02T01:16:44.155Z,101503.00
2018-08-02T01:19:12.989Z,101511.00
2018-08-02T01:21:41.831Z,101517.00
2018-08-02T01:24:10.656Z,101511.00
2018-08-02T01:26:39.463Z,101511.00
2018-08-02T01:29:08.341Z,101521.00
2018-08-02T01:31:37.240Z,101525.00
2018-08-02T01:34:06.060Z,101516.00
2018-08-02T01:36:35.013Z,101506.00
2018-08-02T01:39:05.729Z,101516.00
2018-08-02T01:41:34.589Z,101511.00
2018-08-02T01:44:20.660Z,101517.00
2018-08-02T01:46:49.706Z,101517.00
2018-08-02T01:49:19.283Z,101507.00
2018-08-02T01:51:48.207Z,101512.00
2018-08-02T01:54:17.060Z,101505.00
2018-08-02T01:56:45.940Z,101506.00
2018-08-02T01:59:14.772Z,101521.00
2018-08-02T02:01:43.617Z,101523.00
2018-08-02T02:04:12.485Z,101526.00
2018-08-02T02:06:41.346Z,101528.00
2018-08-02T02:09:10.220Z,101526.00
2018-08-02T02:11:39.060Z,101523.00
2018-08-02T02:14:07.883Z,101524.00
2018-08-02T02:16:36.684Z,101529.00
2018-08-02T02:19:05.579Z,101518.00
2018-08-02T02:21:34.457Z,101522.00
2018-08-02T02:24:03.281Z,101519.00
2018-08-02T02:26:32.108Z,101516.00
2018-08-02T02:29:00.955Z,101506.00
2018-08-02T02:31:29.836Z,101505.00
2018-08-02T02:33:58.642Z,101506.00
2018-08-02T02:36:27.481Z,101495.00
2018-08-02T02:38:56.356Z,101495.00
2018-08-02T02:41:25.223Z,101492.00
2018-08-02T02:43:54.239Z,101505.00
2018-08-02T02:46:23.077Z,101513.00
2018-08-02T02:48:52.265Z,101503.00
2018-08-02T02:51:21.145Z,101502.00
2018-08-02T02:53:50.010Z,101501.00
2018-08-02T02:56:18.856Z,101502.00
2018-08-02T02:58:47.717Z,101499.00
2018-08-02T03:01:16.613Z,101501.00
2018-08-02T03:03:45.480Z,101495.00
2018-08-02T03:06:14.298Z,101494.00
2018-08-02T03:08:43.173Z,101495.00
2018-08-02T03:11:12.037Z,101496.00
2018-08-02T03:13:40.892Z,101503.00
2018-08-02T03:16:09.764Z,101497.00
2018-08-02T03:18:39.030Z,101505.00
2018-08-02T03:21:08.360Z,101506.00
2018-08-02T03:23:37.284Z,101515.00
2018-08-02T03:26:06.248Z,101516.00
2018-08-02T03:28:35.149Z,101516.00
2018-08-02T03:31:03.980Z,101527.00
2018-08-02T03:33:32.840Z,101526.00
2018-08-02T03:36:01.705Z,101521.00
2018-08-02T03:38:30.555Z,101532.00
2018-08-02T03:40:59.419Z,101542.00
2018-08-02T03:43:28.271Z,101545.00
2018-08-02T03:45:57.143Z,101543.00
2018-08-02T03:48:26.000Z,101548.00
2018-08-02T03:50:54.843Z,101541.00
2018-08-02T03:53:23.728Z,101551.00
2018-08-02T03:55:52.600Z,101549.00
2018-08-02T03:58:21.447Z,101553.00
2018-08-02T04:00:50.251Z,101551.00
2018-08-02T04:03:19.113Z,101558.00
2018-08-02T04:05:48.010Z,101555.00
2018-08-02T04:08:16.842Z,101560.00
2018-08-02T04:10:45.685Z,101559.00
2018-08-02T04:13:14.524Z,101560.00
2018-08-02T04:15:43.330Z,101564.00
2018-08-02T04:18:12.215Z,101561.00
2018-08-02T04:20:41.883Z,101553.00
2018-08-02T04:23:10.757Z,101549.00
2018-08-02T04:25:39.671Z,101554.00
2018-08-02T04:28:08.490Z,101558.00
2018-08-02T04:30:37.329Z,101562.00
2018-08-02T04:33:06.126Z,101555.00
2018-08-02T04:35:35.032Z,101551.00
2018-08-02T04:38:04.332Z,101548.00
2018-08-02T04:40:33.179Z,101545.00
2018-08-02T04:43:01.991Z,101547.00
2018-08-02T04:45:30.779Z,101556.00
2018-08-02T04:47:59.644Z,101548.00
2018-08-02T04:50:28.502Z,101539.00
2018-08-02T04:52:57.592Z,101543.00
2018-08-02T04:55:26.448Z,101544.00
2018-08-02T04:57:55.275Z,101548.00
2018-08-02T05:00:24.144Z,101545.00
2018-08-02T05:02:52.975Z,101552.00
2018-08-02T05:05:22.987Z,101559.00
2018-08-02T05:07:51.864Z,101558.00
2018-08-02T05:10:21.659Z,101558.00
2018-08-02T05:12:50.549Z,101558.00
2018-08-02T05:15:19.368Z,101550.00
2018-08-02T05:17:49.040Z,101558.00
2018-08-02T05:20:18.175Z,101553.00
2018-08-02T05:22:46.991Z,101553.00
2018-08-02T05:25:16.472Z,101555.00
2018-08-02T05:27:45.282Z,101556.00
2018-08-02T05:30:14.131Z,101552.00
2018-08-02T05:32:42.994Z,101552.00
2018-08-02T05:35:11.935Z,101560.00
2018-08-02T05:37:40.690Z,101563.00
2018-08-02T05:40:09.591Z,101568.00
2018-08-02T05:42:38.444Z,101564.00
2018-08-02T05:45:07.258Z,101568.00
2018-08-02T05:47:36.088Z,101567.00
2018-08-02T05:50:05.117Z,101567.00
2018-08-02T05:52:33.947Z,101569.00
2018-08-02T05:55:02.739Z,101567.00
2018-08-02T05:57:31.629Z,101573.00
2018-08-02T06:00:00.500Z,101565.00
2018-08-02T06:02:29.410Z,101575.00
2018-08-02T06:04:58.271Z,101577.00
2018-08-02T06:07:27.104Z,101587.00
2018-08-02T06:09:55.914Z,101591.00
2018-08-02T06:12:24.706Z,101597.00
2018-08-02T06:14:53.543Z,101600.00
2018-08-02T06:17:22.422Z,101603.00
2018-08-02T06:19:52.028Z,101599.00
2018-08-02T06:22:20.863Z,101603.00
2018-08-02T06:24:49.724Z,101614.00
2018-08-02T06:27:18.571Z,101613.00
2018-08-02T06:29:47.412Z,101617.00
2018-08-02T06:32:16.231Z,101614.00
2018-08-02T06:34:45.059Z,101629.00
2018-08-02T06:37:13.936Z,101630.00
2018-08-02T06:39:42.743Z,101624.00
2018-08-02T06:42:11.640Z,101623.00
2018-08-02T06:44:40.484Z,101621.00
2018-08-02T06:47:09.417Z,101625.00
2018-08-02T06:49:38.299Z,101625.00
2018-08-02T06:52:07.167Z,101628.00
2018-08-02T06:54:36.054Z,101630.00
2018-08-02T06:57:04.956Z,101626.00
2018-08-02T06:59:33.833Z,101635.00
2018-08-02T07:02:02.659Z,101626.00
2018-08-02T07:04:31.504Z,101632.00
2018-08-02T07:07:00.343Z,101628.00
2018-08-02T07:09:29.140Z,101637.00
2018-08-02T07:11:57.976Z,101646.00
2018-08-02T07:14:26.832Z,101649.00
2018-08-02T07:16:55.662Z,101650.00
2018-08-02T07:19:24.451Z,101656.00
2018-08-02T07:21:53.309Z,101649.00
2018-08-02T07:24:22.123Z,101653.00
2018-08-02T07:26:50.926Z,101657.00
2018-08-02T07:29:19.757Z,101650.00
2018-08-02T07:31:48.607Z,101657.00
2018-08-02T07:34:17.482Z,101653.00
2018-08-02T07:36:46.329Z,101647.00
2018-08-02T07:39:15.159Z,101652.00
2018-08-02T07:41:43.955Z,101651.00
2018-08-02T07:44:12.880Z,101654.00
2018-08-02T07:46:41.753Z,101663.00
2018-08-02T07:49:10.630Z,101668.00
2018-08-02T07:51:39.456Z,101667.00
2018-08-02T07:54:08.277Z,101679.00
2018-08-02T07:56:37.101Z,101682.00
2018-08-02T07:59:05.957Z,101681.00
2018-08-02T08:01:34.753Z,101679.00
2018-08-02T08:04:03.592Z,101675.00
2018-08-02T08:06:32.477Z,101680.00
2018-08-02T08:09:01.358Z,101693.00
2018-08-02T08:11:30.153Z,101697.00
2018-08-02T08:13:58.962Z,101688.00
2018-08-02T08:16:27.944Z,101702.00
2018-08-02T08:18:56.752Z,101704.00
2018-08-02T08:21:25.601Z,101705.00
2018-08-02T08:23:54.571Z,101713.00
2018-08-02T08:26:23.440Z,101713.00
2018-08-02T08:28:52.279Z,101716.00
2018-08-02T08:31:21.120Z,101716.00
2018-08-02T08:33:49.959Z,101715.00
2018-08-02T08:36:18.828Z,101706.00
2018-08-02T08:38:47.709Z,101706.00
2018-08-02T08:41:16.556Z,101711.00
2018-08-02T08:43:45.433Z,101703.00
2018-08-02T08:46:14.234Z,101702.00
2018-08-02T08:48:43.074Z,101696.00
2018-08-02T08:51:11.907Z,101696.00
2018-08-02T08:53:40.898Z,101695.00
2018-08-02T08:56:09.773Z,101696.00
2018-08-02T08:58:38.656Z,101703.00
2018-08-02T09:01:07.520Z,101691.00
2018-08-02T09:03:36.441Z,101693.00
2018-08-02T09:06:05.195Z,101695.00
2018-08-02T09:08:34.067Z,101691.00
2018-08-02T09:11:02.895Z,101698.00
2018-08-02T09:13:31.745Z,101699.00
2018-08-02T09:16:00.592Z,101694.00
2018-08-02T09:18:29.445Z,101695.00
2018-08-02T09:20:58.303Z,101686.00
2018-08-02T09:23:27.160Z,101690.00
2018-08-02T09:25:55.970Z,101695.00
2018-08-02T09:28:24.800Z,101679.00
2018-08-02T09:30:53.613Z,101683.00
2018-08-02T09:33:22.439Z,101685.00
2018-08-02T09:35:51.313Z,101693.00
2018-08-02T09:38:20.156Z,101684.00
2018-08-02T09:40:49.169Z,101682.00
2018-08-02T09:43:18.020Z,101691.00
2018-08-02T09:45:46.847Z,101686.00
2018-08-02T09:48:15.710Z,101682.00
2018-08-02T09:50:44.573Z,101682.00
2018-08-02T09:53:13.404Z,101681.00
2018-08-02T09:55:42.280Z,101679.00
2018-08-02T09:58:11.153Z,101676.00
2018-08-02T10:00:45.542Z,101665.00
2018-08-02T10:03:14.567Z,101663.00
2018-08-02T10:05:43.409Z,101664.00
2018-08-02T10:08:12.219Z,101667.00
2018-08-02T10:10:41.042Z,101663.00
2018-08-02T10:13:09.921Z,101659.00
2018-08-02T10:15:38.781Z,101662.00
2018-08-02T10:18:07.611Z,101666.00
2018-08-02T10:20:36.466Z,101665.00
2018-08-02T10:23:05.413Z,101665.00
2018-08-02T10:25:34.214Z,101661.00
2018-08-02T10:28:03.252Z,101663.00
2018-08-02T10:30:32.125Z,101667.00
2018-08-02T10:33:01.098Z,101666.00
2018-08-02T10:35:29.960Z,101669.00
2018-08-02T10:37:58.833Z,101657.00
2018-08-02T10:40:27.659Z,101657.00
2018-08-02T10:42:56.563Z,101660.00
2018-08-02T10:45:25.389Z,101655.00
2018-08-02T10:47:54.211Z,101654.00
2018-08-02T10:50:23.076Z,101650.00
2018-08-02T10:52:52.025Z,101660.00
2018-08-02T10:55:20.896Z,101655.00
2018-08-02T10:57:49.706Z,101652.00
2018-08-02T11:00:18.503Z,101647.00
2018-08-02T11:02:47.315Z,101648.00
2018-08-02T11:05:16.160Z,101643.00
2018-08-02T11:07:45.002Z,101636.00
2018-08-02T11:10:13.822Z,101638.00
2018-08-02T11:12:42.751Z,101641.00
2018-08-02T11:15:11.503Z,101644.00
2018-08-02T11:17:40.332Z,101633.00
2018-08-02T11:20:09.177Z,101643.00
2018-08-02T11:22:37.999Z,101626.00
2018-08-02T11:25:06.941Z,101623.00
2018-08-02T11:27:35.776Z,101624.00
2018-08-02T11:30:06.828Z,101623.00
2018-08-02T11:32:35.693Z,101616.00
2018-08-02T11:35:04.833Z,101622.00
2018-08-02T11:37:33.844Z,101614.00
2018-08-02T11:40:02.626Z,101615.00
2018-08-02T11:42:31.509Z,101613.00
2018-08-02T11:45:00.377Z,101618.00
2018-08-02T11:47:29.199Z,101612.00
2018-08-02T11:49:58.041Z,101613.00
2018-08-02T11:52:26.866Z,101615.00
2018-08-02T11:54:55.716Z,101612.00
2018-08-02T11:57:24.521Z,101607.00
2018-08-02T11:59:53.319Z,101605.00
2018-08-02T12:02:22.147Z,101609.00
2018-08-02T12:04:50.939Z,101604.00
2018-08-02T12:07:19.807Z,101603.00
2018-08-02T12:09:48.642Z,101598.00
2018-08-02T12:12:18.584Z,101598.00
2018-08-02T12:14:47.447Z,101604.00
2018-08-02T12:17:16.219Z,101601.00
2018-08-02T12:19:45.091Z,101599.00
2018-08-02T12:22:13.851Z,101596.00
2018-08-02T12:24:42.700Z,101587.00
2018-08-02T12:27:11.547Z,101594.00
2018-08-02T12:29:40.402Z,101588.00
2018-08-02T12:32:09.240Z,101589.00
2018-08-02T12:34:38.085Z,101587.00
2018-08-02T12:37:06.996Z,101592.00
2018-08-02T12:39:35.832Z,101584.00
2018-08-02T12:42:04.701Z,101580.00
2018-08-02T12:44:33.610Z,101572.00
2018-08-02T12:47:02.527Z,101578.00
2018-08-02T12:49:31.451Z,101571.00
2018-08-02T12:52:00.305Z,101575.00
2018-08-02T12:54:29.208Z,101568.00
2018-08-02T12:56:57.979Z,101561.00
2018-08-02T12:59:26.807Z,101564.00
2018-08-02T13:01:55.625Z,101554.00
2018-08-02T13:04:24.413Z,101552.00
2018-08-02T13:06:53.297Z,101544.00
2018-08-02T13:09:22.218Z,101549.00
2018-08-02T13:11:51.009Z,101543.00
2018-08-02T13:14:19.811Z,101543.00
2018-08-02T13:16:48.668Z,101541.00
2018-08-02T13:19:17.500Z,101544.00
2018-08-02T13:21:46.290Z,101547.00
2018-08-02T13:24:15.144Z,101538.00
2018-08-02T13:26:43.967Z,101530.00
2018-08-02T13:29:12.836Z,101534.00
2018-08-02T13:31:41.773Z,101534.00
2018-08-02T13:34:10.598Z,101540.00
2018-08-02T13:36:39.468Z,101534.00
2018-08-02T13:39:09.010Z,101526.00
2018-08-02T13:41:37.860Z,101532.00
2018-08-02T13:44:06.712Z,101529.00
2018-08-02T13:46:35.591Z,101534.00
2018-08-02T13:49:04.449Z,101531.00
2018-08-02T13:51:33.289Z,101535.00
2018-08-02T13:54:02.079Z,101528.00
2018-08-02T13:56:30.918Z,101536.00
2018-08-02T13:58:59.803Z,101534.00
2018-08-02T14:01:28.620Z,101538.00
2018-08-02T14:03:57.501Z,101534.00
2018-08-02T14:06:26.335Z,101531.00
2018-08-02T14:08:55.172Z,101528.00
2018-08-02T14:11:24.073Z,101536.00
2018-08-02T14:13:52.909Z,101537.00
2018-08-02T14:16:21.698Z,101531.00
2018-08-02T14:18:50.569Z,101530.00
2018-08-02T14:21:19.522Z,101525.00
2018-08-02T14:23:48.405Z,101528.00
2018-08-02T14:26:17.235Z,101528.00
2018-08-02T14:28:46.183Z,101517.00
2018-08-02T14:31:15.060Z,101524.00
2018-08-02T14:33:43.903Z,101514.00
2018-08-02T14:36:12.698Z,101522.00
2018-08-02T14:38:41.488Z,101517.00
2018-08-02T14:41:10.316Z,101518.00
2018-08-02T14:43:39.139Z,101515.00
2018-08-02T14:46:14.904Z,101515.00
2018-08-02T14:48:43.761Z,101518.00
2018-08-02T14:51:12.651Z,101520.00
2018-08-02T14:53:41.472Z,101522.00
2018-08-02T14:56:10.325Z,101517.00
2018-08-02T14:58:39.163Z,101512.00
2018-08-02T15:01:07.990Z,101518.00
2018-08-02T15:03:36.798Z,101517.00
2018-08-02T15:06:05.623Z,101522.00
2018-08-02T15:08:34.410Z,101521.00
2018-08-02T15:11:03.243Z,101523.00
2018-08-02T15:13:32.055Z,101530.00
2018-08-02T15:16:00.897Z,101523.00
2018-08-02T15:18:29.779Z,101526.00
2018-08-02T15:20:58.649Z,101524.00
2018-08-02T15:23:27.442Z,101522.00
2018-08-02T15:25:56.385Z,101528.00
2018-08-02T15:28:25.231Z,101521.00
2018-08-02T15:30:54.075Z,101520.00
2018-08-02T15:33:22.908Z,101519.00
2018-08-02T15:35:51.840Z,101531.00
2018-08-02T15:38:22.497Z,101526.00
2018-08-02T15:40:51.416Z,101525.00
2018-08-02T15:43:20.259Z,101520.00
2018-08-02T15:45:49.071Z,101524.00
2018-08-02T15:48:17.911Z,101530.00
2018-08-02T15:50:46.714Z,101522.00
2018-08-02T15:53:15.572Z,101522.00
2018-08-02T15:55:44.427Z,101531.00
2018-08-02T15:58:13.388Z,101531.00
2018-08-02T16:00:42.292Z,101525.00
2018-08-02T16:03:11.124Z,101524.00
2018-08-02T16:05:40.009Z,101529.00
2018-08-02T16:08:08.865Z,101524.00
2018-08-02T16:10:37.667Z,101520.00
2018-08-02T16:13:06.690Z,101525.00
2018-08-02T16:15:35.446Z,101531.00
2018-08-02T16:18:04.399Z,101539.00
2018-08-02T16:20:33.228Z,101531.00
2018-08-02T16:23:02.093Z,101537.00
2018-08-02T16:25:30.905Z,101531.00
2018-08-02T16:27:59.736Z,101546.00
2018-08-02T16:30:28.637Z,101543.00
2018-08-02T16:32:57.447Z,101551.00
2018-08-02T16:35:26.306Z,101542.00
2018-08-02T16:37:55.161Z,101546.00
2018-08-02T16:40:23.970Z,101553.00
2018-08-02T16:42:52.814Z,101554.00
2018-08-02T16:45:21.635Z,101556.00
2018-08-02T16:47:50.475Z,101555.00
2018-08-02T16:50:19.299Z,101563.00
2018-08-02T16:52:48.086Z,101570.00
2018-08-02T16:55:17.029Z,101566.00
2018-08-02T16:57:45.860Z,101561.00
2018-08-02T17:00:14.729Z,101569.00
2018-08-02T17:02:43.625Z,101571.00
2018-08-02T17:05:12.464Z,101572.00
2018-08-02T17:07:41.287Z,101573.00
2018-08-02T17:10:10.177Z,101579.00
2018-08-02T17:12:39.049Z,101579.00
2018-08-02T17:15:07.878Z,101575.00
2018-08-02T17:17:36.724Z,101579.00
2018-08-02T17:20:06.030Z,101581.00
2018-08-02T17:22:34.870Z,101582.00
2018-08-02T17:25:03.704Z,101579.00
2018-08-02T17:27:32.504Z,101576.00
2018-08-02T17:30:01.339Z,101583.00
2018-08-02T17:32:30.210Z,101576.00
2018-08-02T17:34:59.094Z,101575.00
2018-08-02T17:37:28.012Z,101580.00
2018-08-02T17:39:56.833Z,101581.00
2018-08-02T17:42:25.659Z,101578.00
2018-08-02T17:44:54.580Z,101583.00
2018-08-02T17:47:23.422Z,101591.00
2018-08-02T17:49:52.400Z,101579.00
2018-08-02T17:52:21.285Z,101581.00
2018-08-02T17:54:50.115Z,101583.00
2018-08-02T17:57:18.940Z,101584.00
2018-08-02T17:59:47.861Z,101582.00
2018-08-02T18:02:16.696Z,101584.00
2018-08-02T18:04:45.532Z,101583.00
2018-08-02T18:07:14.368Z,101578.00
2018-08-02T18:09:43.256Z,101582.00
2018-08-02T18:12:12.123Z,101584.00
2018-08-02T18:14:40.925Z,101586.00
2018-08-02T18:17:09.709Z,101589.00
2018-08-02T18:19:38.503Z,101594.00
2018-08-02T18:22:07.309Z,101591.00
2018-08-02T18:24:36.140Z,101595.00
2018-08-02T18:27:04.979Z,101590.00
2018-08-02T18:29:33.815Z,101589.00
2018-08-02T18:32:02.656Z,101591.00
2018-08-02T18:34:31.556Z,101593.00
2018-08-02T18:37:00.391Z,101598.00
2018-08-02T18:39:29.277Z,101593.00
2018-08-02T18:41:58.119Z,101605.00
2018-08-02T18:44:27.017Z,101605.00
2018-08-02T18:46:55.923Z,101609.00
2018-08-02T18:49:24.828Z,101609.00
2018-08-02T18:51:53.754Z,101620.00
2018-08-02T18:54:22.586Z,101617.00
2018-08-02T18:56:51.448Z,101607.00
2018-08-02T18:59:20.332Z,101616.00
2018-08-02T19:01:49.160Z,101613.00
2018-08-02T19:04:18.028Z,101623.00
2018-08-02T19:06:46.901Z,101616.00
2018-08-02T19:09:15.754Z,101620.00
2018-08-02T19:11:44.596Z,101623.00
2018-08-02T19:14:13.432Z,101617.00
2018-08-02T19:16:42.260Z,101620.00
2018-08-02T19:19:11.096Z,101624.00
2018-08-02T19:21:39.958Z,101621.00
2018-08-02T19:24:08.808Z,101629.00
2018-08-02T19:26:37.676Z,101628.00
2018-08-02T19:29:06.685Z,101628.00
2018-08-02T19:31:35.672Z,101631.00
2018-08-02T19:34:04.585Z,101641.00
2018-08-02T19:36:33.468Z,101642.00
2018-08-02T19:39:02.512Z,101627.00
2018-08-02T19:41:31.371Z,101632.00
2018-08-02T19:44:00.213Z,101628.00
2018-08-02T19:46:29.171Z,101628.00
2018-08-02T19:48:58.066Z,101624.00
2018-08-02T19:51:26.803Z,101626.00
2018-08-02T19:53:55.644Z,101629.00
2018-08-02T19:56:24.525Z,101628.00
2018-08-02T19:58:53.419Z,101628.00
2018-08-02T20:01:22.379Z,101629.00
2018-08-02T20:03:51.252Z,101633.00
2018-08-02T20:06:20.063Z,101630.00
2018-08-02T20:08:48.921Z,101640.00
2018-08-02T20:11:17.771Z,101646.00
2018-08-02T20:13:46.646Z,101638.00
2018-08-02T20:16:15.501Z,101642.00
2018-08-02T20:18:44.304Z,101647.00
2018-08-02T20:21:13.107Z,101649.00
2018-08-02T20:23:42.103Z,101649.00
2018-08-02T20:26:10.965Z,101647.00
2018-08-02T20:28:39.758Z,101652.00
2018-08-02T20:31:08.627Z,101654.00
2018-08-02T20:33:39.459Z,101653.00
2018-08-02T20:36:08.303Z,101664.00
2018-08-02T20:38:37.164Z,101656.00
2018-08-02T20:41:05.986Z,101656.00
2018-08-02T20:43:34.824Z,101655.00
2018-08-02T20:46:03.626Z,101666.00
2018-08-02T20:48:32.494Z,101665.00
2018-08-02T20:51:01.322Z,101665.00
2018-08-02T20:53:30.148Z,101676.00
2018-08-02T20:55:58.940Z,101682.00
2018-08-02T20:58:27.779Z,101681.00
2018-08-02T21:00:56.568Z,101668.00
2018-08-02T21:03:25.385Z,101676.00
2018-08-02T21:05:54.432Z,101674.00
2018-08-02T21:08:23.286Z,101678.00
2018-08-02T21:10:52.131Z,101682.00
2018-08-02T21:13:21.033Z,101672.00
2018-08-02T21:15:49.875Z,101680.00
2018-08-02T21:18:18.709Z,101684.00
2018-08-02T21:20:47.542Z,101681.00
2018-08-02T21:23:16.433Z,101686.00
2018-08-02T21:25:45.288Z,101684.00
2018-08-02T21:28:14.083Z,101684.00
2018-08-02T21:30:42.898Z,101694.00
2018-08-02T21:33:11.771Z,101686.00
2018-08-02T21:35:40.685Z,101693.00
2018-08-02T21:38:09.556Z,101690.00
2018-08-02T21:40:38.356Z,101689.00
2018-08-02T21:43:07.225Z,101688.00
2018-08-02T21:45:36.083Z,101688.00
2018-08-02T21:48:05.034Z,101692.00
2018-08-02T21:50:33.834Z,101688.00
2018-08-02T21:53:02.705Z,101695.00
2018-08-02T21:55:31.558Z,101694.00
2018-08-02T21:58:00.425Z,101693.00
2018-08-02T22:00:33.563Z,101696.00
2018-08-02T22:03:03.491Z,101700.00
2018-08-02T22:05:32.371Z,101698.00
2018-08-02T22:08:01.480Z,101700.00
2018-08-02T22:10:30.410Z,101701.00
2018-08-02T22:13:04.545Z,101700.00
2018-08-02T22:15:38.710Z,101706.00
2018-08-02T22:18:07.522Z,101696.00
2018-08-02T22:20:36.604Z,101695.00
2018-08-02T22:23:05.574Z,101690.00
2018-08-02T22:25:34.868Z,101691.00
2018-08-02T22:28:03.764Z,101688.00
2018-08-02T22:30:33.267Z,101681.00
2018-08-02T22:33:02.784Z,101690.00
2018-08-02T22:35:31.681Z,101678.00
2018-08-02T22:38:00.584Z,101684.00
2018-08-02T22:40:29.419Z,101682.00
2018-08-02T22:42:58.321Z,101673.00
2018-08-02T22:45:27.177Z,101668.00
2018-08-02T22:47:56.053Z,101667.00
2018-08-02T22:50:24.888Z,101674.00
2018-08-02T22:52:53.697Z,101664.00
2018-08-02T22:55:22.532Z,101672.00
2018-08-02T22:57:51.408Z,101673.00
2018-08-02T23:00:20.282Z,101672.00
2018-08-02T23:02:49.078Z,101673.00
2018-08-02T23:05:17.976Z,101675.00
2018-08-02T23:07:46.832Z,101673.00
2018-08-02T23:10:15.683Z,101669.00
2018-08-02T23:12:44.528Z,101673.00
2018-08-02T23:15:13.319Z,101668.00
2018-08-02T23:17:42.177Z,101665.00
2018-08-02T23:20:11.022Z,101665.00
2018-08-02T23:22:49.520Z,101661.00
2018-08-02T23:25:18.558Z,101666.00
2018-08-02T23:27:47.388Z,101670.00
2018-08-02T23:30:16.306Z,101662.00
2018-08-02T23:32:45.159Z,101653.00
2018-08-02T23:35:13.980Z,101660.00
2018-08-02T23:37:42.844Z,101653.00
2018-08-02T23:40:11.703Z,101648.00
2018-08-02T23:42:40.494Z,101648.00
2018-08-02T23:45:09.292Z,101658.00
2018-08-02T23:47:38.131Z,101659.00
2018-08-02T23:50:07.346Z,101658.00
2018-08-02T23:52:36.175Z,101662.00
2018-08-02T23:55:05.489Z,101662.00
2018-08-02T23:57:34.354Z,101662.00
