createdAt,value
2017-11-24T00:00:07.864Z,13.70
2017-11-24T00:02:35.105Z,9.10
2017-11-24T00:05:02.354Z,9.17
2017-11-24T00:07:29.633Z,15.90
2017-11-24T00:09:56.901Z,9.73
2017-11-24T00:12:24.149Z,10.17
2017-11-24T00:14:51.534Z,8.17
2017-11-24T00:17:18.786Z,11.27
2017-11-24T00:19:46.043Z,10.70
2017-11-24T00:22:15.290Z,12.67
2017-11-24T00:24:42.552Z,10.33
2017-11-24T00:27:09.822Z,9.27
2017-11-24T00:29:37.102Z,9.50
2017-11-24T00:32:04.386Z,11.00
2017-11-24T00:34:31.717Z,10.50
2017-11-24T00:36:58.989Z,12.67
2017-11-24T00:39:26.246Z,10.80
2017-11-24T00:41:53.582Z,13.17
2017-11-24T00:44:20.930Z,14.23
2017-11-24T00:46:48.201Z,11.53
2017-11-24T00:49:15.479Z,12.73
2017-11-24T00:51:42.755Z,11.77
2017-11-24T00:54:10.049Z,11.00
2017-11-24T00:56:37.331Z,15.53
2017-11-24T00:59:04.658Z,9.97
2017-11-24T01:01:31.927Z,9.07
2017-11-24T01:03:59.173Z,10.33
2017-11-24T01:06:26.517Z,10.37
2017-11-24T01:08:53.796Z,10.97
2017-11-24T01:11:21.052Z,15.23
2017-11-24T01:13:48.356Z,14.30
2017-11-24T01:16:15.601Z,14.17
2017-11-24T01:18:42.859Z,15.20
2017-11-24T01:21:10.139Z,14.60
2017-11-24T01:23:37.389Z,13.20
2017-11-24T01:26:04.681Z,8.03
2017-11-24T01:28:31.931Z,9.67
2017-11-24T01:30:59.180Z,11.20
2017-11-24T01:33:26.453Z,9.33
2017-11-24T01:35:53.697Z,12.00
2017-11-24T01:38:20.985Z,12.37
2017-11-24T01:40:48.229Z,12.50
2017-11-24T01:43:15.514Z,12.07
2017-11-24T01:45:42.778Z,8.97
2017-11-24T01:48:10.064Z,12.67
2017-11-24T01:50:37.316Z,13.00
2017-11-24T01:53:04.604Z,10.60
2017-11-24T01:55:31.877Z,13.53
2017-11-24T01:57:59.250Z,17.30
2017-11-24T02:00:26.525Z,8.80
2017-11-24T02:02:53.817Z,11.90
2017-11-24T02:05:21.064Z,14.87
2017-11-24T02:07:48.326Z,10.10
2017-11-24T02:10:15.610Z,12.37
2017-11-24T02:12:42.854Z,9.83
2017-11-24T02:15:10.127Z,13.43
2017-11-24T02:17:37.421Z,10.60
2017-11-24T02:20:04.733Z,10.47
2017-11-24T02:22:31.987Z,11.50
2017-11-24T02:24:59.337Z,9.93
2017-11-24T02:27:26.593Z,9.20
2017-11-24T02:29:53.845Z,11.70
2017-11-24T02:32:21.211Z,12.07
2017-11-24T02:34:48.467Z,11.60
2017-11-24T02:37:15.815Z,13.37
2017-11-24T02:39:43.087Z,11.63
2017-11-24T02:42:10.340Z,9.60
2017-11-24T02:44:37.624Z,16.37
2017-11-24T02:47:04.886Z,13.20
2017-11-24T02:49:32.133Z,9.60
2017-11-24T02:51:59.409Z,11.63
2017-11-24T02:54:26.661Z,12.23
2017-11-24T02:56:54.048Z,11.43
2017-11-24T02:59:21.297Z,11.77
2017-11-24T03:01:48.574Z,19.07
2017-11-24T03:04:15.906Z,14.13
2017-11-24T03:06:43.154Z,11.90
2017-11-24T03:09:10.513Z,15.50
2017-11-24T03:11:37.798Z,13.33
2017-11-24T03:14:05.059Z,12.57
2017-11-24T03:16:32.382Z,13.40
2017-11-24T03:18:59.639Z,13.03
2017-11-24T03:21:26.917Z,11.63
2017-11-24T03:23:54.166Z,9.23
2017-11-24T03:26:21.450Z,10.83
2017-11-24T03:28:48.741Z,13.33
2017-11-24T03:31:15.999Z,10.73
2017-11-24T03:33:43.362Z,13.00
2017-11-24T03:36:10.611Z,14.00
2017-11-24T03:38:37.894Z,11.83
2017-11-24T03:41:05.155Z,17.50
2017-11-24T03:43:32.466Z,12.47
2017-11-24T03:45:59.757Z,14.23
2017-11-24T03:48:27.080Z,13.40
2017-11-24T03:50:54.438Z,12.57
2017-11-24T03:53:21.794Z,16.40
2017-11-24T03:55:49.049Z,12.50
2017-11-24T03:58:16.393Z,12.80
2017-11-24T04:00:43.658Z,15.30
2017-11-24T04:03:10.918Z,11.87
2017-11-24T04:05:38.224Z,13.30
2017-11-24T04:08:05.482Z,15.30
2017-11-24T04:10:32.750Z,14.67
2017-11-24T04:13:00.034Z,12.90
2017-11-24T04:15:27.373Z,12.30
2017-11-24T04:17:54.659Z,12.97
2017-11-24T04:20:21.929Z,16.37
2017-11-24T04:22:49.202Z,14.13
2017-11-24T04:25:16.470Z,17.50
2017-11-24T04:27:43.750Z,14.73
2017-11-24T04:30:11.107Z,11.23
2017-11-24T04:32:38.358Z,14.23
2017-11-24T04:35:05.618Z,14.73
2017-11-24T04:37:32.894Z,16.90
2017-11-24T04:40:00.213Z,14.33
2017-11-24T04:42:27.502Z,15.90
2017-11-24T04:44:54.755Z,13.53
2017-11-24T04:47:22.013Z,12.63
2017-11-24T04:49:49.304Z,12.70
2017-11-24T04:52:16.557Z,12.83
2017-11-24T04:54:43.838Z,9.80
2017-11-24T04:57:11.093Z,11.47
2017-11-24T04:59:38.354Z,12.50
2017-11-24T05:02:05.698Z,13.30
2017-11-24T05:04:33.017Z,13.17
2017-11-24T05:07:00.290Z,10.53
2017-11-24T05:09:27.569Z,12.07
2017-11-24T05:11:54.856Z,10.07
2017-11-24T05:14:22.114Z,13.93
2017-11-24T05:16:49.422Z,11.97
2017-11-24T05:19:16.698Z,10.90
2017-11-24T05:21:44.029Z,13.10
2017-11-24T05:24:11.285Z,9.20
2017-11-24T05:26:38.558Z,12.60
2017-11-24T05:29:05.809Z,14.40
2017-11-24T05:31:33.094Z,11.13
2017-11-24T05:34:00.401Z,16.73
2017-11-24T05:36:27.687Z,16.00
2017-11-24T05:38:54.937Z,12.60
2017-11-24T05:41:22.204Z,15.60
2017-11-24T05:43:49.518Z,11.53
2017-11-24T05:46:16.802Z,15.73
2017-11-24T05:48:44.072Z,12.33
2017-11-24T05:51:11.345Z,15.33
2017-11-24T05:53:38.633Z,16.80
2017-11-24T05:56:05.989Z,15.80
2017-11-24T05:58:33.341Z,12.73
2017-11-24T06:01:00.602Z,12.63
2017-11-24T06:03:27.890Z,13.43
2017-11-24T06:05:55.183Z,14.47
2017-11-24T06:08:22.460Z,12.50
2017-11-24T06:10:49.721Z,14.63
2017-11-24T06:13:17.065Z,13.57
2017-11-24T06:15:44.426Z,17.40
2017-11-24T06:18:11.715Z,11.83
2017-11-24T06:20:39.034Z,17.33
2017-11-24T06:23:06.296Z,14.47
2017-11-24T06:25:33.579Z,15.73
2017-11-24T06:28:00.835Z,15.07
2017-11-24T06:30:28.149Z,17.97
2017-11-24T06:32:55.435Z,14.23
2017-11-24T06:35:22.690Z,15.20
2017-11-24T06:37:50.016Z,16.33
2017-11-24T06:40:17.302Z,18.97
2017-11-24T06:42:44.558Z,14.60
2017-11-24T06:45:11.841Z,16.17
2017-11-24T06:47:39.100Z,17.07
2017-11-24T06:50:06.378Z,17.83
2017-11-24T06:52:33.672Z,18.10
2017-11-24T06:55:00.958Z,17.37
2017-11-24T06:57:28.215Z,17.50
2017-11-24T06:59:55.495Z,18.60
2017-11-24T07:02:22.783Z,16.83
2017-11-24T07:04:50.041Z,16.33
2017-11-24T07:07:17.325Z,17.43
2017-11-24T07:09:44.590Z,19.80
2017-11-24T07:12:11.898Z,18.27
2017-11-24T07:14:39.154Z,19.87
2017-11-24T07:17:06.415Z,15.57
2017-11-24T07:19:33.701Z,17.90
2017-11-24T07:22:00.963Z,19.17
2017-11-24T07:24:28.253Z,18.63
2017-11-24T07:26:55.514Z,22.63
2017-11-24T07:29:22.807Z,22.50
2017-11-24T07:31:50.614Z,17.80
2017-11-24T07:34:17.876Z,15.20
2017-11-24T07:36:45.154Z,16.17
2017-11-24T07:39:12.454Z,18.30
2017-11-24T07:41:39.704Z,15.83
2017-11-24T07:44:06.966Z,18.20
2017-11-24T07:46:34.254Z,13.93
2017-11-24T07:49:01.510Z,15.30
2017-11-24T07:51:28.794Z,15.90
2017-11-24T07:53:56.097Z,13.33
2017-11-24T07:56:23.379Z,16.77
2017-11-24T07:58:50.642Z,16.63
2017-11-24T08:01:17.961Z,12.90
2017-11-24T08:03:45.243Z,14.57
2017-11-24T08:06:12.503Z,14.80
2017-11-24T08:08:39.767Z,13.40
2017-11-24T08:11:07.074Z,17.40
2017-11-24T08:13:34.326Z,14.70
2017-11-24T08:16:01.589Z,18.90
2017-11-24T08:18:28.871Z,17.90
2017-11-24T08:20:56.138Z,14.40
2017-11-24T08:23:23.419Z,15.50
2017-11-24T08:25:50.690Z,15.93
2017-11-24T08:28:17.970Z,16.07
2017-11-24T08:30:45.259Z,17.57
2017-11-24T08:33:12.513Z,13.07
2017-11-24T08:35:39.816Z,17.50
2017-11-24T08:38:07.078Z,16.40
2017-11-24T08:40:34.356Z,14.70
2017-11-24T08:43:01.657Z,12.43
2017-11-24T08:45:28.906Z,11.80
2017-11-24T08:48:02.042Z,15.03
2017-11-24T08:50:29.318Z,17.57
2017-11-24T08:52:56.562Z,16.07
2017-11-24T08:55:23.846Z,13.63
2017-11-24T08:57:51.135Z,12.13
2017-11-24T09:00:18.399Z,12.30
2017-11-24T09:02:45.698Z,13.23
2017-11-24T09:05:12.963Z,21.93
2017-11-24T09:07:41.028Z,13.50
2017-11-24T09:10:08.314Z,12.77
2017-11-24T09:12:35.581Z,12.63
2017-11-24T09:15:02.843Z,13.23
2017-11-24T09:17:30.124Z,11.57
2017-11-24T09:19:57.387Z,20.50
2017-11-24T09:22:24.693Z,10.60
2017-11-24T09:24:51.947Z,12.37
2017-11-24T09:27:19.294Z,15.70
2017-11-24T09:29:46.579Z,13.60
2017-11-24T09:32:13.865Z,15.90
2017-11-24T09:34:41.155Z,16.37
2017-11-24T09:37:08.510Z,12.03
2017-11-24T09:39:35.778Z,12.90
2017-11-24T09:42:03.121Z,16.73
2017-11-24T09:44:30.478Z,11.83
2017-11-24T09:46:57.733Z,15.40
2017-11-24T09:49:25.020Z,12.03
2017-11-24T09:51:52.270Z,14.43
2017-11-24T09:54:19.558Z,15.63
2017-11-24T09:56:46.821Z,14.27
2017-11-24T09:59:14.098Z,12.10
2017-11-24T10:01:41.369Z,12.10
2017-11-24T10:04:08.626Z,11.80
2017-11-24T10:06:35.911Z,10.80
2017-11-24T10:09:03.170Z,12.23
2017-11-24T10:11:30.433Z,12.57
2017-11-24T10:13:57.722Z,13.00
2017-11-24T10:16:24.978Z,15.40
2017-11-24T10:18:52.237Z,11.60
2017-11-24T10:21:25.358Z,14.63
2017-11-24T10:23:52.618Z,17.53
2017-11-24T10:26:19.881Z,15.17
2017-11-24T10:28:47.182Z,10.83
2017-11-24T10:31:14.434Z,9.77
2017-11-24T10:33:41.709Z,12.37
2017-11-24T10:36:08.986Z,96.83
2017-11-24T10:38:36.266Z,11.70
2017-11-24T10:41:03.517Z,13.30
2017-11-24T10:43:30.805Z,13.83
2017-11-24T10:45:58.083Z,13.20
2017-11-24T10:48:25.409Z,9.97
2017-11-24T10:50:52.766Z,9.20
2017-11-24T10:53:20.027Z,10.27
2017-11-24T10:55:47.304Z,10.90
2017-11-24T10:58:14.972Z,11.63
2017-11-24T11:00:42.278Z,12.17
2017-11-24T11:03:09.543Z,11.60
2017-11-24T11:05:36.833Z,8.33
2017-11-24T11:08:04.086Z,11.40
2017-11-24T11:10:31.341Z,11.90
2017-11-24T11:12:58.661Z,13.93
2017-11-24T11:15:25.917Z,8.40
2017-11-24T11:17:53.280Z,10.30
2017-11-24T11:20:20.524Z,8.70
2017-11-24T11:22:47.813Z,9.20
2017-11-24T11:25:15.996Z,12.00
2017-11-24T11:27:43.306Z,11.00
2017-11-24T11:30:10.578Z,9.13
2017-11-24T11:32:37.831Z,11.63
2017-11-24T11:35:05.170Z,11.30
2017-11-24T11:37:32.418Z,8.67
2017-11-24T11:39:59.670Z,7.23
2017-11-24T11:42:26.952Z,12.50
2017-11-24T11:44:54.226Z,9.47
2017-11-24T11:47:21.514Z,10.23
2017-11-24T11:49:48.764Z,10.43
2017-11-24T11:52:16.014Z,7.53
2017-11-24T11:54:43.290Z,10.63
2017-11-24T11:57:10.542Z,8.70
2017-11-24T11:59:37.830Z,7.43
2017-11-24T12:02:05.086Z,8.50
2017-11-24T12:04:32.414Z,9.10
2017-11-24T12:06:59.771Z,6.13
2017-11-24T12:09:27.038Z,8.20
2017-11-24T12:11:54.291Z,9.17
2017-11-24T12:14:21.565Z,9.73
2017-11-24T12:16:48.835Z,8.00
2017-11-24T12:19:16.133Z,12.57
2017-11-24T12:21:43.389Z,9.43
2017-11-24T12:24:10.633Z,8.73
2017-11-24T12:26:37.916Z,6.60
2017-11-24T12:29:05.254Z,8.13
2017-11-24T12:31:32.495Z,7.67
2017-11-24T12:33:59.765Z,10.17
2017-11-24T12:36:27.024Z,10.53
2017-11-24T12:38:54.378Z,10.73
2017-11-24T12:41:21.617Z,14.20
2017-11-24T12:43:48.908Z,12.90
2017-11-24T12:46:16.157Z,10.10
2017-11-24T12:48:43.414Z,6.97
2017-11-24T12:51:10.833Z,10.53
2017-11-24T12:53:38.253Z,6.90
2017-11-24T12:56:05.542Z,10.37
2017-11-24T12:58:32.795Z,15.17
2017-11-24T13:01:00.074Z,10.27
2017-11-24T13:03:28.234Z,6.60
2017-11-24T13:05:55.483Z,7.03
2017-11-24T13:08:22.753Z,8.87
2017-11-24T13:10:49.997Z,6.10
2017-11-24T13:13:17.346Z,6.10
2017-11-24T13:15:44.605Z,4.00
2017-11-24T13:18:11.953Z,6.10
2017-11-24T13:20:39.205Z,7.23
2017-11-24T13:23:06.568Z,5.37
2017-11-24T13:25:33.827Z,7.30
2017-11-24T13:28:01.102Z,7.13
2017-11-24T13:30:28.345Z,5.07
2017-11-24T13:32:55.589Z,4.23
2017-11-24T13:35:22.910Z,4.07
2017-11-24T13:37:50.188Z,4.17
2017-11-24T13:40:17.579Z,5.70
2017-11-24T13:42:44.828Z,3.17
2017-11-24T13:45:12.078Z,6.27
2017-11-24T13:47:39.354Z,2.73
2017-11-24T13:50:06.640Z,1.90
2017-11-24T13:52:33.882Z,3.10
2017-11-24T13:55:01.168Z,1.60
2017-11-24T13:57:28.408Z,1.67
2017-11-24T13:59:55.668Z,1.33
2017-11-24T14:02:23.126Z,1.67
2017-11-24T14:04:50.378Z,1.47
2017-11-24T14:07:17.638Z,1.80
2017-11-24T14:09:44.922Z,1.43
2017-11-24T14:12:12.180Z,2.50
2017-11-24T14:14:39.426Z,2.33
2017-11-24T14:17:06.715Z,2.00
2017-11-24T14:19:33.962Z,1.20
2017-11-24T14:22:01.264Z,2.07
2017-11-24T14:24:28.546Z,2.20
2017-11-24T14:26:55.801Z,2.10
2017-11-24T14:29:23.119Z,1.23
2017-11-24T14:31:50.389Z,1.17
2017-11-24T14:34:17.668Z,1.67
2017-11-24T14:36:44.929Z,1.70
2017-11-24T14:39:12.272Z,0.90
2017-11-24T14:41:39.589Z,1.47
2017-11-24T14:44:09.281Z,1.27
2017-11-24T14:46:36.529Z,1.20
2017-11-24T14:49:03.777Z,1.20
2017-11-24T14:51:31.062Z,0.90
2017-11-24T14:53:58.329Z,2.77
2017-11-24T14:56:25.603Z,1.47
2017-11-24T14:58:52.931Z,2.07
2017-11-24T15:01:20.176Z,1.20
2017-11-24T15:03:47.424Z,1.23
2017-11-24T15:06:14.698Z,1.33
2017-11-24T15:08:41.977Z,1.90
2017-11-24T15:11:09.234Z,2.43
2017-11-24T15:13:36.495Z,1.90
2017-11-24T15:16:03.741Z,2.60
2017-11-24T15:18:31.013Z,1.73
2017-11-24T15:20:58.286Z,1.00
2017-11-24T15:23:25.558Z,1.90
2017-11-24T15:25:52.826Z,0.80
2017-11-24T15:28:20.104Z,2.40
2017-11-24T15:30:47.433Z,11.80
2017-11-24T15:33:14.715Z,1.60
2017-11-24T15:35:41.969Z,1.87
2017-11-24T15:38:09.222Z,1.13
2017-11-24T15:40:36.488Z,1.30
2017-11-24T15:43:03.730Z,2.60
2017-11-24T15:45:31.006Z,1.60
2017-11-24T15:47:58.254Z,1.20
2017-11-24T15:50:25.548Z,1.73
2017-11-24T15:52:52.803Z,2.20
2017-11-24T15:55:20.050Z,2.13
2017-11-24T15:57:47.321Z,1.83
2017-11-24T16:00:14.594Z,3.37
2017-11-24T16:02:41.871Z,2.13
2017-11-24T16:05:09.120Z,2.73
2017-11-24T16:07:36.394Z,1.63
2017-11-24T16:10:03.644Z,1.93
2017-11-24T16:12:30.927Z,2.90
2017-11-24T16:14:58.176Z,3.17
2017-11-24T16:17:25.424Z,2.30
2017-11-24T16:19:52.710Z,2.70
2017-11-24T16:22:20.051Z,7.03
2017-11-24T16:24:47.312Z,7.17
2017-11-24T16:27:14.627Z,4.40
2017-11-24T16:29:41.913Z,2.80
2017-11-24T16:32:09.609Z,2.80
2017-11-24T16:34:36.929Z,3.23
2017-11-24T16:37:04.183Z,3.27
2017-11-24T16:39:31.431Z,4.70
2017-11-24T16:41:58.701Z,8.13
2017-11-24T16:44:25.952Z,4.73
2017-11-24T16:46:53.198Z,6.80
2017-11-24T16:49:20.484Z,6.77
2017-11-24T16:51:47.734Z,7.33
2017-11-24T16:54:14.977Z,7.30
2017-11-24T16:56:42.271Z,10.47
2017-11-24T16:59:09.565Z,9.50
2017-11-24T17:01:36.817Z,10.57
2017-11-24T17:04:04.091Z,8.77
2017-11-24T17:06:31.333Z,8.93
2017-11-24T17:08:58.618Z,9.53
2017-11-24T17:11:25.935Z,10.23
2017-11-24T17:13:53.190Z,12.20
2017-11-24T17:16:20.471Z,9.47
2017-11-24T17:18:47.725Z,9.90
2017-11-24T17:21:14.999Z,12.10
2017-11-24T17:23:42.277Z,11.03
2017-11-24T17:26:09.559Z,12.67
2017-11-24T17:28:36.834Z,11.40
2017-11-24T17:31:04.095Z,10.13
2017-11-24T17:33:31.371Z,9.87
2017-11-24T17:35:58.678Z,10.10
2017-11-24T17:38:25.962Z,14.90
2017-11-24T17:40:53.222Z,13.60
2017-11-24T17:43:20.488Z,17.90
2017-11-24T17:45:47.770Z,13.80
2017-11-24T17:48:15.148Z,13.10
2017-11-24T17:50:42.402Z,11.73
2017-11-24T17:53:09.694Z,15.40
2017-11-24T17:55:36.979Z,11.40
2017-11-24T17:58:04.295Z,11.90
2017-11-24T18:00:31.579Z,11.97
2017-11-24T18:02:58.861Z,10.53
2017-11-24T18:05:26.118Z,12.93
2017-11-24T18:07:53.425Z,18.50
2017-11-24T18:10:20.679Z,43.87
2017-11-24T18:12:47.934Z,21.67
2017-11-24T18:15:15.230Z,28.40
2017-11-24T18:20:16.171Z,20.40
2017-11-24T18:22:43.438Z,39.60
2017-11-24T18:25:10.693Z,35.07
2017-11-24T18:27:38.054Z,19.50
2017-11-24T18:30:05.321Z,22.57
2017-11-24T18:32:32.665Z,17.00
2017-11-24T18:34:59.960Z,16.07
2017-11-24T18:37:27.311Z,15.63
2017-11-24T18:39:54.545Z,26.80
2017-11-24T18:42:21.830Z,23.33
2017-11-24T18:44:49.082Z,28.87
2017-11-24T18:47:16.380Z,19.80
2017-11-24T18:49:43.644Z,21.17
2017-11-24T18:52:10.901Z,18.60
2017-11-24T18:54:38.253Z,18.90
2017-11-24T18:57:05.509Z,15.97
2017-11-24T18:59:32.822Z,19.97
2017-11-24T19:02:00.090Z,21.83
2017-11-24T19:04:27.349Z,21.23
2017-11-24T19:06:54.629Z,19.63
2017-11-24T19:09:21.919Z,21.50
2017-11-24T19:11:49.186Z,30.37
2017-11-24T19:14:16.466Z,22.10
2017-11-24T19:16:43.730Z,24.90
2017-11-24T19:19:11.022Z,18.40
2017-11-24T19:21:38.286Z,23.23
2017-11-24T19:24:05.541Z,37.00
2017-11-24T19:26:32.832Z,50.03
2017-11-24T19:29:00.082Z,33.90
2017-11-24T19:31:27.374Z,45.57
2017-11-24T19:33:54.634Z,44.97
2017-11-24T19:36:21.956Z,40.47
2017-11-24T19:38:49.264Z,25.10
2017-11-24T19:41:16.534Z,27.63
2017-11-24T19:43:43.786Z,25.30
2017-11-24T19:46:11.071Z,35.30
2017-11-24T19:48:38.338Z,20.97
2017-11-24T19:51:05.691Z,20.93
2017-11-24T19:53:32.954Z,28.93
2017-11-24T19:56:00.240Z,35.47
2017-11-24T19:58:27.549Z,24.87
2017-11-24T20:00:54.845Z,32.00
2017-11-24T20:03:22.106Z,24.73
2017-11-24T20:05:49.367Z,36.07
2017-11-24T20:08:16.653Z,40.13
2017-11-24T20:10:43.918Z,25.63
2017-11-24T20:13:11.223Z,26.83
2017-11-24T20:15:38.486Z,26.87
2017-11-24T20:18:05.746Z,29.13
2017-11-24T20:20:33.025Z,35.70
2017-11-24T20:23:00.295Z,54.10
2017-11-24T20:25:27.590Z,44.80
2017-11-24T20:27:54.856Z,24.93
2017-11-24T20:30:22.117Z,20.20
2017-11-24T20:32:49.410Z,22.60
2017-11-24T20:35:16.668Z,23.77
2017-11-24T20:37:43.928Z,23.00
2017-11-24T20:40:11.371Z,24.93
2017-11-24T20:42:38.631Z,25.30
2017-11-24T20:45:05.930Z,36.77
2017-11-24T20:47:33.189Z,32.87
2017-11-24T20:50:00.457Z,25.73
2017-11-24T20:52:27.732Z,21.63
2017-11-24T20:54:55.006Z,24.83
2017-11-24T20:57:22.261Z,27.70
2017-11-24T20:59:49.546Z,32.40
2017-11-24T21:02:16.806Z,34.50
2017-11-24T21:04:44.146Z,45.60
2017-11-24T21:07:11.402Z,27.47
2017-11-24T21:09:38.673Z,40.77
2017-11-24T21:12:05.956Z,45.43
2017-11-24T21:14:33.226Z,23.70
2017-11-24T21:17:00.503Z,29.73
2017-11-24T21:19:27.762Z,28.03
2017-11-24T21:21:55.041Z,26.33
2017-11-24T21:24:22.297Z,33.03
2017-11-24T21:26:49.574Z,28.63
2017-11-24T21:29:16.846Z,32.47
2017-11-24T21:31:44.193Z,28.23
2017-11-24T21:34:11.453Z,28.37
2017-11-24T21:36:38.730Z,35.67
2017-11-24T21:39:05.990Z,28.43
2017-11-24T21:41:33.265Z,22.80
2017-11-24T21:44:00.571Z,23.80
2017-11-24T21:46:27.939Z,18.93
2017-11-24T21:48:55.186Z,34.30
2017-11-24T21:51:22.467Z,25.53
2017-11-24T21:53:49.743Z,27.50
2017-11-24T21:56:17.002Z,27.13
2017-11-24T21:58:44.301Z,24.67
2017-11-24T22:01:11.555Z,26.27
2017-11-24T22:03:38.907Z,19.20
2017-11-24T22:06:06.167Z,16.37
2017-11-24T22:08:33.438Z,17.53
2017-11-24T22:11:00.702Z,14.13
2017-11-24T22:13:27.979Z,20.37
2017-11-24T22:15:55.241Z,20.03
2017-11-24T22:18:22.520Z,14.60
2017-11-24T22:20:49.777Z,15.10
2017-11-24T22:23:17.062Z,15.43
2017-11-24T22:25:44.318Z,15.90
2017-11-24T22:28:11.601Z,17.73
2017-11-24T22:30:38.857Z,16.63
2017-11-24T22:33:06.149Z,18.23
2017-11-24T22:35:33.409Z,38.83
2017-11-24T22:38:00.753Z,16.87
2017-11-24T22:40:28.029Z,14.03
2017-11-24T22:42:55.295Z,16.50
2017-11-24T22:45:22.565Z,17.73
2017-11-24T22:47:49.879Z,16.57
2017-11-24T22:50:17.150Z,11.63
2017-11-24T22:52:44.405Z,13.07
2017-11-24T22:55:11.685Z,15.37
2017-11-24T22:57:38.951Z,23.67
2017-11-24T23:00:06.230Z,13.43
2017-11-24T23:02:33.490Z,14.33
2017-11-24T23:05:00.765Z,10.03
2017-11-24T23:07:28.017Z,18.13
2017-11-24T23:09:55.302Z,14.70
2017-11-24T23:12:22.561Z,15.40
2017-11-24T23:14:49.817Z,13.50
2017-11-24T23:17:17.119Z,11.13
2017-11-24T23:19:44.365Z,10.33
2017-11-24T23:22:11.642Z,12.30
2017-11-24T23:24:38.894Z,10.73
2017-11-24T23:27:06.162Z,9.57
2017-11-24T23:29:33.410Z,8.37
2017-11-24T23:32:00.674Z,9.80
2017-11-24T23:34:27.989Z,7.87
2017-11-24T23:36:55.258Z,9.63
2017-11-24T23:39:22.501Z,9.77
2017-11-24T23:41:49.769Z,13.07
2017-11-24T23:44:17.041Z,15.17
2017-11-24T23:46:44.314Z,11.93
2017-11-24T23:49:11.647Z,13.63
2017-11-24T23:51:38.935Z,13.70
2017-11-24T23:54:06.193Z,11.80
2017-11-24T23:56:33.532Z,9.90
2017-11-24T23:59:00.788Z,11.00
