createdAt,value
2018-12-27T00:01:36.829Z,96.90
2018-12-27T00:04:08.028Z,96.90
2018-12-27T00:06:38.297Z,97.00
2018-12-27T00:09:08.530Z,97.00
2018-12-27T00:11:38.749Z,97.00
2018-12-27T00:14:08.958Z,97.10
2018-12-27T00:16:39.245Z,97.00
2018-12-27T00:19:09.401Z,97.10
2018-12-27T00:21:39.647Z,97.00
2018-12-27T00:24:09.909Z,97.20
2018-12-27T00:26:40.184Z,97.00
2018-12-27T00:29:10.502Z,97.00
2018-12-27T00:31:40.926Z,97.10
2018-12-27T00:34:14.294Z,97.20
2018-12-27T00:36:44.659Z,97.20
2018-12-27T00:39:15.115Z,97.00
2018-12-27T00:41:45.656Z,97.10
2018-12-27T00:44:15.990Z,97.10
2018-12-27T00:46:46.354Z,97.00
2018-12-27T00:49:16.818Z,97.00
2018-12-27T00:51:47.282Z,97.10
2018-12-27T00:54:17.769Z,97.20
2018-12-27T00:56:48.230Z,97.20
2018-12-27T00:59:18.718Z,97.30
2018-12-27T01:01:49.193Z,97.10
2018-12-27T01:04:19.579Z,97.20
2018-12-27T01:06:50.067Z,97.20
2018-12-27T01:09:20.474Z,97.20
2018-12-27T01:11:50.942Z,97.10
2018-12-27T01:14:21.317Z,97.20
2018-12-27T01:16:51.778Z,97.30
2018-12-27T01:19:22.170Z,97.30
2018-12-27T01:21:52.562Z,97.30
2018-12-27T01:24:22.878Z,97.30
2018-12-27T01:26:53.256Z,97.40
2018-12-27T01:29:23.657Z,97.30
2018-12-27T01:31:54.061Z,97.40
2018-12-27T01:34:24.502Z,97.30
2018-12-27T01:36:54.925Z,97.40
2018-12-27T01:39:25.355Z,97.40
2018-12-27T01:41:55.799Z,97.80
2018-12-27T01:44:26.163Z,97.40
2018-12-27T01:46:56.490Z,97.40
2018-12-27T01:49:26.849Z,97.40
2018-12-27T01:51:57.208Z,97.30
2018-12-27T01:54:27.613Z,97.40
2018-12-27T01:56:58.005Z,97.50
2018-12-27T01:59:28.487Z,97.40
2018-12-27T02:01:59.008Z,97.50
2018-12-27T02:04:29.457Z,97.50
2018-12-27T02:06:59.893Z,97.40
2018-12-27T02:09:30.299Z,97.50
2018-12-27T02:12:00.605Z,97.50
2018-12-27T02:14:30.938Z,97.50
2018-12-27T02:17:01.323Z,97.50
2018-12-27T02:19:31.757Z,97.50
2018-12-27T02:22:02.146Z,97.60
2018-12-27T02:24:32.538Z,97.60
2018-12-27T02:27:02.890Z,97.70
2018-12-27T02:29:33.286Z,97.60
2018-12-27T02:32:03.755Z,97.70
2018-12-27T02:34:34.125Z,97.60
2018-12-27T02:37:04.489Z,97.70
2018-12-27T02:39:34.928Z,97.70
2018-12-27T02:42:05.294Z,97.70
2018-12-27T02:44:35.806Z,97.70
2018-12-27T02:47:06.120Z,97.70
2018-12-27T02:49:36.569Z,97.70
2018-12-27T02:52:07.026Z,97.80
2018-12-27T02:54:37.494Z,97.80
2018-12-27T02:57:07.978Z,97.80
2018-12-27T02:59:38.322Z,97.80
2018-12-27T03:02:08.672Z,97.80
2018-12-27T03:04:39.121Z,97.80
2018-12-27T03:07:09.542Z,97.80
2018-12-27T03:09:40.008Z,97.70
2018-12-27T03:12:10.485Z,97.80
2018-12-27T03:14:40.959Z,97.80
2018-12-27T03:17:11.332Z,97.80
2018-12-27T03:19:41.642Z,97.90
2018-12-27T03:22:12.169Z,97.90
2018-12-27T03:24:42.609Z,98.00
2018-12-27T03:27:13.037Z,97.90
2018-12-27T03:29:43.495Z,97.90
2018-12-27T03:32:13.955Z,98.00
2018-12-27T03:34:44.401Z,98.00
2018-12-27T03:37:14.825Z,98.00
2018-12-27T03:39:45.307Z,98.00
2018-12-27T03:42:15.858Z,98.00
2018-12-27T03:44:46.261Z,98.00
2018-12-27T03:47:16.686Z,98.10
2018-12-27T03:49:47.128Z,98.20
2018-12-27T03:52:17.573Z,98.20
2018-12-27T03:54:47.992Z,98.20
2018-12-27T03:57:18.360Z,98.10
2018-12-27T03:59:48.835Z,98.10
2018-12-27T04:02:19.283Z,98.20
2018-12-27T04:04:49.742Z,98.20
2018-12-27T04:07:20.147Z,98.20
2018-12-27T04:09:50.560Z,98.30
2018-12-27T04:12:20.972Z,98.30
2018-12-27T04:14:51.354Z,98.30
2018-12-27T04:17:21.548Z,98.30
2018-12-27T04:19:51.696Z,98.40
2018-12-27T04:22:22.114Z,98.30
2018-12-27T04:24:52.449Z,98.30
2018-12-27T04:27:22.749Z,98.40
2018-12-27T04:29:52.989Z,98.50
2018-12-27T04:32:24.266Z,98.40
2018-12-27T04:34:55.317Z,98.50
2018-12-27T04:37:25.624Z,98.40
2018-12-27T04:39:55.899Z,98.50
2018-12-27T04:42:26.173Z,98.50
2018-12-27T04:44:56.376Z,98.50
2018-12-27T04:47:26.666Z,98.40
2018-12-27T04:49:56.990Z,98.50
2018-12-27T04:52:27.219Z,98.60
2018-12-27T04:54:57.390Z,98.60
2018-12-27T04:57:27.618Z,98.90
2018-12-27T04:59:57.884Z,98.50
2018-12-27T05:02:28.354Z,98.40
2018-12-27T05:04:58.675Z,98.40
2018-12-27T05:07:28.936Z,98.50
2018-12-27T05:09:59.244Z,98.50
2018-12-27T05:12:29.539Z,98.60
2018-12-27T05:15:00.814Z,98.60
2018-12-27T05:17:30.965Z,98.60
2018-12-27T05:20:01.306Z,98.60
2018-12-27T05:22:31.666Z,98.50
2018-12-27T05:25:01.827Z,98.50
2018-12-27T05:27:31.991Z,98.60
2018-12-27T05:30:02.234Z,98.60
2018-12-27T05:32:32.559Z,98.60
2018-12-27T05:35:02.808Z,98.70
2018-12-27T05:37:33.070Z,98.70
2018-12-27T05:40:03.663Z,98.80
2018-12-27T05:42:33.912Z,98.80
2018-12-27T05:45:04.174Z,98.70
2018-12-27T05:47:35.300Z,98.70
2018-12-27T05:50:05.717Z,98.60
2018-12-27T05:52:35.987Z,98.60
2018-12-27T05:55:06.301Z,98.60
2018-12-27T05:57:36.565Z,98.60
2018-12-27T06:00:07.029Z,98.70
2018-12-27T06:02:37.250Z,98.60
2018-12-27T06:05:07.417Z,98.60
2018-12-27T06:07:37.801Z,98.60
2018-12-27T06:10:08.170Z,98.60
2018-12-27T06:12:38.423Z,98.60
2018-12-27T06:15:08.638Z,98.70
2018-12-27T06:17:38.838Z,98.70
2018-12-27T06:20:09.121Z,98.60
2018-12-27T06:22:39.418Z,98.80
2018-12-27T06:25:09.675Z,98.90
2018-12-27T06:27:39.879Z,99.10
2018-12-27T06:30:10.111Z,99.10
2018-12-27T06:32:40.523Z,99.30
2018-12-27T06:35:10.764Z,99.40
2018-12-27T06:37:41.097Z,99.50
2018-12-27T06:40:11.318Z,99.90
2018-12-27T06:42:41.566Z,99.70
2018-12-27T06:45:11.746Z,99.70
2018-12-27T06:47:41.983Z,99.80
2018-12-27T06:50:13.575Z,99.80
2018-12-27T06:52:43.941Z,99.80
2018-12-27T06:55:14.147Z,99.90
2018-12-27T06:57:44.484Z,99.90
2018-12-27T07:00:14.730Z,99.90
2018-12-27T07:02:45.161Z,99.90
2018-12-27T07:05:15.605Z,99.90
2018-12-27T07:07:45.978Z,99.90
2018-12-27T07:10:16.164Z,99.90
2018-12-27T07:12:46.779Z,99.90
2018-12-27T07:15:16.996Z,99.90
2018-12-27T07:17:47.279Z,99.90
2018-12-27T07:20:17.510Z,99.90
2018-12-27T07:22:48.801Z,99.90
2018-12-27T07:25:19.097Z,99.90
2018-12-27T07:27:49.388Z,99.90
2018-12-27T07:30:19.619Z,99.90
2018-12-27T07:32:49.869Z,99.90
2018-12-27T07:35:20.047Z,99.90
2018-12-27T07:37:50.303Z,99.90
2018-12-27T07:40:21.571Z,99.90
2018-12-27T07:42:51.807Z,99.90
2018-12-27T07:45:21.986Z,99.90
2018-12-27T07:47:52.218Z,99.90
2018-12-27T07:50:22.434Z,99.90
2018-12-27T07:52:52.821Z,99.90
2018-12-27T07:55:23.559Z,99.90
2018-12-27T07:57:53.939Z,99.90
2018-12-27T08:00:24.181Z,99.90
2018-12-27T08:02:54.450Z,99.90
2018-12-27T08:05:24.604Z,99.90
2018-12-27T08:07:54.925Z,99.90
2018-12-27T08:10:25.285Z,99.90
2018-12-27T08:12:55.624Z,99.90
2018-12-27T08:15:25.957Z,99.90
2018-12-27T08:17:56.137Z,99.90
2018-12-27T08:20:26.479Z,99.90
2018-12-27T08:22:56.781Z,99.90
2018-12-27T08:25:27.053Z,99.90
2018-12-27T08:27:57.269Z,99.90
2018-12-27T08:30:27.548Z,99.90
2018-12-27T08:32:57.844Z,99.90
2018-12-27T08:35:28.206Z,99.90
2018-12-27T08:37:58.502Z,99.90
2018-12-27T08:40:28.747Z,99.90
2018-12-27T08:42:58.958Z,99.90
2018-12-27T08:45:29.180Z,99.90
2018-12-27T08:47:59.441Z,99.90
2018-12-27T08:50:29.762Z,99.90
2018-12-27T08:52:59.938Z,99.90
2018-12-27T08:55:30.233Z,99.90
2018-12-27T08:58:00.518Z,99.90
2018-12-27T09:00:30.682Z,99.90
2018-12-27T09:03:00.906Z,99.90
2018-12-27T09:05:31.166Z,99.90
2018-12-27T09:08:01.472Z,99.90
2018-12-27T09:10:31.694Z,99.90
2018-12-27T09:13:01.929Z,99.90
2018-12-27T09:15:32.558Z,99.90
2018-12-27T09:18:03.005Z,99.90
2018-12-27T09:20:33.301Z,99.90
2018-12-27T09:23:03.625Z,99.90
2018-12-27T09:25:34.055Z,99.90
2018-12-27T09:28:04.281Z,99.90
2018-12-27T09:30:34.448Z,99.90
2018-12-27T09:33:04.629Z,99.90
2018-12-27T09:35:34.949Z,99.90
2018-12-27T09:38:05.204Z,99.90
2018-12-27T09:40:35.393Z,99.90
2018-12-27T09:43:05.562Z,99.90
2018-12-27T09:45:35.854Z,99.90
2018-12-27T09:48:06.183Z,99.90
2018-12-27T09:50:36.366Z,99.90
2018-12-27T09:53:06.635Z,99.90
2018-12-27T09:55:36.890Z,99.90
2018-12-27T09:58:07.083Z,99.90
2018-12-27T10:00:37.314Z,99.90
2018-12-27T10:03:07.469Z,99.90
2018-12-27T10:05:37.650Z,99.90
2018-12-27T10:08:07.863Z,99.90
2018-12-27T10:10:38.106Z,99.90
2018-12-27T10:13:08.331Z,99.90
2018-12-27T10:15:38.642Z,99.90
2018-12-27T10:18:08.807Z,99.90
2018-12-27T10:20:38.981Z,99.90
2018-12-27T10:23:09.880Z,99.90
2018-12-27T10:25:41.094Z,99.90
2018-12-27T10:28:11.322Z,99.90
2018-12-27T10:30:41.698Z,99.90
2018-12-27T10:33:12.130Z,99.90
2018-12-27T10:35:42.306Z,99.90
2018-12-27T10:38:12.523Z,99.90
2018-12-27T10:40:42.886Z,99.90
2018-12-27T10:43:13.122Z,99.90
2018-12-27T10:45:43.418Z,99.90
2018-12-27T10:48:13.630Z,99.90
2018-12-27T10:50:43.786Z,99.90
2018-12-27T10:53:14.063Z,99.90
2018-12-27T10:55:45.458Z,99.90
2018-12-27T10:58:15.735Z,99.90
2018-12-27T11:00:46.042Z,99.90
2018-12-27T11:03:16.243Z,99.90
2018-12-27T11:05:48.778Z,99.90
2018-12-27T11:08:18.367Z,99.90
2018-12-27T11:10:48.561Z,99.90
2018-12-27T11:13:18.866Z,99.90
2018-12-27T11:15:49.184Z,99.90
2018-12-27T11:18:19.405Z,99.90
2018-12-27T11:20:49.548Z,99.90
2018-12-27T11:23:19.821Z,99.90
2018-12-27T11:25:50.046Z,99.90
2018-12-27T11:28:20.278Z,99.90
2018-12-27T11:30:50.531Z,99.90
2018-12-27T11:33:20.875Z,99.90
2018-12-27T11:35:55.750Z,99.90
2018-12-27T11:38:23.082Z,99.90
2018-12-27T11:40:53.255Z,99.90
2018-12-27T11:43:23.545Z,99.90
2018-12-27T11:45:53.748Z,99.90
2018-12-27T11:48:24.026Z,99.90
2018-12-27T11:50:54.277Z,99.90
2018-12-27T11:53:24.462Z,99.90
2018-12-27T11:55:54.771Z,99.90
2018-12-27T11:58:25.009Z,99.90
2018-12-27T12:00:55.172Z,99.90
2018-12-27T12:03:25.488Z,99.90
2018-12-27T12:06:03.018Z,99.90
2018-12-27T12:08:27.665Z,99.90
2018-12-27T12:10:57.950Z,99.90
2018-12-27T12:13:28.130Z,99.90
2018-12-27T12:15:58.374Z,99.90
2018-12-27T12:18:28.578Z,99.90
2018-12-27T12:20:58.798Z,99.90
2018-12-27T12:23:29.129Z,99.90
2018-12-27T12:25:59.409Z,99.90
2018-12-27T12:28:29.587Z,99.90
2018-12-27T12:30:59.778Z,99.90
2018-12-27T12:33:30.002Z,99.90
2018-12-27T12:36:00.254Z,99.90
2018-12-27T12:38:31.274Z,99.90
2018-12-27T12:41:01.473Z,99.90
2018-12-27T12:43:31.628Z,99.90
2018-12-27T12:46:01.855Z,99.90
2018-12-27T12:48:33.014Z,99.90
2018-12-27T12:51:03.438Z,99.90
2018-12-27T12:53:33.585Z,99.90
2018-12-27T12:56:03.855Z,99.90
2018-12-27T12:58:36.183Z,99.90
2018-12-27T13:01:07.496Z,99.90
2018-12-27T13:03:37.818Z,99.90
2018-12-27T13:06:08.087Z,99.90
2018-12-27T13:08:38.483Z,99.90
2018-12-27T13:11:08.797Z,99.90
2018-12-27T13:13:39.094Z,99.90
2018-12-27T13:16:09.248Z,99.90
2018-12-27T13:18:39.470Z,99.90
2018-12-27T13:21:09.789Z,99.90
2018-12-27T13:23:40.045Z,99.90
2018-12-27T13:26:10.436Z,99.90
2018-12-27T13:28:40.972Z,99.90
2018-12-27T13:31:11.261Z,99.90
2018-12-27T13:33:41.486Z,99.90
2018-12-27T13:36:12.079Z,99.90
2018-12-27T13:38:42.294Z,99.90
2018-12-27T13:41:12.698Z,99.90
2018-12-27T13:43:42.903Z,99.90
2018-12-27T13:46:13.073Z,99.90
2018-12-27T13:48:43.233Z,99.90
2018-12-27T13:51:13.414Z,99.90
2018-12-27T13:53:43.589Z,99.90
2018-12-27T13:56:13.755Z,99.90
2018-12-27T13:58:44.121Z,99.90
2018-12-27T14:01:15.297Z,99.90
2018-12-27T14:03:45.583Z,99.90
2018-12-27T14:06:15.821Z,99.90
2018-12-27T14:08:46.023Z,99.90
2018-12-27T14:11:16.314Z,99.90
2018-12-27T14:13:46.505Z,99.90
2018-12-27T14:16:17.081Z,99.90
2018-12-27T14:18:47.251Z,99.90
2018-12-27T14:21:17.480Z,99.90
2018-12-27T14:23:47.732Z,99.90
2018-12-27T14:26:17.946Z,99.90
2018-12-27T14:28:48.246Z,99.90
2018-12-27T14:31:18.415Z,99.90
2018-12-27T14:33:48.661Z,99.90
2018-12-27T14:36:18.920Z,99.90
2018-12-27T14:38:49.302Z,99.90
2018-12-27T14:41:19.509Z,99.90
2018-12-27T14:43:49.666Z,99.90
2018-12-27T14:46:19.953Z,99.90
2018-12-27T14:48:50.133Z,99.90
2018-12-27T14:51:22.435Z,99.90
2018-12-27T14:53:52.605Z,99.90
2018-12-27T14:56:22.853Z,99.90
2018-12-27T14:58:53.012Z,99.90
2018-12-27T15:01:23.290Z,99.90
2018-12-27T15:03:54.492Z,99.90
2018-12-27T15:06:25.177Z,99.90
2018-12-27T15:08:56.887Z,99.90
2018-12-27T15:11:27.415Z,99.90
2018-12-27T15:13:57.911Z,99.90
2018-12-27T15:16:28.380Z,99.90
2018-12-27T15:19:02.042Z,99.90
2018-12-27T15:21:32.704Z,99.90
2018-12-27T15:24:03.324Z,99.90
2018-12-27T15:26:33.998Z,99.90
2018-12-27T15:29:04.504Z,99.90
2018-12-27T15:31:34.841Z,99.90
2018-12-27T15:34:05.174Z,99.90
2018-12-27T15:36:35.378Z,99.90
2018-12-27T15:39:07.244Z,99.90
2018-12-27T15:41:37.559Z,99.90
2018-12-27T15:44:07.922Z,99.90
2018-12-27T15:46:38.135Z,99.90
2018-12-27T15:49:08.552Z,99.90
2018-12-27T15:51:38.886Z,99.90
2018-12-27T15:54:09.184Z,99.90
2018-12-27T15:56:39.495Z,99.90
2018-12-27T15:59:09.898Z,99.90
2018-12-27T16:01:40.197Z,99.90
2018-12-27T16:04:10.496Z,99.90
2018-12-27T16:06:40.827Z,99.90
2018-12-27T16:09:11.132Z,99.90
2018-12-27T16:11:41.507Z,99.90
2018-12-27T16:14:11.812Z,99.90
2018-12-27T16:16:44.432Z,99.90
2018-12-27T16:19:14.819Z,99.90
2018-12-27T16:21:45.311Z,99.90
2018-12-27T16:24:16.840Z,99.90
2018-12-27T16:26:47.168Z,99.90
2018-12-27T16:29:17.583Z,99.90
2018-12-27T16:31:48.118Z,99.90
2018-12-27T16:34:18.551Z,99.90
2018-12-27T16:36:48.882Z,99.90
2018-12-27T16:39:19.373Z,99.90
2018-12-27T16:41:49.627Z,99.90
2018-12-27T16:44:19.972Z,99.90
2018-12-27T16:46:50.236Z,99.90
2018-12-27T16:49:20.631Z,99.90
2018-12-27T16:51:50.916Z,99.90
2018-12-27T16:54:21.239Z,99.90
2018-12-27T16:56:51.560Z,99.90
2018-12-27T16:59:21.907Z,99.90
2018-12-27T17:01:52.539Z,99.90
2018-12-27T17:04:25.444Z,99.90
2018-12-27T17:06:55.791Z,99.90
2018-12-27T17:09:26.108Z,99.90
2018-12-27T17:11:56.393Z,99.90
2018-12-27T17:14:27.871Z,99.90
2018-12-27T17:16:58.162Z,99.90
2018-12-27T17:19:28.431Z,99.90
2018-12-27T17:21:58.906Z,99.90
2018-12-27T17:24:29.204Z,99.90
2018-12-27T17:26:59.565Z,99.90
2018-12-27T17:29:29.937Z,99.90
2018-12-27T17:32:00.331Z,99.90
2018-12-27T17:34:30.880Z,99.90
2018-12-27T17:37:01.290Z,99.90
2018-12-27T17:39:31.547Z,99.90
2018-12-27T17:42:01.884Z,99.90
2018-12-27T17:44:32.246Z,99.90
2018-12-27T17:47:02.517Z,99.90
2018-12-27T17:49:32.867Z,99.90
2018-12-27T17:52:03.145Z,99.90
2018-12-27T17:54:33.478Z,99.90
2018-12-27T17:57:03.776Z,99.90
2018-12-27T17:59:34.280Z,99.90
2018-12-27T18:02:04.574Z,99.90
2018-12-27T18:04:34.939Z,99.90
2018-12-27T18:07:05.217Z,99.90
2018-12-27T18:09:35.557Z,99.90
2018-12-27T18:12:05.844Z,99.90
2018-12-27T18:14:36.335Z,99.90
2018-12-27T18:17:06.862Z,99.90
2018-12-27T18:19:37.418Z,99.90
2018-12-27T18:22:07.772Z,99.90
2018-12-27T18:24:38.144Z,99.90
2018-12-27T18:27:08.648Z,99.90
2018-12-27T18:29:39.115Z,99.90
2018-12-27T18:32:09.692Z,99.90
2018-12-27T18:34:40.609Z,99.90
2018-12-27T18:37:11.224Z,99.90
2018-12-27T18:39:41.782Z,99.90
2018-12-27T18:42:16.583Z,99.90
2018-12-27T18:45:00.494Z,99.90
2018-12-27T18:47:41.600Z,99.90
2018-12-27T18:50:13.919Z,99.90
2018-12-27T18:52:55.205Z,99.90
2018-12-27T18:55:32.057Z,99.90
2018-12-27T18:58:03.847Z,99.90
2018-12-27T19:00:36.859Z,99.90
2018-12-27T19:03:07.454Z,99.90
2018-12-27T19:05:37.873Z,99.90
2018-12-27T19:08:08.281Z,99.90
2018-12-27T19:10:38.665Z,99.90
2018-12-27T19:13:13.089Z,99.90
2018-12-27T19:15:52.320Z,99.90
2018-12-27T19:18:31.532Z,99.90
2018-12-27T19:21:16.827Z,99.90
2018-12-27T19:23:47.351Z,99.90
2018-12-27T19:26:17.708Z,99.90
2018-12-27T19:28:48.344Z,99.90
2018-12-27T19:31:18.608Z,99.90
2018-12-27T19:33:50.945Z,99.90
2018-12-27T19:36:21.264Z,99.90
2018-12-27T19:38:51.739Z,99.90
2018-12-27T19:41:22.188Z,99.90
2018-12-27T19:43:52.529Z,99.90
2018-12-27T19:46:22.996Z,99.90
2018-12-27T19:48:53.380Z,99.90
2018-12-27T19:51:23.703Z,99.90
2018-12-27T19:53:53.948Z,99.90
2018-12-27T19:56:24.285Z,99.90
2018-12-27T19:58:54.571Z,99.90
2018-12-27T20:01:25.079Z,99.90
2018-12-27T20:03:56.705Z,99.90
2018-12-27T20:06:27.276Z,99.90
2018-12-27T20:08:57.768Z,99.90
2018-12-27T20:11:28.134Z,99.90
2018-12-27T20:13:58.477Z,99.90
2018-12-27T20:16:28.804Z,99.90
2018-12-27T20:18:59.114Z,99.90
2018-12-27T20:21:29.325Z,99.90
2018-12-27T20:23:59.549Z,99.90
2018-12-27T20:26:29.787Z,99.90
2018-12-27T20:29:01.222Z,99.90
2018-12-27T20:31:31.469Z,99.90
2018-12-27T20:34:01.676Z,99.90
2018-12-27T20:36:31.945Z,99.90
2018-12-27T20:39:02.254Z,99.90
2018-12-27T20:41:33.937Z,99.90
2018-12-27T20:44:04.690Z,99.90
2018-12-27T20:46:35.138Z,99.90
2018-12-27T20:49:05.352Z,99.90
2018-12-27T20:51:35.916Z,99.90
2018-12-27T20:54:06.215Z,99.90
2018-12-27T20:56:36.569Z,99.90
2018-12-27T20:59:06.820Z,99.90
2018-12-27T21:01:37.162Z,99.90
2018-12-27T21:04:07.437Z,99.90
2018-12-27T21:06:37.599Z,99.90
2018-12-27T21:09:08.368Z,99.90
2018-12-27T21:11:38.594Z,99.90
2018-12-27T21:14:08.759Z,99.90
2018-12-27T21:16:38.949Z,99.90
2018-12-27T21:19:09.262Z,99.90
2018-12-27T21:21:39.582Z,99.90
2018-12-27T21:24:09.846Z,99.90
2018-12-27T21:26:43.038Z,99.90
2018-12-27T21:29:13.233Z,99.90
2018-12-27T21:31:43.470Z,99.90
2018-12-27T21:34:13.921Z,99.90
2018-12-27T21:36:44.119Z,99.90
2018-12-27T21:39:14.435Z,99.90
2018-12-27T21:41:44.632Z,99.90
2018-12-27T21:44:14.917Z,99.90
2018-12-27T21:46:45.187Z,99.90
2018-12-27T21:49:18.006Z,99.90
2018-12-27T21:51:48.252Z,99.90
2018-12-27T21:54:18.654Z,99.90
2018-12-27T21:56:48.990Z,99.90
2018-12-27T21:59:19.566Z,99.90
2018-12-27T22:01:49.865Z,99.90
2018-12-27T22:04:21.185Z,99.90
2018-12-27T22:06:53.191Z,99.90
2018-12-27T22:09:23.545Z,99.90
2018-12-27T22:11:53.730Z,99.90
2018-12-27T22:14:23.986Z,99.90
2018-12-27T22:16:54.485Z,99.90
2018-12-27T22:19:24.671Z,99.90
2018-12-27T22:21:55.114Z,99.90
2018-12-27T22:24:25.379Z,99.90
2018-12-27T22:26:55.542Z,99.90
2018-12-27T22:29:25.742Z,99.90
2018-12-27T22:31:55.937Z,99.90
2018-12-27T22:34:26.161Z,99.90
2018-12-27T22:36:56.386Z,99.90
2018-12-27T22:39:26.559Z,99.90
2018-12-27T22:41:56.858Z,99.90
2018-12-27T22:44:27.275Z,99.90
2018-12-27T22:46:57.565Z,99.90
2018-12-27T22:49:27.858Z,99.90
2018-12-27T22:51:58.034Z,99.90
2018-12-27T22:54:28.265Z,99.90
2018-12-27T22:56:58.522Z,99.90
2018-12-27T22:59:28.708Z,99.90
2018-12-27T23:01:58.865Z,99.90
2018-12-27T23:04:29.118Z,99.90
2018-12-27T23:06:59.359Z,99.90
2018-12-27T23:09:29.556Z,99.90
2018-12-27T23:11:59.757Z,99.90
2018-12-27T23:14:29.919Z,99.90
2018-12-27T23:17:00.194Z,99.90
2018-12-27T23:19:30.446Z,99.90
2018-12-27T23:22:00.621Z,99.90
2018-12-27T23:24:30.926Z,99.90
2018-12-27T23:27:01.250Z,99.90
2018-12-27T23:29:31.573Z,99.90
2018-12-27T23:32:01.740Z,99.90
2018-12-27T23:34:31.966Z,99.90
2018-12-27T23:37:02.414Z,99.90
2018-12-27T23:39:32.573Z,99.90
2018-12-27T23:42:02.782Z,99.90
2018-12-27T23:44:33.050Z,99.90
2018-12-27T23:47:03.313Z,99.90
2018-12-27T23:49:33.547Z,99.90
2018-12-27T23:52:03.914Z,99.90
2018-12-27T23:54:34.140Z,99.90
2018-12-27T23:57:04.384Z,99.90
2018-12-27T23:59:34.565Z,99.90
