createdAt,value
2022-08-10T00:00:35.743Z,99.90
2022-08-10T00:02:44.625Z,99.90
2022-08-10T00:05:06.554Z,99.90
2022-08-10T00:07:11.266Z,99.90
2022-08-10T00:09:16.343Z,99.90
2022-08-10T00:11:23.563Z,99.90
2022-08-10T00:13:30.131Z,99.90
2022-08-10T00:15:53.199Z,99.90
2022-08-10T00:18:01.982Z,99.90
2022-08-10T00:20:08.747Z,99.90
2022-08-10T00:22:17.119Z,99.90
2022-08-10T00:24:23.581Z,99.90
2022-08-10T00:27:50.401Z,99.90
2022-08-10T00:28:53.355Z,99.90
2022-08-10T00:30:57.908Z,99.90
2022-08-10T00:33:02.326Z,99.90
2022-08-10T00:35:08.471Z,99.90
2022-08-10T00:37:15.863Z,99.90
2022-08-10T00:39:20.287Z,99.90
2022-08-10T00:41:25.514Z,99.90
2022-08-10T00:43:32.099Z,99.90
2022-08-10T00:45:37.212Z,99.90
2022-08-10T00:47:41.511Z,99.90
2022-08-10T00:49:46.430Z,99.90
2022-08-10T00:51:52.719Z,99.90
2022-08-10T00:53:57.379Z,99.90
2022-08-10T00:57:15.049Z,99.90
2022-08-10T00:58:28.437Z,99.90
2022-08-10T01:00:33.335Z,99.90
2022-08-10T01:02:38.888Z,99.90
2022-08-10T01:05:00.376Z,99.90
2022-08-10T01:07:35.232Z,99.90
2022-08-10T01:10:12.915Z,99.90
2022-08-10T01:12:40.248Z,99.90
2022-08-10T01:15:17.537Z,99.90
2022-08-10T01:17:50.665Z,99.90
2022-08-10T01:20:10.806Z,99.90
2022-08-10T01:22:56.213Z,99.90
2022-08-10T01:25:23.856Z,99.90
2022-08-10T01:27:43.868Z,99.90
2022-08-10T01:30:11.450Z,99.90
2022-08-10T01:32:19.130Z,99.90
2022-08-10T01:34:26.057Z,99.90
2022-08-10T01:36:37.988Z,99.90
2022-08-10T01:38:48.111Z,99.90
2022-08-10T01:41:06.603Z,99.90
2022-08-10T01:43:12.122Z,99.90
2022-08-10T01:45:16.767Z,99.90
2022-08-10T01:47:33.802Z,99.90
2022-08-10T01:49:42.895Z,99.90
2022-08-10T01:51:54.174Z,99.90
2022-08-10T01:54:13.155Z,99.90
2022-08-10T01:56:21.909Z,99.90
2022-08-10T01:58:26.519Z,99.90
2022-08-10T02:00:33.422Z,99.90
2022-08-10T02:02:40.484Z,99.90
2022-08-10T02:04:47.280Z,99.90
2022-08-10T02:06:52.624Z,99.90
2022-08-10T02:09:06.600Z,99.90
2022-08-10T02:11:12.145Z,99.90
2022-08-10T02:13:19.074Z,99.90
2022-08-10T02:15:26.043Z,99.90
2022-08-10T02:17:57.491Z,99.90
2022-08-10T02:20:06.595Z,99.90
2022-08-10T02:22:38.080Z,99.90
2022-08-10T02:24:38.624Z,99.90
2022-08-10T02:26:45.082Z,99.90
2022-08-10T02:28:49.480Z,99.90
2022-08-10T02:30:55.578Z,99.90
2022-08-10T02:33:02.475Z,99.90
2022-08-10T02:35:22.036Z,99.90
2022-08-10T02:37:28.232Z,99.90
2022-08-10T02:39:37.194Z,99.90
2022-08-10T02:45:12.564Z,99.90
2022-08-10T02:45:17.969Z,99.90
2022-08-10T02:47:46.652Z,99.90
2022-08-10T02:50:09.348Z,99.90
2022-08-10T02:52:51.402Z,99.90
2022-08-10T02:55:18.037Z,99.90
2022-08-10T02:57:30.433Z,99.90
2022-08-10T02:59:40.940Z,99.90
2022-08-10T03:01:48.155Z,99.90
2022-08-10T03:04:02.581Z,99.90
2022-08-10T03:06:14.427Z,99.90
2022-08-10T03:08:21.082Z,99.90
2022-08-10T03:10:40.810Z,99.90
2022-08-10T03:12:47.886Z,99.90
2022-08-10T03:14:55.144Z,99.90
2022-08-10T03:16:59.508Z,99.90
2022-08-10T03:19:07.355Z,99.90
2022-08-10T03:21:32.590Z,99.90
2022-08-10T03:23:36.881Z,99.90
2022-08-10T03:25:41.443Z,99.90
2022-08-10T03:28:01.113Z,99.90
2022-08-10T03:30:28.477Z,99.90
2022-08-10T03:32:30.635Z,99.90
2022-08-10T03:34:37.558Z,99.90
2022-08-10T03:36:45.025Z,99.90
2022-08-10T03:38:52.836Z,99.90
2022-08-10T03:40:58.906Z,99.90
2022-08-10T03:43:03.869Z,99.90
2022-08-10T03:45:09.392Z,99.90
2022-08-10T03:47:16.057Z,99.90
2022-08-10T03:49:21.643Z,99.90
2022-08-10T03:51:30.183Z,99.90
2022-08-10T03:54:03.394Z,99.90
2022-08-10T03:56:29.909Z,99.90
2022-08-10T03:58:28.992Z,99.90
2022-08-10T04:00:36.123Z,99.90
2022-08-10T04:02:48.198Z,99.90
2022-08-10T04:04:54.700Z,99.90
2022-08-10T04:07:00.180Z,99.90
2022-08-10T04:09:04.715Z,99.90
2022-08-10T04:11:11.474Z,99.90
2022-08-10T04:13:17.803Z,99.90
2022-08-10T04:15:22.604Z,99.90
2022-08-10T04:17:57.459Z,99.90
2022-08-10T04:19:55.890Z,99.90
2022-08-10T04:22:06.597Z,99.90
2022-08-10T04:24:13.830Z,99.90
2022-08-10T04:26:31.457Z,99.90
2022-08-10T04:28:36.679Z,99.90
2022-08-10T04:30:43.130Z,99.90
2022-08-10T04:32:49.310Z,99.90
2022-08-10T04:34:53.587Z,99.90
2022-08-10T04:36:58.206Z,99.90
2022-08-10T04:39:04.812Z,99.90
2022-08-10T04:41:10.169Z,99.90
2022-08-10T04:43:16.967Z,99.90
2022-08-10T04:45:23.610Z,99.90
2022-08-10T04:48:00.913Z,99.90
2022-08-10T04:50:11.713Z,99.90
2022-08-10T04:52:16.547Z,99.90
2022-08-10T04:54:21.247Z,99.90
2022-08-10T04:56:31.822Z,99.90
2022-08-10T04:58:37.606Z,99.90
2022-08-10T05:00:42.024Z,99.90
2022-08-10T05:02:48.833Z,99.90
2022-08-10T05:04:53.333Z,99.90
2022-08-10T05:06:57.937Z,99.90
2022-08-10T05:09:04.141Z,99.90
2022-08-10T05:11:08.444Z,99.90
2022-08-10T05:13:12.642Z,99.90
2022-08-10T05:15:22.247Z,99.90
2022-08-10T05:17:28.544Z,99.90
2022-08-10T05:20:04.639Z,99.90
2022-08-10T05:22:04.611Z,99.90
2022-08-10T05:24:09.977Z,99.90
2022-08-10T05:26:14.626Z,99.90
2022-08-10T05:28:21.022Z,99.90
2022-08-10T05:30:30.670Z,99.90
2022-08-10T05:32:57.164Z,99.60
2022-08-10T05:35:02.568Z,99.90
2022-08-10T05:38:09.920Z,99.90
2022-08-10T05:39:33.625Z,99.70
2022-08-10T05:41:44.764Z,99.90
2022-08-10T05:43:52.650Z,99.90
2022-08-10T05:46:17.398Z,99.90
2022-08-10T05:48:40.812Z,99.70
2022-08-10T05:50:50.468Z,99.60
2022-08-10T05:52:55.366Z,99.30
2022-08-10T05:55:03.058Z,99.20
2022-08-10T05:57:07.603Z,99.00
2022-08-10T05:59:15.608Z,99.20
2022-08-10T06:01:43.289Z,99.20
2022-08-10T06:04:08.401Z,99.10
2022-08-10T06:06:12.930Z,99.60
2022-08-10T06:08:27.383Z,98.90
2022-08-10T06:10:35.503Z,97.90
2022-08-10T06:12:55.424Z,98.80
2022-08-10T06:15:10.234Z,98.70
2022-08-10T06:17:26.048Z,98.60
2022-08-10T06:19:30.859Z,99.30
2022-08-10T06:21:36.856Z,98.70
2022-08-10T06:23:43.426Z,98.80
2022-08-10T06:26:10.670Z,98.80
2022-08-10T06:28:17.437Z,98.80
2022-08-10T06:30:23.721Z,98.80
2022-08-10T06:32:29.582Z,98.80
2022-08-10T06:34:38.967Z,98.50
2022-08-10T06:36:45.314Z,98.30
2022-08-10T06:38:49.817Z,98.20
2022-08-10T06:40:58.755Z,98.40
2022-08-10T06:43:07.141Z,98.10
2022-08-10T06:45:20.055Z,97.60
2022-08-10T06:47:41.037Z,97.80
2022-08-10T06:49:47.651Z,97.80
2022-08-10T06:51:58.223Z,98.00
2022-08-10T06:54:12.820Z,97.30
2022-08-10T06:56:20.290Z,97.70
2022-08-10T06:58:58.948Z,97.40
2022-08-10T07:01:07.122Z,97.00
2022-08-10T07:03:12.931Z,97.60
2022-08-10T07:05:21.122Z,97.40
2022-08-10T07:07:29.354Z,97.10
2022-08-10T07:09:37.015Z,97.80
2022-08-10T07:11:41.789Z,97.60
2022-08-10T07:14:14.524Z,98.00
2022-08-10T07:16:14.204Z,98.00
2022-08-10T07:18:19.588Z,97.40
2022-08-10T07:20:26.678Z,97.00
2022-08-10T07:23:01.374Z,97.00
2022-08-10T07:24:58.846Z,97.50
2022-08-10T07:27:03.115Z,97.70
2022-08-10T07:29:07.922Z,98.00
2022-08-10T07:31:56.194Z,98.40
2022-08-10T07:33:57.389Z,98.60
2022-08-10T07:36:03.689Z,98.40
2022-08-10T07:38:08.465Z,98.20
2022-08-10T07:40:15.022Z,97.90
2022-08-10T07:42:24.401Z,98.20
2022-08-10T07:44:29.160Z,98.40
2022-08-10T07:46:36.323Z,97.70
2022-08-10T07:48:47.360Z,98.30
2022-08-10T07:50:52.130Z,97.50
2022-08-10T07:53:01.398Z,98.10
2022-08-10T07:55:06.626Z,98.40
2022-08-10T07:57:31.039Z,98.20
2022-08-10T07:59:42.238Z,98.00
2022-08-10T08:01:51.447Z,97.50
2022-08-10T08:04:05.712Z,98.20
2022-08-10T08:06:17.095Z,98.10
2022-08-10T08:08:23.448Z,97.70
2022-08-10T08:10:29.553Z,97.90
2022-08-10T08:12:37.196Z,97.80
2022-08-10T08:14:45.245Z,97.80
2022-08-10T08:16:51.660Z,97.50
2022-08-10T08:19:26.347Z,97.80
2022-08-10T08:24:09.315Z,97.40
2022-08-10T08:24:10.569Z,97.40
2022-08-10T08:26:15.614Z,97.50
2022-08-10T08:28:22.637Z,97.60
2022-08-10T08:30:28.075Z,97.20
2022-08-10T08:32:34.970Z,97.10
2022-08-10T08:34:42.497Z,96.70
2022-08-10T08:36:47.885Z,97.00
2022-08-10T08:38:54.209Z,96.80
2022-08-10T08:41:21.203Z,96.60
2022-08-10T08:43:56.930Z,96.60
2022-08-10T08:46:29.783Z,96.40
2022-08-10T08:48:59.934Z,96.10
2022-08-10T08:52:09.538Z,96.70
2022-08-10T08:54:16.004Z,96.00
2022-08-10T08:56:40.236Z,95.90
2022-08-10T08:59:04.673Z,96.10
2022-08-10T09:01:40.408Z,96.40
2022-08-10T09:04:21.856Z,96.00
2022-08-10T09:06:54.258Z,95.70
2022-08-10T09:09:30.800Z,95.60
2022-08-10T09:12:07.288Z,95.50
2022-08-10T09:14:32.122Z,95.20
2022-08-10T09:16:53.009Z,95.40
2022-08-10T09:19:19.800Z,94.80
2022-08-10T09:21:59.189Z,94.90
2022-08-10T09:24:20.495Z,95.30
2022-08-10T09:26:45.382Z,95.20
2022-08-10T09:29:11.919Z,95.10
2022-08-10T09:31:22.373Z,95.10
2022-08-10T09:36:22.446Z,95.20
2022-08-10T09:36:55.687Z,94.50
2022-08-10T09:40:56.378Z,94.80
2022-08-10T09:42:15.595Z,95.30
2022-08-10T09:44:57.465Z,95.30
2022-08-10T09:48:02.542Z,95.50
2022-08-10T09:50:43.027Z,95.70
2022-08-10T09:53:25.483Z,95.90
2022-08-10T09:56:18.218Z,96.10
2022-08-10T09:58:49.404Z,96.40
2022-08-10T10:01:56.927Z,96.30
2022-08-10T10:04:04.193Z,96.40
2022-08-10T10:06:34.672Z,96.70
2022-08-10T10:09:10.602Z,97.60
2022-08-10T10:11:40.000Z,98.00
2022-08-10T10:14:24.889Z,98.60
2022-08-10T10:17:02.808Z,98.90
2022-08-10T10:19:40.898Z,99.10
2022-08-10T10:22:10.018Z,99.30
2022-08-10T10:24:40.499Z,99.70
2022-08-10T10:27:00.391Z,99.90
2022-08-10T10:29:58.110Z,99.90
2022-08-10T10:32:13.076Z,99.90
2022-08-10T10:34:31.974Z,99.90
2022-08-10T10:36:36.602Z,99.90
2022-08-10T10:38:42.918Z,99.90
2022-08-10T10:41:12.718Z,99.90
2022-08-10T10:43:49.165Z,99.90
2022-08-10T10:46:13.855Z,99.90
2022-08-10T10:48:34.948Z,99.90
2022-08-10T10:51:11.427Z,99.90
2022-08-10T10:53:29.625Z,99.90
2022-08-10T10:56:14.929Z,99.80
2022-08-10T10:58:40.879Z,99.90
2022-08-10T11:01:17.470Z,99.90
2022-08-10T11:04:03.432Z,99.90
2022-08-10T11:06:40.109Z,99.90
2022-08-10T11:08:52.372Z,99.90
2022-08-10T11:11:59.700Z,99.90
2022-08-10T11:14:27.428Z,99.90
2022-08-10T11:17:05.262Z,99.90
2022-08-10T11:20:02.153Z,99.90
2022-08-10T11:22:45.958Z,99.40
2022-08-10T11:25:22.760Z,99.30
2022-08-10T11:27:59.369Z,99.20
2022-08-10T11:30:12.422Z,99.10
2022-08-10T11:32:34.277Z,99.30
2022-08-10T11:35:10.532Z,99.20
2022-08-10T11:38:30.926Z,99.70
2022-08-10T11:40:44.510Z,99.90
2022-08-10T11:43:11.353Z,99.90
2022-08-10T11:45:23.344Z,99.90
2022-08-10T11:47:48.569Z,99.90
2022-08-10T11:50:10.290Z,99.90
2022-08-10T11:52:18.322Z,99.90
2022-08-10T11:54:54.627Z,99.90
2022-08-10T11:57:02.860Z,99.90
2022-08-10T11:59:20.050Z,99.90
2022-08-10T12:01:28.315Z,99.90
2022-08-10T12:03:35.571Z,99.90
2022-08-10T12:05:48.204Z,99.90
2022-08-10T12:10:04.842Z,99.90
2022-08-10T12:10:43.767Z,99.90
2022-08-10T12:13:19.027Z,99.90
2022-08-10T12:15:38.005Z,99.90
2022-08-10T12:17:46.651Z,99.90
2022-08-10T12:20:16.902Z,99.90
2022-08-10T12:22:25.205Z,99.90
2022-08-10T12:24:50.988Z,99.90
2022-08-10T12:27:24.726Z,99.90
2022-08-10T12:29:48.428Z,99.90
2022-08-10T12:31:58.382Z,99.90
2022-08-10T12:34:29.299Z,99.90
2022-08-10T12:36:41.339Z,99.90
2022-08-10T12:39:13.035Z,99.90
2022-08-10T12:41:44.541Z,99.90
2022-08-10T12:44:04.219Z,99.90
2022-08-10T12:46:39.618Z,99.90
2022-08-10T12:48:51.904Z,99.90
2022-08-10T12:51:08.281Z,99.90
2022-08-10T12:54:02.319Z,99.90
2022-08-10T12:56:06.952Z,99.90
2022-08-10T12:58:59.371Z,99.90
2022-08-10T13:01:12.884Z,99.90
2022-08-10T13:03:11.959Z,99.90
2022-08-10T13:05:17.449Z,99.90
2022-08-10T13:08:25.612Z,99.90
2022-08-10T13:10:07.297Z,99.90
2022-08-10T13:12:35.974Z,99.90
2022-08-10T13:15:45.593Z,99.90
2022-08-10T13:17:42.812Z,99.90
2022-08-10T13:19:56.541Z,99.90
2022-08-10T13:22:05.663Z,99.90
2022-08-10T13:24:14.232Z,99.90
2022-08-10T13:26:20.462Z,99.90
2022-08-10T13:28:36.273Z,99.90
2022-08-10T13:30:43.214Z,99.90
2022-08-10T13:32:54.960Z,99.90
2022-08-10T13:35:04.488Z,99.90
2022-08-10T13:37:12.149Z,99.90
2022-08-10T13:39:16.572Z,99.90
2022-08-10T13:41:23.230Z,99.90
2022-08-10T13:43:29.425Z,99.90
2022-08-10T13:45:33.825Z,99.90
2022-08-10T13:47:48.839Z,99.90
2022-08-10T13:50:05.362Z,99.90
2022-08-10T13:52:15.033Z,99.90
2022-08-10T13:54:19.684Z,99.90
2022-08-10T13:56:24.360Z,99.90
2022-08-10T13:58:37.853Z,99.90
2022-08-10T14:00:44.366Z,99.90
2022-08-10T14:03:04.629Z,99.90
2022-08-10T14:05:09.994Z,99.90
2022-08-10T14:07:17.380Z,99.90
2022-08-10T14:09:26.513Z,99.90
2022-08-10T14:11:31.089Z,99.90
2022-08-10T14:13:40.661Z,99.90
2022-08-10T14:15:46.388Z,99.90
2022-08-10T14:17:55.080Z,99.90
2022-08-10T14:20:02.640Z,99.90
2022-08-10T14:22:10.501Z,99.90
2022-08-10T14:24:26.264Z,99.90
2022-08-10T14:26:33.993Z,99.90
2022-08-10T14:28:44.486Z,99.90
2022-08-10T14:30:55.965Z,99.90
2022-08-10T14:33:07.119Z,99.90
2022-08-10T14:36:18.658Z,99.90
2022-08-10T14:37:44.387Z,99.90
2022-08-10T14:40:05.547Z,99.90
2022-08-10T14:42:25.564Z,99.90
2022-08-10T14:44:32.429Z,99.90
2022-08-10T14:46:40.431Z,99.90
2022-08-10T14:48:50.944Z,99.90
2022-08-10T14:50:57.021Z,99.90
2022-08-10T14:53:12.051Z,99.90
2022-08-10T14:55:20.156Z,99.90
2022-08-10T14:58:20.398Z,99.90
2022-08-10T15:00:24.697Z,99.90
2022-08-10T15:02:40.843Z,99.90
2022-08-10T15:04:45.932Z,99.90
2022-08-10T15:06:57.552Z,99.90
2022-08-10T15:09:05.785Z,99.90
2022-08-10T15:12:15.856Z,99.90
2022-08-10T15:14:12.437Z,99.90
2022-08-10T15:16:16.843Z,99.90
2022-08-10T15:18:26.323Z,99.90
2022-08-10T15:20:32.357Z,99.90
2022-08-10T15:22:38.686Z,99.90
2022-08-10T15:24:55.890Z,99.90
2022-08-10T15:27:00.987Z,99.90
2022-08-10T15:29:22.676Z,99.90
2022-08-10T15:31:35.003Z,99.90
2022-08-10T15:34:04.973Z,99.90
2022-08-10T15:36:27.266Z,99.90
2022-08-10T15:38:50.111Z,99.90
2022-08-10T15:41:01.970Z,99.90
2022-08-10T15:43:24.813Z,99.90
2022-08-10T15:45:29.951Z,99.90
2022-08-10T15:47:46.883Z,99.90
2022-08-10T15:50:13.925Z,99.90
2022-08-10T15:53:00.036Z,99.90
2022-08-10T15:54:59.122Z,99.90
2022-08-10T15:57:19.992Z,99.90
2022-08-10T15:59:48.632Z,99.90
2022-08-10T16:02:13.523Z,99.90
2022-08-10T16:04:34.199Z,99.90
2022-08-10T16:06:45.198Z,99.90
2022-08-10T16:08:56.887Z,99.90
2022-08-10T16:11:22.240Z,99.90
2022-08-10T16:13:50.626Z,99.90
2022-08-10T16:16:02.927Z,99.90
2022-08-10T16:18:12.441Z,99.90
2022-08-10T16:20:22.436Z,99.90
2022-08-10T16:22:36.496Z,99.90
2022-08-10T16:24:42.587Z,99.90
2022-08-10T16:26:48.297Z,99.90
2022-08-10T16:29:01.390Z,99.90
2022-08-10T16:31:09.328Z,99.90
2022-08-10T16:33:15.298Z,99.90
2022-08-10T16:35:22.994Z,99.90
2022-08-10T16:37:56.657Z,99.90
2022-08-10T16:40:00.999Z,99.90
2022-08-10T16:42:20.741Z,99.90
2022-08-10T16:44:32.780Z,99.90
2022-08-10T16:46:43.736Z,99.90
2022-08-10T16:48:51.663Z,99.90
2022-08-10T16:50:59.360Z,99.90
2022-08-10T16:53:04.465Z,99.90
2022-08-10T16:55:24.736Z,99.90
2022-08-10T16:57:43.389Z,99.90
2022-08-10T16:59:47.924Z,99.90
2022-08-10T17:01:54.681Z,99.90
2022-08-10T17:04:05.728Z,99.90
2022-08-10T17:06:17.546Z,99.90
2022-08-10T17:08:24.917Z,99.90
2022-08-10T17:10:31.446Z,99.90
2022-08-10T17:12:38.381Z,99.90
2022-08-10T17:14:44.914Z,99.90
2022-08-10T17:16:54.644Z,99.90
2022-08-10T17:18:59.480Z,99.90
2022-08-10T17:21:08.444Z,99.90
2022-08-10T17:23:14.770Z,99.90
2022-08-10T17:25:24.945Z,99.90
2022-08-10T17:28:04.418Z,99.90
2022-08-10T17:30:32.242Z,99.90
2022-08-10T17:32:53.889Z,99.90
2022-08-10T17:35:00.294Z,99.90
2022-08-10T17:37:07.239Z,99.90
2022-08-10T17:39:13.656Z,99.90
2022-08-10T17:41:23.783Z,99.90
2022-08-10T17:43:46.455Z,99.90
2022-08-10T17:45:58.026Z,99.90
2022-08-10T17:48:07.242Z,99.90
2022-08-10T17:50:14.971Z,99.90
2022-08-10T17:52:25.051Z,99.90
2022-08-10T17:54:37.807Z,99.90
2022-08-10T17:56:42.326Z,99.90
2022-08-10T17:58:53.808Z,99.90
2022-08-10T18:01:38.156Z,99.90
2022-08-10T18:03:44.768Z,99.90
2022-08-10T18:06:10.409Z,99.90
2022-08-10T18:08:16.452Z,99.90
2022-08-10T18:10:23.870Z,99.90
2022-08-10T18:12:38.870Z,99.90
2022-08-10T18:14:45.336Z,99.90
2022-08-10T18:16:54.809Z,99.90
2022-08-10T18:19:21.931Z,99.90
2022-08-10T18:21:35.435Z,99.90
2022-08-10T18:23:45.001Z,99.90
2022-08-10T18:26:04.205Z,99.90
2022-08-10T18:28:11.947Z,99.90
2022-08-10T18:30:19.088Z,99.90
2022-08-10T18:32:25.760Z,99.90
2022-08-10T18:34:31.409Z,99.90
2022-08-10T18:36:41.811Z,99.90
2022-08-10T18:38:49.962Z,99.90
2022-08-10T18:41:02.308Z,99.90
2022-08-10T18:44:04.428Z,99.90
2022-08-10T18:45:34.414Z,99.90
2022-08-10T18:47:59.088Z,99.90
2022-08-10T18:50:15.416Z,99.90
2022-08-10T18:52:22.309Z,99.90
2022-08-10T18:54:39.569Z,99.90
2022-08-10T18:57:00.577Z,99.90
2022-08-10T18:59:38.323Z,99.90
2022-08-10T19:02:14.535Z,99.90
2022-08-10T19:04:37.128Z,99.90
2022-08-10T19:07:15.464Z,99.90
2022-08-10T19:09:46.040Z,99.90
2022-08-10T19:12:30.169Z,99.90
2022-08-10T19:15:07.634Z,99.90
2022-08-10T19:18:06.298Z,99.90
2022-08-10T19:20:18.529Z,99.90
2022-08-10T19:22:40.347Z,99.90
2022-08-10T19:25:10.238Z,99.90
2022-08-10T19:27:57.685Z,99.90
2022-08-10T19:30:17.401Z,99.90
2022-08-10T19:32:46.283Z,99.90
2022-08-10T19:35:13.843Z,99.90
2022-08-10T19:37:36.363Z,99.90
2022-08-10T19:40:00.587Z,99.90
2022-08-10T19:42:12.976Z,99.90
2022-08-10T19:44:40.407Z,99.90
2022-08-10T19:46:50.081Z,99.90
2022-08-10T19:49:07.324Z,99.90
2022-08-10T19:51:27.838Z,99.90
2022-08-10T19:54:01.646Z,99.90
2022-08-10T19:56:34.300Z,99.90
2022-08-10T19:59:02.217Z,99.90
2022-08-10T20:01:07.949Z,99.90
2022-08-10T20:03:45.325Z,99.90
2022-08-10T20:06:19.790Z,99.90
2022-08-10T20:08:39.360Z,99.90
2022-08-10T20:11:44.951Z,99.90
2022-08-10T20:13:59.353Z,99.90
2022-08-10T20:16:18.470Z,99.90
2022-08-10T20:18:45.449Z,99.90
2022-08-10T20:21:14.017Z,99.90
2022-08-10T20:23:36.905Z,99.90
2022-08-10T20:25:46.215Z,99.90
2022-08-10T20:28:14.711Z,99.90
2022-08-10T20:30:19.177Z,99.90
2022-08-10T20:32:30.098Z,99.90
2022-08-10T20:34:50.193Z,99.90
2022-08-10T20:37:06.232Z,99.90
2022-08-10T20:39:35.325Z,99.90
2022-08-10T20:42:02.953Z,99.90
2022-08-10T20:44:33.442Z,99.90
2022-08-10T20:46:54.675Z,99.90
2022-08-10T20:49:24.228Z,99.90
2022-08-10T20:51:58.908Z,99.90
2022-08-10T20:54:08.483Z,99.90
2022-08-10T20:56:38.798Z,99.90
2022-08-10T20:59:09.129Z,99.90
2022-08-10T21:02:07.045Z,99.90
2022-08-10T21:04:22.742Z,99.90
2022-08-10T21:06:52.856Z,99.90
2022-08-10T21:09:29.862Z,99.90
2022-08-10T21:12:00.992Z,99.90
2022-08-10T21:14:37.795Z,99.90
2022-08-10T21:17:16.284Z,99.90
2022-08-10T21:19:53.781Z,99.90
2022-08-10T21:22:16.504Z,99.90
2022-08-10T21:24:27.586Z,99.90
2022-08-10T21:26:57.690Z,99.90
2022-08-10T21:29:37.773Z,99.90
2022-08-10T21:32:17.828Z,99.90
2022-08-10T21:34:54.414Z,99.90
2022-08-10T21:37:26.284Z,99.90
2022-08-10T21:39:55.997Z,99.90
2022-08-10T21:42:44.750Z,99.90
2022-08-10T21:45:22.113Z,99.90
2022-08-10T21:48:31.352Z,99.90
2022-08-10T21:50:55.708Z,99.90
2022-08-10T21:53:22.542Z,99.90
2022-08-10T21:56:22.672Z,99.90
2022-08-10T21:58:52.818Z,99.90
2022-08-10T22:01:12.952Z,99.90
2022-08-10T22:03:39.934Z,99.90
2022-08-10T22:06:00.401Z,99.90
2022-08-10T22:08:19.447Z,99.90
2022-08-10T22:10:43.915Z,99.90
2022-08-10T22:13:00.911Z,99.90
2022-08-10T22:16:03.803Z,99.90
2022-08-10T22:18:06.283Z,99.90
2022-08-10T22:20:28.476Z,99.90
2022-08-10T22:22:59.495Z,99.90
2022-08-10T22:25:36.160Z,99.90
2022-08-10T22:27:54.487Z,99.90
2022-08-10T22:30:11.710Z,99.90
2022-08-10T22:32:47.355Z,99.90
2022-08-10T22:35:17.107Z,99.90
2022-08-10T22:38:02.375Z,99.90
2022-08-10T22:40:28.260Z,99.90
2022-08-10T22:43:10.669Z,99.90
2022-08-10T22:45:32.016Z,99.90
2022-08-10T22:47:48.594Z,99.90
2022-08-10T22:49:57.173Z,99.90
2022-08-10T22:52:18.231Z,99.90
2022-08-10T22:54:55.180Z,99.90
2022-08-10T22:57:17.967Z,99.90
2022-08-10T22:59:30.005Z,99.90
2022-08-10T23:02:08.538Z,99.90
2022-08-10T23:04:25.088Z,99.90
2022-08-10T23:06:32.421Z,99.90
2022-08-10T23:08:54.804Z,99.90
2022-08-10T23:11:04.528Z,99.90
2022-08-10T23:13:35.470Z,99.90
2022-08-10T23:16:03.615Z,99.90
2022-08-10T23:18:23.414Z,99.90
2022-08-10T23:20:27.813Z,99.90
2022-08-10T23:22:38.520Z,99.90
2022-08-10T23:25:15.737Z,99.90
2022-08-10T23:27:37.852Z,99.90
2022-08-10T23:30:10.740Z,99.90
2022-08-10T23:32:20.036Z,99.90
2022-08-10T23:34:26.879Z,99.90
2022-08-10T23:36:36.842Z,99.90
2022-08-10T23:38:44.157Z,99.90
2022-08-10T23:41:04.098Z,99.90
2022-08-10T23:43:09.037Z,99.90
2022-08-10T23:45:28.270Z,99.90
2022-08-10T23:47:34.589Z,99.90
2022-08-10T23:49:40.010Z,99.90
2022-08-10T23:51:55.490Z,99.90
2022-08-10T23:54:14.652Z,99.90
2022-08-10T23:56:21.809Z,99.90
2022-08-10T23:58:30.304Z,99.90
