createdAt,value
2018-06-01T00:00:50.063Z,101563.16
2018-06-01T00:03:16.192Z,101560.05
2018-06-01T00:05:42.334Z,101559.29
2018-06-01T00:08:08.491Z,101560.67
2018-06-01T00:10:34.641Z,101560.70
2018-06-01T00:13:00.819Z,101552.70
2018-06-01T00:15:26.950Z,101553.59
2018-06-01T00:17:53.154Z,101550.91
2018-06-01T00:20:19.329Z,101549.27
2018-06-01T00:22:45.813Z,101546.30
2018-06-01T00:25:12.117Z,101543.27
2018-06-01T00:27:38.226Z,101537.95
2018-06-01T00:30:04.386Z,101530.98
2018-06-01T00:32:30.527Z,101539.87
2018-06-01T00:34:57.361Z,101540.38
2018-06-01T00:37:23.506Z,101536.89
2018-06-01T00:39:49.648Z,101530.75
2018-06-01T00:42:15.806Z,101533.43
2018-06-01T00:44:41.967Z,101529.55
2018-06-01T00:47:08.257Z,101535.38
2018-06-01T00:49:34.384Z,101531.39
2018-06-01T00:52:00.520Z,101532.28
2018-06-01T00:54:27.079Z,101527.41
2018-06-01T00:56:53.352Z,101522.96
2018-06-01T00:59:19.484Z,101527.47
2018-06-01T01:01:45.602Z,101520.52
2018-06-01T01:04:12.508Z,101517.04
2018-06-01T01:06:38.643Z,101515.27
2018-06-01T01:09:04.883Z,101517.11
2018-06-01T01:11:31.154Z,101517.22
2018-06-01T01:13:57.286Z,101522.56
2018-06-01T01:16:23.420Z,101517.70
2018-06-01T01:18:50.032Z,101518.27
2018-06-01T01:21:16.196Z,101519.16
2018-06-01T01:23:42.324Z,101526.32
2018-06-01T01:26:08.972Z,101518.77
2018-06-01T01:28:35.109Z,101521.87
2018-06-01T01:31:01.244Z,101524.09
2018-06-01T01:33:27.829Z,101521.87
2018-06-01T01:35:54.291Z,101519.20
2018-06-01T01:38:20.430Z,101522.38
2018-06-01T01:40:58.343Z,101518.90
2018-06-01T01:43:24.712Z,101521.76
2018-06-01T01:45:50.911Z,101517.78
2018-06-01T01:48:17.064Z,101527.10
2018-06-01T01:50:43.217Z,101528.43
2018-06-01T01:53:09.368Z,101532.04
2018-06-01T01:55:35.492Z,101529.89
2018-06-01T01:58:01.914Z,101529.45
2018-06-01T02:00:28.055Z,101529.50
2018-06-01T02:02:54.249Z,101528.70
2018-06-01T02:05:20.377Z,101524.38
2018-06-01T02:07:46.500Z,101523.52
2018-06-01T02:10:12.669Z,101526.62
2018-06-01T02:12:38.804Z,101525.27
2018-06-01T02:15:04.959Z,101521.30
2018-06-01T02:17:31.099Z,101519.08
2018-06-01T02:19:57.240Z,101516.10
2018-06-01T02:22:23.398Z,101522.80
2018-06-01T02:24:49.574Z,101521.95
2018-06-01T02:27:15.756Z,101524.56
2018-06-01T02:29:41.948Z,101532.96
2018-06-01T02:32:08.079Z,101527.34
2018-06-01T02:34:34.221Z,101526.09
2018-06-01T02:37:00.800Z,101529.64
2018-06-01T02:39:26.971Z,101532.74
2018-06-01T02:41:53.108Z,101527.88
2018-06-01T02:44:19.264Z,101530.53
2018-06-01T02:46:45.656Z,101540.02
2018-06-01T02:49:11.939Z,101541.36
2018-06-01T02:51:38.068Z,101533.44
2018-06-01T02:54:04.207Z,101537.53
2018-06-01T02:56:30.782Z,101533.52
2018-06-01T02:58:56.941Z,101534.97
2018-06-01T03:01:23.071Z,101538.16
2018-06-01T03:03:49.323Z,101539.99
2018-06-01T03:06:15.483Z,101544.44
2018-06-01T03:08:41.644Z,101543.16
2018-06-01T03:11:07.796Z,101540.87
2018-06-01T03:13:33.962Z,101537.28
2018-06-01T03:16:00.124Z,101543.94
2018-06-01T03:18:26.265Z,101547.98
2018-06-01T03:20:52.413Z,101546.64
2018-06-01T03:23:18.612Z,101550.78
2018-06-01T03:25:44.938Z,101551.36
2018-06-01T03:28:11.436Z,101545.33
2018-06-01T03:30:37.563Z,101546.33
2018-06-01T03:33:03.697Z,101551.67
2018-06-01T03:35:29.982Z,101555.39
2018-06-01T03:37:56.148Z,101556.35
2018-06-01T03:40:22.278Z,101552.81
2018-06-01T03:42:48.496Z,101553.31
2018-06-01T03:45:14.656Z,101558.14
2018-06-01T03:47:43.047Z,101549.39
2018-06-01T03:50:09.174Z,101549.39
2018-06-01T03:52:35.373Z,101550.84
2018-06-01T03:55:01.519Z,101550.61
2018-06-01T03:57:27.642Z,101552.74
2018-06-01T03:59:54.052Z,101560.73
2018-06-01T04:02:20.181Z,101551.98
2018-06-01T04:04:46.340Z,101549.01
2018-06-01T04:07:12.714Z,101549.09
2018-06-01T04:09:38.882Z,101541.74
2018-06-01T04:12:05.048Z,101539.47
2018-06-01T04:14:31.244Z,101534.64
2018-06-01T04:16:57.467Z,101539.16
2018-06-01T04:19:23.816Z,101541.05
2018-06-01T04:21:50.136Z,101542.48
2018-06-01T04:24:16.319Z,101546.48
2018-06-01T04:26:42.530Z,101551.05
2018-06-01T04:29:08.693Z,101553.32
2018-06-01T04:31:34.844Z,101559.56
2018-06-01T04:34:00.994Z,101553.91
2018-06-01T04:36:27.158Z,101562.71
2018-06-01T04:38:53.421Z,101556.52
2018-06-01T04:41:19.563Z,101555.70
2018-06-01T04:43:45.705Z,101557.90
2018-06-01T04:46:12.312Z,101553.42
2018-06-01T04:48:39.028Z,101563.09
2018-06-01T04:51:05.179Z,101559.98
2018-06-01T04:53:31.357Z,101561.31
2018-06-01T04:55:57.490Z,101560.44
2018-06-01T04:58:23.660Z,101564.04
2018-06-01T05:00:49.820Z,101560.07
2018-06-01T05:03:16.024Z,101566.27
2018-06-01T05:05:42.708Z,101561.84
2018-06-01T05:08:09.120Z,101557.08
2018-06-01T05:10:35.253Z,101557.59
2018-06-01T05:13:01.417Z,101548.80
2018-06-01T05:15:27.682Z,101545.77
2018-06-01T05:17:53.828Z,101545.87
2018-06-01T05:20:20.044Z,101548.98
2018-06-01T05:22:46.199Z,101547.70
2018-06-01T05:25:12.368Z,101549.94
2018-06-01T05:27:38.594Z,101546.88
2018-06-01T05:30:04.719Z,101545.56
2018-06-01T05:32:30.867Z,101545.17
2018-06-01T05:34:57.143Z,101541.63
2018-06-01T05:37:23.268Z,101541.20
2018-06-01T05:39:49.423Z,101540.38
2018-06-01T05:42:15.588Z,101531.17
2018-06-01T05:44:41.743Z,101520.19
2018-06-01T05:47:07.917Z,101530.42
2018-06-01T05:49:34.103Z,101536.56
2018-06-01T05:52:00.236Z,101532.13
2018-06-01T05:54:26.482Z,101529.49
2018-06-01T05:56:52.681Z,101532.57
2018-06-01T05:59:18.875Z,101531.68
2018-06-01T06:01:45.043Z,101532.91
2018-06-01T06:04:11.192Z,101532.34
2018-06-01T06:06:37.597Z,101528.72
2018-06-01T06:09:03.872Z,101531.58
2018-06-01T06:11:30.093Z,101532.78
2018-06-01T06:13:56.379Z,101526.50
2018-06-01T06:16:22.528Z,101529.48
2018-06-01T06:18:48.667Z,101539.14
2018-06-01T06:21:14.845Z,101540.42
2018-06-01T06:23:40.973Z,101532.06
2018-06-01T06:26:07.347Z,101534.24
2018-06-01T06:28:33.521Z,101528.94
2018-06-01T06:30:59.667Z,101519.63
2018-06-01T06:33:25.972Z,101523.62
2018-06-01T06:35:52.400Z,101527.16
2018-06-01T06:38:18.553Z,101526.77
2018-06-01T06:40:44.733Z,101528.67
2018-06-01T06:43:10.977Z,101526.08
2018-06-01T06:45:37.258Z,101523.52
2018-06-01T06:48:03.409Z,101534.16
2018-06-01T06:50:29.557Z,101534.66
2018-06-01T06:52:55.834Z,101533.40
2018-06-01T06:55:21.990Z,101532.47
2018-06-01T06:57:48.169Z,101528.53
2018-06-01T07:00:14.468Z,101529.50
2018-06-01T07:02:40.621Z,101535.13
2018-06-01T07:05:06.771Z,101531.56
2018-06-01T07:07:33.133Z,101531.91
2018-06-01T07:09:59.334Z,101533.16
2018-06-01T07:12:25.459Z,101537.80
2018-06-01T07:14:51.596Z,101540.78
2018-06-01T07:17:18.142Z,101533.56
2018-06-01T07:19:44.283Z,101535.33
2018-06-01T07:22:10.443Z,101541.98
2018-06-01T07:24:36.705Z,101539.91
2018-06-01T07:27:02.996Z,101540.66
2018-06-01T07:29:29.194Z,101540.22
2018-06-01T07:31:55.367Z,101540.61
2018-06-01T07:34:21.521Z,101539.08
2018-06-01T07:36:47.683Z,101538.87
2018-06-01T07:39:13.827Z,101539.13
2018-06-01T07:41:40.021Z,101542.11
2018-06-01T07:44:06.168Z,101539.81
2018-06-01T07:46:32.345Z,101533.94
2018-06-01T07:48:58.521Z,101538.61
2018-06-01T07:51:24.648Z,101538.48
2018-06-01T07:53:50.820Z,101539.30
2018-06-01T07:56:16.976Z,101541.01
2018-06-01T07:58:43.124Z,101537.84
2018-06-01T08:01:09.305Z,101547.54
2018-06-01T08:03:35.532Z,101543.02
2018-06-01T08:06:01.658Z,101538.91
2018-06-01T08:08:28.224Z,101541.45
2018-06-01T08:10:54.384Z,101532.55
2018-06-01T08:13:20.530Z,101530.16
2018-06-01T08:15:46.818Z,101530.92
2018-06-01T08:18:13.867Z,101533.95
2018-06-01T08:20:40.018Z,101533.88
2018-06-01T08:23:06.202Z,101537.39
2018-06-01T08:25:32.837Z,101530.67
2018-06-01T08:27:59.021Z,101528.39
2018-06-01T08:30:25.168Z,101530.55
2018-06-01T08:32:51.379Z,101532.67
2018-06-01T08:35:17.528Z,101536.16
2018-06-01T08:37:43.919Z,101535.14
2018-06-01T08:40:10.085Z,101534.58
2018-06-01T08:42:36.240Z,101540.65
2018-06-01T08:45:02.529Z,101547.67
2018-06-01T08:47:28.668Z,101542.78
2018-06-01T08:49:55.072Z,101536.44
2018-06-01T08:52:21.242Z,101537.33
2018-06-01T08:54:47.838Z,101542.98
2018-06-01T08:57:14.036Z,101539.36
2018-06-01T08:59:40.177Z,101539.74
2018-06-01T09:02:06.350Z,101543.28
2018-06-01T09:04:32.536Z,101540.11
2018-06-01T09:06:58.700Z,101542.13
2018-06-01T09:09:24.823Z,101543.37
2018-06-01T09:11:50.979Z,101534.81
2018-06-01T09:14:17.608Z,101538.35
2018-06-01T09:16:44.101Z,101529.42
2018-06-01T09:19:10.241Z,101533.80
2018-06-01T09:21:36.428Z,101526.61
2018-06-01T09:24:02.590Z,101528.69
2018-06-01T09:26:28.775Z,101528.05
2018-06-01T09:28:55.317Z,101531.09
2018-06-01T09:31:21.520Z,101531.03
2018-06-01T09:33:47.658Z,101525.69
2018-06-01T09:36:14.095Z,101524.73
2018-06-01T09:38:40.672Z,101527.77
2018-06-01T09:41:06.804Z,101530.94
2018-06-01T09:43:33.000Z,101523.92
2018-06-01T09:45:59.167Z,101525.17
2018-06-01T09:48:25.297Z,101538.49
2018-06-01T09:50:51.471Z,101533.60
2018-06-01T09:53:18.072Z,101529.17
2018-06-01T09:55:44.195Z,101529.63
2018-06-01T09:58:10.336Z,101526.51
2018-06-01T10:00:42.548Z,101528.30
2018-06-01T10:03:08.692Z,101532.73
2018-06-01T10:05:34.819Z,101526.97
2018-06-01T10:08:00.991Z,101520.16
2018-06-01T10:10:33.196Z,101514.98
2018-06-01T10:12:59.372Z,101517.46
2018-06-01T10:15:25.490Z,101520.95
2018-06-01T10:17:51.693Z,101518.22
2018-06-01T10:20:17.790Z,101512.32
2018-06-01T10:22:44.048Z,101512.17
2018-06-01T10:25:10.171Z,101518.70
2018-06-01T10:27:36.304Z,101513.22
2018-06-01T10:30:02.551Z,101518.80
2018-06-01T10:32:29.285Z,101512.93
2018-06-01T10:34:55.556Z,101516.36
2018-06-01T10:37:21.687Z,101510.52
2018-06-01T10:39:47.847Z,101511.67
2018-06-01T10:42:13.984Z,101506.64
2018-06-01T10:44:40.148Z,101504.73
2018-06-01T10:47:06.269Z,101503.77
2018-06-01T10:49:32.555Z,101500.39
2018-06-01T10:51:58.705Z,101498.45
2018-06-01T10:54:24.886Z,101495.70
2018-06-01T10:56:51.035Z,101493.28
2018-06-01T10:59:17.202Z,101501.95
2018-06-01T11:01:43.589Z,101489.36
2018-06-01T11:04:09.867Z,101489.66
2018-06-01T11:06:36.006Z,101494.00
2018-06-01T11:09:02.174Z,101488.50
2018-06-01T11:11:28.736Z,101487.01
2018-06-01T11:13:54.885Z,101495.75
2018-06-01T11:16:21.004Z,101486.20
2018-06-01T11:18:47.293Z,101485.81
2018-06-01T11:21:15.165Z,101482.05
2018-06-01T11:23:41.305Z,101486.34
2018-06-01T11:26:07.487Z,101481.45
2018-06-01T11:28:33.675Z,101481.31
2018-06-01T11:30:59.829Z,101478.91
2018-06-01T11:33:25.991Z,101475.67
2018-06-01T11:35:52.263Z,101469.79
2018-06-01T11:38:18.399Z,101473.63
2018-06-01T11:40:44.568Z,101477.41
2018-06-01T11:43:10.733Z,101477.20
2018-06-01T11:45:36.856Z,101467.75
2018-06-01T11:48:03.012Z,101467.55
2018-06-01T11:50:29.137Z,101461.61
2018-06-01T11:52:55.314Z,101459.65
2018-06-01T11:55:21.444Z,101456.75
2018-06-01T11:57:47.577Z,101452.17
2018-06-01T12:00:13.824Z,101455.52
2018-06-01T12:02:40.096Z,101447.34
2018-06-01T12:05:06.248Z,101445.33
2018-06-01T12:07:32.612Z,101442.95
2018-06-01T12:09:58.771Z,101442.78
2018-06-01T12:12:24.906Z,101443.50
2018-06-01T12:14:51.171Z,101447.36
2018-06-01T12:17:17.309Z,101448.11
2018-06-01T12:19:43.449Z,101444.38
2018-06-01T12:22:09.720Z,101439.76
2018-06-01T12:24:36.016Z,101444.86
2018-06-01T12:27:02.171Z,101447.30
2018-06-01T12:29:28.397Z,101442.59
2018-06-01T12:31:55.127Z,101442.27
2018-06-01T12:34:21.247Z,101442.41
2018-06-01T12:36:47.373Z,101438.86
2018-06-01T12:39:13.552Z,101437.72
2018-06-01T12:41:39.696Z,101434.24
2018-06-01T12:44:05.897Z,101429.63
2018-06-01T12:46:32.041Z,101426.81
2018-06-01T12:48:58.192Z,101426.20
2018-06-01T12:51:24.479Z,101422.69
2018-06-01T12:53:50.623Z,101422.08
2018-06-01T12:56:16.774Z,101412.81
2018-06-01T12:58:42.953Z,101416.02
2018-06-01T13:01:09.094Z,101417.41
2018-06-01T13:03:35.263Z,101414.94
2018-06-01T13:06:01.418Z,101417.30
2018-06-01T13:08:27.623Z,101418.77
2018-06-01T13:10:53.751Z,101415.02
2018-06-01T13:13:20.128Z,101412.10
2018-06-01T13:15:46.669Z,101409.77
2018-06-01T13:18:12.900Z,101408.66
2018-06-01T13:20:39.087Z,101404.03
2018-06-01T13:23:05.229Z,101399.87
2018-06-01T13:25:31.371Z,101389.96
2018-06-01T13:27:57.555Z,101387.94
2018-06-01T13:30:23.684Z,101386.42
2018-06-01T13:32:49.846Z,101384.40
2018-06-01T13:35:16.041Z,101385.98
2018-06-01T13:37:42.207Z,101393.78
2018-06-01T13:40:08.352Z,101394.03
2018-06-01T13:42:34.616Z,101396.09
2018-06-01T13:45:00.735Z,101394.66
2018-06-01T13:47:26.890Z,101391.42
2018-06-01T13:49:53.182Z,101386.79
2018-06-01T13:52:19.318Z,101386.16
2018-06-01T13:54:45.452Z,101380.94
2018-06-01T13:57:11.739Z,101377.11
2018-06-01T13:59:37.869Z,101379.95
2018-06-01T14:02:04.253Z,101365.90
2018-06-01T14:04:30.426Z,101362.06
2018-06-01T14:06:56.572Z,101362.31
2018-06-01T14:09:22.894Z,101362.12
2018-06-01T14:11:49.021Z,101358.75
2018-06-01T14:14:15.153Z,101358.95
2018-06-01T14:16:41.315Z,101360.03
2018-06-01T14:19:07.478Z,101360.61
2018-06-01T14:21:33.597Z,101368.24
2018-06-01T14:24:00.015Z,101362.91
2018-06-01T14:26:26.190Z,101362.44
2018-06-01T14:28:52.317Z,101361.38
2018-06-01T14:31:18.585Z,101364.19
2018-06-01T14:33:44.753Z,101361.78
2018-06-01T14:36:10.916Z,101363.10
2018-06-01T14:38:37.090Z,101363.54
2018-06-01T14:41:03.237Z,101359.47
2018-06-01T14:43:29.518Z,101361.25
2018-06-01T14:45:55.665Z,101358.02
2018-06-01T14:48:21.808Z,101352.84
2018-06-01T14:50:47.980Z,101339.11
2018-06-01T14:53:14.138Z,101347.41
2018-06-01T14:55:40.419Z,101341.45
2018-06-01T14:58:06.547Z,101338.09
2018-06-01T15:00:32.681Z,101341.02
2018-06-01T15:02:58.958Z,101335.63
2018-06-01T15:05:25.097Z,101331.09
2018-06-01T15:07:51.235Z,101331.61
2018-06-01T15:10:17.783Z,101327.64
2018-06-01T15:12:43.911Z,101331.96
2018-06-01T15:15:10.047Z,101331.80
2018-06-01T15:17:36.324Z,101328.95
2018-06-01T15:20:02.489Z,101330.20
2018-06-01T15:22:28.633Z,101332.61
2018-06-01T15:24:54.812Z,101327.45
2018-06-01T15:27:20.935Z,101328.48
2018-06-01T15:29:47.076Z,101328.19
2018-06-01T15:32:13.233Z,101328.72
2018-06-01T15:34:39.517Z,101323.11
2018-06-01T15:37:05.685Z,101334.41
2018-06-01T15:39:31.812Z,101328.29
2018-06-01T15:41:57.924Z,101328.89
2018-06-01T15:44:24.087Z,101328.12
2018-06-01T15:46:51.888Z,101328.72
2018-06-01T15:49:18.132Z,101332.40
2018-06-01T15:51:44.450Z,101334.38
2018-06-01T15:54:10.947Z,101331.42
2018-06-01T15:56:37.288Z,101329.48
2018-06-01T15:59:04.239Z,101329.94
2018-06-01T16:01:30.688Z,101331.67
2018-06-01T16:03:57.974Z,101326.65
2018-06-01T16:06:25.276Z,101333.62
2018-06-01T16:08:51.643Z,101338.80
2018-06-01T16:11:17.927Z,101346.61
2018-06-01T16:13:44.094Z,101348.11
2018-06-01T16:16:10.445Z,101342.42
2018-06-01T16:18:36.879Z,101347.34
2018-06-01T16:21:03.364Z,101351.95
2018-06-01T16:23:29.508Z,101356.52
2018-06-01T16:25:56.294Z,101354.38
2018-06-01T16:28:22.439Z,101354.44
2018-06-01T16:30:48.919Z,101362.90
2018-06-01T16:33:15.219Z,101366.41
2018-06-01T16:35:41.528Z,101368.98
2018-06-01T16:38:07.675Z,101361.77
2018-06-01T16:40:33.930Z,101369.27
2018-06-01T16:43:00.273Z,101370.07
2018-06-01T16:45:26.695Z,101378.06
2018-06-01T16:47:52.921Z,101383.81
2018-06-01T16:50:19.375Z,101387.42
2018-06-01T16:52:45.649Z,101393.61
2018-06-01T16:55:12.087Z,101395.91
2018-06-01T16:57:38.362Z,101395.11
2018-06-01T17:00:04.901Z,101390.66
2018-06-01T17:02:31.214Z,101389.38
2018-06-01T17:04:58.057Z,101386.30
2018-06-01T17:07:24.253Z,101393.05
2018-06-01T17:09:50.561Z,101400.27
2018-06-01T17:12:16.774Z,101407.05
2018-06-01T17:14:43.261Z,101399.53
2018-06-01T17:17:09.410Z,101393.84
2018-06-01T17:19:35.688Z,101394.37
2018-06-01T17:22:01.953Z,101398.47
2018-06-01T17:24:28.310Z,101397.30
2018-06-01T17:26:54.520Z,101397.39
2018-06-01T17:29:21.035Z,101407.28
2018-06-01T17:31:50.406Z,101416.79
2018-06-01T17:34:16.545Z,101428.88
2018-06-01T17:36:42.743Z,101445.48
2018-06-01T17:39:09.200Z,101452.75
2018-06-01T17:41:35.387Z,101454.27
2018-06-01T17:44:01.832Z,101452.72
2018-06-01T17:46:27.974Z,101447.48
2018-06-01T17:48:54.851Z,101440.44
2018-06-01T17:51:20.998Z,101438.75
2018-06-01T17:53:47.142Z,101427.23
2018-06-01T17:56:13.314Z,101421.07
2018-06-01T17:58:39.487Z,101422.94
2018-06-01T18:01:05.640Z,101419.98
2018-06-01T18:03:31.792Z,101424.98
2018-06-01T18:05:57.941Z,101415.28
2018-06-01T18:08:24.112Z,101415.44
2018-06-01T18:10:50.247Z,101420.94
2018-06-01T18:13:16.437Z,101422.36
2018-06-01T18:15:42.586Z,101419.41
2018-06-01T18:18:08.753Z,101419.06
2018-06-01T18:20:34.890Z,101419.66
2018-06-01T18:23:01.051Z,101412.69
2018-06-01T18:25:27.355Z,101422.16
2018-06-01T18:27:53.534Z,101419.64
2018-06-01T18:30:19.659Z,101421.50
2018-06-01T18:32:45.795Z,101428.36
2018-06-01T18:35:12.201Z,101426.72
2018-06-01T18:37:38.665Z,101426.80
2018-06-01T18:40:04.964Z,101426.52
2018-06-01T18:42:31.105Z,101428.88
2018-06-01T18:44:57.258Z,101432.99
2018-06-01T18:47:23.764Z,101429.63
2018-06-01T18:49:49.893Z,101427.14
2018-06-01T18:52:16.027Z,101431.77
2018-06-01T18:54:42.308Z,101425.33
2018-06-01T18:57:08.455Z,101429.04
2018-06-01T18:59:34.771Z,101430.12
2018-06-01T19:02:01.338Z,101432.15
2018-06-01T19:04:27.458Z,101430.67
2018-06-01T19:06:53.591Z,101436.71
2018-06-01T19:09:20.038Z,101434.72
2018-06-01T19:11:46.246Z,101436.28
2018-06-01T19:14:12.420Z,101439.12
2018-06-01T19:16:38.582Z,101443.80
2018-06-01T19:19:04.851Z,101440.45
2018-06-01T19:21:30.984Z,101450.84
2018-06-01T19:23:57.148Z,101447.44
2018-06-01T19:26:23.303Z,101452.98
2018-06-01T19:28:49.477Z,101453.17
2018-06-01T19:31:16.093Z,101456.88
2018-06-01T19:33:42.222Z,101456.59
2018-06-01T19:36:08.654Z,101457.63
2018-06-01T19:38:35.192Z,101468.44
2018-06-01T19:41:01.315Z,101473.05
2018-06-01T19:43:27.457Z,101475.36
2018-06-01T19:45:53.592Z,101483.56
2018-06-01T19:48:19.730Z,101481.50
2018-06-01T19:50:45.997Z,101490.94
2018-06-01T19:53:12.131Z,101488.91
2018-06-01T19:55:38.284Z,101495.22
2018-06-01T19:58:04.469Z,101498.43
2018-06-01T20:00:30.613Z,101496.40
2018-06-01T20:02:57.019Z,101503.14
2018-06-01T20:05:23.531Z,101505.91
2018-06-01T20:07:49.666Z,101509.59
2018-06-01T20:10:15.782Z,101504.40
2018-06-01T20:12:42.060Z,101510.73
2018-06-01T20:15:08.208Z,101518.41
2018-06-01T20:17:34.345Z,101516.72
2018-06-01T20:20:00.591Z,101521.75
2018-06-01T20:22:26.752Z,101520.94
2018-06-01T20:24:52.910Z,101527.27
2018-06-01T20:27:19.079Z,101529.14
2018-06-01T20:29:45.225Z,101529.66
2018-06-01T20:32:11.364Z,101527.62
2018-06-01T20:34:37.531Z,101522.36
2018-06-01T20:37:03.656Z,101525.11
2018-06-01T20:39:29.847Z,101519.42
2018-06-01T20:41:56.075Z,101518.66
2018-06-01T20:44:22.214Z,101514.30
2018-06-01T20:46:48.348Z,101498.88
2018-06-01T20:49:14.514Z,101489.14
2018-06-01T20:51:40.641Z,101487.86
2018-06-01T20:54:06.819Z,101484.41
2018-06-01T20:56:32.951Z,101489.35
2018-06-01T20:58:59.124Z,101485.05
2018-06-01T21:01:25.280Z,101481.13
2018-06-01T21:03:51.441Z,101481.19
2018-06-01T21:06:17.568Z,101483.98
2018-06-01T21:08:43.744Z,101485.34
2018-06-01T21:11:09.893Z,101474.36
2018-06-01T21:13:36.150Z,101476.61
2018-06-01T21:16:02.377Z,101486.89
2018-06-01T21:18:28.504Z,101486.53
2018-06-01T21:20:54.657Z,101480.39
2018-06-01T21:23:20.943Z,101483.16
2018-06-01T21:25:47.092Z,101484.06
2018-06-01T21:28:13.225Z,101481.91
2018-06-01T21:30:39.507Z,101475.27
2018-06-01T21:33:05.676Z,101480.27
2018-06-01T21:35:31.800Z,101482.58
2018-06-01T21:37:58.058Z,101480.86
2018-06-01T21:40:24.358Z,101480.89
2018-06-01T21:42:50.509Z,101483.17
2018-06-01T21:45:16.973Z,101484.12
2018-06-01T21:47:43.102Z,101485.07
2018-06-01T21:50:09.252Z,101481.59
2018-06-01T21:52:35.423Z,101478.95
2018-06-01T21:55:01.557Z,101474.56
2018-06-01T21:57:27.733Z,101479.45
2018-06-01T21:59:53.861Z,101475.54
2018-06-01T22:02:20.071Z,101474.70
2018-06-01T22:04:46.205Z,101476.95
2018-06-01T22:07:12.340Z,101479.67
2018-06-01T22:09:38.505Z,101486.84
2018-06-01T22:12:04.660Z,101480.17
2018-06-01T22:14:30.833Z,101481.13
2018-06-01T22:16:56.959Z,101481.17
2018-06-01T22:19:23.135Z,101478.97
2018-06-01T22:21:49.281Z,101475.92
2018-06-01T22:24:15.510Z,101475.55
2018-06-01T22:26:41.643Z,101477.77
2018-06-01T22:29:07.779Z,101479.61
2018-06-01T22:31:34.364Z,101471.64
2018-06-01T22:34:00.498Z,101474.82
2018-06-01T22:36:26.659Z,101474.44
2018-06-01T22:38:53.250Z,101476.27
2018-06-01T22:41:19.410Z,101474.52
2018-06-01T22:43:45.560Z,101464.81
2018-06-01T22:46:11.715Z,101463.97
2018-06-01T22:48:44.690Z,101460.05
2018-06-01T22:51:11.254Z,101462.28
2018-06-01T22:53:37.430Z,101457.92
2018-06-01T22:56:03.557Z,101454.88
2018-06-01T22:58:29.754Z,101448.73
2018-06-01T23:00:56.139Z,101445.72
2018-06-01T23:03:22.260Z,101444.38
2018-06-01T23:05:48.432Z,101446.28
2018-06-01T23:08:14.949Z,101438.75
2018-06-01T23:10:41.089Z,101445.03
2018-06-01T23:13:07.234Z,101444.21
2018-06-01T23:15:33.395Z,101438.50
2018-06-01T23:17:59.523Z,101433.64
2018-06-01T23:20:25.675Z,101423.95
2018-06-01T23:22:51.825Z,101424.83
2018-06-01T23:25:18.379Z,101430.66
2018-06-01T23:27:44.520Z,101431.13
2018-06-01T23:30:10.663Z,101429.41
2018-06-01T23:32:37.320Z,101430.31
2018-06-01T23:35:03.459Z,101432.64
2018-06-01T23:37:29.592Z,101427.34
2018-06-01T23:39:55.764Z,101425.11
2018-06-01T23:42:21.938Z,101425.57
2018-06-01T23:44:48.216Z,101418.53
2018-06-01T23:47:14.347Z,101420.35
2018-06-01T23:49:40.496Z,101418.16
2018-06-01T23:52:06.762Z,101412.87
2018-06-01T23:54:32.900Z,101415.11
2018-06-01T23:56:59.039Z,101417.39
2018-06-01T23:59:25.209Z,101420.07
