createdAt,value
2018-01-25T00:00:33.379Z,12.50
2018-01-25T00:03:00.815Z,12.50
2018-01-25T00:05:28.197Z,12.60
2018-01-25T00:07:55.613Z,12.50
2018-01-25T00:10:23.021Z,12.50
2018-01-25T00:12:51.233Z,12.60
2018-01-25T00:15:18.634Z,12.60
2018-01-25T00:17:46.049Z,12.60
2018-01-25T00:20:14.221Z,12.60
2018-01-25T00:22:41.629Z,12.60
2018-01-25T00:25:09.041Z,12.60
2018-01-25T00:27:36.453Z,12.60
2018-01-25T00:30:03.921Z,12.60
2018-01-25T00:32:31.339Z,12.60
2018-01-25T00:34:58.745Z,12.60
2018-01-25T00:37:26.952Z,12.70
2018-01-25T00:39:55.132Z,12.60
2018-01-25T00:42:22.535Z,12.60
2018-01-25T00:44:49.967Z,12.60
2018-01-25T00:47:17.366Z,12.70
2018-01-25T00:49:44.796Z,12.70
2018-01-25T00:52:12.198Z,12.70
2018-01-25T00:54:39.609Z,12.60
2018-01-25T00:57:07.772Z,12.70
2018-01-25T00:59:35.298Z,12.70
2018-01-25T01:02:02.698Z,12.60
2018-01-25T01:04:30.105Z,12.60
2018-01-25T01:06:58.282Z,12.60
2018-01-25T01:09:26.465Z,12.60
2018-01-25T01:11:53.873Z,12.60
2018-01-25T01:14:21.347Z,12.60
2018-01-25T01:16:48.828Z,12.60
2018-01-25T01:19:16.225Z,12.60
2018-01-25T01:21:43.628Z,12.60
2018-01-25T01:24:11.041Z,12.60
2018-01-25T01:26:38.481Z,12.50
2018-01-25T01:29:05.872Z,12.60
2018-01-25T01:31:33.305Z,12.50
2018-01-25T01:34:00.706Z,12.50
2018-01-25T01:36:28.113Z,12.60
2018-01-25T01:38:56.289Z,12.60
2018-01-25T01:41:23.800Z,12.50
2018-01-25T01:43:51.201Z,12.50
2018-01-25T01:46:18.634Z,12.50
2018-01-25T01:48:46.124Z,12.50
2018-01-25T01:51:13.522Z,12.50
2018-01-25T01:53:40.935Z,12.50
2018-01-25T01:56:09.122Z,12.50
2018-01-25T01:58:36.593Z,12.50
2018-01-25T02:01:03.997Z,12.50
2018-01-25T02:03:31.417Z,12.50
2018-01-25T02:05:59.617Z,12.50
2018-01-25T02:08:27.045Z,12.50
2018-01-25T02:10:54.564Z,12.40
2018-01-25T02:13:21.965Z,12.10
2018-01-25T02:15:49.393Z,11.80
2018-01-25T02:18:16.804Z,11.60
2018-01-25T02:20:44.324Z,11.20
2018-01-25T02:23:11.733Z,11.00
2018-01-25T02:25:39.138Z,10.80
2018-01-25T02:28:07.318Z,10.40
2018-01-25T02:30:34.764Z,10.50
2018-01-25T02:33:02.149Z,10.40
2018-01-25T02:35:29.653Z,10.30
2018-01-25T02:37:57.121Z,10.20
2018-01-25T02:40:24.529Z,10.10
2018-01-25T02:42:51.945Z,10.10
2018-01-25T02:45:20.117Z,10.10
2018-01-25T02:47:48.296Z,10.00
2018-01-25T02:50:16.483Z,10.00
2018-01-25T02:52:43.890Z,10.00
2018-01-25T02:55:11.292Z,10.00
2018-01-25T02:57:38.709Z,9.90
2018-01-25T03:00:06.106Z,9.90
2018-01-25T03:02:33.545Z,9.90
2018-01-25T03:05:00.957Z,9.80
2018-01-25T03:07:28.364Z,9.80
2018-01-25T03:09:56.540Z,9.80
2018-01-25T03:12:23.981Z,9.80
2018-01-25T03:14:51.369Z,9.80
2018-01-25T03:17:18.782Z,9.80
2018-01-25T03:19:46.233Z,9.80
2018-01-25T03:22:13.629Z,9.80
2018-01-25T03:24:41.035Z,9.80
2018-01-25T03:27:08.433Z,9.80
2018-01-25T03:29:36.614Z,9.80
2018-01-25T03:32:04.790Z,9.80
2018-01-25T03:34:32.209Z,9.80
2018-01-25T03:36:59.601Z,9.80
2018-01-25T03:39:27.025Z,9.80
2018-01-25T03:41:54.493Z,9.80
2018-01-25T03:44:21.905Z,9.80
2018-01-25T03:46:49.306Z,9.70
2018-01-25T03:49:16.813Z,9.80
2018-01-25T03:51:44.206Z,9.80
2018-01-25T03:54:11.614Z,9.80
2018-01-25T03:56:39.823Z,9.70
2018-01-25T03:59:07.301Z,9.70
2018-01-25T04:01:34.724Z,9.70
2018-01-25T04:04:02.167Z,9.70
2018-01-25T04:06:29.570Z,9.60
2018-01-25T04:08:57.745Z,9.60
2018-01-25T04:11:25.155Z,9.60
2018-01-25T04:13:52.617Z,9.60
2018-01-25T04:16:20.093Z,9.60
2018-01-25T04:18:47.544Z,9.50
2018-01-25T04:21:15.031Z,9.60
2018-01-25T04:23:43.173Z,9.50
2018-01-25T04:26:11.345Z,9.50
2018-01-25T04:28:38.757Z,9.50
2018-01-25T04:31:06.225Z,9.50
2018-01-25T04:33:33.631Z,9.50
2018-01-25T04:36:01.057Z,9.50
2018-01-25T04:38:28.537Z,9.50
2018-01-25T04:40:55.948Z,9.50
2018-01-25T04:43:23.349Z,9.50
2018-01-25T04:45:51.556Z,9.40
2018-01-25T04:48:18.982Z,9.40
2018-01-25T04:50:46.390Z,9.40
2018-01-25T04:53:13.801Z,9.30
2018-01-25T04:55:41.205Z,9.30
2018-01-25T04:58:09.377Z,9.20
2018-01-25T05:00:37.602Z,9.20
2018-01-25T05:03:05.022Z,9.20
2018-01-25T05:05:32.421Z,9.20
2018-01-25T05:07:59.874Z,9.10
2018-01-25T05:10:27.496Z,9.10
2018-01-25T05:12:54.868Z,9.10
2018-01-25T05:15:22.335Z,9.10
2018-01-25T05:18:02.441Z,9.10
2018-01-25T05:20:29.862Z,9.00
2018-01-25T05:22:57.300Z,9.00
2018-01-25T05:25:25.477Z,9.00
2018-01-25T05:27:53.753Z,8.90
2018-01-25T05:30:21.969Z,8.90
2018-01-25T05:32:49.372Z,8.90
2018-01-25T05:35:16.775Z,8.90
2018-01-25T05:37:44.945Z,8.90
2018-01-25T05:40:12.350Z,8.90
2018-01-25T05:42:39.769Z,8.80
2018-01-25T05:45:07.179Z,8.80
2018-01-25T05:47:35.345Z,8.80
2018-01-25T05:50:03.530Z,8.80
2018-01-25T05:52:30.924Z,8.80
2018-01-25T05:54:58.334Z,8.80
2018-01-25T05:57:25.744Z,8.70
2018-01-25T05:59:53.962Z,8.60
2018-01-25T06:02:21.429Z,8.60
2018-01-25T06:04:48.890Z,8.60
2018-01-25T06:07:16.320Z,8.60
2018-01-25T06:09:43.733Z,8.50
2018-01-25T06:12:11.193Z,8.50
2018-01-25T06:14:38.602Z,8.50
2018-01-25T06:17:06.005Z,8.50
2018-01-25T06:19:34.217Z,8.40
2018-01-25T06:22:01.630Z,8.40
2018-01-25T06:24:29.037Z,8.40
2018-01-25T06:26:57.216Z,8.40
2018-01-25T06:29:25.433Z,8.30
2018-01-25T06:31:53.582Z,8.20
2018-01-25T06:34:21.773Z,8.20
2018-01-25T06:36:49.993Z,8.20
2018-01-25T06:39:17.386Z,8.20
2018-01-25T06:41:44.818Z,8.20
2018-01-25T06:44:12.228Z,8.30
2018-01-25T06:46:39.629Z,8.30
2018-01-25T06:49:07.809Z,8.40
2018-01-25T06:51:35.205Z,8.40
2018-01-25T06:54:02.669Z,8.40
2018-01-25T06:56:30.117Z,8.30
2018-01-25T06:58:58.297Z,8.30
2018-01-25T07:01:25.713Z,8.30
2018-01-25T07:03:53.113Z,8.20
2018-01-25T07:06:20.525Z,8.20
2018-01-25T07:08:48.002Z,8.30
2018-01-25T07:11:15.481Z,8.30
2018-01-25T07:13:43.642Z,8.30
2018-01-25T07:16:11.805Z,8.30
2018-01-25T07:18:39.209Z,8.30
2018-01-25T07:21:07.415Z,8.40
2018-01-25T07:23:34.857Z,8.30
2018-01-25T07:26:02.334Z,8.40
2018-01-25T07:28:29.733Z,8.40
2018-01-25T07:30:57.153Z,8.40
2018-01-25T07:33:25.364Z,8.40
2018-01-25T07:35:53.516Z,8.30
2018-01-25T07:38:21.701Z,8.30
2018-01-25T07:40:49.886Z,8.30
2018-01-25T07:43:18.116Z,8.40
2018-01-25T07:45:45.572Z,8.40
2018-01-25T07:48:12.981Z,8.40
2018-01-25T07:50:40.381Z,8.40
2018-01-25T07:53:08.573Z,8.40
2018-01-25T07:55:37.406Z,8.40
2018-01-25T07:58:19.594Z,8.40
2018-01-25T08:00:47.073Z,8.40
2018-01-25T08:03:14.481Z,8.40
2018-01-25T08:05:42.022Z,8.40
2018-01-25T08:08:10.165Z,8.40
2018-01-25T08:10:38.393Z,8.40
2018-01-25T08:13:11.473Z,8.40
2018-01-25T08:15:38.893Z,8.40
2018-01-25T08:18:06.302Z,8.40
2018-01-25T08:20:34.493Z,8.50
2018-01-25T08:23:02.702Z,8.50
2018-01-25T08:25:30.846Z,8.50
2018-01-25T08:27:59.077Z,8.50
2018-01-25T08:30:26.518Z,8.50
2018-01-25T08:32:54.678Z,8.60
2018-01-25T08:35:22.189Z,8.60
2018-01-25T08:37:49.593Z,8.60
2018-01-25T08:40:17.007Z,8.70
2018-01-25T08:42:45.206Z,8.60
2018-01-25T08:45:12.626Z,8.60
2018-01-25T08:47:40.237Z,8.70
2018-01-25T08:50:07.715Z,8.70
2018-01-25T08:52:35.185Z,8.70
2018-01-25T08:55:02.600Z,8.70
2018-01-25T08:57:30.027Z,8.80
2018-01-25T08:59:57.462Z,8.80
2018-01-25T09:02:24.832Z,8.80
2018-01-25T09:04:52.337Z,8.90
2018-01-25T09:07:19.838Z,8.90
2018-01-25T09:09:47.262Z,9.00
2018-01-25T09:12:14.754Z,9.00
2018-01-25T09:14:42.198Z,9.00
2018-01-25T09:17:09.601Z,9.10
2018-01-25T09:19:37.033Z,9.10
2018-01-25T09:22:04.501Z,9.00
2018-01-25T09:24:31.917Z,9.00
2018-01-25T09:26:59.317Z,8.90
2018-01-25T09:29:27.541Z,9.00
2018-01-25T09:31:54.935Z,8.90
2018-01-25T09:34:22.477Z,8.90
2018-01-25T09:36:50.629Z,9.00
2018-01-25T09:39:18.848Z,9.00
2018-01-25T09:41:47.045Z,9.00
2018-01-25T09:44:14.446Z,9.00
2018-01-25T09:46:41.882Z,9.10
2018-01-25T09:49:09.323Z,9.10
2018-01-25T09:51:37.642Z,9.10
2018-01-25T09:54:05.786Z,9.10
2018-01-25T09:56:33.949Z,9.10
2018-01-25T09:59:01.369Z,9.10
2018-01-25T10:01:28.778Z,9.10
2018-01-25T10:03:56.200Z,9.10
2018-01-25T10:06:23.682Z,9.20
2018-01-25T10:08:51.870Z,9.20
2018-01-25T10:11:19.249Z,9.30
2018-01-25T10:13:46.657Z,9.20
2018-01-25T10:16:14.890Z,9.30
2018-01-25T10:18:42.349Z,9.30
2018-01-25T10:21:09.795Z,9.30
2018-01-25T10:23:37.156Z,9.40
2018-01-25T10:26:05.349Z,9.50
2018-01-25T10:28:32.754Z,9.40
2018-01-25T10:31:00.173Z,9.50
2018-01-25T10:33:28.353Z,9.50
2018-01-25T10:35:56.565Z,9.50
2018-01-25T10:38:23.981Z,9.50
2018-01-25T10:40:51.433Z,9.50
2018-01-25T10:43:18.879Z,9.40
2018-01-25T10:45:46.330Z,9.30
2018-01-25T10:48:13.735Z,9.40
2018-01-25T10:50:41.151Z,9.40
2018-01-25T10:53:08.557Z,9.30
2018-01-25T10:55:36.019Z,9.30
2018-01-25T10:58:04.204Z,9.30
2018-01-25T11:00:37.416Z,9.30
2018-01-25T11:03:04.873Z,9.40
2018-01-25T11:05:32.347Z,9.40
2018-01-25T11:08:00.532Z,9.40
2018-01-25T11:10:27.957Z,9.40
2018-01-25T11:12:56.141Z,9.40
2018-01-25T11:15:23.553Z,9.40
2018-01-25T11:17:51.107Z,9.40
2018-01-25T11:20:19.381Z,9.40
2018-01-25T11:22:46.878Z,9.40
2018-01-25T11:25:14.289Z,9.40
2018-01-25T11:27:41.702Z,9.40
2018-01-25T11:30:09.869Z,9.40
2018-01-25T11:32:38.117Z,9.40
2018-01-25T11:35:05.501Z,9.40
2018-01-25T11:37:32.933Z,9.40
2018-01-25T11:40:00.389Z,9.40
2018-01-25T11:42:27.876Z,9.40
2018-01-25T11:44:55.258Z,9.40
2018-01-25T11:47:22.690Z,9.40
2018-01-25T11:49:50.112Z,9.40
2018-01-25T11:52:17.523Z,9.30
2018-01-25T11:54:44.934Z,9.40
2018-01-25T11:57:12.373Z,9.40
2018-01-25T11:59:40.558Z,9.50
2018-01-25T12:02:08.709Z,9.50
2018-01-25T12:04:36.106Z,9.50
2018-01-25T12:07:03.513Z,9.50
2018-01-25T12:09:30.934Z,9.50
2018-01-25T12:11:58.348Z,9.50
2018-01-25T12:14:25.768Z,9.60
2018-01-25T12:16:53.181Z,9.60
2018-01-25T12:19:20.611Z,9.50
2018-01-25T12:21:48.087Z,9.60
2018-01-25T12:24:15.509Z,9.50
2018-01-25T12:26:44.431Z,9.50
2018-01-25T12:29:12.628Z,9.50
2018-01-25T12:31:40.045Z,9.40
2018-01-25T12:34:07.453Z,9.50
2018-01-25T12:36:35.629Z,9.50
2018-01-25T12:39:03.827Z,9.50
2018-01-25T12:41:32.007Z,9.50
2018-01-25T12:44:00.214Z,9.50
2018-01-25T12:46:27.681Z,9.50
2018-01-25T12:48:55.094Z,9.50
2018-01-25T12:51:22.529Z,9.50
2018-01-25T12:53:49.927Z,9.50
2018-01-25T12:56:17.364Z,9.60
2018-01-25T12:58:44.773Z,9.60
2018-01-25T13:01:12.211Z,9.50
2018-01-25T13:03:39.702Z,9.50
2018-01-25T13:06:07.097Z,9.60
2018-01-25T13:08:35.270Z,9.60
2018-01-25T13:11:02.677Z,9.60
2018-01-25T13:13:30.094Z,9.60
2018-01-25T13:15:57.547Z,9.60
2018-01-25T13:18:24.977Z,9.60
2018-01-25T13:20:52.389Z,9.50
2018-01-25T13:23:19.801Z,9.50
2018-01-25T13:25:47.977Z,9.50
2018-01-25T13:28:16.165Z,9.50
2018-01-25T13:30:44.346Z,9.60
2018-01-25T13:33:18.377Z,9.50
2018-01-25T13:35:46.657Z,9.50
2018-01-25T13:38:14.099Z,9.50
2018-01-25T13:40:41.509Z,9.60
2018-01-25T13:43:09.682Z,9.60
2018-01-25T13:45:37.885Z,9.60
2018-01-25T13:48:05.321Z,9.60
2018-01-25T13:50:32.780Z,9.70
2018-01-25T13:53:00.201Z,9.70
2018-01-25T13:55:27.609Z,9.70
2018-01-25T13:57:55.027Z,9.70
2018-01-25T14:00:22.433Z,9.70
2018-01-25T14:02:49.872Z,9.70
2018-01-25T14:05:17.291Z,9.70
2018-01-25T14:07:44.832Z,9.70
2018-01-25T14:10:12.246Z,9.70
2018-01-25T14:12:39.659Z,9.70
2018-01-25T14:15:07.117Z,9.70
2018-01-25T14:17:34.521Z,9.70
2018-01-25T14:20:01.931Z,9.70
2018-01-25T14:22:30.127Z,9.70
2018-01-25T14:24:57.533Z,9.70
2018-01-25T14:27:24.979Z,9.70
2018-01-25T14:29:53.174Z,9.80
2018-01-25T14:32:20.590Z,9.80
2018-01-25T14:34:47.997Z,9.80
2018-01-25T14:37:15.414Z,9.80
2018-01-25T14:39:42.845Z,9.80
2018-01-25T14:42:10.247Z,9.80
2018-01-25T14:44:37.671Z,9.80
2018-01-25T14:47:05.827Z,9.80
2018-01-25T14:49:33.996Z,9.70
2018-01-25T14:52:01.417Z,9.70
2018-01-25T14:54:28.882Z,9.70
2018-01-25T14:56:57.032Z,9.70
2018-01-25T14:59:25.209Z,9.60
2018-01-25T15:01:53.397Z,9.70
2018-01-25T15:04:21.580Z,9.60
2018-01-25T15:06:48.976Z,9.60
2018-01-25T15:09:16.381Z,9.60
2018-01-25T15:11:43.809Z,9.60
2018-01-25T15:14:11.291Z,9.60
2018-01-25T15:16:38.689Z,9.60
2018-01-25T15:19:06.106Z,9.60
2018-01-25T15:21:33.606Z,9.60
2018-01-25T15:24:01.776Z,9.50
2018-01-25T15:26:29.173Z,9.50
2018-01-25T15:28:56.598Z,9.50
2018-01-25T15:31:24.767Z,9.40
2018-01-25T15:33:52.178Z,9.40
2018-01-25T15:36:19.602Z,9.50
2018-01-25T15:38:46.995Z,9.50
2018-01-25T15:41:14.431Z,9.50
2018-01-25T15:43:41.870Z,9.40
2018-01-25T15:46:09.244Z,9.40
2018-01-25T15:48:36.668Z,9.50
2018-01-25T15:51:04.150Z,9.50
2018-01-25T15:53:31.597Z,9.50
2018-01-25T15:55:58.988Z,9.50
2018-01-25T15:58:26.445Z,9.50
2018-01-25T16:00:53.856Z,9.40
2018-01-25T16:03:21.287Z,9.40
2018-01-25T16:05:48.689Z,9.40
2018-01-25T16:08:16.113Z,9.40
2018-01-25T16:10:43.509Z,9.40
2018-01-25T16:13:10.920Z,9.40
2018-01-25T16:15:39.097Z,9.40
2018-01-25T16:18:06.517Z,9.40
2018-01-25T16:20:33.925Z,9.40
2018-01-25T16:23:01.342Z,9.40
2018-01-25T16:25:28.759Z,9.30
2018-01-25T16:27:56.158Z,9.30
2018-01-25T16:30:24.350Z,9.30
2018-01-25T16:32:52.517Z,9.30
2018-01-25T16:35:19.925Z,9.20
2018-01-25T16:37:47.353Z,9.30
2018-01-25T16:40:15.756Z,9.20
2018-01-25T16:42:43.960Z,9.20
2018-01-25T16:45:11.543Z,9.20
2018-01-25T16:47:39.701Z,9.20
2018-01-25T16:50:07.881Z,9.20
2018-01-25T16:52:35.289Z,9.20
2018-01-25T16:55:02.709Z,9.20
2018-01-25T16:57:30.924Z,9.20
2018-01-25T16:59:58.335Z,9.20
2018-01-25T17:02:25.749Z,9.20
2018-01-25T17:04:53.914Z,9.20
2018-01-25T17:07:22.101Z,9.20
2018-01-25T17:09:49.507Z,9.20
2018-01-25T17:12:16.934Z,9.20
2018-01-25T17:14:44.344Z,9.10
2018-01-25T17:17:11.770Z,9.20
2018-01-25T17:19:39.169Z,9.20
2018-01-25T17:22:06.585Z,9.20
2018-01-25T17:24:34.010Z,9.20
2018-01-25T17:27:01.446Z,9.20
2018-01-25T17:29:29.629Z,9.20
2018-01-25T17:31:57.055Z,9.20
2018-01-25T17:34:24.473Z,9.20
2018-01-25T17:36:52.695Z,9.20
2018-01-25T17:39:20.096Z,9.20
2018-01-25T17:41:47.557Z,9.20
2018-01-25T17:44:14.967Z,9.20
2018-01-25T17:46:43.134Z,9.20
2018-01-25T17:49:10.561Z,9.20
2018-01-25T17:51:37.957Z,9.20
2018-01-25T17:54:05.387Z,9.20
2018-01-25T17:56:32.777Z,9.20
2018-01-25T17:59:00.209Z,9.20
2018-01-25T18:01:27.618Z,9.20
2018-01-25T18:03:55.049Z,9.20
2018-01-25T18:06:22.526Z,9.10
2018-01-25T18:08:49.995Z,9.20
2018-01-25T18:11:18.178Z,9.20
2018-01-25T18:13:45.584Z,9.20
2018-01-25T18:16:13.013Z,9.20
2018-01-25T18:18:41.169Z,9.20
2018-01-25T18:21:09.341Z,9.20
2018-01-25T18:23:36.769Z,9.20
2018-01-25T18:26:04.166Z,9.10
2018-01-25T18:28:31.702Z,9.10
2018-01-25T18:30:59.105Z,9.10
2018-01-25T18:33:26.521Z,9.10
2018-01-25T18:35:53.925Z,9.00
2018-01-25T18:38:21.337Z,9.00
2018-01-25T18:40:49.541Z,8.90
2018-01-25T18:43:17.729Z,8.90
2018-01-25T18:45:45.197Z,8.90
2018-01-25T18:48:12.666Z,8.90
2018-01-25T18:50:40.129Z,8.90
2018-01-25T18:53:07.485Z,8.90
2018-01-25T18:55:35.681Z,9.00
2018-01-25T18:58:03.145Z,9.00
2018-01-25T19:00:30.579Z,9.00
2018-01-25T19:02:57.985Z,8.90
2018-01-25T19:05:25.406Z,8.90
2018-01-25T19:07:52.829Z,9.00
2018-01-25T19:10:20.245Z,8.90
2018-01-25T19:12:47.697Z,8.90
2018-01-25T19:15:15.085Z,9.00
2018-01-25T19:17:42.611Z,8.90
2018-01-25T19:20:10.074Z,8.90
2018-01-25T19:22:37.499Z,8.90
2018-01-25T19:25:05.018Z,8.90
2018-01-25T19:27:32.441Z,8.90
2018-01-25T19:29:59.861Z,8.80
2018-01-25T19:32:27.323Z,8.80
2018-01-25T19:34:54.728Z,8.80
2018-01-25T19:37:22.153Z,8.80
2018-01-25T19:39:49.569Z,8.80
2018-01-25T19:42:18.485Z,8.70
2018-01-25T19:44:45.893Z,8.80
2018-01-25T19:47:13.307Z,8.70
2018-01-25T19:49:42.236Z,8.70
2018-01-25T19:52:10.413Z,8.80
2018-01-25T19:54:38.590Z,8.70
2018-01-25T19:57:06.098Z,8.70
2018-01-25T19:59:33.505Z,8.70
2018-01-25T20:02:00.921Z,8.70
2018-01-25T20:04:29.089Z,8.70
2018-01-25T20:06:57.264Z,8.70
2018-01-25T20:09:24.693Z,8.70
2018-01-25T20:11:52.097Z,8.70
2018-01-25T20:14:19.510Z,8.70
2018-01-25T20:16:46.913Z,8.70
2018-01-25T20:19:14.319Z,8.60
2018-01-25T20:21:42.489Z,8.70
2018-01-25T20:24:09.999Z,8.70
2018-01-25T20:26:37.413Z,8.70
2018-01-25T20:29:04.838Z,8.70
2018-01-25T20:31:32.309Z,8.70
2018-01-25T20:33:59.773Z,8.70
2018-01-25T20:36:27.180Z,8.70
2018-01-25T20:38:54.602Z,8.70
2018-01-25T20:41:22.778Z,8.60
2018-01-25T20:43:50.979Z,8.60
2018-01-25T20:46:18.387Z,8.60
2018-01-25T20:48:45.821Z,8.50
2018-01-25T20:51:13.223Z,8.40
2018-01-25T20:53:40.641Z,8.50
2018-01-25T20:56:08.049Z,8.40
2018-01-25T20:58:35.453Z,8.40
2018-01-25T21:01:02.881Z,8.40
2018-01-25T21:03:30.289Z,8.40
2018-01-25T21:05:57.711Z,8.40
2018-01-25T21:08:25.133Z,8.40
2018-01-25T21:10:52.626Z,8.40
2018-01-25T21:13:20.068Z,8.40
2018-01-25T21:15:47.469Z,8.30
2018-01-25T21:18:14.925Z,8.40
2018-01-25T21:20:43.109Z,8.30
2018-01-25T21:23:10.526Z,8.30
2018-01-25T21:25:38.622Z,8.30
2018-01-25T21:28:06.034Z,8.20
2018-01-25T21:30:33.433Z,8.10
2018-01-25T21:33:00.865Z,8.10
2018-01-25T21:35:29.052Z,8.20
2018-01-25T21:37:56.469Z,8.10
2018-01-25T21:40:23.908Z,8.10
2018-01-25T21:42:51.301Z,8.10
2018-01-25T21:45:18.741Z,8.10
2018-01-25T21:47:46.197Z,8.10
2018-01-25T21:50:13.626Z,8.10
2018-01-25T21:52:41.138Z,8.00
2018-01-25T21:55:08.615Z,8.00
2018-01-25T21:57:36.019Z,7.90
2018-01-25T22:00:03.428Z,8.00
2018-01-25T22:02:31.594Z,8.00
2018-01-25T22:04:59.114Z,8.00
2018-01-25T22:07:26.574Z,8.00
2018-01-25T22:09:54.038Z,7.90
2018-01-25T22:12:21.449Z,7.90
2018-01-25T22:14:48.857Z,7.90
2018-01-25T22:17:16.261Z,7.90
2018-01-25T22:19:43.709Z,7.90
2018-01-25T22:22:11.133Z,7.80
2018-01-25T22:24:38.530Z,7.80
2018-01-25T22:27:05.941Z,7.90
2018-01-25T22:29:33.378Z,7.90
2018-01-25T22:32:00.845Z,7.80
2018-01-25T22:34:28.314Z,7.90
2018-01-25T22:36:56.469Z,7.90
2018-01-25T22:39:23.986Z,7.90
2018-01-25T22:41:51.445Z,7.90
2018-01-25T22:44:18.849Z,7.90
2018-01-25T22:46:46.276Z,7.90
2018-01-25T22:49:13.698Z,7.80
2018-01-25T22:51:41.210Z,7.90
2018-01-25T22:54:08.612Z,7.90
2018-01-25T22:56:36.042Z,7.90
2018-01-25T22:59:03.512Z,7.90
2018-01-25T23:01:31.672Z,7.90
2018-01-25T23:03:59.184Z,7.90
2018-01-25T23:06:27.353Z,7.90
2018-01-25T23:08:54.829Z,7.80
2018-01-25T23:11:22.233Z,7.80
2018-01-25T23:13:49.640Z,7.80
2018-01-25T23:16:17.829Z,7.80
2018-01-25T23:18:45.997Z,7.80
2018-01-25T23:21:13.401Z,7.70
2018-01-25T23:23:40.820Z,7.70
2018-01-25T23:26:08.248Z,7.70
2018-01-25T23:28:36.423Z,7.70
2018-01-25T23:31:03.881Z,7.70
2018-01-25T23:33:31.293Z,7.80
2018-01-25T23:35:58.726Z,7.70
2018-01-25T23:38:34.786Z,7.70
2018-01-25T23:41:02.958Z,7.90
2018-01-25T23:43:31.138Z,7.90
2018-01-25T23:45:58.563Z,7.90
2018-01-25T23:48:25.964Z,7.90
2018-01-25T23:50:53.361Z,7.90
2018-01-25T23:53:21.537Z,7.90
2018-01-25T23:55:49.705Z,7.80
2018-01-25T23:58:17.115Z,7.80
